createdAt,value
2019-03-09T00:01:05.079Z,8.10
2019-03-09T00:03:33.734Z,8.10
2019-03-09T00:06:02.308Z,8.00
2019-03-09T00:08:30.999Z,8.00
2019-03-09T00:10:59.516Z,8.00
2019-03-09T00:13:28.247Z,8.00
2019-03-09T00:15:56.814Z,8.00
2019-03-09T00:18:25.437Z,8.10
2019-03-09T00:20:53.947Z,8.00
2019-03-09T00:23:30.335Z,7.90
2019-03-09T00:26:03.427Z,7.90
2019-03-09T00:28:42.484Z,8.00
2019-03-09T00:31:21.894Z,8.00
2019-03-09T00:33:50.598Z,8.00
2019-03-09T00:36:19.183Z,7.90
2019-03-09T00:38:47.828Z,7.90
2019-03-09T00:41:16.451Z,7.90
2019-03-09T00:43:45.133Z,7.90
2019-03-09T00:46:13.861Z,8.00
2019-03-09T00:48:42.488Z,8.00
2019-03-09T00:51:11.137Z,8.00
2019-03-09T00:53:39.771Z,8.00
2019-03-09T00:56:08.303Z,7.90
2019-03-09T00:58:37.044Z,7.90
2019-03-09T01:01:05.837Z,7.90
2019-03-09T01:03:34.536Z,7.90
2019-03-09T01:06:03.288Z,7.90
2019-03-09T01:08:31.877Z,8.00
2019-03-09T01:11:00.575Z,8.00
2019-03-09T01:13:29.228Z,8.00
2019-03-09T01:15:57.908Z,8.00
2019-03-09T01:18:26.711Z,8.00
2019-03-09T01:20:55.440Z,8.00
2019-03-09T01:23:24.198Z,8.10
2019-03-09T01:25:52.847Z,8.10
2019-03-09T01:28:21.524Z,8.10
2019-03-09T01:30:50.162Z,8.10
2019-03-09T01:33:18.904Z,8.10
2019-03-09T01:35:47.809Z,8.10
2019-03-09T01:38:16.428Z,8.10
2019-03-09T01:40:45.161Z,8.20
2019-03-09T01:43:13.906Z,8.20
2019-03-09T01:45:42.575Z,8.20
2019-03-09T01:48:11.241Z,8.20
2019-03-09T01:50:41.335Z,8.30
2019-03-09T01:53:09.981Z,8.30
2019-03-09T01:55:38.690Z,8.30
2019-03-09T01:58:07.372Z,8.30
2019-03-09T02:00:36.065Z,8.40
2019-03-09T02:03:04.753Z,8.40
2019-03-09T02:05:33.477Z,8.40
2019-03-09T02:08:02.198Z,8.50
2019-03-09T02:10:30.855Z,8.50
2019-03-09T02:12:59.495Z,8.40
2019-03-09T02:15:28.165Z,8.40
2019-03-09T02:17:56.889Z,8.40
2019-03-09T02:20:27.283Z,8.40
2019-03-09T02:22:55.913Z,8.50
2019-03-09T02:25:26.103Z,8.50
2019-03-09T02:27:54.743Z,8.50
2019-03-09T02:30:23.368Z,8.60
2019-03-09T02:32:51.946Z,8.60
2019-03-09T02:35:20.594Z,8.60
2019-03-09T02:37:50.556Z,8.70
2019-03-09T02:40:22.963Z,8.70
2019-03-09T02:42:52.567Z,8.70
2019-03-09T02:45:25.464Z,8.70
2019-03-09T02:47:54.059Z,8.70
2019-03-09T02:50:22.630Z,8.70
2019-03-09T02:52:51.211Z,8.80
2019-03-09T02:55:19.833Z,8.80
2019-03-09T02:57:48.893Z,8.80
2019-03-09T03:00:19.699Z,8.90
2019-03-09T03:02:58.854Z,8.90
2019-03-09T03:05:27.525Z,8.90
2019-03-09T03:07:56.157Z,8.90
2019-03-09T03:10:24.768Z,8.90
2019-03-09T03:12:53.494Z,8.90
2019-03-09T03:15:33.194Z,8.90
2019-03-09T03:18:01.893Z,9.00
2019-03-09T03:20:30.592Z,9.00
2019-03-09T03:22:59.231Z,9.10
2019-03-09T03:25:29.451Z,9.10
2019-03-09T03:27:58.090Z,9.10
2019-03-09T03:30:26.889Z,9.10
2019-03-09T03:32:57.148Z,9.20
2019-03-09T03:35:25.753Z,9.10
2019-03-09T03:37:54.462Z,9.20
2019-03-09T03:40:23.125Z,9.30
2019-03-09T03:42:52.216Z,9.30
2019-03-09T03:45:21.008Z,9.30
2019-03-09T03:47:49.623Z,9.30
2019-03-09T03:50:18.178Z,9.40
2019-03-09T03:52:46.776Z,9.40
2019-03-09T03:55:15.373Z,9.50
2019-03-09T03:57:44.099Z,9.50
2019-03-09T04:00:14.819Z,9.60
2019-03-09T04:02:43.519Z,9.60
2019-03-09T04:05:12.233Z,9.60
2019-03-09T04:07:41.516Z,9.70
2019-03-09T04:10:12.567Z,9.80
2019-03-09T04:12:42.337Z,9.80
2019-03-09T04:15:11.351Z,9.90
2019-03-09T04:17:39.948Z,9.90
2019-03-09T04:20:13.489Z,9.80
2019-03-09T04:22:42.097Z,9.80
2019-03-09T04:25:12.416Z,9.80
2019-03-09T04:27:41.084Z,9.80
2019-03-09T04:30:11.376Z,9.80
2019-03-09T04:32:40.032Z,9.80
2019-03-09T04:35:08.734Z,9.70
2019-03-09T04:37:37.426Z,9.70
2019-03-09T04:40:11.245Z,9.80
2019-03-09T04:42:39.856Z,9.80
2019-03-09T04:45:10.969Z,9.80
2019-03-09T04:47:39.746Z,9.80
2019-03-09T04:50:11.102Z,9.90
2019-03-09T04:52:40.020Z,9.90
2019-03-09T04:55:09.575Z,9.80
2019-03-09T04:57:38.162Z,9.80
2019-03-09T05:00:12.205Z,9.80
2019-03-09T05:02:39.982Z,9.90
2019-03-09T05:05:11.050Z,9.90
2019-03-09T05:07:45.422Z,9.80
2019-03-09T05:10:22.365Z,9.80
2019-03-09T05:12:57.715Z,9.80
2019-03-09T05:15:26.451Z,9.90
2019-03-09T05:17:55.101Z,9.90
2019-03-09T05:20:23.625Z,9.90
2019-03-09T05:22:52.096Z,9.90
2019-03-09T05:25:20.581Z,9.90
2019-03-09T05:27:49.213Z,9.90
2019-03-09T05:30:36.636Z,9.80
2019-03-09T05:33:05.160Z,9.90
2019-03-09T05:35:33.769Z,9.80
2019-03-09T05:38:02.343Z,9.80
2019-03-09T05:40:30.873Z,9.80
2019-03-09T05:42:59.821Z,9.80
2019-03-09T05:45:28.313Z,9.90
2019-03-09T05:47:56.840Z,9.80
2019-03-09T05:50:25.335Z,9.80
2019-03-09T05:53:11.338Z,9.80
2019-03-09T05:55:39.917Z,9.90
2019-03-09T05:58:08.400Z,9.90
2019-03-09T06:00:38.539Z,9.90
2019-03-09T06:03:07.035Z,9.80
2019-03-09T06:05:37.307Z,9.80
2019-03-09T06:08:06.443Z,9.80
2019-03-09T06:10:34.985Z,9.80
2019-03-09T06:13:03.575Z,9.80
2019-03-09T06:15:32.121Z,9.80
2019-03-09T06:18:00.600Z,9.80
2019-03-09T06:20:29.186Z,9.80
2019-03-09T06:22:57.721Z,9.80
2019-03-09T06:25:26.162Z,9.70
2019-03-09T06:27:54.689Z,9.70
2019-03-09T06:30:23.186Z,9.80
2019-03-09T06:33:17.084Z,9.70
2019-03-09T06:35:50.659Z,9.80
2019-03-09T06:38:42.695Z,9.80
2019-03-09T06:41:23.316Z,9.80
2019-03-09T06:43:51.806Z,9.90
2019-03-09T06:46:20.310Z,9.80
2019-03-09T06:48:48.996Z,9.80
2019-03-09T06:51:17.494Z,9.90
2019-03-09T06:53:46.023Z,9.90
2019-03-09T06:56:14.603Z,9.90
2019-03-09T06:58:43.050Z,9.90
2019-03-09T07:01:16.992Z,9.80
2019-03-09T07:03:45.562Z,9.70
2019-03-09T07:06:14.065Z,9.80
2019-03-09T07:08:42.620Z,9.70
2019-03-09T07:11:11.148Z,9.70
2019-03-09T07:13:40.396Z,9.80
2019-03-09T07:16:08.864Z,9.80
2019-03-09T07:18:38.882Z,9.80
2019-03-09T07:21:07.422Z,9.70
2019-03-09T07:23:36.014Z,9.70
2019-03-09T07:26:04.624Z,9.70
2019-03-09T07:28:33.094Z,9.60
2019-03-09T07:31:01.961Z,9.60
2019-03-09T07:33:30.468Z,9.70
2019-03-09T07:35:59.291Z,9.60
2019-03-09T07:38:27.741Z,9.60
2019-03-09T07:40:56.403Z,9.60
2019-03-09T07:43:25.243Z,9.70
2019-03-09T07:45:54.034Z,9.70
2019-03-09T07:48:22.681Z,9.70
2019-03-09T07:50:53.534Z,9.60
2019-03-09T07:53:22.184Z,9.70
2019-03-09T07:55:53.544Z,9.70
2019-03-09T07:58:22.128Z,9.70
2019-03-09T08:00:50.650Z,9.70
2019-03-09T08:03:19.142Z,9.70
2019-03-09T08:05:48.085Z,9.80
2019-03-09T08:08:16.741Z,9.70
2019-03-09T08:10:45.231Z,9.70
2019-03-09T08:13:13.947Z,9.70
2019-03-09T08:15:42.524Z,9.70
2019-03-09T08:18:11.011Z,9.70
2019-03-09T08:20:40.081Z,9.70
2019-03-09T08:23:08.929Z,9.70
2019-03-09T08:25:37.482Z,9.70
2019-03-09T08:28:06.292Z,9.80
2019-03-09T08:30:34.826Z,9.80
2019-03-09T08:33:03.680Z,9.90
2019-03-09T08:35:41.362Z,9.90
2019-03-09T08:38:10.181Z,9.90
2019-03-09T08:40:38.958Z,9.90
2019-03-09T08:43:07.705Z,9.90
2019-03-09T08:45:36.762Z,9.90
2019-03-09T08:48:05.439Z,9.80
2019-03-09T08:50:34.691Z,9.80
2019-03-09T08:53:04.909Z,9.80
2019-03-09T08:55:33.458Z,9.80
2019-03-09T08:58:02.330Z,9.80
2019-03-09T09:00:38.238Z,9.90
2019-03-09T09:03:06.922Z,9.90
2019-03-09T09:05:35.689Z,9.90
2019-03-09T09:08:04.891Z,9.80
2019-03-09T09:10:44.172Z,9.80
2019-03-09T09:13:04.068Z,9.80
2019-03-09T09:15:36.613Z,9.90
2019-03-09T09:18:11.478Z,9.90
2019-03-09T09:20:35.382Z,10.00
2019-03-09T09:23:04.578Z,10.00
2019-03-09T09:25:33.448Z,10.00
2019-03-09T09:28:02.105Z,10.00
2019-03-09T09:30:33.096Z,10.10
2019-03-09T09:33:03.508Z,10.20
2019-03-09T09:35:33.464Z,10.20
2019-03-09T09:38:02.252Z,10.10
2019-03-09T09:40:32.494Z,10.10
2019-03-09T09:43:01.369Z,10.20
2019-03-09T09:45:30.139Z,10.20
2019-03-09T09:48:00.681Z,10.30
2019-03-09T09:50:32.452Z,10.40
2019-03-09T09:53:01.152Z,10.40
2019-03-09T09:55:29.786Z,10.50
2019-03-09T09:57:58.527Z,10.50
2019-03-09T10:00:43.891Z,10.50
2019-03-09T10:03:12.821Z,10.50
2019-03-09T10:05:41.590Z,10.50
2019-03-09T10:08:18.851Z,10.50
2019-03-09T10:10:43.291Z,10.60
2019-03-09T10:13:12.070Z,10.60
2019-03-09T10:15:41.041Z,10.60
2019-03-09T10:18:31.265Z,10.70
2019-03-09T10:20:59.923Z,10.90
2019-03-09T10:23:28.829Z,10.80
2019-03-09T10:25:57.766Z,10.80
2019-03-09T10:28:26.497Z,10.90
2019-03-09T10:30:59.793Z,11.10
2019-03-09T10:33:28.505Z,11.10
2019-03-09T10:35:58.449Z,11.10
2019-03-09T10:38:28.926Z,11.00
2019-03-09T10:40:57.825Z,11.10
2019-03-09T10:43:27.821Z,11.40
2019-03-09T10:45:59.387Z,11.60
2019-03-09T10:48:28.038Z,11.70
2019-03-09T10:50:57.139Z,11.70
2019-03-09T10:53:25.778Z,11.50
2019-03-09T10:55:54.511Z,11.40
2019-03-09T10:58:23.235Z,11.40
2019-03-09T11:00:52.137Z,11.50
2019-03-09T11:03:20.663Z,11.30
2019-03-09T11:05:49.676Z,11.30
2019-03-09T11:08:18.481Z,11.30
2019-03-09T11:10:47.105Z,11.30
2019-03-09T11:13:15.753Z,11.40
2019-03-09T11:15:44.482Z,11.40
2019-03-09T11:18:13.250Z,11.20
2019-03-09T11:20:43.638Z,11.30
2019-03-09T11:23:12.141Z,11.30
2019-03-09T11:25:40.720Z,11.30
2019-03-09T11:28:11.538Z,11.20
2019-03-09T11:30:40.180Z,11.20
2019-03-09T11:33:08.750Z,11.30
2019-03-09T11:35:39.984Z,11.30
2019-03-09T11:38:09.990Z,11.30
2019-03-09T11:40:40.403Z,11.30
2019-03-09T11:43:09.168Z,11.20
2019-03-09T11:45:37.714Z,11.10
2019-03-09T11:48:06.563Z,11.00
2019-03-09T11:50:35.158Z,11.00
2019-03-09T11:53:03.812Z,10.90
2019-03-09T11:55:32.390Z,10.90
2019-03-09T11:58:01.063Z,10.80
2019-03-09T12:00:33.933Z,10.90
2019-03-09T12:03:10.108Z,10.80
2019-03-09T12:05:38.794Z,10.80
2019-03-09T12:08:07.406Z,10.80
2019-03-09T12:14:10.892Z,10.70
2019-03-09T12:19:26.873Z,11.20
2019-03-09T12:22:04.728Z,11.50
2019-03-09T12:29:03.199Z,11.50
2019-03-09T12:34:52.397Z,11.80
2019-03-09T12:40:22.288Z,11.80
2019-03-09T12:46:07.638Z,12.10
2019-03-09T12:48:35.000Z,12.00
2019-03-09T12:51:08.621Z,11.90
2019-03-09T12:53:40.062Z,11.80
2019-03-09T12:56:15.656Z,11.60
2019-03-09T12:59:30.349Z,11.70
2019-03-09T13:01:59.257Z,11.70
2019-03-09T13:04:28.105Z,11.70
2019-03-09T13:06:59.875Z,11.60
2019-03-09T13:09:32.589Z,11.50
2019-03-09T13:12:49.538Z,11.50
2019-03-09T13:14:39.479Z,11.60
2019-03-09T13:17:23.341Z,11.60
2019-03-09T13:19:46.537Z,11.80
2019-03-09T13:22:17.636Z,11.80
2019-03-09T13:24:47.572Z,11.80
2019-03-09T13:27:28.743Z,11.90
2019-03-09T13:29:54.555Z,11.90
2019-03-09T13:32:20.547Z,11.90
2019-03-09T13:35:02.071Z,11.90
2019-03-09T13:37:29.536Z,12.10
2019-03-09T13:40:03.569Z,12.30
2019-03-09T13:42:39.502Z,12.50
2019-03-09T13:45:17.302Z,12.50
2019-03-09T13:47:45.248Z,12.60
2019-03-09T13:50:25.070Z,12.30
2019-03-09T13:53:00.145Z,12.20
2019-03-09T13:55:24.457Z,12.30
2019-03-09T13:58:04.848Z,12.30
2019-03-09T14:00:39.909Z,12.30
2019-03-09T14:03:24.729Z,12.40
2019-03-09T14:05:34.250Z,12.40
2019-03-09T14:08:15.811Z,12.30
2019-03-09T14:10:34.453Z,12.20
2019-03-09T14:13:10.992Z,12.40
2019-03-09T14:15:37.673Z,12.60
2019-03-09T14:18:18.534Z,12.50
2019-03-09T14:20:51.067Z,12.60
2019-03-09T14:23:23.154Z,12.60
2019-03-09T14:25:55.537Z,12.50
2019-03-09T14:28:25.467Z,12.30
2019-03-09T14:34:07.422Z,12.40
2019-03-09T14:36:39.436Z,12.20
2019-03-09T14:39:09.704Z,12.20
2019-03-09T14:42:49.238Z,12.20
2019-03-09T14:44:13.313Z,12.30
2019-03-09T14:46:55.793Z,12.20
2019-03-09T14:49:29.641Z,12.10
2019-03-09T14:52:14.003Z,12.20
2019-03-09T14:54:34.385Z,12.30
2019-03-09T14:59:46.305Z,12.20
2019-03-09T15:02:18.950Z,12.30
2019-03-09T15:07:32.598Z,12.20
2019-03-09T15:09:56.127Z,12.20
2019-03-09T15:12:57.103Z,12.20
2019-03-09T15:15:03.216Z,12.30
2019-03-09T15:20:04.623Z,12.70
2019-03-09T15:22:33.334Z,12.70
2019-03-09T15:25:03.894Z,12.50
2019-03-09T15:27:38.698Z,12.50
2019-03-09T15:30:13.922Z,12.50
2019-03-09T15:32:46.243Z,12.40
2019-03-09T15:35:30.767Z,12.40
2019-03-09T15:38:03.072Z,12.40
2019-03-09T15:40:27.416Z,12.40
2019-03-09T15:42:59.230Z,12.30
2019-03-09T15:45:32.598Z,12.20
2019-03-09T15:48:26.960Z,12.10
2019-03-09T15:50:42.791Z,12.00
2019-03-09T15:53:18.424Z,12.00
2019-03-09T15:55:47.584Z,12.00
2019-03-09T15:58:26.709Z,12.00
2019-03-09T16:00:51.498Z,12.00
2019-03-09T16:06:41.269Z,12.00
2019-03-09T16:14:45.443Z,11.80
2019-03-09T16:17:17.656Z,11.90
2019-03-09T16:24:00.740Z,11.80
2019-03-09T16:25:29.030Z,11.80
2019-03-09T16:30:52.784Z,11.70
2019-03-09T16:34:00.619Z,11.60
2019-03-09T16:56:34.096Z,11.40
2019-03-09T16:59:07.600Z,11.30
2019-03-09T18:16:59.281Z,10.50
2019-03-09T18:19:28.209Z,10.40
2019-03-09T18:22:14.158Z,10.40
2019-03-09T18:24:44.549Z,10.40
2019-03-09T18:27:21.291Z,10.40
2019-03-09T18:33:09.151Z,10.40
2019-03-09T18:36:05.876Z,10.30
2019-03-09T18:38:25.017Z,10.30
2019-03-09T18:41:30.077Z,10.20
2019-03-09T18:43:38.026Z,10.20
2019-03-09T18:46:06.696Z,10.20
2019-03-09T18:48:35.311Z,10.20
2019-03-09T18:51:03.970Z,10.20
2019-03-09T18:53:32.589Z,10.20
2019-03-09T18:56:01.114Z,10.10
2019-03-09T18:58:29.671Z,10.10
2019-03-09T19:00:58.256Z,10.10
2019-03-09T19:03:27.199Z,10.00
2019-03-09T19:05:55.954Z,10.00
2019-03-09T19:08:24.576Z,10.00
2019-03-09T19:10:54.563Z,10.00
2019-03-09T19:13:23.173Z,9.90
2019-03-09T19:15:51.813Z,10.00
2019-03-09T19:18:21.065Z,10.00
2019-03-09T19:20:49.804Z,10.00
2019-03-09T19:23:18.459Z,9.90
2019-03-09T19:25:54.008Z,9.90
2019-03-09T19:28:26.962Z,9.90
2019-03-09T19:30:55.640Z,9.80
2019-03-09T19:33:29.585Z,9.90
2019-03-09T19:35:58.622Z,9.80
2019-03-09T19:38:27.528Z,9.80
2019-03-09T19:40:56.083Z,9.80
2019-03-09T19:43:24.626Z,9.80
2019-03-09T19:45:53.164Z,9.80
2019-03-09T19:48:21.693Z,9.80
2019-03-09T19:50:50.322Z,9.90
2019-03-09T19:53:18.797Z,9.80
2019-03-09T19:55:51.956Z,9.80
2019-03-09T19:58:20.656Z,9.80
2019-03-09T20:00:49.158Z,9.80
2019-03-09T20:03:17.644Z,9.70
2019-03-09T20:05:46.223Z,9.70
2019-03-09T20:08:14.728Z,9.70
2019-03-09T20:10:43.351Z,9.70
2019-03-09T20:13:11.974Z,9.60
2019-03-09T20:15:40.508Z,9.60
2019-03-09T20:18:09.057Z,9.60
2019-03-09T20:20:37.692Z,9.60
2019-03-09T20:23:06.298Z,9.60
2019-03-09T20:25:35.983Z,9.60
2019-03-09T20:28:04.646Z,9.60
2019-03-09T20:30:33.311Z,9.60
2019-03-09T20:33:01.867Z,9.50
2019-03-09T20:35:30.423Z,9.50
2019-03-09T20:37:58.935Z,9.50
2019-03-09T20:40:27.476Z,9.60
2019-03-09T20:42:56.108Z,9.50
2019-03-09T20:45:24.793Z,9.60
2019-03-09T20:47:53.262Z,9.60
2019-03-09T20:50:23.382Z,9.50
2019-03-09T20:52:51.950Z,9.50
2019-03-09T20:55:20.745Z,9.40
2019-03-09T20:57:49.375Z,9.40
2019-03-09T21:00:21.813Z,9.50
2019-03-09T21:02:50.468Z,9.50
2019-03-09T21:05:19.121Z,9.40
2019-03-09T21:07:47.699Z,9.40
2019-03-09T21:10:18.598Z,9.30
2019-03-09T21:13:02.053Z,9.40
2019-03-09T21:15:30.697Z,9.40
2019-03-09T21:17:59.335Z,9.40
2019-03-09T21:20:31.768Z,9.40
2019-03-09T21:23:00.045Z,9.40
2019-03-09T21:25:29.904Z,9.40
2019-03-09T21:27:58.580Z,9.30
2019-03-09T21:30:27.153Z,9.30
2019-03-09T21:32:55.819Z,9.30
2019-03-09T21:35:24.500Z,9.30
2019-03-09T21:37:53.190Z,9.40
2019-03-09T21:40:21.844Z,9.40
2019-03-09T21:42:50.899Z,9.40
2019-03-09T21:45:19.676Z,9.40
2019-03-09T21:47:48.273Z,9.40
2019-03-09T21:50:18.732Z,9.40
2019-03-09T21:52:48.844Z,9.30
2019-03-09T21:55:19.409Z,9.30
2019-03-09T21:57:48.104Z,9.30
2019-03-09T22:00:26.174Z,9.30
2019-03-09T22:02:54.810Z,9.30
2019-03-09T22:05:23.389Z,9.20
2019-03-09T22:07:51.954Z,9.20
2019-03-09T22:10:20.655Z,9.20
2019-03-09T22:12:49.219Z,9.20
2019-03-09T22:15:18.411Z,9.30
2019-03-09T22:17:46.967Z,9.30
2019-03-09T22:20:16.124Z,9.20
2019-03-09T22:22:44.938Z,9.10
2019-03-09T22:25:15.737Z,9.10
2019-03-09T22:27:44.810Z,9.10
2019-03-09T22:30:18.636Z,9.10
2019-03-09T22:32:47.411Z,9.10
2019-03-09T22:35:16.013Z,9.20
2019-03-09T22:37:44.683Z,9.20
2019-03-09T22:40:20.189Z,9.20
2019-03-09T22:42:48.922Z,9.20
2019-03-09T22:45:17.479Z,9.20
2019-03-09T22:47:46.099Z,9.20
2019-03-09T22:50:26.463Z,9.20
2019-03-09T22:52:55.551Z,9.30
2019-03-09T22:55:24.979Z,9.30
2019-03-09T22:57:53.639Z,9.30
2019-03-09T23:00:26.572Z,9.30
2019-03-09T23:02:55.234Z,9.20
2019-03-09T23:05:24.198Z,9.30
2019-03-09T23:07:52.873Z,9.20
2019-03-09T23:10:28.535Z,9.30
2019-03-09T23:12:58.659Z,9.30
2019-03-09T23:15:27.295Z,9.30
2019-03-09T23:17:55.919Z,9.20
2019-03-09T23:20:24.696Z,9.20
2019-03-09T23:22:53.262Z,9.20
2019-03-09T23:25:22.038Z,9.20
2019-03-09T23:27:52.319Z,9.10
2019-03-09T23:30:21.905Z,9.30
2019-03-09T23:32:50.593Z,9.40
2019-03-09T23:35:19.282Z,9.30
2019-03-09T23:37:47.958Z,9.30
2019-03-09T23:40:24.306Z,9.50
2019-03-09T23:42:52.767Z,9.60
2019-03-09T23:45:26.553Z,9.50
2019-03-09T23:47:55.336Z,9.60
2019-03-09T23:50:24.031Z,9.70
2019-03-09T23:52:52.740Z,9.70
2019-03-09T23:55:23.001Z,9.80
2019-03-09T23:57:51.966Z,9.60
