createdAt,value
2023-02-02T00:01:25.150Z,4.25
2023-02-02T00:03:52.936Z,4.19
2023-02-02T00:06:22.045Z,4.21
2023-02-02T00:08:49.743Z,4.17
2023-02-02T00:11:18.198Z,4.14
2023-02-02T00:13:46.264Z,4.03
2023-02-02T00:16:28.837Z,4.08
2023-02-02T00:19:01.935Z,3.98
2023-02-02T00:21:29.909Z,3.77
2023-02-02T00:23:57.298Z,3.90
2023-02-02T00:26:25.169Z,3.85
2023-02-02T00:28:53.739Z,3.77
2023-02-02T00:31:22.204Z,3.75
2023-02-02T00:33:50.866Z,3.84
2023-02-02T00:36:19.561Z,3.76
2023-02-02T00:38:48.241Z,3.79
2023-02-02T00:41:16.394Z,3.75
2023-02-02T00:43:43.824Z,3.77
2023-02-02T00:46:15.610Z,3.81
2023-02-02T00:48:42.936Z,3.85
2023-02-02T00:51:11.063Z,3.75
2023-02-02T00:53:38.337Z,3.83
2023-02-02T00:56:05.831Z,3.79
2023-02-02T00:58:32.968Z,3.81
2023-02-02T01:01:00.744Z,3.80
2023-02-02T01:03:29.649Z,3.79
2023-02-02T01:05:56.829Z,3.74
2023-02-02T01:08:24.051Z,3.83
2023-02-02T01:10:52.139Z,3.83
2023-02-02T01:16:26.348Z,3.86
2023-02-02T01:18:53.918Z,3.80
2023-02-02T01:21:21.623Z,3.74
2023-02-02T01:23:49.210Z,3.69
2023-02-02T01:26:17.128Z,3.64
2023-02-02T01:28:44.655Z,3.60
2023-02-02T01:31:18.767Z,3.62
2023-02-02T01:33:47.510Z,3.52
2023-02-02T01:36:18.343Z,3.55
2023-02-02T01:38:45.999Z,3.53
2023-02-02T01:41:17.043Z,3.45
2023-02-02T01:43:47.277Z,3.48
2023-02-02T01:46:15.637Z,3.39
2023-02-02T01:48:47.368Z,3.21
2023-02-02T01:51:20.027Z,3.26
2023-02-02T01:53:50.008Z,3.20
2023-02-02T01:56:33.366Z,3.09
2023-02-02T01:59:01.734Z,3.15
2023-02-02T02:01:30.980Z,3.09
2023-02-02T02:03:59.067Z,3.09
2023-02-02T02:06:28.224Z,3.05
2023-02-02T02:09:06.529Z,3.00
2023-02-02T02:11:35.892Z,3.00
2023-02-02T02:14:25.530Z,2.97
2023-02-02T02:16:55.874Z,2.97
2023-02-02T02:20:02.416Z,2.88
2023-02-02T02:23:07.516Z,2.75
2023-02-02T02:26:07.672Z,2.63
2023-02-02T02:28:38.123Z,2.59
2023-02-02T02:31:20.029Z,2.56
2023-02-02T02:34:21.292Z,2.51
2023-02-02T02:37:03.415Z,2.50
2023-02-02T02:39:39.607Z,2.45
2023-02-02T02:42:17.614Z,2.45
2023-02-02T02:44:47.542Z,2.38
2023-02-02T02:47:15.403Z,2.35
2023-02-02T02:49:44.407Z,2.41
2023-02-02T02:52:12.669Z,2.43
2023-02-02T02:54:54.169Z,2.42
2023-02-02T02:57:27.596Z,2.39
2023-02-02T03:00:05.398Z,2.56
2023-02-02T03:02:58.370Z,2.77
2023-02-02T03:05:47.617Z,2.83
2023-02-02T03:08:33.758Z,2.89
2023-02-02T03:11:02.961Z,2.97
2023-02-02T03:13:32.194Z,3.01
2023-02-02T03:16:00.336Z,3.06
2023-02-02T03:18:30.619Z,3.11
2023-02-02T03:21:00.825Z,3.21
2023-02-02T03:23:28.223Z,3.22
2023-02-02T03:25:56.097Z,3.27
2023-02-02T03:28:25.020Z,3.31
2023-02-02T03:30:53.950Z,3.35
2023-02-02T03:33:21.842Z,3.39
2023-02-02T03:35:49.383Z,3.44
2023-02-02T03:38:16.725Z,3.50
2023-02-02T03:40:43.935Z,3.52
2023-02-02T03:43:11.577Z,3.55
2023-02-02T03:45:41.052Z,3.64
2023-02-02T03:48:08.377Z,3.60
2023-02-02T03:50:36.074Z,3.58
2023-02-02T03:53:03.401Z,3.55
2023-02-02T03:55:30.823Z,3.44
2023-02-02T03:57:58.188Z,3.70
2023-02-02T04:00:25.620Z,3.66
2023-02-02T04:02:54.873Z,3.53
2023-02-02T04:05:22.574Z,3.78
2023-02-02T04:07:50.061Z,3.78
2023-02-02T04:10:18.401Z,3.77
2023-02-02T04:12:45.540Z,3.76
2023-02-02T04:15:13.155Z,3.77
2023-02-02T04:17:40.504Z,3.85
2023-02-02T04:20:08.439Z,3.94
2023-02-02T04:22:35.728Z,3.88
2023-02-02T04:25:02.866Z,3.89
2023-02-02T04:27:33.163Z,3.85
2023-02-02T04:30:00.906Z,3.87
2023-02-02T04:32:28.203Z,3.91
2023-02-02T04:34:55.425Z,3.96
2023-02-02T04:37:22.719Z,3.87
2023-02-02T04:39:51.023Z,3.97
2023-02-02T04:42:18.293Z,3.88
2023-02-02T04:44:46.388Z,4.00
2023-02-02T04:47:13.687Z,4.01
2023-02-02T04:49:40.781Z,3.90
2023-02-02T04:52:08.276Z,3.94
2023-02-02T04:54:39.812Z,3.92
2023-02-02T04:57:09.150Z,3.90
2023-02-02T04:59:36.980Z,3.89
2023-02-02T05:02:04.295Z,3.80
2023-02-02T05:04:31.427Z,3.90
2023-02-02T05:06:58.768Z,3.85
2023-02-02T05:09:26.297Z,3.77
2023-02-02T05:11:54.133Z,3.82
2023-02-02T05:14:21.550Z,3.72
2023-02-02T05:16:50.435Z,3.81
2023-02-02T05:19:18.873Z,3.78
2023-02-02T05:21:50.799Z,3.75
2023-02-02T05:24:18.699Z,3.77
2023-02-02T05:26:46.706Z,3.74
2023-02-02T05:29:14.022Z,3.70
2023-02-02T05:31:41.375Z,3.76
2023-02-02T05:34:11.795Z,3.72
2023-02-02T05:36:38.883Z,3.69
2023-02-02T05:39:06.291Z,3.72
2023-02-02T05:41:34.133Z,3.74
2023-02-02T05:44:02.274Z,3.64
2023-02-02T05:46:30.239Z,3.77
2023-02-02T05:49:05.595Z,3.78
2023-02-02T05:51:38.027Z,3.77
2023-02-02T05:54:05.707Z,3.74
2023-02-02T05:56:33.096Z,3.79
2023-02-02T05:59:01.223Z,3.77
2023-02-02T06:01:28.913Z,3.77
2023-02-02T06:03:59.092Z,3.79
2023-02-02T06:06:26.482Z,3.84
2023-02-02T06:08:53.991Z,3.80
2023-02-02T06:11:21.269Z,3.79
2023-02-02T06:13:48.579Z,3.75
2023-02-02T06:16:17.341Z,3.67
2023-02-02T06:18:48.887Z,3.62
2023-02-02T06:21:16.768Z,3.55
2023-02-02T06:23:46.169Z,3.44
2023-02-02T06:26:15.146Z,3.32
2023-02-02T06:28:42.972Z,3.24
2023-02-02T06:31:12.080Z,3.07
2023-02-02T06:33:39.501Z,3.19
2023-02-02T06:36:10.469Z,3.00
2023-02-02T06:38:37.783Z,2.92
2023-02-02T06:41:05.240Z,2.82
2023-02-02T06:43:32.477Z,2.73
2023-02-02T06:45:59.902Z,2.68
2023-02-02T06:48:28.112Z,2.58
2023-02-02T06:50:59.812Z,2.52
2023-02-02T06:53:27.782Z,2.45
2023-02-02T06:55:55.515Z,2.46
2023-02-02T06:58:23.342Z,2.29
2023-02-02T07:00:50.597Z,2.34
2023-02-02T07:03:20.876Z,2.26
2023-02-02T07:05:51.196Z,2.25
2023-02-02T07:08:18.886Z,2.14
2023-02-02T07:11:11.111Z,2.09
2023-02-02T07:13:33.606Z,2.01
2023-02-02T07:16:01.083Z,1.91
2023-02-02T07:18:28.293Z,1.89
2023-02-02T07:20:58.648Z,1.86
2023-02-02T07:23:25.997Z,1.78
2023-02-02T07:26:07.924Z,1.82
2023-02-02T07:28:36.166Z,1.76
2023-02-02T07:31:23.448Z,1.74
2023-02-02T07:33:52.126Z,1.75
2023-02-02T07:36:21.611Z,1.61
2023-02-02T07:38:50.968Z,1.70
2023-02-02T07:41:18.543Z,1.68
2023-02-02T07:43:49.605Z,1.65
2023-02-02T07:46:18.368Z,1.60
2023-02-02T07:48:45.759Z,1.75
2023-02-02T07:51:16.271Z,1.81
2023-02-02T07:53:45.924Z,1.83
2023-02-02T07:56:16.397Z,1.89
2023-02-02T07:58:44.677Z,1.93
2023-02-02T08:01:14.111Z,1.99
2023-02-02T08:03:43.369Z,1.98
2023-02-02T08:06:15.293Z,1.97
2023-02-02T08:08:42.978Z,2.10
2023-02-02T08:11:12.429Z,2.22
2023-02-02T08:13:40.805Z,2.26
2023-02-02T08:16:08.988Z,2.29
2023-02-02T08:18:37.356Z,2.35
2023-02-02T08:21:07.130Z,2.35
2023-02-02T08:23:34.807Z,2.29
2023-02-02T08:26:17.254Z,2.39
2023-02-02T08:28:47.524Z,2.43
2023-02-02T08:31:21.752Z,2.11
2023-02-02T08:33:49.991Z,2.40
2023-02-02T08:36:20.362Z,2.38
2023-02-02T08:38:48.603Z,2.46
2023-02-02T08:41:18.997Z,2.49
2023-02-02T08:43:46.775Z,2.46
2023-02-02T08:46:16.973Z,2.52
2023-02-02T08:48:45.242Z,2.56
2023-02-02T08:51:15.831Z,2.55
2023-02-02T08:53:44.220Z,2.59
2023-02-02T08:56:16.315Z,2.66
2023-02-02T08:58:52.762Z,2.74
2023-02-02T09:01:28.475Z,2.79
2023-02-02T09:04:01.673Z,3.05
2023-02-02T09:06:40.655Z,3.25
2023-02-02T09:09:10.071Z,3.32
2023-02-02T09:11:37.454Z,3.44
2023-02-02T09:14:06.961Z,3.66
2023-02-02T09:16:36.290Z,3.67
2023-02-02T09:19:04.717Z,3.76
2023-02-02T09:21:37.399Z,3.69
2023-02-02T09:24:10.390Z,3.87
2023-02-02T09:26:39.443Z,4.07
2023-02-02T09:29:08.629Z,4.30
2023-02-02T09:31:38.110Z,4.08
2023-02-02T09:34:07.950Z,4.39
2023-02-02T09:36:35.924Z,4.64
2023-02-02T09:39:04.270Z,4.63
2023-02-02T09:41:37.906Z,4.70
2023-02-02T09:44:33.309Z,4.78
2023-02-02T09:47:12.217Z,5.11
2023-02-02T09:50:04.703Z,5.23
2023-02-02T09:52:39.503Z,5.25
2023-02-02T09:55:38.039Z,5.30
2023-02-02T09:58:11.257Z,5.25
2023-02-02T10:00:44.679Z,5.46
2023-02-02T10:03:35.183Z,5.49
2023-02-02T10:06:21.129Z,5.66
2023-02-02T10:08:54.414Z,5.72
2023-02-02T10:11:28.238Z,5.78
2023-02-02T10:14:02.870Z,6.02
2023-02-02T10:16:35.565Z,6.13
2023-02-02T10:19:06.585Z,6.15
2023-02-02T10:21:53.278Z,6.34
2023-02-02T10:24:24.616Z,6.44
2023-02-02T10:27:09.238Z,6.54
2023-02-02T10:30:05.264Z,6.37
2023-02-02T10:32:48.000Z,6.57
2023-02-02T10:35:53.765Z,6.69
2023-02-02T10:38:33.021Z,6.88
2023-02-02T10:41:07.481Z,6.85
2023-02-02T10:44:11.064Z,6.96
2023-02-02T10:46:47.200Z,7.02
2023-02-02T10:49:33.667Z,7.11
2023-02-02T10:52:16.393Z,7.22
2023-02-02T10:54:57.243Z,7.29
2023-02-02T10:57:33.395Z,7.46
2023-02-02T11:00:32.758Z,7.44
2023-02-02T11:03:04.921Z,7.47
2023-02-02T11:05:50.747Z,7.51
2023-02-02T11:08:46.578Z,7.57
2023-02-02T11:11:28.650Z,7.65
2023-02-02T11:14:09.167Z,7.63
2023-02-02T11:16:43.652Z,7.74
2023-02-02T11:19:17.805Z,7.63
2023-02-02T11:21:53.779Z,7.77
2023-02-02T11:24:30.564Z,7.70
2023-02-02T11:27:17.249Z,7.78
2023-02-02T11:29:52.209Z,7.84
2023-02-02T11:32:35.264Z,7.87
2023-02-02T11:35:02.465Z,7.89
2023-02-02T11:37:30.312Z,8.08
2023-02-02T11:40:24.858Z,8.40
2023-02-02T11:42:53.498Z,8.45
2023-02-02T11:45:32.917Z,8.28
2023-02-02T11:48:14.113Z,8.46
2023-02-02T11:50:48.317Z,8.30
2023-02-02T11:53:35.015Z,8.30
2023-02-02T11:56:10.389Z,8.36
2023-02-02T11:58:49.518Z,8.25
2023-02-02T12:01:26.037Z,8.39
2023-02-02T12:03:56.930Z,8.38
2023-02-02T12:06:26.727Z,8.42
2023-02-02T12:08:58.649Z,8.44
2023-02-02T12:11:41.599Z,8.60
2023-02-02T12:14:24.252Z,8.66
2023-02-02T12:16:53.941Z,8.77
2023-02-02T12:19:32.425Z,8.76
2023-02-02T12:22:22.324Z,8.81
2023-02-02T12:25:09.835Z,8.87
2023-02-02T12:27:51.055Z,8.91
2023-02-02T12:30:32.147Z,9.04
2023-02-02T12:33:23.025Z,8.96
2023-02-02T12:35:59.867Z,8.97
2023-02-02T12:38:46.310Z,9.06
2023-02-02T12:42:01.857Z,9.13
2023-02-02T12:44:34.721Z,9.16
2023-02-02T12:47:26.477Z,9.18
2023-02-02T12:50:23.925Z,9.20
2023-02-02T12:53:02.988Z,9.18
2023-02-02T12:55:45.361Z,9.26
2023-02-02T12:58:21.736Z,9.33
2023-02-02T13:01:07.239Z,9.44
2023-02-02T13:04:12.932Z,9.58
2023-02-02T13:06:58.801Z,9.56
2023-02-02T13:09:36.149Z,9.34
2023-02-02T13:12:09.527Z,9.39
2023-02-02T13:14:49.780Z,9.49
2023-02-02T13:17:34.240Z,9.52
2023-02-02T13:20:06.105Z,9.44
2023-02-02T13:22:43.601Z,9.38
2023-02-02T13:25:27.571Z,9.37
2023-02-02T13:27:55.801Z,9.56
2023-02-02T13:30:32.245Z,9.46
2023-02-02T13:33:03.948Z,9.40
2023-02-02T13:36:10.477Z,9.68
2023-02-02T13:38:42.432Z,9.78
2023-02-02T13:41:13.754Z,9.65
2023-02-02T13:43:59.784Z,9.68
2023-02-02T13:46:50.972Z,9.48
2023-02-02T13:49:25.149Z,9.55
2023-02-02T13:52:01.892Z,9.52
2023-02-02T13:54:55.638Z,9.41
2023-02-02T13:57:48.752Z,9.64
2023-02-02T14:00:25.779Z,9.45
2023-02-02T14:03:00.216Z,9.52
2023-02-02T14:05:33.841Z,9.61
2023-02-02T14:08:08.632Z,9.55
2023-02-02T14:10:40.441Z,9.71
2023-02-02T14:13:37.367Z,9.73
2023-02-02T14:16:08.028Z,9.91
2023-02-02T14:18:51.277Z,10.11
2023-02-02T14:21:33.761Z,10.21
2023-02-02T14:24:21.335Z,10.02
2023-02-02T14:26:57.216Z,9.92
2023-02-02T14:29:36.312Z,10.04
2023-02-02T14:32:09.024Z,10.24
2023-02-02T14:34:37.031Z,10.14
2023-02-02T14:37:29.239Z,10.06
2023-02-02T14:40:06.477Z,10.04
2023-02-02T14:43:10.393Z,9.96
2023-02-02T14:45:46.359Z,9.93
2023-02-02T14:48:19.232Z,9.83
2023-02-02T14:50:53.686Z,9.78
2023-02-02T14:53:24.206Z,9.68
2023-02-02T14:56:05.843Z,9.68
2023-02-02T14:58:52.147Z,9.92
2023-02-02T15:01:23.233Z,9.80
2023-02-02T15:04:18.795Z,9.67
2023-02-02T15:06:46.922Z,9.72
2023-02-02T15:09:33.852Z,9.61
2023-02-02T15:12:03.841Z,9.63
2023-02-02T15:15:32.386Z,9.68
2023-02-02T15:18:31.433Z,9.61
2023-02-02T15:21:02.045Z,9.43
2023-02-02T15:23:39.297Z,9.56
2023-02-02T15:26:08.822Z,9.62
2023-02-02T15:28:44.897Z,9.63
2023-02-02T15:31:17.853Z,9.66
2023-02-02T15:33:49.113Z,9.60
2023-02-02T15:36:26.535Z,9.59
2023-02-02T15:38:58.806Z,9.57
2023-02-02T15:41:32.943Z,9.44
2023-02-02T15:44:01.609Z,9.58
2023-02-02T15:46:33.063Z,9.51
2023-02-02T15:49:33.664Z,9.39
2023-02-02T15:52:10.847Z,9.31
2023-02-02T15:54:38.361Z,9.38
2023-02-02T15:57:37.432Z,9.39
2023-02-02T16:00:23.647Z,9.41
2023-02-02T16:03:05.915Z,9.45
2023-02-02T16:05:36.106Z,9.30
2023-02-02T16:08:12.505Z,9.24
2023-02-02T16:10:40.314Z,9.15
2023-02-02T16:13:07.468Z,9.19
2023-02-02T16:15:34.693Z,9.20
2023-02-02T16:18:15.667Z,9.09
2023-02-02T16:20:43.420Z,9.09
2023-02-02T16:23:33.599Z,9.01
2023-02-02T16:26:05.088Z,8.99
2023-02-02T16:28:32.942Z,8.95
2023-02-02T16:31:02.145Z,8.72
2023-02-02T16:33:41.802Z,8.87
2023-02-02T16:36:30.325Z,8.82
2023-02-02T16:39:01.204Z,8.74
2023-02-02T16:41:34.625Z,8.64
2023-02-02T16:44:39.938Z,8.50
2023-02-02T16:47:28.655Z,8.34
2023-02-02T16:50:18.301Z,8.37
2023-02-02T16:53:06.216Z,8.20
2023-02-02T16:55:49.405Z,8.10
2023-02-02T16:58:22.317Z,8.00
2023-02-02T17:01:15.449Z,8.00
2023-02-02T17:03:53.593Z,7.70
2023-02-02T17:06:51.859Z,7.74
2023-02-02T17:09:38.757Z,7.66
2023-02-02T17:12:35.030Z,7.67
2023-02-02T17:15:16.688Z,7.45
2023-02-02T17:17:46.172Z,7.50
2023-02-02T17:20:14.525Z,7.43
2023-02-02T17:22:44.478Z,7.17
2023-02-02T17:25:17.840Z,7.27
2023-02-02T17:27:45.476Z,7.27
2023-02-02T17:30:18.961Z,7.11
2023-02-02T17:32:46.353Z,7.05
2023-02-02T17:35:29.709Z,7.10
2023-02-02T17:38:00.570Z,7.00
2023-02-02T17:40:27.869Z,6.91
2023-02-02T17:42:55.135Z,6.96
2023-02-02T17:45:34.361Z,6.68
2023-02-02T17:48:05.297Z,6.84
2023-02-02T17:50:34.215Z,6.68
2023-02-02T17:53:01.489Z,6.67
2023-02-02T17:55:32.677Z,6.67
2023-02-02T17:57:59.995Z,6.78
2023-02-02T18:00:31.067Z,6.60
2023-02-02T18:03:35.057Z,6.52
2023-02-02T18:06:02.635Z,6.35
2023-02-02T18:08:31.796Z,6.26
2023-02-02T18:10:59.695Z,6.14
2023-02-02T18:13:27.100Z,6.09
2023-02-02T18:15:56.294Z,6.03
2023-02-02T18:18:24.205Z,6.02
2023-02-02T18:20:51.595Z,5.98
2023-02-02T18:23:19.674Z,6.00
2023-02-02T18:25:47.026Z,5.95
2023-02-02T18:28:17.556Z,5.92
2023-02-02T18:30:47.202Z,5.88
2023-02-02T18:33:17.556Z,5.59
2023-02-02T18:35:46.402Z,5.72
2023-02-02T18:38:18.226Z,5.68
2023-02-02T18:40:45.651Z,5.56
2023-02-02T18:43:12.987Z,5.51
2023-02-02T18:45:40.368Z,5.48
2023-02-02T18:48:07.757Z,5.40
2023-02-02T18:50:35.873Z,5.36
2023-02-02T18:53:03.178Z,5.22
2023-02-02T18:55:31.281Z,5.08
2023-02-02T18:57:58.692Z,5.11
2023-02-02T19:00:25.929Z,4.99
2023-02-02T19:02:53.320Z,4.94
2023-02-02T19:05:39.100Z,4.88
2023-02-02T19:08:06.466Z,4.78
2023-02-02T19:10:33.717Z,4.71
2023-02-02T19:13:19.533Z,4.70
2023-02-02T19:15:49.529Z,4.59
2023-02-02T19:18:23.602Z,4.47
2023-02-02T19:20:52.825Z,4.44
2023-02-02T19:23:29.488Z,4.24
2023-02-02T19:25:59.067Z,4.22
2023-02-02T19:28:28.745Z,4.17
2023-02-02T19:31:00.726Z,3.98
2023-02-02T19:33:53.253Z,3.90
2023-02-02T19:36:29.254Z,3.82
2023-02-02T19:39:05.644Z,3.70
2023-02-02T19:41:34.287Z,3.58
2023-02-02T19:44:12.001Z,3.53
2023-02-02T19:46:44.875Z,3.44
2023-02-02T19:49:31.221Z,3.25
2023-02-02T19:51:59.215Z,3.24
2023-02-02T19:54:29.055Z,3.23
2023-02-02T19:57:06.833Z,3.15
2023-02-02T19:59:36.345Z,3.07
2023-02-02T20:02:35.574Z,2.97
2023-02-02T20:05:12.318Z,2.90
2023-02-02T20:07:40.572Z,2.84
2023-02-02T20:10:19.235Z,2.66
2023-02-02T20:12:47.225Z,2.74
2023-02-02T20:15:36.530Z,2.68
2023-02-02T20:18:18.668Z,2.64
2023-02-02T20:20:51.745Z,2.51
2023-02-02T20:23:43.568Z,2.58
2023-02-02T20:26:26.134Z,2.51
2023-02-02T20:28:57.005Z,2.40
2023-02-02T20:31:28.781Z,2.29
2023-02-02T20:33:58.172Z,2.37
2023-02-02T20:36:53.699Z,2.33
2023-02-02T20:39:41.782Z,2.26
2023-02-02T20:42:08.909Z,2.23
2023-02-02T20:44:36.635Z,2.25
2023-02-02T20:47:04.611Z,2.06
2023-02-02T20:49:32.081Z,2.11
2023-02-02T20:52:02.308Z,2.06
2023-02-02T20:54:30.789Z,2.04
2023-02-02T20:56:58.524Z,1.97
2023-02-02T20:59:26.091Z,1.98
2023-02-02T21:01:53.444Z,1.93
2023-02-02T21:04:21.547Z,1.86
2023-02-02T21:06:49.794Z,1.81
2023-02-02T21:09:17.469Z,1.79
2023-02-02T21:11:44.714Z,1.71
2023-02-02T21:14:12.015Z,1.77
2023-02-02T21:16:39.277Z,1.69
2023-02-02T21:19:06.835Z,1.65
2023-02-02T21:21:33.955Z,1.57
2023-02-02T21:24:01.563Z,1.54
2023-02-02T21:26:31.021Z,1.58
2023-02-02T21:28:59.063Z,1.54
2023-02-02T21:31:27.430Z,1.50
2023-02-02T21:33:55.065Z,1.43
2023-02-02T21:36:40.069Z,1.40
2023-02-02T21:39:26.006Z,1.36
2023-02-02T21:42:08.805Z,1.28
2023-02-02T21:44:41.149Z,1.12
2023-02-02T21:47:21.518Z,1.22
2023-02-02T21:49:48.646Z,1.13
2023-02-02T21:52:18.072Z,1.13
2023-02-02T21:54:46.363Z,0.99
2023-02-02T21:57:24.939Z,1.04
2023-02-02T21:59:57.765Z,1.06
2023-02-02T22:02:28.188Z,0.97
2023-02-02T22:04:59.355Z,0.95
2023-02-02T22:07:27.139Z,0.89
2023-02-02T22:09:55.871Z,0.89
2023-02-02T22:12:28.717Z,0.90
2023-02-02T22:15:01.606Z,0.90
2023-02-02T22:17:49.430Z,0.80
2023-02-02T22:20:16.958Z,0.78
2023-02-02T22:22:50.418Z,0.67
2023-02-02T22:25:17.336Z,0.77
2023-02-02T22:27:51.197Z,0.73
2023-02-02T22:30:33.522Z,0.58
2023-02-02T22:33:00.894Z,0.65
2023-02-02T22:35:27.954Z,0.63
2023-02-02T22:37:55.208Z,0.56
2023-02-02T22:40:25.337Z,0.56
2023-02-02T22:42:55.117Z,0.55
2023-02-02T22:45:23.130Z,0.31
2023-02-02T22:47:50.737Z,0.48
2023-02-02T22:50:20.325Z,0.40
2023-02-02T22:52:47.872Z,0.50
2023-02-02T22:55:15.439Z,0.51
2023-02-02T22:57:42.561Z,0.50
2023-02-02T23:00:14.212Z,0.44
2023-02-02T23:02:42.272Z,0.43
2023-02-02T23:05:12.475Z,0.44
2023-02-02T23:07:40.448Z,0.39
2023-02-02T23:10:08.467Z,0.46
2023-02-02T23:12:35.546Z,0.38
2023-02-02T23:15:03.188Z,0.39
2023-02-02T23:17:32.163Z,0.30
2023-02-02T23:19:59.238Z,0.29
2023-02-02T23:22:26.634Z,0.31
2023-02-02T23:24:53.812Z,0.31
2023-02-02T23:27:20.951Z,0.27
2023-02-02T23:29:48.455Z,0.18
2023-02-02T23:32:15.799Z,0.21
2023-02-02T23:34:43.809Z,0.21
2023-02-02T23:37:11.087Z,0.14
2023-02-02T23:39:38.374Z,0.17
2023-02-02T23:42:05.579Z,0.17
2023-02-02T23:44:32.856Z,0.16
2023-02-02T23:47:02.204Z,0.17
2023-02-02T23:49:31.713Z,0.16
2023-02-02T23:51:59.019Z,0.05
2023-02-02T23:54:27.599Z,0.10
2023-02-02T23:56:54.716Z,0.11
2023-02-02T23:59:21.867Z,0.10
