createdAt,value
2023-04-08T00:01:50.752Z,67.10
2023-04-08T00:04:20.538Z,64.05
2023-04-08T00:06:50.013Z,64.61
2023-04-08T00:09:19.057Z,65.05
2023-04-08T00:11:50.155Z,64.97
2023-04-08T00:14:19.476Z,63.60
2023-04-08T00:16:48.834Z,63.52
2023-04-08T00:19:18.271Z,63.56
2023-04-08T00:21:47.693Z,63.44
2023-04-08T00:24:17.356Z,63.18
2023-04-08T00:26:48.115Z,63.10
2023-04-08T00:29:17.353Z,63.07
2023-04-08T00:31:46.846Z,63.61
2023-04-08T00:34:16.018Z,63.18
2023-04-08T00:36:46.157Z,63.65
2023-04-08T00:39:15.909Z,64.43
2023-04-08T00:41:45.823Z,63.51
2023-04-08T00:44:16.599Z,63.14
2023-04-08T00:46:46.440Z,63.01
2023-04-08T00:49:16.188Z,62.54
2023-04-08T00:51:45.487Z,62.44
2023-04-08T00:54:14.687Z,62.35
2023-04-08T00:56:46.232Z,62.62
2023-04-08T00:59:18.953Z,62.45
2023-04-08T01:01:58.764Z,62.42
2023-04-08T01:04:31.894Z,62.09
2023-04-08T01:07:07.250Z,62.40
2023-04-08T01:09:40.199Z,62.30
2023-04-08T01:12:13.212Z,62.25
2023-04-08T01:14:48.255Z,62.30
2023-04-08T01:17:21.179Z,62.17
2023-04-08T01:19:51.968Z,62.09
2023-04-08T01:22:29.839Z,61.88
2023-04-08T01:25:03.995Z,61.83
2023-04-08T01:27:36.573Z,61.85
2023-04-08T01:30:09.078Z,61.93
2023-04-08T01:32:39.545Z,61.72
2023-04-08T01:35:10.806Z,61.76
2023-04-08T01:37:41.577Z,61.92
2023-04-08T01:40:13.595Z,61.92
2023-04-08T01:42:45.999Z,61.93
2023-04-08T01:45:15.881Z,61.93
2023-04-08T01:47:48.442Z,62.09
2023-04-08T01:50:18.430Z,62.02
2023-04-08T01:52:53.863Z,62.10
2023-04-08T01:55:24.132Z,62.04
2023-04-08T01:57:57.154Z,62.21
2023-04-08T02:00:30.641Z,62.08
2023-04-08T02:03:01.917Z,62.16
2023-04-08T02:05:31.328Z,61.92
2023-04-08T02:08:00.825Z,62.20
2023-04-08T02:10:30.245Z,61.96
2023-04-08T02:13:02.306Z,62.02
2023-04-08T02:15:36.357Z,62.11
2023-04-08T02:18:12.576Z,62.02
2023-04-08T02:20:49.083Z,61.95
2023-04-08T02:23:22.809Z,62.04
2023-04-08T02:25:53.633Z,62.16
2023-04-08T02:28:27.683Z,62.06
2023-04-08T02:31:23.240Z,62.08
2023-04-08T02:33:53.991Z,62.06
2023-04-08T02:36:24.517Z,62.24
2023-04-08T02:38:53.938Z,62.26
2023-04-08T02:41:23.659Z,62.23
2023-04-08T02:43:55.630Z,62.06
2023-04-08T02:46:25.079Z,62.20
2023-04-08T02:48:54.473Z,61.87
2023-04-08T02:51:23.849Z,62.20
2023-04-08T02:53:53.245Z,62.10
2023-04-08T02:56:22.866Z,62.34
2023-04-08T02:58:53.612Z,62.13
2023-04-08T03:01:22.806Z,62.18
2023-04-08T03:03:52.433Z,62.06
2023-04-08T03:06:21.683Z,62.05
2023-04-08T03:08:51.254Z,62.16
2023-04-08T03:11:21.572Z,62.20
2023-04-08T03:13:50.988Z,62.24
2023-04-08T03:16:21.565Z,62.21
2023-04-08T03:18:52.508Z,62.46
2023-04-08T03:21:21.991Z,62.28
2023-04-08T03:23:51.291Z,62.25
2023-04-08T03:26:21.171Z,62.33
2023-04-08T03:28:50.826Z,62.33
2023-04-08T03:31:22.354Z,62.03
2023-04-08T03:33:51.856Z,62.21
2023-04-08T03:36:20.931Z,62.29
2023-04-08T03:38:50.594Z,62.37
2023-04-08T03:41:19.871Z,62.39
2023-04-08T03:43:49.348Z,62.46
2023-04-08T03:46:18.540Z,62.35
2023-04-08T03:48:49.548Z,62.43
2023-04-08T03:51:18.924Z,62.40
2023-04-08T03:53:49.389Z,62.20
2023-04-08T03:56:18.549Z,62.27
2023-04-08T03:58:48.006Z,62.15
2023-04-08T04:01:18.061Z,61.89
2023-04-08T04:03:49.056Z,62.19
2023-04-08T04:06:18.343Z,62.09
2023-04-08T04:08:48.078Z,62.01
2023-04-08T04:11:17.847Z,61.94
2023-04-08T04:13:46.966Z,61.74
2023-04-08T04:16:16.108Z,61.94
2023-04-08T04:18:45.591Z,61.93
2023-04-08T04:21:16.123Z,61.86
2023-04-08T04:23:45.681Z,62.03
2023-04-08T04:26:15.286Z,61.87
2023-04-08T04:28:44.766Z,61.78
2023-04-08T04:31:21.450Z,61.73
2023-04-08T04:33:51.686Z,61.74
2023-04-08T04:36:22.122Z,61.87
2023-04-08T04:38:52.453Z,61.87
2023-04-08T04:41:22.192Z,61.99
2023-04-08T04:43:51.767Z,61.84
2023-04-08T04:46:20.995Z,61.84
2023-04-08T04:48:51.714Z,61.78
2023-04-08T04:51:22.325Z,61.76
2023-04-08T04:53:52.076Z,61.80
2023-04-08T04:56:21.309Z,61.86
2023-04-08T04:58:50.715Z,61.79
2023-04-08T05:01:19.962Z,61.97
2023-04-08T05:03:49.535Z,62.16
2023-04-08T05:06:18.721Z,62.15
2023-04-08T05:08:49.693Z,62.22
2023-04-08T05:11:19.427Z,62.04
2023-04-08T05:13:48.942Z,62.36
2023-04-08T05:16:18.412Z,62.47
2023-04-08T05:18:48.054Z,62.45
2023-04-08T05:21:17.196Z,62.76
2023-04-08T05:23:48.157Z,63.39
2023-04-08T05:26:19.290Z,63.12
2023-04-08T05:28:49.963Z,62.97
2023-04-08T05:31:19.579Z,63.32
2023-04-08T05:33:49.182Z,63.15
2023-04-08T05:36:18.337Z,63.27
2023-04-08T05:38:49.295Z,63.11
2023-04-08T05:41:18.677Z,64.52
2023-04-08T05:43:48.027Z,64.13
2023-04-08T05:46:17.433Z,64.18
2023-04-08T05:48:46.894Z,64.14
2023-04-08T05:51:17.884Z,64.09
2023-04-08T05:53:49.103Z,63.85
2023-04-08T05:56:18.419Z,64.50
2023-04-08T05:58:48.240Z,65.34
2023-04-08T06:01:17.613Z,64.87
2023-04-08T06:03:47.184Z,64.19
2023-04-08T06:06:16.711Z,64.49
2023-04-08T06:08:46.044Z,64.84
2023-04-08T06:11:16.678Z,64.54
2023-04-08T06:13:45.733Z,64.28
2023-04-08T06:16:19.615Z,64.00
2023-04-08T06:18:50.407Z,64.11
2023-04-08T06:21:20.014Z,64.10
2023-04-08T06:23:49.218Z,64.58
2023-04-08T06:26:20.074Z,64.57
2023-04-08T06:28:49.753Z,64.45
2023-04-08T06:31:19.305Z,64.63
2023-04-08T06:33:48.422Z,64.62
2023-04-08T06:36:17.899Z,64.54
2023-04-08T06:38:47.030Z,64.51
2023-04-08T06:41:16.517Z,64.70
2023-04-08T06:43:47.375Z,64.72
2023-04-08T06:46:16.860Z,64.73
2023-04-08T06:48:45.955Z,65.20
2023-04-08T06:51:15.889Z,65.21
2023-04-08T06:53:45.101Z,65.43
2023-04-08T06:56:14.435Z,65.63
2023-04-08T06:58:46.500Z,65.49
2023-04-08T07:01:16.749Z,65.50
2023-04-08T07:03:46.071Z,65.34
2023-04-08T07:06:15.610Z,69.14
2023-04-08T07:08:45.596Z,66.28
2023-04-08T07:11:15.150Z,66.49
2023-04-08T07:13:44.864Z,66.59
2023-04-08T07:16:16.092Z,65.72
2023-04-08T07:18:45.820Z,66.49
2023-04-08T07:21:15.382Z,66.65
2023-04-08T07:23:44.718Z,65.70
2023-04-08T07:26:14.316Z,66.30
2023-04-08T07:28:43.697Z,65.93
2023-04-08T07:31:16.400Z,66.36
2023-04-08T07:33:46.530Z,66.21
2023-04-08T07:36:18.514Z,66.44
2023-04-08T07:38:47.858Z,66.18
2023-04-08T07:41:17.149Z,66.37
2023-04-08T07:43:46.395Z,66.37
2023-04-08T07:46:17.263Z,66.35
2023-04-08T07:48:46.764Z,66.15
2023-04-08T07:51:16.007Z,66.49
2023-04-08T07:53:45.361Z,66.55
2023-04-08T07:56:15.361Z,66.23
2023-04-08T07:58:44.734Z,66.30
2023-04-08T08:01:21.266Z,66.23
2023-04-08T08:03:51.637Z,66.38
2023-04-08T08:06:22.172Z,66.16
2023-04-08T08:08:51.380Z,66.04
2023-04-08T08:11:21.380Z,66.17
2023-04-08T08:13:51.043Z,66.17
2023-04-08T08:16:22.011Z,66.04
2023-04-08T08:18:51.245Z,66.46
2023-04-08T08:21:20.627Z,66.43
2023-04-08T08:23:50.016Z,66.09
2023-04-08T08:26:19.696Z,66.25
2023-04-08T08:28:48.955Z,66.10
2023-04-08T08:31:18.321Z,65.91
2023-04-08T08:33:49.095Z,66.30
2023-04-08T08:36:19.168Z,66.01
2023-04-08T08:38:48.030Z,66.04
2023-04-08T08:41:17.508Z,66.11
2023-04-08T08:43:48.976Z,66.03
2023-04-08T08:46:20.160Z,66.14
2023-04-08T08:48:50.965Z,65.95
2023-04-08T08:51:20.552Z,65.99
2023-04-08T08:53:49.626Z,65.92
2023-04-08T08:56:19.333Z,65.87
2023-04-08T08:58:49.215Z,65.98
2023-04-08T09:01:38.708Z,66.13
2023-04-08T09:04:18.725Z,66.03
2023-04-08T09:06:50.196Z,66.12
2023-04-08T09:09:19.669Z,66.04
2023-04-08T09:11:49.749Z,65.82
2023-04-08T09:14:23.434Z,65.78
2023-04-08T09:16:53.604Z,65.56
2023-04-08T09:19:24.380Z,65.55
2023-04-08T09:22:10.856Z,65.35
2023-04-08T09:24:40.810Z,65.40
2023-04-08T09:27:10.598Z,65.46
2023-04-08T09:29:40.187Z,65.08
2023-04-08T09:32:09.706Z,65.05
2023-04-08T09:34:40.376Z,64.89
2023-04-08T09:37:10.271Z,64.43
2023-04-08T09:39:39.422Z,63.97
2023-04-08T09:42:11.048Z,63.37
2023-04-08T09:44:41.611Z,63.91
2023-04-08T09:47:19.784Z,63.60
2023-04-08T09:50:05.610Z,62.81
2023-04-08T09:52:41.135Z,62.50
2023-04-08T09:55:14.027Z,62.29
2023-04-08T09:57:45.926Z,63.33
2023-04-08T10:00:17.021Z,63.50
2023-04-08T10:02:54.248Z,62.60
2023-04-08T10:05:26.767Z,61.90
2023-04-08T10:07:58.179Z,62.66
2023-04-08T10:10:29.584Z,63.31
2023-04-08T10:12:59.400Z,62.40
2023-04-08T10:15:28.985Z,61.70
2023-04-08T10:18:14.765Z,61.95
2023-04-08T10:20:47.050Z,62.93
2023-04-08T10:23:17.577Z,62.06
2023-04-08T10:25:48.281Z,62.50
2023-04-08T10:28:27.398Z,62.31
2023-04-08T10:30:58.257Z,62.65
2023-04-08T10:33:37.870Z,61.88
2023-04-08T10:36:15.470Z,61.34
2023-04-08T10:38:47.274Z,59.86
2023-04-08T10:41:25.047Z,61.05
2023-04-08T10:43:54.953Z,60.75
2023-04-08T10:46:25.535Z,60.67
2023-04-08T10:49:02.715Z,59.95
2023-04-08T10:51:35.241Z,60.88
2023-04-08T10:54:08.554Z,61.36
2023-04-08T10:56:38.764Z,61.90
2023-04-08T10:59:08.274Z,62.09
2023-04-08T11:01:42.183Z,60.22
2023-04-08T11:04:16.519Z,61.26
2023-04-08T11:06:48.750Z,60.73
2023-04-08T11:09:18.502Z,61.56
2023-04-08T11:11:48.171Z,60.61
2023-04-08T11:14:21.901Z,60.64
2023-04-08T11:16:51.412Z,60.92
2023-04-08T11:19:21.539Z,61.02
2023-04-08T11:21:54.513Z,60.68
2023-04-08T11:24:24.232Z,60.27
2023-04-08T11:26:53.451Z,60.07
2023-04-08T11:29:22.702Z,60.38
2023-04-08T11:31:52.316Z,60.05
2023-04-08T11:34:25.699Z,59.33
2023-04-08T11:36:58.492Z,60.02
2023-04-08T11:39:28.127Z,60.67
2023-04-08T11:41:57.513Z,61.27
2023-04-08T11:44:33.716Z,60.56
2023-04-08T11:47:03.193Z,59.87
2023-04-08T11:49:46.554Z,58.72
2023-04-08T11:52:17.142Z,59.20
2023-04-08T11:54:47.204Z,60.29
2023-04-08T11:57:17.689Z,60.84
2023-04-08T11:59:47.241Z,60.70
2023-04-08T12:02:17.238Z,57.98
2023-04-08T12:04:47.584Z,58.64
2023-04-08T12:07:18.526Z,59.42
2023-04-08T12:09:48.070Z,58.35
2023-04-08T12:12:17.160Z,58.42
2023-04-08T12:14:46.649Z,58.12
2023-04-08T12:17:15.963Z,56.26
2023-04-08T12:19:45.427Z,57.10
2023-04-08T12:22:14.474Z,56.76
2023-04-08T12:24:45.248Z,55.76
2023-04-08T12:27:14.553Z,58.59
2023-04-08T12:29:46.466Z,55.82
2023-04-08T12:32:15.683Z,55.03
2023-04-08T12:34:45.069Z,54.63
2023-04-08T12:37:14.057Z,55.42
2023-04-08T12:39:44.731Z,56.34
2023-04-08T12:42:14.038Z,56.33
2023-04-08T12:44:43.825Z,56.86
2023-04-08T12:47:13.230Z,55.38
2023-04-08T12:49:49.314Z,56.29
2023-04-08T12:52:19.780Z,56.64
2023-04-08T12:54:50.517Z,56.43
2023-04-08T12:57:19.932Z,56.20
2023-04-08T12:59:49.351Z,55.54
2023-04-08T13:02:18.342Z,55.21
2023-04-08T13:04:49.836Z,55.17
2023-04-08T13:07:19.191Z,55.41
2023-04-08T13:09:49.990Z,55.30
2023-04-08T13:12:19.151Z,53.96
2023-04-08T13:14:48.639Z,55.01
2023-04-08T13:17:17.891Z,55.30
2023-04-08T13:19:47.598Z,55.93
2023-04-08T13:22:16.783Z,55.38
2023-04-08T13:24:46.730Z,54.56
2023-04-08T13:27:17.589Z,55.35
2023-04-08T13:29:47.175Z,53.89
2023-04-08T13:32:16.537Z,55.15
2023-04-08T13:34:45.919Z,55.22
2023-04-08T13:37:15.071Z,54.08
2023-04-08T13:39:44.426Z,55.60
2023-04-08T13:42:13.427Z,56.36
2023-04-08T13:44:43.909Z,55.04
2023-04-08T13:47:13.130Z,53.93
2023-04-08T13:49:42.464Z,52.12
2023-04-08T13:52:11.502Z,52.43
2023-04-08T13:54:40.685Z,55.82
2023-04-08T13:57:11.348Z,56.54
2023-04-08T13:59:42.657Z,55.59
2023-04-08T14:02:14.780Z,55.73
2023-04-08T14:04:45.873Z,55.65
2023-04-08T14:07:15.456Z,53.65
2023-04-08T14:09:44.958Z,55.67
2023-04-08T14:12:14.154Z,54.32
2023-04-08T14:14:43.670Z,54.97
2023-04-08T14:17:14.797Z,53.88
2023-04-08T14:19:44.713Z,50.67
2023-04-08T14:22:14.672Z,51.85
2023-04-08T14:24:44.345Z,53.81
2023-04-08T14:27:13.509Z,49.51
2023-04-08T14:29:43.300Z,53.26
2023-04-08T14:32:14.046Z,48.60
2023-04-08T14:34:43.562Z,51.10
2023-04-08T14:37:12.956Z,51.40
2023-04-08T14:39:42.419Z,52.18
2023-04-08T14:42:11.535Z,51.19
2023-04-08T14:44:41.425Z,52.30
2023-04-08T14:47:10.675Z,51.68
2023-04-08T14:49:41.442Z,51.67
2023-04-08T14:52:10.609Z,49.44
2023-04-08T14:54:39.923Z,50.11
2023-04-08T14:57:09.402Z,51.53
2023-04-08T14:59:38.854Z,50.22
2023-04-08T15:02:08.379Z,49.78
2023-04-08T15:04:37.986Z,50.58
2023-04-08T15:07:08.734Z,47.60
2023-04-08T15:09:38.629Z,47.59
2023-04-08T15:12:08.298Z,49.46
2023-04-08T15:14:38.710Z,49.12
2023-04-08T15:17:10.260Z,47.82
2023-04-08T15:19:39.701Z,47.78
2023-04-08T15:22:10.192Z,48.31
2023-04-08T15:24:39.766Z,48.75
2023-04-08T15:27:09.047Z,47.50
2023-04-08T15:29:38.619Z,48.83
2023-04-08T15:32:07.724Z,47.96
2023-04-08T15:34:37.331Z,45.74
2023-04-08T15:37:06.506Z,48.24
2023-04-08T15:39:37.608Z,48.42
2023-04-08T15:42:06.913Z,47.54
2023-04-08T15:44:36.636Z,46.65
2023-04-08T15:47:08.145Z,45.93
2023-04-08T15:49:37.637Z,47.21
2023-04-08T15:52:07.375Z,48.11
2023-04-08T15:54:38.816Z,47.22
2023-04-08T15:57:08.256Z,47.38
2023-04-08T15:59:37.687Z,44.88
2023-04-08T16:02:07.456Z,45.25
2023-04-08T16:04:36.964Z,46.24
2023-04-08T16:07:06.236Z,46.30
2023-04-08T16:09:37.103Z,45.91
2023-04-08T16:12:06.482Z,47.12
2023-04-08T16:14:35.804Z,45.45
2023-04-08T16:17:05.002Z,45.71
2023-04-08T16:19:34.347Z,45.32
2023-04-08T16:22:03.618Z,46.14
2023-04-08T16:24:37.589Z,45.57
2023-04-08T16:27:08.252Z,45.74
2023-04-08T16:29:38.046Z,45.68
2023-04-08T16:32:07.393Z,45.79
2023-04-08T16:34:36.889Z,45.65
2023-04-08T16:37:06.109Z,45.99
2023-04-08T16:39:35.536Z,45.55
2023-04-08T16:42:06.474Z,45.86
2023-04-08T16:44:35.956Z,46.00
2023-04-08T16:47:05.111Z,46.01
2023-04-08T16:49:34.455Z,45.91
2023-04-08T16:52:03.898Z,46.40
2023-04-08T16:54:33.381Z,46.48
2023-04-08T16:57:02.445Z,46.82
2023-04-08T16:59:33.236Z,47.22
2023-04-08T17:02:02.959Z,47.31
2023-04-08T17:04:32.850Z,47.58
2023-04-08T17:07:02.473Z,47.70
2023-04-08T17:09:32.243Z,47.93
2023-04-08T17:12:01.482Z,48.13
2023-04-08T17:14:32.507Z,48.47
2023-04-08T17:17:02.510Z,48.73
2023-04-08T17:19:32.607Z,48.73
2023-04-08T17:22:01.891Z,49.03
2023-04-08T17:24:31.433Z,49.03
2023-04-08T17:27:00.296Z,49.32
2023-04-08T17:29:29.666Z,49.49
2023-04-08T17:32:00.290Z,49.75
2023-04-08T17:34:31.319Z,49.86
2023-04-08T17:37:00.728Z,50.03
2023-04-08T17:39:31.416Z,50.28
2023-04-08T17:42:02.168Z,50.38
2023-04-08T17:44:31.816Z,50.49
2023-04-08T17:47:02.081Z,51.03
2023-04-08T17:49:31.552Z,51.01
2023-04-08T17:52:00.879Z,50.71
2023-04-08T17:54:31.489Z,50.94
2023-04-08T17:57:01.429Z,50.95
2023-04-08T17:59:30.886Z,51.60
2023-04-08T18:02:00.071Z,51.29
2023-04-08T18:04:30.920Z,51.49
2023-04-08T18:07:03.829Z,51.59
2023-04-08T18:09:33.319Z,51.72
2023-04-08T18:12:02.465Z,51.57
2023-04-08T18:14:32.150Z,51.66
2023-04-08T18:17:01.501Z,51.69
2023-04-08T18:19:32.114Z,52.26
2023-04-08T18:22:01.329Z,51.90
2023-04-08T18:24:30.800Z,52.04
2023-04-08T18:27:04.307Z,52.15
2023-04-08T18:29:34.772Z,52.07
2023-04-08T18:32:03.985Z,52.12
2023-04-08T18:34:36.461Z,52.37
2023-04-08T18:37:06.259Z,52.56
2023-04-08T18:39:36.120Z,52.70
2023-04-08T18:42:06.486Z,52.64
2023-04-08T18:44:36.198Z,52.92
2023-04-08T18:47:05.416Z,53.06
2023-04-08T18:49:38.609Z,53.09
2023-04-08T18:52:08.510Z,53.15
2023-04-08T18:54:38.359Z,53.07
2023-04-08T18:57:08.683Z,52.93
2023-04-08T18:59:38.219Z,52.81
2023-04-08T19:02:07.885Z,53.26
2023-04-08T19:04:39.293Z,53.49
2023-04-08T19:07:08.624Z,53.47
2023-04-08T19:09:38.021Z,53.53
2023-04-08T19:12:07.231Z,53.50
2023-04-08T19:14:36.692Z,53.65
2023-04-08T19:17:09.141Z,53.80
2023-04-08T19:19:42.080Z,53.61
2023-04-08T19:22:11.487Z,53.38
2023-04-08T19:24:41.115Z,53.80
2023-04-08T19:27:10.819Z,53.88
2023-04-08T19:29:40.466Z,55.33
2023-04-08T19:32:09.809Z,54.71
2023-04-08T19:34:40.620Z,54.72
2023-04-08T19:37:10.627Z,54.40
2023-04-08T19:39:40.660Z,54.44
2023-04-08T19:42:12.114Z,54.63
2023-04-08T19:44:41.595Z,54.67
2023-04-08T19:47:10.969Z,54.86
2023-04-08T19:49:42.383Z,55.12
2023-04-08T19:52:12.002Z,55.02
2023-04-08T19:54:43.481Z,55.24
2023-04-08T19:57:12.814Z,55.31
2023-04-08T19:59:42.612Z,55.27
2023-04-08T20:02:11.761Z,55.25
2023-04-08T20:04:42.903Z,55.51
2023-04-08T20:07:12.134Z,55.99
2023-04-08T20:09:41.544Z,55.96
2023-04-08T20:12:10.865Z,56.07
2023-04-08T20:14:44.132Z,56.19
2023-04-08T20:17:15.570Z,56.30
2023-04-08T20:19:46.641Z,56.25
2023-04-08T20:22:15.974Z,56.13
2023-04-08T20:24:45.753Z,56.13
2023-04-08T20:27:15.066Z,55.96
2023-04-08T20:29:44.559Z,56.37
2023-04-08T20:32:14.374Z,56.43
2023-04-08T20:34:46.642Z,56.45
2023-04-08T20:37:16.662Z,56.51
2023-04-08T20:39:46.693Z,56.37
2023-04-08T20:42:15.890Z,56.54
2023-04-08T20:44:45.442Z,56.52
2023-04-08T20:47:14.636Z,56.66
2023-04-08T20:49:46.331Z,56.71
2023-04-08T20:52:15.864Z,56.70
2023-04-08T20:54:45.346Z,56.40
2023-04-08T20:57:14.435Z,56.83
2023-04-08T20:59:43.816Z,57.08
2023-04-08T21:02:12.976Z,57.07
2023-04-08T21:04:46.156Z,57.12
2023-04-08T21:07:15.409Z,57.22
2023-04-08T21:09:47.853Z,57.07
2023-04-08T21:12:16.943Z,57.16
2023-04-08T21:14:47.954Z,57.27
2023-04-08T21:17:17.241Z,56.76
2023-04-08T21:19:48.070Z,56.89
2023-04-08T21:22:17.687Z,57.11
2023-04-08T21:24:47.095Z,56.93
2023-04-08T21:27:16.524Z,57.18
2023-04-08T21:29:45.970Z,57.31
2023-04-08T21:32:15.216Z,57.51
2023-04-08T21:34:46.351Z,57.52
2023-04-08T21:37:15.545Z,57.30
2023-04-08T21:39:44.877Z,58.11
2023-04-08T21:42:14.167Z,58.38
2023-04-08T21:44:43.482Z,59.00
2023-04-08T21:47:12.695Z,58.17
2023-04-08T21:49:42.063Z,57.94
2023-04-08T21:52:13.064Z,57.85
2023-04-08T21:54:42.582Z,57.97
2023-04-08T21:57:11.977Z,58.66
2023-04-08T21:59:41.542Z,57.96
2023-04-08T22:02:11.745Z,58.03
2023-04-08T22:04:41.533Z,58.46
2023-04-08T22:07:12.117Z,58.43
2023-04-08T22:09:41.873Z,58.22
2023-04-08T22:12:11.901Z,58.33
2023-04-08T22:14:41.308Z,58.14
2023-04-08T22:17:10.819Z,57.92
2023-04-08T22:19:40.282Z,58.17
2023-04-08T22:22:09.390Z,58.24
2023-04-08T22:24:40.301Z,58.09
2023-04-08T22:27:09.595Z,58.40
2023-04-08T22:29:39.003Z,58.34
2023-04-08T22:32:08.490Z,58.39
2023-04-08T22:34:38.163Z,59.61
2023-04-08T22:37:07.433Z,58.89
2023-04-08T22:39:36.766Z,58.81
2023-04-08T22:42:07.366Z,58.30
2023-04-08T22:44:36.886Z,58.33
2023-04-08T22:47:06.140Z,58.47
2023-04-08T22:49:35.574Z,58.19
2023-04-08T22:52:05.088Z,59.17
2023-04-08T22:54:34.483Z,59.36
2023-04-08T22:57:03.790Z,59.08
2023-04-08T22:59:34.552Z,59.09
2023-04-08T23:02:03.815Z,59.09
2023-04-08T23:04:33.372Z,58.63
2023-04-08T23:07:02.462Z,58.85
2023-04-08T23:09:31.728Z,58.58
2023-04-08T23:12:01.446Z,59.55
2023-04-08T23:14:30.932Z,59.23
2023-04-08T23:17:02.537Z,59.62
2023-04-08T23:19:34.182Z,59.40
2023-04-08T23:22:03.366Z,59.04
2023-04-08T23:24:34.458Z,58.95
2023-04-08T23:27:03.817Z,58.92
2023-04-08T23:29:33.016Z,58.52
2023-04-08T23:32:03.660Z,58.86
2023-04-08T23:34:35.976Z,59.64
2023-04-08T23:37:05.271Z,59.56
2023-04-08T23:39:34.480Z,59.46
2023-04-08T23:42:03.659Z,59.64
2023-04-08T23:44:32.928Z,61.92
2023-04-08T23:47:03.414Z,60.18
2023-04-08T23:49:33.003Z,60.23
2023-04-08T23:52:02.103Z,62.01
2023-04-08T23:54:33.781Z,61.59
2023-04-08T23:57:02.915Z,62.87
2023-04-08T23:59:32.594Z,62.66
