createdAt,value
2018-04-25T00:01:19.480Z,3.40
2018-04-25T00:03:47.063Z,4.57
2018-04-25T00:06:43.125Z,4.07
2018-04-25T00:09:10.833Z,4.67
2018-04-25T00:11:41.117Z,4.23
2018-04-25T00:14:13.182Z,4.80
2018-04-25T00:16:40.743Z,4.10
2018-04-25T00:19:10.104Z,4.37
2018-04-25T00:21:37.709Z,3.40
2018-04-25T00:29:56.884Z,4.27
2018-04-25T00:35:00.684Z,4.03
2018-04-25T00:37:28.313Z,4.70
2018-04-25T00:39:55.938Z,5.20
2018-04-25T00:50:27.546Z,4.90
2018-04-25T00:52:55.091Z,5.00
2018-04-25T00:55:23.322Z,5.90
2018-04-25T00:57:50.973Z,4.53
2018-04-25T01:09:00.420Z,5.30
2018-04-25T01:11:28.883Z,5.47
2018-04-25T01:13:56.545Z,4.93
2018-04-25T01:24:50.485Z,4.73
2018-04-25T01:27:18.056Z,6.13
2018-04-25T01:29:46.617Z,6.20
2018-04-25T01:32:14.263Z,5.07
2018-04-25T01:43:20.823Z,4.93
2018-04-25T01:49:07.503Z,5.37
2018-04-25T02:00:40.025Z,7.53
2018-04-25T02:03:07.135Z,5.23
2018-04-25T02:05:34.751Z,5.93
2018-04-25T02:08:05.123Z,5.90
2018-04-25T02:13:16.910Z,4.62
2018-04-25T02:15:48.769Z,5.83
2018-04-25T02:18:17.578Z,4.83
2018-04-25T02:20:45.183Z,6.47
2018-04-25T02:23:12.801Z,5.13
2018-04-25T02:25:44.879Z,6.17
2018-04-25T02:28:16.975Z,5.63
2018-04-25T02:30:46.136Z,5.57
2018-04-25T02:33:17.640Z,5.87
2018-04-25T02:35:45.303Z,5.10
2018-04-25T02:38:12.871Z,5.97
2018-04-25T02:40:40.423Z,5.03
2018-04-25T02:43:10.374Z,6.37
2018-04-25T02:48:17.953Z,5.40
2018-04-25T02:50:47.118Z,6.77
2018-04-25T02:53:14.658Z,5.37
2018-04-25T02:55:42.217Z,5.43
2018-04-25T02:58:09.850Z,5.57
2018-04-25T03:00:40.931Z,6.27
2018-04-25T03:03:12.730Z,5.43
2018-04-25T03:05:44.705Z,7.40
2018-04-25T03:08:14.198Z,6.47
2018-04-25T03:10:41.832Z,5.63
2018-04-25T03:13:10.347Z,6.23
2018-04-25T03:15:37.850Z,6.57
2018-04-25T03:18:06.445Z,6.00
2018-04-25T03:20:34.654Z,5.90
2018-04-25T03:23:02.316Z,6.00
2018-04-25T03:25:29.872Z,6.53
2018-04-25T03:27:57.931Z,5.67
2018-04-25T03:30:25.467Z,6.40
2018-04-25T03:32:53.035Z,6.37
2018-04-25T03:35:21.573Z,5.67
2018-04-25T03:37:57.205Z,5.73
2018-04-25T03:40:28.603Z,5.47
2018-04-25T03:42:56.211Z,5.53
2018-04-25T03:45:24.419Z,6.10
2018-04-25T03:47:52.058Z,6.17
2018-04-25T03:50:19.606Z,5.87
2018-04-25T03:52:48.953Z,4.90
2018-04-25T03:55:17.165Z,6.53
2018-04-25T03:57:49.992Z,6.80
2018-04-25T04:00:17.620Z,5.27
2018-04-25T04:02:45.140Z,5.53
2018-04-25T04:05:13.638Z,6.27
2018-04-25T04:07:41.477Z,4.80
2018-04-25T04:10:10.419Z,6.70
2018-04-25T04:12:41.824Z,5.73
2018-04-25T04:15:10.591Z,6.13
2018-04-25T04:17:38.162Z,5.03
2018-04-25T04:20:05.658Z,4.33
2018-04-25T04:22:33.207Z,5.97
2018-04-25T04:25:00.788Z,5.77
2018-04-25T04:27:30.962Z,5.20
2018-04-25T04:29:58.607Z,4.93
2018-04-25T04:32:26.594Z,5.00
2018-04-25T04:34:54.876Z,5.67
2018-04-25T04:37:23.008Z,5.37
2018-04-25T04:39:50.537Z,5.50
2018-04-25T04:42:18.067Z,4.13
2018-04-25T04:44:46.743Z,4.67
2018-04-25T04:47:15.642Z,5.03
2018-04-25T04:49:45.684Z,4.53
2018-04-25T04:52:13.203Z,3.53
2018-04-25T04:54:41.764Z,4.47
2018-04-25T04:57:09.335Z,3.70
2018-04-25T04:59:38.175Z,4.10
2018-04-25T05:02:08.984Z,4.00
2018-04-25T05:04:40.956Z,4.10
2018-04-25T05:07:13.073Z,4.33
2018-04-25T05:09:40.607Z,4.53
2018-04-25T05:12:08.132Z,4.00
2018-04-25T05:14:36.357Z,4.37
2018-04-25T05:17:03.990Z,4.30
2018-04-25T05:19:37.913Z,4.90
2018-04-25T05:24:45.175Z,3.80
2018-04-25T05:27:12.770Z,4.23
2018-04-25T05:29:40.353Z,5.07
2018-04-25T05:32:07.967Z,4.20
2018-04-25T05:34:37.950Z,4.93
2018-04-25T05:39:46.744Z,4.60
2018-04-25T05:44:52.963Z,5.37
2018-04-25T05:47:21.491Z,4.67
2018-04-25T05:49:49.059Z,4.10
2018-04-25T05:52:18.221Z,4.47
2018-04-25T05:54:46.670Z,4.82
2018-04-25T05:57:22.432Z,4.70
2018-04-25T05:59:53.840Z,4.93
2018-04-25T06:02:21.435Z,3.90
2018-04-25T06:04:48.964Z,4.40
2018-04-25T06:07:18.465Z,3.17
2018-04-25T06:09:49.376Z,4.83
2018-04-25T06:12:17.813Z,4.40
2018-04-25T06:14:54.790Z,4.20
2018-04-25T06:17:22.585Z,4.00
2018-04-25T06:19:50.216Z,4.13
2018-04-25T06:22:17.775Z,5.23
2018-04-25T06:24:45.331Z,4.97
2018-04-25T06:27:16.103Z,4.30
2018-04-25T06:29:46.635Z,4.10
2018-04-25T06:32:18.614Z,4.47
2018-04-25T06:34:46.848Z,4.73
2018-04-25T06:37:14.407Z,4.47
2018-04-25T06:39:41.961Z,3.17
2018-04-25T06:42:10.331Z,3.77
2018-04-25T06:44:41.353Z,3.17
2018-04-25T06:47:14.002Z,3.90
2018-04-25T06:49:42.515Z,2.97
2018-04-25T06:52:10.158Z,3.67
2018-04-25T06:54:37.743Z,4.00
2018-04-25T06:57:05.263Z,4.00
2018-04-25T06:59:32.807Z,5.40
2018-04-25T07:02:03.353Z,5.17
2018-04-25T07:04:33.861Z,3.80
2018-04-25T07:07:02.738Z,4.33
2018-04-25T07:09:32.851Z,3.27
2018-04-25T07:12:00.529Z,3.47
2018-04-25T07:14:28.090Z,4.87
2018-04-25T07:16:55.622Z,4.87
2018-04-25T07:19:24.840Z,4.37
2018-04-25T07:21:55.079Z,4.73
2018-04-25T07:24:29.195Z,3.40
2018-04-25T07:26:56.763Z,3.97
2018-04-25T07:29:24.357Z,4.27
2018-04-25T07:31:52.994Z,4.73
2018-04-25T07:34:20.635Z,4.87
2018-04-25T07:36:49.640Z,4.03
2018-04-25T07:44:40.896Z,3.53
2018-04-25T07:47:08.446Z,3.87
2018-04-25T07:49:36.073Z,3.00
2018-04-25T07:52:03.788Z,3.13
2018-04-25T07:54:33.903Z,4.70
2018-04-25T07:57:13.929Z,3.53
2018-04-25T08:02:45.112Z,2.50
2018-04-25T08:05:12.777Z,2.83
2018-04-25T08:07:40.420Z,3.37
2018-04-25T08:19:28.190Z,3.70
2018-04-25T08:21:55.817Z,4.17
2018-04-25T08:24:23.351Z,2.53
2018-04-25T08:26:51.088Z,3.57
2018-04-25T08:35:01.973Z,4.60
2018-04-25T08:37:29.571Z,2.77
2018-04-25T08:39:57.103Z,4.13
2018-04-25T08:42:24.696Z,3.50
2018-04-25T08:44:54.754Z,3.00
2018-04-25T08:47:25.123Z,2.97
2018-04-25T08:49:56.967Z,2.13
2018-04-25T08:52:28.826Z,3.30
2018-04-25T08:54:56.352Z,2.83
2018-04-25T08:57:23.931Z,2.80
2018-04-25T08:59:51.523Z,2.67
2018-04-25T09:02:19.116Z,3.00
2018-04-25T09:04:46.663Z,2.43
2018-04-25T09:07:17.132Z,2.50
2018-04-25T09:09:44.671Z,3.20
2018-04-25T09:12:12.187Z,2.80
2018-04-25T09:14:39.742Z,3.30
2018-04-25T09:17:07.305Z,4.27
2018-04-25T09:19:37.093Z,3.60
2018-04-25T09:22:07.497Z,2.93
2018-04-25T09:24:37.885Z,3.60
2018-04-25T09:27:05.512Z,4.17
2018-04-25T09:29:33.110Z,3.80
2018-04-25T09:32:00.649Z,2.87
2018-04-25T09:34:28.302Z,3.50
2018-04-25T09:36:56.473Z,2.20
2018-04-25T09:39:25.670Z,1.93
2018-04-25T09:41:57.060Z,1.47
2018-04-25T09:44:24.679Z,1.30
2018-04-25T09:46:52.223Z,2.00
2018-04-25T09:49:19.739Z,1.27
2018-04-25T09:51:47.344Z,0.90
2018-04-25T09:54:14.915Z,1.27
2018-04-25T09:56:42.536Z,1.47
2018-04-25T09:59:10.906Z,1.77
2018-04-25T10:04:11.951Z,2.27
2018-04-25T10:06:39.472Z,1.73
2018-04-25T10:09:07.038Z,1.67
2018-04-25T10:19:48.167Z,2.03
2018-04-25T10:22:15.784Z,2.27
2018-04-25T10:24:43.383Z,2.60
2018-04-25T10:27:10.969Z,3.83
2018-04-25T10:29:38.555Z,4.10
2018-04-25T10:32:17.292Z,3.27
2018-04-25T10:37:20.685Z,2.90
2018-04-25T10:39:48.316Z,1.60
2018-04-25T10:42:15.885Z,1.20
2018-04-25T10:44:45.142Z,1.10
2018-04-25T10:47:17.119Z,3.17
2018-04-25T10:49:48.928Z,2.40
2018-04-25T10:52:22.168Z,2.27
2018-04-25T10:54:49.789Z,3.83
2018-04-25T10:57:17.415Z,3.07
2018-04-25T10:59:45.082Z,3.13
2018-04-25T11:05:02.665Z,2.27
2018-04-25T11:07:35.069Z,2.77
2018-04-25T11:10:09.011Z,3.00
2018-04-25T11:12:36.710Z,2.97
2018-04-25T11:15:04.251Z,2.17
2018-04-25T11:17:32.198Z,1.90
2018-04-25T11:28:39.563Z,2.80
2018-04-25T11:31:07.131Z,2.13
2018-04-25T11:33:34.920Z,3.10
2018-04-25T11:45:11.118Z,2.33
2018-04-25T11:47:38.732Z,2.33
2018-04-25T11:50:06.327Z,1.03
2018-04-25T11:52:34.010Z,2.47
2018-04-25T11:55:05.210Z,3.07
2018-04-25T11:57:38.226Z,2.17
2018-04-25T12:00:06.523Z,3.10
2018-04-25T12:02:34.255Z,1.93
2018-04-25T12:05:01.901Z,2.37
2018-04-25T12:07:29.350Z,1.80
2018-04-25T12:09:56.985Z,2.27
2018-04-25T12:12:26.964Z,2.33
2018-04-25T12:19:58.227Z,3.10
2018-04-25T12:22:25.768Z,1.83
2018-04-25T12:24:53.418Z,2.23
2018-04-25T12:27:21.131Z,2.80
2018-04-25T12:29:53.051Z,1.93
2018-04-25T12:32:23.199Z,3.17
2018-04-25T12:34:56.554Z,2.50
2018-04-25T12:37:25.079Z,3.37
2018-04-25T12:39:52.583Z,2.53
2018-04-25T12:42:21.852Z,2.73
2018-04-25T12:47:27.056Z,4.40
2018-04-25T12:49:59.456Z,3.00
2018-04-25T12:52:29.805Z,2.77
2018-04-25T12:54:57.359Z,2.73
2018-04-25T12:57:24.993Z,2.20
2018-04-25T12:59:52.674Z,3.30
2018-04-25T13:02:21.274Z,2.60
2018-04-25T13:04:50.771Z,3.60
2018-04-25T13:07:21.306Z,2.50
2018-04-25T13:09:50.286Z,2.90
2018-04-25T13:12:17.928Z,3.17
2018-04-25T13:14:45.484Z,2.40
2018-04-25T13:17:13.061Z,3.37
2018-04-25T13:22:30.856Z,2.20
2018-04-25T13:27:36.708Z,1.97
2018-04-25T13:30:04.267Z,2.30
2018-04-25T13:32:31.927Z,1.87
2018-04-25T13:34:59.565Z,2.77
2018-04-25T13:46:08.283Z,2.50
2018-04-25T13:48:35.880Z,2.17
2018-04-25T13:51:03.414Z,2.53
2018-04-25T14:03:06.799Z,2.70
2018-04-25T14:05:34.343Z,1.87
2018-04-25T14:08:02.005Z,3.20
2018-04-25T14:10:30.877Z,2.37
2018-04-25T14:21:36.945Z,2.63
2018-04-25T14:24:04.514Z,2.30
2018-04-25T14:26:32.115Z,2.70
2018-04-25T14:32:11.065Z,2.87
2018-04-25T14:34:39.926Z,2.07
2018-04-25T14:37:08.137Z,1.87
2018-04-25T14:39:35.850Z,2.77
2018-04-25T14:42:03.442Z,2.33
2018-04-25T14:44:31.075Z,1.67
2018-04-25T14:47:01.165Z,2.00
2018-04-25T14:49:31.211Z,2.53
2018-04-25T14:51:59.298Z,2.73
2018-04-25T14:54:28.046Z,2.90
2018-04-25T14:56:55.583Z,2.50
2018-04-25T14:59:23.143Z,1.97
2018-04-25T15:01:51.879Z,2.50
2018-04-25T15:04:22.682Z,4.03
2018-04-25T15:06:53.876Z,3.37
2018-04-25T15:12:24.319Z,3.13
2018-04-25T15:14:51.985Z,2.93
2018-04-25T15:17:19.541Z,3.13
2018-04-25T15:28:04.345Z,2.33
2018-04-25T15:30:31.918Z,3.50
2018-04-25T15:32:59.482Z,2.77
2018-04-25T15:35:27.224Z,3.37
2018-04-25T16:04:16.788Z,2.17
2018-04-25T16:06:44.613Z,2.70
2018-04-25T16:09:12.236Z,2.30
2018-04-25T16:17:53.954Z,2.63
2018-04-25T16:20:21.551Z,2.50
2018-04-25T16:22:49.189Z,3.23
2018-04-25T16:25:16.696Z,2.37
2018-04-25T16:33:18.150Z,2.20
2018-04-25T16:35:46.776Z,2.37
2018-04-25T16:38:14.352Z,2.60
2018-04-25T16:40:41.901Z,3.90
2018-04-25T16:43:09.497Z,3.17
2018-04-25T16:45:38.919Z,2.97
2018-04-25T16:48:07.460Z,3.00
2018-04-25T16:50:38.152Z,2.90
2018-04-25T16:53:06.882Z,3.10
2018-04-25T16:55:34.426Z,3.00
2018-04-25T16:58:01.974Z,3.40
2018-04-25T17:00:29.612Z,4.10
2018-04-25T17:03:02.204Z,2.93
2018-04-25T17:05:30.963Z,4.20
2018-04-25T17:07:59.365Z,3.80
2018-04-25T17:10:31.037Z,2.80
2018-04-25T17:12:58.560Z,3.93
2018-04-25T17:15:26.131Z,4.27
2018-04-25T17:17:53.695Z,3.47
2018-04-25T17:20:26.131Z,3.20
2018-04-25T17:22:57.392Z,3.73
2018-04-25T17:25:26.449Z,3.27
2018-04-25T17:27:55.205Z,4.10
2018-04-25T17:30:22.858Z,4.17
2018-04-25T17:32:50.399Z,3.63
2018-04-25T17:35:18.075Z,2.87
2018-04-25T17:37:49.423Z,3.33
2018-04-25T17:40:19.175Z,3.63
2018-04-25T17:42:47.231Z,4.83
2018-04-25T17:45:14.904Z,3.30
2018-04-25T17:47:42.422Z,2.83
2018-04-25T17:50:09.997Z,5.40
2018-04-25T17:52:37.543Z,3.97
2018-04-25T17:55:07.195Z,3.20
2018-04-25T17:57:37.880Z,4.43
2018-04-25T18:00:06.506Z,3.87
2018-04-25T18:05:12.019Z,3.63
2018-04-25T18:07:39.590Z,4.03
2018-04-25T18:10:07.175Z,3.80
2018-04-25T18:12:39.248Z,4.00
2018-04-25T18:15:06.939Z,4.03
2018-04-25T18:17:39.294Z,4.37
2018-04-25T18:20:07.057Z,4.73
2018-04-25T18:22:34.563Z,3.53
2018-04-25T18:25:02.166Z,5.00
2018-04-25T18:27:29.719Z,4.20
2018-04-25T18:29:58.202Z,4.00
2018-04-25T18:32:26.691Z,4.17
2018-04-25T18:34:58.075Z,3.80
2018-04-25T18:37:25.745Z,4.80
2018-04-25T18:39:53.262Z,4.70
2018-04-25T18:42:20.783Z,4.10
2018-04-25T18:44:48.342Z,3.60
2018-04-25T18:47:16.726Z,3.93
2018-04-25T18:49:45.041Z,4.17
2018-04-25T18:52:15.199Z,3.70
2018-04-25T18:54:43.904Z,3.93
2018-04-25T18:57:31.219Z,4.43
2018-04-25T18:59:58.778Z,3.83
2018-04-25T19:02:26.331Z,5.13
2018-04-25T19:04:57.884Z,4.63
2018-04-25T19:07:26.417Z,4.00
2018-04-25T19:09:55.380Z,3.90
2018-04-25T19:12:22.977Z,4.03
2018-04-25T19:14:50.551Z,3.83
2018-04-25T19:17:18.088Z,4.07
2018-04-25T19:19:45.647Z,4.17
2018-04-25T19:22:15.293Z,4.13
2018-04-25T19:24:42.913Z,3.07
2018-04-25T19:27:15.033Z,3.47
2018-04-25T19:29:43.539Z,3.87
2018-04-25T19:32:11.088Z,3.97
2018-04-25T19:34:38.652Z,3.43
2018-04-25T19:37:06.151Z,3.10
2018-04-25T19:39:34.614Z,3.60
2018-04-25T19:42:02.922Z,2.97
2018-04-25T19:44:31.380Z,3.57
2018-04-25T19:46:58.918Z,4.50
2018-04-25T19:49:26.504Z,4.00
2018-04-25T19:51:54.015Z,3.87
2018-04-25T19:54:22.196Z,2.70
2018-04-25T19:56:50.534Z,3.53
2018-04-25T19:59:19.015Z,3.70
2018-04-25T20:01:49.112Z,3.40
2018-04-25T20:04:16.675Z,3.67
2018-04-25T20:06:44.227Z,3.10
2018-04-25T20:09:11.791Z,3.30
2018-04-25T20:11:39.334Z,4.20
2018-04-25T20:14:06.906Z,4.00
2018-04-25T20:16:35.479Z,4.17
2018-04-25T20:19:03.172Z,3.30
2018-04-25T20:21:30.688Z,3.83
2018-04-25T20:23:58.222Z,4.17
2018-04-25T20:26:25.839Z,4.10
2018-04-25T20:28:53.364Z,3.87
2018-04-25T20:31:24.441Z,4.27
2018-04-25T20:33:53.456Z,3.73
2018-04-25T20:36:22.017Z,3.67
2018-04-25T20:38:49.468Z,3.17
2018-04-25T20:41:17.023Z,3.23
2018-04-25T20:43:44.799Z,5.13
2018-04-25T20:46:12.322Z,4.60
2018-04-25T20:48:42.484Z,3.10
2018-04-25T20:51:10.871Z,3.90
2018-04-25T20:53:39.147Z,4.47
2018-04-25T20:56:06.683Z,3.77
2018-04-25T20:58:34.268Z,3.67
2018-04-25T21:01:01.727Z,3.13
2018-04-25T21:03:29.288Z,3.30
2018-04-25T21:05:59.396Z,3.73
2018-04-25T21:08:26.964Z,4.03
2018-04-25T21:10:57.475Z,4.80
2018-04-25T21:13:25.028Z,3.50
2018-04-25T21:15:52.527Z,3.77
2018-04-25T21:18:20.060Z,3.93
2018-04-25T21:20:47.613Z,5.47
2018-04-25T21:23:15.221Z,4.00
2018-04-25T21:25:43.709Z,4.00
2018-04-25T21:28:16.132Z,3.47
2018-04-25T21:30:44.346Z,3.43
2018-04-25T21:33:11.902Z,4.20
2018-04-25T21:35:39.430Z,4.07
2018-04-25T21:38:06.987Z,4.40
2018-04-25T21:40:37.150Z,4.10
2018-04-25T21:43:07.240Z,4.03
2018-04-25T21:45:34.879Z,4.97
2018-04-25T21:48:04.827Z,5.17
2018-04-25T21:50:32.327Z,3.33
2018-04-25T21:52:59.850Z,3.77
2018-04-25T21:55:27.465Z,4.83
2018-04-25T21:57:55.084Z,4.13
2018-04-25T22:00:23.476Z,4.20
2018-04-25T22:02:51.067Z,4.50
2018-04-25T22:05:18.943Z,4.20
2018-04-25T22:07:46.511Z,4.07
2018-04-25T22:10:14.040Z,4.60
2018-04-25T22:12:41.558Z,5.07
2018-04-25T22:15:10.079Z,3.80
2018-04-25T22:17:38.778Z,3.10
2018-04-25T22:20:07.043Z,3.70
2018-04-25T22:22:34.598Z,4.10
2018-04-25T22:25:02.124Z,4.27
2018-04-25T22:27:29.651Z,3.93
2018-04-25T22:29:57.223Z,4.00
2018-04-25T22:32:25.900Z,4.50
2018-04-25T22:34:58.355Z,4.57
2018-04-25T22:37:27.247Z,3.80
2018-04-25T22:39:54.821Z,4.23
2018-04-25T22:42:22.363Z,4.23
2018-04-25T22:44:49.867Z,4.00
2018-04-25T22:47:18.507Z,3.67
2018-04-25T22:49:47.056Z,3.73
2018-04-25T22:52:17.399Z,3.77
2018-04-25T22:54:47.445Z,3.63
2018-04-25T22:57:15.010Z,4.40
2018-04-25T22:59:42.571Z,3.77
2018-04-25T23:02:10.115Z,3.83
2018-04-25T23:04:37.636Z,3.53
2018-04-25T23:07:11.911Z,5.07
2018-04-25T23:09:42.216Z,3.57
2018-04-25T23:12:10.825Z,4.17
2018-04-25T23:14:38.315Z,3.67
2018-04-25T23:17:11.324Z,3.20
2018-04-25T23:19:38.822Z,3.50
2018-04-25T23:22:06.369Z,4.10
2018-04-25T23:24:35.044Z,4.57
2018-04-25T23:27:05.338Z,4.13
2018-04-25T23:29:34.158Z,4.47
2018-04-25T23:32:01.763Z,5.37
2018-04-25T23:34:29.274Z,4.20
2018-04-25T23:36:56.839Z,3.80
2018-04-25T23:39:24.363Z,4.00
2018-04-25T23:41:53.607Z,4.17
2018-04-25T23:44:22.088Z,3.87
2018-04-25T23:46:50.504Z,4.50
2018-04-25T23:49:18.080Z,3.20
2018-04-25T23:51:45.683Z,4.10
2018-04-25T23:54:13.191Z,4.37
2018-04-25T23:56:40.755Z,4.27
2018-04-25T23:59:09.043Z,5.40
