createdAt,value
2019-03-17T00:00:52.962Z,99.90
2019-03-17T00:03:21.820Z,99.90
2019-03-17T00:05:50.717Z,99.90
2019-03-17T00:08:19.560Z,99.90
2019-03-17T00:10:48.885Z,99.90
2019-03-17T00:13:17.981Z,99.90
2019-03-17T00:15:47.005Z,99.90
2019-03-17T00:18:16.135Z,99.90
2019-03-17T00:20:45.017Z,99.90
2019-03-17T00:23:14.190Z,99.90
2019-03-17T00:25:43.258Z,99.90
2019-03-17T00:28:12.458Z,99.90
2019-03-17T00:30:42.146Z,99.90
2019-03-17T00:33:11.301Z,99.90
2019-03-17T00:35:40.478Z,99.90
2019-03-17T00:38:09.288Z,99.90
2019-03-17T00:40:38.251Z,99.90
2019-03-17T00:43:07.200Z,99.90
2019-03-17T00:45:36.087Z,99.90
2019-03-17T00:48:05.059Z,99.90
2019-03-17T00:50:33.866Z,99.90
2019-03-17T00:53:03.082Z,99.90
2019-03-17T00:55:31.952Z,99.90
2019-03-17T00:58:00.902Z,99.90
2019-03-17T01:00:30.539Z,99.90
2019-03-17T01:02:59.629Z,99.90
2019-03-17T01:05:31.277Z,99.90
2019-03-17T01:08:00.150Z,99.90
2019-03-17T01:10:29.491Z,99.90
2019-03-17T01:12:58.912Z,99.90
2019-03-17T01:15:28.260Z,99.90
2019-03-17T01:17:57.051Z,99.90
2019-03-17T01:20:26.170Z,99.90
2019-03-17T01:22:54.967Z,99.90
2019-03-17T01:25:23.766Z,99.90
2019-03-17T01:27:53.022Z,99.90
2019-03-17T01:30:22.081Z,99.90
2019-03-17T01:32:51.234Z,99.90
2019-03-17T01:35:20.449Z,99.90
2019-03-17T01:37:49.381Z,99.90
2019-03-17T01:40:18.197Z,99.90
2019-03-17T01:42:47.262Z,99.90
2019-03-17T01:45:16.140Z,99.90
2019-03-17T01:47:44.970Z,99.90
2019-03-17T01:50:14.470Z,99.90
2019-03-17T01:52:43.848Z,99.90
2019-03-17T01:55:12.731Z,99.90
2019-03-17T01:57:42.122Z,99.90
2019-03-17T02:00:12.563Z,99.90
2019-03-17T02:02:41.403Z,99.90
2019-03-17T02:05:21.238Z,99.90
2019-03-17T02:07:41.228Z,99.90
2019-03-17T02:10:10.291Z,99.90
2019-03-17T02:12:39.382Z,99.90
2019-03-17T02:15:08.490Z,99.90
2019-03-17T02:17:37.783Z,99.90
2019-03-17T02:20:07.093Z,99.90
2019-03-17T02:22:36.157Z,99.90
2019-03-17T02:25:06.431Z,99.90
2019-03-17T02:27:35.836Z,99.90
2019-03-17T02:30:05.862Z,99.90
2019-03-17T02:32:34.959Z,99.90
2019-03-17T02:35:04.232Z,99.90
2019-03-17T02:37:33.100Z,99.90
2019-03-17T02:40:02.310Z,99.90
2019-03-17T02:42:31.694Z,99.90
2019-03-17T02:45:00.759Z,99.90
2019-03-17T02:47:29.915Z,99.90
2019-03-17T02:49:59.246Z,99.90
2019-03-17T02:52:28.350Z,99.90
2019-03-17T02:54:57.404Z,99.90
2019-03-17T02:57:26.494Z,99.90
2019-03-17T02:59:55.868Z,99.90
2019-03-17T03:02:25.019Z,99.90
2019-03-17T03:04:53.981Z,99.90
2019-03-17T03:07:23.499Z,99.90
2019-03-17T03:09:53.525Z,99.90
2019-03-17T03:12:22.371Z,99.90
2019-03-17T03:14:51.315Z,99.90
2019-03-17T03:17:20.789Z,99.90
2019-03-17T03:19:49.679Z,99.90
2019-03-17T03:22:18.541Z,99.90
2019-03-17T03:24:47.401Z,99.90
2019-03-17T03:27:16.578Z,99.90
2019-03-17T03:29:46.036Z,99.90
2019-03-17T03:32:15.540Z,99.90
2019-03-17T03:34:44.790Z,99.90
2019-03-17T03:37:14.321Z,99.90
2019-03-17T03:39:43.682Z,99.90
2019-03-17T03:42:12.666Z,99.90
2019-03-17T03:44:41.529Z,99.90
2019-03-17T03:47:11.007Z,99.90
2019-03-17T03:49:40.260Z,99.90
2019-03-17T03:52:09.367Z,99.90
2019-03-17T03:54:38.552Z,99.90
2019-03-17T03:57:07.520Z,99.90
2019-03-17T03:59:36.794Z,99.90
2019-03-17T04:02:05.736Z,99.90
2019-03-17T04:04:35.196Z,99.90
2019-03-17T04:07:04.557Z,99.90
2019-03-17T04:09:33.502Z,99.90
2019-03-17T04:12:02.759Z,99.90
2019-03-17T04:14:31.525Z,99.90
2019-03-17T04:17:00.938Z,99.90
2019-03-17T04:19:30.078Z,99.90
2019-03-17T04:21:59.446Z,99.90
2019-03-17T04:24:28.357Z,99.90
2019-03-17T04:26:57.566Z,99.90
2019-03-17T04:29:27.069Z,99.90
2019-03-17T04:31:56.222Z,99.90
2019-03-17T04:34:25.053Z,99.90
2019-03-17T04:36:54.287Z,99.90
2019-03-17T04:39:23.424Z,99.90
2019-03-17T04:41:52.769Z,99.90
2019-03-17T04:44:21.872Z,99.90
2019-03-17T04:46:50.941Z,99.90
2019-03-17T04:49:19.769Z,99.90
2019-03-17T04:51:48.614Z,99.90
2019-03-17T04:54:18.788Z,99.90
2019-03-17T04:56:47.881Z,99.90
2019-03-17T04:59:17.022Z,99.90
2019-03-17T05:01:46.409Z,99.90
2019-03-17T05:04:15.742Z,99.90
2019-03-17T05:06:52.747Z,99.90
2019-03-17T05:09:16.486Z,99.90
2019-03-17T05:11:45.813Z,99.90
2019-03-17T05:14:14.652Z,99.90
2019-03-17T05:16:43.967Z,99.90
2019-03-17T05:19:13.052Z,99.90
2019-03-17T05:21:41.904Z,99.90
2019-03-17T05:24:11.110Z,99.90
2019-03-17T05:26:39.912Z,99.90
2019-03-17T05:29:09.066Z,99.90
2019-03-17T05:31:38.412Z,99.90
2019-03-17T05:34:07.882Z,99.90
2019-03-17T05:36:37.195Z,99.90
2019-03-17T05:39:07.694Z,99.90
2019-03-17T05:41:36.844Z,99.90
2019-03-17T05:44:05.658Z,99.90
2019-03-17T05:46:34.730Z,99.90
2019-03-17T05:49:03.866Z,99.90
2019-03-17T05:51:32.762Z,99.90
2019-03-17T05:54:02.062Z,99.90
2019-03-17T05:56:31.157Z,99.90
2019-03-17T05:59:00.270Z,99.90
2019-03-17T06:01:29.527Z,99.90
2019-03-17T06:03:58.617Z,99.90
2019-03-17T06:06:27.788Z,99.90
2019-03-17T06:08:56.595Z,99.90
2019-03-17T06:11:25.511Z,99.90
2019-03-17T06:13:54.866Z,99.90
2019-03-17T06:16:24.187Z,99.90
2019-03-17T06:18:53.530Z,99.90
2019-03-17T06:21:22.872Z,99.90
2019-03-17T06:23:51.958Z,99.90
2019-03-17T06:26:21.270Z,99.90
2019-03-17T06:28:50.157Z,99.90
2019-03-17T06:31:19.515Z,99.90
2019-03-17T06:33:48.426Z,99.90
2019-03-17T06:36:17.283Z,99.90
2019-03-17T06:38:46.412Z,99.90
2019-03-17T06:41:15.512Z,99.90
2019-03-17T06:43:44.834Z,99.90
2019-03-17T06:46:14.173Z,99.90
2019-03-17T06:48:43.270Z,99.90
2019-03-17T06:51:12.226Z,99.90
2019-03-17T06:53:41.653Z,99.90
2019-03-17T06:56:11.101Z,99.90
2019-03-17T06:58:39.931Z,99.90
2019-03-17T07:01:08.861Z,99.90
2019-03-17T07:03:38.797Z,99.90
2019-03-17T07:06:07.950Z,99.90
2019-03-17T07:08:37.089Z,99.90
2019-03-17T07:11:06.512Z,99.90
2019-03-17T07:13:35.593Z,99.90
2019-03-17T07:16:04.432Z,99.90
2019-03-17T07:18:33.578Z,99.90
2019-03-17T07:21:02.880Z,99.90
2019-03-17T07:23:34.186Z,99.90
2019-03-17T07:26:02.370Z,99.90
2019-03-17T07:28:31.723Z,99.90
2019-03-17T07:31:00.943Z,99.90
2019-03-17T07:33:30.236Z,99.90
2019-03-17T07:35:59.807Z,99.90
2019-03-17T07:38:28.570Z,99.90
2019-03-17T07:40:57.674Z,99.90
2019-03-17T07:43:27.013Z,99.90
2019-03-17T07:45:56.142Z,99.90
2019-03-17T07:48:25.269Z,99.90
2019-03-17T07:50:54.043Z,99.90
2019-03-17T07:53:23.153Z,99.90
2019-03-17T07:55:51.971Z,99.90
2019-03-17T07:58:21.330Z,99.90
2019-03-17T08:00:50.508Z,99.90
2019-03-17T08:03:19.578Z,99.90
2019-03-17T08:05:49.494Z,99.90
2019-03-17T08:08:18.815Z,99.90
2019-03-17T08:10:48.160Z,99.90
2019-03-17T08:13:17.881Z,99.90
2019-03-17T08:15:47.040Z,99.90
2019-03-17T08:18:16.396Z,99.90
2019-03-17T08:20:45.549Z,99.90
2019-03-17T08:23:15.074Z,99.90
2019-03-17T08:25:44.281Z,99.90
2019-03-17T08:28:13.391Z,99.90
2019-03-17T08:30:52.586Z,99.90
2019-03-17T08:33:13.274Z,99.90
2019-03-17T08:35:42.046Z,99.90
2019-03-17T08:38:21.400Z,99.90
2019-03-17T08:40:41.692Z,99.90
2019-03-17T08:43:10.887Z,99.90
2019-03-17T08:45:39.747Z,99.90
2019-03-17T08:48:09.224Z,99.90
2019-03-17T08:50:38.463Z,99.90
2019-03-17T08:53:07.271Z,99.90
2019-03-17T08:55:36.624Z,99.90
2019-03-17T08:58:05.705Z,99.90
2019-03-17T09:00:34.578Z,99.90
2019-03-17T09:03:03.880Z,99.90
2019-03-17T09:05:32.802Z,99.90
2019-03-17T09:08:01.898Z,99.90
2019-03-17T09:10:30.982Z,99.60
2019-03-17T09:13:00.072Z,99.80
2019-03-17T09:15:29.013Z,98.50
2019-03-17T09:17:58.388Z,90.50
2019-03-17T09:20:27.654Z,94.60
2019-03-17T09:22:57.344Z,96.00
2019-03-17T09:25:26.574Z,92.40
2019-03-17T09:27:55.418Z,94.20
2019-03-17T09:30:24.445Z,82.80
2019-03-17T09:32:54.266Z,88.40
2019-03-17T09:35:23.121Z,88.00
2019-03-17T09:37:52.970Z,90.20
2019-03-17T09:40:21.802Z,84.60
2019-03-17T09:42:51.370Z,79.20
2019-03-17T09:45:20.404Z,72.30
2019-03-17T09:47:49.599Z,66.10
2019-03-17T09:50:18.838Z,71.10
2019-03-17T09:52:47.790Z,66.20
2019-03-17T09:55:17.437Z,62.40
2019-03-17T09:57:46.380Z,64.30
2019-03-17T10:00:15.502Z,67.50
2019-03-17T10:02:44.876Z,59.90
2019-03-17T10:05:14.095Z,60.30
2019-03-17T10:07:43.047Z,58.70
2019-03-17T10:10:12.799Z,59.00
2019-03-17T10:12:41.605Z,55.30
2019-03-17T10:15:12.249Z,55.00
2019-03-17T10:17:41.718Z,54.00
2019-03-17T10:20:12.988Z,53.40
2019-03-17T10:22:41.881Z,54.60
2019-03-17T10:25:11.331Z,52.70
2019-03-17T10:27:40.719Z,51.60
2019-03-17T10:30:11.559Z,51.70
2019-03-17T10:32:40.800Z,50.00
2019-03-17T10:35:09.753Z,47.70
2019-03-17T10:37:39.278Z,49.60
2019-03-17T10:40:11.438Z,49.20
2019-03-17T10:42:40.702Z,48.10
2019-03-17T10:45:10.425Z,50.40
2019-03-17T10:47:39.661Z,50.40
2019-03-17T10:50:11.438Z,48.20
2019-03-17T10:52:40.894Z,48.40
2019-03-17T10:55:10.207Z,49.10
2019-03-17T10:57:39.422Z,47.50
2019-03-17T11:00:10.575Z,48.20
2019-03-17T11:02:39.948Z,46.80
2019-03-17T11:05:09.618Z,45.20
2019-03-17T11:07:38.543Z,45.90
2019-03-17T11:10:08.127Z,46.90
2019-03-17T11:12:37.351Z,46.60
2019-03-17T11:15:07.489Z,47.00
2019-03-17T11:17:36.602Z,46.30
2019-03-17T11:20:06.398Z,47.70
2019-03-17T11:22:36.141Z,48.10
2019-03-17T11:25:06.447Z,46.00
2019-03-17T11:27:35.422Z,45.90
2019-03-17T11:30:05.692Z,46.30
2019-03-17T11:32:34.612Z,45.80
2019-03-17T11:35:04.006Z,45.60
2019-03-17T11:37:33.206Z,48.20
2019-03-17T11:40:02.019Z,43.60
2019-03-17T11:42:31.215Z,42.00
2019-03-17T11:45:01.457Z,42.60
2019-03-17T11:47:30.974Z,43.00
2019-03-17T11:50:00.368Z,43.60
2019-03-17T11:52:29.278Z,43.40
2019-03-17T11:54:58.241Z,41.50
2019-03-17T11:57:27.621Z,42.70
2019-03-17T11:59:56.995Z,42.80
2019-03-17T12:02:26.959Z,42.60
2019-03-17T12:04:56.027Z,41.10
2019-03-17T12:07:25.147Z,42.40
2019-03-17T12:09:54.077Z,42.30
2019-03-17T12:12:23.034Z,43.00
2019-03-17T12:14:52.333Z,43.10
2019-03-17T12:17:21.271Z,42.30
2019-03-17T12:19:51.187Z,44.00
2019-03-17T12:22:20.454Z,42.40
2019-03-17T12:24:50.017Z,42.00
2019-03-17T12:27:19.554Z,42.60
2019-03-17T12:29:48.855Z,41.70
2019-03-17T12:32:18.635Z,42.40
2019-03-17T12:34:48.195Z,43.50
2019-03-17T12:37:17.131Z,43.10
2019-03-17T12:39:46.561Z,43.10
2019-03-17T12:42:15.388Z,43.70
2019-03-17T12:44:44.537Z,44.40
2019-03-17T12:47:15.030Z,44.50
2019-03-17T12:49:44.607Z,43.60
2019-03-17T12:52:14.149Z,45.50
2019-03-17T12:54:43.298Z,44.80
2019-03-17T12:57:12.494Z,46.10
2019-03-17T12:59:41.817Z,46.40
2019-03-17T13:02:11.234Z,47.40
2019-03-17T13:04:40.115Z,48.10
2019-03-17T13:07:09.523Z,48.30
2019-03-17T13:09:38.977Z,48.40
2019-03-17T13:12:08.784Z,47.90
2019-03-17T13:14:38.576Z,48.70
2019-03-17T13:17:07.525Z,48.60
2019-03-17T13:19:37.075Z,49.70
2019-03-17T13:22:06.441Z,48.90
2019-03-17T13:24:35.791Z,49.60
2019-03-17T13:27:04.971Z,49.40
2019-03-17T13:29:33.798Z,47.70
2019-03-17T13:32:02.701Z,48.00
2019-03-17T13:34:32.294Z,49.80
2019-03-17T13:37:01.726Z,49.70
2019-03-17T13:39:30.640Z,51.40
2019-03-17T13:41:59.558Z,52.00
2019-03-17T13:44:28.679Z,51.70
2019-03-17T13:46:57.498Z,53.10
2019-03-17T13:49:26.839Z,54.80
2019-03-17T13:51:55.683Z,54.40
2019-03-17T13:54:24.671Z,55.60
2019-03-17T13:56:53.769Z,57.40
2019-03-17T13:59:23.251Z,60.10
2019-03-17T14:01:53.204Z,65.30
2019-03-17T14:04:30.352Z,73.90
2019-03-17T14:06:59.488Z,84.10
2019-03-17T14:09:28.940Z,91.10
2019-03-17T14:11:58.431Z,94.20
2019-03-17T14:14:28.163Z,95.50
2019-03-17T14:16:57.364Z,97.00
2019-03-17T14:19:26.269Z,97.80
2019-03-17T14:21:55.428Z,99.00
2019-03-17T14:24:24.548Z,99.60
2019-03-17T14:26:53.362Z,99.90
2019-03-17T14:29:22.832Z,99.90
2019-03-17T14:31:51.710Z,99.90
2019-03-17T14:34:20.594Z,99.90
2019-03-17T14:36:50.129Z,99.90
2019-03-17T14:39:19.213Z,99.90
2019-03-17T14:41:48.363Z,99.90
2019-03-17T14:44:17.632Z,99.90
2019-03-17T14:46:56.045Z,99.90
2019-03-17T14:49:25.473Z,99.90
2019-03-17T14:51:54.268Z,99.90
2019-03-17T14:54:23.095Z,99.90
2019-03-17T14:56:52.159Z,99.90
2019-03-17T14:59:21.356Z,99.90
2019-03-17T15:01:51.320Z,99.90
2019-03-17T15:04:20.262Z,99.90
2019-03-17T15:10:06.826Z,99.90
2019-03-17T15:12:36.271Z,99.90
2019-03-17T15:15:05.372Z,99.90
2019-03-17T15:17:34.765Z,99.90
2019-03-17T15:20:04.227Z,99.90
2019-03-17T15:22:33.094Z,99.90
2019-03-17T15:25:02.296Z,99.90
2019-03-17T15:27:31.398Z,99.90
2019-03-17T15:30:00.762Z,99.90
2019-03-17T15:32:29.923Z,99.90
2019-03-17T15:34:59.074Z,99.90
2019-03-17T15:37:28.348Z,99.90
2019-03-17T15:39:57.683Z,99.90
2019-03-17T15:42:27.077Z,99.90
2019-03-17T15:44:57.866Z,99.90
2019-03-17T15:47:27.289Z,99.90
2019-03-17T15:49:56.097Z,99.90
2019-03-17T15:52:25.243Z,99.90
2019-03-17T15:54:54.035Z,99.90
2019-03-17T15:57:22.951Z,99.90
2019-03-17T15:59:52.071Z,99.90
2019-03-17T16:02:21.139Z,99.90
2019-03-17T16:04:50.471Z,99.90
2019-03-17T16:07:19.269Z,99.90
2019-03-17T16:09:48.390Z,99.90
2019-03-17T16:12:17.287Z,99.90
2019-03-17T16:14:47.092Z,99.90
2019-03-17T16:17:16.348Z,99.90
2019-03-17T16:19:45.389Z,99.90
2019-03-17T16:22:14.314Z,99.90
2019-03-17T16:24:43.486Z,99.90
2019-03-17T16:27:15.541Z,99.90
2019-03-17T16:29:43.771Z,99.90
2019-03-17T16:32:12.623Z,99.90
2019-03-17T16:34:42.343Z,99.90
2019-03-17T16:37:11.535Z,99.90
2019-03-17T16:39:40.944Z,99.90
2019-03-17T16:42:09.768Z,99.90
2019-03-17T16:44:38.595Z,99.90
2019-03-17T16:47:07.433Z,99.90
2019-03-17T16:49:36.293Z,99.90
2019-03-17T16:52:05.888Z,99.90
2019-03-17T16:54:34.691Z,99.90
2019-03-17T16:57:04.158Z,99.90
2019-03-17T16:59:33.650Z,99.90
2019-03-17T17:02:02.854Z,99.90
2019-03-17T17:04:31.797Z,99.90
2019-03-17T17:07:00.918Z,99.90
2019-03-17T17:09:30.543Z,99.90
2019-03-17T17:11:59.395Z,99.90
2019-03-17T17:14:28.611Z,99.90
2019-03-17T17:16:57.427Z,99.90
2019-03-17T17:19:26.290Z,99.90
2019-03-17T17:21:58.505Z,99.90
2019-03-17T17:24:26.283Z,99.90
2019-03-17T17:26:55.374Z,99.90
2019-03-17T17:29:24.537Z,99.90
2019-03-17T17:31:53.607Z,99.90
2019-03-17T17:34:22.727Z,99.90
2019-03-17T17:36:51.599Z,99.90
2019-03-17T17:39:20.707Z,99.90
2019-03-17T17:41:49.485Z,99.90
2019-03-17T17:44:18.698Z,99.90
2019-03-17T17:46:48.410Z,99.90
2019-03-17T17:49:17.297Z,99.90
2019-03-17T17:51:47.314Z,99.90
2019-03-17T17:54:16.359Z,99.90
2019-03-17T17:56:45.664Z,99.90
2019-03-17T17:59:15.283Z,99.90
2019-03-17T18:01:44.747Z,99.90
2019-03-17T18:04:14.108Z,99.90
2019-03-17T18:06:44.087Z,99.90
2019-03-17T18:09:13.663Z,99.90
2019-03-17T18:11:43.099Z,99.90
2019-03-17T18:14:11.948Z,99.90
2019-03-17T18:16:42.084Z,99.90
2019-03-17T18:19:10.945Z,99.90
2019-03-17T18:21:40.347Z,99.90
2019-03-17T18:24:09.151Z,99.90
2019-03-17T18:26:38.062Z,99.90
2019-03-17T18:29:06.876Z,99.90
2019-03-17T18:31:36.043Z,99.90
2019-03-17T18:34:05.205Z,99.90
2019-03-17T18:36:34.491Z,99.90
2019-03-17T18:39:05.310Z,99.90
2019-03-17T18:41:34.502Z,99.90
2019-03-17T18:44:03.634Z,99.90
2019-03-17T18:46:32.819Z,99.90
2019-03-17T18:49:01.683Z,99.90
2019-03-17T18:51:30.523Z,99.90
2019-03-17T18:53:59.960Z,99.90
2019-03-17T18:56:29.144Z,99.90
2019-03-17T18:58:58.462Z,99.90
2019-03-17T19:01:27.639Z,99.90
2019-03-17T19:03:56.781Z,99.90
2019-03-17T19:06:26.150Z,99.90
2019-03-17T19:08:55.227Z,99.90
2019-03-17T19:11:24.642Z,99.90
2019-03-17T19:13:53.731Z,99.90
2019-03-17T19:16:22.592Z,99.90
2019-03-17T19:18:51.704Z,99.90
2019-03-17T19:21:20.995Z,99.90
2019-03-17T19:23:50.338Z,99.90
2019-03-17T19:26:19.790Z,99.90
2019-03-17T19:28:49.112Z,99.90
2019-03-17T19:31:17.907Z,99.90
2019-03-17T19:33:48.134Z,99.90
2019-03-17T19:36:17.284Z,99.90
2019-03-17T19:38:46.369Z,99.90
2019-03-17T19:41:15.873Z,99.90
2019-03-17T19:43:45.202Z,99.90
2019-03-17T19:46:13.997Z,99.90
2019-03-17T19:48:43.098Z,99.90
2019-03-17T19:51:12.185Z,99.90
2019-03-17T19:53:42.575Z,99.90
2019-03-17T19:56:12.166Z,99.90
2019-03-17T19:58:41.246Z,99.90
2019-03-17T20:01:10.043Z,99.90
2019-03-17T20:03:38.883Z,99.90
2019-03-17T20:06:14.547Z,99.90
2019-03-17T20:08:43.738Z,99.90
2019-03-17T20:11:13.024Z,99.90
2019-03-17T20:13:41.832Z,99.90
2019-03-17T20:16:11.022Z,99.90
2019-03-17T20:18:41.396Z,99.90
2019-03-17T20:21:10.417Z,99.90
2019-03-17T20:23:39.351Z,99.90
2019-03-17T20:26:08.538Z,99.90
2019-03-17T20:28:37.754Z,99.90
2019-03-17T20:31:07.425Z,99.90
2019-03-17T20:33:36.347Z,99.90
2019-03-17T20:36:05.579Z,99.90
2019-03-17T20:38:34.666Z,99.90
2019-03-17T20:41:04.060Z,99.90
2019-03-17T20:43:35.154Z,99.90
2019-03-17T20:46:03.797Z,99.90
2019-03-17T20:48:32.953Z,99.90
2019-03-17T20:51:01.801Z,99.90
2019-03-17T20:53:30.662Z,99.90
2019-03-17T20:55:59.895Z,99.90
2019-03-17T20:58:29.535Z,99.90
2019-03-17T21:00:59.425Z,99.90
2019-03-17T21:03:28.777Z,99.90
2019-03-17T21:05:58.212Z,99.90
2019-03-17T21:08:27.569Z,99.90
2019-03-17T21:10:56.451Z,99.90
2019-03-17T21:13:25.874Z,99.90
2019-03-17T21:15:54.936Z,99.90
2019-03-17T21:18:24.169Z,99.90
2019-03-17T21:20:53.398Z,99.90
2019-03-17T21:23:22.872Z,99.90
2019-03-17T21:25:51.978Z,99.90
2019-03-17T21:28:21.515Z,99.90
2019-03-17T21:30:50.480Z,99.90
2019-03-17T21:33:20.165Z,99.90
2019-03-17T21:35:49.274Z,99.90
2019-03-17T21:38:18.162Z,99.90
2019-03-17T21:41:05.775Z,99.90
2019-03-17T21:43:18.498Z,99.90
2019-03-17T21:45:47.947Z,99.90
2019-03-17T21:48:17.355Z,99.90
2019-03-17T21:50:46.494Z,99.90
2019-03-17T21:53:15.646Z,99.90
2019-03-17T21:55:45.126Z,99.90
2019-03-17T21:58:14.254Z,99.90
2019-03-17T22:00:43.362Z,99.90
2019-03-17T22:03:18.500Z,99.90
2019-03-17T22:05:47.679Z,99.90
2019-03-17T22:08:17.395Z,99.90
2019-03-17T22:10:46.653Z,99.90
2019-03-17T22:13:15.451Z,99.90
2019-03-17T22:15:44.306Z,99.90
2019-03-17T22:18:13.287Z,99.90
2019-03-17T22:20:42.838Z,99.90
2019-03-17T22:23:12.219Z,99.90
2019-03-17T22:25:41.562Z,99.90
2019-03-17T22:28:11.063Z,99.90
2019-03-17T22:30:40.279Z,99.90
2019-03-17T22:33:09.654Z,99.90
2019-03-17T22:35:39.017Z,99.90
2019-03-17T22:38:08.271Z,99.90
2019-03-17T22:40:37.351Z,99.90
2019-03-17T22:43:06.141Z,99.90
2019-03-17T22:45:35.327Z,99.90
2019-03-17T22:48:04.181Z,99.90
2019-03-17T22:50:33.019Z,99.90
2019-03-17T22:53:02.222Z,99.90
2019-03-17T22:55:31.042Z,99.90
2019-03-17T22:57:59.903Z,99.90
2019-03-17T23:00:40.414Z,99.90
2019-03-17T23:03:09.342Z,99.90
2019-03-17T23:05:38.555Z,99.90
2019-03-17T23:08:07.882Z,99.90
2019-03-17T23:10:36.747Z,99.90
2019-03-17T23:13:06.042Z,99.90
2019-03-17T23:15:35.944Z,99.90
2019-03-17T23:18:05.192Z,99.90
2019-03-17T23:20:34.326Z,99.90
2019-03-17T23:23:03.748Z,99.90
2019-03-17T23:25:32.914Z,99.90
2019-03-17T23:28:02.057Z,99.90
2019-03-17T23:30:31.322Z,99.90
2019-03-17T23:33:00.931Z,99.90
2019-03-17T23:35:29.723Z,99.90
2019-03-17T23:37:58.724Z,99.90
2019-03-17T23:40:27.851Z,99.90
2019-03-17T23:42:56.854Z,99.90
2019-03-17T23:45:26.294Z,99.90
2019-03-17T23:47:55.203Z,99.90
2019-03-17T23:50:24.183Z,99.90
2019-03-17T23:52:53.051Z,99.90
2019-03-17T23:55:22.486Z,99.90
2019-03-17T23:57:51.727Z,99.90
