createdAt,value
2017-07-18T00:00:35.384Z,27.9
2017-07-18T00:01:35.715Z,27.96
2017-07-18T00:02:35.450Z,27.94
2017-07-18T00:03:35.458Z,27.84
2017-07-18T00:04:35.811Z,27.87
2017-07-18T00:05:35.839Z,27.81
2017-07-18T00:06:35.876Z,27.9
2017-07-18T00:07:35.581Z,27.87
2017-07-18T00:08:35.936Z,27.79
2017-07-18T00:09:35.954Z,27.77
2017-07-18T00:10:36.000Z,27.88
2017-07-18T00:11:36.012Z,27.85
2017-07-18T00:12:36.049Z,27.87
2017-07-18T00:13:36.074Z,27.82
2017-07-18T00:14:35.795Z,27.85
2017-07-18T00:15:35.824Z,27.81
2017-07-18T00:16:36.165Z,27.88
2017-07-18T00:17:35.884Z,27.82
2017-07-18T00:18:36.226Z,27.84
2017-07-18T00:19:35.947Z,27.82
2017-07-18T00:20:35.972Z,27.84
2017-07-18T00:21:36.309Z,27.84
2017-07-18T00:22:36.047Z,27.87
2017-07-18T00:23:36.620Z,27.81
2017-07-18T00:24:36.098Z,27.9
2017-07-18T00:25:36.121Z,27.78
2017-07-18T00:26:36.461Z,27.82
2017-07-18T00:27:35.874Z,27.82
2017-07-18T00:28:36.778Z,27.85
2017-07-18T00:29:36.555Z,27.78
2017-07-18T00:30:36.284Z,27.75
2017-07-18T00:31:36.623Z,27.74
2017-07-18T00:32:36.331Z,27.79
2017-07-18T00:33:36.615Z,27.84
2017-07-18T00:34:36.728Z,27.77
2017-07-18T00:35:36.424Z,27.78
2017-07-18T00:36:36.777Z,27.78
2017-07-18T00:37:36.485Z,27.78
2017-07-18T00:38:37.084Z,27.78
2017-07-18T00:39:36.544Z,27.72
2017-07-18T00:40:36.892Z,27.77
2017-07-18T00:41:36.622Z,27.77
2017-07-18T00:42:36.951Z,27.69
2017-07-18T00:43:36.959Z,27.72
2017-07-18T00:44:37.013Z,27.74
2017-07-18T00:45:36.405Z,27.67
2017-07-18T00:46:36.773Z,27.69
2017-07-18T00:47:36.794Z,27.74
2017-07-18T00:48:37.072Z,27.62
2017-07-18T00:49:36.836Z,27.67
2017-07-18T00:50:37.181Z,27.7
2017-07-18T00:51:36.902Z,27.57
2017-07-18T00:52:36.937Z,27.69
2017-07-18T00:53:37.591Z,27.7
2017-07-18T00:54:37.304Z,27.66
2017-07-18T00:55:37.333Z,27.69
2017-07-18T00:56:36.745Z,27.62
2017-07-18T00:57:37.392Z,27.67
2017-07-18T00:58:37.364Z,27.63
2017-07-18T00:59:36.829Z,27.66
2017-07-18T01:00:37.487Z,27.63
2017-07-18T01:01:37.202Z,27.63
2017-07-18T01:02:36.924Z,27.63
2017-07-18T01:03:37.878Z,27.7
2017-07-18T01:04:37.296Z,27.62
2017-07-18T01:05:37.313Z,27.65
2017-07-18T01:06:37.033Z,27.65
2017-07-18T01:07:37.380Z,27.6
2017-07-18T01:08:37.980Z,27.65
2017-07-18T01:09:37.136Z,27.74
2017-07-18T01:10:37.470Z,27.59
2017-07-18T01:11:37.811Z,27.59
2017-07-18T01:12:37.843Z,27.57
2017-07-18T01:13:38.181Z,27.54
2017-07-18T01:14:37.598Z,27.59
2017-07-18T01:15:37.932Z,27.57
2017-07-18T01:16:37.334Z,27.63
2017-07-18T01:17:37.999Z,27.6
2017-07-18T01:18:38.265Z,27.59
2017-07-18T01:19:37.756Z,27.54
2017-07-18T01:20:38.082Z,27.62
2017-07-18T01:21:37.483Z,27.55
2017-07-18T01:22:38.140Z,27.5
2017-07-18T01:23:38.096Z,27.57
2017-07-18T01:24:37.877Z,27.59
2017-07-18T01:25:37.914Z,27.44
2017-07-18T01:26:37.948Z,27.55
2017-07-18T01:27:37.972Z,27.5
2017-07-18T01:28:38.619Z,27.5
2017-07-18T01:29:38.039Z,27.49
2017-07-18T01:30:38.383Z,27.49
2017-07-18T01:31:37.790Z,27.49
2017-07-18T01:32:38.448Z,27.57
2017-07-18T01:33:38.404Z,27.49
2017-07-18T01:34:38.198Z,27.5
2017-07-18T01:35:38.523Z,27.49
2017-07-18T01:36:38.243Z,27.46
2017-07-18T01:37:38.584Z,27.41
2017-07-18T01:38:38.602Z,27.43
2017-07-18T01:39:38.014Z,27.55
2017-07-18T01:40:38.371Z,27.51
2017-07-18T01:41:38.399Z,27.44
2017-07-18T01:42:38.108Z,27.41
2017-07-18T01:43:39.006Z,27.39
2017-07-18T01:44:38.483Z,27.44
2017-07-18T01:45:38.199Z,27.41
2017-07-18T01:46:38.853Z,27.54
2017-07-18T01:47:38.884Z,27.49
2017-07-18T01:48:38.898Z,27.36
2017-07-18T01:49:38.626Z,27.36
2017-07-18T01:50:38.983Z,27.4
2017-07-18T01:51:38.376Z,27.39
2017-07-18T01:52:38.721Z,27.41
2017-07-18T01:53:39.051Z,27.43
2017-07-18T01:54:39.102Z,27.39
2017-07-18T01:55:39.122Z,27.34
2017-07-18T01:56:39.155Z,27.44
2017-07-18T01:57:38.861Z,27.37
2017-07-18T01:58:39.206Z,27.36
2017-07-18T01:59:39.238Z,27.36
2017-07-18T02:00:39.276Z,27.34
2017-07-18T02:01:38.989Z,27.34
2017-07-18T02:02:39.020Z,27.32
2017-07-18T02:03:39.601Z,27.31
2017-07-18T02:04:39.391Z,27.22
2017-07-18T02:05:38.796Z,27.36
2017-07-18T02:06:39.444Z,27.32
2017-07-18T02:07:38.847Z,27.39
2017-07-18T02:08:39.207Z,27.32
2017-07-18T02:09:39.248Z,27.31
2017-07-18T02:10:39.569Z,27.32
2017-07-18T02:11:38.969Z,27.32
2017-07-18T02:12:39.334Z,27.32
2017-07-18T02:13:39.342Z,27.31
2017-07-18T02:14:39.079Z,27.34
2017-07-18T02:15:39.089Z,27.22
2017-07-18T02:16:39.433Z,27.34
2017-07-18T02:17:39.762Z,27.24
2017-07-18T02:18:39.798Z,27.28
2017-07-18T02:19:39.519Z,27.34
2017-07-18T02:20:39.563Z,27.27
2017-07-18T02:21:39.279Z,27.19
2017-07-18T02:22:39.608Z,27.28
2017-07-18T02:23:39.639Z,27.19
2017-07-18T02:24:39.971Z,27.27
2017-07-18T02:25:39.383Z,27.29
2017-07-18T02:26:40.063Z,27.28
2017-07-18T02:27:39.443Z,27.25
2017-07-18T02:28:39.486Z,27.36
2017-07-18T02:29:39.815Z,27.24
2017-07-18T02:30:39.544Z,27.25
2017-07-18T02:31:39.589Z,27.29
2017-07-18T02:32:40.242Z,27.29
2017-07-18T02:33:39.934Z,27.21
2017-07-18T02:34:40.276Z,27.25
2017-07-18T02:35:40.296Z,27.27
2017-07-18T02:36:40.040Z,27.29
2017-07-18T02:37:40.374Z,27.25
2017-07-18T02:38:40.094Z,27.24
2017-07-18T02:39:40.420Z,27.29
2017-07-18T02:40:40.152Z,27.25
2017-07-18T02:41:40.186Z,27.24
2017-07-18T02:42:40.199Z,27.28
2017-07-18T02:43:40.551Z,27.28
2017-07-18T02:44:40.583Z,27.13
2017-07-18T02:45:40.601Z,27.27
2017-07-18T02:46:40.637Z,27.19
2017-07-18T02:47:40.339Z,27.27
2017-07-18T02:48:40.382Z,27.17
2017-07-18T02:49:40.403Z,27.28
2017-07-18T02:50:40.452Z,27.21
2017-07-18T02:51:40.781Z,27.25
2017-07-18T02:52:40.819Z,27.18
2017-07-18T02:53:40.539Z,27.17
2017-07-18T02:54:40.814Z,27.18
2017-07-18T02:55:40.584Z,27.12
2017-07-18T02:56:40.934Z,27.14
2017-07-18T02:57:40.957Z,27.21
2017-07-18T02:58:40.680Z,27.19
2017-07-18T02:59:40.947Z,27.18
2017-07-18T03:00:40.737Z,27.22
2017-07-18T03:01:40.758Z,27.18
2017-07-18T03:02:40.791Z,27.13
2017-07-18T03:03:40.815Z,27.18
2017-07-18T03:04:41.475Z,27.17
2017-07-18T03:05:41.189Z,27.21
2017-07-18T03:06:40.943Z,27.28
2017-07-18T03:07:40.631Z,27.19
2017-07-18T03:08:41.297Z,27.24
2017-07-18T03:09:41.256Z,27.24
2017-07-18T03:10:41.351Z,27.19
2017-07-18T03:11:41.375Z,27.17
2017-07-18T03:12:40.779Z,27.19
2017-07-18T03:13:41.433Z,27.24
2017-07-18T03:14:41.765Z,27.14
2017-07-18T03:15:41.502Z,27.09
2017-07-18T03:16:41.535Z,27.1
2017-07-18T03:17:41.231Z,27.07
2017-07-18T03:18:41.582Z,27.13
2017-07-18T03:19:41.592Z,27.13
2017-07-18T03:20:41.652Z,27.18
2017-07-18T03:21:41.668Z,27.13
2017-07-18T03:22:41.697Z,27.14
2017-07-18T03:23:41.727Z,27.12
2017-07-18T03:24:41.136Z,27.09
2017-07-18T03:25:41.789Z,27.09
2017-07-18T03:26:41.814Z,27.12
2017-07-18T03:27:41.834Z,27.09
2017-07-18T03:28:41.562Z,27.14
2017-07-18T03:29:41.589Z,27.19
2017-07-18T03:30:41.935Z,27.18
2017-07-18T03:31:41.966Z,27.24
2017-07-18T03:32:41.679Z,27.14
2017-07-18T03:33:41.392Z,27.21
2017-07-18T03:34:41.757Z,27.1
2017-07-18T03:35:41.766Z,27.1
2017-07-18T03:36:41.800Z,27.1
2017-07-18T03:37:41.513Z,27.18
2017-07-18T03:38:42.177Z,27.27
2017-07-18T03:39:41.576Z,27.1
2017-07-18T03:40:42.230Z,27.1
2017-07-18T03:41:42.246Z,27.12
2017-07-18T03:42:42.276Z,27.09
2017-07-18T03:43:42.308Z,27.07
2017-07-18T03:44:41.721Z,27.07
2017-07-18T03:45:42.377Z,27.1
2017-07-18T03:46:42.094Z,27.17
2017-07-18T03:47:42.423Z,27.12
2017-07-18T03:48:42.165Z,27.14
2017-07-18T03:49:41.861Z,27.13
2017-07-18T03:50:42.518Z,27.14
2017-07-18T03:51:41.922Z,27.14
2017-07-18T03:52:42.268Z,27.07
2017-07-18T03:53:42.608Z,27.12
2017-07-18T03:54:42.649Z,27.1
2017-07-18T03:55:42.350Z,27.12
2017-07-18T03:56:42.702Z,27.1
2017-07-18T03:57:42.411Z,27.09
2017-07-18T03:58:42.124Z,27.1
2017-07-18T03:59:42.780Z,27.12
2017-07-18T04:00:42.506Z,27.1
2017-07-18T04:01:42.843Z,27.06
2017-07-18T04:02:42.884Z,27.07
2017-07-18T04:03:42.275Z,27.14
2017-07-18T04:04:42.615Z,27.09
2017-07-18T04:05:42.669Z,27.12
2017-07-18T04:06:42.991Z,27.04
2017-07-18T04:07:43.023Z,27.03
2017-07-18T04:08:43.076Z,27.07
2017-07-18T04:09:43.077Z,27.1
2017-07-18T04:10:43.102Z,27.1
2017-07-18T04:11:42.828Z,27.09
2017-07-18T04:12:43.184Z,27.09
2017-07-18T04:13:43.192Z,27.03
2017-07-18T04:14:43.229Z,27.1
2017-07-18T04:15:42.938Z,27.07
2017-07-18T04:16:43.295Z,27.07
2017-07-18T04:17:43.307Z,27.14
2017-07-18T04:18:43.345Z,27.09
2017-07-18T04:19:42.742Z,27.06
2017-07-18T04:20:43.663Z,27.1
2017-07-18T04:21:43.121Z,27.06
2017-07-18T04:22:43.152Z,27.04
2017-07-18T04:23:43.176Z,27.13
2017-07-18T04:24:43.217Z,27.07
2017-07-18T04:25:43.481Z,27
2017-07-18T04:26:43.283Z,26.97
2017-07-18T04:27:43.600Z,27.04
2017-07-18T04:28:43.632Z,26.99
2017-07-18T04:29:43.349Z,27.04
2017-07-18T04:30:43.371Z,27.06
2017-07-18T04:31:43.720Z,27.07
2017-07-18T04:32:43.755Z,27.06
2017-07-18T04:33:43.775Z,27.13
2017-07-18T04:34:43.186Z,27.1
2017-07-18T04:35:44.095Z,27.09
2017-07-18T04:36:43.871Z,27.06
2017-07-18T04:37:43.592Z,27.12
2017-07-18T04:38:43.617Z,27.1
2017-07-18T04:39:43.333Z,27.07
2017-07-18T04:40:44.234Z,27.1
2017-07-18T04:41:43.700Z,27.03
2017-07-18T04:42:44.045Z,27.07
2017-07-18T04:43:44.089Z,27.06
2017-07-18T04:44:43.826Z,27.03
2017-07-18T04:45:44.385Z,27.09
2017-07-18T04:46:44.163Z,27.07
2017-07-18T04:47:43.880Z,27.1
2017-07-18T04:48:43.915Z,26.99
2017-07-18T04:49:44.242Z,27.12
2017-07-18T04:50:44.269Z,27.03
2017-07-18T04:51:44.003Z,27.06
2017-07-18T04:52:44.029Z,27.1
2017-07-18T04:53:44.059Z,27.03
2017-07-18T04:54:44.398Z,27.12
2017-07-18T04:55:44.364Z,27.04
2017-07-18T04:56:44.449Z,27.13
2017-07-18T04:57:44.168Z,27.1
2017-07-18T04:58:44.517Z,27.03
2017-07-18T04:59:44.226Z,27.18
2017-07-18T05:00:44.575Z,27.03
2017-07-18T05:01:44.603Z,27.06
2017-07-18T05:02:44.672Z,27.04
2017-07-18T05:03:44.345Z,27
2017-07-18T05:04:44.693Z,27.03
2017-07-18T05:05:44.389Z,27.03
2017-07-18T05:06:44.752Z,26.99
2017-07-18T05:07:44.148Z,27.04
2017-07-18T05:08:44.495Z,27.12
2017-07-18T05:09:44.823Z,27.1
2017-07-18T05:10:44.804Z,27.06
2017-07-18T05:11:44.579Z,27.09
2017-07-18T05:12:44.617Z,27.13
2017-07-18T05:13:44.637Z,27.1
2017-07-18T05:14:44.670Z,27.1
2017-07-18T05:15:44.952Z,27.1
2017-07-18T05:16:45.095Z,27.09
2017-07-18T05:17:45.068Z,27.12
2017-07-18T05:18:45.103Z,27.1
2017-07-18T05:19:45.128Z,27.1
2017-07-18T05:20:45.107Z,27.03
2017-07-18T05:21:44.873Z,27.13
2017-07-18T05:22:45.225Z,27.13
2017-07-18T05:23:44.929Z,27.12
2017-07-18T05:24:44.975Z,27.13
2017-07-18T05:25:45.554Z,27.13
2017-07-18T05:26:44.709Z,27.06
2017-07-18T05:27:45.357Z,27.04
2017-07-18T05:28:45.085Z,27.07
2017-07-18T05:29:44.794Z,27.12
2017-07-18T05:30:45.397Z,27.12
2017-07-18T05:31:44.867Z,27.12
2017-07-18T05:32:45.193Z,27.07
2017-07-18T05:33:45.541Z,27.14
2017-07-18T05:34:45.246Z,27.18
2017-07-18T05:35:45.574Z,27.14
2017-07-18T05:36:45.618Z,27.07
2017-07-18T05:37:45.340Z,27.14
2017-07-18T05:38:45.689Z,27.09
2017-07-18T05:39:45.398Z,27.12
2017-07-18T05:40:45.374Z,27.09
2017-07-18T05:41:45.463Z,27.14
2017-07-18T05:42:45.183Z,27.06
2017-07-18T05:43:45.509Z,27.14
2017-07-18T05:44:45.864Z,27.09
2017-07-18T05:45:45.826Z,27.1
2017-07-18T05:46:45.608Z,27.06
2017-07-18T05:47:45.637Z,27.1
2017-07-18T05:48:45.362Z,27.19
2017-07-18T05:49:45.717Z,27.18
2017-07-18T05:50:45.979Z,27.12
2017-07-18T05:51:45.740Z,27.1
2017-07-18T05:52:46.092Z,27.07
2017-07-18T05:53:45.489Z,27.07
2017-07-18T05:54:46.153Z,27.1
2017-07-18T05:55:46.175Z,27.07
2017-07-18T05:56:45.943Z,27.21
2017-07-18T05:57:45.942Z,27.22
2017-07-18T05:58:45.962Z,27.19
2017-07-18T05:59:46.310Z,27.25
2017-07-18T06:00:45.975Z,27.17
2017-07-18T06:01:46.349Z,27.21
2017-07-18T06:02:46.072Z,27.21
2017-07-18T06:03:46.427Z,27.12
2017-07-18T06:04:46.459Z,27.1
2017-07-18T06:05:46.420Z,27.24
2017-07-18T06:06:46.201Z,27.19
2017-07-18T06:07:46.217Z,27.25
2017-07-18T06:08:46.562Z,27.14
2017-07-18T06:09:46.275Z,27.24
2017-07-18T06:10:46.572Z,27.14
2017-07-18T06:11:46.028Z,27.17
2017-07-18T06:12:46.686Z,27.25
2017-07-18T06:13:46.396Z,27.24
2017-07-18T06:14:46.431Z,27.14
2017-07-18T06:15:46.747Z,27.22
2017-07-18T06:16:46.496Z,27.25
2017-07-18T06:17:46.214Z,27.19
2017-07-18T06:18:46.862Z,27.22
2017-07-18T06:19:46.880Z,27.25
2017-07-18T06:20:46.859Z,27.24
2017-07-18T06:21:46.632Z,27.21
2017-07-18T06:22:46.978Z,27.24
2017-07-18T06:23:46.384Z,27.22
2017-07-18T06:24:47.027Z,27.22
2017-07-18T06:25:46.995Z,27.21
2017-07-18T06:26:46.783Z,27.18
2017-07-18T06:27:47.118Z,27.22
2017-07-18T06:28:47.158Z,27.22
2017-07-18T06:29:47.170Z,27.24
2017-07-18T06:30:46.840Z,27.14
2017-07-18T06:31:46.923Z,27.1
2017-07-18T06:32:47.264Z,27.22
2017-07-18T06:33:46.994Z,27.21
2017-07-18T06:34:47.015Z,27.17
2017-07-18T06:35:47.350Z,27.13
2017-07-18T06:36:47.386Z,27.19
2017-07-18T06:37:47.404Z,27.25
2017-07-18T06:38:47.446Z,27.21
2017-07-18T06:39:47.154Z,27.1
2017-07-18T06:40:47.755Z,27.21
2017-07-18T06:41:47.538Z,27.12
2017-07-18T06:42:47.249Z,27.28
2017-07-18T06:43:47.604Z,27.24
2017-07-18T06:44:47.309Z,27.24
2017-07-18T06:45:47.894Z,27.13
2017-07-18T06:46:47.679Z,27.12
2017-07-18T06:47:47.393Z,27.21
2017-07-18T06:48:47.427Z,27.18
2017-07-18T06:49:47.452Z,27.22
2017-07-18T06:50:48.048Z,27.19
2017-07-18T06:51:47.818Z,27.22
2017-07-18T06:52:47.554Z,27.25
2017-07-18T06:53:47.570Z,27.22
2017-07-18T06:54:47.597Z,27.27
2017-07-18T06:55:47.927Z,27.21
2017-07-18T06:56:47.978Z,27.14
2017-07-18T06:57:47.683Z,27.22
2017-07-18T06:58:48.055Z,27.19
2017-07-18T06:59:47.764Z,27.21
2017-07-18T07:00:48.024Z,27.14
2017-07-18T07:01:47.823Z,27.22
2017-07-18T07:02:47.522Z,27.19
2017-07-18T07:03:47.562Z,27.17
2017-07-18T07:04:48.215Z,27.14
2017-07-18T07:05:48.175Z,27.14
2017-07-18T07:06:47.945Z,27.21
2017-07-18T07:07:47.982Z,27.21
2017-07-18T07:08:48.011Z,27.24
2017-07-18T07:09:47.726Z,27.24
2017-07-18T07:10:48.327Z,27.28
2017-07-18T07:11:48.093Z,27.31
2017-07-18T07:12:48.134Z,27.24
2017-07-18T07:13:48.471Z,27.29
2017-07-18T07:14:48.185Z,27.29
2017-07-18T07:15:48.826Z,27.31
2017-07-18T07:16:48.257Z,27.24
2017-07-18T07:17:47.963Z,27.22
2017-07-18T07:18:48.631Z,27.28
2017-07-18T07:19:48.016Z,27.28
2017-07-18T07:20:48.622Z,27.29
2017-07-18T07:21:48.397Z,27.29
2017-07-18T07:22:48.740Z,27.27
2017-07-18T07:23:48.782Z,27.32
2017-07-18T07:24:48.799Z,27.34
2017-07-18T07:25:48.766Z,27.34
2017-07-18T07:26:48.541Z,27.36
2017-07-18T07:27:48.889Z,27.36
2017-07-18T07:28:48.920Z,27.34
2017-07-18T07:29:48.930Z,27.34
2017-07-18T07:30:48.969Z,27.43
2017-07-18T07:31:48.992Z,27.34
2017-07-18T07:32:48.724Z,27.4
2017-07-18T07:33:48.744Z,27.41
2017-07-18T07:34:48.780Z,27.41
2017-07-18T07:35:49.368Z,27.49
2017-07-18T07:36:48.529Z,27.49
2017-07-18T07:37:49.170Z,27.43
2017-07-18T07:38:49.223Z,27.4
2017-07-18T07:39:48.935Z,27.44
2017-07-18T07:40:49.525Z,27.49
2017-07-18T07:41:48.983Z,27.49
2017-07-18T07:42:49.333Z,27.47
2017-07-18T07:43:48.723Z,27.55
2017-07-18T07:44:49.080Z,27.54
2017-07-18T07:45:49.105Z,27.57
2017-07-18T07:46:49.129Z,27.49
2017-07-18T07:47:49.155Z,27.51
2017-07-18T07:48:48.872Z,27.44
2017-07-18T07:49:49.532Z,27.44
2017-07-18T07:50:49.561Z,27.63
2017-07-18T07:51:49.587Z,27.54
2017-07-18T07:52:49.315Z,27.5
2017-07-18T07:53:49.648Z,27.47
2017-07-18T07:54:49.048Z,27.5
2017-07-18T07:55:49.393Z,27.51
2017-07-18T07:56:49.418Z,27.5
2017-07-18T07:57:49.771Z,27.51
2017-07-18T07:58:49.171Z,27.6
2017-07-18T07:59:49.823Z,27.51
2017-07-18T08:00:49.549Z,27.65
2017-07-18T08:01:49.874Z,27.59
2017-07-18T08:02:49.603Z,27.69
2017-07-18T08:03:49.651Z,27.59
2017-07-18T08:04:49.976Z,27.59
2017-07-18T08:05:49.379Z,27.65
2017-07-18T08:06:49.418Z,27.59
2017-07-18T08:07:49.751Z,27.69
2017-07-18T08:08:49.787Z,27.69
2017-07-18T08:09:50.128Z,27.57
2017-07-18T08:10:49.846Z,27.65
2017-07-18T08:11:50.438Z,27.65
2017-07-18T08:12:49.588Z,27.65
2017-07-18T08:13:49.927Z,27.6
2017-07-18T08:14:49.645Z,27.67
2017-07-18T08:15:49.986Z,27.69
2017-07-18T08:16:50.575Z,27.69
2017-07-18T08:17:50.371Z,27.69
2017-07-18T08:18:50.391Z,27.69
2017-07-18T08:19:50.416Z,27.65
2017-07-18T08:20:50.134Z,27.69
2017-07-18T08:21:50.730Z,27.69
2017-07-18T08:22:50.507Z,27.69
2017-07-18T08:23:49.910Z,27.72
2017-07-18T08:24:50.260Z,27.84
2017-07-18T08:25:50.596Z,27.77
2017-07-18T08:26:50.878Z,27.74
2017-07-18T08:27:50.651Z,27.78
2017-07-18T08:28:50.380Z,27.75
2017-07-18T08:29:50.406Z,27.78
2017-07-18T08:30:50.121Z,27.82
2017-07-18T08:31:51.039Z,27.82
2017-07-18T08:32:50.811Z,27.77
2017-07-18T08:33:50.828Z,27.81
2017-07-18T08:34:50.549Z,27.81
2017-07-18T08:35:50.577Z,27.82
2017-07-18T08:36:50.866Z,27.84
2017-07-18T08:37:50.640Z,27.84
2017-07-18T08:38:50.985Z,27.85
2017-07-18T08:39:50.383Z,27.92
2017-07-18T08:40:51.048Z,27.81
2017-07-18T08:41:51.011Z,27.81
2017-07-18T08:42:50.475Z,27.85
2017-07-18T08:43:50.821Z,27.93
2017-07-18T08:44:51.166Z,27.9
2017-07-18T08:45:51.194Z,27.88
2017-07-18T08:46:51.208Z,27.87
2017-07-18T08:47:51.259Z,27.92
2017-07-18T08:48:50.969Z,27.92
2017-07-18T08:49:50.995Z,27.94
2017-07-18T08:50:51.337Z,27.93
2017-07-18T08:51:51.310Z,27.88
2017-07-18T08:52:51.418Z,27.9
2017-07-18T08:53:51.121Z,27.85
2017-07-18T08:54:51.144Z,28
2017-07-18T08:55:51.191Z,27.9
2017-07-18T08:56:51.817Z,27.99
2017-07-18T08:57:51.234Z,27.96
2017-07-18T08:58:51.576Z,27.94
2017-07-18T08:59:50.982Z,27.97
2017-07-18T09:00:51.317Z,27.97
2017-07-18T09:01:51.602Z,28.06
2017-07-18T09:02:51.387Z,27.99
2017-07-18T09:03:51.413Z,28.02
2017-07-18T09:04:51.441Z,28.04
2017-07-18T09:05:51.485Z,28.02
2017-07-18T09:06:52.065Z,27.97
2017-07-18T09:07:51.843Z,28.12
2017-07-18T09:08:51.872Z,28.12
2017-07-18T09:09:51.908Z,28.04
2017-07-18T09:10:51.622Z,28.07
2017-07-18T09:11:51.599Z,28.06
2017-07-18T09:12:51.683Z,28.12
2017-07-18T09:13:51.706Z,28.11
2017-07-18T09:14:52.042Z,28.17
2017-07-18T09:15:52.087Z,28.09
2017-07-18T09:16:52.074Z,28.04
2017-07-18T09:17:51.827Z,28.06
2017-07-18T09:18:51.855Z,28.14
2017-07-18T09:19:51.580Z,28.15
2017-07-18T09:20:51.916Z,28.15
2017-07-18T09:21:51.902Z,28.17
2017-07-18T09:22:51.979Z,28.19
2017-07-18T09:23:52.316Z,28.14
2017-07-18T09:24:52.033Z,28.15
2017-07-18T09:25:51.754Z,28.18
2017-07-18T09:26:52.383Z,28.24
2017-07-18T09:27:52.440Z,28.24
2017-07-18T09:28:52.157Z,28.18
2017-07-18T09:29:51.894Z,28.22
2017-07-18T09:30:52.218Z,28.21
2017-07-18T09:31:52.551Z,28.21
2017-07-18T09:32:52.289Z,28.22
2017-07-18T09:33:52.625Z,28.22
2017-07-18T09:34:52.652Z,28.19
2017-07-18T09:35:52.681Z,28.22
2017-07-18T09:36:52.971Z,28.27
2017-07-18T09:37:52.740Z,28.24
2017-07-18T09:38:52.457Z,28.34
2017-07-18T09:39:52.491Z,28.27
2017-07-18T09:40:52.821Z,28.33
2017-07-18T09:41:53.102Z,28.37
2017-07-18T09:42:52.585Z,28.37
2017-07-18T09:43:52.298Z,28.24
2017-07-18T09:44:52.642Z,28.36
2017-07-18T09:45:52.671Z,28.39
2017-07-18T09:46:52.947Z,28.33
2017-07-18T09:47:52.728Z,28.34
2017-07-18T09:48:52.446Z,28.41
2017-07-18T09:49:52.786Z,28.34
2017-07-18T09:50:52.815Z,28.39
2017-07-18T09:51:52.787Z,28.44
2017-07-18T09:52:52.881Z,28.36
2017-07-18T09:53:52.622Z,28.43
2017-07-18T09:54:52.663Z,28.46
2017-07-18T09:55:52.967Z,28.43
2017-07-18T09:56:53.271Z,28.41
2017-07-18T09:57:53.341Z,28.49
2017-07-18T09:58:53.370Z,28.49
2017-07-18T09:59:53.390Z,28.52
2017-07-18T10:00:52.803Z,28.49
2017-07-18T10:01:53.715Z,28.51
2017-07-18T10:02:52.860Z,28.37
2017-07-18T10:03:53.526Z,28.54
2017-07-18T10:04:53.242Z,28.54
2017-07-18T10:05:53.583Z,28.55
2017-07-18T10:06:53.919Z,28.52
2017-07-18T10:07:53.320Z,28.49
2017-07-18T10:08:53.672Z,28.46
2017-07-18T10:09:53.698Z,28.44
2017-07-18T10:10:53.754Z,28.51
2017-07-18T10:11:53.707Z,28.58
2017-07-18T10:12:53.481Z,28.56
2017-07-18T10:13:53.509Z,28.54
2017-07-18T10:14:53.555Z,28.51
2017-07-18T10:15:53.878Z,28.59
2017-07-18T10:16:54.169Z,28.61
2017-07-18T10:17:53.929Z,28.59
2017-07-18T10:18:53.969Z,28.68
2017-07-18T10:19:54.002Z,28.66
2017-07-18T10:20:53.715Z,28.66
2017-07-18T10:21:54.048Z,28.61
2017-07-18T10:22:53.461Z,28.62
2017-07-18T10:23:53.805Z,28.68
2017-07-18T10:24:53.529Z,28.59
2017-07-18T10:25:53.876Z,28.67
2017-07-18T10:26:54.144Z,28.74
2017-07-18T10:27:53.618Z,28.67
2017-07-18T10:28:53.960Z,28.71
2017-07-18T10:29:54.302Z,28.68
2017-07-18T10:30:54.016Z,28.71
2017-07-18T10:31:54.300Z,28.8
2017-07-18T10:32:54.077Z,28.74
2017-07-18T10:33:54.432Z,28.8
2017-07-18T10:34:54.139Z,28.83
2017-07-18T10:35:54.164Z,28.83
2017-07-18T10:36:53.888Z,28.92
2017-07-18T10:37:54.541Z,28.8
2017-07-18T10:38:54.570Z,28.88
2017-07-18T10:39:54.290Z,28.81
2017-07-18T10:40:54.320Z,28.88
2017-07-18T10:41:54.665Z,28.9
2017-07-18T10:42:54.378Z,28.9
2017-07-18T10:43:54.410Z,28.83
2017-07-18T10:44:54.131Z,28.96
2017-07-18T10:45:54.496Z,28.96
2017-07-18T10:46:54.197Z,29.05
2017-07-18T10:47:54.222Z,28.96
2017-07-18T10:48:54.872Z,29
2017-07-18T10:49:54.591Z,28.9
2017-07-18T10:50:54.336Z,28.92
2017-07-18T10:51:54.966Z,29.05
2017-07-18T10:52:54.682Z,29.02
2017-07-18T10:53:55.027Z,29.08
2017-07-18T10:54:54.743Z,29.06
2017-07-18T10:55:54.469Z,29.11
2017-07-18T10:56:54.805Z,29.04
2017-07-18T10:57:55.143Z,29.05
2017-07-18T10:58:54.555Z,29.04
2017-07-18T10:59:54.899Z,29.08
2017-07-18T11:00:55.241Z,29.09
2017-07-18T11:01:54.646Z,29.15
2017-07-18T11:02:54.995Z,29.18
2017-07-18T11:03:55.337Z,29.23
2017-07-18T11:04:55.363Z,29.16
2017-07-18T11:05:54.765Z,29.16
2017-07-18T11:06:55.429Z,29.16
2017-07-18T11:07:55.139Z,29.16
2017-07-18T11:08:55.484Z,29.18
2017-07-18T11:09:55.196Z,29.18
2017-07-18T11:10:55.236Z,29.19
2017-07-18T11:11:55.266Z,29.19
2017-07-18T11:12:55.610Z,29.16
2017-07-18T11:13:55.007Z,29.26
2017-07-18T11:14:55.347Z,29.21
2017-07-18T11:15:55.380Z,29.19
2017-07-18T11:16:55.416Z,29.24
2017-07-18T11:17:55.470Z,29.26
2017-07-18T11:18:55.158Z,29.24
2017-07-18T11:19:55.512Z,29.23
2017-07-18T11:20:55.225Z,29.23
2017-07-18T11:21:55.881Z,29.27
2017-07-18T11:22:55.920Z,29.31
2017-07-18T11:23:55.319Z,29.33
2017-07-18T11:24:55.663Z,29.34
2017-07-18T11:25:56.016Z,29.37
2017-07-18T11:26:55.724Z,29.42
2017-07-18T11:27:56.078Z,29.39
2017-07-18T11:28:55.777Z,29.46
2017-07-18T11:29:56.128Z,29.42
2017-07-18T11:30:55.846Z,29.53
2017-07-18T11:31:56.183Z,29.49
2017-07-18T11:32:55.903Z,29.48
2017-07-18T11:33:55.934Z,29.57
2017-07-18T11:34:56.276Z,29.58
2017-07-18T11:35:56.309Z,29.58
2017-07-18T11:36:56.338Z,29.64
2017-07-18T11:37:56.617Z,29.58
2017-07-18T11:38:56.407Z,29.68
2017-07-18T11:39:56.440Z,29.7
2017-07-18T11:40:56.148Z,29.82
2017-07-18T11:41:56.490Z,29.85
2017-07-18T11:42:56.771Z,29.92
2017-07-18T11:43:56.238Z,30
2017-07-18T11:44:56.583Z,30.15
2017-07-18T11:45:56.612Z,30.2
2017-07-18T11:46:56.654Z,30.37
2017-07-18T11:47:56.617Z,30.46
2017-07-18T11:48:56.712Z,30.54
2017-07-18T11:49:56.429Z,30.54
2017-07-18T11:50:56.453Z,30.72
2017-07-18T11:51:56.486Z,30.7
2017-07-18T11:52:57.071Z,30.69
2017-07-18T11:53:56.864Z,30.73
2017-07-18T11:54:56.575Z,30.73
2017-07-18T11:55:56.618Z,30.73
2017-07-18T11:56:56.646Z,30.88
2017-07-18T11:57:57.244Z,30.83
2017-07-18T11:58:57.016Z,30.88
2017-07-18T11:59:57.053Z,30.91
2017-07-18T12:00:56.468Z,30.99
2017-07-18T12:01:56.803Z,31.09
2017-07-18T12:02:57.134Z,31.1
2017-07-18T12:03:57.179Z,31.23
2017-07-18T12:04:57.212Z,31.28
2017-07-18T12:05:57.266Z,31.31
2017-07-18T12:06:57.274Z,31.35
2017-07-18T12:07:57.566Z,31.38
2017-07-18T12:08:57.336Z,31.36
2017-07-18T12:09:57.061Z,31.41
2017-07-18T12:10:56.782Z,31.41
2017-07-18T12:11:57.444Z,31.38
2017-07-18T12:12:57.452Z,31.39
2017-07-18T12:13:57.501Z,31.35
2017-07-18T12:14:57.221Z,31.36
2017-07-18T12:15:57.567Z,31.44
2017-07-18T12:16:57.283Z,31.38
2017-07-18T12:17:57.867Z,31.48
2017-07-18T12:18:57.652Z,31.38
2017-07-18T12:19:57.377Z,31.5
2017-07-18T12:20:57.415Z,31.35
2017-07-18T12:21:57.750Z,31.48
2017-07-18T12:22:57.739Z,31.36
2017-07-18T12:23:57.811Z,31.34
2017-07-18T12:24:57.529Z,31.34
2017-07-18T12:25:57.566Z,31.46
2017-07-18T12:26:57.603Z,31.56
2017-07-18T12:27:58.196Z,31.51
2017-07-18T12:28:57.968Z,31.53
2017-07-18T12:29:58.005Z,31.65
2017-07-18T12:30:58.039Z,31.68
2017-07-18T12:31:57.758Z,31.7
2017-07-18T12:32:58.047Z,31.72
2017-07-18T12:33:58.137Z,31.86
2017-07-18T12:34:58.170Z,31.92
2017-07-18T12:35:57.586Z,31.95
2017-07-18T12:36:58.235Z,32.03
2017-07-18T12:37:58.260Z,32.1
2017-07-18T12:38:58.301Z,32.21
2017-07-18T12:39:58.337Z,32.3
2017-07-18T12:40:58.055Z,32.41
2017-07-18T12:41:58.092Z,32.41
2017-07-18T12:42:58.728Z,32.5
2017-07-18T12:43:58.163Z,32.52
2017-07-18T12:44:58.186Z,32.6
2017-07-18T12:45:58.234Z,32.65
2017-07-18T12:46:58.567Z,32.67
2017-07-18T12:47:58.590Z,32.66
2017-07-18T12:48:58.627Z,32.74
2017-07-18T12:49:58.354Z,32.81
2017-07-18T12:50:58.389Z,32.85
2017-07-18T12:51:58.731Z,32.89
2017-07-18T12:52:59.012Z,32.89
2017-07-18T12:53:58.793Z,32.85
2017-07-18T12:54:58.826Z,32.88
2017-07-18T12:55:58.550Z,32.75