createdAt,value
2023-05-19T00:02:06.503Z,8.32
2023-05-19T00:04:34.597Z,7.80
2023-05-19T00:07:03.705Z,9.45
2023-05-19T00:09:31.731Z,7.05
2023-05-19T00:12:00.069Z,6.30
2023-05-19T00:14:27.976Z,6.32
2023-05-19T00:16:57.807Z,7.97
2023-05-19T00:19:25.579Z,9.80
2023-05-19T00:21:53.291Z,5.97
2023-05-19T00:24:20.629Z,6.28
2023-05-19T00:26:48.506Z,8.68
2023-05-19T00:29:15.803Z,7.47
2023-05-19T00:31:43.546Z,7.10
2023-05-19T00:34:12.406Z,6.97
2023-05-19T00:36:40.449Z,8.52
2023-05-19T00:39:07.821Z,6.28
2023-05-19T00:41:35.637Z,7.70
2023-05-19T00:44:06.811Z,8.30
2023-05-19T00:46:34.700Z,10.48
2023-05-19T00:49:02.536Z,8.75
2023-05-19T00:51:31.971Z,12.18
2023-05-19T00:53:59.604Z,7.95
2023-05-19T00:56:27.413Z,7.22
2023-05-19T00:58:55.331Z,8.60
2023-05-19T01:01:23.582Z,7.00
2023-05-19T01:03:51.350Z,7.70
2023-05-19T01:06:19.476Z,7.78
2023-05-19T01:08:48.455Z,10.55
2023-05-19T01:11:16.381Z,8.48
2023-05-19T01:13:44.208Z,8.85
2023-05-19T01:16:19.047Z,7.38
2023-05-19T01:18:54.528Z,9.90
2023-05-19T01:21:38.814Z,8.20
2023-05-19T01:24:23.376Z,8.25
2023-05-19T01:27:38.883Z,8.40
2023-05-19T01:30:37.082Z,7.93
2023-05-19T01:33:08.465Z,9.25
2023-05-19T01:35:37.794Z,7.13
2023-05-19T01:38:09.416Z,8.88
2023-05-19T01:40:38.631Z,9.05
2023-05-19T01:43:09.456Z,9.40
2023-05-19T01:45:40.071Z,8.65
2023-05-19T01:48:10.832Z,10.93
2023-05-19T01:50:39.552Z,7.07
2023-05-19T01:53:07.575Z,9.23
2023-05-19T01:55:35.902Z,7.38
2023-05-19T01:58:14.071Z,8.65
2023-05-19T02:00:53.152Z,12.85
2023-05-19T02:03:35.421Z,7.03
2023-05-19T02:06:18.463Z,7.22
2023-05-19T02:08:57.274Z,8.98
2023-05-19T02:11:35.788Z,8.95
2023-05-19T02:14:09.269Z,8.38
2023-05-19T02:16:40.124Z,6.90
2023-05-19T02:19:20.660Z,7.57
2023-05-19T02:21:48.192Z,7.50
2023-05-19T02:24:15.980Z,6.97
2023-05-19T02:26:43.364Z,7.90
2023-05-19T02:29:11.115Z,10.60
2023-05-19T02:31:40.030Z,7.70
2023-05-19T02:34:07.933Z,9.27
2023-05-19T02:36:35.813Z,10.45
2023-05-19T02:39:03.671Z,10.05
2023-05-19T02:41:31.134Z,10.18
2023-05-19T02:43:59.101Z,11.05
2023-05-19T02:46:26.541Z,8.82
2023-05-19T02:48:55.557Z,9.35
2023-05-19T02:51:23.046Z,8.25
2023-05-19T02:53:51.005Z,6.88
2023-05-19T02:56:18.468Z,11.48
2023-05-19T02:58:46.312Z,8.40
2023-05-19T03:01:13.696Z,11.07
2023-05-19T03:03:41.537Z,7.68
2023-05-19T03:06:10.464Z,8.45
2023-05-19T03:08:40.766Z,8.35
2023-05-19T03:11:09.531Z,7.88
2023-05-19T03:13:37.297Z,9.30
2023-05-19T03:16:05.006Z,8.65
2023-05-19T03:18:32.854Z,6.65
2023-05-19T03:21:00.235Z,8.25
2023-05-19T03:23:29.427Z,7.85
2023-05-19T03:25:56.652Z,7.22
2023-05-19T03:28:24.453Z,7.78
2023-05-19T03:30:51.735Z,7.80
2023-05-19T03:33:19.532Z,7.70
2023-05-19T03:35:47.267Z,7.30
2023-05-19T03:38:15.179Z,7.68
2023-05-19T03:40:44.060Z,8.80
2023-05-19T03:43:11.840Z,7.40
2023-05-19T03:45:39.377Z,8.57
2023-05-19T03:48:07.367Z,8.95
2023-05-19T03:50:34.763Z,8.45
2023-05-19T03:53:02.829Z,9.52
2023-05-19T03:55:30.404Z,9.23
2023-05-19T03:57:59.649Z,9.02
2023-05-19T04:00:26.951Z,10.23
2023-05-19T04:02:54.788Z,9.95
2023-05-19T04:05:22.348Z,9.95
2023-05-19T04:07:50.296Z,10.60
2023-05-19T04:10:17.651Z,11.43
2023-05-19T04:12:45.819Z,12.00
2023-05-19T04:15:14.768Z,9.43
2023-05-19T04:17:43.199Z,10.18
2023-05-19T04:20:12.021Z,13.90
2023-05-19T04:22:39.780Z,8.10
2023-05-19T04:25:07.924Z,9.73
2023-05-19T04:27:35.899Z,11.75
2023-05-19T04:30:03.482Z,8.73
2023-05-19T04:32:32.789Z,8.18
2023-05-19T04:35:00.179Z,8.25
2023-05-19T04:37:28.087Z,9.98
2023-05-19T04:39:56.017Z,10.75
2023-05-19T04:42:23.829Z,10.32
2023-05-19T04:44:51.202Z,9.30
2023-05-19T04:47:19.864Z,10.57
2023-05-19T04:49:48.733Z,9.35
2023-05-19T04:52:16.501Z,9.15
2023-05-19T04:54:43.871Z,9.13
2023-05-19T04:57:11.483Z,11.20
2023-05-19T04:59:38.857Z,8.15
2023-05-19T05:02:07.075Z,8.27
2023-05-19T05:04:34.604Z,8.13
2023-05-19T05:07:03.931Z,7.72
2023-05-19T05:09:31.193Z,9.02
2023-05-19T05:11:59.509Z,10.98
2023-05-19T05:14:27.497Z,10.50
2023-05-19T05:16:55.832Z,9.13
2023-05-19T05:19:23.892Z,6.82
2023-05-19T05:21:52.465Z,9.18
2023-05-19T05:24:22.057Z,7.32
2023-05-19T05:26:50.335Z,8.30
2023-05-19T05:29:17.738Z,7.72
2023-05-19T05:31:45.572Z,7.35
2023-05-19T05:34:13.346Z,8.70
2023-05-19T05:36:41.057Z,8.32
2023-05-19T05:39:08.548Z,6.55
2023-05-19T05:41:37.852Z,11.27
2023-05-19T05:44:05.602Z,6.70
2023-05-19T05:46:33.421Z,6.78
2023-05-19T05:49:01.442Z,8.20
2023-05-19T05:51:29.664Z,6.45
2023-05-19T05:53:58.963Z,8.25
2023-05-19T05:56:27.177Z,11.95
2023-05-19T05:58:56.095Z,6.13
2023-05-19T06:01:23.985Z,10.55
2023-05-19T06:03:51.535Z,6.30
2023-05-19T06:06:19.564Z,6.63
2023-05-19T06:08:46.948Z,9.27
2023-05-19T06:11:14.719Z,7.25
2023-05-19T06:13:42.204Z,6.88
2023-05-19T06:16:11.493Z,7.93
2023-05-19T06:18:39.080Z,6.10
2023-05-19T06:21:06.823Z,7.13
2023-05-19T06:23:34.195Z,7.93
2023-05-19T06:26:02.033Z,5.35
2023-05-19T06:28:29.416Z,8.35
2023-05-19T06:30:57.292Z,12.07
2023-05-19T06:33:28.767Z,6.68
2023-05-19T06:35:56.923Z,6.07
2023-05-19T06:38:24.260Z,6.45
2023-05-19T06:40:52.019Z,7.00
2023-05-19T06:43:19.403Z,5.43
2023-05-19T06:45:47.241Z,6.20
2023-05-19T06:48:14.700Z,6.45
2023-05-19T06:50:43.882Z,7.28
2023-05-19T06:53:11.313Z,6.60
2023-05-19T06:55:50.433Z,6.38
2023-05-19T06:58:25.263Z,6.35
2023-05-19T07:00:53.076Z,6.47
2023-05-19T07:03:20.622Z,5.30
2023-05-19T07:05:50.037Z,6.60
2023-05-19T07:08:17.457Z,4.80
2023-05-19T07:10:45.261Z,6.18
2023-05-19T07:13:12.626Z,8.30
2023-05-19T07:15:40.393Z,7.05
2023-05-19T07:18:07.777Z,7.78
2023-05-19T07:20:35.751Z,7.03
2023-05-19T07:23:04.581Z,5.90
2023-05-19T07:25:32.566Z,7.43
2023-05-19T07:28:00.063Z,5.50
2023-05-19T07:30:28.214Z,7.13
2023-05-19T07:32:55.885Z,6.00
2023-05-19T07:35:24.015Z,6.30
2023-05-19T07:37:52.001Z,7.18
2023-05-19T07:40:21.463Z,6.35
2023-05-19T07:42:49.758Z,8.20
2023-05-19T07:45:17.698Z,10.60
2023-05-19T07:47:45.178Z,7.38
2023-05-19T07:50:13.088Z,7.63
2023-05-19T07:52:40.488Z,9.82
2023-05-19T07:55:08.350Z,7.18
2023-05-19T07:57:37.742Z,9.27
2023-05-19T08:00:06.770Z,6.78
2023-05-19T08:02:34.210Z,7.10
2023-05-19T08:05:02.127Z,5.93
2023-05-19T08:07:29.559Z,8.02
2023-05-19T08:09:57.283Z,6.63
2023-05-19T08:12:24.619Z,9.70
2023-05-19T08:14:53.811Z,10.13
2023-05-19T08:17:21.309Z,5.45
2023-05-19T08:19:49.111Z,8.38
2023-05-19T08:22:16.624Z,5.57
2023-05-19T08:24:44.448Z,6.10
2023-05-19T08:27:11.922Z,7.65
2023-05-19T08:29:39.803Z,4.30
2023-05-19T08:32:09.791Z,4.50
2023-05-19T08:34:39.444Z,6.15
2023-05-19T08:37:06.743Z,5.18
2023-05-19T08:39:34.684Z,7.68
2023-05-19T08:42:02.088Z,4.43
2023-05-19T08:44:30.020Z,6.10
2023-05-19T08:47:00.107Z,4.90
2023-05-19T08:49:33.550Z,5.43
2023-05-19T08:52:10.026Z,4.68
2023-05-19T08:54:46.273Z,5.15
2023-05-19T08:57:14.343Z,4.72
2023-05-19T08:59:43.620Z,6.53
2023-05-19T09:02:13.183Z,5.32
2023-05-19T09:04:43.651Z,4.72
2023-05-19T09:07:11.394Z,6.65
2023-05-19T09:09:39.234Z,4.97
2023-05-19T09:12:06.826Z,5.30
2023-05-19T09:14:34.586Z,6.97
2023-05-19T09:17:02.362Z,7.88
2023-05-19T09:19:30.356Z,7.68
2023-05-19T09:22:02.841Z,5.50
2023-05-19T09:24:30.598Z,4.43
2023-05-19T09:27:00.109Z,4.80
2023-05-19T09:29:28.234Z,4.93
2023-05-19T09:31:56.370Z,6.47
2023-05-19T09:34:24.277Z,5.53
2023-05-19T09:36:51.739Z,5.30
2023-05-19T09:39:22.595Z,6.00
2023-05-19T09:41:52.282Z,6.82
2023-05-19T09:44:23.785Z,6.18
2023-05-19T09:46:51.880Z,5.30
2023-05-19T09:49:21.181Z,5.35
2023-05-19T09:51:54.023Z,6.75
2023-05-19T09:54:24.481Z,5.05
2023-05-19T09:56:56.539Z,6.30
2023-05-19T09:59:25.295Z,5.68
2023-05-19T10:01:55.049Z,6.15
2023-05-19T10:04:23.746Z,9.90
2023-05-19T10:06:52.131Z,8.35
2023-05-19T10:09:24.123Z,7.38
2023-05-19T10:11:52.696Z,5.95
2023-05-19T10:14:23.436Z,6.40
2023-05-19T10:16:51.782Z,8.18
2023-05-19T10:19:21.501Z,8.38
2023-05-19T10:21:57.525Z,5.07
2023-05-19T10:24:25.513Z,8.93
2023-05-19T10:26:57.508Z,6.65
2023-05-19T10:29:28.856Z,5.90
2023-05-19T10:31:59.323Z,7.53
2023-05-19T10:35:00.230Z,7.18
2023-05-19T10:37:40.576Z,6.40
2023-05-19T10:40:13.835Z,5.85
2023-05-19T10:42:50.517Z,6.38
2023-05-19T10:45:22.467Z,5.82
2023-05-19T10:47:51.235Z,4.32
2023-05-19T10:50:20.752Z,7.15
2023-05-19T10:52:56.142Z,6.43
2023-05-19T10:55:44.923Z,6.10
2023-05-19T10:58:12.349Z,6.65
2023-05-19T11:00:40.346Z,8.38
2023-05-19T11:03:14.864Z,6.07
2023-05-19T11:05:42.826Z,6.88
2023-05-19T11:08:12.742Z,4.82
2023-05-19T11:10:44.314Z,6.25
2023-05-19T11:13:19.696Z,7.53
2023-05-19T11:15:47.449Z,6.95
2023-05-19T11:18:14.964Z,7.20
2023-05-19T11:20:42.762Z,6.40
2023-05-19T11:23:16.854Z,7.35
2023-05-19T11:25:45.832Z,8.35
2023-05-19T11:28:15.592Z,9.82
2023-05-19T11:30:44.882Z,7.65
2023-05-19T11:33:13.034Z,9.73
2023-05-19T11:35:41.164Z,10.68
2023-05-19T11:38:08.746Z,9.43
2023-05-19T11:40:38.123Z,11.02
2023-05-19T11:43:05.534Z,9.15
2023-05-19T11:45:35.172Z,8.75
2023-05-19T11:48:03.428Z,9.55
2023-05-19T11:50:31.822Z,13.00
2023-05-19T11:53:01.447Z,10.35
2023-05-19T11:55:29.878Z,13.35
2023-05-19T12:00:31.349Z,9.23
2023-05-19T12:02:58.927Z,10.68
2023-05-19T12:05:27.369Z,10.98
2023-05-19T12:07:55.362Z,10.38
2023-05-19T12:10:23.903Z,10.32
2023-05-19T12:12:51.844Z,14.30
2023-05-19T12:15:21.563Z,7.85
2023-05-19T12:17:56.657Z,9.38
2023-05-19T12:20:25.127Z,8.48
2023-05-19T12:22:54.051Z,6.78
2023-05-19T12:25:22.516Z,8.13
2023-05-19T12:27:50.339Z,7.18
2023-05-19T12:30:18.236Z,7.63
2023-05-19T12:32:47.140Z,6.80
2023-05-19T12:35:15.831Z,9.65
2023-05-19T12:37:43.229Z,8.88
2023-05-19T12:40:16.557Z,9.43
2023-05-19T12:42:45.120Z,10.32
2023-05-19T12:45:12.971Z,9.90
2023-05-19T12:47:40.419Z,8.20
2023-05-19T12:50:10.769Z,13.45
2023-05-19T12:52:43.421Z,10.23
2023-05-19T12:55:11.773Z,10.20
2023-05-19T12:57:40.449Z,10.52
2023-05-19T13:00:14.344Z,9.43
2023-05-19T13:02:58.862Z,11.05
2023-05-19T13:05:29.720Z,15.82
2023-05-19T13:07:58.474Z,16.85
2023-05-19T13:10:27.015Z,10.52
2023-05-19T13:12:54.877Z,10.50
2023-05-19T13:15:23.568Z,11.93
2023-05-19T13:17:51.375Z,12.73
2023-05-19T13:20:19.383Z,11.18
2023-05-19T13:22:49.376Z,12.20
2023-05-19T13:25:17.411Z,11.38
2023-05-19T13:27:45.069Z,12.23
2023-05-19T13:30:13.096Z,10.20
2023-05-19T13:32:40.557Z,8.48
2023-05-19T13:35:10.206Z,9.55
2023-05-19T13:37:38.129Z,11.18
2023-05-19T13:40:08.856Z,12.43
2023-05-19T13:42:36.786Z,10.88
2023-05-19T13:45:05.920Z,10.98
2023-05-19T13:47:33.373Z,10.45
2023-05-19T13:50:02.335Z,12.32
2023-05-19T13:52:30.506Z,10.38
2023-05-19T13:54:58.358Z,9.60
2023-05-19T13:57:27.318Z,10.00
2023-05-19T14:00:03.214Z,8.77
2023-05-19T14:02:31.788Z,11.63
2023-05-19T14:04:59.690Z,11.38
2023-05-19T14:07:27.114Z,13.20
2023-05-19T14:09:55.080Z,15.77
2023-05-19T14:12:25.540Z,14.05
2023-05-19T14:15:01.167Z,12.52
2023-05-19T14:17:28.584Z,15.25
2023-05-19T14:19:56.457Z,12.18
2023-05-19T14:22:24.103Z,12.60
2023-05-19T14:24:52.112Z,12.57
2023-05-19T14:27:19.551Z,13.55
2023-05-19T14:29:47.317Z,13.77
2023-05-19T14:32:16.840Z,13.65
2023-05-19T14:34:44.665Z,13.27
2023-05-19T14:37:12.112Z,13.65
2023-05-19T14:39:39.981Z,13.15
2023-05-19T14:42:07.308Z,18.17
2023-05-19T14:44:35.199Z,12.20
2023-05-19T14:47:02.721Z,15.05
2023-05-19T14:49:32.286Z,11.77
2023-05-19T14:51:59.713Z,13.25
2023-05-19T14:54:27.349Z,15.02
2023-05-19T14:56:54.810Z,13.85
2023-05-19T14:59:22.599Z,16.40
2023-05-19T15:01:50.178Z,14.98
2023-05-19T15:04:18.054Z,15.25
2023-05-19T15:06:52.226Z,14.48
2023-05-19T15:09:26.435Z,13.48
2023-05-19T15:11:54.072Z,12.75
2023-05-19T15:14:21.780Z,14.75
2023-05-19T15:16:49.390Z,16.35
2023-05-19T15:19:17.187Z,13.50
2023-05-19T15:21:46.193Z,12.38
2023-05-19T15:24:14.046Z,17.27
2023-05-19T15:26:41.708Z,14.75
2023-05-19T15:29:09.495Z,18.40
2023-05-19T15:31:38.281Z,13.82
2023-05-19T15:34:06.308Z,15.13
2023-05-19T15:36:33.730Z,13.98
2023-05-19T15:39:03.196Z,13.43
2023-05-19T15:41:30.593Z,16.63
2023-05-19T15:43:58.499Z,14.50
2023-05-19T15:46:26.009Z,20.05
2023-05-19T15:48:53.870Z,21.67
2023-05-19T15:51:21.537Z,17.80
2023-05-19T15:53:49.370Z,16.85
2023-05-19T15:56:18.412Z,14.85
2023-05-19T15:58:46.242Z,20.17
2023-05-19T16:01:14.270Z,17.30
2023-05-19T16:03:42.784Z,19.35
2023-05-19T16:06:10.234Z,17.52
2023-05-19T16:08:38.272Z,20.05
2023-05-19T16:11:05.862Z,20.80
2023-05-19T16:13:35.010Z,24.15
2023-05-19T16:16:02.588Z,19.55
2023-05-19T16:18:30.416Z,18.90
2023-05-19T16:20:57.782Z,20.17
2023-05-19T16:23:25.626Z,20.88
2023-05-19T16:25:53.898Z,20.70
2023-05-19T16:28:23.838Z,21.67
2023-05-19T16:30:57.461Z,18.67
2023-05-19T16:33:25.340Z,20.13
2023-05-19T16:35:52.837Z,19.83
2023-05-19T16:38:20.738Z,19.10
2023-05-19T16:40:48.137Z,18.17
2023-05-19T16:43:15.942Z,19.35
2023-05-19T16:45:43.397Z,20.92
2023-05-19T16:48:12.941Z,19.73
2023-05-19T16:50:40.838Z,20.00
2023-05-19T16:53:11.307Z,21.67
2023-05-19T16:55:38.738Z,20.23
2023-05-19T16:58:06.557Z,21.77
2023-05-19T17:00:34.123Z,21.17
2023-05-19T17:03:02.169Z,17.25
2023-05-19T17:05:31.185Z,18.75
2023-05-19T17:07:59.004Z,18.65
2023-05-19T17:10:26.459Z,19.67
2023-05-19T17:12:54.329Z,18.25
2023-05-19T17:15:21.892Z,20.40
2023-05-19T17:17:49.732Z,21.52
2023-05-19T17:20:17.264Z,21.92
2023-05-19T17:22:46.704Z,19.73
2023-05-19T17:25:14.237Z,20.90
2023-05-19T17:27:42.058Z,21.42
2023-05-19T17:30:10.084Z,19.40
2023-05-19T17:32:38.314Z,19.40
2023-05-19T17:35:07.187Z,20.65
2023-05-19T17:37:35.122Z,23.40
2023-05-19T17:40:04.668Z,23.35
2023-05-19T17:42:32.683Z,21.80
2023-05-19T17:45:00.344Z,20.23
2023-05-19T17:47:28.172Z,20.45
2023-05-19T17:49:55.529Z,19.42
2023-05-19T17:52:23.997Z,20.15
2023-05-19T17:54:52.077Z,17.92
2023-05-19T17:57:24.996Z,17.70
2023-05-19T17:59:52.962Z,20.02
2023-05-19T18:02:21.366Z,18.70
2023-05-19T18:04:49.504Z,19.35
2023-05-19T18:07:18.447Z,19.67
2023-05-19T18:09:46.502Z,19.63
2023-05-19T18:12:14.562Z,17.63
2023-05-19T18:14:43.640Z,17.38
2023-05-19T18:17:11.447Z,16.40
2023-05-19T18:19:39.004Z,17.92
2023-05-19T18:22:06.856Z,15.77
2023-05-19T18:24:34.295Z,16.83
2023-05-19T18:27:02.055Z,17.33
2023-05-19T18:29:29.489Z,15.93
2023-05-19T18:31:58.869Z,20.10
2023-05-19T18:34:26.434Z,16.10
2023-05-19T18:36:54.253Z,17.30
2023-05-19T18:39:21.703Z,17.10
2023-05-19T18:41:50.280Z,15.90
2023-05-19T18:44:17.751Z,16.05
2023-05-19T18:46:45.608Z,14.45
2023-05-19T18:49:14.448Z,13.27
2023-05-19T18:51:42.436Z,16.48
2023-05-19T18:54:09.915Z,19.05
2023-05-19T18:56:37.820Z,18.58
2023-05-19T18:59:05.286Z,22.15
2023-05-19T19:01:33.014Z,19.88
2023-05-19T19:04:00.493Z,19.30
2023-05-19T19:06:29.793Z,24.25
2023-05-19T19:08:57.264Z,27.52
2023-05-19T19:11:25.169Z,23.77
2023-05-19T19:13:52.627Z,20.85
2023-05-19T19:16:20.530Z,23.40
2023-05-19T19:18:48.064Z,24.08
2023-05-19T19:21:15.998Z,21.98
2023-05-19T19:23:44.978Z,26.83
2023-05-19T19:26:12.728Z,43.20
2023-05-19T19:28:40.115Z,23.92
2023-05-19T19:31:07.981Z,26.63
2023-05-19T19:33:35.538Z,23.48
2023-05-19T19:36:03.542Z,21.10
2023-05-19T19:38:31.078Z,21.88
2023-05-19T19:41:00.401Z,20.85
2023-05-19T19:43:27.923Z,22.13
2023-05-19T19:45:59.579Z,22.00
2023-05-19T19:48:27.335Z,21.13
2023-05-19T19:50:55.457Z,19.75
2023-05-19T19:53:23.514Z,24.23
2023-05-19T19:56:00.422Z,23.85
2023-05-19T19:58:28.865Z,20.48
2023-05-19T20:00:57.462Z,21.73
2023-05-19T20:03:25.575Z,16.73
2023-05-19T20:05:55.690Z,18.63
2023-05-19T20:08:23.842Z,19.80
2023-05-19T20:10:51.838Z,22.13
2023-05-19T20:13:20.792Z,22.55
2023-05-19T20:15:48.883Z,24.13
2023-05-19T20:18:16.424Z,21.55
2023-05-19T20:20:44.390Z,26.92
2023-05-19T20:23:12.118Z,20.38
2023-05-19T20:25:42.544Z,26.70
2023-05-19T20:28:17.790Z,25.02
2023-05-19T20:30:47.017Z,23.90
2023-05-19T20:33:14.547Z,23.23
2023-05-19T20:35:42.412Z,22.55
2023-05-19T20:38:09.835Z,20.38
2023-05-19T20:40:37.782Z,27.15
2023-05-19T20:43:05.140Z,21.63
2023-05-19T20:45:33.226Z,22.75
2023-05-19T20:48:02.560Z,23.92
2023-05-19T20:50:30.305Z,29.90
2023-05-19T20:52:57.797Z,25.42
2023-05-19T20:55:25.725Z,24.38
2023-05-19T20:57:53.230Z,26.35
2023-05-19T21:00:21.244Z,26.42
2023-05-19T21:02:48.838Z,20.88
2023-05-19T21:05:18.326Z,17.38
2023-05-19T21:07:45.785Z,20.52
2023-05-19T21:10:13.549Z,19.90
2023-05-19T21:12:41.123Z,18.17
2023-05-19T21:15:09.940Z,17.08
2023-05-19T21:17:37.370Z,15.50
2023-05-19T21:20:06.281Z,16.75
2023-05-19T21:22:35.222Z,15.60
2023-05-19T21:25:03.055Z,18.25
2023-05-19T21:27:30.620Z,18.15
2023-05-19T21:29:58.551Z,16.42
2023-05-19T21:32:25.937Z,15.68
2023-05-19T21:34:53.705Z,19.00
2023-05-19T21:37:21.252Z,16.20
2023-05-19T21:39:50.716Z,18.00
2023-05-19T21:42:18.199Z,16.55
2023-05-19T21:44:45.905Z,15.85
2023-05-19T21:47:13.303Z,18.45
2023-05-19T21:49:41.108Z,19.75
2023-05-19T21:52:08.682Z,16.88
2023-05-19T21:54:36.522Z,15.48
2023-05-19T21:57:05.914Z,20.85
2023-05-19T21:59:33.803Z,18.90
2023-05-19T22:02:01.374Z,17.05
2023-05-19T22:04:29.270Z,17.90
2023-05-19T22:06:57.037Z,16.48
2023-05-19T22:09:25.378Z,18.17
2023-05-19T22:11:52.812Z,15.98
2023-05-19T22:14:21.980Z,16.95
2023-05-19T22:16:49.542Z,20.27
2023-05-19T22:19:17.425Z,23.35
2023-05-19T22:21:45.619Z,19.55
2023-05-19T22:24:13.420Z,20.70
2023-05-19T22:26:40.962Z,19.38
2023-05-19T22:29:09.180Z,19.67
2023-05-19T22:31:39.064Z,21.95
2023-05-19T22:34:07.929Z,19.48
2023-05-19T22:36:35.916Z,22.02
2023-05-19T22:39:05.410Z,20.90
2023-05-19T22:41:35.220Z,19.48
2023-05-19T22:44:03.266Z,23.15
2023-05-19T22:46:30.862Z,21.98
2023-05-19T22:49:00.293Z,21.08
2023-05-19T22:51:27.681Z,24.85
2023-05-19T22:53:55.497Z,26.35
2023-05-19T22:56:23.018Z,31.80
2023-05-19T22:58:50.723Z,25.38
2023-05-19T23:01:22.036Z,24.73
2023-05-19T23:03:52.694Z,26.15
2023-05-19T23:06:22.598Z,24.23
2023-05-19T23:08:59.462Z,24.50
2023-05-19T23:11:27.855Z,24.05
2023-05-19T23:13:55.910Z,25.88
2023-05-19T23:16:24.151Z,26.55
2023-05-19T23:18:54.727Z,24.77
2023-05-19T23:21:24.084Z,23.50
2023-05-19T23:23:52.187Z,28.10
2023-05-19T23:26:19.787Z,27.77
2023-05-19T23:28:47.682Z,25.85
2023-05-19T23:31:15.436Z,25.33
2023-05-19T23:33:44.629Z,26.45
2023-05-19T23:36:14.565Z,26.75
2023-05-19T23:38:44.863Z,26.70
2023-05-19T23:41:12.661Z,25.63
2023-05-19T23:43:40.650Z,26.02
2023-05-19T23:46:08.577Z,31.20
2023-05-19T23:48:37.008Z,26.35
2023-05-19T23:51:05.109Z,29.65
2023-05-19T23:53:33.194Z,31.67
2023-05-19T23:56:02.201Z,32.85
2023-05-19T23:58:29.917Z,32.08
