createdAt,value
2017-10-07T00:01:05.115Z,11.19
2017-10-07T00:03:36.295Z,11.24
2017-10-07T00:06:07.385Z,11.30
2017-10-07T00:08:38.766Z,11.34
2017-10-07T00:11:09.866Z,11.38
2017-10-07T00:13:41.441Z,11.40
2017-10-07T00:16:12.540Z,11.44
2017-10-07T00:18:43.598Z,11.48
2017-10-07T00:21:15.102Z,11.53
2017-10-07T00:23:46.224Z,11.58
2017-10-07T00:26:17.311Z,11.63
2017-10-07T00:28:48.785Z,11.67
2017-10-07T00:31:19.907Z,11.69
2017-10-07T00:33:51.008Z,11.67
2017-10-07T00:36:23.690Z,11.63
2017-10-07T00:38:54.935Z,11.61
2017-10-07T00:41:26.705Z,11.60
2017-10-07T00:43:58.087Z,11.60
2017-10-07T00:46:29.158Z,11.63
2017-10-07T00:49:00.900Z,11.64
2017-10-07T00:51:32.097Z,11.64
2017-10-07T00:54:04.163Z,11.66
2017-10-07T00:56:35.647Z,11.68
2017-10-07T00:59:06.779Z,11.70
2017-10-07T01:01:37.956Z,11.71
2017-10-07T01:04:09.437Z,11.66
2017-10-07T01:06:40.531Z,11.61
2017-10-07T01:09:12.036Z,11.59
2017-10-07T01:11:43.843Z,11.57
2017-10-07T01:14:15.265Z,11.58
2017-10-07T01:16:46.312Z,11.59
2017-10-07T01:19:17.952Z,11.60
2017-10-07T01:21:49.162Z,11.60
2017-10-07T01:24:20.465Z,11.60
2017-10-07T01:26:52.956Z,11.62
2017-10-07T01:29:26.625Z,11.63
2017-10-07T01:31:58.185Z,11.63
2017-10-07T01:34:30.877Z,11.66
2017-10-07T01:37:02.292Z,11.69
2017-10-07T01:39:33.417Z,11.73
2017-10-07T01:42:09.527Z,11.76
2017-10-07T01:44:40.930Z,11.74
2017-10-07T01:47:12.515Z,11.70
2017-10-07T01:49:43.861Z,11.63
2017-10-07T01:52:15.954Z,11.61
2017-10-07T01:54:47.663Z,11.58
2017-10-07T01:57:18.752Z,11.58
2017-10-07T01:59:49.833Z,11.56
2017-10-07T02:02:21.808Z,11.55
2017-10-07T02:04:52.941Z,11.57
2017-10-07T02:07:26.008Z,11.59
2017-10-07T02:09:57.085Z,11.59
2017-10-07T02:12:28.357Z,11.60
2017-10-07T02:14:59.946Z,11.61
2017-10-07T02:17:31.027Z,11.63
2017-10-07T02:20:03.771Z,11.65
2017-10-07T02:22:35.129Z,11.67
2017-10-07T02:25:06.201Z,11.68
2017-10-07T02:27:37.271Z,11.70
2017-10-07T02:30:08.792Z,11.73
2017-10-07T02:32:39.858Z,11.76
2017-10-07T02:35:11.050Z,11.74
2017-10-07T02:37:42.618Z,11.71
2017-10-07T02:40:13.755Z,11.70
2017-10-07T02:42:44.820Z,11.68
2017-10-07T02:45:16.269Z,11.65
2017-10-07T02:47:47.328Z,11.64
2017-10-07T02:50:18.479Z,11.61
2017-10-07T02:52:49.904Z,11.59
2017-10-07T02:55:21.191Z,11.57
2017-10-07T02:57:52.271Z,11.56
2017-10-07T03:00:25.266Z,11.57
2017-10-07T03:02:56.337Z,11.56
2017-10-07T03:05:28.194Z,11.55
2017-10-07T03:07:59.379Z,11.55
2017-10-07T03:10:30.582Z,11.55
2017-10-07T03:13:02.303Z,11.56
2017-10-07T03:15:33.416Z,11.56
2017-10-07T03:18:06.501Z,11.55
2017-10-07T03:20:37.922Z,11.54
2017-10-07T03:23:18.183Z,11.51
2017-10-07T03:25:50.297Z,11.51
2017-10-07T03:28:21.779Z,11.51
2017-10-07T03:30:52.926Z,11.51
2017-10-07T03:33:25.770Z,11.50
2017-10-07T03:35:56.887Z,11.48
2017-10-07T03:38:28.457Z,11.48
2017-10-07T03:41:00.080Z,11.47
2017-10-07T03:43:31.267Z,11.46
2017-10-07T03:46:03.513Z,11.44
2017-10-07T03:48:34.810Z,11.44
2017-10-07T03:51:06.002Z,11.48
2017-10-07T03:53:37.465Z,11.48
2017-10-07T03:56:08.585Z,11.48
2017-10-07T03:58:39.716Z,11.47
2017-10-07T04:01:11.131Z,11.46
2017-10-07T04:03:42.247Z,11.45
2017-10-07T04:06:13.318Z,11.47
2017-10-07T04:08:44.722Z,11.48
2017-10-07T04:11:15.791Z,11.49
2017-10-07T04:13:46.898Z,11.47
2017-10-07T04:16:18.297Z,11.48
2017-10-07T04:18:49.397Z,11.42
2017-10-07T04:21:20.491Z,11.39
2017-10-07T04:23:51.607Z,11.34
2017-10-07T04:26:23.854Z,11.31
2017-10-07T04:28:55.079Z,11.25
2017-10-07T04:31:27.718Z,11.20
2017-10-07T04:33:58.812Z,11.19
2017-10-07T04:36:29.906Z,11.16
2017-10-07T04:39:01.218Z,11.14
2017-10-07T04:41:32.584Z,11.09
2017-10-07T04:44:04.520Z,11.07
2017-10-07T04:46:35.675Z,11.02
2017-10-07T04:49:06.806Z,10.89
2017-10-07T04:51:38.212Z,10.77
2017-10-07T04:54:09.477Z,10.66
2017-10-07T04:56:40.827Z,10.53
2017-10-07T04:59:11.957Z,10.43
2017-10-07T05:01:43.080Z,10.34
2017-10-07T05:04:14.463Z,10.26
2017-10-07T05:06:45.545Z,10.21
2017-10-07T05:09:16.752Z,10.17
2017-10-07T05:11:48.631Z,10.11
2017-10-07T05:14:19.712Z,10.04
2017-10-07T05:16:50.826Z,9.99
2017-10-07T05:19:22.962Z,9.92
2017-10-07T05:21:54.381Z,9.89
2017-10-07T05:24:27.495Z,9.85
2017-10-07T05:26:58.714Z,9.85
2017-10-07T05:29:29.815Z,9.83
2017-10-07T05:32:03.134Z,9.79
2017-10-07T05:34:34.243Z,9.77
2017-10-07T05:37:05.323Z,9.74
2017-10-07T05:39:36.684Z,9.73
2017-10-07T05:42:08.658Z,9.73
2017-10-07T05:44:39.723Z,9.72
2017-10-07T05:47:11.130Z,9.71
2017-10-07T05:49:42.207Z,9.70
2017-10-07T05:52:13.449Z,9.68
2017-10-07T05:54:44.903Z,9.68
2017-10-07T05:57:16.087Z,9.69
2017-10-07T05:59:47.199Z,9.69
2017-10-07T06:02:18.607Z,9.70
2017-10-07T06:04:49.710Z,9.72
2017-10-07T06:07:20.990Z,9.75
2017-10-07T06:09:52.420Z,9.77
2017-10-07T06:12:24.564Z,9.86
2017-10-07T06:14:55.955Z,9.96
2017-10-07T06:17:27.944Z,10.05
2017-10-07T06:19:59.196Z,10.15
2017-10-07T06:22:30.895Z,10.22
2017-10-07T06:25:02.270Z,10.26
2017-10-07T06:27:33.368Z,10.31
2017-10-07T06:30:05.882Z,10.44
2017-10-07T06:32:37.012Z,10.61
2017-10-07T06:35:08.365Z,10.75
2017-10-07T06:37:39.512Z,10.89
2017-10-07T06:40:10.651Z,10.97
2017-10-07T06:42:42.054Z,11.05
2017-10-07T06:45:13.212Z,11.00
2017-10-07T06:47:44.339Z,10.95
2017-10-07T06:50:15.782Z,10.97
2017-10-07T06:52:47.054Z,11.11
2017-10-07T06:55:18.156Z,11.19
2017-10-07T06:57:49.558Z,11.20
2017-10-07T07:00:20.665Z,11.12
2017-10-07T07:02:52.702Z,11.13
2017-10-07T07:05:24.961Z,11.09
2017-10-07T07:07:56.131Z,11.04
2017-10-07T07:10:29.098Z,11.08
2017-10-07T07:13:00.186Z,11.10
2017-10-07T07:15:31.779Z,11.14
2017-10-07T07:18:04.235Z,11.20
2017-10-07T07:20:35.794Z,11.27
2017-10-07T07:23:10.209Z,11.47
2017-10-07T07:25:59.975Z,11.59
2017-10-07T07:28:41.414Z,11.59
2017-10-07T07:31:13.669Z,11.66
2017-10-07T07:33:45.362Z,11.68
2017-10-07T07:36:24.058Z,11.75
2017-10-07T07:39:15.560Z,12.04
2017-10-07T07:41:56.370Z,12.32
2017-10-07T07:44:29.869Z,12.68
2017-10-07T07:47:05.491Z,12.99
2017-10-07T07:49:36.983Z,13.52
2017-10-07T07:52:11.701Z,15.26
2017-10-07T07:54:48.935Z,17.18
2017-10-07T07:57:28.882Z,18.68
2017-10-07T08:00:00.133Z,19.87
2017-10-07T08:05:46.861Z,21.63
2017-10-07T08:08:18.987Z,22.23
2017-10-07T08:12:20.796Z,22.61
2017-10-07T08:14:52.575Z,23.78
2017-10-07T08:21:11.786Z,24.77
2017-10-07T08:23:56.054Z,23.29
2017-10-07T08:26:28.538Z,20.68
2017-10-07T08:28:59.655Z,18.77
2017-10-07T08:31:31.255Z,18.02
2017-10-07T08:34:06.327Z,17.54
2017-10-07T08:36:40.544Z,17.00
2017-10-07T08:39:12.755Z,16.72
2017-10-07T08:41:45.024Z,17.19
2017-10-07T08:44:20.437Z,17.69
2017-10-07T08:46:52.213Z,17.53
2017-10-07T08:49:25.090Z,17.25
2017-10-07T08:51:57.353Z,17.21
2017-10-07T08:54:29.178Z,16.69
2017-10-07T08:57:00.359Z,16.74
2017-10-07T08:59:32.755Z,16.46
2017-10-07T09:02:04.780Z,16.18
2017-10-07T09:04:35.881Z,15.76
2017-10-07T09:07:07.266Z,15.63
2017-10-07T09:09:38.401Z,15.63
2017-10-07T09:12:09.563Z,15.80
2017-10-07T09:14:40.675Z,15.90
2017-10-07T09:17:11.758Z,15.91
2017-10-07T09:19:42.836Z,16.05
2017-10-07T09:22:14.013Z,16.17
2017-10-07T09:24:45.388Z,16.26
2017-10-07T09:27:16.471Z,16.03
2017-10-07T09:29:47.638Z,16.26
2017-10-07T09:32:19.055Z,16.62
2017-10-07T09:34:50.452Z,16.69
2017-10-07T09:37:21.687Z,16.52
2017-10-07T09:39:52.885Z,16.37
2017-10-07T09:42:24.676Z,16.53
2017-10-07T09:44:56.302Z,16.55
2017-10-07T09:47:28.262Z,16.76
2017-10-07T09:49:59.320Z,16.78
2017-10-07T09:52:30.521Z,16.67
2017-10-07T09:55:01.738Z,16.53
2017-10-07T09:57:33.157Z,15.87
2017-10-07T10:00:05.346Z,15.34
2017-10-07T10:02:36.399Z,15.17
2017-10-07T10:05:07.655Z,15.07
2017-10-07T10:07:38.882Z,15.27
2017-10-07T10:10:10.372Z,15.43
2017-10-07T10:12:41.591Z,15.52
2017-10-07T10:15:12.641Z,15.80
2017-10-07T10:17:44.092Z,16.15
2017-10-07T10:20:15.160Z,16.38
2017-10-07T10:22:48.207Z,16.44
2017-10-07T10:25:19.380Z,16.59
2017-10-07T10:27:55.832Z,16.58
2017-10-07T10:30:27.939Z,16.67
2017-10-07T10:33:00.395Z,16.88
2017-10-07T10:35:33.076Z,18.53
2017-10-07T10:38:06.825Z,18.90
2017-10-07T10:40:39.481Z,20.58
2017-10-07T10:45:42.693Z,19.53
2017-10-07T10:48:14.205Z,18.37
2017-10-07T10:50:49.872Z,17.81
2017-10-07T10:53:25.543Z,17.62
2017-10-07T10:55:56.988Z,17.56
2017-10-07T10:58:31.327Z,17.23
2017-10-07T11:01:25.583Z,17.01
2017-10-07T11:03:57.698Z,16.74
2017-10-07T11:06:35.302Z,16.91
2017-10-07T11:09:10.071Z,17.30
2017-10-07T11:11:42.554Z,17.80
2017-10-07T11:14:15.401Z,18.09
2017-10-07T11:16:46.944Z,18.56
2017-10-07T11:19:20.337Z,18.88
2017-10-07T11:21:57.346Z,20.05
2017-10-07T11:24:32.497Z,20.09
2017-10-07T11:27:04.951Z,23.02
2017-10-07T11:29:36.362Z,27.35
2017-10-07T11:32:07.450Z,30.38
2017-10-07T11:34:39.662Z,31.12
2017-10-07T11:37:11.478Z,29.59
2017-10-07T11:39:43.132Z,29.10
2017-10-07T11:42:14.331Z,27.62
2017-10-07T11:44:49.450Z,29.57
2017-10-07T11:47:21.011Z,33.41
2017-10-07T11:49:52.274Z,32.29
2017-10-07T11:52:24.264Z,28.30
2017-10-07T11:54:55.569Z,26.59
2017-10-07T11:57:28.723Z,30.89
2017-10-07T12:00:00.948Z,29.08
2017-10-07T12:02:32.719Z,27.85
2017-10-07T12:05:04.708Z,26.52
2017-10-07T12:07:37.041Z,24.34
2017-10-07T12:10:09.125Z,22.48
2017-10-07T12:12:41.331Z,21.42
2017-10-07T12:15:12.784Z,20.81
2017-10-07T12:17:44.107Z,20.15
2017-10-07T12:20:15.198Z,19.54
2017-10-07T12:22:46.363Z,19.34
2017-10-07T12:25:17.582Z,19.19
2017-10-07T12:27:49.148Z,18.47
2017-10-07T12:30:20.513Z,18.32
2017-10-07T12:32:53.320Z,17.86
2017-10-07T12:38:31.779Z,17.31
2017-10-07T12:41:03.781Z,17.28
2017-10-07T12:43:35.012Z,17.30
2017-10-07T12:46:06.529Z,17.26
2017-10-07T12:48:38.362Z,17.19
2017-10-07T12:51:09.950Z,17.21
2017-10-07T12:53:43.779Z,17.04
2017-10-07T12:56:15.700Z,16.94
2017-10-07T12:58:47.656Z,16.68
2017-10-07T13:01:19.439Z,16.78
2017-10-07T13:03:51.506Z,17.05
2017-10-07T13:06:24.674Z,17.55
2017-10-07T13:08:56.113Z,18.88
2017-10-07T13:11:28.141Z,19.69
2017-10-07T13:13:59.452Z,19.01
2017-10-07T13:16:30.686Z,18.38
2017-10-07T13:19:03.736Z,17.88
2017-10-07T13:21:35.124Z,17.28
2017-10-07T13:24:07.131Z,16.87
2017-10-07T13:26:40.344Z,16.83
2017-10-07T13:29:11.986Z,16.93
2017-10-07T13:31:46.232Z,16.85
2017-10-07T13:34:18.744Z,16.71
2017-10-07T13:36:51.658Z,16.57
2017-10-07T13:39:24.146Z,16.46
2017-10-07T13:41:57.380Z,16.41
2017-10-07T13:44:28.921Z,16.16
2017-10-07T13:47:00.771Z,16.03
2017-10-07T13:49:33.785Z,15.87
2017-10-07T13:52:07.023Z,15.87
2017-10-07T13:54:41.504Z,15.80
2017-10-07T13:57:12.928Z,15.65
2017-10-07T13:59:46.071Z,15.63
2017-10-07T14:02:20.705Z,15.60
2017-10-07T14:04:52.320Z,15.62
2017-10-07T14:07:23.658Z,15.68
2017-10-07T14:09:56.308Z,15.73
2017-10-07T14:12:27.829Z,15.93
2017-10-07T14:14:59.660Z,16.09
2017-10-07T14:17:31.276Z,16.23
2017-10-07T14:20:04.656Z,16.23
2017-10-07T14:22:36.289Z,16.19
2017-10-07T14:25:07.800Z,16.13
2017-10-07T14:27:42.323Z,16.10
2017-10-07T14:30:13.785Z,15.96
2017-10-07T14:32:44.829Z,15.84
2017-10-07T14:35:25.786Z,15.76
2017-10-07T14:38:07.917Z,15.69
2017-10-07T14:40:47.820Z,15.53
2017-10-07T14:43:37.270Z,15.50
2017-10-07T14:46:09.762Z,15.40
2017-10-07T14:48:42.716Z,15.35
2017-10-07T14:51:14.039Z,15.31
2017-10-07T14:53:45.114Z,15.30
2017-10-07T14:56:16.329Z,15.32
2017-10-07T14:58:51.210Z,15.33
2017-10-07T15:01:26.589Z,15.32
2017-10-07T15:04:17.455Z,15.33
2017-10-07T15:06:48.612Z,15.16
2017-10-07T15:12:19.436Z,15.02
2017-10-07T15:14:50.553Z,14.98
2017-10-07T15:17:26.144Z,14.92
2017-10-07T15:19:58.065Z,14.89
2017-10-07T15:22:30.534Z,14.79
2017-10-07T15:25:06.377Z,14.74
2017-10-07T15:27:38.822Z,14.76
2017-10-07T15:30:11.839Z,14.75
2017-10-07T15:32:43.218Z,14.72
2017-10-07T15:35:14.339Z,14.70
2017-10-07T15:37:45.420Z,14.69
2017-10-07T15:43:25.466Z,14.73
2017-10-07T15:46:09.535Z,14.70
2017-10-07T15:48:46.150Z,14.67
2017-10-07T15:51:19.074Z,14.66
2017-10-07T15:53:51.638Z,14.67
2017-10-07T15:56:29.695Z,14.66
2017-10-07T15:59:02.870Z,14.70
2017-10-07T16:01:34.237Z,14.71
2017-10-07T16:04:14.082Z,14.72
2017-10-07T16:06:45.631Z,14.70
2017-10-07T16:09:17.279Z,14.68
2017-10-07T16:11:48.725Z,14.67
2017-10-07T16:14:26.491Z,14.63
2017-10-07T16:17:00.074Z,14.53
2017-10-07T16:19:35.576Z,14.52
2017-10-07T16:22:08.512Z,14.51
2017-10-07T16:24:40.127Z,14.50
2017-10-07T16:27:12.571Z,14.47
2017-10-07T16:29:46.522Z,14.46
2017-10-07T16:32:19.426Z,14.41
2017-10-07T16:34:51.633Z,14.40
2017-10-07T16:37:31.863Z,14.40
2017-10-07T16:40:08.735Z,14.38
2017-10-07T16:42:40.506Z,14.35
2017-10-07T16:45:12.277Z,14.34
2017-10-07T16:47:44.371Z,14.34
2017-10-07T16:50:17.980Z,14.34
2017-10-07T16:52:49.992Z,14.34
2017-10-07T16:58:26.875Z,14.33
2017-10-07T17:00:58.635Z,14.31
2017-10-07T17:03:41.025Z,14.30
2017-10-07T17:12:36.572Z,14.25
2017-10-07T17:18:26.500Z,14.25
2017-10-07T17:20:59.681Z,14.27
2017-10-07T17:23:31.420Z,14.24
2017-10-07T17:26:03.625Z,14.20
2017-10-07T17:28:34.828Z,14.21
2017-10-07T17:31:08.189Z,14.20
2017-10-07T17:33:42.346Z,14.21
2017-10-07T17:36:16.399Z,14.16
2017-10-07T17:38:49.643Z,14.14
2017-10-07T17:41:20.985Z,14.15
2017-10-07T17:46:36.878Z,14.16
2017-10-07T17:49:09.797Z,14.17
2017-10-07T17:54:46.578Z,14.14
2017-10-07T17:57:36.870Z,14.15
2017-10-07T18:00:09.884Z,14.14
2017-10-07T18:02:51.061Z,14.15
2017-10-07T18:05:26.589Z,14.17
2017-10-07T18:08:03.623Z,14.17
2017-10-07T18:10:41.271Z,14.17
2017-10-07T18:13:14.347Z,14.17
2017-10-07T18:15:47.869Z,14.16
2017-10-07T18:18:21.395Z,14.15
2017-10-07T18:20:56.571Z,14.15
2017-10-07T18:23:35.645Z,14.15
2017-10-07T18:26:08.553Z,14.16
2017-10-07T18:28:40.250Z,14.17
2017-10-07T18:31:12.124Z,14.19
2017-10-07T18:33:44.627Z,14.13
2017-10-07T18:36:15.772Z,14.14
2017-10-07T18:38:47.191Z,14.15
2017-10-07T18:41:18.346Z,14.15
2017-10-07T18:43:51.278Z,14.17
2017-10-07T18:46:23.056Z,14.16
2017-10-07T18:48:59.581Z,14.17
2017-10-07T18:51:31.245Z,14.16
2017-10-07T18:54:03.775Z,14.16
2017-10-07T18:56:36.758Z,14.14
2017-10-07T18:59:08.633Z,14.13
2017-10-07T19:01:41.429Z,14.14
2017-10-07T19:04:12.715Z,14.13
2017-10-07T19:06:46.783Z,14.05
2017-10-07T19:09:21.047Z,14.00
2017-10-07T19:11:58.310Z,13.95
2017-10-07T19:14:34.295Z,13.89
2017-10-07T19:17:18.421Z,13.82
2017-10-07T19:19:51.974Z,13.72
2017-10-07T19:22:23.481Z,13.65
2017-10-07T19:24:54.859Z,13.55
2017-10-07T19:27:26.165Z,13.46
2017-10-07T19:29:58.414Z,13.35
2017-10-07T19:32:29.582Z,13.26
2017-10-07T19:35:01.203Z,13.17
2017-10-07T19:37:33.934Z,13.09
2017-10-07T19:40:07.469Z,13.06
2017-10-07T19:49:33.237Z,12.97
2017-10-07T19:55:04.032Z,12.98
2017-10-07T19:57:41.286Z,12.95
2017-10-07T20:00:15.625Z,12.94
2017-10-07T20:02:48.357Z,12.94
2017-10-07T20:05:20.736Z,12.95
2017-10-07T20:07:52.945Z,12.97
2017-10-07T20:10:26.107Z,13.01
2017-10-07T20:13:06.624Z,13.02
2017-10-07T20:15:41.346Z,13.06
2017-10-07T20:18:14.412Z,13.09
2017-10-07T20:20:50.434Z,13.09
2017-10-07T20:23:28.597Z,13.10
2017-10-07T20:26:04.511Z,13.09
2017-10-07T20:28:51.890Z,13.11
2017-10-07T20:31:31.047Z,13.13
2017-10-07T20:34:20.229Z,13.14
2017-10-07T20:37:01.896Z,13.16
2017-10-07T20:39:44.234Z,13.15
2017-10-07T20:42:18.801Z,13.12
2017-10-07T20:44:56.237Z,13.10
2017-10-07T20:47:29.407Z,13.06
2017-10-07T20:50:06.096Z,13.02
2017-10-07T20:52:44.277Z,12.96
2017-10-07T20:55:20.104Z,12.87
2017-10-07T20:57:53.955Z,12.86
2017-10-07T21:00:28.527Z,12.82
2017-10-07T21:03:01.142Z,12.82
2017-10-07T21:05:34.422Z,12.85
2017-10-07T21:08:07.060Z,12.85
2017-10-07T21:10:41.820Z,12.88
2017-10-07T21:13:13.884Z,12.88
2017-10-07T21:15:46.926Z,12.90
2017-10-07T21:18:19.337Z,12.92
2017-10-07T21:20:58.125Z,12.96
2017-10-07T21:23:29.604Z,13.01
2017-10-07T21:26:01.221Z,13.07
2017-10-07T21:28:33.171Z,13.12
2017-10-07T21:31:06.585Z,13.15
2017-10-07T21:33:43.067Z,13.21
2017-10-07T21:36:14.438Z,13.25
2017-10-07T21:38:46.351Z,13.25
2017-10-07T21:41:17.555Z,13.26
2017-10-07T21:43:48.743Z,13.27
2017-10-07T21:46:20.827Z,13.30
2017-10-07T21:48:51.939Z,13.31
2017-10-07T21:51:24.147Z,13.33
2017-10-07T21:53:55.177Z,13.34
2017-10-07T21:56:27.453Z,13.34
2017-10-07T21:58:58.565Z,13.35
2017-10-07T22:01:30.047Z,13.33
2017-10-07T22:04:03.761Z,13.31
2017-10-07T22:06:34.834Z,13.29
2017-10-07T22:09:06.279Z,13.31
2017-10-07T22:11:45.838Z,13.27
2017-10-07T22:14:29.314Z,13.25
2017-10-07T22:17:01.314Z,13.24
2017-10-07T22:19:33.197Z,13.25
2017-10-07T22:22:11.752Z,13.25
2017-10-07T22:24:42.913Z,13.27
2017-10-07T22:27:14.164Z,13.26
2017-10-07T22:29:45.221Z,13.25
2017-10-07T22:32:17.251Z,13.22
2017-10-07T22:34:48.342Z,13.23
2017-10-07T22:37:19.715Z,13.23
2017-10-07T22:39:50.848Z,13.22
2017-10-07T22:42:22.316Z,13.20
2017-10-07T22:44:53.752Z,13.22
2017-10-07T22:47:27.359Z,13.23
2017-10-07T22:49:58.431Z,13.22
2017-10-07T22:52:30.326Z,13.24
2017-10-07T22:55:01.808Z,13.23
2017-10-07T22:57:32.864Z,13.22
2017-10-07T23:00:08.479Z,13.23
2017-10-07T23:02:39.520Z,13.23
2017-10-07T23:05:10.606Z,13.21
2017-10-07T23:07:41.956Z,13.20
2017-10-07T23:10:15.158Z,13.21
2017-10-07T23:12:46.183Z,13.20
2017-10-07T23:15:17.504Z,13.22
2017-10-07T23:17:48.595Z,13.21
2017-10-07T23:20:21.686Z,13.21
2017-10-07T23:22:53.195Z,13.23
2017-10-07T23:25:25.125Z,13.24
2017-10-07T23:27:56.138Z,13.23
2017-10-07T23:30:28.908Z,13.23
2017-10-07T23:32:59.948Z,13.24
2017-10-07T23:35:30.993Z,13.23
2017-10-07T23:38:03.332Z,13.22
2017-10-07T23:40:34.529Z,13.22
2017-10-07T23:43:05.546Z,13.20
2017-10-07T23:45:37.392Z,13.19
2017-10-07T23:48:12.821Z,13.19
2017-10-07T23:50:43.865Z,13.18
2017-10-07T23:53:14.884Z,13.17
2017-10-07T23:55:45.926Z,13.14
2017-10-07T23:58:17.003Z,13.14
