createdAt,value
2022-08-05T03:15:12.439Z,20.96
2022-08-05T03:17:41.701Z,21.02
2022-08-05T03:20:10.506Z,20.98
2022-08-05T03:22:44.021Z,21.02
2022-08-05T03:25:33.395Z,20.96
2022-08-05T03:28:02.556Z,20.94
2022-08-05T03:30:34.076Z,20.97
2022-08-05T03:33:02.696Z,20.90
2022-08-05T03:35:41.061Z,20.91
2022-08-05T03:38:53.263Z,20.85
2022-08-05T03:41:23.873Z,20.84
2022-08-05T03:46:44.633Z,20.78
2022-08-05T03:49:16.833Z,20.78
2022-08-05T03:52:39.332Z,20.80
2022-08-05T03:56:05.426Z,20.73
2022-08-05T03:57:48.397Z,20.49
2022-08-05T04:00:19.817Z,20.57
2022-08-05T04:08:29.591Z,20.57
2022-08-05T04:11:01.148Z,20.55
2022-08-05T04:13:50.059Z,20.59
2022-08-05T04:16:16.063Z,20.56
2022-08-05T04:18:54.521Z,20.57
2022-08-05T04:22:08.715Z,20.57
2022-08-05T04:24:19.179Z,20.56
2022-08-05T04:26:50.212Z,20.56
2022-08-05T04:29:17.292Z,20.57
2022-08-05T04:31:44.412Z,20.56
2022-08-05T04:34:18.182Z,20.55
2022-08-05T04:36:59.411Z,20.55
2022-08-05T04:39:28.042Z,20.56
2022-08-05T04:41:55.688Z,20.58
2022-08-05T04:44:30.225Z,20.57
2022-08-05T04:47:00.167Z,20.57
2022-08-05T04:50:03.051Z,20.57
2022-08-05T04:52:27.383Z,20.55
2022-08-05T04:54:57.069Z,20.57
2022-08-05T04:57:28.581Z,20.60
2022-08-05T04:59:56.205Z,20.63
2022-08-05T05:06:40.636Z,20.62
2022-08-05T05:08:42.828Z,20.64
2022-08-05T05:11:10.603Z,20.69
2022-08-05T05:13:43.259Z,20.73
2022-08-05T05:16:10.993Z,20.75
2022-08-05T05:18:38.858Z,20.78
2022-08-05T05:21:06.121Z,20.82
2022-08-05T05:23:39.422Z,20.84
2022-08-05T05:26:28.727Z,20.87
2022-08-05T05:29:00.000Z,20.91
2022-08-05T07:34:21.539Z,24.18
2022-08-05T07:37:04.925Z,24.29
2022-08-05T07:40:26.285Z,24.43
2022-08-05T07:54:02.889Z,24.83
2022-08-05T08:00:05.856Z,25.29
2022-08-05T08:08:44.483Z,26.02
2022-08-05T08:11:27.792Z,26.17
2022-08-05T08:14:29.451Z,26.34
2022-08-05T08:39:53.437Z,27.87
2022-08-05T08:50:07.691Z,28.44
2022-08-05T08:52:42.480Z,28.61
2022-08-05T08:56:02.559Z,28.74
2022-08-05T08:58:36.956Z,28.93
2022-08-05T09:01:15.398Z,29.07
2022-08-05T09:03:54.402Z,29.19
2022-08-05T09:06:28.108Z,29.33
2022-08-05T09:08:57.971Z,29.45
2022-08-05T09:11:52.034Z,29.53
2022-08-05T09:14:58.425Z,29.66
2022-08-05T09:17:40.579Z,29.72
2022-08-05T09:20:10.225Z,29.65
2022-08-05T09:23:07.686Z,29.71
2022-08-05T09:26:02.194Z,29.71
2022-08-05T09:28:32.654Z,29.74
2022-08-05T09:31:44.140Z,29.77
2022-08-05T09:34:04.689Z,29.83
2022-08-05T09:36:45.657Z,29.91
2022-08-05T09:39:45.283Z,29.99
2022-08-05T09:46:04.785Z,30.18
2022-08-05T09:49:08.126Z,30.30
2022-08-05T09:59:19.396Z,30.73
2022-08-05T10:30:06.736Z,31.99
2022-08-05T16:06:29.842Z,33.99
2022-08-05T16:08:58.012Z,34.02
2022-08-05T16:35:06.086Z,33.75
2022-08-05T16:42:12.696Z,33.68
2022-08-05T16:44:22.632Z,33.64
2022-08-05T16:47:28.550Z,33.60
2022-08-05T16:54:03.383Z,33.58
2022-08-05T16:57:03.957Z,33.53
2022-08-05T17:00:07.366Z,33.47
2022-08-05T17:10:02.837Z,33.35
2022-08-05T17:22:24.358Z,33.21
2022-08-05T17:24:58.031Z,33.19
2022-08-05T17:27:34.488Z,33.17
2022-08-05T17:32:56.254Z,32.98
2022-08-05T17:45:38.996Z,32.61
2022-08-05T17:48:08.229Z,32.61
2022-08-05T17:50:35.643Z,32.57
2022-08-05T17:53:04.942Z,32.51
2022-08-05T17:55:40.325Z,32.45
2022-08-05T17:58:09.889Z,32.42
2022-08-05T18:00:47.485Z,32.34
2022-08-05T18:03:58.377Z,32.23
2022-08-05T18:06:19.471Z,32.13
2022-08-05T18:12:15.060Z,32.03
2022-08-05T18:18:11.150Z,31.81
2022-08-05T18:20:38.995Z,31.74
2022-08-05T18:52:05.982Z,30.66
2022-08-05T18:57:43.523Z,30.59
2022-08-05T19:00:27.166Z,30.59
2022-08-05T19:03:03.346Z,30.54
2022-08-05T19:06:12.801Z,30.50
2022-08-05T19:08:21.559Z,30.44
2022-08-05T19:10:50.430Z,30.42
2022-08-05T19:13:18.028Z,30.38
2022-08-05T19:15:59.712Z,30.33
2022-08-05T19:18:33.762Z,30.24
2022-08-05T19:21:13.623Z,30.22
2022-08-05T19:24:12.458Z,30.13
2022-08-05T19:27:37.149Z,30.03
2022-08-05T19:31:08.340Z,29.98
2022-08-05T19:36:59.281Z,29.84
2022-08-05T19:39:28.218Z,29.80
2022-08-05T19:42:07.143Z,29.82
2022-08-05T19:44:45.035Z,29.75
2022-08-05T19:47:16.478Z,29.71
2022-08-05T19:49:49.675Z,29.68
2022-08-05T19:52:40.658Z,29.63
2022-08-05T19:58:29.511Z,29.45
2022-08-05T20:00:58.086Z,29.44
2022-08-05T20:03:38.774Z,29.40
2022-08-05T20:06:15.659Z,29.35
2022-08-05T20:08:47.540Z,29.30
2022-08-05T20:11:17.973Z,29.22
2022-08-05T20:13:59.005Z,29.19
2022-08-05T20:23:08.420Z,29.00
2022-08-05T20:25:42.871Z,28.95
2022-08-05T20:32:33.889Z,28.76
2022-08-05T21:06:28.555Z,28.15
2022-08-05T21:09:31.853Z,28.09
2022-08-05T21:18:26.504Z,27.97
2022-08-05T21:21:16.675Z,27.96
2022-08-05T21:24:30.150Z,27.90
2022-08-05T21:27:27.047Z,27.84
2022-08-05T21:30:02.139Z,27.77
2022-08-05T21:32:34.251Z,27.75
2022-08-05T21:35:29.477Z,27.73
2022-08-05T21:45:14.244Z,27.52
2022-08-05T21:48:01.614Z,27.47
2022-08-05T21:50:34.267Z,27.45
2022-08-05T21:53:16.591Z,27.44
2022-08-05T21:59:00.983Z,27.36
2022-08-05T22:01:37.064Z,27.27
2022-08-05T22:04:18.810Z,27.27
2022-08-05T22:06:52.326Z,27.27
2022-08-05T22:09:45.453Z,27.20
2022-08-05T22:12:27.973Z,27.16
2022-08-05T22:27:19.026Z,26.87
2022-08-05T22:33:58.605Z,26.79
2022-08-05T22:37:31.335Z,26.77
2022-08-05T22:46:29.262Z,26.67
2022-08-05T22:50:17.639Z,26.63
2022-08-05T22:52:30.202Z,26.57
2022-08-05T22:57:47.375Z,26.50
2022-08-05T23:00:17.811Z,26.49
2022-08-05T23:02:58.333Z,26.50
2022-08-05T23:05:26.212Z,26.44
2022-08-05T23:07:57.545Z,26.45
2022-08-05T23:10:26.079Z,26.39
2022-08-05T23:12:55.570Z,26.36
2022-08-05T23:15:36.361Z,26.33
2022-08-05T23:18:06.086Z,26.27
2022-08-05T23:20:43.060Z,26.26
2022-08-05T23:23:13.727Z,26.27
2022-08-05T23:25:53.363Z,26.24
2022-08-05T23:28:29.083Z,26.15
2022-08-05T23:31:36.589Z,26.11
2022-08-05T23:34:12.534Z,26.08
2022-08-05T23:36:56.358Z,26.05
2022-08-05T23:39:32.429Z,25.99
2022-08-05T23:42:14.906Z,25.98
2022-08-05T23:44:54.250Z,25.95
2022-08-05T23:47:21.935Z,25.91
2022-08-05T23:49:55.690Z,25.89
2022-08-05T23:52:27.545Z,25.87
2022-08-05T23:54:56.792Z,25.83
2022-08-05T23:57:24.646Z,25.81
