createdAt,value
2019-03-21T00:02:05.122Z,13.50
2019-03-21T00:04:33.986Z,13.50
2019-03-21T00:07:02.904Z,13.50
2019-03-21T00:09:31.780Z,13.50
2019-03-21T00:12:10.647Z,13.50
2019-03-21T00:14:42.718Z,13.50
2019-03-21T00:17:17.426Z,13.50
2019-03-21T00:19:46.356Z,13.50
2019-03-21T00:22:15.256Z,13.60
2019-03-21T00:24:44.187Z,13.50
2019-03-21T00:27:13.009Z,13.50
2019-03-21T00:29:41.867Z,13.50
2019-03-21T00:32:10.832Z,13.50
2019-03-21T00:34:40.698Z,13.50
2019-03-21T00:37:09.521Z,13.60
2019-03-21T00:39:38.388Z,13.50
2019-03-21T00:42:07.285Z,13.50
2019-03-21T00:44:36.098Z,13.50
2019-03-21T00:47:05.011Z,13.60
2019-03-21T00:49:33.940Z,13.60
2019-03-21T00:52:02.854Z,13.60
2019-03-21T00:54:31.781Z,13.50
2019-03-21T00:57:00.829Z,13.40
2019-03-21T00:59:29.686Z,13.80
2019-03-21T01:01:58.215Z,14.70
2019-03-21T01:04:27.765Z,14.90
2019-03-21T01:06:56.657Z,14.90
2019-03-21T01:09:25.555Z,14.70
2019-03-21T01:11:54.458Z,14.40
2019-03-21T01:14:29.804Z,14.30
2019-03-21T01:16:54.720Z,14.10
2019-03-21T01:19:23.635Z,14.10
2019-03-21T01:21:52.583Z,14.70
2019-03-21T01:24:21.160Z,15.10
2019-03-21T01:26:49.787Z,15.50
2019-03-21T01:29:18.401Z,15.90
2019-03-21T01:31:47.054Z,16.40
2019-03-21T01:34:16.028Z,16.50
2019-03-21T01:36:44.991Z,16.70
2019-03-21T01:39:13.587Z,16.80
2019-03-21T01:41:42.187Z,17.00
2019-03-21T01:44:10.793Z,17.00
2019-03-21T01:46:40.674Z,17.10
2019-03-21T01:49:09.267Z,17.10
2019-03-21T01:51:37.857Z,17.10
2019-03-21T01:54:06.559Z,17.10
2019-03-21T01:56:35.131Z,17.10
2019-03-21T01:59:03.833Z,17.30
2019-03-21T02:01:32.579Z,17.50
2019-03-21T02:04:01.144Z,17.70
2019-03-21T02:06:29.733Z,17.80
2019-03-21T02:08:58.645Z,18.00
2019-03-21T02:11:27.226Z,18.30
2019-03-21T02:13:56.472Z,18.40
2019-03-21T02:16:25.042Z,18.40
2019-03-21T02:18:53.634Z,18.30
2019-03-21T02:21:22.216Z,18.30
2019-03-21T02:23:50.847Z,18.30
2019-03-21T02:26:19.489Z,18.20
2019-03-21T02:28:47.998Z,17.70
2019-03-21T02:31:16.549Z,16.90
2019-03-21T02:33:45.506Z,16.70
2019-03-21T02:36:14.610Z,16.30
2019-03-21T02:38:43.202Z,15.90
2019-03-21T02:41:15.197Z,15.30
2019-03-21T02:43:43.844Z,15.20
2019-03-21T02:46:12.782Z,17.00
2019-03-21T02:48:41.683Z,14.70
2019-03-21T02:51:10.574Z,14.40
2019-03-21T02:53:39.507Z,14.20
2019-03-21T02:58:38.653Z,14.00
2019-03-21T03:01:08.524Z,13.90
2019-03-21T03:03:37.410Z,13.80
2019-03-21T03:06:06.386Z,13.60
2019-03-21T03:08:35.369Z,13.60
2019-03-21T03:11:11.002Z,13.60
2019-03-21T03:13:41.349Z,13.50
2019-03-21T03:16:10.246Z,13.40
2019-03-21T03:18:39.132Z,13.40
2019-03-21T03:21:08.054Z,13.30
2019-03-21T03:23:36.920Z,13.30
2019-03-21T03:26:05.817Z,13.30
2019-03-21T03:28:37.730Z,13.20
2019-03-21T03:31:06.625Z,13.20
2019-03-21T03:33:35.492Z,13.10
2019-03-21T03:36:04.523Z,13.00
2019-03-21T03:38:33.398Z,13.10
2019-03-21T03:41:08.511Z,13.00
2019-03-21T03:43:37.382Z,13.00
2019-03-21T03:46:06.257Z,13.00
2019-03-21T03:48:35.316Z,13.00
2019-03-21T03:51:04.317Z,13.00
2019-03-21T03:53:33.351Z,13.00
2019-03-21T03:56:02.357Z,13.00
2019-03-21T03:58:34.267Z,13.00
2019-03-21T04:01:03.283Z,13.00
2019-03-21T04:03:32.314Z,13.00
2019-03-21T04:06:01.535Z,13.00
2019-03-21T04:08:30.501Z,13.00
2019-03-21T04:10:59.376Z,13.00
2019-03-21T04:13:28.294Z,13.00
2019-03-21T04:15:57.156Z,12.90
2019-03-21T04:18:26.334Z,12.90
2019-03-21T04:21:00.861Z,12.90
2019-03-21T04:23:29.802Z,12.90
2019-03-21T04:26:16.805Z,12.90
2019-03-21T04:28:45.634Z,12.90
2019-03-21T04:31:14.495Z,12.90
2019-03-21T04:33:45.346Z,12.80
2019-03-21T04:36:14.368Z,12.80
2019-03-21T04:38:43.431Z,12.80
2019-03-21T04:41:12.305Z,12.80
2019-03-21T04:43:41.125Z,12.80
2019-03-21T04:46:09.922Z,12.80
2019-03-21T04:48:38.836Z,12.80
2019-03-21T04:51:07.725Z,12.80
2019-03-21T04:53:36.620Z,12.80
2019-03-21T04:56:05.686Z,12.80
2019-03-21T04:58:34.580Z,12.80
2019-03-21T05:01:03.380Z,12.80
2019-03-21T05:03:33.320Z,12.80
2019-03-21T05:06:02.270Z,12.80
2019-03-21T05:08:31.167Z,12.80
2019-03-21T05:10:59.967Z,12.80
2019-03-21T05:13:28.857Z,12.80
2019-03-21T05:15:57.794Z,12.80
2019-03-21T05:18:29.823Z,12.80
2019-03-21T05:21:00.032Z,12.70
2019-03-21T05:23:28.926Z,12.70
2019-03-21T05:25:57.907Z,12.70
2019-03-21T05:28:27.039Z,12.70
2019-03-21T05:31:02.084Z,12.60
2019-03-21T05:33:30.910Z,12.60
2019-03-21T05:35:59.936Z,12.70
2019-03-21T05:38:31.563Z,12.60
2019-03-21T05:41:00.428Z,12.60
2019-03-21T05:43:50.380Z,12.60
2019-03-21T05:46:26.428Z,12.60
2019-03-21T05:48:50.817Z,12.60
2019-03-21T05:51:19.668Z,12.60
2019-03-21T05:53:48.503Z,12.60
2019-03-21T05:56:17.373Z,12.60
2019-03-21T05:58:46.283Z,12.70
2019-03-21T06:01:15.122Z,12.70
2019-03-21T06:03:46.675Z,12.70
2019-03-21T06:06:18.953Z,12.70
2019-03-21T06:08:47.882Z,12.70
2019-03-21T06:11:16.801Z,12.70
2019-03-21T06:13:45.685Z,12.70
2019-03-21T06:16:14.733Z,12.70
2019-03-21T06:19:05.238Z,12.70
2019-03-21T06:21:52.383Z,12.70
2019-03-21T06:24:46.521Z,12.70
2019-03-21T06:27:29.639Z,12.70
2019-03-21T06:29:59.000Z,12.70
2019-03-21T06:32:28.625Z,12.70
2019-03-21T06:34:57.832Z,12.70
2019-03-21T06:37:28.643Z,12.80
2019-03-21T06:39:57.641Z,12.80
2019-03-21T06:42:26.593Z,12.90
2019-03-21T06:44:55.482Z,12.90
2019-03-21T06:47:24.594Z,13.00
2019-03-21T06:49:53.493Z,13.10
2019-03-21T06:52:22.375Z,13.10
2019-03-21T06:54:51.285Z,13.10
2019-03-21T06:57:20.249Z,13.10
2019-03-21T06:59:49.150Z,13.20
2019-03-21T07:02:18.027Z,13.20
2019-03-21T07:04:46.924Z,13.20
2019-03-21T07:07:15.795Z,13.30
2019-03-21T07:09:44.688Z,13.30
2019-03-21T07:12:13.618Z,13.30
2019-03-21T07:14:42.446Z,13.30
2019-03-21T07:17:11.309Z,13.30
2019-03-21T07:19:40.122Z,13.30
2019-03-21T07:22:09.051Z,13.30
2019-03-21T07:24:37.894Z,13.40
2019-03-21T07:27:06.764Z,13.50
2019-03-21T07:29:35.691Z,13.50
2019-03-21T07:32:04.634Z,13.60
2019-03-21T07:34:33.488Z,13.70
2019-03-21T07:37:02.456Z,13.80
2019-03-21T07:39:31.062Z,13.80
2019-03-21T07:42:01.128Z,13.90
2019-03-21T07:44:30.062Z,14.00
2019-03-21T07:46:58.945Z,14.10
2019-03-21T07:49:27.533Z,14.10
2019-03-21T07:51:56.421Z,14.30
2019-03-21T07:54:25.049Z,14.30
2019-03-21T07:56:53.648Z,14.50
2019-03-21T07:59:22.289Z,14.50
2019-03-21T08:01:50.900Z,14.60
2019-03-21T08:04:19.469Z,14.70
2019-03-21T08:06:48.018Z,14.80
2019-03-21T08:09:35.957Z,14.90
2019-03-21T08:12:04.738Z,15.00
2019-03-21T08:14:33.321Z,15.00
2019-03-21T08:17:01.979Z,15.00
2019-03-21T08:19:30.626Z,15.00
2019-03-21T08:21:59.235Z,15.00
2019-03-21T08:24:27.858Z,15.00
2019-03-21T08:26:56.476Z,15.10
2019-03-21T08:29:25.121Z,15.20
2019-03-21T08:31:53.671Z,15.20
2019-03-21T08:34:22.285Z,15.30
2019-03-21T08:36:50.976Z,15.30
2019-03-21T08:39:19.600Z,15.30
2019-03-21T08:41:48.155Z,17.30
2019-03-21T08:44:16.693Z,12.40
2019-03-21T08:46:45.231Z,15.50
2019-03-21T08:49:13.886Z,15.60
2019-03-21T08:51:42.585Z,15.60
2019-03-21T08:54:11.166Z,15.60
2019-03-21T08:56:39.847Z,15.70
2019-03-21T08:59:08.386Z,15.70
2019-03-21T09:01:37.073Z,15.80
2019-03-21T09:04:05.721Z,15.90
2019-03-21T09:06:34.305Z,15.90
2019-03-21T09:09:04.183Z,16.00
2019-03-21T09:11:32.789Z,16.00
2019-03-21T09:14:01.361Z,16.10
2019-03-21T09:16:29.955Z,16.10
2019-03-21T09:18:58.563Z,16.10
2019-03-21T09:21:27.184Z,16.20
2019-03-21T09:24:15.212Z,16.30
2019-03-21T09:26:43.869Z,16.40
2019-03-21T09:29:12.553Z,16.50
2019-03-21T09:31:41.057Z,16.60
2019-03-21T09:34:09.703Z,16.60
2019-03-21T09:36:38.310Z,16.80
2019-03-21T09:39:07.886Z,16.80
2019-03-21T09:41:36.508Z,16.90
2019-03-21T09:44:05.561Z,16.90
2019-03-21T09:46:34.260Z,17.00
2019-03-21T09:49:02.796Z,17.20
2019-03-21T09:51:31.378Z,17.30
2019-03-21T09:54:09.222Z,17.40
2019-03-21T09:56:30.390Z,17.60
2019-03-21T09:58:59.001Z,17.80
2019-03-21T10:01:39.535Z,17.80
2019-03-21T10:04:08.236Z,17.80
2019-03-21T10:06:36.834Z,17.90
2019-03-21T10:11:36.991Z,18.00
2019-03-21T10:14:05.936Z,17.90
2019-03-21T10:16:35.971Z,18.40
2019-03-21T10:19:05.302Z,18.40
2019-03-21T10:21:42.797Z,18.60
2019-03-21T10:24:04.416Z,18.90
2019-03-21T10:26:33.025Z,19.10
2019-03-21T10:29:08.340Z,19.30
2019-03-21T10:31:36.923Z,19.40
2019-03-21T10:34:05.678Z,19.60
2019-03-21T10:36:34.491Z,19.80
2019-03-21T10:39:03.966Z,20.00
2019-03-21T10:41:37.741Z,20.00
2019-03-21T10:44:06.488Z,20.00
2019-03-21T10:46:35.074Z,20.40
2019-03-21T10:49:03.703Z,20.60
2019-03-21T10:54:06.563Z,20.80
2019-03-21T10:56:35.136Z,21.30
2019-03-21T10:59:03.674Z,21.60
2019-03-21T11:01:32.345Z,21.60
2019-03-21T11:04:00.952Z,21.90
2019-03-21T11:06:48.866Z,22.20
2019-03-21T11:09:17.493Z,22.50
2019-03-21T11:11:46.081Z,22.50
2019-03-21T11:14:14.812Z,22.40
2019-03-21T11:16:43.466Z,21.80
2019-03-21T11:19:12.236Z,21.70
2019-03-21T11:21:40.832Z,21.20
2019-03-21T11:24:09.453Z,20.80
2019-03-21T11:26:37.971Z,20.70
2019-03-21T11:29:06.527Z,21.00
2019-03-21T11:31:35.188Z,21.10
2019-03-21T11:34:03.713Z,22.00
2019-03-21T11:36:51.778Z,22.00
2019-03-21T11:41:48.732Z,23.20
2019-03-21T11:44:17.383Z,23.10
2019-03-21T11:46:45.988Z,22.60
2019-03-21T11:49:14.536Z,22.50
2019-03-21T11:51:43.142Z,22.50
2019-03-21T11:54:11.782Z,22.50
2019-03-21T11:56:40.426Z,23.00
2019-03-21T11:59:09.020Z,23.60
2019-03-21T12:01:37.629Z,24.50
2019-03-21T12:04:06.286Z,25.60
2019-03-21T12:06:34.966Z,26.40
2019-03-21T12:09:05.420Z,27.00
2019-03-21T12:11:34.038Z,28.50
2019-03-21T12:14:02.626Z,29.10
2019-03-21T12:16:31.298Z,31.20
2019-03-21T12:19:19.219Z,31.40
2019-03-21T12:21:47.912Z,32.20
2019-03-21T12:24:16.568Z,32.20
2019-03-21T12:26:45.250Z,31.20
2019-03-21T12:29:13.769Z,31.50
2019-03-21T12:31:42.454Z,31.90
2019-03-21T12:34:11.388Z,32.30
2019-03-21T12:36:40.002Z,32.40
2019-03-21T12:39:08.857Z,33.20
2019-03-21T12:41:37.466Z,34.20
2019-03-21T12:44:06.058Z,35.10
2019-03-21T12:46:34.660Z,35.80
2019-03-21T12:49:03.224Z,36.00
2019-03-21T12:51:31.939Z,36.20
2019-03-21T12:54:00.573Z,36.30
2019-03-21T12:56:29.265Z,35.40
2019-03-21T12:58:58.371Z,33.10
2019-03-21T13:01:27.093Z,33.60
2019-03-21T13:03:55.677Z,34.10
2019-03-21T13:06:24.299Z,36.80
2019-03-21T13:08:52.953Z,37.00
2019-03-21T13:11:21.653Z,38.10
2019-03-21T13:13:50.236Z,39.00
2019-03-21T13:16:18.805Z,39.50
2019-03-21T13:18:47.344Z,40.00
2019-03-21T13:21:15.926Z,40.40
2019-03-21T13:23:44.611Z,38.90
2019-03-21T13:26:13.941Z,36.50
2019-03-21T13:28:42.519Z,34.20
2019-03-21T13:31:30.423Z,33.80
2019-03-21T13:33:59.025Z,36.50
2019-03-21T13:36:27.605Z,36.50
2019-03-21T13:38:56.309Z,35.80
2019-03-21T13:41:24.891Z,35.50
2019-03-21T13:43:53.506Z,34.80
2019-03-21T13:46:22.163Z,34.80
2019-03-21T13:48:50.786Z,33.80
2019-03-21T13:51:19.369Z,32.60
2019-03-21T13:53:48.032Z,33.20
2019-03-21T13:56:16.535Z,36.40
2019-03-21T13:58:46.652Z,36.30
2019-03-21T14:01:15.460Z,36.80
2019-03-21T14:03:44.069Z,37.60
2019-03-21T14:06:12.582Z,38.30
2019-03-21T14:08:41.129Z,39.00
2019-03-21T14:11:09.715Z,40.00
2019-03-21T14:13:38.326Z,40.90
2019-03-21T14:16:07.003Z,41.10
2019-03-21T14:18:35.677Z,39.70
2019-03-21T14:21:04.287Z,39.60
2019-03-21T14:23:42.676Z,39.70
2019-03-21T14:26:03.221Z,40.10
2019-03-21T14:28:31.830Z,39.30
2019-03-21T14:31:00.461Z,38.30
2019-03-21T14:33:29.082Z,38.20
2019-03-21T14:35:57.718Z,38.20
2019-03-21T14:38:45.692Z,38.00
2019-03-21T14:41:14.293Z,37.90
2019-03-21T14:43:42.917Z,37.00
2019-03-21T14:46:11.501Z,36.80
2019-03-21T14:48:40.265Z,36.20
2019-03-21T14:51:28.234Z,35.30
2019-03-21T14:53:56.886Z,35.00
2019-03-21T14:56:44.756Z,34.90
2019-03-21T14:59:13.292Z,35.40
2019-03-21T15:01:41.889Z,36.20
2019-03-21T15:04:10.493Z,37.10
2019-03-21T15:06:39.074Z,38.00
2019-03-21T15:09:07.685Z,38.70
2019-03-21T15:11:36.286Z,38.50
2019-03-21T15:14:05.092Z,39.40
2019-03-21T15:16:33.727Z,39.40
2019-03-21T15:19:02.359Z,39.30
2019-03-21T15:21:50.304Z,38.60
2019-03-21T15:24:18.910Z,37.40
2019-03-21T15:26:47.485Z,37.00
2019-03-21T15:29:16.870Z,36.00
2019-03-21T15:31:45.510Z,35.90
2019-03-21T15:34:14.120Z,35.50
2019-03-21T15:37:02.153Z,36.20
2019-03-21T15:39:30.768Z,37.00
2019-03-21T15:41:59.481Z,37.90
2019-03-21T15:47:04.450Z,38.60
2019-03-21T15:49:33.048Z,39.20
2019-03-21T15:52:01.654Z,39.10
2019-03-21T15:54:30.237Z,39.10
2019-03-21T15:56:58.931Z,38.70
2019-03-21T15:59:27.440Z,38.00
2019-03-21T16:01:56.048Z,37.40
2019-03-21T16:04:24.563Z,35.90
2019-03-21T16:06:53.245Z,34.00
2019-03-21T16:09:22.081Z,32.10
2019-03-21T16:11:50.747Z,30.30
2019-03-21T16:14:19.336Z,28.70
2019-03-21T16:16:48.021Z,27.40
2019-03-21T16:19:16.611Z,26.40
2019-03-21T16:21:45.208Z,24.80
2019-03-21T16:24:13.801Z,23.90
2019-03-21T16:26:42.479Z,23.90
2019-03-21T16:29:11.076Z,23.30
2019-03-21T16:31:39.703Z,22.50
2019-03-21T16:34:08.371Z,22.40
2019-03-21T16:36:37.014Z,22.30
2019-03-21T16:39:27.459Z,22.30
2019-03-21T16:41:56.017Z,22.20
2019-03-21T16:44:25.065Z,21.80
2019-03-21T16:46:53.685Z,21.50
2019-03-21T16:49:22.265Z,21.50
2019-03-21T16:51:50.878Z,21.20
2019-03-21T16:54:19.566Z,20.90
2019-03-21T16:56:48.257Z,20.50
2019-03-21T16:59:17.800Z,20.40
2019-03-21T17:01:46.436Z,19.90
2019-03-21T17:04:34.397Z,19.90
2019-03-21T17:07:03.058Z,19.40
2019-03-21T17:09:31.650Z,19.40
2019-03-21T17:12:00.316Z,19.10
2019-03-21T17:14:29.242Z,18.90
2019-03-21T17:16:58.074Z,18.70
2019-03-21T17:19:26.725Z,18.50
2019-03-21T17:21:55.438Z,18.40
2019-03-21T17:24:29.218Z,18.20
2019-03-21T17:26:54.312Z,18.00
2019-03-21T17:29:22.898Z,17.80
2019-03-21T17:31:53.450Z,17.60
2019-03-21T17:34:22.000Z,17.40
2019-03-21T17:37:09.946Z,17.30
2019-03-21T17:39:57.871Z,17.00
2019-03-21T17:42:26.514Z,17.80
2019-03-21T17:44:58.609Z,16.80
2019-03-21T17:47:27.801Z,16.70
2019-03-21T17:49:56.424Z,16.40
2019-03-21T17:52:26.364Z,16.30
2019-03-21T17:54:55.270Z,16.30
2019-03-21T17:57:33.915Z,16.00
2019-03-21T17:59:54.310Z,16.00
2019-03-21T18:02:23.316Z,16.00
2019-03-21T18:04:52.099Z,15.90
2019-03-21T18:07:20.711Z,15.80
2019-03-21T18:09:49.387Z,15.60
2019-03-21T18:12:17.941Z,15.60
2019-03-21T18:14:46.577Z,15.50
2019-03-21T18:17:15.202Z,15.50
2019-03-21T18:19:44.776Z,15.40
2019-03-21T18:22:13.319Z,15.30
2019-03-21T18:24:53.042Z,15.30
2019-03-21T18:27:12.239Z,15.20
2019-03-21T18:29:40.959Z,15.10
2019-03-21T18:32:09.553Z,15.10
2019-03-21T18:34:38.170Z,15.00
2019-03-21T18:37:06.697Z,15.00
2019-03-21T18:39:35.331Z,14.80
2019-03-21T18:42:04.104Z,14.80
2019-03-21T18:44:33.005Z,14.80
2019-03-21T18:47:01.681Z,14.70
2019-03-21T18:49:30.291Z,14.70
2019-03-21T18:51:59.182Z,14.60
2019-03-21T18:54:30.801Z,14.50
2019-03-21T18:56:59.967Z,14.40
2019-03-21T18:59:28.789Z,14.30
2019-03-21T19:01:58.775Z,14.30
2019-03-21T19:04:32.607Z,14.20
2019-03-21T19:07:01.559Z,14.20
2019-03-21T19:09:30.205Z,14.10
2019-03-21T19:11:59.000Z,14.00
2019-03-21T19:14:27.930Z,14.00
2019-03-21T19:16:56.867Z,13.90
2019-03-21T19:19:25.706Z,13.90
2019-03-21T19:21:54.745Z,13.90
2019-03-21T19:24:23.656Z,11.90
2019-03-21T19:26:52.678Z,13.80
2019-03-21T19:29:21.581Z,13.70
2019-03-21T19:31:50.566Z,13.70
2019-03-21T19:34:19.761Z,13.70
2019-03-21T19:36:48.650Z,13.60
2019-03-21T19:39:17.532Z,13.60
2019-03-21T19:41:46.400Z,13.60
2019-03-21T19:44:15.305Z,13.60
2019-03-21T19:46:44.181Z,13.50
2019-03-21T19:49:13.041Z,13.50
2019-03-21T19:51:42.087Z,13.40
2019-03-21T19:54:10.960Z,13.30
2019-03-21T19:56:39.860Z,13.30
2019-03-21T19:59:08.671Z,13.30
2019-03-21T20:01:37.551Z,13.20
2019-03-21T20:04:06.413Z,13.20
2019-03-21T20:06:35.233Z,13.20
2019-03-21T20:09:06.347Z,13.20
2019-03-21T20:11:35.494Z,13.10
2019-03-21T20:14:04.569Z,13.10
2019-03-21T20:16:33.603Z,13.10
2019-03-21T20:19:02.478Z,13.00
2019-03-21T20:21:34.666Z,12.90
2019-03-21T20:24:03.672Z,12.90
2019-03-21T20:26:32.591Z,12.90
2019-03-21T20:29:02.539Z,12.90
2019-03-21T20:31:31.430Z,12.80
2019-03-21T20:34:00.306Z,12.80
2019-03-21T20:36:31.048Z,12.80
2019-03-21T20:38:59.947Z,12.70
2019-03-21T20:41:28.957Z,12.70
2019-03-21T20:43:58.040Z,12.70
2019-03-21T20:46:27.036Z,12.70
2019-03-21T20:48:54.815Z,12.70
2019-03-21T20:51:23.835Z,12.60
2019-03-21T20:53:52.829Z,12.70
2019-03-21T20:56:21.802Z,12.60
2019-03-21T20:58:50.749Z,12.60
2019-03-21T21:01:19.767Z,12.60
2019-03-21T21:03:48.631Z,12.50
2019-03-21T21:06:17.529Z,12.60
2019-03-21T21:08:47.060Z,12.50
2019-03-21T21:11:16.000Z,12.50
2019-03-21T21:13:45.147Z,12.40
2019-03-21T21:16:14.051Z,12.40
2019-03-21T21:18:43.071Z,12.40
2019-03-21T21:21:31.345Z,12.30
2019-03-21T21:24:00.212Z,12.30
2019-03-21T21:26:29.306Z,12.30
2019-03-21T21:28:58.313Z,12.20
2019-03-21T21:31:27.293Z,12.20
2019-03-21T21:33:56.220Z,12.20
2019-03-21T21:36:24.942Z,12.10
2019-03-21T21:38:53.856Z,12.10
2019-03-21T21:41:22.806Z,12.00
2019-03-21T21:43:51.846Z,11.90
2019-03-21T21:46:20.780Z,12.00
2019-03-21T21:48:49.688Z,11.90
2019-03-21T21:51:18.583Z,11.80
2019-03-21T21:53:47.497Z,11.80
2019-03-21T21:56:17.777Z,11.80
2019-03-21T21:58:47.063Z,11.70
2019-03-21T22:01:15.954Z,11.60
2019-03-21T22:03:44.938Z,11.60
2019-03-21T22:06:13.810Z,11.60
2019-03-21T22:08:42.718Z,11.50
2019-03-21T22:11:11.635Z,11.50
2019-03-21T22:13:40.541Z,11.50
2019-03-21T22:16:10.188Z,11.60
2019-03-21T22:18:39.158Z,11.60
2019-03-21T22:21:07.807Z,11.70
2019-03-21T22:23:36.698Z,11.70
2019-03-21T22:26:05.666Z,11.80
2019-03-21T22:28:34.564Z,11.90
2019-03-21T22:31:15.914Z,12.00
2019-03-21T22:33:44.747Z,11.90
2019-03-21T22:36:13.690Z,12.00
2019-03-21T22:38:42.304Z,12.20
2019-03-21T22:41:11.166Z,12.20
2019-03-21T22:43:39.992Z,12.20
2019-03-21T22:46:08.804Z,12.40
2019-03-21T22:48:37.946Z,12.50
2019-03-21T22:51:06.889Z,12.50
2019-03-21T22:53:35.787Z,12.50
2019-03-21T22:56:04.909Z,12.50
2019-03-21T22:58:36.397Z,12.50
2019-03-21T23:01:05.240Z,12.50
2019-03-21T23:03:34.114Z,12.40
2019-03-21T23:06:03.108Z,12.40
2019-03-21T23:08:31.901Z,12.50
2019-03-21T23:11:01.158Z,12.50
2019-03-21T23:13:30.091Z,13.10
2019-03-21T23:15:59.007Z,14.10
2019-03-21T23:18:27.869Z,14.80
2019-03-21T23:20:56.782Z,14.90
2019-03-21T23:23:25.730Z,14.70
2019-03-21T23:25:54.626Z,14.00
2019-03-21T23:28:23.528Z,13.60
2019-03-21T23:30:53.650Z,13.60
2019-03-21T23:33:22.516Z,13.20
2019-03-21T23:35:51.490Z,13.00
2019-03-21T23:38:20.356Z,12.70
2019-03-21T23:41:11.441Z,12.60
2019-03-21T23:43:20.273Z,12.40
2019-03-21T23:45:49.229Z,12.50
2019-03-21T23:48:18.171Z,12.40
2019-03-21T23:50:47.150Z,12.40
2019-03-21T23:53:16.109Z,12.40
2019-03-21T23:55:45.079Z,12.40
2019-03-21T23:58:14.049Z,12.30
