createdAt,value
2018-11-06T00:00:38.816Z,0.00
2018-11-06T00:01:38.769Z,0.00
2018-11-06T00:02:38.726Z,0.00
2018-11-06T00:03:38.704Z,0.00
2018-11-06T00:04:38.670Z,0.00
2018-11-06T00:05:38.650Z,0.00
2018-11-06T00:06:38.717Z,0.00
2018-11-06T00:07:38.578Z,0.00
2018-11-06T00:08:38.624Z,0.00
2018-11-06T00:09:38.521Z,0.00
2018-11-06T00:10:38.544Z,0.00
2018-11-06T00:11:38.457Z,0.00
2018-11-06T00:12:38.546Z,0.00
2018-11-06T00:13:38.412Z,0.00
2018-11-06T00:14:38.465Z,0.00
2018-11-06T00:15:38.368Z,0.00
2018-11-06T00:16:38.389Z,0.00
2018-11-06T00:17:38.284Z,0.00
2018-11-06T00:18:38.397Z,0.00
2018-11-06T00:19:38.220Z,0.00
2018-11-06T00:20:25.166Z,0.00
2018-11-06T00:21:25.199Z,0.00
2018-11-06T00:22:25.085Z,0.00
2018-11-06T00:23:25.124Z,0.00
2018-11-06T00:24:25.020Z,0.00
2018-11-06T00:25:25.105Z,0.00
2018-11-06T00:26:24.963Z,0.00
2018-11-06T00:27:25.033Z,0.00
2018-11-06T00:28:24.903Z,0.00
2018-11-06T00:29:24.992Z,0.00
2018-11-06T00:30:24.849Z,0.00
2018-11-06T00:31:24.875Z,0.00
2018-11-06T00:32:24.786Z,0.00
2018-11-06T00:33:24.791Z,0.00
2018-11-06T00:34:11.130Z,0.00
2018-11-06T00:35:10.977Z,0.00
2018-11-06T00:36:10.951Z,0.00
2018-11-06T00:37:10.976Z,0.00
2018-11-06T00:38:10.902Z,0.00
2018-11-06T00:39:10.857Z,0.00
2018-11-06T00:40:10.832Z,0.00
2018-11-06T00:41:10.802Z,0.00
2018-11-06T00:42:10.795Z,0.00
2018-11-06T00:43:10.741Z,0.00
2018-11-06T00:44:10.709Z,0.00
2018-11-06T00:45:10.678Z,0.00
2018-11-06T00:46:10.652Z,0.00
2018-11-06T00:47:10.626Z,0.00
2018-11-06T00:48:10.601Z,0.00
2018-11-06T00:49:10.566Z,0.00
2018-11-06T00:50:10.534Z,0.00
2018-11-06T00:51:10.509Z,0.00
2018-11-06T00:52:10.473Z,0.00
2018-11-06T00:53:10.461Z,0.00
2018-11-06T00:54:10.409Z,0.00
2018-11-06T00:55:10.393Z,0.00
2018-11-06T00:56:01.779Z,0.00
2018-11-06T00:57:01.725Z,0.00
2018-11-06T00:58:01.696Z,0.00
2018-11-06T00:59:01.763Z,0.00
2018-11-06T01:00:01.680Z,0.00
2018-11-06T01:01:01.631Z,0.00
2018-11-06T01:02:01.573Z,0.00
2018-11-06T01:03:01.540Z,0.00
2018-11-06T01:04:01.522Z,0.00
2018-11-06T01:05:01.494Z,0.00
2018-11-06T01:06:01.538Z,0.00
2018-11-06T01:07:01.431Z,0.00
2018-11-06T01:08:01.393Z,0.00
2018-11-06T01:09:01.360Z,0.00
2018-11-06T01:10:01.369Z,0.00
2018-11-06T01:11:47.769Z,0.00
2018-11-06T01:12:47.733Z,0.00
2018-11-06T01:13:47.673Z,0.00
2018-11-06T01:14:47.648Z,0.00
2018-11-06T01:15:47.640Z,0.00
2018-11-06T01:16:47.587Z,0.00
2018-11-06T01:17:47.551Z,0.00
2018-11-06T01:18:47.538Z,0.00
2018-11-06T01:19:47.484Z,0.00
2018-11-06T01:20:47.484Z,0.00
2018-11-06T01:21:47.547Z,0.00
2018-11-06T01:22:47.410Z,0.00
2018-11-06T01:23:47.451Z,0.00
2018-11-06T01:24:47.358Z,0.00
2018-11-06T01:25:47.365Z,0.00
2018-11-06T01:26:47.289Z,0.00
2018-11-06T01:27:47.283Z,0.00
2018-11-06T01:28:47.234Z,0.00
2018-11-06T01:29:47.306Z,0.00
2018-11-06T01:30:47.172Z,0.00
2018-11-06T01:32:33.776Z,0.00
2018-11-06T01:33:24.494Z,0.00
2018-11-06T01:34:24.298Z,0.00
2018-11-06T01:35:24.308Z,0.00
2018-11-06T01:36:24.246Z,0.00
2018-11-06T01:37:24.201Z,0.00
2018-11-06T01:38:24.180Z,0.00
2018-11-06T01:39:24.148Z,0.00
2018-11-06T01:40:24.117Z,0.00
2018-11-06T01:41:24.083Z,0.00
2018-11-06T01:42:24.100Z,0.00
2018-11-06T01:43:24.043Z,0.00
2018-11-06T01:44:24.012Z,0.00
2018-11-06T01:45:10.385Z,0.00
2018-11-06T01:46:10.314Z,0.00
2018-11-06T01:47:10.293Z,0.00
2018-11-06T01:48:10.250Z,0.00
2018-11-06T01:49:10.318Z,0.00
2018-11-06T01:50:10.193Z,0.00
2018-11-06T01:51:10.179Z,0.00
2018-11-06T01:52:10.136Z,0.00
2018-11-06T01:53:10.107Z,0.00
2018-11-06T01:54:10.086Z,0.00
2018-11-06T01:55:10.050Z,0.00
2018-11-06T01:56:10.019Z,0.00
2018-11-06T01:57:09.984Z,0.00
2018-11-06T01:58:09.963Z,0.00
2018-11-06T01:58:55.844Z,0.00
2018-11-06T01:59:55.784Z,0.00
2018-11-06T02:00:55.752Z,0.00
2018-11-06T02:01:55.774Z,0.00
2018-11-06T02:02:55.693Z,0.00
2018-11-06T02:03:55.687Z,0.00
2018-11-06T02:04:55.651Z,0.00
2018-11-06T02:05:55.707Z,0.00
2018-11-06T02:06:55.569Z,0.00
2018-11-06T02:07:55.619Z,0.00
2018-11-06T02:08:55.513Z,0.00
2018-11-06T02:09:56.555Z,0.00
2018-11-06T02:10:55.449Z,0.00
2018-11-06T02:11:55.539Z,0.00
2018-11-06T02:12:55.390Z,0.00
2018-11-06T02:13:55.470Z,0.00
2018-11-06T02:14:55.337Z,0.00
2018-11-06T02:15:56.401Z,0.00
2018-11-06T02:16:55.274Z,0.00
2018-11-06T02:17:55.297Z,0.00
2018-11-06T02:18:55.231Z,0.00
2018-11-06T02:19:55.286Z,0.00
2018-11-06T02:20:55.159Z,0.00
2018-11-06T02:21:55.198Z,0.00
2018-11-06T02:23:46.000Z,0.00
2018-11-06T02:24:45.916Z,0.00
2018-11-06T02:25:45.936Z,0.00
2018-11-06T02:26:45.856Z,0.00
2018-11-06T02:27:45.823Z,0.00
2018-11-06T02:28:45.797Z,0.00
2018-11-06T02:29:45.783Z,0.00
2018-11-06T02:30:45.737Z,0.00
2018-11-06T02:31:45.706Z,0.00
2018-11-06T02:32:45.714Z,0.00
2018-11-06T02:33:45.649Z,0.00
2018-11-06T02:34:45.612Z,0.00
2018-11-06T02:35:45.633Z,0.00
2018-11-06T02:36:45.560Z,0.00
2018-11-06T02:37:45.614Z,0.00
2018-11-06T02:38:45.509Z,0.00
2018-11-06T02:39:45.479Z,0.00
2018-11-06T02:40:45.445Z,0.00
2018-11-06T02:41:45.410Z,0.00
2018-11-06T02:42:45.388Z,0.00
2018-11-06T02:43:45.352Z,0.00
2018-11-06T02:44:45.319Z,0.00
2018-11-06T02:45:45.296Z,0.00
2018-11-06T02:46:45.262Z,0.00
2018-11-06T02:47:45.232Z,0.00
2018-11-06T02:48:45.210Z,0.00
2018-11-06T02:49:45.201Z,0.00
2018-11-06T02:50:45.159Z,0.00
2018-11-06T02:51:45.129Z,0.00
2018-11-06T02:52:45.095Z,0.00
2018-11-06T02:53:45.068Z,0.00
2018-11-06T02:54:45.067Z,0.00
2018-11-06T02:55:45.100Z,0.00
2018-11-06T02:58:25.918Z,0.00
2018-11-06T02:59:25.836Z,0.00
2018-11-06T03:00:11.775Z,0.00
2018-11-06T03:01:11.657Z,0.00
2018-11-06T03:02:11.636Z,0.00
2018-11-06T03:04:05.961Z,0.00
2018-11-06T03:05:05.886Z,0.00
2018-11-06T03:06:05.858Z,0.00
2018-11-06T03:07:05.930Z,0.00
2018-11-06T03:08:05.804Z,0.00
2018-11-06T03:09:05.783Z,0.00
2018-11-06T03:10:05.764Z,0.00
2018-11-06T03:11:05.721Z,0.00
2018-11-06T03:12:05.683Z,0.00
2018-11-06T03:13:05.658Z,0.00
2018-11-06T03:14:05.636Z,0.00
2018-11-06T03:15:05.597Z,0.00
2018-11-06T03:16:05.566Z,0.00
2018-11-06T03:17:05.621Z,0.00
2018-11-06T03:18:05.514Z,0.00
2018-11-06T03:19:05.492Z,0.00
2018-11-06T03:20:05.455Z,0.00
2018-11-06T03:21:05.429Z,0.00
2018-11-06T03:22:05.476Z,0.00
2018-11-06T03:23:05.386Z,0.00
2018-11-06T03:24:05.389Z,0.00
2018-11-06T03:25:05.310Z,0.00
2018-11-06T03:26:05.326Z,0.00
2018-11-06T03:27:05.306Z,0.00
2018-11-06T03:28:05.229Z,0.00
2018-11-06T03:29:05.209Z,0.00
2018-11-06T03:30:05.215Z,0.00
2018-11-06T03:31:56.084Z,0.00
2018-11-06T03:32:56.051Z,0.00
2018-11-06T03:36:25.501Z,0.00
2018-11-06T03:37:25.449Z,0.00
2018-11-06T03:38:25.426Z,0.00
2018-11-06T03:39:25.404Z,0.00
2018-11-06T03:40:25.454Z,0.00
2018-11-06T03:41:25.345Z,0.00
2018-11-06T03:42:25.308Z,0.00
2018-11-06T03:43:25.287Z,0.00
2018-11-06T03:45:11.737Z,0.00
2018-11-06T03:46:11.681Z,0.00
2018-11-06T03:47:11.653Z,0.00
2018-11-06T03:48:11.628Z,0.00
2018-11-06T03:49:11.691Z,0.00
2018-11-06T03:50:11.565Z,0.00
2018-11-06T03:51:11.670Z,0.00
2018-11-06T03:52:11.506Z,0.00
2018-11-06T03:53:11.484Z,0.00
2018-11-06T03:54:11.462Z,0.00
2018-11-06T03:55:11.421Z,0.00
2018-11-06T03:56:11.404Z,0.00
2018-11-06T03:57:11.387Z,0.00
2018-11-06T03:58:11.352Z,0.00
2018-11-06T03:59:11.316Z,0.00
2018-11-06T04:00:11.311Z,0.00
2018-11-06T04:01:11.259Z,0.00
2018-11-06T04:02:11.217Z,0.00
2018-11-06T04:03:11.190Z,0.00
2018-11-06T04:04:57.809Z,0.00
2018-11-06T04:05:57.769Z,0.00
2018-11-06T04:07:24.101Z,0.00
2018-11-06T04:08:23.989Z,0.00
2018-11-06T04:09:23.959Z,0.00
2018-11-06T04:10:23.929Z,0.00
2018-11-06T04:11:23.904Z,0.00
2018-11-06T04:12:23.867Z,0.00
2018-11-06T04:13:23.913Z,0.00
2018-11-06T04:14:23.810Z,0.00
2018-11-06T04:15:23.775Z,0.00
2018-11-06T04:16:11.579Z,0.00
2018-11-06T04:17:11.474Z,0.00
2018-11-06T04:19:05.193Z,0.00
2018-11-06T04:20:05.124Z,0.00
2018-11-06T04:21:05.098Z,0.00
2018-11-06T04:22:05.069Z,0.00
2018-11-06T04:23:05.042Z,0.00
2018-11-06T04:24:05.029Z,0.00
2018-11-06T04:25:04.982Z,0.00
2018-11-06T04:26:05.000Z,0.00
2018-11-06T04:27:04.928Z,0.00
2018-11-06T04:28:04.899Z,0.00
2018-11-06T04:29:04.885Z,0.00
2018-11-06T04:30:04.836Z,0.00
2018-11-06T04:31:04.837Z,0.00
2018-11-06T04:32:04.795Z,0.00
2018-11-06T04:33:04.752Z,0.00
2018-11-06T04:34:51.123Z,0.00
2018-11-06T04:35:51.049Z,0.00
2018-11-06T04:36:51.028Z,0.00
2018-11-06T04:37:51.013Z,0.00
2018-11-06T04:38:50.986Z,0.00
2018-11-06T04:39:50.935Z,0.00
2018-11-06T04:40:51.006Z,0.00
2018-11-06T04:41:50.897Z,0.00
2018-11-06T04:42:50.847Z,0.00
2018-11-06T04:43:50.890Z,0.00
2018-11-06T04:44:50.799Z,0.00
2018-11-06T04:45:50.756Z,0.00
2018-11-06T04:46:50.828Z,0.00
2018-11-06T04:47:50.712Z,0.00
2018-11-06T04:49:46.422Z,0.00
2018-11-06T04:50:46.346Z,0.00
2018-11-06T04:52:40.575Z,0.00
2018-11-06T04:53:40.538Z,0.00
2018-11-06T04:54:40.518Z,0.00
2018-11-06T04:55:40.473Z,0.00
2018-11-06T04:56:40.441Z,0.00
2018-11-06T04:57:40.423Z,0.00
2018-11-06T04:58:40.439Z,0.00
2018-11-06T04:59:40.367Z,0.00
2018-11-06T05:00:40.325Z,0.00
2018-11-06T05:02:26.784Z,0.00
2018-11-06T05:03:26.737Z,0.00
2018-11-06T05:04:26.718Z,0.00
2018-11-06T05:05:26.701Z,0.00
2018-11-06T05:06:26.651Z,0.00
2018-11-06T05:07:26.631Z,0.00
2018-11-06T05:09:17.372Z,0.00
2018-11-06T05:10:17.323Z,0.00
2018-11-06T05:11:17.298Z,0.00
2018-11-06T05:12:17.262Z,0.00
2018-11-06T05:13:17.232Z,0.00
2018-11-06T05:14:17.238Z,0.00
2018-11-06T05:15:17.197Z,0.00
2018-11-06T05:16:17.151Z,0.00
2018-11-06T05:17:17.121Z,0.00
2018-11-06T05:18:17.099Z,0.00
2018-11-06T05:19:17.074Z,0.00
2018-11-06T05:20:17.033Z,0.00
2018-11-06T05:21:17.017Z,0.00
2018-11-06T05:22:16.976Z,0.00
2018-11-06T05:23:16.950Z,0.00
2018-11-06T05:25:02.958Z,0.00
2018-11-06T05:26:02.926Z,0.00
2018-11-06T05:27:02.862Z,0.00
2018-11-06T05:28:02.836Z,0.00
2018-11-06T05:29:02.805Z,0.00
2018-11-06T05:30:02.819Z,0.00
2018-11-06T05:31:02.751Z,0.00
2018-11-06T05:32:02.720Z,0.00
2018-11-06T05:33:02.833Z,0.00
2018-11-06T05:34:02.665Z,0.00
2018-11-06T05:35:02.736Z,0.00
2018-11-06T05:36:02.683Z,0.00
2018-11-06T05:37:02.600Z,0.00
2018-11-06T05:38:48.585Z,0.00
2018-11-06T05:39:48.501Z,0.00
2018-11-06T05:40:48.462Z,0.00
2018-11-06T05:41:48.429Z,0.00
2018-11-06T05:42:48.402Z,0.00
2018-11-06T05:43:48.381Z,0.00
2018-11-06T05:44:48.342Z,0.00
2018-11-06T05:45:48.319Z,0.00
2018-11-06T05:46:48.284Z,0.00
2018-11-06T05:47:48.277Z,0.00
2018-11-06T05:48:48.244Z,0.00
2018-11-06T05:49:48.206Z,0.00
2018-11-06T05:50:48.224Z,0.00
2018-11-06T05:51:48.137Z,0.00
2018-11-06T05:52:48.109Z,0.00
2018-11-06T05:54:34.115Z,0.00
2018-11-06T05:55:34.029Z,0.00
2018-11-06T05:56:34.002Z,0.00
2018-11-06T05:57:33.974Z,0.00
2018-11-06T05:58:33.944Z,0.00
2018-11-06T05:59:33.922Z,0.00
2018-11-06T06:00:33.975Z,0.00
2018-11-06T06:01:33.854Z,4.00
2018-11-06T06:02:33.897Z,0.00
2018-11-06T06:03:33.795Z,0.00
2018-11-06T06:04:33.763Z,4.00
2018-11-06T06:05:33.745Z,4.00
2018-11-06T06:06:33.706Z,0.00
2018-11-06T06:07:33.681Z,4.00
2018-11-06T06:08:33.641Z,0.00
2018-11-06T06:09:33.616Z,4.00
2018-11-06T06:10:33.592Z,4.00
2018-11-06T06:11:33.580Z,4.00
2018-11-06T06:12:33.540Z,4.00
2018-11-06T06:14:34.871Z,8.00
2018-11-06T06:15:34.826Z,8.00
2018-11-06T06:16:34.786Z,8.00
2018-11-06T06:17:34.767Z,12.00
2018-11-06T06:18:34.721Z,16.00
2018-11-06T06:19:34.695Z,20.00
2018-11-06T06:20:34.657Z,20.00
2018-11-06T06:21:34.634Z,24.00
2018-11-06T06:22:34.666Z,24.00
2018-11-06T06:23:34.582Z,32.00
2018-11-06T06:24:34.537Z,32.00
2018-11-06T06:25:34.517Z,36.00
2018-11-06T06:26:34.479Z,44.00
2018-11-06T06:27:34.477Z,44.00
2018-11-06T06:28:34.426Z,52.00
2018-11-06T06:29:34.384Z,52.00
2018-11-06T06:30:34.377Z,60.00
2018-11-06T06:31:34.334Z,64.00
2018-11-06T06:32:34.292Z,68.00
2018-11-06T06:33:34.258Z,72.00
2018-11-06T06:34:34.319Z,72.00
2018-11-06T06:35:20.463Z,76.00
2018-11-06T06:36:20.416Z,80.00
2018-11-06T06:37:20.380Z,84.00
2018-11-06T06:38:20.355Z,88.00
2018-11-06T06:39:20.345Z,96.00
2018-11-06T06:40:20.293Z,100.00
2018-11-06T06:41:20.292Z,104.00
2018-11-06T06:42:20.284Z,112.00
2018-11-06T06:43:20.348Z,116.00
2018-11-06T06:44:20.185Z,116.00
2018-11-06T06:45:20.153Z,124.00
2018-11-06T06:46:20.169Z,132.00
2018-11-06T06:47:20.103Z,136.00
2018-11-06T06:48:20.061Z,144.00
2018-11-06T06:50:06.547Z,160.00
2018-11-06T06:51:06.496Z,164.00
2018-11-06T06:52:06.459Z,176.00
2018-11-06T06:53:06.432Z,184.00
2018-11-06T06:54:06.471Z,192.00
2018-11-06T06:55:06.470Z,196.00
2018-11-06T06:56:06.345Z,204.00
2018-11-06T06:57:06.311Z,208.00
2018-11-06T06:58:06.284Z,220.00
2018-11-06T06:59:52.484Z,236.00
2018-11-06T07:00:52.438Z,248.00
2018-11-06T07:01:52.524Z,256.00
2018-11-06T07:02:52.375Z,272.00
2018-11-06T07:03:52.349Z,284.00
2018-11-06T07:04:52.318Z,292.00
2018-11-06T07:05:52.362Z,308.00
2018-11-06T07:06:52.254Z,324.00
2018-11-06T07:07:52.250Z,336.00
2018-11-06T07:08:52.187Z,352.00
2018-11-06T07:10:43.357Z,380.00
2018-11-06T07:11:43.372Z,392.00
2018-11-06T07:12:43.330Z,404.00
2018-11-06T07:13:43.283Z,404.00
2018-11-06T07:14:43.212Z,412.00
2018-11-06T07:15:43.293Z,416.00
2018-11-06T07:16:43.149Z,424.00
2018-11-06T07:17:43.120Z,424.00
2018-11-06T07:18:43.218Z,432.00
2018-11-06T07:19:43.069Z,440.00
2018-11-06T07:20:43.049Z,452.00
2018-11-06T07:21:43.008Z,464.00
2018-11-06T07:22:42.990Z,476.00
2018-11-06T07:23:42.955Z,488.00
2018-11-06T07:24:42.914Z,504.00
2018-11-06T07:25:42.925Z,524.00
2018-11-06T07:26:42.859Z,544.00
2018-11-06T07:27:42.828Z,568.00
2018-11-06T07:28:42.829Z,588.00
2018-11-06T07:29:43.775Z,604.00
2018-11-06T07:30:42.756Z,616.00
2018-11-06T07:31:42.718Z,624.00
2018-11-06T07:32:40.906Z,636.00
2018-11-06T07:34:21.647Z,648.00
2018-11-06T07:35:20.493Z,652.00
2018-11-06T07:36:20.486Z,656.00
2018-11-06T07:37:20.409Z,660.00
2018-11-06T07:38:20.506Z,672.00
2018-11-06T07:39:20.343Z,680.00
2018-11-06T07:40:20.333Z,688.00
2018-11-06T07:41:20.329Z,696.00
2018-11-06T07:42:20.264Z,704.00
2018-11-06T07:43:20.231Z,716.00
2018-11-06T07:44:20.200Z,728.00
2018-11-06T07:45:20.168Z,740.00
2018-11-06T07:46:11.009Z,748.00
2018-11-06T07:47:10.963Z,756.00
2018-11-06T07:48:10.956Z,764.00
2018-11-06T07:49:10.906Z,764.00
2018-11-06T07:50:10.934Z,772.00
2018-11-06T07:51:10.850Z,784.00
2018-11-06T07:52:10.887Z,784.00
2018-11-06T07:53:10.792Z,780.00
2018-11-06T07:54:10.913Z,772.00
2018-11-06T07:55:10.830Z,772.00
2018-11-06T07:56:11.030Z,780.00
2018-11-06T07:57:10.668Z,784.00
2018-11-06T07:58:11.704Z,788.00
2018-11-06T07:59:10.616Z,796.00
2018-11-06T08:00:10.747Z,816.00
2018-11-06T08:01:10.552Z,836.00
2018-11-06T08:02:10.653Z,860.00
2018-11-06T08:03:10.499Z,884.00
2018-11-06T08:04:57.623Z,920.00
2018-11-06T08:05:57.585Z,928.00
2018-11-06T08:06:57.684Z,940.00
2018-11-06T08:07:57.517Z,952.00
2018-11-06T08:08:58.620Z,956.00
2018-11-06T08:09:57.467Z,972.00
2018-11-06T08:10:57.517Z,996.00
2018-11-06T08:11:57.491Z,1036.00
2018-11-06T08:12:57.635Z,1056.00
2018-11-06T08:13:54.289Z,1088.00
2018-11-06T08:14:54.253Z,1096.00
2018-11-06T08:15:54.170Z,1108.00
2018-11-06T08:16:54.269Z,1124.00
2018-11-06T08:17:54.130Z,1124.00
2018-11-06T08:18:54.169Z,1120.00
2018-11-06T08:19:54.044Z,1116.00
2018-11-06T08:21:01.152Z,1108.00
2018-11-06T08:21:54.024Z,1104.00
2018-11-06T08:22:55.020Z,1108.00
2018-11-06T08:23:53.978Z,1124.00
2018-11-06T08:24:58.626Z,1152.00
2018-11-06T08:25:53.864Z,1176.00
2018-11-06T08:26:53.922Z,1204.00
2018-11-06T08:27:53.848Z,1228.00
2018-11-06T08:28:53.771Z,1252.00
2018-11-06T08:29:53.739Z,1268.00
2018-11-06T08:30:54.151Z,1292.00
2018-11-06T08:31:53.888Z,1308.00
2018-11-06T08:32:53.799Z,1336.00
2018-11-06T08:33:45.723Z,1384.00
2018-11-06T08:34:45.763Z,1412.00
2018-11-06T08:35:45.648Z,1424.00
2018-11-06T08:36:45.625Z,1432.00
2018-11-06T08:37:45.583Z,1432.00
2018-11-06T08:38:45.552Z,1432.00
2018-11-06T08:39:45.527Z,1440.00
2018-11-06T08:40:45.497Z,1452.00
2018-11-06T08:41:45.454Z,1472.00
2018-11-06T08:42:45.439Z,1464.00
2018-11-06T08:43:45.401Z,1512.00
2018-11-06T08:44:45.371Z,1528.00
2018-11-06T08:45:45.335Z,1528.00
2018-11-06T08:46:45.445Z,1536.00
2018-11-06T08:47:45.281Z,1560.00
2018-11-06T08:48:45.352Z,1576.00
2018-11-06T08:49:45.216Z,1592.00
2018-11-06T08:50:45.283Z,1624.00
2018-11-06T08:51:45.162Z,1664.00
2018-11-06T08:52:45.267Z,1684.00
2018-11-06T08:53:45.104Z,1700.00
2018-11-06T08:54:45.327Z,1680.00
2018-11-06T08:55:45.039Z,1664.00
2018-11-06T08:56:45.087Z,1692.00
2018-11-06T08:57:44.979Z,1704.00
2018-11-06T08:58:45.097Z,1728.00
2018-11-06T08:59:44.920Z,1708.00
2018-11-06T09:00:45.036Z,1664.00
2018-11-06T09:01:44.859Z,1640.00
2018-11-06T09:02:44.934Z,1640.00
2018-11-06T09:03:44.794Z,1632.00
2018-11-06T09:04:45.864Z,1632.00
2018-11-06T09:05:44.741Z,1644.00
2018-11-06T09:06:44.850Z,1660.00
2018-11-06T09:07:44.674Z,1720.00
2018-11-06T09:08:44.779Z,1796.00
2018-11-06T09:09:44.616Z,1888.00
2018-11-06T09:10:44.691Z,1924.00
2018-11-06T09:11:44.557Z,1940.00
2018-11-06T09:12:44.685Z,1964.00
2018-11-06T09:13:44.496Z,2032.00
2018-11-06T09:14:44.592Z,2124.00
2018-11-06T09:15:44.432Z,2224.00
2018-11-06T09:16:44.516Z,2292.00
2018-11-06T09:17:44.382Z,2336.00
2018-11-06T09:18:44.412Z,2324.00
2018-11-06T09:19:44.316Z,2292.00
2018-11-06T09:20:30.871Z,2180.00
2018-11-06T09:21:30.839Z,2024.00
2018-11-06T09:23:24.601Z,1792.00
2018-11-06T09:24:24.656Z,1644.00
2018-11-06T09:25:24.532Z,1576.00
2018-11-06T09:26:24.562Z,1472.00
2018-11-06T09:27:24.467Z,1396.00
2018-11-06T09:28:24.473Z,1336.00
2018-11-06T09:29:24.414Z,1300.00
2018-11-06T09:30:24.478Z,1256.00
2018-11-06T09:31:24.355Z,1264.00
2018-11-06T09:32:24.407Z,1256.00
2018-11-06T09:33:24.300Z,1228.00
2018-11-06T09:34:24.303Z,1216.00
2018-11-06T09:35:24.227Z,1188.00
2018-11-06T09:36:24.214Z,1172.00
2018-11-06T09:37:24.171Z,1156.00
2018-11-06T09:38:24.235Z,1140.00
2018-11-06T09:39:24.128Z,1132.00
2018-11-06T09:40:24.135Z,1112.00
2018-11-06T09:41:24.107Z,1108.00
2018-11-06T09:42:24.043Z,1092.00
2018-11-06T09:43:24.025Z,1084.00
2018-11-06T09:44:24.066Z,1068.00
2018-11-06T09:45:23.972Z,1072.00
2018-11-06T09:46:23.971Z,1064.00
2018-11-06T09:47:23.871Z,1068.00
2018-11-06T09:48:23.882Z,1076.00
2018-11-06T09:49:23.808Z,1088.00
2018-11-06T09:50:23.789Z,1104.00
2018-11-06T09:51:23.749Z,1112.00
2018-11-06T09:52:23.910Z,1104.00
2018-11-06T09:53:23.696Z,1108.00
2018-11-06T09:54:23.720Z,1092.00
2018-11-06T09:55:23.633Z,1088.00
2018-11-06T09:56:23.623Z,1076.00
2018-11-06T09:57:23.570Z,1064.00
2018-11-06T09:58:23.639Z,1056.00
2018-11-06T09:59:23.518Z,1076.00
2018-11-06T10:00:23.621Z,1100.00
2018-11-06T10:01:23.450Z,1128.00
2018-11-06T10:02:23.461Z,1156.00
2018-11-06T10:03:23.387Z,1192.00
2018-11-06T10:04:23.476Z,1236.00
2018-11-06T10:05:23.330Z,1272.00
2018-11-06T10:06:23.501Z,1280.00
2018-11-06T10:07:23.356Z,1328.00
2018-11-06T10:08:23.300Z,1344.00
2018-11-06T10:09:23.209Z,1340.00
2018-11-06T10:10:23.210Z,1324.00
2018-11-06T10:11:23.152Z,1312.00
2018-11-06T10:12:23.234Z,1260.00
2018-11-06T10:13:23.091Z,1252.00
2018-11-06T10:14:23.132Z,1228.00
2018-11-06T10:15:23.036Z,1252.00
2018-11-06T10:16:23.051Z,1272.00
2018-11-06T10:17:22.974Z,1284.00
2018-11-06T10:18:23.062Z,1304.00
2018-11-06T10:19:22.915Z,1332.00
2018-11-06T10:20:22.957Z,1356.00
2018-11-06T10:21:22.872Z,1408.00
2018-11-06T10:22:22.877Z,1484.00
2018-11-06T10:23:22.790Z,1540.00
2018-11-06T10:24:22.787Z,1628.00
2018-11-06T10:25:22.736Z,1672.00
2018-11-06T10:26:22.794Z,1772.00
2018-11-06T10:27:22.669Z,1848.00
2018-11-06T10:28:22.809Z,1864.00
2018-11-06T10:29:22.611Z,1920.00
2018-11-06T10:30:22.617Z,1920.00
2018-11-06T10:31:22.550Z,1896.00
2018-11-06T10:32:22.646Z,1800.00
2018-11-06T10:33:22.495Z,1744.00
2018-11-06T10:34:22.515Z,1668.00
2018-11-06T10:35:22.431Z,1628.00
2018-11-06T10:36:22.464Z,1576.00
2018-11-06T10:37:22.368Z,1472.00
2018-11-06T10:38:22.376Z,1464.00
2018-11-06T10:40:08.949Z,1396.00
2018-11-06T10:41:08.906Z,1320.00
2018-11-06T10:42:08.866Z,1304.00
2018-11-06T10:43:08.889Z,1292.00
2018-11-06T10:44:08.811Z,1280.00
2018-11-06T10:45:08.789Z,1280.00
2018-11-06T10:46:08.748Z,1256.00
2018-11-06T10:47:09.854Z,1304.00
2018-11-06T10:48:08.692Z,1224.00
2018-11-06T10:49:09.751Z,1284.00
2018-11-06T10:50:08.634Z,1308.00
2018-11-06T10:51:08.636Z,1272.00
2018-11-06T10:52:08.567Z,1272.00
2018-11-06T10:53:08.651Z,1312.00
2018-11-06T10:54:59.629Z,1292.00
2018-11-06T10:56:00.706Z,1336.00
2018-11-06T10:56:59.555Z,1316.00
2018-11-06T10:57:59.580Z,1336.00
2018-11-06T10:58:59.513Z,1340.00
2018-11-06T10:59:59.596Z,1332.00
2018-11-06T11:00:59.440Z,1264.00
2018-11-06T11:02:47.600Z,1260.00
2018-11-06T11:03:47.540Z,1244.00
2018-11-06T11:04:47.521Z,1328.00
2018-11-06T11:05:47.489Z,1404.00
2018-11-06T11:06:47.547Z,1428.00
2018-11-06T11:07:47.439Z,1492.00
2018-11-06T11:08:47.435Z,1452.00
2018-11-06T11:09:47.375Z,1460.00
2018-11-06T11:10:47.448Z,1444.00
2018-11-06T11:11:47.325Z,1472.00
2018-11-06T11:13:34.749Z,1528.00
2018-11-06T11:14:34.776Z,1520.00
2018-11-06T11:15:34.672Z,1512.00
2018-11-06T11:16:34.684Z,1480.00
2018-11-06T11:17:34.615Z,1452.00
2018-11-06T11:18:34.596Z,1436.00
2018-11-06T11:19:34.570Z,1384.00
2018-11-06T11:20:34.613Z,1408.00
2018-11-06T11:21:34.500Z,1480.00
2018-11-06T11:22:34.518Z,1536.00
2018-11-06T11:23:34.439Z,1532.00
2018-11-06T11:24:35.477Z,1516.00
2018-11-06T11:25:34.439Z,1584.00
2018-11-06T11:26:34.449Z,1540.00
2018-11-06T11:27:34.329Z,1592.00
2018-11-06T11:28:34.350Z,1608.00
2018-11-06T11:29:34.267Z,1592.00
2018-11-06T11:30:34.264Z,1544.00
2018-11-06T11:32:20.124Z,1532.00
2018-11-06T11:33:20.626Z,1584.00
2018-11-06T11:34:20.196Z,1644.00
2018-11-06T11:35:20.020Z,1680.00
2018-11-06T11:36:20.109Z,1668.00
2018-11-06T11:37:19.967Z,1616.00
2018-11-06T11:38:10.267Z,1564.00
2018-11-06T11:39:11.323Z,1500.00
2018-11-06T11:40:10.186Z,1476.00
2018-11-06T11:41:10.200Z,1476.00
2018-11-06T11:42:10.131Z,1476.00
2018-11-06T11:43:10.209Z,1444.00
2018-11-06T11:44:10.072Z,1424.00
2018-11-06T11:45:10.061Z,1404.00
2018-11-06T11:47:01.290Z,1380.00
2018-11-06T11:48:01.253Z,1404.00
2018-11-06T11:49:03.296Z,1456.00
2018-11-06T11:50:01.190Z,1484.00
2018-11-06T11:51:01.262Z,1536.00
2018-11-06T11:52:01.133Z,1580.00
2018-11-06T11:53:01.164Z,1612.00
2018-11-06T11:54:01.075Z,1660.00
2018-11-06T11:55:01.293Z,1720.00
2018-11-06T11:56:01.025Z,1776.00
2018-11-06T11:57:01.001Z,1864.00
2018-11-06T11:58:00.974Z,1976.00
2018-11-06T11:59:00.930Z,2076.00
2018-11-06T12:00:01.086Z,2128.00
2018-11-06T12:01:00.881Z,2180.00
2018-11-06T12:03:06.051Z,2252.00
2018-11-06T12:04:05.970Z,2232.00
2018-11-06T12:05:06.065Z,2228.00
2018-11-06T12:06:05.923Z,2260.00
2018-11-06T12:07:05.887Z,2312.00
2018-11-06T12:08:05.847Z,2368.00
2018-11-06T12:09:05.937Z,2408.00
2018-11-06T12:10:05.822Z,2416.00
2018-11-06T12:11:05.913Z,2396.00
2018-11-06T12:12:05.741Z,2384.00
2018-11-06T12:13:06.846Z,2384.00
2018-11-06T12:14:05.677Z,2356.00
2018-11-06T12:15:05.721Z,2360.00
2018-11-06T12:16:05.622Z,2392.00
2018-11-06T12:17:05.594Z,2424.00
2018-11-06T12:18:05.683Z,2460.00
2018-11-06T12:19:05.542Z,2460.00
2018-11-06T12:20:05.564Z,2456.00
2018-11-06T12:21:05.473Z,2456.00
2018-11-06T12:22:05.607Z,2444.00
2018-11-06T12:23:05.431Z,2424.00
2018-11-06T12:24:06.541Z,2412.00
2018-11-06T12:26:32.509Z,2384.00
2018-11-06T12:27:32.444Z,2396.00
2018-11-06T12:28:33.564Z,2412.00
2018-11-06T12:29:32.395Z,2408.00
2018-11-06T12:30:34.507Z,2396.00
2018-11-06T12:31:32.324Z,2380.00
2018-11-06T12:32:34.479Z,2388.00
2018-11-06T12:33:32.281Z,2432.00
2018-11-06T12:34:32.386Z,2408.00
2018-11-06T12:35:32.222Z,2376.00
2018-11-06T12:36:32.316Z,2336.00
2018-11-06T12:37:32.177Z,2300.00
2018-11-06T12:38:32.288Z,2292.00
2018-11-06T12:39:32.099Z,2312.00
2018-11-06T12:41:18.205Z,2312.00
2018-11-06T12:42:18.149Z,2340.00
2018-11-06T12:43:18.107Z,2316.00
2018-11-06T12:44:18.087Z,2248.00
2018-11-06T12:45:18.058Z,2184.00
2018-11-06T12:46:18.025Z,2144.00
2018-11-06T12:47:18.009Z,2100.00
2018-11-06T12:48:17.975Z,2108.00
2018-11-06T12:49:18.075Z,2132.00
2018-11-06T12:50:19.822Z,2148.00
2018-11-06T12:51:18.038Z,2132.00
2018-11-06T12:52:17.853Z,2128.00
2018-11-06T12:53:17.831Z,2128.00
2018-11-06T12:54:17.805Z,2136.00
2018-11-06T12:55:17.768Z,2192.00
2018-11-06T12:56:17.803Z,2184.00
2018-11-06T12:57:04.242Z,2212.00
2018-11-06T12:58:04.192Z,2204.00
2018-11-06T12:59:04.387Z,2164.00
2018-11-06T13:00:04.121Z,2104.00
2018-11-06T13:01:04.085Z,2092.00
2018-11-06T13:02:04.055Z,2048.00
2018-11-06T13:03:04.028Z,2008.00
2018-11-06T13:04:03.999Z,1976.00
2018-11-06T13:05:04.000Z,1944.00
2018-11-06T13:06:03.971Z,1888.00
2018-11-06T13:07:03.951Z,1864.00
2018-11-06T13:08:03.884Z,1820.00
2018-11-06T13:09:03.854Z,1796.00
2018-11-06T13:10:03.969Z,1772.00
2018-11-06T13:11:03.826Z,1764.00