createdAt,value
2018-09-22T00:01:19.770Z,13.73
2018-09-22T00:06:22.823Z,13.63
2018-09-22T00:11:25.893Z,13.77
2018-09-22T00:16:28.935Z,13.83
2018-09-22T00:21:32.110Z,14.01
2018-09-22T00:26:35.133Z,14.13
2018-09-22T00:31:38.202Z,13.83
2018-09-22T00:36:41.264Z,13.54
2018-09-22T00:41:44.483Z,13.45
2018-09-22T00:46:47.627Z,13.56
2018-09-22T00:51:50.830Z,13.66
2018-09-22T00:56:53.898Z,13.69
2018-09-22T01:01:57.379Z,13.76
2018-09-22T01:07:00.875Z,13.56
2018-09-22T01:12:04.440Z,13.55
2018-09-22T01:17:07.968Z,13.51
2018-09-22T01:22:11.463Z,13.55
2018-09-22T01:27:14.511Z,13.47
2018-09-22T01:32:17.533Z,13.51
2018-09-22T01:37:20.559Z,13.56
2018-09-22T01:42:23.609Z,13.58
2018-09-22T01:47:26.658Z,13.52
2018-09-22T01:52:29.691Z,13.51
2018-09-22T01:57:32.730Z,13.50
2018-09-22T02:02:35.726Z,13.61
2018-09-22T02:07:38.757Z,13.70
2018-09-22T02:12:41.803Z,13.76
2018-09-22T02:17:44.816Z,13.66
2018-09-22T02:22:47.835Z,13.66
2018-09-22T02:27:50.854Z,13.66
2018-09-22T02:32:53.883Z,13.58
2018-09-22T02:37:56.922Z,13.57
2018-09-22T02:42:59.961Z,13.59
2018-09-22T02:48:02.995Z,13.64
2018-09-22T02:53:06.076Z,13.57
2018-09-22T02:58:09.119Z,13.58
2018-09-22T03:03:12.167Z,13.58
2018-09-22T03:08:15.264Z,13.55
2018-09-22T03:13:18.629Z,13.52
2018-09-22T03:18:21.683Z,13.51
2018-09-22T03:23:24.736Z,13.53
2018-09-22T03:28:27.767Z,13.51
2018-09-22T03:33:30.800Z,13.49
2018-09-22T03:38:33.846Z,13.54
2018-09-22T03:43:36.939Z,13.37
2018-09-22T03:48:40.048Z,13.55
2018-09-22T03:53:43.137Z,13.50
2018-09-22T03:58:46.210Z,13.51
2018-09-22T04:03:49.242Z,13.50
2018-09-22T04:08:52.339Z,13.49
2018-09-22T04:13:55.383Z,13.54
2018-09-22T04:18:58.445Z,13.48
2018-09-22T04:24:09.197Z,13.51
2018-09-22T04:29:12.307Z,13.49
2018-09-22T04:34:15.323Z,13.47
2018-09-22T04:39:18.382Z,13.50
2018-09-22T04:44:21.407Z,13.50
2018-09-22T04:49:24.423Z,13.38
2018-09-22T04:54:27.456Z,13.33
2018-09-22T04:59:30.482Z,13.43
2018-09-22T05:04:33.510Z,13.61
2018-09-22T05:09:36.530Z,13.70
2018-09-22T05:14:39.543Z,13.80
2018-09-22T05:19:42.571Z,13.87
2018-09-22T05:24:45.606Z,14.03
2018-09-22T05:29:48.635Z,14.07
2018-09-22T05:34:51.761Z,14.12
2018-09-22T05:39:54.814Z,14.22
2018-09-22T05:44:57.850Z,14.14
2018-09-22T05:50:00.933Z,14.15
2018-09-22T05:55:06.242Z,14.23
2018-09-22T06:00:09.438Z,14.37
2018-09-22T06:05:12.478Z,14.57
2018-09-22T06:10:15.522Z,14.60
2018-09-22T06:15:18.595Z,14.61
2018-09-22T06:20:21.790Z,14.55
2018-09-22T06:25:24.848Z,14.59
2018-09-22T06:30:27.916Z,14.77
2018-09-22T06:35:30.980Z,15.07
2018-09-22T06:40:34.007Z,15.12
2018-09-22T06:45:37.104Z,15.15
2018-09-22T06:50:40.136Z,15.33
2018-09-22T06:55:43.166Z,15.41
2018-09-22T07:00:46.177Z,15.44
2018-09-22T07:05:49.201Z,15.59
2018-09-22T07:10:52.567Z,15.74
2018-09-22T07:15:55.818Z,15.81
2018-09-22T07:21:05.150Z,15.88
2018-09-22T07:26:08.246Z,16.10
2018-09-22T07:31:11.332Z,16.17
2018-09-22T07:36:14.419Z,16.43
2018-09-22T07:41:17.509Z,16.56
2018-09-22T07:46:20.553Z,16.46
2018-09-22T07:51:23.585Z,16.67
2018-09-22T07:56:26.649Z,16.81
2018-09-22T08:01:29.705Z,16.88
2018-09-22T08:06:32.765Z,17.24
2018-09-22T08:11:35.846Z,17.37
2018-09-22T08:16:38.937Z,17.47
2018-09-22T08:21:41.998Z,17.43
2018-09-22T08:26:45.121Z,17.63
2018-09-22T08:31:48.225Z,17.72
2018-09-22T08:36:51.428Z,17.78
2018-09-22T08:41:54.319Z,18.09
2018-09-22T08:46:57.490Z,18.26
2018-09-22T08:52:00.535Z,18.21
2018-09-22T08:57:03.602Z,18.18
2018-09-22T09:02:07.286Z,18.29
2018-09-22T09:07:10.372Z,18.31
2018-09-22T09:12:13.423Z,18.49
2018-09-22T09:17:16.480Z,18.36
2018-09-22T09:22:19.546Z,18.47
2018-09-22T09:27:22.612Z,18.46
2018-09-22T09:32:25.625Z,18.49
2018-09-22T09:37:28.700Z,18.55
2018-09-22T09:42:31.702Z,18.52
2018-09-22T09:47:34.731Z,18.35
2018-09-22T09:52:37.788Z,18.55
2018-09-22T09:57:40.825Z,18.78
2018-09-22T10:02:43.871Z,18.33
2018-09-22T10:07:46.978Z,18.28
2018-09-22T10:12:49.991Z,18.61
2018-09-22T10:17:53.075Z,18.85
2018-09-22T10:22:56.289Z,19.07
2018-09-22T10:27:59.365Z,18.94
2018-09-22T10:33:02.450Z,19.30
2018-09-22T10:38:05.585Z,19.51
2018-09-22T10:43:08.726Z,19.73
2018-09-22T10:48:11.767Z,19.73
2018-09-22T10:53:14.946Z,19.73
2018-09-22T10:58:18.009Z,20.01
2018-09-22T11:03:21.068Z,20.05
2018-09-22T11:08:24.142Z,19.79
2018-09-22T11:13:27.247Z,19.81
2018-09-22T11:18:30.334Z,19.92
2018-09-22T11:23:33.398Z,20.10
2018-09-22T11:28:36.429Z,20.36
2018-09-22T11:33:39.462Z,20.34
2018-09-22T11:38:42.538Z,20.13
2018-09-22T11:43:47.108Z,20.18
2018-09-22T11:48:51.211Z,20.16
2018-09-22T11:53:55.239Z,20.11
2018-09-22T11:58:59.221Z,20.17
2018-09-22T12:04:02.398Z,20.34
2018-09-22T12:09:09.165Z,20.08
2018-09-22T12:14:12.316Z,20.14
2018-09-22T12:19:15.378Z,20.09
2018-09-22T12:24:18.487Z,20.19
2018-09-22T12:29:21.595Z,20.27
2018-09-22T12:34:24.637Z,20.24
2018-09-22T12:39:27.707Z,20.25
2018-09-22T12:44:30.719Z,20.32
2018-09-22T12:49:34.317Z,20.25
2018-09-22T12:54:37.374Z,20.39
2018-09-22T12:59:40.413Z,20.34
2018-09-22T13:04:43.450Z,20.23
2018-09-22T13:09:46.491Z,20.06
2018-09-22T13:14:49.498Z,20.20
2018-09-22T13:19:52.523Z,20.00
2018-09-22T13:24:55.656Z,19.76
2018-09-22T13:29:58.676Z,20.01
2018-09-22T13:35:01.696Z,19.95
2018-09-22T13:40:04.839Z,19.71
2018-09-22T13:45:07.994Z,19.52
2018-09-22T13:50:11.038Z,19.10
2018-09-22T13:55:14.062Z,18.44
2018-09-22T14:00:17.265Z,18.17
2018-09-22T14:05:20.318Z,18.70
2018-09-22T14:10:23.375Z,18.97
2018-09-22T14:15:26.482Z,18.37
2018-09-22T14:20:29.690Z,16.75
2018-09-22T14:25:33.546Z,15.49
2018-09-22T14:30:36.816Z,14.76
2018-09-22T14:35:39.944Z,14.58
2018-09-22T14:40:43.011Z,14.60
2018-09-22T14:45:46.186Z,14.49
2018-09-22T14:50:49.447Z,14.50
2018-09-22T14:55:52.490Z,14.32
2018-09-22T15:00:55.550Z,14.41
2018-09-22T15:05:58.631Z,14.38
2018-09-22T15:11:01.731Z,14.49
2018-09-22T15:16:04.851Z,14.50
2018-09-22T15:21:08.123Z,14.43
2018-09-22T15:26:11.442Z,14.65
2018-09-22T15:31:14.578Z,14.51
2018-09-22T15:36:17.650Z,14.53
2018-09-22T15:41:20.732Z,14.29
2018-09-22T15:46:23.807Z,14.30
2018-09-22T15:51:26.850Z,14.36
2018-09-22T15:56:29.903Z,14.32
2018-09-22T16:01:32.955Z,14.27
2018-09-22T16:06:36.044Z,14.39
2018-09-22T16:11:39.083Z,14.53
2018-09-22T16:16:43.163Z,14.54
2018-09-22T16:21:46.270Z,14.38
2018-09-22T16:26:49.334Z,14.23
2018-09-22T16:31:52.474Z,14.19
2018-09-22T16:36:57.632Z,14.13
2018-09-22T16:42:00.910Z,14.13
2018-09-22T16:47:04.374Z,14.18
2018-09-22T16:52:08.991Z,14.16
2018-09-22T16:57:12.499Z,14.13
2018-09-22T17:02:15.826Z,14.08
2018-09-22T17:07:18.909Z,14.12
2018-09-22T17:12:21.961Z,14.19
2018-09-22T17:17:25.034Z,14.28
2018-09-22T17:22:28.107Z,14.32
2018-09-22T17:27:31.226Z,14.27
2018-09-22T17:32:34.263Z,14.32
2018-09-22T17:37:37.378Z,14.29
2018-09-22T17:42:41.896Z,14.32
2018-09-22T17:47:45.983Z,14.35
2018-09-22T17:52:50.174Z,14.36
2018-09-22T17:57:54.312Z,14.42
2018-09-22T18:02:57.533Z,14.42
2018-09-22T18:08:02.177Z,14.40
2018-09-22T18:13:06.213Z,14.40
2018-09-22T18:18:10.798Z,14.48
2018-09-22T18:23:14.356Z,14.42
2018-09-22T18:28:17.842Z,14.42
2018-09-22T18:33:21.754Z,14.37
2018-09-22T18:38:25.259Z,14.24
2018-09-22T18:43:28.322Z,14.23
2018-09-22T18:48:31.439Z,14.24
2018-09-22T18:53:35.299Z,14.15
2018-09-22T18:58:38.460Z,14.13
2018-09-22T19:03:41.449Z,14.18
2018-09-22T19:08:44.522Z,14.22
2018-09-22T19:13:51.517Z,14.22
2018-09-22T19:18:59.214Z,14.20
2018-09-22T19:24:08.999Z,14.24
2018-09-22T19:29:17.560Z,14.26
2018-09-22T19:34:24.929Z,14.29
2018-09-22T19:39:46.944Z,14.33
2018-09-22T19:44:57.896Z,14.29
2018-09-22T19:50:03.420Z,14.33
2018-09-22T19:55:06.646Z,14.35
2018-09-22T20:00:10.299Z,14.31
2018-09-22T20:05:13.457Z,14.31
2018-09-22T20:10:16.509Z,14.30
2018-09-22T20:15:19.576Z,14.27
2018-09-22T20:20:22.657Z,14.28
2018-09-22T20:25:25.705Z,14.21
2018-09-22T20:30:28.763Z,14.20
2018-09-22T20:35:31.849Z,14.21
2018-09-22T20:40:34.887Z,14.18
2018-09-22T20:45:37.955Z,14.16
2018-09-22T20:50:40.987Z,14.16
2018-09-22T20:55:44.036Z,14.12
2018-09-22T21:00:47.074Z,14.11
2018-09-22T21:05:50.106Z,14.14
2018-09-22T21:10:53.202Z,14.16
2018-09-22T21:15:56.257Z,14.14
2018-09-22T21:20:59.545Z,14.11
2018-09-22T21:26:02.609Z,14.09
2018-09-22T21:31:05.684Z,14.10
2018-09-22T21:36:08.822Z,14.03
2018-09-22T21:41:11.939Z,13.97
2018-09-22T21:46:14.999Z,13.97
2018-09-22T21:51:18.044Z,13.96
2018-09-22T21:56:21.071Z,13.90
2018-09-22T22:01:29.750Z,13.88
2018-09-22T22:06:32.899Z,13.95
2018-09-22T22:11:36.010Z,14.03
2018-09-22T22:16:39.682Z,14.06
2018-09-22T22:21:42.743Z,14.06
2018-09-22T22:26:45.832Z,13.98
2018-09-22T22:31:48.937Z,13.89
2018-09-22T22:36:51.978Z,13.76
2018-09-22T22:41:55.032Z,13.71
2018-09-22T22:46:58.095Z,13.70
2018-09-22T22:52:01.164Z,13.68
2018-09-22T22:57:04.233Z,13.66
2018-09-22T23:02:07.310Z,13.66
2018-09-22T23:07:10.360Z,13.67
2018-09-22T23:12:13.455Z,13.72
2018-09-22T23:17:16.505Z,13.70
2018-09-22T23:22:19.571Z,13.73
2018-09-22T23:27:22.669Z,13.80
2018-09-22T23:32:25.730Z,13.87
2018-09-22T23:37:28.789Z,13.96
2018-09-22T23:42:31.851Z,13.94
2018-09-22T23:47:34.888Z,13.97
2018-09-22T23:52:37.942Z,13.99
2018-09-22T23:57:40.967Z,13.98
