createdAt,value
2019-03-17T00:00:01.739Z,0.00
2019-03-17T00:01:01.705Z,0.00
2019-03-17T00:02:01.699Z,0.00
2019-03-17T00:03:01.688Z,0.00
2019-03-17T00:04:01.753Z,0.00
2019-03-17T00:05:01.669Z,0.00
2019-03-17T00:06:01.650Z,0.00
2019-03-17T00:07:01.671Z,0.00
2019-03-17T00:08:01.703Z,0.00
2019-03-17T00:09:01.618Z,0.00
2019-03-17T00:10:01.618Z,0.00
2019-03-17T00:11:01.678Z,0.00
2019-03-17T00:12:01.636Z,0.00
2019-03-17T00:13:01.606Z,0.00
2019-03-17T00:14:01.591Z,0.00
2019-03-17T00:15:05.573Z,0.00
2019-03-17T00:16:01.611Z,0.00
2019-03-17T00:17:01.545Z,0.00
2019-03-17T00:18:01.591Z,0.00
2019-03-17T00:19:01.523Z,0.00
2019-03-17T00:20:01.573Z,0.00
2019-03-17T00:21:01.505Z,0.00
2019-03-17T00:22:01.500Z,0.00
2019-03-17T00:23:01.529Z,0.00
2019-03-17T00:24:01.457Z,0.00
2019-03-17T00:25:09.131Z,0.00
2019-03-17T00:26:02.434Z,0.00
2019-03-17T00:27:01.442Z,0.00
2019-03-17T00:28:01.435Z,0.00
2019-03-17T00:29:01.423Z,0.00
2019-03-17T00:30:01.395Z,0.00
2019-03-17T00:31:01.382Z,0.00
2019-03-17T00:32:01.369Z,0.00
2019-03-17T00:33:01.372Z,0.00
2019-03-17T00:34:01.395Z,0.00
2019-03-17T00:35:01.382Z,0.00
2019-03-17T00:36:01.329Z,0.00
2019-03-17T00:37:01.366Z,0.00
2019-03-17T00:38:01.308Z,0.00
2019-03-17T00:39:01.348Z,0.00
2019-03-17T00:40:01.304Z,0.00
2019-03-17T00:41:01.384Z,0.00
2019-03-17T00:42:01.266Z,0.00
2019-03-17T00:43:01.297Z,0.00
2019-03-17T00:44:01.319Z,0.00
2019-03-17T00:45:01.232Z,0.00
2019-03-17T00:46:01.225Z,0.00
2019-03-17T00:47:01.243Z,0.00
2019-03-17T00:48:01.204Z,0.00
2019-03-17T00:49:01.206Z,0.00
2019-03-17T00:50:01.262Z,0.00
2019-03-17T00:51:01.164Z,0.00
2019-03-17T00:52:01.159Z,0.00
2019-03-17T00:53:01.167Z,0.00
2019-03-17T00:54:01.149Z,0.00
2019-03-17T00:55:01.146Z,0.00
2019-03-17T00:56:01.279Z,0.00
2019-03-17T00:57:01.103Z,0.00
2019-03-17T00:58:01.089Z,0.00
2019-03-17T00:59:01.084Z,0.00
2019-03-17T01:00:01.254Z,0.00
2019-03-17T01:01:01.071Z,0.00
2019-03-17T01:02:01.061Z,0.00
2019-03-17T01:03:01.090Z,0.00
2019-03-17T01:04:01.354Z,0.00
2019-03-17T01:05:01.022Z,0.00
2019-03-17T01:06:01.020Z,0.00
2019-03-17T01:07:00.995Z,0.00
2019-03-17T01:08:01.036Z,0.00
2019-03-17T01:09:00.978Z,0.00
2019-03-17T01:10:00.979Z,0.00
2019-03-17T01:11:00.961Z,0.00
2019-03-17T01:12:00.939Z,0.00
2019-03-17T01:13:00.940Z,0.00
2019-03-17T01:14:00.944Z,0.00
2019-03-17T01:15:00.922Z,0.00
2019-03-17T01:16:00.894Z,0.00
2019-03-17T01:17:00.924Z,0.00
2019-03-17T01:18:00.987Z,0.00
2019-03-17T01:19:00.883Z,0.00
2019-03-17T01:20:00.870Z,0.00
2019-03-17T01:21:00.852Z,0.00
2019-03-17T01:22:00.910Z,0.00
2019-03-17T01:23:00.821Z,0.00
2019-03-17T01:24:00.839Z,0.00
2019-03-17T01:25:00.801Z,0.00
2019-03-17T01:26:00.799Z,0.00
2019-03-17T01:27:00.802Z,0.00
2019-03-17T01:28:00.776Z,0.00
2019-03-17T01:29:00.786Z,0.00
2019-03-17T01:30:00.767Z,0.00
2019-03-17T01:31:00.763Z,0.00
2019-03-17T01:32:00.722Z,0.00
2019-03-17T01:33:00.710Z,0.00
2019-03-17T01:34:00.783Z,0.00
2019-03-17T01:35:08.994Z,0.00
2019-03-17T01:36:01.685Z,0.00
2019-03-17T01:37:00.665Z,0.00
2019-03-17T01:38:00.653Z,0.00
2019-03-17T01:39:00.679Z,0.00
2019-03-17T01:40:00.677Z,0.00
2019-03-17T01:41:00.625Z,0.00
2019-03-17T01:42:00.611Z,0.00
2019-03-17T01:43:00.612Z,0.00
2019-03-17T01:44:00.634Z,0.00
2019-03-17T01:45:00.578Z,0.00
2019-03-17T01:46:00.569Z,0.00
2019-03-17T01:47:00.565Z,0.00
2019-03-17T01:48:00.647Z,0.00
2019-03-17T01:49:00.548Z,0.00
2019-03-17T01:50:00.540Z,0.00
2019-03-17T01:51:00.515Z,0.00
2019-03-17T01:52:00.515Z,0.00
2019-03-17T01:53:00.505Z,0.00
2019-03-17T01:54:00.582Z,0.00
2019-03-17T01:55:00.479Z,0.00
2019-03-17T01:56:00.460Z,0.00
2019-03-17T01:57:00.487Z,0.00
2019-03-17T01:58:00.453Z,0.00
2019-03-17T01:59:00.452Z,0.00
2019-03-17T02:00:00.425Z,0.00
2019-03-17T02:01:00.406Z,0.00
2019-03-17T02:02:00.451Z,0.00
2019-03-17T02:03:00.386Z,0.00
2019-03-17T02:04:00.391Z,0.00
2019-03-17T02:05:00.400Z,0.00
2019-03-17T02:06:00.350Z,0.00
2019-03-17T02:07:00.341Z,0.00
2019-03-17T02:08:00.336Z,0.00
2019-03-17T02:09:00.367Z,0.00
2019-03-17T02:10:00.373Z,0.00
2019-03-17T02:11:00.328Z,0.00
2019-03-17T02:12:00.310Z,0.00
2019-03-17T02:13:00.279Z,0.00
2019-03-17T02:14:00.268Z,0.00
2019-03-17T02:15:00.430Z,0.00
2019-03-17T02:16:00.272Z,0.00
2019-03-17T02:17:00.289Z,0.00
2019-03-17T02:18:00.232Z,0.00
2019-03-17T02:19:00.222Z,0.00
2019-03-17T02:20:00.370Z,0.00
2019-03-17T02:21:00.191Z,0.00
2019-03-17T02:22:00.198Z,0.00
2019-03-17T02:23:00.198Z,0.00
2019-03-17T02:24:00.162Z,0.00
2019-03-17T02:25:00.372Z,0.00
2019-03-17T02:26:00.148Z,0.00
2019-03-17T02:27:00.137Z,0.00
2019-03-17T02:28:00.117Z,0.00
2019-03-17T02:29:00.120Z,0.00
2019-03-17T02:30:00.300Z,0.00
2019-03-17T02:31:00.085Z,0.00
2019-03-17T02:32:00.084Z,0.00
2019-03-17T02:33:00.104Z,0.00
2019-03-17T02:34:00.060Z,0.00
2019-03-17T02:35:00.042Z,0.00
2019-03-17T02:36:00.038Z,0.00
2019-03-17T02:37:00.014Z,0.00
2019-03-17T02:38:00.208Z,0.00
2019-03-17T02:38:59.995Z,0.00
2019-03-17T02:39:59.984Z,0.00
2019-03-17T02:40:59.976Z,0.00
2019-03-17T02:41:59.964Z,0.00
2019-03-17T02:42:59.991Z,0.00
2019-03-17T02:44:00.018Z,0.00
2019-03-17T02:44:59.951Z,0.00
2019-03-17T02:46:02.860Z,0.00
2019-03-17T02:46:59.910Z,0.00
2019-03-17T02:47:59.899Z,0.00
2019-03-17T02:48:59.887Z,0.00
2019-03-17T02:49:59.929Z,0.00
2019-03-17T02:51:00.438Z,0.00
2019-03-17T02:51:59.858Z,0.00
2019-03-17T02:52:59.858Z,0.00
2019-03-17T02:53:59.829Z,0.00
2019-03-17T02:54:59.836Z,0.00
2019-03-17T02:55:59.805Z,0.00
2019-03-17T02:56:59.802Z,0.00
2019-03-17T02:57:59.796Z,0.00
2019-03-17T02:58:59.779Z,0.00
2019-03-17T02:59:59.931Z,0.00
2019-03-17T03:00:59.808Z,0.00
2019-03-17T03:01:59.770Z,0.00
2019-03-17T03:02:59.730Z,0.00
2019-03-17T03:03:59.724Z,0.00
2019-03-17T03:04:59.790Z,0.00
2019-03-17T03:05:59.705Z,0.00
2019-03-17T03:06:59.693Z,0.00
2019-03-17T03:07:59.681Z,0.00
2019-03-17T03:08:59.679Z,0.00
2019-03-17T03:09:59.660Z,0.00
2019-03-17T03:10:59.649Z,0.00
2019-03-17T03:11:59.676Z,0.00
2019-03-17T03:12:59.639Z,0.00
2019-03-17T03:13:59.671Z,0.00
2019-03-17T03:14:59.602Z,0.00
2019-03-17T03:15:59.592Z,0.00
2019-03-17T03:16:59.724Z,0.00
2019-03-17T03:17:59.592Z,0.00
2019-03-17T03:18:59.566Z,0.00
2019-03-17T03:19:59.567Z,0.00
2019-03-17T03:20:59.542Z,0.00
2019-03-17T03:21:59.530Z,0.00
2019-03-17T03:22:59.550Z,0.00
2019-03-17T03:23:59.554Z,0.00
2019-03-17T03:24:59.512Z,0.00
2019-03-17T03:25:59.494Z,0.00
2019-03-17T03:26:59.485Z,0.00
2019-03-17T03:27:59.479Z,0.00
2019-03-17T03:28:59.451Z,0.00
2019-03-17T03:29:59.444Z,0.00
2019-03-17T03:30:59.436Z,0.00
2019-03-17T03:31:59.417Z,0.00
2019-03-17T03:32:59.419Z,0.00
2019-03-17T03:33:59.410Z,0.00
2019-03-17T03:34:59.474Z,0.00
2019-03-17T03:36:10.553Z,0.00
2019-03-17T03:37:00.555Z,0.00
2019-03-17T03:37:59.383Z,0.00
2019-03-17T03:38:59.374Z,0.00
2019-03-17T03:39:59.342Z,0.00
2019-03-17T03:40:59.378Z,0.00
2019-03-17T03:41:59.310Z,0.00
2019-03-17T03:42:59.322Z,0.00
2019-03-17T03:43:59.310Z,0.00
2019-03-17T03:44:59.346Z,0.00
2019-03-17T03:45:59.266Z,0.00
2019-03-17T03:46:59.254Z,0.00
2019-03-17T03:47:59.257Z,0.00
2019-03-17T03:48:59.232Z,0.00
2019-03-17T03:49:59.234Z,0.00
2019-03-17T03:50:59.234Z,0.00
2019-03-17T03:51:59.223Z,0.00
2019-03-17T03:52:59.207Z,0.00
2019-03-17T03:53:59.198Z,0.00
2019-03-17T03:54:59.188Z,0.00
2019-03-17T03:55:59.190Z,0.00
2019-03-17T03:56:59.163Z,0.00
2019-03-17T03:57:59.150Z,0.00
2019-03-17T03:58:59.129Z,0.00
2019-03-17T03:59:59.185Z,0.00
2019-03-17T04:00:59.187Z,0.00
2019-03-17T04:01:59.201Z,0.00
2019-03-17T04:02:59.180Z,0.00
2019-03-17T04:03:59.156Z,0.00
2019-03-17T04:04:59.270Z,0.00
2019-03-17T04:05:59.070Z,0.00
2019-03-17T04:06:59.047Z,0.00
2019-03-17T04:07:59.039Z,0.00
2019-03-17T04:08:59.019Z,0.00
2019-03-17T04:09:59.013Z,0.00
2019-03-17T04:10:59.063Z,0.00
2019-03-17T04:11:58.984Z,0.00
2019-03-17T04:12:58.980Z,0.00
2019-03-17T04:13:58.978Z,0.00
2019-03-17T04:14:58.986Z,0.00
2019-03-17T04:15:58.954Z,0.00
2019-03-17T04:16:58.962Z,0.00
2019-03-17T04:17:58.934Z,0.00
2019-03-17T04:18:58.913Z,0.00
2019-03-17T04:19:59.056Z,0.00
2019-03-17T04:20:58.912Z,0.00
2019-03-17T04:21:58.876Z,0.00
2019-03-17T04:22:58.867Z,0.00
2019-03-17T04:23:58.861Z,0.00
2019-03-17T04:24:58.879Z,0.00
2019-03-17T04:25:58.916Z,0.00
2019-03-17T04:26:59.731Z,0.00
2019-03-17T04:27:58.808Z,0.00
2019-03-17T04:28:58.805Z,0.00
2019-03-17T04:29:58.798Z,0.00
2019-03-17T04:30:58.793Z,0.00
2019-03-17T04:31:58.772Z,0.00
2019-03-17T04:32:58.764Z,0.00
2019-03-17T04:33:58.776Z,0.00
2019-03-17T04:34:58.865Z,0.00
2019-03-17T04:35:58.729Z,0.00
2019-03-17T04:36:58.722Z,0.00
2019-03-17T04:37:58.705Z,0.00
2019-03-17T04:38:58.690Z,0.00
2019-03-17T04:39:58.686Z,0.00
2019-03-17T04:40:58.692Z,0.00
2019-03-17T04:41:58.711Z,0.00
2019-03-17T04:42:58.663Z,0.00
2019-03-17T04:43:58.656Z,0.00
2019-03-17T04:44:58.627Z,0.00
2019-03-17T04:45:58.648Z,0.00
2019-03-17T04:46:58.641Z,0.00
2019-03-17T04:47:58.592Z,0.00
2019-03-17T04:48:58.700Z,0.00
2019-03-17T04:49:58.623Z,0.00
2019-03-17T04:50:58.569Z,0.00
2019-03-17T04:51:58.564Z,0.00
2019-03-17T04:52:58.623Z,0.00
2019-03-17T04:53:58.565Z,0.00
2019-03-17T04:54:58.548Z,0.00
2019-03-17T04:55:58.520Z,0.00
2019-03-17T04:56:58.556Z,0.00
2019-03-17T04:57:58.484Z,0.00
2019-03-17T04:58:58.496Z,0.00
2019-03-17T04:59:58.526Z,0.00
2019-03-17T05:00:58.463Z,0.00
2019-03-17T05:01:58.462Z,0.00
2019-03-17T05:02:58.468Z,0.00
2019-03-17T05:03:58.426Z,0.00
2019-03-17T05:04:58.414Z,0.00
2019-03-17T05:05:58.430Z,0.00
2019-03-17T05:06:58.417Z,0.00
2019-03-17T05:07:58.423Z,0.00
2019-03-17T05:08:58.365Z,0.00
2019-03-17T05:09:58.370Z,0.00
2019-03-17T05:10:58.386Z,0.00
2019-03-17T05:11:58.406Z,0.00
2019-03-17T05:12:58.326Z,0.00
2019-03-17T05:13:58.323Z,0.00
2019-03-17T05:14:58.301Z,0.00
2019-03-17T05:15:58.404Z,0.00
2019-03-17T05:16:58.337Z,0.00
2019-03-17T05:17:58.279Z,0.00
2019-03-17T05:18:58.265Z,0.00
2019-03-17T05:19:58.277Z,0.00
2019-03-17T05:20:58.273Z,0.00
2019-03-17T05:21:58.273Z,0.00
2019-03-17T05:22:58.248Z,0.00
2019-03-17T05:23:58.215Z,5.62
2019-03-17T05:24:58.200Z,5.62
2019-03-17T05:25:58.204Z,5.62
2019-03-17T05:26:58.217Z,5.62
2019-03-17T05:27:58.171Z,5.62
2019-03-17T05:28:58.174Z,5.62
2019-03-17T05:29:58.139Z,5.62
2019-03-17T05:30:58.154Z,5.62
2019-03-17T05:31:58.128Z,5.62
2019-03-17T05:32:58.154Z,11.25
2019-03-17T05:33:58.116Z,11.25
2019-03-17T05:34:58.106Z,11.25
2019-03-17T05:35:58.075Z,11.25
2019-03-17T05:37:06.256Z,11.25
2019-03-17T05:37:59.059Z,16.88
2019-03-17T05:38:58.042Z,16.88
2019-03-17T05:39:58.045Z,16.88
2019-03-17T05:40:58.173Z,16.88
2019-03-17T05:41:58.030Z,16.88
2019-03-17T05:42:58.031Z,16.88
2019-03-17T05:43:58.015Z,16.88
2019-03-17T05:44:57.982Z,22.50
2019-03-17T05:45:57.984Z,22.50
2019-03-17T05:46:57.960Z,28.12
2019-03-17T05:47:58.021Z,28.12
2019-03-17T05:48:57.945Z,28.12
2019-03-17T05:49:57.956Z,33.75
2019-03-17T05:50:57.913Z,50.62
2019-03-17T05:51:57.926Z,61.88
2019-03-17T05:52:57.898Z,39.38
2019-03-17T05:53:57.912Z,50.62
2019-03-17T05:54:57.905Z,45.00
2019-03-17T05:55:57.858Z,50.62
2019-03-17T05:56:57.879Z,50.62
2019-03-17T05:57:57.855Z,39.38
2019-03-17T05:58:57.850Z,45.00
2019-03-17T05:59:57.823Z,45.00
2019-03-17T06:00:57.804Z,45.00
2019-03-17T06:01:57.794Z,50.62
2019-03-17T06:02:57.905Z,50.62
2019-03-17T06:03:57.772Z,45.00
2019-03-17T06:04:57.857Z,39.38
2019-03-17T06:05:57.796Z,39.38
2019-03-17T06:06:57.752Z,45.00
2019-03-17T06:07:57.744Z,45.00
2019-03-17T06:08:57.738Z,50.62
2019-03-17T06:09:57.765Z,45.00
2019-03-17T06:10:57.710Z,50.62
2019-03-17T06:11:57.717Z,56.25
2019-03-17T06:12:57.691Z,56.25
2019-03-17T06:13:57.707Z,56.25
2019-03-17T06:14:57.673Z,61.88
2019-03-17T06:15:57.673Z,61.88
2019-03-17T06:16:57.663Z,61.88
2019-03-17T06:17:57.658Z,67.50
2019-03-17T06:18:57.750Z,61.88
2019-03-17T06:19:57.620Z,73.12
2019-03-17T06:20:57.734Z,78.75
2019-03-17T06:22:00.386Z,73.12
2019-03-17T06:22:57.582Z,84.38
2019-03-17T06:23:57.568Z,84.38
2019-03-17T06:24:57.572Z,84.38
2019-03-17T06:25:57.602Z,95.62
2019-03-17T06:26:57.585Z,123.75
2019-03-17T06:27:57.561Z,123.75
2019-03-17T06:28:57.508Z,101.25
2019-03-17T06:29:57.516Z,95.62
2019-03-17T06:30:57.491Z,101.25
2019-03-17T06:31:57.635Z,101.25
2019-03-17T06:32:57.477Z,106.88
2019-03-17T06:33:57.463Z,95.62
2019-03-17T06:34:57.453Z,101.25
2019-03-17T06:35:57.423Z,101.25
2019-03-17T06:36:57.421Z,101.25
2019-03-17T06:37:57.440Z,101.25
2019-03-17T06:38:57.404Z,101.25
2019-03-17T06:39:57.393Z,106.88
2019-03-17T06:40:57.375Z,101.25
2019-03-17T06:41:57.391Z,106.88
2019-03-17T06:42:57.856Z,106.88
2019-03-17T06:43:57.436Z,106.88
2019-03-17T06:44:57.349Z,106.88
2019-03-17T06:45:57.328Z,112.50
2019-03-17T06:46:57.356Z,106.88
2019-03-17T06:47:57.360Z,112.50
2019-03-17T06:48:57.305Z,118.12
2019-03-17T06:49:57.272Z,123.75
2019-03-17T06:50:57.269Z,135.00
2019-03-17T06:51:57.277Z,135.00
2019-03-17T06:52:57.271Z,140.62
2019-03-17T06:53:57.412Z,135.00
2019-03-17T06:54:57.306Z,135.00
2019-03-17T06:55:57.257Z,140.62
2019-03-17T06:56:57.209Z,146.25
2019-03-17T06:57:57.203Z,123.75
2019-03-17T06:58:57.268Z,140.62
2019-03-17T06:59:57.322Z,157.50
2019-03-17T07:00:57.220Z,140.62
2019-03-17T07:01:57.146Z,163.12
2019-03-17T07:02:57.141Z,174.38
2019-03-17T07:03:57.119Z,168.75
2019-03-17T07:04:57.152Z,168.75
2019-03-17T07:05:57.157Z,163.12
2019-03-17T07:06:57.258Z,151.88
2019-03-17T07:07:57.172Z,180.00
2019-03-17T07:08:57.068Z,168.75
2019-03-17T07:09:57.055Z,180.00
2019-03-17T07:10:57.155Z,191.25
2019-03-17T07:11:57.101Z,168.75
2019-03-17T07:12:57.023Z,185.62
2019-03-17T07:13:57.022Z,168.75
2019-03-17T07:14:57.038Z,180.00
2019-03-17T07:15:56.997Z,168.75
2019-03-17T07:16:57.010Z,163.12
2019-03-17T07:17:56.983Z,174.38
2019-03-17T07:18:56.965Z,180.00
2019-03-17T07:19:56.947Z,168.75
2019-03-17T07:20:56.941Z,174.38
2019-03-17T07:21:56.962Z,163.12
2019-03-17T07:22:56.924Z,140.62
2019-03-17T07:23:56.928Z,163.12
2019-03-17T07:24:56.917Z,168.75
2019-03-17T07:25:56.992Z,180.00
2019-03-17T07:26:56.874Z,191.25
2019-03-17T07:27:56.996Z,180.00
2019-03-17T07:28:56.889Z,174.38
2019-03-17T07:29:56.851Z,168.75
2019-03-17T07:30:56.829Z,157.50
2019-03-17T07:31:56.815Z,185.62
2019-03-17T07:32:56.830Z,168.75
2019-03-17T07:33:56.832Z,180.00
2019-03-17T07:34:56.791Z,213.75
2019-03-17T07:35:56.788Z,219.38
2019-03-17T07:36:56.835Z,213.75
2019-03-17T07:37:57.354Z,219.38
2019-03-17T07:38:56.761Z,225.00
2019-03-17T07:39:56.740Z,230.62
2019-03-17T07:40:56.732Z,225.00
2019-03-17T07:41:56.734Z,219.38
2019-03-17T07:42:56.701Z,213.75
2019-03-17T07:43:56.717Z,202.50
2019-03-17T07:44:56.708Z,219.38
2019-03-17T07:45:56.697Z,202.50
2019-03-17T07:46:56.711Z,219.38
2019-03-17T07:47:56.644Z,219.38
2019-03-17T07:48:56.651Z,213.75
2019-03-17T07:49:56.638Z,225.00
2019-03-17T07:50:56.702Z,236.25
2019-03-17T07:51:57.103Z,247.50
2019-03-17T07:52:56.623Z,264.38
2019-03-17T07:53:56.580Z,286.88
2019-03-17T07:54:56.581Z,286.88
2019-03-17T07:55:56.566Z,270.00
2019-03-17T07:56:56.634Z,286.88
2019-03-17T07:57:56.552Z,292.50
2019-03-17T07:58:57.210Z,298.12
2019-03-17T07:59:56.652Z,292.50
2019-03-17T08:00:56.511Z,298.12
2019-03-17T08:01:56.529Z,309.38
2019-03-17T08:02:56.506Z,281.25
2019-03-17T08:03:56.490Z,286.88
2019-03-17T08:04:56.494Z,343.12
2019-03-17T08:05:56.450Z,371.25
2019-03-17T08:06:56.459Z,376.88
2019-03-17T08:08:08.178Z,388.12
2019-03-17T08:08:57.473Z,382.50
2019-03-17T08:09:56.438Z,393.75
2019-03-17T08:10:56.462Z,472.50
2019-03-17T08:11:56.434Z,545.62
2019-03-17T08:12:56.387Z,540.00
2019-03-17T08:13:56.370Z,573.75
2019-03-17T08:14:57.801Z,601.88
2019-03-17T08:15:56.351Z,624.38
2019-03-17T08:16:56.348Z,607.50
2019-03-17T08:17:56.321Z,680.62
2019-03-17T08:18:56.308Z,641.25
2019-03-17T08:19:56.313Z,613.12
2019-03-17T08:20:56.438Z,658.12
2019-03-17T08:21:56.285Z,703.12
2019-03-17T08:22:56.288Z,720.00
2019-03-17T08:23:56.282Z,641.25
2019-03-17T08:24:56.263Z,568.12
2019-03-17T08:25:56.325Z,646.88
2019-03-17T08:26:56.264Z,708.75
2019-03-17T08:27:57.251Z,680.62
2019-03-17T08:28:56.349Z,708.75
2019-03-17T08:29:56.342Z,658.12
2019-03-17T08:30:56.197Z,680.62
2019-03-17T08:31:56.193Z,618.75
2019-03-17T08:32:56.282Z,607.50
2019-03-17T08:33:56.170Z,675.00
2019-03-17T08:34:56.162Z,680.62
2019-03-17T08:35:56.135Z,590.62
2019-03-17T08:36:56.139Z,573.75
2019-03-17T08:37:56.110Z,703.12
2019-03-17T08:38:56.143Z,753.75
2019-03-17T08:39:56.106Z,765.00
2019-03-17T08:40:56.131Z,686.25
2019-03-17T08:41:56.135Z,607.50
2019-03-17T08:42:56.073Z,787.50
2019-03-17T08:43:56.043Z,675.00
2019-03-17T08:44:56.263Z,725.62
2019-03-17T08:45:56.027Z,736.88
2019-03-17T08:46:56.008Z,646.88
2019-03-17T08:47:58.175Z,641.25
2019-03-17T08:48:55.996Z,630.00
2019-03-17T08:49:56.218Z,663.75
2019-03-17T08:50:55.972Z,675.00
2019-03-17T08:51:56.024Z,596.25
2019-03-17T08:52:55.973Z,568.12
2019-03-17T08:53:55.929Z,613.12
2019-03-17T08:54:55.925Z,613.12
2019-03-17T08:55:55.917Z,573.75
2019-03-17T08:56:55.915Z,579.38
2019-03-17T08:57:56.013Z,579.38
2019-03-17T08:58:55.878Z,618.75
2019-03-17T08:59:55.888Z,630.00
2019-03-17T09:00:55.889Z,573.75
2019-03-17T09:01:55.859Z,590.62
2019-03-17T09:02:55.837Z,517.50
2019-03-17T09:03:55.847Z,534.38
2019-03-17T09:04:55.885Z,500.62
2019-03-17T09:05:55.867Z,534.38
2019-03-17T09:06:55.824Z,540.00
2019-03-17T09:07:55.800Z,545.62
2019-03-17T09:08:55.801Z,534.38
2019-03-17T09:09:55.839Z,562.50
2019-03-17T09:10:55.762Z,568.12
2019-03-17T09:11:55.749Z,573.75
2019-03-17T09:12:55.730Z,523.12
2019-03-17T09:13:55.747Z,562.50
2019-03-17T09:14:55.770Z,568.12
2019-03-17T09:15:55.711Z,495.00
2019-03-17T09:16:55.699Z,495.00
2019-03-17T09:17:55.678Z,500.62
2019-03-17T09:18:56.199Z,523.12
2019-03-17T09:19:55.659Z,528.75
2019-03-17T09:20:55.653Z,495.00
2019-03-17T09:21:55.653Z,483.75
2019-03-17T09:22:55.636Z,489.38
2019-03-17T09:23:55.638Z,455.62
2019-03-17T09:24:55.688Z,455.62
2019-03-17T09:25:55.612Z,455.62
2019-03-17T09:26:55.609Z,472.50
2019-03-17T09:27:55.564Z,495.00
2019-03-17T09:28:55.556Z,511.88
2019-03-17T09:29:55.559Z,511.88
2019-03-17T09:30:55.567Z,517.50
2019-03-17T09:31:55.547Z,596.25
2019-03-17T09:32:55.525Z,652.50
2019-03-17T09:33:55.495Z,618.75
2019-03-17T09:34:55.558Z,646.88
2019-03-17T09:35:55.507Z,596.25
2019-03-17T09:36:55.513Z,646.88
2019-03-17T09:37:55.466Z,590.62
2019-03-17T09:38:55.468Z,669.38
2019-03-17T09:39:55.496Z,669.38
2019-03-17T09:40:55.520Z,663.75
2019-03-17T09:41:55.468Z,646.88
2019-03-17T09:42:55.423Z,703.12
2019-03-17T09:43:55.384Z,708.75
2019-03-17T09:44:55.387Z,585.00
2019-03-17T09:45:55.393Z,669.38
2019-03-17T09:46:55.356Z,641.25
2019-03-17T09:47:55.528Z,714.38
2019-03-17T09:48:55.358Z,697.50
2019-03-17T09:49:55.323Z,697.50
2019-03-17T09:50:55.312Z,658.12
2019-03-17T09:51:55.298Z,686.25
2019-03-17T09:52:55.289Z,669.38
2019-03-17T09:53:55.279Z,646.88
2019-03-17T09:54:55.330Z,675.00
2019-03-17T09:55:55.274Z,675.00
2019-03-17T09:56:55.272Z,686.25
2019-03-17T09:57:55.234Z,658.12
2019-03-17T09:58:55.236Z,613.12
2019-03-17T09:59:55.219Z,635.62
2019-03-17T10:00:55.246Z,691.88
2019-03-17T10:01:56.039Z,669.38
2019-03-17T10:02:55.221Z,590.62
2019-03-17T10:03:55.227Z,624.38
2019-03-17T10:04:55.278Z,669.38
2019-03-17T10:05:55.166Z,641.25
2019-03-17T10:06:55.140Z,646.88
2019-03-17T10:07:55.147Z,669.38
2019-03-17T10:09:00.028Z,601.88
2019-03-17T10:09:56.104Z,579.38
2019-03-17T10:10:55.124Z,590.62
2019-03-17T10:11:55.107Z,596.25
2019-03-17T10:12:55.073Z,618.75
2019-03-17T10:13:55.082Z,523.12
2019-03-17T10:14:55.059Z,556.88
2019-03-17T10:15:55.051Z,545.62
2019-03-17T10:16:55.062Z,562.50
2019-03-17T10:17:55.020Z,540.00
2019-03-17T10:18:55.008Z,641.25
2019-03-17T10:19:55.113Z,663.75
2019-03-17T10:20:55.000Z,675.00
2019-03-17T10:21:54.989Z,641.25
2019-03-17T10:22:54.985Z,573.75
2019-03-17T10:23:55.054Z,635.62
2019-03-17T10:24:54.990Z,641.25
2019-03-17T10:25:55.058Z,613.12
2019-03-17T10:26:54.919Z,568.12
2019-03-17T10:27:54.977Z,562.50
2019-03-17T10:28:54.911Z,551.25
2019-03-17T10:29:54.943Z,624.38
2019-03-17T10:30:54.919Z,635.62
2019-03-17T10:31:54.897Z,635.62
2019-03-17T10:32:54.857Z,635.62
2019-03-17T10:33:54.845Z,635.62
2019-03-17T10:34:54.876Z,601.88
2019-03-17T10:35:54.928Z,630.00
2019-03-17T10:36:54.819Z,590.62
2019-03-17T10:37:54.823Z,601.88
2019-03-17T10:38:54.791Z,590.62
2019-03-17T10:39:54.810Z,613.12
2019-03-17T10:40:54.797Z,545.62
2019-03-17T10:41:54.762Z,551.25
2019-03-17T10:42:54.810Z,545.62
2019-03-17T10:43:54.741Z,551.25
2019-03-17T10:44:54.910Z,281.25
2019-03-17T10:45:54.790Z,973.12
2019-03-17T10:46:54.704Z,933.75
2019-03-17T10:47:54.783Z,1035.00
2019-03-17T10:48:54.696Z,849.38
2019-03-17T10:49:54.678Z,967.50
2019-03-17T10:50:54.806Z,1006.88
2019-03-17T10:51:54.654Z,1057.50
2019-03-17T10:52:54.803Z,1063.12
2019-03-17T10:53:54.637Z,1018.12
2019-03-17T10:54:54.629Z,1029.38
2019-03-17T10:55:54.643Z,950.62
2019-03-17T10:56:54.602Z,1029.38
2019-03-17T10:57:54.612Z,1001.25
2019-03-17T10:58:54.717Z,1063.12
2019-03-17T10:59:54.676Z,978.75
2019-03-17T11:00:54.575Z,1080.00
2019-03-17T11:01:54.546Z,1102.50
2019-03-17T11:02:54.544Z,1158.75
2019-03-17T11:03:54.534Z,1080.00
2019-03-17T11:04:54.525Z,1051.88
2019-03-17T11:05:54.619Z,1068.75
2019-03-17T11:06:54.523Z,1108.12
2019-03-17T11:07:54.490Z,1158.75
2019-03-17T11:08:54.476Z,1231.88
2019-03-17T11:09:54.492Z,1153.12
2019-03-17T11:10:54.511Z,1096.88
2019-03-17T11:11:54.453Z,1220.62
2019-03-17T11:12:54.445Z,1113.75
2019-03-17T11:13:54.432Z,1130.62
2019-03-17T11:14:54.438Z,1203.75
2019-03-17T11:15:54.447Z,1192.50
2019-03-17T11:16:54.459Z,1203.75
2019-03-17T11:17:54.497Z,1226.25
2019-03-17T11:18:54.368Z,1310.62
2019-03-17T11:19:54.410Z,1276.88
2019-03-17T11:20:54.372Z,1423.12
2019-03-17T11:21:54.732Z,1490.62
2019-03-17T11:22:54.416Z,1479.38
2019-03-17T11:23:54.345Z,1546.88
2019-03-17T11:24:54.334Z,1518.75
2019-03-17T11:25:54.327Z,1665.00
2019-03-17T11:26:55.738Z,1631.25
2019-03-17T11:27:54.278Z,1698.75
2019-03-17T11:28:54.274Z,1884.38
2019-03-17T11:29:54.268Z,1800.00
2019-03-17T11:30:54.258Z,1794.38
2019-03-17T11:31:54.257Z,1788.75
2019-03-17T11:32:54.257Z,1569.38
2019-03-17T11:33:54.221Z,1749.38
2019-03-17T11:34:54.230Z,1833.75
2019-03-17T11:35:54.258Z,1963.12
2019-03-17T11:36:54.193Z,2013.75
2019-03-17T11:37:54.174Z,2120.62
2019-03-17T11:38:54.174Z,2317.50
2019-03-17T11:39:54.185Z,2396.25
2019-03-17T11:40:54.181Z,2289.38
2019-03-17T11:41:54.148Z,1777.50
2019-03-17T11:42:54.149Z,2351.25
2019-03-17T11:43:54.116Z,2362.50
2019-03-17T11:44:54.226Z,1929.38
2019-03-17T11:45:54.095Z,2401.88
2019-03-17T11:46:54.083Z,2345.62
2019-03-17T11:47:54.128Z,2407.50
2019-03-17T11:48:54.099Z,2250.00
2019-03-17T11:49:54.053Z,2244.38
2019-03-17T11:50:54.192Z,2401.88
2019-03-17T11:51:54.038Z,2452.50
2019-03-17T11:52:54.021Z,2525.62
2019-03-17T11:53:54.033Z,2475.00
2019-03-17T11:54:54.011Z,2452.50
2019-03-17T11:55:54.000Z,2210.62
2019-03-17T11:56:54.076Z,2295.00
2019-03-17T11:57:54.007Z,2452.50
2019-03-17T11:58:53.976Z,2345.62
2019-03-17T11:59:53.951Z,2047.50
2019-03-17T12:00:53.975Z,2300.62
2019-03-17T12:01:54.003Z,2407.50
2019-03-17T12:02:53.922Z,1974.38
2019-03-17T12:03:53.907Z,573.75
2019-03-17T12:04:53.896Z,1783.12
2019-03-17T12:05:53.957Z,2272.50
2019-03-17T12:06:53.898Z,2137.50
2019-03-17T12:07:53.869Z,697.50
2019-03-17T12:08:53.881Z,669.38
2019-03-17T12:09:53.849Z,781.88
2019-03-17T12:10:53.848Z,720.00
2019-03-17T12:11:53.834Z,708.75
2019-03-17T12:12:53.850Z,770.62
2019-03-17T12:13:53.821Z,556.88
2019-03-17T12:14:53.793Z,1625.62
2019-03-17T12:15:53.779Z,1620.00
2019-03-17T12:16:53.802Z,1417.50
2019-03-17T12:17:53.758Z,900.00
2019-03-17T12:18:53.758Z,1653.75
2019-03-17T12:19:53.742Z,1794.38
2019-03-17T12:20:53.728Z,1141.88
2019-03-17T12:21:53.764Z,770.62
2019-03-17T12:22:53.714Z,348.75
2019-03-17T12:23:53.697Z,309.38
2019-03-17T12:24:53.697Z,1096.88
2019-03-17T12:25:53.677Z,838.12
2019-03-17T12:26:53.679Z,855.00
2019-03-17T12:27:53.686Z,438.75
2019-03-17T12:28:53.648Z,461.25
2019-03-17T12:29:53.648Z,596.25
2019-03-17T12:30:53.635Z,871.88
2019-03-17T12:31:53.636Z,489.38
2019-03-17T12:32:53.606Z,455.62
2019-03-17T12:33:53.591Z,500.62
2019-03-17T12:34:53.588Z,540.00
2019-03-17T12:35:53.574Z,455.62
2019-03-17T12:36:53.572Z,438.75
2019-03-17T12:37:53.555Z,478.12
2019-03-17T12:38:53.543Z,478.12
2019-03-17T12:40:02.382Z,388.12
2019-03-17T12:40:54.523Z,399.38
2019-03-17T12:41:53.754Z,365.62
2019-03-17T12:42:53.497Z,331.88
2019-03-17T12:43:53.489Z,303.75
2019-03-17T12:44:53.479Z,326.25
2019-03-17T12:45:53.462Z,382.50
2019-03-17T12:46:53.470Z,360.00
2019-03-17T12:47:53.447Z,315.00