createdAt,value
2023-01-17T00:00:44.524Z,-0.49
2023-01-17T00:03:17.340Z,-0.53
2023-01-17T00:06:07.743Z,-0.56
2023-01-17T00:08:58.529Z,-0.59
2023-01-17T00:11:31.766Z,-0.63
2023-01-17T00:14:04.611Z,-0.68
2023-01-17T00:16:37.458Z,-0.70
2023-01-17T00:19:28.302Z,-0.73
2023-01-17T00:22:19.284Z,-0.77
2023-01-17T00:25:09.912Z,-0.81
2023-01-17T00:27:41.969Z,-0.86
2023-01-17T00:30:14.223Z,-0.89
2023-01-17T00:32:46.750Z,-0.93
2023-01-17T00:35:19.599Z,-0.95
2023-01-17T00:38:06.057Z,-0.98
2023-01-17T00:40:40.682Z,-1.02
2023-01-17T00:43:33.341Z,-1.04
2023-01-17T00:46:24.190Z,-1.05
2023-01-17T00:49:15.040Z,-1.10
2023-01-17T00:52:06.087Z,-1.11
2023-01-17T00:54:57.232Z,-1.14
2023-01-17T00:57:48.274Z,-1.16
2023-01-17T01:00:39.520Z,-1.17
2023-01-17T01:03:31.661Z,-1.19
2023-01-17T01:06:24.936Z,-1.22
2023-01-17T01:09:15.709Z,-1.24
2023-01-17T01:12:07.232Z,-1.26
2023-01-17T01:14:57.803Z,-1.30
2023-01-17T01:17:48.860Z,-1.31
2023-01-17T01:20:39.541Z,-1.34
2023-01-17T01:23:30.527Z,-1.35
2023-01-17T01:26:23.456Z,-1.37
2023-01-17T01:29:14.528Z,-1.41
2023-01-17T01:32:05.068Z,-1.43
2023-01-17T01:34:37.711Z,-1.46
2023-01-17T01:37:11.112Z,-1.48
2023-01-17T01:39:44.183Z,-1.49
2023-01-17T01:42:18.618Z,-1.50
2023-01-17T01:44:54.469Z,-1.50
2023-01-17T01:47:32.522Z,-1.51
2023-01-17T01:50:09.007Z,-1.52
2023-01-17T01:52:46.085Z,-1.54
2023-01-17T01:55:25.686Z,-1.57
2023-01-17T01:58:03.292Z,-1.57
2023-01-17T02:00:41.201Z,-1.60
2023-01-17T02:03:18.593Z,-1.58
2023-01-17T02:05:51.629Z,-1.56
2023-01-17T02:08:25.808Z,-1.56
2023-01-17T02:10:58.987Z,-1.54
2023-01-17T02:13:31.751Z,-1.51
2023-01-17T02:16:12.570Z,-1.51
2023-01-17T02:19:12.408Z,-1.51
2023-01-17T02:21:59.382Z,-1.50
2023-01-17T02:24:48.730Z,-1.49
2023-01-17T02:27:55.974Z,-1.49
2023-01-17T02:30:37.387Z,-1.48
2023-01-17T02:33:17.639Z,-1.51
2023-01-17T02:36:11.935Z,-1.52
2023-01-17T02:38:49.667Z,-1.52
2023-01-17T02:41:32.636Z,-1.53
2023-01-17T02:44:06.426Z,-1.55
2023-01-17T02:46:54.891Z,-1.55
2023-01-17T02:49:30.771Z,-1.58
2023-01-17T02:52:38.865Z,-1.64
2023-01-17T02:55:19.377Z,-1.65
2023-01-17T02:58:13.604Z,-1.64
2023-01-17T03:01:10.441Z,-1.64
2023-01-17T03:03:56.818Z,-1.65
2023-01-17T03:06:43.450Z,-1.66
2023-01-17T03:09:18.001Z,-1.65
2023-01-17T03:11:50.899Z,-1.65
2023-01-17T03:14:24.441Z,-1.66
2023-01-17T03:16:58.155Z,-1.63
2023-01-17T03:19:31.803Z,-1.58
2023-01-17T03:22:04.629Z,-1.55
2023-01-17T03:24:37.472Z,-1.54
2023-01-17T03:27:10.648Z,-1.48
2023-01-17T03:29:43.716Z,-1.44
2023-01-17T03:32:16.636Z,-1.42
2023-01-17T03:34:51.062Z,-1.41
2023-01-17T03:37:24.183Z,-1.39
2023-01-17T03:39:58.018Z,-1.35
2023-01-17T03:42:31.778Z,-1.33
2023-01-17T03:45:04.916Z,-1.30
2023-01-17T03:47:38.069Z,-1.28
2023-01-17T03:50:13.653Z,-1.24
2023-01-17T03:52:47.108Z,-1.21
2023-01-17T03:55:20.021Z,-1.19
2023-01-17T03:57:53.251Z,-1.17
2023-01-17T04:00:26.268Z,-1.16
2023-01-17T04:02:59.183Z,-1.12
2023-01-17T04:05:32.270Z,-1.08
2023-01-17T04:08:06.904Z,-1.05
2023-01-17T04:10:40.120Z,-1.02
2023-01-17T04:13:13.990Z,-1.01
2023-01-17T04:15:49.265Z,-1.03
2023-01-17T04:18:24.598Z,-1.04
2023-01-17T04:20:57.801Z,-1.05
2023-01-17T04:23:30.761Z,-1.06
2023-01-17T04:26:03.958Z,-1.05
2023-01-17T04:28:37.115Z,-1.03
2023-01-17T04:31:12.798Z,-1.03
2023-01-17T04:33:46.506Z,-1.00
2023-01-17T04:36:19.607Z,-0.98
2023-01-17T04:38:52.419Z,-0.95
2023-01-17T04:41:26.347Z,-0.94
2023-01-17T04:43:59.275Z,-0.93
2023-01-17T04:46:32.503Z,-0.91
2023-01-17T04:49:05.424Z,-0.95
2023-01-17T04:51:38.708Z,-1.00
2023-01-17T04:54:11.572Z,-1.01
2023-01-17T04:56:45.148Z,-1.02
2023-01-17T04:59:18.131Z,-1.04
2023-01-17T05:01:51.441Z,-1.07
2023-01-17T05:04:24.280Z,-1.12
2023-01-17T05:06:57.262Z,-1.09
2023-01-17T05:09:30.043Z,-1.11
2023-01-17T05:12:04.559Z,-1.14
2023-01-17T05:14:37.700Z,-1.14
2023-01-17T05:17:11.574Z,-1.14
2023-01-17T05:19:44.809Z,-1.12
2023-01-17T05:22:18.367Z,-1.11
2023-01-17T05:24:51.881Z,-1.11
2023-01-17T05:27:24.703Z,-1.09
2023-01-17T05:29:58.152Z,-1.08
2023-01-17T05:32:31.195Z,-1.08
2023-01-17T05:35:04.410Z,-1.07
2023-01-17T05:37:37.882Z,-1.10
2023-01-17T05:40:12.980Z,-1.10
2023-01-17T05:42:54.593Z,-1.07
2023-01-17T05:45:30.039Z,-1.08
2023-01-17T05:48:03.716Z,-1.10
2023-01-17T05:50:39.110Z,-1.11
2023-01-17T05:53:17.449Z,-1.11
2023-01-17T05:55:50.249Z,-1.11
2023-01-17T05:58:24.332Z,-1.13
2023-01-17T06:00:56.906Z,-1.11
2023-01-17T06:03:29.703Z,-1.07
2023-01-17T06:06:03.019Z,-1.02
2023-01-17T06:08:36.309Z,-0.98
2023-01-17T06:11:09.317Z,-0.94
2023-01-17T06:13:42.218Z,-0.91
2023-01-17T06:16:15.222Z,-0.88
2023-01-17T06:18:48.492Z,-0.88
2023-01-17T06:21:21.681Z,-0.84
2023-01-17T06:23:56.945Z,-0.81
2023-01-17T06:26:29.798Z,-0.78
2023-01-17T06:29:03.697Z,-0.77
2023-01-17T06:31:37.150Z,-0.79
2023-01-17T06:34:10.096Z,-0.79
2023-01-17T06:36:43.259Z,-0.76
2023-01-17T06:39:16.300Z,-0.74
2023-01-17T06:41:49.254Z,-0.70
2023-01-17T06:44:22.409Z,-0.69
2023-01-17T06:46:55.840Z,-0.67
2023-01-17T06:49:28.678Z,-0.63
2023-01-17T06:52:01.647Z,-0.58
2023-01-17T06:54:35.347Z,-0.52
2023-01-17T06:57:08.429Z,-0.47
2023-01-17T06:59:41.256Z,-0.42
2023-01-17T07:02:14.833Z,-0.38
2023-01-17T07:04:47.715Z,-0.35
2023-01-17T07:07:21.427Z,-0.31
2023-01-17T07:09:54.338Z,-0.31
2023-01-17T07:12:27.580Z,-0.30
2023-01-17T07:15:02.275Z,-0.29
2023-01-17T07:17:36.845Z,-0.27
2023-01-17T07:20:10.055Z,-0.23
2023-01-17T07:22:46.824Z,-0.21
2023-01-17T07:25:20.487Z,-0.19
2023-01-17T07:27:58.008Z,-0.14
2023-01-17T07:30:31.008Z,-0.12
2023-01-17T07:33:04.208Z,-0.10
2023-01-17T07:35:37.919Z,-0.08
2023-01-17T07:38:20.174Z,-0.08
2023-01-17T07:40:53.204Z,-0.06
2023-01-17T07:43:26.140Z,-0.02
2023-01-17T07:46:01.265Z,0.01
2023-01-17T07:48:33.995Z,0.03
2023-01-17T07:51:07.415Z,0.04
2023-01-17T07:53:40.473Z,0.03
2023-01-17T07:56:14.444Z,0.01
2023-01-17T07:58:48.867Z,0.03
2023-01-17T08:01:21.796Z,0.06
2023-01-17T08:03:55.487Z,0.13
2023-01-17T08:06:29.610Z,0.21
2023-01-17T08:09:03.258Z,0.25
2023-01-17T08:11:36.524Z,0.29
2023-01-17T08:14:10.133Z,0.36
2023-01-17T08:16:43.780Z,0.44
2023-01-17T08:19:17.617Z,0.51
2023-01-17T08:21:51.270Z,0.57
2023-01-17T08:24:24.914Z,0.62
2023-01-17T08:26:58.016Z,0.65
2023-01-17T08:29:31.206Z,0.66
2023-01-17T08:32:04.828Z,0.68
2023-01-17T08:34:38.328Z,0.72
2023-01-17T08:37:11.023Z,0.82
2023-01-17T08:39:44.147Z,0.92
2023-01-17T08:42:17.094Z,0.98
2023-01-17T08:44:51.518Z,0.98
2023-01-17T08:47:25.248Z,1.01
2023-01-17T08:50:00.148Z,1.05
2023-01-17T08:52:33.682Z,1.10
2023-01-17T08:55:09.276Z,1.16
2023-01-17T08:57:42.348Z,1.21
2023-01-17T09:00:15.673Z,1.27
2023-01-17T09:02:48.533Z,1.29
2023-01-17T09:05:21.516Z,1.27
2023-01-17T09:07:56.854Z,1.25
2023-01-17T09:10:29.935Z,1.29
2023-01-17T09:13:02.748Z,1.39
2023-01-17T09:15:35.738Z,1.47
2023-01-17T09:18:09.347Z,1.50
2023-01-17T09:20:42.473Z,1.52
2023-01-17T09:23:15.360Z,1.55
2023-01-17T09:26:00.448Z,1.60
2023-01-17T09:28:35.084Z,1.67
2023-01-17T09:31:10.118Z,1.68
2023-01-17T09:33:43.407Z,1.73
2023-01-17T09:36:16.817Z,1.72
2023-01-17T09:38:50.713Z,1.71
2023-01-17T09:41:51.961Z,1.69
2023-01-17T09:44:41.474Z,1.71
2023-01-17T09:47:34.061Z,1.75
2023-01-17T09:50:27.097Z,1.75
2023-01-17T09:53:22.212Z,1.77
2023-01-17T09:56:07.821Z,1.85
2023-01-17T09:58:54.906Z,1.89
2023-01-17T10:01:36.835Z,1.89
2023-01-17T10:04:23.102Z,1.96
2023-01-17T10:07:29.620Z,2.01
2023-01-17T10:10:36.775Z,2.04
2023-01-17T10:13:43.459Z,2.08
2023-01-17T10:16:42.377Z,2.11
2023-01-17T10:19:40.959Z,2.12
2023-01-17T10:22:36.707Z,2.15
2023-01-17T10:25:34.999Z,2.19
2023-01-17T10:28:26.490Z,2.25
2023-01-17T10:31:15.724Z,2.28
2023-01-17T10:33:52.974Z,2.34
2023-01-17T10:36:29.198Z,2.41
2023-01-17T10:39:24.112Z,2.44
2023-01-17T10:42:10.270Z,2.45
2023-01-17T10:44:50.981Z,2.47
2023-01-17T10:47:27.718Z,2.51
2023-01-17T10:50:02.083Z,2.58
2023-01-17T10:52:59.317Z,2.61
2023-01-17T10:55:53.580Z,2.64
2023-01-17T10:58:27.875Z,2.67
2023-01-17T11:01:19.458Z,2.70
2023-01-17T11:03:55.575Z,2.70
2023-01-17T11:06:31.140Z,2.71
2023-01-17T11:09:05.506Z,2.72
2023-01-17T11:11:46.377Z,2.71
2023-01-17T11:14:24.272Z,2.72
2023-01-17T11:17:06.013Z,2.75
2023-01-17T11:19:39.783Z,2.74
2023-01-17T11:22:14.642Z,2.73
2023-01-17T11:24:56.389Z,2.73
2023-01-17T11:27:35.817Z,2.74
2023-01-17T11:30:22.187Z,2.74
2023-01-17T11:33:09.009Z,2.70
2023-01-17T11:35:46.491Z,2.66
2023-01-17T11:38:24.242Z,2.62
2023-01-17T11:40:58.858Z,2.56
2023-01-17T11:43:32.987Z,2.56
2023-01-17T11:46:19.514Z,2.57
2023-01-17T11:48:56.437Z,2.56
2023-01-17T11:51:43.502Z,2.56
2023-01-17T11:54:38.059Z,2.56
2023-01-17T11:57:25.422Z,2.53
2023-01-17T12:00:08.746Z,2.51
2023-01-17T12:02:59.695Z,2.52
2023-01-17T12:05:53.893Z,2.50
2023-01-17T12:08:55.969Z,2.51
2023-01-17T12:11:36.584Z,2.51
2023-01-17T12:14:35.079Z,2.48
2023-01-17T12:17:30.350Z,2.48
2023-01-17T12:20:12.402Z,2.49
2023-01-17T12:22:58.587Z,2.51
2023-01-17T12:25:55.594Z,2.52
2023-01-17T12:28:45.002Z,2.52
2023-01-17T12:31:46.581Z,2.52
2023-01-17T12:34:42.972Z,2.51
2023-01-17T12:37:29.884Z,2.50
2023-01-17T12:40:24.935Z,2.50
2023-01-17T12:43:24.796Z,2.49
2023-01-17T12:45:58.548Z,2.50
2023-01-17T12:48:36.205Z,2.51
2023-01-17T12:51:40.404Z,2.50
2023-01-17T12:54:39.576Z,2.51
2023-01-17T12:57:24.242Z,2.52
2023-01-17T13:00:04.471Z,2.52
2023-01-17T13:02:48.342Z,2.53
2023-01-17T13:05:46.722Z,2.53
2023-01-17T13:08:44.066Z,2.51
2023-01-17T13:11:28.948Z,2.48
2023-01-17T13:14:03.158Z,2.46
2023-01-17T13:16:42.259Z,2.43
2023-01-17T13:19:40.841Z,2.40
2023-01-17T13:22:17.435Z,2.34
2023-01-17T13:25:04.425Z,2.25
2023-01-17T13:27:51.079Z,2.20
2023-01-17T13:30:49.356Z,2.16
2023-01-17T13:34:01.649Z,2.15
2023-01-17T13:36:58.773Z,2.11
2023-01-17T13:39:36.411Z,2.06
2023-01-17T13:42:33.591Z,1.98
2023-01-17T13:45:12.843Z,1.95
2023-01-17T13:47:45.845Z,1.93
2023-01-17T13:50:44.037Z,1.93
2023-01-17T13:53:39.221Z,1.93
2023-01-17T13:56:32.855Z,1.92
2023-01-17T13:59:09.518Z,1.90
2023-01-17T14:01:53.284Z,1.89
2023-01-17T14:04:27.060Z,1.89
2023-01-17T14:07:01.651Z,1.90
2023-01-17T14:09:43.677Z,1.88
2023-01-17T14:12:26.170Z,1.86
2023-01-17T14:15:01.490Z,1.85
2023-01-17T14:17:59.420Z,1.84
2023-01-17T14:20:45.401Z,1.83
2023-01-17T14:23:40.684Z,1.83
2023-01-17T14:26:28.434Z,1.80
2023-01-17T14:29:22.875Z,1.73
2023-01-17T14:32:02.775Z,1.69
2023-01-17T14:34:36.426Z,1.68
2023-01-17T14:37:40.964Z,1.70
2023-01-17T14:40:25.460Z,1.72
2023-01-17T14:43:03.458Z,1.72
2023-01-17T14:45:37.439Z,1.72
2023-01-17T14:48:17.952Z,1.72
2023-01-17T14:50:54.639Z,1.71
2023-01-17T14:53:32.766Z,1.73
2023-01-17T14:56:19.130Z,1.75
2023-01-17T14:59:16.141Z,1.77
2023-01-17T15:02:07.668Z,1.77
2023-01-17T15:04:35.691Z,1.78
2023-01-17T15:07:08.822Z,1.76
2023-01-17T15:09:43.475Z,1.76
2023-01-17T15:12:16.748Z,1.76
2023-01-17T15:14:50.104Z,1.78
2023-01-17T15:17:27.894Z,1.76
2023-01-17T15:20:06.020Z,1.74
2023-01-17T15:22:38.926Z,1.74
2023-01-17T15:25:16.214Z,1.72
2023-01-17T15:27:49.275Z,1.74
2023-01-17T15:30:24.150Z,1.74
2023-01-17T15:32:57.220Z,1.73
2023-01-17T15:35:30.100Z,1.70
2023-01-17T15:38:03.801Z,1.68
2023-01-17T15:40:43.139Z,1.66
2023-01-17T15:43:20.501Z,1.65
2023-01-17T15:45:58.329Z,1.65
2023-01-17T15:48:41.635Z,1.65
2023-01-17T15:51:16.573Z,1.62
2023-01-17T15:53:49.513Z,1.59
2023-01-17T15:56:27.488Z,1.59
2023-01-17T15:59:30.654Z,1.57
2023-01-17T16:02:03.605Z,1.55
2023-01-17T16:04:38.448Z,1.53
2023-01-17T16:07:17.492Z,1.51
2023-01-17T16:09:51.058Z,1.49
2023-01-17T16:12:24.450Z,1.46
2023-01-17T16:15:11.145Z,1.46
2023-01-17T16:17:32.882Z,1.44
2023-01-17T16:20:09.975Z,1.40
2023-01-17T16:22:44.154Z,1.36
2023-01-17T16:25:19.279Z,1.35
2023-01-17T16:27:52.474Z,1.32
2023-01-17T16:30:26.060Z,1.31
2023-01-17T16:33:00.175Z,1.32
2023-01-17T16:35:35.220Z,1.32
2023-01-17T16:38:11.919Z,1.32
2023-01-17T16:40:46.673Z,1.31
2023-01-17T16:43:21.664Z,1.30
2023-01-17T16:45:56.072Z,1.31
2023-01-17T16:48:27.998Z,1.30
2023-01-17T16:51:01.428Z,1.29
2023-01-17T16:53:34.663Z,1.30
2023-01-17T16:56:14.954Z,1.30
2023-01-17T16:58:48.240Z,1.31
2023-01-17T17:01:23.040Z,1.30
2023-01-17T17:03:56.985Z,1.33
2023-01-17T17:06:31.576Z,1.33
2023-01-17T17:09:04.355Z,1.32
2023-01-17T17:11:38.086Z,1.31
2023-01-17T17:14:11.214Z,1.30
2023-01-17T17:16:44.779Z,1.30
2023-01-17T17:19:19.747Z,1.29
2023-01-17T17:21:52.334Z,1.30
2023-01-17T17:24:25.405Z,1.31
2023-01-17T17:26:58.859Z,1.32
2023-01-17T17:29:31.639Z,1.32
2023-01-17T17:32:04.645Z,1.32
2023-01-17T17:34:39.491Z,1.35
2023-01-17T17:37:12.670Z,1.37
2023-01-17T17:39:47.419Z,1.39
2023-01-17T17:42:20.983Z,1.40
2023-01-17T17:44:53.911Z,1.43
2023-01-17T17:47:27.522Z,1.42
2023-01-17T17:50:00.574Z,1.43
2023-01-17T17:52:34.000Z,1.42
2023-01-17T17:55:08.498Z,1.43
2023-01-17T17:57:42.089Z,1.42
2023-01-17T18:00:15.872Z,1.43
2023-01-17T18:02:49.057Z,1.43
2023-01-17T18:05:22.088Z,1.43
2023-01-17T18:07:56.057Z,1.42
2023-01-17T18:10:30.027Z,1.42
2023-01-17T18:13:03.646Z,1.47
2023-01-17T18:15:36.654Z,1.48
2023-01-17T18:18:09.675Z,1.49
2023-01-17T18:20:42.648Z,1.53
2023-01-17T18:23:16.128Z,1.54
2023-01-17T18:25:49.412Z,1.55
2023-01-17T18:28:22.396Z,1.58
2023-01-17T18:30:55.572Z,1.60
2023-01-17T18:33:28.493Z,1.65
2023-01-17T18:36:03.281Z,1.68
2023-01-17T18:38:42.807Z,1.74
2023-01-17T18:41:22.825Z,1.76
2023-01-17T18:43:57.297Z,1.80
2023-01-17T18:46:31.945Z,1.80
2023-01-17T18:49:05.666Z,1.81
2023-01-17T18:51:38.683Z,1.82
2023-01-17T18:54:11.455Z,1.83
2023-01-17T18:56:44.326Z,1.85
2023-01-17T18:59:21.855Z,1.83
2023-01-17T19:01:55.362Z,1.83
2023-01-17T19:04:28.984Z,1.83
2023-01-17T19:07:01.916Z,1.80
2023-01-17T19:09:35.414Z,1.81
2023-01-17T19:12:08.504Z,1.81
2023-01-17T19:14:41.978Z,1.84
2023-01-17T19:17:14.742Z,1.84
2023-01-17T19:19:47.856Z,1.81
2023-01-17T19:22:21.923Z,1.78
2023-01-17T19:24:55.149Z,1.76
2023-01-17T19:27:28.027Z,1.75
2023-01-17T19:30:00.964Z,1.74
2023-01-17T19:32:34.144Z,1.73
2023-01-17T19:35:09.466Z,1.71
2023-01-17T19:37:48.396Z,1.69
2023-01-17T19:40:22.215Z,1.71
2023-01-17T19:42:56.320Z,1.69
2023-01-17T19:45:29.479Z,1.70
2023-01-17T19:48:02.360Z,1.71
2023-01-17T19:50:35.897Z,1.71
2023-01-17T19:53:09.447Z,1.67
2023-01-17T19:55:42.443Z,1.65
2023-01-17T19:58:15.575Z,1.65
2023-01-17T20:00:48.822Z,1.65
2023-01-17T20:03:22.813Z,1.67
2023-01-17T20:05:58.169Z,1.69
2023-01-17T20:08:29.939Z,1.67
2023-01-17T20:11:16.390Z,1.66
2023-01-17T20:13:53.473Z,1.67
2023-01-17T20:16:29.409Z,1.68
2023-01-17T20:19:03.019Z,1.67
2023-01-17T20:21:36.036Z,1.66
2023-01-17T20:24:11.461Z,1.66
2023-01-17T20:26:45.149Z,1.66
2023-01-17T20:29:19.250Z,1.66
2023-01-17T20:31:53.449Z,1.67
2023-01-17T20:34:26.529Z,1.69
2023-01-17T20:36:59.688Z,1.71
2023-01-17T20:39:33.063Z,1.73
2023-01-17T20:42:05.973Z,1.75
2023-01-17T20:44:39.021Z,1.77
2023-01-17T20:47:12.150Z,1.81
2023-01-17T20:49:45.118Z,1.83
2023-01-17T20:52:18.470Z,1.85
2023-01-17T20:54:51.974Z,1.88
2023-01-17T20:57:25.284Z,1.89
2023-01-17T20:59:58.025Z,1.90
2023-01-17T21:02:30.911Z,1.90
2023-01-17T21:05:05.273Z,1.89
2023-01-17T21:07:38.697Z,1.88
2023-01-17T21:10:13.115Z,1.86
2023-01-17T21:12:47.074Z,1.85
2023-01-17T21:15:20.499Z,1.84
2023-01-17T21:17:53.891Z,1.83
2023-01-17T21:20:27.609Z,1.80
2023-01-17T21:23:00.260Z,1.79
2023-01-17T21:25:33.489Z,1.75
2023-01-17T21:28:06.782Z,1.74
2023-01-17T21:30:39.727Z,1.70
2023-01-17T21:33:13.539Z,1.69
2023-01-17T21:35:46.414Z,1.65
2023-01-17T21:38:19.877Z,1.64
2023-01-17T21:40:54.516Z,1.65
2023-01-17T21:43:27.246Z,1.65
2023-01-17T21:46:05.309Z,1.66
2023-01-17T21:48:44.326Z,1.65
2023-01-17T21:51:17.610Z,1.66
2023-01-17T21:53:50.736Z,1.67
2023-01-17T21:56:40.977Z,1.68
2023-01-17T21:59:13.659Z,1.68
2023-01-17T22:01:46.897Z,1.71
2023-01-17T22:04:20.235Z,1.73
2023-01-17T22:06:53.748Z,1.71
2023-01-17T22:09:26.593Z,1.70
2023-01-17T22:11:59.412Z,1.67
2023-01-17T22:14:32.829Z,1.67
2023-01-17T22:17:05.989Z,1.68
2023-01-17T22:19:38.860Z,1.69
2023-01-17T22:22:12.381Z,1.69
2023-01-17T22:24:45.256Z,1.68
2023-01-17T22:27:18.173Z,1.64
2023-01-17T22:29:51.572Z,1.65
2023-01-17T22:32:25.220Z,1.62
2023-01-17T22:34:58.158Z,1.62
2023-01-17T22:37:31.326Z,1.62
2023-01-17T22:40:06.077Z,1.61
2023-01-17T22:42:39.423Z,1.59
2023-01-17T22:45:14.001Z,1.58
2023-01-17T22:47:46.706Z,1.56
2023-01-17T22:50:20.477Z,1.53
2023-01-17T22:52:53.687Z,1.53
2023-01-17T22:55:26.398Z,1.52
2023-01-17T22:57:59.101Z,1.49
2023-01-17T23:00:31.814Z,1.46
2023-01-17T23:03:06.525Z,1.44
2023-01-17T23:05:41.725Z,1.45
2023-01-17T23:08:14.997Z,1.46
2023-01-17T23:11:05.772Z,1.48
2023-01-17T23:13:40.248Z,1.48
2023-01-17T23:16:30.667Z,1.46
2023-01-17T23:19:21.376Z,1.45
2023-01-17T23:22:18.616Z,1.47
2023-01-17T23:25:06.870Z,1.46
2023-01-17T23:28:01.018Z,1.46
2023-01-17T23:30:37.657Z,1.46
2023-01-17T23:33:13.400Z,1.45
2023-01-17T23:35:47.570Z,1.46
2023-01-17T23:38:26.334Z,1.46
2023-01-17T23:41:26.487Z,1.46
2023-01-17T23:44:00.106Z,1.44
2023-01-17T23:46:32.930Z,1.44
2023-01-17T23:49:06.232Z,1.41
2023-01-17T23:51:39.279Z,1.39
2023-01-17T23:54:12.846Z,1.37
2023-01-17T23:56:45.639Z,1.37
2023-01-17T23:59:19.282Z,1.36
