createdAt,value
2023-10-20T00:00:40.000Z,3.1
2023-10-20T00:01:50.000Z,2.1
2023-10-20T00:03:00.000Z,2.8
2023-10-20T00:04:10.000Z,3.3
2023-10-20T00:05:20.000Z,1.5
2023-10-20T00:06:31.000Z,1.7
2023-10-20T00:07:41.000Z,2.1
2023-10-20T00:08:51.000Z,2.3
2023-10-20T00:10:01.000Z,2.5
2023-10-20T00:11:11.000Z,2.5
2023-10-20T00:12:21.000Z,1.9
2023-10-20T00:13:30.000Z,2.2
2023-10-20T00:14:40.000Z,3.1
2023-10-20T00:15:51.000Z,1.9
2023-10-20T00:17:01.000Z,2.8
2023-10-20T00:18:11.000Z,2.2
2023-10-20T00:19:21.000Z,2
2023-10-20T00:20:31.000Z,1.9
2023-10-20T00:21:41.000Z,3.2
2023-10-20T00:22:51.000Z,3.7
2023-10-20T00:24:01.000Z,2.3
2023-10-20T00:25:11.000Z,2.1
2023-10-20T00:26:22.000Z,2.9
2023-10-20T00:27:32.000Z,1.8
2023-10-20T00:28:41.000Z,2.6
2023-10-20T00:29:51.000Z,3.3
2023-10-20T00:31:01.000Z,1.9
2023-10-20T00:32:11.000Z,2.5
2023-10-20T00:33:21.000Z,1.6
2023-10-20T00:34:31.000Z,3.4
2023-10-20T00:35:42.000Z,2.2
2023-10-20T00:36:52.000Z,2
2023-10-20T00:38:02.000Z,2.7
2023-10-20T00:39:12.000Z,2.5
2023-10-20T00:40:22.000Z,2.9
2023-10-20T00:41:32.000Z,4
2023-10-20T00:42:42.000Z,3.6
2023-10-20T00:43:51.000Z,2.6
2023-10-20T00:45:01.000Z,2.5
2023-10-20T00:46:12.000Z,4.5
2023-10-20T00:47:22.000Z,2.7
2023-10-20T00:48:32.000Z,2.7
2023-10-20T00:49:42.000Z,2.4
2023-10-20T00:50:52.000Z,2.1
2023-10-20T00:52:02.000Z,2.7
2023-10-20T00:53:12.000Z,3
2023-10-20T00:54:22.000Z,2.7
2023-10-20T00:55:33.000Z,2.6
2023-10-20T00:56:43.000Z,3
2023-10-20T00:57:53.000Z,2.5
2023-10-20T00:59:02.000Z,2.9
2023-10-20T01:00:12.000Z,3.2
2023-10-20T01:01:22.000Z,2.7
2023-10-20T01:02:32.000Z,3
2023-10-20T01:03:42.000Z,3.2
2023-10-20T01:04:52.000Z,1.6
2023-10-20T01:06:03.000Z,3.2
2023-10-20T01:07:13.000Z,2.5
2023-10-20T01:08:23.000Z,1.6
2023-10-20T01:09:33.000Z,3.2
2023-10-20T01:10:43.000Z,2.3
2023-10-20T01:11:53.000Z,2
2023-10-20T01:13:03.000Z,2.2
2023-10-20T01:14:12.000Z,2.6
2023-10-20T01:15:23.000Z,5.1
2023-10-20T01:16:33.000Z,3.2
2023-10-20T01:17:43.000Z,3.6
2023-10-20T01:18:53.000Z,3.5
2023-10-20T01:20:03.000Z,3.5
2023-10-20T01:21:13.000Z,2.5
2023-10-20T01:22:23.000Z,3.3
2023-10-20T01:23:33.000Z,2.6
2023-10-20T01:24:43.000Z,3.1
2023-10-20T01:25:54.000Z,2.6
2023-10-20T01:27:04.181Z,2.2
2023-10-20T01:28:14.000Z,2.6
2023-10-20T01:29:23.000Z,2.5
2023-10-20T01:30:33.000Z,2.1
2023-10-20T01:31:43.000Z,3.2
2023-10-20T01:32:53.000Z,2.4
2023-10-20T01:34:03.000Z,3.4
2023-10-20T01:35:14.000Z,2.4
2023-10-20T01:36:24.000Z,3.4
2023-10-20T01:37:34.000Z,2.4
2023-10-20T01:38:44.000Z,2.1
2023-10-20T01:39:54.000Z,2
2023-10-20T01:41:04.000Z,2.8
2023-10-20T01:42:14.000Z,3.6
2023-10-20T01:43:24.000Z,2.4
2023-10-20T01:44:33.000Z,2.4
2023-10-20T01:45:44.000Z,1.9
2023-10-20T01:46:54.000Z,2.8
2023-10-20T01:48:04.000Z,3
2023-10-20T01:49:14.000Z,2.2
2023-10-20T01:50:24.000Z,2.4
2023-10-20T01:51:34.000Z,3.1
2023-10-20T01:52:44.000Z,2.3
2023-10-20T01:53:54.000Z,2.3
2023-10-20T01:55:05.000Z,2.3
2023-10-20T01:56:15.000Z,3.4
2023-10-20T01:57:25.000Z,2.4
2023-10-20T01:58:35.000Z,2.1
2023-10-20T01:59:44.000Z,2.1
2023-10-20T02:00:54.000Z,2.7
2023-10-20T02:02:04.000Z,3.7
2023-10-20T02:03:14.000Z,2.6
2023-10-20T02:04:24.000Z,2.2
2023-10-20T02:05:35.000Z,3.8
2023-10-20T02:06:45.000Z,4.1
2023-10-20T02:07:55.000Z,3.2
2023-10-20T02:09:05.000Z,2.3
2023-10-20T02:10:15.000Z,2.2
2023-10-20T02:11:25.000Z,2
2023-10-20T02:12:35.000Z,3.3
2023-10-20T02:13:45.000Z,2.5
2023-10-20T02:14:55.000Z,2.5
2023-10-20T02:16:05.000Z,3.3
2023-10-20T02:17:15.000Z,2
2023-10-20T02:18:25.000Z,2.3
2023-10-20T02:19:35.000Z,2.7
2023-10-20T02:20:45.000Z,2.8
2023-10-20T02:21:55.000Z,3
2023-10-20T02:23:05.000Z,3
2023-10-20T02:24:15.000Z,2.8
2023-10-20T02:25:26.000Z,3.6
2023-10-20T02:26:36.000Z,3.2
2023-10-20T02:27:46.000Z,2.8
2023-10-20T02:28:56.000Z,3
2023-10-20T02:30:05.000Z,3.1
2023-10-20T02:31:15.000Z,2.3
2023-10-20T02:32:25.000Z,1.8
2023-10-20T02:33:35.000Z,3.5
2023-10-20T02:34:45.000Z,4
2023-10-20T02:35:56.000Z,2.8
2023-10-20T02:37:05.000Z,3.1
2023-10-20T02:38:15.000Z,2.6
2023-10-20T02:39:25.000Z,3.3
2023-10-20T02:40:35.000Z,3.5
2023-10-20T02:41:45.000Z,2.9
2023-10-20T02:42:55.000Z,2.9
2023-10-20T02:44:05.000Z,3.1
2023-10-20T02:45:16.000Z,3.2
2023-10-20T02:46:26.000Z,3.6
2023-10-20T02:47:36.000Z,3.3
2023-10-20T02:48:46.000Z,2.9
2023-10-20T02:49:56.000Z,2.2
2023-10-20T02:51:06.000Z,2.1
2023-10-20T02:52:15.000Z,2.5
2023-10-20T02:53:25.000Z,2.7
2023-10-20T02:54:35.000Z,2.5
2023-10-20T02:55:46.000Z,3.3
2023-10-20T02:56:56.000Z,3.2
2023-10-20T02:58:06.000Z,1.9
2023-10-20T02:59:16.000Z,2
2023-10-20T03:00:26.000Z,2.3
2023-10-20T03:01:36.000Z,2.6
2023-10-20T03:02:46.000Z,3.1
2023-10-20T03:03:56.000Z,2.9
2023-10-20T03:05:07.000Z,3.8
2023-10-20T03:06:17.000Z,2.6
2023-10-20T03:07:26.000Z,2.5
2023-10-20T03:08:36.000Z,3
2023-10-20T03:09:46.000Z,3.2
2023-10-20T03:10:56.000Z,2.7
2023-10-20T03:12:06.000Z,3.4
2023-10-20T03:13:16.000Z,2.5
2023-10-20T03:14:26.000Z,3
2023-10-20T03:15:37.000Z,3.3
2023-10-20T03:16:47.000Z,2.8
2023-10-20T03:17:57.000Z,3.3
2023-10-20T03:19:07.000Z,3.6
2023-10-20T03:20:17.000Z,3.6
2023-10-20T03:21:27.000Z,2.4
2023-10-20T03:22:36.000Z,2.2
2023-10-20T03:23:46.000Z,3.8
2023-10-20T03:24:57.000Z,2.5
2023-10-20T03:26:07.000Z,2.6
2023-10-20T03:27:17.000Z,2.5
2023-10-20T03:28:27.000Z,2.9
2023-10-20T03:29:37.000Z,2.7
2023-10-20T03:30:47.000Z,3.6
2023-10-20T03:31:57.000Z,3.5
2023-10-20T03:33:07.000Z,3
2023-10-20T03:34:17.000Z,3.4
2023-10-20T03:35:28.000Z,2
2023-10-20T03:36:38.000Z,2.2
2023-10-20T03:37:47.000Z,2.8
2023-10-20T03:38:57.000Z,3.2
2023-10-20T03:40:07.000Z,3.3
2023-10-20T03:41:17.000Z,2.7
2023-10-20T03:42:27.000Z,3
2023-10-20T03:43:37.000Z,3.1
2023-10-20T03:44:48.000Z,2.5
2023-10-20T03:45:58.000Z,2.7
2023-10-20T03:47:08.242Z,3.9
2023-10-20T03:48:18.000Z,4.2
2023-10-20T03:49:28.000Z,2.7
2023-10-20T03:50:38.000Z,3
2023-10-20T03:51:48.000Z,2
2023-10-20T03:52:57.000Z,2.2
2023-10-20T03:54:07.000Z,2.7
2023-10-20T03:55:18.000Z,3.6
2023-10-20T03:56:28.000Z,2.9
2023-10-20T03:57:38.000Z,3.6
2023-10-20T03:58:48.000Z,4.8
2023-10-20T03:59:58.000Z,2.6
2023-10-20T04:01:08.000Z,3.1
2023-10-20T04:02:18.000Z,2.8
2023-10-20T04:03:28.000Z,2
2023-10-20T04:04:38.000Z,4
2023-10-20T04:05:49.000Z,3
2023-10-20T04:06:59.000Z,2.8
2023-10-20T04:08:08.000Z,3.1
2023-10-20T04:09:18.000Z,3.7
2023-10-20T04:10:28.000Z,3
2023-10-20T04:11:38.000Z,3.3
2023-10-20T04:12:48.000Z,4.2
2023-10-20T04:13:58.000Z,3.1
2023-10-20T04:15:09.000Z,3.9
2023-10-20T04:16:19.000Z,2.6
2023-10-20T04:17:29.000Z,3.4
2023-10-20T04:18:39.000Z,3
2023-10-20T04:19:49.000Z,3.3
2023-10-20T04:20:59.000Z,2.7
2023-10-20T04:22:09.000Z,3.7
2023-10-20T04:23:18.000Z,2.7
2023-10-20T04:24:28.000Z,3.9
2023-10-20T04:25:39.000Z,3.3
2023-10-20T04:26:49.000Z,2.8
2023-10-20T04:27:59.000Z,4.5
2023-10-20T04:29:09.000Z,3.1
2023-10-20T04:30:19.000Z,3.6
2023-10-20T04:31:29.000Z,3.8
2023-10-20T04:32:39.000Z,2.3
2023-10-20T04:33:49.000Z,3
2023-10-20T04:35:00.000Z,3.4
2023-10-20T04:36:10.000Z,2.4
2023-10-20T04:37:20.000Z,3
2023-10-20T04:38:29.000Z,3.4
2023-10-20T04:39:39.000Z,3.4
2023-10-20T04:40:49.000Z,2.7
2023-10-20T04:41:59.000Z,3.6
2023-10-20T04:43:09.000Z,2.4
2023-10-20T04:44:19.000Z,2.7
2023-10-20T04:45:30.000Z,2.9
2023-10-20T04:46:40.000Z,2.2
2023-10-20T04:47:50.000Z,2.9
2023-10-20T04:49:00.000Z,3.2
2023-10-20T04:50:10.000Z,4.1
2023-10-20T04:51:20.000Z,3.1
2023-10-20T04:52:30.000Z,4.9
2023-10-20T04:53:39.000Z,2.1
2023-10-20T04:54:50.000Z,3.6
2023-10-20T04:56:00.000Z,3.7
2023-10-20T04:57:10.000Z,3.2
2023-10-20T04:58:20.000Z,3.2
2023-10-20T04:59:30.000Z,3
2023-10-20T05:00:40.000Z,3.5
2023-10-20T05:01:50.000Z,3.4
2023-10-20T05:03:00.000Z,2.5
2023-10-20T05:04:10.000Z,3.2
2023-10-20T05:05:21.000Z,3.9
2023-10-20T05:06:31.000Z,3.9
2023-10-20T05:07:41.000Z,3.6
2023-10-20T05:08:50.000Z,3.8
2023-10-20T05:10:00.000Z,3
2023-10-20T05:11:10.000Z,2.7
2023-10-20T05:12:20.000Z,2
2023-10-20T05:13:30.000Z,3.2
2023-10-20T05:14:41.000Z,2.5
2023-10-20T05:15:51.000Z,2.6
2023-10-20T05:17:01.000Z,3
2023-10-20T05:18:11.000Z,2.6
2023-10-20T05:19:21.000Z,3.3
2023-10-20T05:20:31.000Z,2.8
2023-10-20T05:21:41.000Z,3
2023-10-20T05:22:51.000Z,2.4
2023-10-20T05:24:00.000Z,2.1
2023-10-20T05:25:11.000Z,2.9
2023-10-20T05:26:21.000Z,3.9
2023-10-20T05:27:31.000Z,3.4
2023-10-20T05:28:41.000Z,3.5
2023-10-20T05:29:51.000Z,3.7
2023-10-20T05:31:01.000Z,3.8
2023-10-20T05:32:11.000Z,3.7
2023-10-20T05:33:21.000Z,4.1
2023-10-20T05:34:32.000Z,4.4
2023-10-20T05:35:42.000Z,3.9
2023-10-20T05:36:52.000Z,3.4
2023-10-20T05:38:02.000Z,3.2
2023-10-20T05:39:11.000Z,2.8
2023-10-20T05:40:21.000Z,3.7
2023-10-20T05:41:31.000Z,2.3
2023-10-20T05:42:41.000Z,3.1
2023-10-20T05:43:51.000Z,2.7
2023-10-20T05:45:02.000Z,2.4
2023-10-20T05:46:12.000Z,3.5
2023-10-20T05:47:22.000Z,3.3
2023-10-20T05:48:32.000Z,2.8
2023-10-20T05:49:42.000Z,4.2
2023-10-20T05:50:52.000Z,4.2
2023-10-20T05:52:02.000Z,2.3
2023-10-20T05:53:12.000Z,3.2
2023-10-20T05:54:22.000Z,4
2023-10-20T05:55:32.000Z,3.7
2023-10-20T05:56:42.000Z,3
2023-10-20T05:57:52.000Z,3.1
2023-10-20T05:59:02.000Z,4.2
2023-10-20T06:00:12.000Z,3.4
2023-10-20T06:01:22.000Z,3.1
2023-10-20T06:02:32.000Z,3
2023-10-20T06:03:42.000Z,3.5
2023-10-20T06:04:53.000Z,3.2
2023-10-20T06:06:03.000Z,2.7
2023-10-20T06:07:13.000Z,3
2023-10-20T06:08:23.000Z,3.5
2023-10-20T06:09:32.000Z,3.3
2023-10-20T06:10:42.000Z,3
2023-10-20T06:11:52.000Z,2.9
2023-10-20T06:13:02.000Z,2.9
2023-10-20T06:14:13.000Z,2.9
2023-10-20T06:15:23.000Z,2.6
2023-10-20T06:16:33.000Z,3.4
2023-10-20T06:17:43.000Z,3.6
2023-10-20T06:18:53.000Z,2.5
2023-10-20T06:20:03.000Z,3.1
2023-10-20T06:21:13.000Z,3.6
2023-10-20T06:22:23.000Z,3.5
2023-10-20T06:23:33.000Z,2.5
2023-10-20T06:24:43.000Z,2.9
2023-10-20T06:25:53.000Z,3.6
2023-10-20T06:27:03.000Z,3
2023-10-20T06:28:13.000Z,2.6
2023-10-20T06:29:23.000Z,6.6
2023-10-20T06:30:33.000Z,6
2023-10-20T06:31:42.000Z,8.6
2023-10-20T06:32:52.000Z,5.9
2023-10-20T06:34:03.000Z,6.1
2023-10-20T06:35:13.000Z,12.3
2023-10-20T06:36:23.000Z,6.3
2023-10-20T06:37:33.000Z,7.3
2023-10-20T06:38:43.000Z,6.3
2023-10-20T06:39:53.000Z,4.3
2023-10-20T06:41:03.000Z,5.8
2023-10-20T06:42:13.000Z,4.1
2023-10-20T06:43:23.000Z,5.5
2023-10-20T06:44:34.044Z,9
2023-10-20T06:45:44.000Z,3.9
2023-10-20T06:46:53.000Z,7.9
2023-10-20T06:48:03.000Z,5.5
2023-10-20T06:49:13.000Z,4.4
2023-10-20T06:50:23.000Z,5.7
2023-10-20T06:51:33.000Z,3.9
2023-10-20T06:52:43.000Z,5.9
2023-10-20T06:53:53.000Z,3.5
2023-10-20T06:55:04.000Z,5.2
2023-10-20T06:56:14.000Z,6.7
2023-10-20T06:57:24.000Z,3.3
2023-10-20T06:58:34.000Z,11.5
2023-10-20T06:59:44.000Z,6.6
2023-10-20T07:00:54.000Z,5.8
2023-10-20T07:02:03.000Z,4.8
2023-10-20T07:03:13.000Z,3.4
2023-10-20T07:04:24.000Z,3.3
2023-10-20T07:05:34.000Z,4.5
2023-10-20T07:06:44.000Z,3.5
2023-10-20T07:07:54.000Z,2.5
2023-10-20T07:09:04.000Z,2.8
2023-10-20T07:10:14.000Z,6.6
2023-10-20T07:11:24.000Z,2.8
2023-10-20T07:12:34.000Z,3.8
2023-10-20T07:13:44.000Z,5.3
2023-10-20T07:14:55.000Z,3.1
2023-10-20T07:16:05.000Z,2.7
2023-10-20T07:17:14.000Z,2.5
2023-10-20T07:18:24.000Z,3.1
2023-10-20T07:19:34.000Z,3.7
2023-10-20T07:20:44.000Z,2.3
2023-10-20T07:21:54.000Z,2.8
2023-10-20T07:23:04.000Z,3.4
2023-10-20T07:24:15.000Z,3.3
2023-10-20T07:25:25.000Z,7
2023-10-20T07:26:35.000Z,3.6
2023-10-20T07:27:45.000Z,2.9
2023-10-20T07:28:55.000Z,2
2023-10-20T07:30:05.000Z,2.4
2023-10-20T07:31:15.000Z,3.3
2023-10-20T07:32:24.000Z,3.7
2023-10-20T07:33:34.000Z,2
2023-10-20T07:34:45.000Z,1.9
2023-10-20T07:35:55.000Z,2.4
2023-10-20T07:37:05.000Z,1.9
2023-10-20T07:38:15.000Z,3.9
2023-10-20T07:39:25.000Z,2.4
2023-10-20T07:40:35.000Z,1.8
2023-10-20T07:41:45.000Z,2.8
2023-10-20T07:42:55.000Z,4.1
2023-10-20T07:44:06.000Z,2
2023-10-20T07:45:16.000Z,2.9
2023-10-20T07:46:26.000Z,1.6
2023-10-20T07:47:35.000Z,3.1
2023-10-20T07:48:45.000Z,2.5
2023-10-20T07:49:55.000Z,3
2023-10-20T07:51:05.000Z,1.5
2023-10-20T07:52:15.000Z,2.1
2023-10-20T07:53:25.000Z,3.3
2023-10-20T07:54:36.000Z,2.1
2023-10-20T07:55:46.000Z,2.2
2023-10-20T07:56:56.000Z,1.5
2023-10-20T07:58:06.000Z,1.4
2023-10-20T07:59:16.000Z,1.5
2023-10-20T08:00:26.000Z,1.6
2023-10-20T08:01:36.000Z,2
2023-10-20T08:02:45.000Z,3.1
2023-10-20T08:03:56.000Z,3
2023-10-20T08:05:06.000Z,3.2
2023-10-20T08:06:16.000Z,1.8
2023-10-20T08:07:26.000Z,1.3
2023-10-20T08:08:36.000Z,2.2
2023-10-20T08:09:46.000Z,6.6
2023-10-20T08:10:56.000Z,1.4
2023-10-20T08:12:06.000Z,0.9
2023-10-20T08:13:16.000Z,1.4
2023-10-20T08:14:27.000Z,2
2023-10-20T08:15:37.000Z,1.7
2023-10-20T08:16:47.000Z,1.6
2023-10-20T08:17:56.000Z,1.4
2023-10-20T08:19:06.000Z,1.8
2023-10-20T08:20:16.000Z,1.6
2023-10-20T08:21:26.000Z,1.8
2023-10-20T08:22:36.000Z,1.1
2023-10-20T08:23:46.000Z,1.4
2023-10-20T08:24:57.000Z,1.3
2023-10-20T08:26:07.000Z,1.3
2023-10-20T08:27:17.000Z,3.5
2023-10-20T08:28:27.000Z,0.9
2023-10-20T08:29:37.000Z,3
2023-10-20T08:30:47.000Z,0.9
2023-10-20T08:31:57.000Z,1.4
2023-10-20T08:33:06.000Z,0.7
2023-10-20T08:34:17.000Z,1.4
2023-10-20T08:35:27.000Z,0.9
2023-10-20T08:36:37.000Z,1.6
2023-10-20T08:37:47.000Z,1
2023-10-20T08:38:57.000Z,0.8
2023-10-20T08:40:07.000Z,2.6
2023-10-20T08:41:17.000Z,1.2
2023-10-20T08:42:27.000Z,1.2
2023-10-20T08:43:37.000Z,1.4
2023-10-20T08:44:48.000Z,1.4
2023-10-20T08:45:58.000Z,0.8
2023-10-20T08:47:08.000Z,1.3
2023-10-20T08:48:17.000Z,1.6
2023-10-20T08:49:27.000Z,0.9
2023-10-20T08:50:37.000Z,1.2
2023-10-20T08:51:47.000Z,0.8
2023-10-20T08:52:57.000Z,0.7
2023-10-20T08:54:08.043Z,1.1
2023-10-20T08:55:18.000Z,0.7
2023-10-20T08:56:28.000Z,1.3
2023-10-20T08:57:38.000Z,1.3
2023-10-20T08:58:48.000Z,0.5
2023-10-20T08:59:58.000Z,0.3
2023-10-20T09:01:08.000Z,0.7
2023-10-20T09:02:18.000Z,1
2023-10-20T09:03:27.000Z,0.7
2023-10-20T09:04:38.000Z,1.4
2023-10-20T09:05:48.000Z,2
2023-10-20T09:06:58.000Z,1
2023-10-20T09:08:08.000Z,0.9
2023-10-20T09:09:18.000Z,0.9
2023-10-20T09:10:28.000Z,1
2023-10-20T09:11:38.000Z,0.8
2023-10-20T09:12:48.000Z,0.6
2023-10-20T09:13:59.000Z,1.3
2023-10-20T09:15:09.000Z,0.5
2023-10-20T09:16:19.000Z,0.6
2023-10-20T09:17:29.000Z,1.1
2023-10-20T09:18:38.000Z,1.8
2023-10-20T09:19:48.000Z,0.5
2023-10-20T09:20:58.000Z,1.9
2023-10-20T09:22:08.000Z,1
2023-10-20T09:23:18.000Z,1.2
2023-10-20T09:24:29.000Z,0.6
2023-10-20T09:25:39.000Z,0.6
2023-10-20T09:26:49.000Z,1
2023-10-20T09:27:59.000Z,0.4
2023-10-20T09:29:09.000Z,0.4
2023-10-20T09:30:19.000Z,0.4
2023-10-20T09:31:29.000Z,0.6
2023-10-20T09:32:39.000Z,0.9
2023-10-20T09:33:49.000Z,0.8
2023-10-20T09:34:59.000Z,0.7
2023-10-20T09:36:09.000Z,0.7
2023-10-20T09:37:19.000Z,0.5
2023-10-20T09:38:29.000Z,0.8
2023-10-20T09:39:39.000Z,1.1
2023-10-20T09:40:49.000Z,0.7
2023-10-20T09:41:59.000Z,0.6
2023-10-20T09:43:09.000Z,0.3
2023-10-20T09:44:20.000Z,0.5
2023-10-20T09:45:30.000Z,0.6
2023-10-20T09:46:40.000Z,0.9
2023-10-20T09:47:50.000Z,0.5
2023-10-20T09:48:59.000Z,0.5
2023-10-20T09:50:09.000Z,0.8
2023-10-20T09:51:19.000Z,0.5
2023-10-20T09:52:29.000Z,0.3
2023-10-20T09:53:40.000Z,0.4
2023-10-20T09:54:50.000Z,0.3
2023-10-20T09:56:00.000Z,0.6
2023-10-20T09:57:10.000Z,1.1
2023-10-20T09:58:20.000Z,1.7
2023-10-20T09:59:30.000Z,0.3
2023-10-20T10:00:40.000Z,0.6
2023-10-20T10:01:50.000Z,0.8
2023-10-20T10:03:00.000Z,0.3
2023-10-20T10:04:10.000Z,0.5
2023-10-20T10:05:20.000Z,0.2
2023-10-20T10:06:30.000Z,2.7
2023-10-20T10:07:40.000Z,1.2
2023-10-20T10:08:50.000Z,0.8
2023-10-20T10:10:00.000Z,0.6
2023-10-20T10:11:10.000Z,0.7
2023-10-20T10:12:20.000Z,0.6
2023-10-20T10:13:31.000Z,0.9
2023-10-20T10:14:41.000Z,1.8
2023-10-20T10:15:51.000Z,7.3
2023-10-20T10:17:01.000Z,1.8
2023-10-20T10:18:11.000Z,2.3
2023-10-20T10:19:20.000Z,1.3
2023-10-20T10:20:30.000Z,0.4
2023-10-20T10:21:40.000Z,0.6
2023-10-20T10:22:50.000Z,0.3
2023-10-20T10:24:01.000Z,2
2023-10-20T10:25:11.000Z,1
2023-10-20T10:26:20.000Z,0.6
2023-10-20T10:27:30.000Z,1.5
2023-10-20T10:28:40.000Z,0.8
2023-10-20T10:29:50.000Z,1
2023-10-20T10:31:00.000Z,1.3
2023-10-20T10:32:10.893Z,1.7
2023-10-20T10:33:21.000Z,1.1
2023-10-20T10:34:31.000Z,1.2
2023-10-20T10:35:41.000Z,1.3
2023-10-20T10:36:51.000Z,6.5
2023-10-20T10:38:01.000Z,3.2
2023-10-20T10:39:11.000Z,1.4
2023-10-20T10:40:21.000Z,0.7
2023-10-20T10:41:30.000Z,0.8
2023-10-20T10:42:40.000Z,0.9
2023-10-20T10:43:51.000Z,0.9
2023-10-20T10:45:01.000Z,1.3
2023-10-20T10:46:11.000Z,0.5
2023-10-20T10:47:21.000Z,2.1
2023-10-20T10:48:31.000Z,0.6
2023-10-20T10:49:41.000Z,0.6
2023-10-20T10:50:51.000Z,2.5
2023-10-20T10:52:01.000Z,2.9
2023-10-20T10:53:11.000Z,1.4
2023-10-20T10:54:22.000Z,1.3
2023-10-20T10:55:32.000Z,0.9
2023-10-20T10:56:41.000Z,1.8
2023-10-20T10:57:51.000Z,0.6
2023-10-20T10:59:01.000Z,0.4
2023-10-20T11:00:11.000Z,2.1
2023-10-20T11:01:21.000Z,1.1
2023-10-20T11:02:31.000Z,1.6
2023-10-20T11:03:42.000Z,1.5
2023-10-20T11:04:52.000Z,0.6
2023-10-20T11:06:02.000Z,0.7
2023-10-20T11:07:12.000Z,1.7
2023-10-20T11:08:22.000Z,0.4
2023-10-20T11:09:32.000Z,0.9
2023-10-20T11:10:42.000Z,0.6
2023-10-20T11:11:51.000Z,2.1
2023-10-20T11:13:01.000Z,0.8
2023-10-20T11:14:12.000Z,0.7
2023-10-20T11:15:22.000Z,0.5
2023-10-20T11:16:32.000Z,2.1
2023-10-20T11:17:42.000Z,0.3
2023-10-20T11:18:52.000Z,2.9
2023-10-20T11:20:02.000Z,2.2
2023-10-20T11:21:12.000Z,0.9
2023-10-20T11:22:22.000Z,3.3
2023-10-20T11:23:33.000Z,1.6
2023-10-20T11:24:43.000Z,2.3
2023-10-20T11:25:53.000Z,0.6
2023-10-20T11:27:02.000Z,3.2
2023-10-20T11:28:12.000Z,0.7
2023-10-20T11:29:22.000Z,0.8
2023-10-20T11:30:32.000Z,2.6
2023-10-20T11:31:42.000Z,1.2
2023-10-20T11:32:52.000Z,0.6
2023-10-20T11:34:03.000Z,0.8
2023-10-20T11:35:13.000Z,1.1
2023-10-20T11:36:23.000Z,0.3
2023-10-20T11:37:33.000Z,0.5
2023-10-20T11:38:43.000Z,0.5
2023-10-20T11:39:53.000Z,1.1
2023-10-20T11:41:03.000Z,0.9
2023-10-20T11:42:12.000Z,3.3
2023-10-20T11:43:23.000Z,1.8
2023-10-20T11:44:33.000Z,0.8
2023-10-20T11:45:43.000Z,0.2
2023-10-20T11:46:53.000Z,0.4
2023-10-20T11:48:03.000Z,0.3
2023-10-20T11:49:13.000Z,0.6
2023-10-20T11:50:23.000Z,0.8
2023-10-20T11:51:33.000Z,0.7
2023-10-20T11:52:43.000Z,0.3
2023-10-20T11:53:54.000Z,0.4
2023-10-20T11:55:04.000Z,0.3
2023-10-20T11:56:14.000Z,0.4
2023-10-20T11:57:23.000Z,0.2
2023-10-20T11:58:33.000Z,0.3
2023-10-20T11:59:43.000Z,1.2
2023-10-20T12:00:53.000Z,0.2
2023-10-20T12:02:03.000Z,0.1
2023-10-20T12:03:14.000Z,0.7
2023-10-20T12:04:24.000Z,0.3
2023-10-20T12:05:34.000Z,0.4
2023-10-20T12:06:44.000Z,0.7
2023-10-20T12:07:54.000Z,0
2023-10-20T12:09:04.000Z,0.4
2023-10-20T12:10:14.000Z,0.1
2023-10-20T12:11:24.000Z,0.5
2023-10-20T12:12:33.000Z,1
2023-10-20T12:13:44.000Z,0.2
2023-10-20T12:14:54.000Z,0.4
2023-10-20T12:16:04.000Z,0.3
2023-10-20T12:17:14.000Z,0.2
2023-10-20T12:18:24.000Z,0.4
2023-10-20T12:19:34.000Z,0.7
2023-10-20T12:20:44.000Z,0.2
2023-10-20T12:21:54.000Z,0.2
2023-10-20T12:23:05.000Z,0.1
2023-10-20T12:24:15.000Z,0.2
2023-10-20T12:25:25.000Z,0.5
2023-10-20T12:26:35.000Z,0.2
2023-10-20T12:27:44.000Z,0.1
2023-10-20T12:28:54.000Z,0.1
2023-10-20T12:30:04.000Z,0.6
2023-10-20T12:31:14.000Z,0.6
2023-10-20T12:32:24.000Z,0.1
2023-10-20T12:33:35.000Z,0.1
2023-10-20T12:34:45.000Z,0.3
2023-10-20T12:35:55.000Z,0.2
2023-10-20T12:37:05.000Z,0.4
2023-10-20T12:38:15.000Z,0.1
2023-10-20T12:39:25.000Z,0
2023-10-20T12:40:35.000Z,0.2
2023-10-20T12:41:45.000Z,0.2
2023-10-20T12:42:55.000Z,0.5
2023-10-20T12:44:05.000Z,0.7
2023-10-20T12:45:15.000Z,0.5
2023-10-20T12:46:25.000Z,1.1
2023-10-20T12:47:35.000Z,1.5
2023-10-20T12:48:45.000Z,0.5
2023-10-20T12:49:55.000Z,1.7
2023-10-20T12:51:05.000Z,0.6
2023-10-20T12:52:15.000Z,0.2
2023-10-20T12:53:26.000Z,0.2
2023-10-20T12:54:36.000Z,0.4
2023-10-20T12:55:46.000Z,0.4
2023-10-20T12:56:56.000Z,0.2
2023-10-20T12:58:05.000Z,0.1
2023-10-20T12:59:15.000Z,1
2023-10-20T13:00:25.000Z,0.5
2023-10-20T13:01:35.000Z,0.1
2023-10-20T13:02:45.000Z,0.6
2023-10-20T13:03:56.000Z,2.3
2023-10-20T13:05:06.000Z,0.3
2023-10-20T13:06:16.000Z,0.4
2023-10-20T13:07:26.000Z,0.4
2023-10-20T13:08:36.000Z,0.8
2023-10-20T13:09:46.000Z,1.3
2023-10-20T13:10:56.000Z,0.7
2023-10-20T13:12:06.000Z,1.9
2023-10-20T13:13:16.000Z,0.2
2023-10-20T13:14:26.000Z,0.4
2023-10-20T13:15:36.000Z,1.8
2023-10-20T13:16:46.000Z,2.9
2023-10-20T13:17:56.000Z,0.6
2023-10-20T13:19:06.000Z,1.3
2023-10-20T13:20:16.000Z,2.1
2023-10-20T13:21:26.000Z,0.5
2023-10-20T13:22:36.000Z,0.4
2023-10-20T13:23:47.000Z,3.4
2023-10-20T13:24:57.000Z,2.3
2023-10-20T13:26:07.000Z,0.9
2023-10-20T13:27:17.000Z,3
2023-10-20T13:28:26.000Z,2.6
2023-10-20T13:29:36.000Z,0.3
2023-10-20T13:30:46.000Z,0.4
2023-10-20T13:31:56.000Z,0.3
2023-10-20T13:33:07.000Z,1.9
2023-10-20T13:34:17.000Z,3.2
2023-10-20T13:35:27.000Z,2.3
2023-10-20T13:36:37.000Z,2.4
2023-10-20T13:37:47.000Z,4.2
2023-10-20T13:38:57.000Z,0.5
2023-10-20T13:40:07.000Z,1.8
2023-10-20T13:41:17.000Z,1.3
2023-10-20T13:42:27.000Z,1.6
2023-10-20T13:43:38.000Z,0.9
2023-10-20T13:44:47.000Z,0.8
2023-10-20T13:45:57.000Z,2.3
2023-10-20T13:47:07.000Z,1.9
2023-10-20T13:48:17.000Z,1.5
2023-10-20T13:49:27.000Z,1.4
2023-10-20T13:50:37.000Z,2.9
2023-10-20T13:51:47.000Z,2.9
2023-10-20T13:52:58.000Z,1
2023-10-20T13:54:08.000Z,0.7
2023-10-20T13:55:18.261Z,1.8
2023-10-20T13:56:28.000Z,3
2023-10-20T13:57:38.000Z,0.8
2023-10-20T13:58:48.000Z,1.4
2023-10-20T13:59:57.000Z,1.3
2023-10-20T14:01:07.000Z,0.5
2023-10-20T14:02:17.000Z,1.8
2023-10-20T14:03:28.000Z,1.1
2023-10-20T14:04:38.000Z,1.4
2023-10-20T14:05:48.000Z,1
2023-10-20T14:06:58.000Z,1
2023-10-20T14:08:08.000Z,0.9
2023-10-20T14:09:18.000Z,0.6
2023-10-20T14:10:28.000Z,0.3
2023-10-20T14:11:38.000Z,0.6
2023-10-20T14:12:49.000Z,0.5
2023-10-20T14:13:59.000Z,0.4
2023-10-20T14:15:08.000Z,3.6
2023-10-20T14:16:18.378Z,0.3
2023-10-20T14:17:28.000Z,0.4
2023-10-20T14:18:38.000Z,2.5
2023-10-20T14:19:48.000Z,0.7
2023-10-20T14:20:57.000Z,0.8
2023-10-20T14:22:07.000Z,2.6
2023-10-20T14:23:18.000Z,0
2023-10-20T14:24:28.000Z,0.1
2023-10-20T14:25:38.000Z,1.8
2023-10-20T14:26:48.000Z,0
2023-10-20T14:27:58.000Z,1.3
2023-10-20T14:29:08.000Z,1.8
2023-10-20T14:30:18.000Z,0.2
2023-10-20T14:31:28.000Z,1.7
2023-10-20T14:32:39.000Z,0.5
2023-10-20T14:33:49.000Z,0.4
2023-10-20T14:34:59.000Z,0.4
2023-10-20T14:36:08.000Z,0.4
2023-10-20T14:37:18.000Z,0.2
2023-10-20T14:38:28.000Z,0
2023-10-20T14:39:38.000Z,0
2023-10-20T14:40:48.000Z,0.8
2023-10-20T14:41:58.000Z,0.3
2023-10-20T14:43:09.000Z,0.4
2023-10-20T14:44:19.000Z,0.3
2023-10-20T14:45:29.000Z,1.5
2023-10-20T14:46:39.000Z,0.1
2023-10-20T14:47:49.000Z,0.2
2023-10-20T14:48:59.000Z,0.2
2023-10-20T14:50:09.000Z,2.6
2023-10-20T14:51:18.000Z,0.7
2023-10-20T14:52:29.000Z,2.4
2023-10-20T14:53:39.000Z,0.3
2023-10-20T14:54:49.000Z,0.3
2023-10-20T14:55:59.000Z,0.4
2023-10-20T14:57:09.000Z,0.3
2023-10-20T14:58:19.000Z,0.4
2023-10-20T14:59:29.000Z,1.4
2023-10-20T15:00:39.000Z,0.1
2023-10-20T15:01:49.000Z,0.2
2023-10-20T15:03:00.000Z,3.2
2023-10-20T15:04:10.000Z,0.1
2023-10-20T15:05:20.000Z,0.4
2023-10-20T15:06:29.000Z,1.9
2023-10-20T15:07:39.000Z,0.1
2023-10-20T15:08:49.000Z,0.6
2023-10-20T15:09:59.000Z,0.3
2023-10-20T15:11:09.000Z,0.1
2023-10-20T15:12:20.000Z,0.3
2023-10-20T15:13:30.000Z,0.5
2023-10-20T15:14:40.000Z,0.2
2023-10-20T15:15:50.000Z,0.2
2023-10-20T15:17:00.000Z,0.3
2023-10-20T15:18:10.000Z,0.4
2023-10-20T15:19:20.000Z,1
2023-10-20T15:20:30.000Z,2.3
2023-10-20T15:21:39.000Z,0.1
2023-10-20T15:22:50.000Z,0.6
2023-10-20T15:24:00.000Z,0.2
2023-10-20T15:25:10.000Z,0.7
2023-10-20T15:26:20.000Z,0.3
2023-10-20T15:27:30.000Z,0.1
2023-10-20T15:28:40.000Z,2.3
2023-10-20T15:29:50.000Z,0.1
2023-10-20T15:31:00.000Z,0
2023-10-20T15:32:10.000Z,0.7
2023-10-20T15:33:21.000Z,1.5
2023-10-20T15:34:31.000Z,1.6
2023-10-20T15:35:41.000Z,0.1
2023-10-20T15:36:50.000Z,0.3
2023-10-20T15:38:00.000Z,1
2023-10-20T15:39:10.000Z,0.3
2023-10-20T15:40:20.000Z,0.4
2023-10-20T15:41:30.000Z,0.3
2023-10-20T15:42:41.000Z,0.9
2023-10-20T15:43:51.000Z,0.3
2023-10-20T15:45:01.000Z,0.1
2023-10-20T15:46:11.000Z,0.4
2023-10-20T15:47:21.000Z,0.8
2023-10-20T15:48:31.000Z,0.1
2023-10-20T15:49:41.000Z,0.2
2023-10-20T15:50:51.000Z,0.1
2023-10-20T15:52:00.000Z,0.5
2023-10-20T15:53:11.000Z,0.1
2023-10-20T15:54:21.000Z,0.5
2023-10-20T15:55:31.000Z,0.1
2023-10-20T15:56:41.000Z,2
2023-10-20T15:57:51.000Z,0.2
2023-10-20T15:59:01.000Z,0.4
2023-10-20T16:00:11.000Z,0.1
2023-10-20T16:01:21.000Z,1.4
2023-10-20T16:02:32.000Z,0.4
2023-10-20T16:03:42.000Z,0.3
2023-10-20T16:04:52.000Z,0.3
2023-10-20T16:06:02.000Z,0.2
2023-10-20T16:07:11.000Z,0.9
2023-10-20T16:08:21.000Z,1.9
2023-10-20T16:09:31.000Z,0.1
2023-10-20T16:10:41.000Z,0.4