createdAt,value
2022-10-04T00:01:45.598Z,11.30
2022-10-04T00:04:16.363Z,11.40
2022-10-04T00:06:53.555Z,11.40
2022-10-04T00:09:23.818Z,11.40
2022-10-04T00:11:53.565Z,11.40
2022-10-04T00:14:22.498Z,11.50
2022-10-04T00:16:51.515Z,11.40
2022-10-04T00:19:45.381Z,11.50
2022-10-04T00:22:17.397Z,11.40
2022-10-04T00:25:09.935Z,11.40
2022-10-04T00:27:39.275Z,11.40
2022-10-04T00:30:06.529Z,11.30
2022-10-04T00:33:01.807Z,11.40
2022-10-04T00:35:28.738Z,11.50
2022-10-04T00:38:07.943Z,11.40
2022-10-04T00:40:55.501Z,11.40
2022-10-04T00:43:34.475Z,11.40
2022-10-04T00:46:21.134Z,11.40
2022-10-04T00:48:55.698Z,11.40
2022-10-04T00:51:32.195Z,11.40
2022-10-04T00:54:09.088Z,11.40
2022-10-04T00:56:52.065Z,11.40
2022-10-04T00:59:21.669Z,11.40
2022-10-04T01:01:51.275Z,11.30
2022-10-04T01:04:39.479Z,11.30
2022-10-04T01:07:06.728Z,11.30
2022-10-04T01:09:39.140Z,11.30
2022-10-04T01:12:13.782Z,11.30
2022-10-04T01:14:59.844Z,11.30
2022-10-04T01:17:26.561Z,11.40
2022-10-04T01:19:53.676Z,11.40
2022-10-04T01:22:36.116Z,11.40
2022-10-04T01:25:02.999Z,11.40
2022-10-04T01:27:36.694Z,11.40
2022-10-04T01:30:09.535Z,11.40
2022-10-04T01:32:39.858Z,11.40
2022-10-04T01:35:10.839Z,11.40
2022-10-04T01:37:40.194Z,11.40
2022-10-04T01:40:09.105Z,11.30
2022-10-04T01:42:47.803Z,11.40
2022-10-04T01:45:37.967Z,11.40
2022-10-04T01:48:09.587Z,11.30
2022-10-04T01:51:05.319Z,11.40
2022-10-04T01:53:40.786Z,11.40
2022-10-04T01:56:20.812Z,11.30
2022-10-04T01:58:50.208Z,11.50
2022-10-04T02:01:27.888Z,11.30
2022-10-04T02:04:22.298Z,11.30
2022-10-04T02:06:54.318Z,11.30
2022-10-04T02:09:26.716Z,11.30
2022-10-04T02:11:54.151Z,11.20
2022-10-04T02:14:25.439Z,11.20
2022-10-04T02:16:57.338Z,11.20
2022-10-04T02:19:26.567Z,11.30
2022-10-04T02:21:53.313Z,11.20
2022-10-04T02:24:20.115Z,11.30
2022-10-04T02:26:51.346Z,11.20
2022-10-04T02:29:21.371Z,11.10
2022-10-04T02:32:09.588Z,11.10
2022-10-04T02:34:36.665Z,11.20
2022-10-04T02:37:06.508Z,11.10
2022-10-04T02:39:44.039Z,11.10
2022-10-04T02:42:48.296Z,11.00
2022-10-04T02:45:29.424Z,11.00
2022-10-04T02:48:04.279Z,11.00
2022-10-04T02:50:44.415Z,11.00
2022-10-04T02:53:25.070Z,11.00
2022-10-04T02:55:52.132Z,11.10
2022-10-04T02:58:25.018Z,11.10
2022-10-04T03:00:57.251Z,11.00
2022-10-04T03:03:31.310Z,11.10
2022-10-04T03:06:11.678Z,11.10
2022-10-04T03:08:46.596Z,11.10
2022-10-04T03:11:14.125Z,11.10
2022-10-04T03:13:41.787Z,11.10
2022-10-04T03:16:08.530Z,11.10
2022-10-04T03:18:38.161Z,11.10
2022-10-04T03:21:09.788Z,11.10
2022-10-04T03:23:38.700Z,11.20
2022-10-04T03:26:26.555Z,11.20
2022-10-04T03:28:55.439Z,11.20
2022-10-04T03:31:22.182Z,11.30
2022-10-04T03:33:49.124Z,11.20
2022-10-04T03:36:17.319Z,11.20
2022-10-04T03:38:47.119Z,11.10
2022-10-04T03:41:13.811Z,11.10
2022-10-04T03:43:49.483Z,11.00
2022-10-04T03:46:16.968Z,11.10
2022-10-04T03:48:50.250Z,11.10
2022-10-04T03:51:19.062Z,11.10
2022-10-04T03:53:49.701Z,11.20
2022-10-04T03:56:20.571Z,11.20
2022-10-04T03:58:47.422Z,11.20
2022-10-04T04:01:19.953Z,11.20
2022-10-04T04:04:22.174Z,11.20
2022-10-04T04:07:00.976Z,11.30
2022-10-04T04:09:44.019Z,11.30
2022-10-04T04:12:18.827Z,11.20
2022-10-04T04:14:45.563Z,11.20
2022-10-04T04:17:27.679Z,11.20
2022-10-04T04:20:01.240Z,11.30
2022-10-04T04:22:31.436Z,11.20
2022-10-04T04:25:01.640Z,11.20
2022-10-04T04:27:29.907Z,11.20
2022-10-04T04:29:58.169Z,11.20
2022-10-04T04:32:25.339Z,11.30
2022-10-04T04:34:53.583Z,11.20
2022-10-04T04:37:20.522Z,11.20
2022-10-04T04:39:51.989Z,11.10
2022-10-04T04:42:29.096Z,11.20
2022-10-04T04:45:17.465Z,11.20
2022-10-04T04:47:47.021Z,11.20
2022-10-04T04:50:23.885Z,11.20
2022-10-04T04:52:55.862Z,11.30
2022-10-04T04:55:27.087Z,11.30
2022-10-04T04:57:56.091Z,11.20
2022-10-04T05:00:34.248Z,11.30
2022-10-04T05:03:02.086Z,11.30
2022-10-04T05:05:33.311Z,11.30
2022-10-04T05:08:28.742Z,11.30
2022-10-04T05:11:13.275Z,11.20
2022-10-04T05:13:49.835Z,11.30
2022-10-04T05:16:23.664Z,11.20
2022-10-04T05:19:01.963Z,11.30
2022-10-04T05:21:32.191Z,11.20
2022-10-04T05:24:09.243Z,11.20
2022-10-04T05:26:35.935Z,11.20
2022-10-04T05:29:16.660Z,11.20
2022-10-04T05:32:05.453Z,11.20
2022-10-04T05:34:40.069Z,11.20
2022-10-04T05:37:09.161Z,11.30
2022-10-04T05:39:41.161Z,11.20
2022-10-04T05:42:29.575Z,11.30
2022-10-04T05:45:01.315Z,11.10
2022-10-04T05:47:30.907Z,11.20
2022-10-04T05:50:01.311Z,11.30
2022-10-04T05:52:30.506Z,11.30
2022-10-04T05:55:26.090Z,11.30
2022-10-04T05:58:07.845Z,11.40
2022-10-04T06:00:56.559Z,11.40
2022-10-04T06:03:46.475Z,11.40
2022-10-04T06:06:24.409Z,11.40
2022-10-04T06:09:12.368Z,11.40
2022-10-04T06:12:02.231Z,11.50
2022-10-04T06:14:54.933Z,11.50
2022-10-04T06:17:46.519Z,11.50
2022-10-04T06:20:28.192Z,11.60
2022-10-04T06:23:01.960Z,11.60
2022-10-04T06:25:32.551Z,11.60
2022-10-04T06:28:17.398Z,11.60
2022-10-04T06:30:47.170Z,11.60
2022-10-04T06:33:43.413Z,11.60
2022-10-04T06:36:31.426Z,11.60
2022-10-04T06:39:06.499Z,11.70
2022-10-04T06:41:42.356Z,11.80
2022-10-04T06:44:48.552Z,11.80
2022-10-04T06:47:21.499Z,11.80
2022-10-04T06:50:07.355Z,11.80
2022-10-04T06:52:40.514Z,11.80
2022-10-04T06:55:12.856Z,11.80
2022-10-04T06:57:45.767Z,11.80
2022-10-04T07:00:28.038Z,11.90
2022-10-04T07:03:14.754Z,11.90
2022-10-04T07:05:50.731Z,11.90
2022-10-04T07:08:39.699Z,11.90
2022-10-04T07:11:15.547Z,12.00
2022-10-04T07:13:50.430Z,12.00
2022-10-04T07:16:19.362Z,12.00
2022-10-04T07:19:00.559Z,12.00
2022-10-04T07:21:43.805Z,12.10
2022-10-04T07:24:23.619Z,12.10
2022-10-04T07:26:53.139Z,12.20
2022-10-04T07:29:31.933Z,12.10
2022-10-04T07:32:05.642Z,12.10
2022-10-04T07:34:36.341Z,12.20
2022-10-04T07:37:08.929Z,12.20
2022-10-04T07:39:57.138Z,12.20
2022-10-04T07:42:42.379Z,12.10
2022-10-04T07:45:20.861Z,12.20
2022-10-04T07:47:47.589Z,12.10
2022-10-04T07:50:26.821Z,12.20
2022-10-04T07:53:16.483Z,12.20
2022-10-04T07:56:10.476Z,12.30
2022-10-04T07:58:57.986Z,12.30
2022-10-04T08:01:48.615Z,12.30
2022-10-04T08:04:30.133Z,12.30
2022-10-04T08:07:00.547Z,12.20
2022-10-04T08:09:56.714Z,12.10
2022-10-04T08:12:25.639Z,12.10
2022-10-04T08:15:13.962Z,12.10
2022-10-04T08:17:51.503Z,12.20
2022-10-04T08:20:21.275Z,12.20
2022-10-04T08:23:13.294Z,12.20
2022-10-04T08:26:07.841Z,12.30
2022-10-04T08:29:11.701Z,12.40
2022-10-04T08:31:51.626Z,12.40
2022-10-04T08:34:59.447Z,12.40
2022-10-04T08:38:03.644Z,12.40
2022-10-04T08:40:36.765Z,12.60
2022-10-04T08:43:42.328Z,12.60
2022-10-04T08:46:30.072Z,12.70
2022-10-04T08:49:24.554Z,12.70
2022-10-04T08:51:53.474Z,12.80
2022-10-04T08:54:45.546Z,12.80
2022-10-04T08:57:16.419Z,12.90
2022-10-04T09:00:08.551Z,12.90
2022-10-04T09:03:05.205Z,12.90
2022-10-04T09:05:38.826Z,13.00
2022-10-04T09:08:33.026Z,13.00
2022-10-04T09:11:01.847Z,13.00
2022-10-04T09:13:37.014Z,13.10
2022-10-04T09:16:19.542Z,13.10
2022-10-04T09:18:51.130Z,13.20
2022-10-04T09:21:23.298Z,13.20
2022-10-04T09:23:52.381Z,13.20
2022-10-04T09:26:22.756Z,13.20
2022-10-04T09:29:08.322Z,13.20
2022-10-04T09:31:56.015Z,13.30
2022-10-04T09:34:42.020Z,13.30
2022-10-04T09:37:13.707Z,13.40
2022-10-04T09:40:18.233Z,13.30
2022-10-04T09:43:17.709Z,13.40
2022-10-04T09:46:09.781Z,13.50
2022-10-04T09:48:44.417Z,13.40
2022-10-04T09:51:25.459Z,13.40
2022-10-04T09:54:07.443Z,13.40
2022-10-04T09:56:46.542Z,13.50
2022-10-04T09:59:41.550Z,13.50
2022-10-04T10:02:08.337Z,13.50
2022-10-04T10:05:02.238Z,13.60
2022-10-04T10:07:44.073Z,13.60
2022-10-04T10:10:48.174Z,13.50
2022-10-04T10:13:44.865Z,13.50
2022-10-04T10:16:25.523Z,13.50
2022-10-04T10:18:59.290Z,13.60
2022-10-04T10:21:58.764Z,13.60
2022-10-04T10:24:46.645Z,13.70
2022-10-04T10:27:38.457Z,13.70
2022-10-04T10:30:24.244Z,13.80
2022-10-04T10:33:22.072Z,13.90
2022-10-04T10:35:51.855Z,14.00
2022-10-04T10:38:43.973Z,14.00
2022-10-04T10:41:38.826Z,14.00
2022-10-04T10:44:22.682Z,14.00
2022-10-04T10:47:15.213Z,14.00
2022-10-04T10:50:10.951Z,14.10
2022-10-04T10:52:51.799Z,14.10
2022-10-04T10:55:49.258Z,14.10
2022-10-04T10:58:49.774Z,14.10
2022-10-04T11:01:37.960Z,14.10
2022-10-04T11:04:14.327Z,14.10
2022-10-04T11:07:05.524Z,14.10
2022-10-04T11:09:48.763Z,14.10
2022-10-04T11:12:56.783Z,14.20
2022-10-04T11:15:40.233Z,14.40
2022-10-04T11:18:12.883Z,14.50
2022-10-04T11:21:04.163Z,14.60
2022-10-04T11:23:57.009Z,14.70
2022-10-04T11:26:33.156Z,14.80
2022-10-04T11:29:47.105Z,14.60
2022-10-04T11:32:57.216Z,14.50
2022-10-04T11:35:23.898Z,14.50
2022-10-04T11:38:12.181Z,14.40
2022-10-04T11:41:06.093Z,14.40
2022-10-04T11:43:40.497Z,14.40
2022-10-04T11:46:51.678Z,14.40
2022-10-04T11:49:25.267Z,14.40
2022-10-04T11:52:27.792Z,14.40
2022-10-04T11:55:32.372Z,14.40
2022-10-04T11:58:17.687Z,14.40
2022-10-04T12:01:06.348Z,14.40
2022-10-04T12:04:10.809Z,14.40
2022-10-04T12:06:47.306Z,14.40
2022-10-04T12:09:19.819Z,14.40
2022-10-04T12:12:08.077Z,14.40
2022-10-04T12:14:42.941Z,14.50
2022-10-04T12:17:23.253Z,14.50
2022-10-04T12:20:01.811Z,14.60
2022-10-04T12:22:44.054Z,14.60
2022-10-04T12:25:28.818Z,14.60
2022-10-04T12:28:25.468Z,14.60
2022-10-04T12:31:13.882Z,14.60
2022-10-04T12:33:58.030Z,14.60
2022-10-04T12:36:30.854Z,14.60
2022-10-04T12:39:06.595Z,14.80
2022-10-04T12:41:54.671Z,14.90
2022-10-04T12:44:32.998Z,14.90
2022-10-04T12:47:38.862Z,14.90
2022-10-04T12:50:09.605Z,14.90
2022-10-04T12:52:49.301Z,15.00
2022-10-04T12:55:27.843Z,15.10
2022-10-04T12:58:01.978Z,15.10
2022-10-04T13:00:29.520Z,15.10
2022-10-04T13:03:31.669Z,15.00
2022-10-04T13:06:38.908Z,14.90
2022-10-04T13:09:20.541Z,14.90
2022-10-04T13:12:07.568Z,14.90
2022-10-04T13:14:41.392Z,15.00
2022-10-04T13:17:32.731Z,14.90
2022-10-04T13:20:38.289Z,14.90
2022-10-04T13:23:19.870Z,14.90
2022-10-04T13:26:04.301Z,14.90
2022-10-04T13:28:51.821Z,14.90
2022-10-04T13:31:47.341Z,15.00
2022-10-04T13:34:40.712Z,14.90
2022-10-04T13:37:28.728Z,15.00
2022-10-04T13:40:22.754Z,15.10
2022-10-04T13:42:55.664Z,15.10
2022-10-04T13:45:50.861Z,15.10
2022-10-04T13:48:45.352Z,15.10
2022-10-04T13:51:45.567Z,15.10
2022-10-04T13:54:42.763Z,15.10
2022-10-04T13:57:29.743Z,15.00
2022-10-04T14:00:02.642Z,14.90
2022-10-04T14:02:49.578Z,15.00
2022-10-04T14:05:56.657Z,15.00
2022-10-04T14:08:33.847Z,15.00
2022-10-04T14:11:21.426Z,15.10
2022-10-04T14:14:00.462Z,15.00
2022-10-04T14:16:58.663Z,15.00
2022-10-04T14:19:48.359Z,14.90
2022-10-04T14:22:43.455Z,14.80
2022-10-04T14:25:22.291Z,14.90
2022-10-04T14:28:14.686Z,14.80
2022-10-04T14:30:54.332Z,14.70
2022-10-04T14:33:50.607Z,14.70
2022-10-04T14:36:17.402Z,14.70
2022-10-04T14:38:54.912Z,14.70
2022-10-04T14:41:41.430Z,14.60
2022-10-04T14:44:34.400Z,14.70
2022-10-04T14:47:22.666Z,14.70
2022-10-04T14:50:00.638Z,14.80
2022-10-04T14:52:50.273Z,14.80
2022-10-04T14:55:35.770Z,14.80
2022-10-04T14:58:05.353Z,14.80
2022-10-04T15:00:57.107Z,14.80
2022-10-04T15:03:53.773Z,14.80
2022-10-04T15:06:35.360Z,14.70
2022-10-04T15:09:20.390Z,14.70
2022-10-04T15:12:27.058Z,14.80
2022-10-04T15:14:58.640Z,14.70
2022-10-04T15:17:26.938Z,14.70
2022-10-04T15:20:06.371Z,14.60
2022-10-04T15:22:44.259Z,14.70
2022-10-04T15:25:48.180Z,14.60
2022-10-04T15:28:36.781Z,14.60
2022-10-04T15:31:18.019Z,14.50
2022-10-04T15:34:14.223Z,14.50
2022-10-04T15:36:48.801Z,14.40
2022-10-04T15:39:35.063Z,14.50
2022-10-04T15:42:12.119Z,14.50
2022-10-04T15:44:38.828Z,14.40
2022-10-04T15:47:25.590Z,14.40
2022-10-04T15:50:36.515Z,14.40
2022-10-04T15:53:40.205Z,14.40
2022-10-04T15:56:49.111Z,14.30
2022-10-04T15:59:36.449Z,14.20
2022-10-04T16:02:41.216Z,14.20
2022-10-04T16:05:36.439Z,14.10
2022-10-04T16:08:21.786Z,14.10
2022-10-04T16:11:13.007Z,14.10
2022-10-04T16:13:51.648Z,14.00
2022-10-04T16:16:19.467Z,14.00
2022-10-04T16:19:10.112Z,14.00
2022-10-04T16:21:45.136Z,14.00
2022-10-04T16:24:40.579Z,14.00
2022-10-04T16:27:23.659Z,14.00
2022-10-04T16:30:25.531Z,14.00
2022-10-04T16:33:14.057Z,14.00
2022-10-04T16:36:02.064Z,13.90
2022-10-04T16:38:29.007Z,13.90
2022-10-04T16:41:08.168Z,13.80
2022-10-04T16:43:35.707Z,13.80
2022-10-04T16:46:06.767Z,13.70
2022-10-04T16:48:38.784Z,13.70
2022-10-04T16:51:05.570Z,13.70
2022-10-04T16:54:09.999Z,13.60
2022-10-04T16:57:00.896Z,13.60
2022-10-04T16:59:41.895Z,13.70
2022-10-04T17:02:33.775Z,13.60
2022-10-04T17:05:00.779Z,13.70
2022-10-04T17:07:33.841Z,13.60
2022-10-04T17:10:27.970Z,13.50
2022-10-04T17:12:59.703Z,13.50
2022-10-04T17:15:52.448Z,13.40
2022-10-04T17:18:37.891Z,13.30
2022-10-04T17:21:26.155Z,13.30
2022-10-04T17:24:38.343Z,13.20
2022-10-04T17:27:14.195Z,13.20
2022-10-04T17:29:53.877Z,13.30
2022-10-04T17:36:26.553Z,13.20
2022-10-04T17:39:35.584Z,13.20
2022-10-04T17:50:14.037Z,13.10
2022-10-04T17:54:47.236Z,13.00
2022-10-04T17:59:40.109Z,12.90
2022-10-04T18:06:13.585Z,12.80
2022-10-04T18:09:30.742Z,12.90
2022-10-04T18:12:00.982Z,12.90
2022-10-04T18:14:33.044Z,12.80
2022-10-04T18:17:04.601Z,12.90
2022-10-04T18:19:48.831Z,12.80
2022-10-04T18:22:27.183Z,12.70
2022-10-04T18:25:15.466Z,12.70
2022-10-04T18:28:14.941Z,12.70
2022-10-04T18:30:54.522Z,12.60
2022-10-04T18:33:26.926Z,12.50
2022-10-04T18:36:01.440Z,12.50
2022-10-04T18:38:30.219Z,12.50
2022-10-04T18:41:01.663Z,12.50
2022-10-04T18:43:34.058Z,12.50
2022-10-04T18:46:51.087Z,12.50
2022-10-04T18:49:25.094Z,12.50
2022-10-04T18:52:11.033Z,12.50
2022-10-04T18:54:53.025Z,12.40
2022-10-04T18:57:33.580Z,12.40
2022-10-04T19:00:29.166Z,12.40
2022-10-04T19:03:09.622Z,12.40
2022-10-04T19:05:51.775Z,12.40
2022-10-04T19:08:35.381Z,12.40
2022-10-04T19:11:24.852Z,12.40
2022-10-04T19:14:21.900Z,12.40
2022-10-04T19:17:03.236Z,12.40
2022-10-04T19:19:40.103Z,12.30
2022-10-04T19:22:34.533Z,12.30
2022-10-04T19:25:10.287Z,12.30
2022-10-04T19:27:50.960Z,12.30
2022-10-04T19:30:25.927Z,12.30
2022-10-04T19:33:11.656Z,12.20
2022-10-04T19:36:15.966Z,12.20
2022-10-04T19:39:14.332Z,12.20
2022-10-04T19:42:00.432Z,12.20
2022-10-04T19:44:30.284Z,12.20
2022-10-04T19:47:28.892Z,12.20
2022-10-04T19:49:58.031Z,12.20
2022-10-04T19:52:46.821Z,12.20
2022-10-04T19:55:53.885Z,12.10
2022-10-04T19:58:30.121Z,12.10
2022-10-04T20:00:57.012Z,12.00
2022-10-04T20:03:23.883Z,12.00
2022-10-04T20:05:54.495Z,12.00
2022-10-04T20:08:50.460Z,11.90
2022-10-04T20:11:31.700Z,12.00
2022-10-04T20:14:17.018Z,11.90
2022-10-04T20:16:46.775Z,11.90
2022-10-04T20:19:31.488Z,11.90
2022-10-04T20:22:10.105Z,11.90
2022-10-04T20:24:37.020Z,11.80
2022-10-04T20:27:09.070Z,11.90
2022-10-04T20:29:39.075Z,11.80
2022-10-04T20:32:12.019Z,11.80
2022-10-04T20:34:38.859Z,11.70
2022-10-04T20:37:06.555Z,11.70
2022-10-04T20:39:45.335Z,11.70
2022-10-04T20:42:27.474Z,11.70
2022-10-04T20:44:55.561Z,11.70
2022-10-04T20:47:33.624Z,11.70
2022-10-04T20:50:04.599Z,11.70
2022-10-04T20:52:32.416Z,11.70
2022-10-04T20:55:03.121Z,11.70
2022-10-04T20:57:30.428Z,11.70
2022-10-04T20:59:57.757Z,11.70
2022-10-04T21:02:28.809Z,11.60
2022-10-04T21:05:08.258Z,11.70
2022-10-04T21:07:35.026Z,11.60
2022-10-04T21:10:17.078Z,11.60
2022-10-04T21:12:46.988Z,11.60
2022-10-04T21:15:18.982Z,11.60
2022-10-04T21:18:08.328Z,11.60
2022-10-04T21:20:45.778Z,11.60
2022-10-04T21:23:23.605Z,11.50
2022-10-04T21:25:50.804Z,11.50
2022-10-04T21:28:24.214Z,11.50
2022-10-04T21:30:51.059Z,11.50
2022-10-04T21:33:17.834Z,11.50
2022-10-04T21:35:44.655Z,11.50
2022-10-04T21:38:13.567Z,11.40
2022-10-04T21:40:42.526Z,11.40
2022-10-04T21:43:11.647Z,11.40
2022-10-04T21:45:41.314Z,11.40
2022-10-04T21:48:10.383Z,11.40
2022-10-04T21:50:39.391Z,11.40
2022-10-04T21:53:06.196Z,11.40
2022-10-04T21:55:35.236Z,11.40
2022-10-04T21:58:02.084Z,11.40
2022-10-04T22:00:29.068Z,11.40
2022-10-04T22:02:55.941Z,11.40
2022-10-04T22:05:30.027Z,11.40
2022-10-04T22:07:58.249Z,11.30
2022-10-04T22:10:25.146Z,11.30
2022-10-04T22:12:56.733Z,11.40
2022-10-04T22:15:27.066Z,11.40
2022-10-04T22:17:54.108Z,11.40
2022-10-04T22:20:20.943Z,11.30
2022-10-04T22:22:50.010Z,11.30
2022-10-04T22:25:20.477Z,11.20
2022-10-04T22:27:47.372Z,11.20
2022-10-04T22:30:25.392Z,11.20
2022-10-04T22:32:55.805Z,11.20
2022-10-04T22:35:22.795Z,11.20
2022-10-04T22:37:49.728Z,11.20
2022-10-04T22:40:25.803Z,11.20
2022-10-04T22:42:53.708Z,11.10
2022-10-04T22:45:22.954Z,11.10
2022-10-04T22:47:49.903Z,11.10
2022-10-04T22:50:37.028Z,11.10
2022-10-04T22:53:33.072Z,11.10
2022-10-04T22:56:02.194Z,11.00
2022-10-04T22:58:29.116Z,11.00
2022-10-04T23:01:00.604Z,11.00
2022-10-04T23:03:34.602Z,11.00
2022-10-04T23:06:02.258Z,11.00
2022-10-04T23:08:29.333Z,11.00
2022-10-04T23:10:57.321Z,11.00
2022-10-04T23:13:25.026Z,11.00
2022-10-04T23:15:52.102Z,11.00
2022-10-04T23:18:19.236Z,11.00
2022-10-04T23:20:49.279Z,11.00
2022-10-04T23:23:21.102Z,11.00
2022-10-04T23:25:48.477Z,11.00
2022-10-04T23:28:19.045Z,11.00
2022-10-04T23:30:47.306Z,11.10
2022-10-04T23:33:18.463Z,11.10
2022-10-04T23:35:45.220Z,11.10
2022-10-04T23:38:16.523Z,11.00
2022-10-04T23:40:44.424Z,11.00
2022-10-04T23:43:25.220Z,11.00
2022-10-04T23:45:56.472Z,11.00
2022-10-04T23:48:27.476Z,11.00
2022-10-04T23:50:59.807Z,10.90
2022-10-04T23:53:31.952Z,10.90
2022-10-04T23:56:03.366Z,11.00
2022-10-04T23:58:36.744Z,11.00
