createdAt,value
2022-08-12T00:02:07.203Z,15.570679
2022-08-12T00:05:32.463Z,15.540466
2022-08-12T00:08:57.718Z,15.59082
2022-08-12T00:12:22.989Z,15.600891
2022-08-12T00:15:48.230Z,15.490112
2022-08-12T00:19:13.492Z,15.409546
2022-08-12T00:22:39.158Z,15.379333
2022-08-12T00:26:21.920Z,15.278625
2022-08-12T00:29:29.258Z,15.187988
2022-08-12T00:32:56.568Z,15.187988
2022-08-12T00:36:30.691Z,15.198059
2022-08-12T00:39:45.104Z,15.278625
2022-08-12T00:43:10.274Z,15.248413
2022-08-12T00:46:35.466Z,15.20813
2022-08-12T00:50:00.690Z,15.167847
2022-08-12T00:53:25.887Z,15.127563
2022-08-12T00:56:51.111Z,14.976501
2022-08-12T01:00:16.305Z,14.916077
2022-08-12T01:03:41.522Z,14.936218
2022-08-12T01:07:06.715Z,14.946289
2022-08-12T01:10:32.541Z,14.936218
2022-08-12T01:13:57.161Z,14.936218
2022-08-12T01:17:22.363Z,14.916077
2022-08-12T01:20:47.552Z,14.875793
2022-08-12T01:24:23.145Z,14.805298
2022-08-12T01:27:37.969Z,14.754944
2022-08-12T01:31:03.199Z,14.684448
2022-08-12T01:34:36.074Z,14.654236
2022-08-12T01:37:53.624Z,14.624023
2022-08-12T01:41:18.854Z,14.694519
2022-08-12T01:44:44.055Z,14.70459
2022-08-12T01:48:09.240Z,14.724731
2022-08-12T01:52:14.934Z,14.765015
2022-08-12T01:54:59.670Z,14.765015
2022-08-12T01:58:24.867Z,14.70459
2022-08-12T02:01:50.112Z,14.58374
2022-08-12T02:05:15.278Z,14.58374
2022-08-12T02:08:40.541Z,14.624023
2022-08-12T02:12:06.358Z,14.58374
2022-08-12T02:15:30.951Z,14.543457
2022-08-12T02:18:56.731Z,14.553528
2022-08-12T02:22:21.950Z,14.503174
2022-08-12T02:25:47.200Z,14.432678
2022-08-12T02:29:12.395Z,14.422607
2022-08-12T02:32:37.614Z,14.392395
2022-08-12T02:36:02.787Z,14.422607
2022-08-12T02:39:28.061Z,14.392395
2022-08-12T02:42:53.244Z,14.372253
2022-08-12T02:46:18.467Z,14.362183
2022-08-12T02:49:43.653Z,14.372253
2022-08-12T02:53:08.860Z,14.392395
2022-08-12T02:56:34.072Z,14.402466
2022-08-12T02:59:59.295Z,14.402466
2022-08-12T03:03:24.500Z,14.402466
2022-08-12T03:06:49.658Z,14.402466
2022-08-12T03:10:16.238Z,14.432678
2022-08-12T03:13:40.125Z,14.432678
2022-08-12T03:17:05.315Z,14.422607
2022-08-12T03:20:30.529Z,14.392395
2022-08-12T03:23:55.713Z,14.321899
2022-08-12T03:27:20.997Z,14.291687
2022-08-12T03:30:46.221Z,14.271545
2022-08-12T03:34:11.410Z,14.120483
2022-08-12T03:37:36.680Z,14.070129
2022-08-12T03:41:01.953Z,13.908997
2022-08-12T03:44:27.247Z,13.848572
2022-08-12T03:47:52.478Z,13.868713
2022-08-12T03:51:17.743Z,13.818359
2022-08-12T03:54:42.995Z,13.818359
2022-08-12T03:58:08.249Z,13.747864
2022-08-12T04:01:33.509Z,13.727722
2022-08-12T04:04:58.762Z,13.768005
2022-08-12T04:08:24.002Z,13.788147
2022-08-12T04:11:49.229Z,13.848572
2022-08-12T04:15:14.446Z,13.888855
2022-08-12T04:18:39.690Z,13.908997
2022-08-12T04:22:04.877Z,13.969421
2022-08-12T04:25:30.084Z,13.908997
2022-08-12T04:28:55.287Z,13.878784
2022-08-12T04:32:20.505Z,13.908997
2022-08-12T04:35:45.719Z,13.908997
2022-08-12T04:39:10.996Z,13.999634
2022-08-12T04:42:36.184Z,14.029846
2022-08-12T04:46:01.368Z,14.100342
2022-08-12T04:49:26.581Z,14.221191
2022-08-12T04:52:51.756Z,14.321899
2022-08-12T04:56:16.979Z,14.372253
2022-08-12T04:59:43.767Z,14.462891
2022-08-12T05:03:07.432Z,14.573669
2022-08-12T05:06:32.606Z,14.684448
2022-08-12T05:10:01.223Z,14.775085
2022-08-12T05:13:23.110Z,14.936218
2022-08-12T05:16:48.376Z,15.016785
2022-08-12T05:20:13.617Z,15.137634
2022-08-12T05:23:38.832Z,15.288696
2022-08-12T05:27:04.106Z,15.469971
2022-08-12T05:30:29.342Z,15.600891
2022-08-12T05:33:54.517Z,15.762024
2022-08-12T05:37:19.768Z,15.872803
2022-08-12T05:40:45.037Z,16.114502
2022-08-12T05:44:10.239Z,16.34613
2022-08-12T05:47:36.786Z,16.658325
2022-08-12T05:51:00.650Z,16.930237
2022-08-12T05:54:41.049Z,17.192078
2022-08-12T05:57:51.101Z,17.484131
2022-08-12T06:02:08.495Z,17.766113
2022-08-12T06:04:41.533Z,18.078308
2022-08-12T06:08:06.791Z,18.35022
2022-08-12T06:11:32.078Z,18.521423
2022-08-12T06:14:57.317Z,18.722839
2022-08-12T06:18:25.432Z,18.944397
2022-08-12T06:21:47.746Z,19.206238
2022-08-12T06:25:17.477Z,19.397583
2022-08-12T06:28:38.249Z,19.548645
2022-08-12T06:32:03.443Z,19.659424
2022-08-12T06:35:48.054Z,19.729919
2022-08-12T06:38:53.908Z,19.73999
2022-08-12T06:42:32.572Z,19.800415
2022-08-12T06:45:45.902Z,19.830627
2022-08-12T06:49:09.505Z,19.830627
2022-08-12T06:52:34.714Z,19.800415
2022-08-12T06:55:59.917Z,19.760132
2022-08-12T06:59:25.133Z,19.709778
2022-08-12T07:02:50.380Z,19.629211
2022-08-12T07:06:15.617Z,19.629211
2022-08-12T07:09:56.247Z,19.60907
2022-08-12T07:13:06.123Z,19.578857
2022-08-12T07:16:31.914Z,19.629211
2022-08-12T07:20:02.028Z,19.649353
2022-08-12T07:23:22.434Z,19.689636
2022-08-12T07:26:47.623Z,19.73999
2022-08-12T07:30:12.875Z,19.800415
2022-08-12T07:33:38.120Z,19.921265
2022-08-12T07:37:03.826Z,20.021973
2022-08-12T07:40:28.599Z,20.102539
2022-08-12T07:43:53.846Z,20.233459
2022-08-12T07:47:19.112Z,20.324097
2022-08-12T07:50:44.344Z,20.475159
2022-08-12T07:54:09.584Z,20.585938
2022-08-12T07:57:34.891Z,20.726929
2022-08-12T08:01:00.153Z,20.888062
2022-08-12T08:04:25.428Z,20.938416
2022-08-12T08:07:50.702Z,20.968628
2022-08-12T08:11:15.957Z,20.98877
2022-08-12T08:14:41.223Z,21.039124
2022-08-12T08:18:06.458Z,21.069336
2022-08-12T08:21:31.710Z,21.008911
2022-08-12T08:24:56.957Z,21.029053
2022-08-12T08:28:22.218Z,21.008911
2022-08-12T08:31:47.472Z,21.069336
2022-08-12T08:35:12.711Z,21.089478
2022-08-12T08:38:37.912Z,21.129761
2022-08-12T08:42:13.398Z,21.210327
2022-08-12T08:45:28.336Z,21.290894
2022-08-12T08:48:56.441Z,21.280823
2022-08-12T08:52:40.006Z,21.270752
2022-08-12T08:56:03.914Z,21.280823
2022-08-12T08:59:09.212Z,21.341248
2022-08-12T09:02:34.435Z,21.290894
2022-08-12T09:06:01.970Z,21.280823
2022-08-12T09:09:24.850Z,21.280823
2022-08-12T09:12:54.496Z,21.311035
2022-08-12T09:16:15.240Z,21.351318
2022-08-12T09:19:40.433Z,21.381531
2022-08-12T09:26:30.851Z,21.593018
2022-08-12T09:30:09.228Z,21.643372
2022-08-12T09:34:24.969Z,21.804504
2022-08-12T09:36:48.909Z,21.905212
2022-08-12T09:40:55.993Z,22.096558
2022-08-12T09:43:37.087Z,22.308044
2022-08-12T09:47:02.221Z,22.469177
2022-08-12T09:50:27.455Z,22.469177
2022-08-12T09:54:05.887Z,22.489319
2022-08-12T09:58:07.164Z,22.519531
2022-08-12T10:00:48.548Z,22.489319
2022-08-12T10:04:08.508Z,22.600098
2022-08-12T10:07:40.186Z,22.791443
2022-08-12T10:10:58.949Z,22.861938
2022-08-12T10:14:33.274Z,22.952576
2022-08-12T10:17:57.187Z,23.013
2022-08-12T10:21:16.312Z,23.043213
2022-08-12T10:24:41.572Z,22.982788
2022-08-12T10:28:11.740Z,23.093567
2022-08-12T10:31:47.289Z,23.123779
2022-08-12T10:34:57.410Z,23.13385
2022-08-12T10:38:36.859Z,23.274841
2022-08-12T10:41:56.717Z,23.38562
2022-08-12T10:45:14.146Z,23.395691
2022-08-12T10:48:38.368Z,23.415833
2022-08-12T10:52:33.693Z,23.526611
2022-08-12T10:55:28.834Z,23.677673
2022-08-12T10:58:54.090Z,23.566895
2022-08-12T11:04:22.172Z,23.627319
2022-08-12T11:07:04.951Z,23.607178
2022-08-12T11:09:10.415Z,23.717957
2022-08-12T11:12:58.366Z,23.728027
2022-08-12T11:16:04.490Z,23.788452
2022-08-12T11:19:25.577Z,23.848877
2022-08-12T11:22:57.997Z,23.798523
2022-08-12T11:26:16.219Z,23.798523
2022-08-12T11:30:02.761Z,23.929443
2022-08-12T11:33:11.880Z,23.979797
2022-08-12T11:36:31.908Z,24.090576
2022-08-12T11:43:22.399Z,24.060364
2022-08-12T11:46:51.555Z,24.030151
2022-08-12T11:50:18.983Z,23.999939
2022-08-12T11:53:56.356Z,24.090576
2022-08-12T11:57:09.774Z,24.080505
2022-08-12T12:03:54.670Z,24.100647
2022-08-12T12:07:19.339Z,24.090576
2022-08-12T12:10:44.645Z,24.130859
2022-08-12T12:14:11.042Z,24.080505
2022-08-12T12:17:38.273Z,24.100647
2022-08-12T12:21:01.103Z,24.161072
2022-08-12T12:24:26.395Z,24.211426
2022-08-12T12:28:03.930Z,24.271851
2022-08-12T12:32:07.043Z,24.251709
2022-08-12T12:35:13.448Z,24.221497
2022-08-12T12:38:11.811Z,24.241638
2022-08-12T12:42:44.494Z,24.322205
2022-08-12T12:44:58.014Z,24.402771
2022-08-12T12:48:23.286Z,24.493408
2022-08-12T12:52:18.044Z,24.533691
2022-08-12T12:55:14.225Z,24.553833
2022-08-12T12:58:39.498Z,24.523621
2022-08-12T13:02:05.279Z,24.624329
2022-08-12T13:05:30.007Z,24.503479
2022-08-12T13:08:55.264Z,24.463196
2022-08-12T13:12:20.556Z,24.503479
2022-08-12T13:15:47.829Z,24.573975
2022-08-12T13:19:10.989Z,24.674683
2022-08-12T13:22:36.253Z,24.453125
2022-08-12T13:26:01.489Z,24.151001
2022-08-12T13:29:26.736Z,23.969727
2022-08-12T13:32:57.223Z,23.869019
2022-08-12T13:36:18.171Z,23.717957
2022-08-12T13:39:42.528Z,23.607178
2022-08-12T13:43:07.792Z,23.566895
2022-08-12T13:46:33.034Z,23.748169
2022-08-12T13:49:58.300Z,23.869019
2022-08-12T13:53:26.289Z,23.999939
2022-08-12T13:56:49.845Z,23.909302
2022-08-12T14:00:14.122Z,23.798523
2022-08-12T14:03:50.856Z,23.778381
2022-08-12T14:07:04.654Z,23.869019
2022-08-12T14:10:29.904Z,24.181213
2022-08-12T14:14:03.010Z,24.342346
2022-08-12T14:17:20.419Z,24.463196
2022-08-12T14:20:47.496Z,24.342346
2022-08-12T14:24:10.961Z,24.120789
2022-08-12T14:28:03.085Z,23.879089
2022-08-12T15:04:15.745Z,23.848877
2022-08-12T15:07:43.693Z,23.798523
2022-08-12T15:11:06.230Z,23.828735
2022-08-12T15:14:31.586Z,23.848877
2022-08-12T15:17:59.217Z,23.909302
2022-08-12T15:21:22.073Z,23.979797
2022-08-12T15:24:47.351Z,23.939514
2022-08-12T15:28:20.830Z,23.748169
2022-08-12T15:32:01.211Z,23.566895
2022-08-12T15:35:03.127Z,23.425903
2022-08-12T15:38:28.794Z,23.395691
2022-08-12T15:41:55.377Z,23.466187
2022-08-12T15:45:21.421Z,23.466187
2022-08-12T15:48:46.304Z,23.345337
2022-08-12T15:52:10.169Z,23.284912
2022-08-12T15:55:35.122Z,23.274841
2022-08-12T15:59:00.367Z,23.305054
2022-08-12T16:02:26.885Z,23.345337
2022-08-12T16:06:10.918Z,23.415833
2022-08-12T16:09:16.105Z,23.476257
2022-08-12T16:12:41.359Z,23.476257
2022-08-12T16:16:12.352Z,23.476257
2022-08-12T16:20:02.564Z,23.456116
2022-08-12T16:22:57.261Z,23.425903
2022-08-12T16:26:27.687Z,23.425903
2022-08-12T16:29:52.729Z,23.425903
2022-08-12T16:33:13.130Z,23.466187
2022-08-12T16:36:38.547Z,23.496399
2022-08-12T16:40:05.037Z,23.476257
2022-08-12T16:43:29.187Z,23.476257
2022-08-12T16:46:57.437Z,23.456116
2022-08-12T16:50:19.747Z,23.456116
2022-08-12T16:53:45.636Z,23.345337
2022-08-12T16:57:13.275Z,23.234558
2022-08-12T17:00:38.556Z,23.164062
2022-08-12T17:04:03.791Z,23.103638
2022-08-12T17:07:29.083Z,23.053284
2022-08-12T17:10:54.508Z,22.982788
2022-08-12T17:14:20.442Z,22.952576
2022-08-12T17:17:45.231Z,22.922363
2022-08-12T17:21:10.644Z,22.952576
2022-08-12T17:24:36.109Z,22.952576
2022-08-12T17:28:01.454Z,22.972717
2022-08-12T17:32:00.043Z,22.972717
2022-08-12T17:34:52.043Z,22.952576
2022-08-12T17:38:17.418Z,22.902222
2022-08-12T17:41:56.197Z,22.831726
2022-08-12T17:45:17.627Z,22.76123
2022-08-12T17:48:34.543Z,22.680664
2022-08-12T17:52:02.190Z,22.600098
2022-08-12T17:55:41.183Z,22.519531
2022-08-12T17:58:51.387Z,22.418823
2022-08-12T18:02:16.997Z,22.368469
2022-08-12T18:05:43.394Z,22.297974
2022-08-12T18:09:08.595Z,22.237549
2022-08-12T18:12:35.419Z,22.167053
2022-08-12T18:16:04.532Z,22.096558
2022-08-12T18:19:23.488Z,22.046204
2022-08-12T18:22:48.781Z,22.026062
2022-08-12T18:26:17.594Z,21.935425
2022-08-12T18:29:42.028Z,21.844788
2022-08-12T18:33:05.470Z,21.774292
2022-08-12T18:36:29.957Z,21.613159
2022-08-12T18:39:55.265Z,21.49231
2022-08-12T18:43:20.508Z,21.381531
2022-08-12T18:46:45.744Z,21.321106
2022-08-12T18:50:11.041Z,21.210327
2022-08-12T18:54:05.961Z,21.039124
2022-08-12T18:57:01.569Z,20.86792
2022-08-12T19:00:26.808Z,20.837708
2022-08-12T19:03:52.107Z,20.787354
2022-08-12T19:07:17.376Z,20.696716
2022-08-12T19:10:42.661Z,20.656433
2022-08-12T19:14:07.912Z,20.575867
2022-08-12T19:17:47.844Z,20.606079
2022-08-12T19:20:58.651Z,20.545654
2022-08-12T19:24:23.749Z,20.575867
2022-08-12T19:27:50.831Z,20.535583
2022-08-12T19:31:14.384Z,20.565796
2022-08-12T19:38:06.788Z,20.334167
2022-08-12T19:41:34.628Z,20.183105
2022-08-12T19:44:55.631Z,19.981689
2022-08-12T19:48:20.920Z,19.780273
2022-08-12T19:51:46.182Z,19.60907
2022-08-12T19:55:19.396Z,19.437866
2022-08-12T19:58:36.797Z,19.286804
2022-08-12T20:02:02.900Z,19.125671
2022-08-12T20:06:04.144Z,18.994751
2022-08-12T20:08:56.250Z,19.055176
2022-08-12T20:12:22.607Z,19.186096
2022-08-12T20:15:44.681Z,19.216309
2022-08-12T20:19:09.518Z,19.155884
2022-08-12T20:22:33.993Z,19.065247
2022-08-12T20:26:04.126Z,18.954468
2022-08-12T20:29:24.546Z,18.98468
2022-08-12T20:32:50.075Z,18.904114
2022-08-12T20:36:41.811Z,18.823547
2022-08-12T20:39:52.672Z,18.753052
2022-08-12T20:43:06.567Z,18.722839
2022-08-12T20:46:31.130Z,18.622131
2022-08-12T20:49:59.886Z,18.330078
2022-08-12T20:53:29.019Z,18.108521
2022-08-12T20:56:46.909Z,17.947388
2022-08-12T21:00:12.205Z,17.987671
2022-08-12T21:03:37.476Z,17.987671
2022-08-12T21:07:04.416Z,17.997742
2022-08-12T21:10:27.995Z,17.967529
2022-08-12T21:13:59.071Z,17.987671
2022-08-12T21:17:18.512Z,17.886963
2022-08-12T21:20:43.767Z,17.836609
2022-08-12T21:24:09.125Z,17.786255
2022-08-12T21:27:58.380Z,17.776184
2022-08-12T21:31:11.809Z,17.715759
2022-08-12T21:34:26.023Z,17.554626
2022-08-12T21:37:52.942Z,17.433777
2022-08-12T21:41:15.753Z,17.524414
2022-08-12T21:45:43.714Z,17.635193
2022-08-12T21:48:05.963Z,17.715759
2022-08-12T21:51:36.027Z,17.59491
2022-08-12T21:54:56.680Z,17.554626
2022-08-12T21:58:21.832Z,17.494202
2022-08-12T22:01:48.825Z,17.34314
2022-08-12T22:05:12.388Z,17.182007
2022-08-12T22:08:37.660Z,17.141724
2022-08-12T22:12:02.970Z,17.071228
2022-08-12T22:15:28.239Z,17.030945
2022-08-12T22:18:53.532Z,16.960449
2022-08-12T22:22:18.882Z,16.97052
2022-08-12T22:25:44.132Z,16.910095
2022-08-12T22:29:09.470Z,16.809387
2022-08-12T22:32:34.777Z,16.779175
2022-08-12T22:36:00.152Z,16.779175
2022-08-12T22:39:26.407Z,16.84967
2022-08-12T22:42:51.273Z,16.84967
2022-08-12T22:46:16.116Z,16.819458
2022-08-12T22:49:49.243Z,16.668396
2022-08-12T22:53:06.858Z,16.577759
2022-08-12T22:56:32.175Z,16.557617
2022-08-12T22:59:57.497Z,16.426697
2022-08-12T23:03:47.453Z,16.386414
2022-08-12T23:06:48.107Z,16.456909
2022-08-12T23:10:13.463Z,16.456909
2022-08-12T23:13:43.673Z,16.497192
2022-08-12T23:17:04.101Z,16.456909
2022-08-12T23:20:29.526Z,16.416626
2022-08-12T23:23:57.934Z,16.446838
2022-08-12T23:27:20.161Z,16.406555
2022-08-12T23:30:45.495Z,16.295776
2022-08-12T23:34:10.809Z,16.09436
2022-08-12T23:37:46.922Z,16.013794
2022-08-12T23:41:01.846Z,15.943298
2022-08-12T23:44:31.514Z,15.96344
2022-08-12T23:47:52.124Z,15.96344
2022-08-12T23:51:23.176Z,15.96344
2022-08-12T23:54:44.434Z,15.96344
2022-08-12T23:58:18.819Z,15.933228
