createdAt,value
2018-11-02T00:00:31.263Z,0.00
2018-11-02T00:01:31.279Z,0.00
2018-11-02T00:02:31.235Z,0.00
2018-11-02T00:03:31.259Z,0.00
2018-11-02T00:04:31.236Z,0.00
2018-11-02T00:05:31.201Z,0.00
2018-11-02T00:06:31.207Z,0.00
2018-11-02T00:07:31.178Z,0.00
2018-11-02T00:08:31.167Z,0.00
2018-11-02T00:09:31.159Z,0.00
2018-11-02T00:10:31.150Z,0.00
2018-11-02T00:11:31.175Z,0.00
2018-11-02T00:12:31.229Z,0.00
2018-11-02T00:13:31.123Z,0.00
2018-11-02T00:14:31.118Z,0.00
2018-11-02T00:15:31.103Z,0.00
2018-11-02T00:16:31.093Z,0.00
2018-11-02T00:17:31.083Z,0.00
2018-11-02T00:18:31.063Z,0.00
2018-11-02T00:19:31.046Z,0.00
2018-11-02T00:20:31.038Z,0.00
2018-11-02T00:21:31.073Z,0.00
2018-11-02T00:22:31.038Z,0.00
2018-11-02T00:23:31.005Z,0.00
2018-11-02T00:24:30.991Z,0.00
2018-11-02T00:25:31.001Z,0.00
2018-11-02T00:26:30.975Z,0.00
2018-11-02T00:27:30.992Z,0.00
2018-11-02T00:28:30.976Z,0.00
2018-11-02T00:29:30.941Z,0.00
2018-11-02T00:30:30.934Z,0.00
2018-11-02T00:31:30.920Z,0.00
2018-11-02T00:32:30.979Z,0.00
2018-11-02T00:33:30.951Z,0.00
2018-11-02T00:34:30.905Z,0.00
2018-11-02T00:35:30.872Z,0.00
2018-11-02T00:36:30.864Z,0.00
2018-11-02T00:37:30.879Z,0.00
2018-11-02T00:38:30.838Z,0.00
2018-11-02T00:39:30.852Z,0.00
2018-11-02T00:40:30.818Z,0.00
2018-11-02T00:41:30.817Z,0.00
2018-11-02T00:42:30.816Z,0.00
2018-11-02T00:43:30.786Z,0.00
2018-11-02T00:44:30.774Z,0.00
2018-11-02T00:45:30.765Z,0.00
2018-11-02T00:46:30.772Z,0.00
2018-11-02T00:47:30.753Z,0.00
2018-11-02T00:48:30.738Z,0.00
2018-11-02T00:49:30.721Z,0.00
2018-11-02T00:50:30.707Z,0.00
2018-11-02T00:51:30.697Z,0.00
2018-11-02T00:52:30.700Z,0.00
2018-11-02T00:53:30.674Z,0.00
2018-11-02T00:54:30.660Z,0.00
2018-11-02T00:55:30.654Z,0.00
2018-11-02T00:56:30.639Z,0.00
2018-11-02T00:57:30.676Z,0.00
2018-11-02T00:58:30.631Z,0.00
2018-11-02T00:59:30.625Z,0.00
2018-11-02T01:00:30.624Z,0.00
2018-11-02T01:01:30.582Z,0.00
2018-11-02T01:02:30.607Z,0.00
2018-11-02T01:03:30.559Z,0.00
2018-11-02T01:04:30.564Z,0.00
2018-11-02T01:05:30.558Z,0.00
2018-11-02T01:06:30.527Z,0.00
2018-11-02T01:07:30.517Z,0.00
2018-11-02T01:08:30.524Z,0.00
2018-11-02T01:09:30.498Z,0.00
2018-11-02T01:10:30.492Z,0.00
2018-11-02T01:11:30.479Z,0.00
2018-11-02T01:12:30.468Z,0.00
2018-11-02T01:13:30.476Z,0.00
2018-11-02T01:14:30.455Z,0.00
2018-11-02T01:15:30.434Z,0.00
2018-11-02T01:16:30.470Z,0.00
2018-11-02T01:17:30.409Z,0.00
2018-11-02T01:18:30.429Z,0.00
2018-11-02T01:19:30.400Z,0.00
2018-11-02T01:20:30.375Z,0.00
2018-11-02T01:21:30.393Z,0.00
2018-11-02T01:22:30.351Z,0.00
2018-11-02T01:23:30.364Z,0.00
2018-11-02T01:24:30.332Z,0.00
2018-11-02T01:25:30.318Z,0.00
2018-11-02T01:26:30.305Z,0.00
2018-11-02T01:27:30.294Z,0.00
2018-11-02T01:28:30.307Z,0.00
2018-11-02T01:29:30.293Z,0.00
2018-11-02T01:30:30.270Z,0.00
2018-11-02T01:31:30.299Z,0.00
2018-11-02T01:32:30.246Z,0.00
2018-11-02T01:33:30.291Z,0.00
2018-11-02T01:34:30.224Z,0.00
2018-11-02T01:35:30.210Z,0.00
2018-11-02T01:36:30.203Z,0.00
2018-11-02T01:37:30.205Z,0.00
2018-11-02T01:38:30.239Z,0.00
2018-11-02T01:39:30.168Z,0.00
2018-11-02T01:40:30.170Z,0.00
2018-11-02T01:41:30.143Z,0.00
2018-11-02T01:42:30.131Z,0.00
2018-11-02T01:43:30.155Z,0.00
2018-11-02T01:44:30.108Z,0.00
2018-11-02T01:45:30.111Z,0.00
2018-11-02T01:46:30.101Z,0.00
2018-11-02T01:47:30.079Z,0.00
2018-11-02T01:48:30.113Z,0.00
2018-11-02T01:49:30.073Z,0.00
2018-11-02T01:50:30.067Z,0.00
2018-11-02T01:51:30.039Z,0.00
2018-11-02T01:52:30.024Z,0.00
2018-11-02T01:53:30.010Z,0.00
2018-11-02T01:54:30.015Z,0.00
2018-11-02T01:55:29.999Z,0.00
2018-11-02T01:56:29.977Z,0.00
2018-11-02T01:57:29.976Z,0.00
2018-11-02T01:58:29.978Z,0.00
2018-11-02T01:59:29.968Z,0.00
2018-11-02T02:00:29.936Z,0.00
2018-11-02T02:01:29.927Z,0.00
2018-11-02T02:02:29.921Z,0.00
2018-11-02T02:03:29.953Z,0.00
2018-11-02T02:04:29.917Z,0.00
2018-11-02T02:05:29.885Z,0.00
2018-11-02T02:06:29.880Z,0.00
2018-11-02T02:07:29.857Z,0.00
2018-11-02T02:08:29.849Z,0.00
2018-11-02T02:09:29.854Z,0.00
2018-11-02T02:10:29.834Z,0.00
2018-11-02T02:11:29.856Z,0.00
2018-11-02T02:12:29.805Z,0.00
2018-11-02T02:13:29.792Z,0.00
2018-11-02T02:14:29.795Z,0.00
2018-11-02T02:15:29.780Z,0.00
2018-11-02T02:16:29.761Z,0.00
2018-11-02T02:17:29.755Z,0.00
2018-11-02T02:18:29.766Z,0.00
2018-11-02T02:19:29.758Z,0.00
2018-11-02T02:20:29.726Z,0.00
2018-11-02T02:21:29.700Z,0.00
2018-11-02T02:22:29.690Z,0.00
2018-11-02T02:23:29.690Z,0.00
2018-11-02T02:24:29.699Z,0.00
2018-11-02T02:25:29.678Z,0.00
2018-11-02T02:26:29.674Z,0.00
2018-11-02T02:27:29.638Z,0.00
2018-11-02T02:28:29.628Z,0.00
2018-11-02T02:29:29.618Z,0.00
2018-11-02T02:30:29.642Z,0.00
2018-11-02T02:31:29.594Z,0.00
2018-11-02T02:32:29.583Z,0.00
2018-11-02T02:33:29.605Z,0.00
2018-11-02T02:34:29.568Z,0.00
2018-11-02T02:35:29.565Z,0.00
2018-11-02T02:36:29.543Z,0.00
2018-11-02T02:37:29.527Z,0.00
2018-11-02T02:38:29.524Z,0.00
2018-11-02T02:39:29.537Z,0.00
2018-11-02T02:40:29.512Z,0.00
2018-11-02T02:41:29.491Z,0.00
2018-11-02T02:42:29.491Z,0.00
2018-11-02T02:43:29.462Z,0.00
2018-11-02T02:44:29.460Z,0.00
2018-11-02T02:45:29.464Z,0.00
2018-11-02T02:46:29.431Z,0.00
2018-11-02T02:47:29.424Z,0.00
2018-11-02T02:48:29.429Z,0.00
2018-11-02T02:49:29.397Z,0.00
2018-11-02T02:50:29.407Z,0.00
2018-11-02T02:51:29.387Z,0.00
2018-11-02T02:52:29.363Z,0.00
2018-11-02T02:53:29.358Z,0.00
2018-11-02T02:54:29.357Z,0.00
2018-11-02T02:55:29.351Z,0.00
2018-11-02T02:56:29.321Z,0.00
2018-11-02T02:57:29.337Z,0.00
2018-11-02T02:58:29.305Z,0.00
2018-11-02T02:59:29.293Z,0.00
2018-11-02T03:00:29.327Z,0.00
2018-11-02T03:01:29.276Z,0.00
2018-11-02T03:02:29.333Z,0.00
2018-11-02T03:03:29.245Z,0.00
2018-11-02T03:04:29.246Z,0.00
2018-11-02T03:05:29.223Z,0.00
2018-11-02T03:06:29.251Z,0.00
2018-11-02T03:07:29.209Z,0.00
2018-11-02T03:08:29.191Z,0.00
2018-11-02T03:09:29.181Z,0.00
2018-11-02T03:10:29.207Z,0.00
2018-11-02T03:11:29.188Z,0.00
2018-11-02T03:12:29.148Z,0.00
2018-11-02T03:13:29.145Z,0.00
2018-11-02T03:14:29.122Z,0.00
2018-11-02T03:15:29.126Z,0.00
2018-11-02T03:16:29.122Z,0.00
2018-11-02T03:17:29.142Z,0.00
2018-11-02T03:18:29.130Z,0.00
2018-11-02T03:19:29.143Z,0.00
2018-11-02T03:20:29.065Z,0.00
2018-11-02T03:21:29.070Z,0.00
2018-11-02T03:22:29.169Z,0.00
2018-11-02T03:23:29.029Z,0.00
2018-11-02T03:24:29.015Z,0.00
2018-11-02T03:25:29.016Z,0.00
2018-11-02T03:26:29.015Z,0.00
2018-11-02T03:27:28.989Z,0.00
2018-11-02T03:28:28.988Z,0.00
2018-11-02T03:29:28.960Z,0.00
2018-11-02T03:30:28.950Z,0.00
2018-11-02T03:31:28.961Z,0.00
2018-11-02T03:32:28.978Z,0.00
2018-11-02T03:33:28.919Z,0.00
2018-11-02T03:34:28.908Z,0.00
2018-11-02T03:35:28.903Z,0.00
2018-11-02T03:36:28.909Z,0.00
2018-11-02T03:37:28.883Z,0.00
2018-11-02T03:38:28.884Z,0.00
2018-11-02T03:39:28.849Z,0.00
2018-11-02T03:40:28.842Z,0.00
2018-11-02T03:41:28.859Z,0.00
2018-11-02T03:42:28.829Z,0.00
2018-11-02T03:43:28.832Z,0.00
2018-11-02T03:44:28.800Z,0.00
2018-11-02T03:45:28.791Z,0.00
2018-11-02T03:46:28.785Z,0.00
2018-11-02T03:47:28.791Z,0.00
2018-11-02T03:48:28.760Z,0.00
2018-11-02T03:49:28.741Z,0.00
2018-11-02T03:50:28.782Z,0.00
2018-11-02T03:51:28.722Z,0.00
2018-11-02T03:52:28.731Z,0.00
2018-11-02T03:53:28.708Z,0.00
2018-11-02T03:54:28.699Z,0.00
2018-11-02T03:55:28.681Z,0.00
2018-11-02T03:56:28.734Z,0.00
2018-11-02T03:57:28.674Z,0.00
2018-11-02T03:58:28.654Z,0.00
2018-11-02T03:59:28.684Z,0.00
2018-11-02T04:00:28.632Z,0.00
2018-11-02T04:01:28.611Z,0.00
2018-11-02T04:02:28.641Z,0.00
2018-11-02T04:03:28.631Z,0.00
2018-11-02T04:04:28.582Z,0.00
2018-11-02T04:05:28.581Z,0.00
2018-11-02T04:06:28.584Z,0.00
2018-11-02T04:07:28.585Z,0.00
2018-11-02T04:08:28.538Z,0.00
2018-11-02T04:09:28.648Z,0.00
2018-11-02T04:10:28.549Z,0.00
2018-11-02T04:11:28.509Z,0.00
2018-11-02T04:12:28.511Z,0.00
2018-11-02T04:13:28.485Z,0.00
2018-11-02T04:14:28.468Z,0.00
2018-11-02T04:15:28.472Z,0.00
2018-11-02T04:16:28.448Z,0.00
2018-11-02T04:17:28.459Z,0.00
2018-11-02T04:18:28.451Z,0.00
2018-11-02T04:19:28.413Z,0.00
2018-11-02T04:20:28.408Z,0.00
2018-11-02T04:21:28.398Z,0.00
2018-11-02T04:22:28.419Z,0.00
2018-11-02T04:23:28.375Z,0.00
2018-11-02T04:24:28.365Z,0.00
2018-11-02T04:25:28.348Z,0.00
2018-11-02T04:26:28.338Z,0.00
2018-11-02T04:27:28.337Z,0.00
2018-11-02T04:28:28.340Z,0.00
2018-11-02T04:29:28.317Z,0.00
2018-11-02T04:30:28.293Z,0.00
2018-11-02T04:31:28.282Z,0.00
2018-11-02T04:32:28.271Z,0.00
2018-11-02T04:33:28.310Z,0.00
2018-11-02T04:34:28.258Z,0.00
2018-11-02T04:35:28.237Z,0.00
2018-11-02T04:36:28.227Z,0.00
2018-11-02T04:37:28.225Z,0.00
2018-11-02T04:38:28.225Z,0.00
2018-11-02T04:39:28.192Z,0.00
2018-11-02T04:40:28.188Z,0.00
2018-11-02T04:41:28.174Z,0.00
2018-11-02T04:42:28.168Z,0.00
2018-11-02T04:43:28.223Z,0.00
2018-11-02T04:44:28.150Z,0.00
2018-11-02T04:45:28.176Z,0.00
2018-11-02T04:46:28.118Z,0.00
2018-11-02T04:47:28.119Z,0.00
2018-11-02T04:48:28.112Z,0.00
2018-11-02T04:49:28.101Z,0.00
2018-11-02T04:50:28.107Z,0.00
2018-11-02T04:51:28.065Z,0.00
2018-11-02T04:52:28.057Z,0.00
2018-11-02T04:53:28.065Z,0.00
2018-11-02T04:54:28.029Z,0.00
2018-11-02T04:55:28.016Z,0.00
2018-11-02T04:56:28.008Z,0.00
2018-11-02T04:57:27.995Z,0.00
2018-11-02T04:58:28.026Z,0.00
2018-11-02T04:59:27.982Z,0.00
2018-11-02T05:00:27.965Z,0.00
2018-11-02T05:01:27.955Z,0.00
2018-11-02T05:02:27.982Z,0.00
2018-11-02T05:03:27.964Z,0.00
2018-11-02T05:04:27.927Z,0.00
2018-11-02T05:05:27.922Z,0.00
2018-11-02T05:06:27.933Z,0.00
2018-11-02T05:07:27.884Z,0.00
2018-11-02T05:08:27.875Z,0.00
2018-11-02T05:09:27.925Z,0.00
2018-11-02T05:10:27.864Z,0.00
2018-11-02T05:11:28.050Z,0.00
2018-11-02T05:12:27.839Z,0.00
2018-11-02T05:13:27.818Z,0.00
2018-11-02T05:14:27.836Z,0.00
2018-11-02T05:15:27.813Z,0.00
2018-11-02T05:16:27.790Z,0.00
2018-11-02T05:17:27.790Z,0.00
2018-11-02T05:18:27.763Z,0.00
2018-11-02T05:19:27.783Z,0.00
2018-11-02T05:20:27.760Z,0.00
2018-11-02T05:21:27.861Z,0.00
2018-11-02T05:22:27.733Z,0.00
2018-11-02T05:23:27.734Z,0.00
2018-11-02T05:24:27.721Z,0.00
2018-11-02T05:25:27.700Z,0.00
2018-11-02T05:26:27.713Z,0.00
2018-11-02T05:27:27.676Z,0.00
2018-11-02T05:28:27.663Z,0.00
2018-11-02T05:29:27.675Z,0.00
2018-11-02T05:30:27.657Z,0.00
2018-11-02T05:31:27.634Z,0.00
2018-11-02T05:32:27.629Z,0.00
2018-11-02T05:33:27.607Z,0.00
2018-11-02T05:34:27.618Z,0.00
2018-11-02T05:35:27.582Z,0.00
2018-11-02T05:36:27.572Z,0.00
2018-11-02T05:37:27.574Z,0.00
2018-11-02T05:38:27.549Z,0.00
2018-11-02T05:39:27.628Z,0.00
2018-11-02T05:40:27.547Z,0.00
2018-11-02T05:41:27.525Z,0.00
2018-11-02T05:42:27.510Z,0.00
2018-11-02T05:43:27.495Z,0.00
2018-11-02T05:44:27.496Z,0.00
2018-11-02T05:45:27.471Z,0.00
2018-11-02T05:46:27.466Z,4.00
2018-11-02T05:47:27.632Z,4.00
2018-11-02T05:48:27.465Z,0.00
2018-11-02T05:49:27.450Z,0.00
2018-11-02T05:50:27.422Z,4.00
2018-11-02T05:51:27.434Z,0.00
2018-11-02T05:52:27.418Z,4.00
2018-11-02T05:53:27.392Z,4.00
2018-11-02T05:54:27.508Z,8.00
2018-11-02T05:55:27.365Z,8.00
2018-11-02T05:56:27.364Z,8.00
2018-11-02T05:57:27.338Z,8.00
2018-11-02T05:58:27.355Z,8.00
2018-11-02T05:59:27.359Z,8.00
2018-11-02T06:00:27.338Z,8.00
2018-11-02T06:01:27.348Z,12.00
2018-11-02T06:02:27.287Z,8.00
2018-11-02T06:03:27.277Z,12.00
2018-11-02T06:04:27.259Z,16.00
2018-11-02T06:05:27.278Z,16.00
2018-11-02T06:06:27.256Z,16.00
2018-11-02T06:07:27.274Z,16.00
2018-11-02T06:08:27.234Z,16.00
2018-11-02T06:09:27.211Z,20.00
2018-11-02T06:10:27.213Z,20.00
2018-11-02T06:11:27.212Z,24.00
2018-11-02T06:12:27.173Z,24.00
2018-11-02T06:13:27.216Z,24.00
2018-11-02T06:14:27.153Z,24.00
2018-11-02T06:15:27.181Z,28.00
2018-11-02T06:16:27.133Z,28.00
2018-11-02T06:17:27.126Z,28.00
2018-11-02T06:18:27.107Z,32.00
2018-11-02T06:19:27.105Z,32.00
2018-11-02T06:20:27.108Z,36.00
2018-11-02T06:21:27.073Z,40.00
2018-11-02T06:22:27.065Z,40.00
2018-11-02T06:23:27.057Z,44.00
2018-11-02T06:24:27.093Z,48.00
2018-11-02T06:25:27.172Z,48.00
2018-11-02T06:26:27.016Z,52.00
2018-11-02T06:27:27.025Z,52.00
2018-11-02T06:28:26.994Z,56.00
2018-11-02T06:29:26.984Z,56.00
2018-11-02T06:30:27.030Z,56.00
2018-11-02T06:31:26.961Z,60.00
2018-11-02T06:32:27.008Z,60.00
2018-11-02T06:33:26.971Z,60.00
2018-11-02T06:34:26.934Z,60.00
2018-11-02T06:35:26.955Z,64.00
2018-11-02T06:36:26.909Z,64.00
2018-11-02T06:37:26.898Z,64.00
2018-11-02T06:38:26.924Z,68.00
2018-11-02T06:39:26.887Z,68.00
2018-11-02T06:40:26.899Z,72.00
2018-11-02T06:41:26.861Z,76.00
2018-11-02T06:42:26.873Z,76.00
2018-11-02T06:43:26.831Z,80.00
2018-11-02T06:44:26.824Z,84.00
2018-11-02T06:45:26.829Z,88.00
2018-11-02T06:46:26.847Z,88.00
2018-11-02T06:47:26.789Z,92.00
2018-11-02T06:48:26.818Z,92.00
2018-11-02T06:49:26.793Z,96.00
2018-11-02T06:50:26.762Z,100.00
2018-11-02T06:51:26.806Z,100.00
2018-11-02T06:52:26.759Z,100.00
2018-11-02T06:53:26.726Z,104.00
2018-11-02T06:54:26.735Z,104.00
2018-11-02T06:55:26.726Z,104.00
2018-11-02T06:56:26.691Z,108.00
2018-11-02T06:57:26.721Z,104.00
2018-11-02T06:58:26.676Z,108.00
2018-11-02T06:59:26.848Z,104.00
2018-11-02T07:00:26.789Z,104.00
2018-11-02T07:01:26.636Z,104.00
2018-11-02T07:02:26.673Z,104.00
2018-11-02T07:03:26.627Z,104.00
2018-11-02T07:04:26.606Z,104.00
2018-11-02T07:05:26.591Z,104.00
2018-11-02T07:06:26.586Z,108.00
2018-11-02T07:07:26.752Z,112.00
2018-11-02T07:08:26.669Z,112.00
2018-11-02T07:09:26.553Z,116.00
2018-11-02T07:10:26.549Z,120.00
2018-11-02T07:11:26.540Z,120.00
2018-11-02T07:12:26.536Z,120.00
2018-11-02T07:13:26.529Z,120.00
2018-11-02T07:14:26.492Z,124.00
2018-11-02T07:15:26.491Z,120.00
2018-11-02T07:16:26.492Z,120.00
2018-11-02T07:17:26.481Z,120.00
2018-11-02T07:18:26.448Z,124.00
2018-11-02T07:19:26.443Z,128.00
2018-11-02T07:20:26.431Z,124.00
2018-11-02T07:21:26.417Z,128.00
2018-11-02T07:22:27.637Z,132.00
2018-11-02T07:23:26.403Z,136.00
2018-11-02T07:24:26.386Z,140.00
2018-11-02T07:25:26.388Z,140.00
2018-11-02T07:26:26.365Z,144.00
2018-11-02T07:27:26.387Z,152.00
2018-11-02T07:28:26.340Z,152.00
2018-11-02T07:29:26.333Z,164.00
2018-11-02T07:30:26.321Z,168.00
2018-11-02T07:31:26.307Z,184.00
2018-11-02T07:32:26.350Z,196.00
2018-11-02T07:33:26.291Z,220.00
2018-11-02T07:34:26.386Z,224.00
2018-11-02T07:35:26.303Z,216.00
2018-11-02T07:36:26.257Z,220.00
2018-11-02T07:37:26.250Z,228.00
2018-11-02T07:38:26.313Z,232.00
2018-11-02T07:39:26.259Z,240.00
2018-11-02T07:40:26.231Z,244.00
2018-11-02T07:41:26.203Z,248.00
2018-11-02T07:42:26.222Z,268.00
2018-11-02T07:43:26.250Z,292.00
2018-11-02T07:44:26.166Z,320.00
2018-11-02T07:45:26.161Z,316.00
2018-11-02T07:46:26.154Z,336.00
2018-11-02T07:47:26.216Z,308.00
2018-11-02T07:48:26.157Z,312.00
2018-11-02T07:49:26.131Z,312.00
2018-11-02T07:50:26.117Z,336.00
2018-11-02T07:51:26.121Z,372.00
2018-11-02T07:52:26.081Z,380.00
2018-11-02T07:53:26.111Z,360.00
2018-11-02T07:54:26.069Z,396.00
2018-11-02T07:55:26.085Z,356.00
2018-11-02T07:56:26.167Z,388.00
2018-11-02T07:57:26.029Z,412.00
2018-11-02T07:58:26.053Z,420.00
2018-11-02T07:59:26.009Z,416.00
2018-11-02T08:00:26.004Z,424.00
2018-11-02T08:01:25.981Z,452.00
2018-11-02T08:02:25.982Z,392.00
2018-11-02T08:03:25.982Z,372.00
2018-11-02T08:04:25.955Z,392.00
2018-11-02T08:05:25.959Z,400.00
2018-11-02T08:06:25.947Z,436.00
2018-11-02T08:07:25.925Z,448.00
2018-11-02T08:08:25.935Z,400.00
2018-11-02T08:09:25.899Z,344.00
2018-11-02T08:10:25.910Z,328.00
2018-11-02T08:11:25.948Z,324.00
2018-11-02T08:12:25.875Z,320.00
2018-11-02T08:13:25.888Z,316.00
2018-11-02T08:14:25.842Z,316.00
2018-11-02T08:15:25.832Z,324.00
2018-11-02T08:16:25.841Z,320.00
2018-11-02T08:17:25.860Z,344.00
2018-11-02T08:18:25.863Z,420.00
2018-11-02T08:19:25.795Z,404.00
2018-11-02T08:20:25.776Z,400.00
2018-11-02T08:21:25.773Z,396.00
2018-11-02T08:22:25.758Z,424.00
2018-11-02T08:23:25.785Z,384.00
2018-11-02T08:24:25.808Z,388.00
2018-11-02T08:25:25.728Z,476.00
2018-11-02T08:26:25.720Z,524.00
2018-11-02T08:27:25.705Z,484.00
2018-11-02T08:28:25.721Z,484.00
2018-11-02T08:29:25.681Z,432.00
2018-11-02T08:30:25.691Z,436.00
2018-11-02T08:31:25.657Z,448.00
2018-11-02T08:32:25.654Z,524.00
2018-11-02T08:33:25.665Z,552.00
2018-11-02T08:34:25.623Z,548.00
2018-11-02T08:35:25.615Z,568.00
2018-11-02T08:36:25.599Z,500.00
2018-11-02T08:37:25.604Z,440.00
2018-11-02T08:38:25.609Z,416.00
2018-11-02T08:39:25.596Z,404.00
2018-11-02T08:40:25.560Z,408.00
2018-11-02T08:41:25.552Z,388.00
2018-11-02T08:42:25.578Z,388.00
2018-11-02T08:43:25.584Z,364.00
2018-11-02T08:44:25.543Z,352.00
2018-11-02T08:45:25.517Z,340.00
2018-11-02T08:46:25.542Z,340.00
2018-11-02T08:47:25.529Z,344.00
2018-11-02T08:48:25.494Z,344.00
2018-11-02T08:49:25.480Z,348.00
2018-11-02T08:50:25.460Z,344.00
2018-11-02T08:51:25.459Z,348.00
2018-11-02T08:52:25.504Z,360.00
2018-11-02T08:53:25.426Z,388.00
2018-11-02T08:54:25.424Z,416.00
2018-11-02T08:55:25.396Z,436.00
2018-11-02T08:56:25.391Z,412.00
2018-11-02T08:57:25.379Z,380.00
2018-11-02T08:58:25.507Z,352.00
2018-11-02T08:59:25.525Z,312.00
2018-11-02T09:00:25.373Z,292.00
2018-11-02T09:01:25.338Z,284.00
2018-11-02T09:02:25.328Z,296.00
2018-11-02T09:03:25.308Z,332.00
2018-11-02T09:04:25.340Z,332.00
2018-11-02T09:05:25.302Z,352.00
2018-11-02T09:06:25.273Z,368.00
2018-11-02T09:07:25.268Z,380.00
2018-11-02T09:08:25.265Z,396.00
2018-11-02T09:09:25.271Z,400.00
2018-11-02T09:10:25.235Z,404.00
2018-11-02T09:11:25.225Z,404.00
2018-11-02T09:12:25.233Z,420.00
2018-11-02T09:13:25.202Z,408.00
2018-11-02T09:14:25.214Z,408.00
2018-11-02T09:15:25.188Z,404.00
2018-11-02T09:16:25.180Z,404.00
2018-11-02T09:17:25.156Z,408.00
2018-11-02T09:18:25.152Z,408.00
2018-11-02T09:19:25.205Z,416.00
2018-11-02T09:20:25.159Z,428.00
2018-11-02T09:21:25.112Z,436.00
2018-11-02T09:22:25.107Z,468.00
2018-11-02T09:23:25.090Z,464.00
2018-11-02T09:24:25.112Z,468.00
2018-11-02T09:25:25.113Z,484.00
2018-11-02T09:26:25.055Z,496.00
2018-11-02T09:27:25.122Z,504.00
2018-11-02T09:28:25.036Z,508.00
2018-11-02T09:29:25.073Z,512.00
2018-11-02T09:30:25.062Z,520.00
2018-11-02T09:31:25.020Z,520.00
2018-11-02T09:32:24.990Z,508.00
2018-11-02T09:33:24.993Z,500.00
2018-11-02T09:34:24.979Z,488.00
2018-11-02T09:35:24.981Z,476.00
2018-11-02T09:36:24.955Z,464.00
2018-11-02T09:37:24.969Z,452.00
2018-11-02T09:38:24.935Z,436.00
2018-11-02T09:39:24.921Z,416.00
2018-11-02T09:40:24.976Z,400.00
2018-11-02T09:41:24.892Z,388.00
2018-11-02T09:42:24.933Z,380.00
2018-11-02T09:43:24.925Z,372.00
2018-11-02T09:44:24.858Z,364.00
2018-11-02T09:45:24.867Z,356.00
2018-11-02T09:46:24.850Z,348.00
2018-11-02T09:47:24.831Z,340.00
2018-11-02T09:48:24.827Z,336.00
2018-11-02T09:49:24.840Z,328.00
2018-11-02T09:50:24.841Z,324.00
2018-11-02T09:51:24.853Z,316.00
2018-11-02T09:52:24.784Z,324.00
2018-11-02T09:53:24.765Z,304.00
2018-11-02T09:54:24.793Z,336.00
2018-11-02T09:55:24.774Z,296.00
2018-11-02T09:56:24.730Z,320.00
2018-11-02T09:57:24.727Z,300.00
2018-11-02T09:58:24.706Z,304.00
2018-11-02T09:59:24.713Z,296.00
2018-11-02T10:00:24.722Z,316.00
2018-11-02T10:01:24.673Z,300.00
2018-11-02T10:02:24.666Z,304.00
2018-11-02T10:03:24.646Z,300.00
2018-11-02T10:04:24.677Z,292.00
2018-11-02T10:05:24.658Z,308.00
2018-11-02T10:06:24.646Z,376.00
2018-11-02T10:07:24.606Z,396.00
2018-11-02T10:08:24.631Z,364.00
2018-11-02T10:09:24.589Z,356.00
2018-11-02T10:10:24.574Z,416.00
2018-11-02T10:11:24.585Z,464.00
2018-11-02T10:12:24.555Z,520.00
2018-11-02T10:13:25.503Z,504.00
2018-11-02T10:14:24.539Z,388.00
2018-11-02T10:15:24.525Z,336.00
2018-11-02T10:16:24.539Z,336.00
2018-11-02T10:17:24.512Z,352.00
2018-11-02T10:18:24.492Z,344.00
2018-11-02T10:19:24.473Z,344.00
2018-11-02T10:20:24.469Z,336.00
2018-11-02T10:21:24.485Z,328.00
2018-11-02T10:22:24.451Z,332.00
2018-11-02T10:23:24.453Z,336.00
2018-11-02T10:24:24.457Z,344.00
2018-11-02T10:25:24.403Z,360.00
2018-11-02T10:26:24.432Z,360.00
2018-11-02T10:27:24.992Z,364.00
2018-11-02T10:28:24.407Z,368.00
2018-11-02T10:29:24.386Z,372.00
2018-11-02T10:30:24.353Z,380.00
2018-11-02T10:31:24.382Z,388.00
2018-11-02T10:32:24.339Z,412.00
2018-11-02T10:33:24.320Z,556.00
2018-11-02T10:34:24.344Z,556.00
2018-11-02T10:35:24.317Z,544.00
2018-11-02T10:36:24.304Z,516.00
2018-11-02T10:37:24.273Z,516.00
2018-11-02T10:38:24.267Z,556.00
2018-11-02T10:39:24.289Z,516.00
2018-11-02T10:40:24.247Z,548.00
2018-11-02T10:41:24.264Z,544.00
2018-11-02T10:42:24.218Z,548.00
2018-11-02T10:43:24.214Z,576.00
2018-11-02T10:44:24.303Z,584.00
2018-11-02T10:45:24.224Z,596.00
2018-11-02T10:46:24.172Z,596.00
2018-11-02T10:47:24.183Z,600.00
2018-11-02T10:48:24.159Z,600.00
2018-11-02T10:49:24.241Z,600.00
2018-11-02T10:50:24.132Z,612.00
2018-11-02T10:51:24.148Z,620.00
2018-11-02T10:52:24.126Z,624.00
2018-11-02T10:53:24.100Z,624.00
2018-11-02T10:54:24.104Z,624.00
2018-11-02T10:55:24.098Z,636.00
2018-11-02T10:56:24.116Z,644.00
2018-11-02T10:57:24.077Z,664.00
2018-11-02T10:58:24.054Z,648.00
2018-11-02T10:59:24.038Z,644.00
2018-11-02T11:00:24.029Z,656.00
2018-11-02T11:01:24.084Z,676.00
2018-11-02T11:02:24.030Z,680.00
2018-11-02T11:03:23.994Z,688.00
2018-11-02T11:04:24.000Z,712.00
2018-11-02T11:05:24.100Z,712.00
2018-11-02T11:06:23.956Z,756.00
2018-11-02T11:07:23.983Z,724.00
2018-11-02T11:08:23.936Z,712.00
2018-11-02T11:09:23.929Z,724.00
2018-11-02T11:10:23.911Z,716.00
2018-11-02T11:11:23.916Z,696.00
2018-11-02T11:12:24.130Z,672.00
2018-11-02T11:13:24.208Z,688.00
2018-11-02T11:14:23.873Z,656.00
2018-11-02T11:15:23.857Z,660.00
2018-11-02T11:16:23.852Z,656.00
2018-11-02T11:17:23.854Z,648.00
2018-11-02T11:18:23.822Z,608.00
2018-11-02T11:19:23.818Z,640.00
2018-11-02T11:20:23.836Z,632.00
2018-11-02T11:21:23.925Z,612.00
2018-11-02T11:22:23.808Z,636.00
2018-11-02T11:23:23.770Z,616.00
2018-11-02T11:24:23.779Z,568.00
2018-11-02T11:25:23.764Z,572.00
2018-11-02T11:26:23.735Z,604.00
2018-11-02T11:27:23.769Z,676.00
2018-11-02T11:28:23.729Z,684.00
2018-11-02T11:29:23.794Z,684.00
2018-11-02T11:30:23.700Z,672.00
2018-11-02T11:31:23.685Z,676.00
2018-11-02T11:32:23.694Z,596.00
2018-11-02T11:33:23.682Z,644.00
2018-11-02T11:34:23.657Z,636.00
2018-11-02T11:35:23.635Z,600.00
2018-11-02T11:36:23.632Z,580.00
2018-11-02T11:37:23.639Z,460.00
2018-11-02T11:38:23.629Z,524.00
2018-11-02T11:39:23.612Z,576.00
2018-11-02T11:40:23.603Z,560.00
2018-11-02T11:41:23.586Z,548.00
2018-11-02T11:42:23.561Z,552.00
2018-11-02T11:43:23.573Z,568.00
2018-11-02T11:44:23.547Z,588.00
2018-11-02T11:45:23.544Z,484.00
2018-11-02T11:46:23.522Z,608.00
2018-11-02T11:47:23.517Z,392.00
2018-11-02T11:48:23.597Z,556.00
2018-11-02T11:49:23.486Z,572.00
2018-11-02T11:50:23.478Z,572.00
2018-11-02T11:51:23.471Z,492.00
2018-11-02T11:52:23.450Z,544.00
2018-11-02T11:53:23.471Z,364.00
2018-11-02T11:54:23.488Z,336.00
2018-11-02T11:55:23.421Z,304.00
2018-11-02T11:56:23.417Z,404.00
2018-11-02T11:57:23.403Z,528.00
2018-11-02T11:58:23.422Z,512.00
2018-11-02T11:59:23.376Z,452.00
2018-11-02T12:00:23.380Z,372.00
2018-11-02T12:01:23.364Z,260.00
2018-11-02T12:02:23.416Z,500.00
2018-11-02T12:03:23.350Z,500.00
2018-11-02T12:04:23.372Z,508.00
2018-11-02T12:05:23.312Z,508.00
2018-11-02T12:06:23.303Z,512.00
2018-11-02T12:07:23.291Z,468.00
2018-11-02T12:08:23.305Z,504.00
2018-11-02T12:09:23.290Z,516.00
2018-11-02T12:10:23.364Z,520.00
2018-11-02T12:11:23.252Z,532.00
2018-11-02T12:12:23.260Z,540.00
2018-11-02T12:13:23.228Z,540.00
2018-11-02T12:14:23.252Z,532.00
2018-11-02T12:15:23.219Z,528.00
2018-11-02T12:16:23.216Z,520.00
2018-11-02T12:17:23.211Z,516.00
2018-11-02T12:18:23.182Z,512.00
2018-11-02T12:19:23.203Z,508.00
2018-11-02T12:20:23.157Z,504.00
2018-11-02T12:21:23.144Z,508.00
2018-11-02T12:22:23.141Z,512.00
2018-11-02T12:23:23.144Z,512.00
2018-11-02T12:24:23.134Z,512.00
2018-11-02T12:25:23.102Z,524.00
2018-11-02T12:26:23.081Z,520.00
2018-11-02T12:27:23.071Z,508.00
2018-11-02T12:28:23.247Z,508.00
2018-11-02T12:29:23.080Z,504.00
2018-11-02T12:30:23.041Z,492.00
2018-11-02T12:31:23.037Z,480.00
2018-11-02T12:32:23.031Z,472.00
2018-11-02T12:33:23.019Z,464.00
2018-11-02T12:34:23.013Z,464.00
2018-11-02T12:35:23.003Z,464.00
2018-11-02T12:36:23.008Z,464.00
2018-11-02T12:37:22.965Z,460.00
2018-11-02T12:38:22.951Z,464.00
2018-11-02T12:39:22.961Z,460.00
2018-11-02T12:40:22.934Z,460.00
2018-11-02T12:41:22.945Z,460.00
2018-11-02T12:42:22.909Z,464.00
2018-11-02T12:43:22.995Z,468.00
2018-11-02T12:44:22.918Z,476.00
2018-11-02T12:45:22.877Z,484.00
2018-11-02T12:46:22.869Z,480.00
2018-11-02T12:47:22.856Z,484.00
2018-11-02T12:48:23.020Z,488.00
2018-11-02T12:49:23.192Z,484.00
2018-11-02T12:50:22.996Z,492.00
2018-11-02T12:51:22.811Z,496.00
2018-11-02T12:52:22.810Z,500.00