createdAt,value
2023-03-12T00:00:08.767Z,76.67
2023-03-12T00:02:37.492Z,76.63
2023-03-12T00:05:06.530Z,76.42
2023-03-12T00:07:36.771Z,76.38
2023-03-12T00:10:06.182Z,76.23
2023-03-12T00:12:38.866Z,76.05
2023-03-12T00:15:07.868Z,75.96
2023-03-12T00:17:37.263Z,75.84
2023-03-12T00:20:07.282Z,75.77
2023-03-12T00:22:35.664Z,75.66
2023-03-12T00:25:10.919Z,75.50
2023-03-12T00:27:39.287Z,75.05
2023-03-12T00:30:07.796Z,75.08
2023-03-12T00:32:37.496Z,74.78
2023-03-12T00:35:06.394Z,74.63
2023-03-12T00:37:35.218Z,74.60
2023-03-12T00:40:06.101Z,74.58
2023-03-12T00:42:34.997Z,74.65
2023-03-12T00:45:03.192Z,74.65
2023-03-12T00:47:31.467Z,74.63
2023-03-12T00:49:59.730Z,74.67
2023-03-12T00:52:27.931Z,74.62
2023-03-12T00:54:59.158Z,74.62
2023-03-12T00:57:28.663Z,74.61
2023-03-12T00:59:56.938Z,74.49
2023-03-12T01:02:25.080Z,74.51
2023-03-12T01:04:54.215Z,74.53
2023-03-12T01:07:23.716Z,74.56
2023-03-12T01:09:52.104Z,74.65
2023-03-12T01:12:20.709Z,74.76
2023-03-12T01:14:48.895Z,74.78
2023-03-12T01:17:17.049Z,74.74
2023-03-12T01:19:45.222Z,74.74
2023-03-12T01:22:13.437Z,74.76
2023-03-12T01:24:41.988Z,74.72
2023-03-12T01:27:10.265Z,74.67
2023-03-12T01:29:38.442Z,74.44
2023-03-12T01:32:07.228Z,74.02
2023-03-12T01:34:35.819Z,73.62
2023-03-12T01:37:03.991Z,73.61
2023-03-12T01:39:32.576Z,73.67
2023-03-12T01:42:02.191Z,73.68
2023-03-12T01:44:30.467Z,73.87
2023-03-12T01:46:59.256Z,74.03
2023-03-12T01:49:28.145Z,74.20
2023-03-12T01:52:00.624Z,74.16
2023-03-12T01:54:34.952Z,73.93
2023-03-12T01:57:03.330Z,73.70
2023-03-12T01:59:33.245Z,73.62
2023-03-12T02:02:01.515Z,73.47
2023-03-12T02:04:31.228Z,73.38
2023-03-12T02:07:11.693Z,73.07
2023-03-12T02:09:45.768Z,72.72
2023-03-12T02:12:14.606Z,72.62
2023-03-12T02:14:42.777Z,72.66
2023-03-12T02:17:14.126Z,72.79
2023-03-12T02:20:01.451Z,72.81
2023-03-12T02:22:30.349Z,72.58
2023-03-12T02:25:04.054Z,71.90
2023-03-12T02:27:33.603Z,71.82
2023-03-12T02:30:03.476Z,71.99
2023-03-12T02:32:36.410Z,72.64
2023-03-12T02:35:05.360Z,73.01
2023-03-12T02:37:34.154Z,73.33
2023-03-12T02:40:06.336Z,73.74
2023-03-12T02:42:36.448Z,74.07
2023-03-12T02:45:05.200Z,74.24
2023-03-12T02:47:33.613Z,74.53
2023-03-12T02:50:03.631Z,74.61
2023-03-12T02:52:35.905Z,74.93
2023-03-12T02:55:10.532Z,74.88
2023-03-12T02:57:39.528Z,75.23
2023-03-12T03:00:12.938Z,75.26
2023-03-12T03:02:43.765Z,75.21
2023-03-12T03:05:12.374Z,75.56
2023-03-12T03:07:42.783Z,75.62
2023-03-12T03:10:11.695Z,75.57
2023-03-12T03:12:40.363Z,75.64
2023-03-12T03:15:13.662Z,75.58
2023-03-12T03:17:43.732Z,75.50
2023-03-12T03:20:13.196Z,75.45
2023-03-12T03:22:44.334Z,75.38
2023-03-12T03:25:12.612Z,75.34
2023-03-12T03:27:41.099Z,75.18
2023-03-12T03:30:12.348Z,74.91
2023-03-12T03:32:44.605Z,74.63
2023-03-12T03:35:14.843Z,74.57
2023-03-12T03:37:46.200Z,74.56
2023-03-12T03:40:15.414Z,74.38
2023-03-12T03:42:44.387Z,74.22
2023-03-12T03:45:12.968Z,74.05
2023-03-12T03:47:42.786Z,73.82
2023-03-12T03:50:12.461Z,73.68
2023-03-12T03:52:41.599Z,73.71
2023-03-12T03:55:10.691Z,73.73
2023-03-12T03:57:39.516Z,73.70
2023-03-12T04:00:10.132Z,73.74
2023-03-12T04:02:45.361Z,73.92
2023-03-12T04:05:16.274Z,74.09
2023-03-12T04:07:45.518Z,74.33
2023-03-12T04:10:14.394Z,74.28
2023-03-12T04:12:44.209Z,74.51
2023-03-12T04:15:13.800Z,74.63
2023-03-12T04:17:43.809Z,74.78
2023-03-12T04:20:12.832Z,74.75
2023-03-12T04:22:41.827Z,74.88
2023-03-12T04:25:11.627Z,75.31
2023-03-12T04:27:39.921Z,75.49
2023-03-12T04:30:09.031Z,75.59
2023-03-12T04:32:37.740Z,75.77
2023-03-12T04:35:06.414Z,76.11
2023-03-12T04:37:35.292Z,76.11
2023-03-12T04:40:07.768Z,76.23
2023-03-12T04:42:36.866Z,76.17
2023-03-12T04:45:06.527Z,76.22
2023-03-12T04:47:36.912Z,76.37
2023-03-12T04:50:05.689Z,76.40
2023-03-12T04:52:33.980Z,76.32
2023-03-12T04:55:02.884Z,76.33
2023-03-12T04:57:32.587Z,76.33
2023-03-12T05:00:02.097Z,76.41
2023-03-12T05:02:32.768Z,76.43
2023-03-12T05:05:02.025Z,76.29
2023-03-12T05:07:31.059Z,76.08
2023-03-12T05:10:02.805Z,75.96
2023-03-12T05:12:32.601Z,76.49
2023-03-12T05:15:00.981Z,76.97
2023-03-12T05:17:30.186Z,76.01
2023-03-12T05:19:58.361Z,75.55
2023-03-12T05:22:27.051Z,75.51
2023-03-12T05:24:56.908Z,76.33
2023-03-12T05:27:27.478Z,80.45
2023-03-12T05:29:58.956Z,78.32
2023-03-12T05:32:59.892Z,76.21
2023-03-12T05:35:28.997Z,75.63
2023-03-12T05:37:59.725Z,75.35
2023-03-12T05:40:28.007Z,75.15
2023-03-12T05:42:56.599Z,74.99
2023-03-12T05:45:26.871Z,74.88
2023-03-12T05:47:55.611Z,74.53
2023-03-12T05:50:24.402Z,73.92
2023-03-12T05:52:52.981Z,73.83
2023-03-12T05:55:24.939Z,73.20
2023-03-12T05:57:54.873Z,73.19
2023-03-12T06:00:23.651Z,73.22
2023-03-12T06:02:57.513Z,73.22
2023-03-12T06:05:26.564Z,73.12
2023-03-12T06:08:00.166Z,72.94
2023-03-12T06:10:29.153Z,72.95
2023-03-12T06:12:57.953Z,72.97
2023-03-12T06:15:27.360Z,72.99
2023-03-12T06:17:57.588Z,72.84
2023-03-12T06:20:26.060Z,72.96
2023-03-12T06:22:56.075Z,73.03
2023-03-12T06:25:24.485Z,73.11
2023-03-12T06:27:54.286Z,73.34
2023-03-12T06:30:23.084Z,73.47
2023-03-12T06:32:51.371Z,73.41
2023-03-12T06:35:20.584Z,73.46
2023-03-12T06:37:49.367Z,73.55
2023-03-12T06:40:18.258Z,73.79
2023-03-12T06:42:46.605Z,73.57
2023-03-12T06:45:14.788Z,73.71
2023-03-12T06:47:43.469Z,73.83
2023-03-12T06:50:11.853Z,74.27
2023-03-12T06:52:46.889Z,74.17
2023-03-12T06:55:15.743Z,74.30
2023-03-12T06:57:44.092Z,74.51
2023-03-12T07:00:13.092Z,74.45
2023-03-12T07:02:42.873Z,74.61
2023-03-12T07:05:11.106Z,74.65
2023-03-12T07:07:40.557Z,74.65
2023-03-12T07:10:12.320Z,74.92
2023-03-12T07:12:42.093Z,75.02
2023-03-12T07:15:11.334Z,74.71
2023-03-12T07:17:39.645Z,74.61
2023-03-12T07:20:08.517Z,74.37
2023-03-12T07:22:36.791Z,74.35
2023-03-12T07:25:05.452Z,74.25
2023-03-12T07:27:34.067Z,74.06
2023-03-12T07:30:02.852Z,74.00
2023-03-12T07:32:33.729Z,73.84
2023-03-12T07:35:02.180Z,73.72
2023-03-12T07:37:30.562Z,73.77
2023-03-12T07:39:59.163Z,73.77
2023-03-12T07:42:33.271Z,73.55
2023-03-12T07:45:01.513Z,73.65
2023-03-12T07:47:30.285Z,73.56
2023-03-12T07:49:58.939Z,73.60
2023-03-12T07:52:27.721Z,73.39
2023-03-12T07:54:56.756Z,73.40
2023-03-12T07:57:25.400Z,73.63
2023-03-12T07:59:55.044Z,73.77
2023-03-12T08:02:24.369Z,73.59
2023-03-12T08:04:53.237Z,72.96
2023-03-12T08:07:22.016Z,73.09
2023-03-12T08:09:50.278Z,72.41
2023-03-12T08:12:23.037Z,72.00
2023-03-12T08:14:51.472Z,72.37
2023-03-12T08:17:20.637Z,72.13
2023-03-12T08:19:49.007Z,71.50
2023-03-12T08:22:17.510Z,71.00
2023-03-12T08:24:46.351Z,70.66
2023-03-12T08:27:15.680Z,69.05
2023-03-12T08:29:46.016Z,68.45
2023-03-12T08:32:16.926Z,68.00
2023-03-12T08:34:46.762Z,67.64
2023-03-12T08:37:15.336Z,67.11
2023-03-12T08:39:43.836Z,66.50
2023-03-12T08:42:12.418Z,65.92
2023-03-12T08:44:40.596Z,65.88
2023-03-12T08:47:08.771Z,65.08
2023-03-12T08:49:36.946Z,64.56
2023-03-12T08:52:05.947Z,63.50
2023-03-12T08:54:34.428Z,62.31
2023-03-12T08:57:03.429Z,62.48
2023-03-12T08:59:32.939Z,61.89
2023-03-12T09:02:01.735Z,61.42
2023-03-12T09:04:32.389Z,60.85
2023-03-12T09:07:01.665Z,61.27
2023-03-12T09:09:31.077Z,61.08
2023-03-12T09:11:59.871Z,60.67
2023-03-12T09:15:01.667Z,60.59
2023-03-12T09:17:17.713Z,60.19
2023-03-12T09:19:46.100Z,60.02
2023-03-12T09:22:18.064Z,60.03
2023-03-12T09:24:47.154Z,59.37
2023-03-12T09:27:15.639Z,59.20
2023-03-12T09:29:59.458Z,59.05
2023-03-12T09:32:29.686Z,59.79
2023-03-12T09:35:05.354Z,59.11
2023-03-12T09:37:34.227Z,58.72
2023-03-12T09:40:02.446Z,57.96
2023-03-12T09:42:32.240Z,57.35
2023-03-12T09:45:00.722Z,58.03
2023-03-12T09:47:36.069Z,57.97
2023-03-12T09:50:14.080Z,58.28
2023-03-12T09:52:45.169Z,57.03
2023-03-12T09:55:23.362Z,56.27
2023-03-12T09:57:52.220Z,57.24
2023-03-12T10:00:21.831Z,57.22
2023-03-12T10:03:04.606Z,57.46
2023-03-12T10:05:56.687Z,56.84
2023-03-12T10:08:30.788Z,55.92
2023-03-12T10:11:03.481Z,56.16
2023-03-12T10:13:35.552Z,56.52
2023-03-12T10:16:16.496Z,56.58
2023-03-12T10:19:08.977Z,56.50
2023-03-12T10:21:43.299Z,55.47
2023-03-12T10:24:19.252Z,56.09
2023-03-12T10:26:49.682Z,55.08
2023-03-12T10:29:19.395Z,55.07
2023-03-12T10:31:49.803Z,55.16
2023-03-12T10:34:20.970Z,54.01
2023-03-12T10:36:53.650Z,52.78
2023-03-12T10:39:22.648Z,53.57
2023-03-12T10:41:52.291Z,53.71
2023-03-12T10:44:21.866Z,54.45
2023-03-12T10:47:14.619Z,54.34
2023-03-12T10:49:50.918Z,54.22
2023-03-12T10:52:22.154Z,54.41
2023-03-12T10:54:58.021Z,54.83
2023-03-12T10:57:27.500Z,55.59
2023-03-12T10:59:56.317Z,55.48
2023-03-12T11:02:27.756Z,53.99
2023-03-12T11:04:57.043Z,53.60
2023-03-12T11:07:27.944Z,53.04
2023-03-12T11:10:08.960Z,53.17
2023-03-12T11:12:40.626Z,53.36
2023-03-12T11:15:33.194Z,53.44
2023-03-12T11:18:21.861Z,53.86
2023-03-12T11:20:53.381Z,53.39
2023-03-12T11:23:27.393Z,52.94
2023-03-12T11:26:01.202Z,52.15
2023-03-12T11:28:32.880Z,53.27
2023-03-12T11:31:02.288Z,53.34
2023-03-12T11:33:31.976Z,52.84
2023-03-12T11:36:09.771Z,52.90
2023-03-12T11:38:50.044Z,51.73
2023-03-12T11:41:45.147Z,51.53
2023-03-12T11:44:51.520Z,51.26
2023-03-12T11:47:41.798Z,50.63
2023-03-12T11:50:27.889Z,51.12
2023-03-12T11:53:15.341Z,51.12
2023-03-12T11:55:55.728Z,51.66
2023-03-12T11:58:27.577Z,50.92
2023-03-12T12:01:24.452Z,50.53
2023-03-12T12:04:05.398Z,51.07
2023-03-12T12:06:40.229Z,50.82
2023-03-12T12:09:18.645Z,50.53
2023-03-12T12:11:51.333Z,50.74
2023-03-12T12:14:27.283Z,50.36
2023-03-12T12:17:02.015Z,49.95
2023-03-12T12:19:37.048Z,49.29
2023-03-12T12:22:24.488Z,50.00
2023-03-12T12:25:15.408Z,49.82
2023-03-12T12:27:49.534Z,49.53
2023-03-12T12:30:26.545Z,49.39
2023-03-12T12:33:04.075Z,49.44
2023-03-12T12:35:43.260Z,49.27
2023-03-12T12:38:13.951Z,48.95
2023-03-12T12:40:43.251Z,49.33
2023-03-12T12:43:26.000Z,49.66
2023-03-12T12:45:55.979Z,49.34
2023-03-12T12:48:25.715Z,49.60
2023-03-12T12:50:54.801Z,49.01
2023-03-12T12:53:24.612Z,49.24
2023-03-12T12:56:02.313Z,49.39
2023-03-12T12:58:30.974Z,49.72
2023-03-12T13:01:04.200Z,50.42
2023-03-12T13:03:33.498Z,50.71
2023-03-12T13:06:03.212Z,51.26
2023-03-12T13:08:35.416Z,51.26
2023-03-12T13:11:17.298Z,51.36
2023-03-12T13:14:04.202Z,51.72
2023-03-12T13:16:33.988Z,51.69
2023-03-12T13:19:08.950Z,51.72
2023-03-12T13:21:56.272Z,52.20
2023-03-12T13:24:25.273Z,52.77
2023-03-12T13:26:58.259Z,52.28
2023-03-12T13:29:29.417Z,52.80
2023-03-12T13:31:57.897Z,53.06
2023-03-12T13:34:28.063Z,53.35
2023-03-12T13:36:59.799Z,53.57
2023-03-12T13:39:29.309Z,53.54
2023-03-12T13:41:58.482Z,53.84
2023-03-12T13:44:29.945Z,53.93
2023-03-12T13:47:06.033Z,54.58
2023-03-12T13:49:35.703Z,54.82
2023-03-12T13:52:26.021Z,55.02
2023-03-12T13:55:18.142Z,54.68
2023-03-12T13:57:50.858Z,54.56
2023-03-12T14:00:26.341Z,54.62
2023-03-12T14:02:57.617Z,54.74
2023-03-12T14:05:26.304Z,54.26
2023-03-12T14:08:11.582Z,54.10
2023-03-12T14:10:52.151Z,54.09
2023-03-12T14:13:23.501Z,53.60
2023-03-12T14:16:08.365Z,53.44
2023-03-12T14:18:37.212Z,53.20
2023-03-12T14:21:12.418Z,53.06
2023-03-12T14:23:50.611Z,52.96
2023-03-12T14:26:24.830Z,52.52
2023-03-12T14:29:04.678Z,52.63
2023-03-12T14:31:33.113Z,52.50
2023-03-12T14:34:18.946Z,52.92
2023-03-12T14:36:49.725Z,53.01
2023-03-12T14:39:38.212Z,53.00
2023-03-12T14:42:07.242Z,53.31
2023-03-12T14:44:38.624Z,54.77
2023-03-12T14:47:11.848Z,56.64
2023-03-12T14:49:41.699Z,57.49
2023-03-12T14:52:36.018Z,58.03
2023-03-12T14:55:05.650Z,58.81
2023-03-12T14:57:36.242Z,59.51
2023-03-12T15:00:14.582Z,60.89
2023-03-12T15:02:43.985Z,63.13
2023-03-12T15:05:18.167Z,65.01
2023-03-12T15:07:46.358Z,66.17
2023-03-12T15:10:25.692Z,66.97
2023-03-12T15:12:55.708Z,67.13
2023-03-12T15:15:29.616Z,66.50
2023-03-12T15:17:58.210Z,65.27
2023-03-12T15:20:26.490Z,63.33
2023-03-12T15:22:55.070Z,61.71
2023-03-12T15:25:27.334Z,61.02
2023-03-12T15:28:02.065Z,60.16
2023-03-12T15:30:35.046Z,59.81
2023-03-12T15:33:04.286Z,60.29
2023-03-12T15:35:32.948Z,60.48
2023-03-12T15:38:01.429Z,61.05
2023-03-12T15:40:30.229Z,61.67
2023-03-12T15:43:03.429Z,62.01
2023-03-12T15:45:36.512Z,62.01
2023-03-12T15:48:17.483Z,62.23
2023-03-12T15:50:46.067Z,62.08
2023-03-12T15:53:15.131Z,62.12
2023-03-12T15:56:03.926Z,62.30
2023-03-12T15:58:34.153Z,61.98
2023-03-12T16:01:09.616Z,61.63
2023-03-12T16:03:39.019Z,61.42
2023-03-12T16:06:14.454Z,60.88
2023-03-12T16:08:45.799Z,60.22
2023-03-12T16:11:21.345Z,59.40
2023-03-12T16:13:50.236Z,57.83
2023-03-12T16:16:18.911Z,57.41
2023-03-12T16:18:47.828Z,57.14
2023-03-12T16:21:16.104Z,56.58
2023-03-12T16:23:50.157Z,56.36
2023-03-12T16:26:19.115Z,56.15
2023-03-12T16:28:47.591Z,55.97
2023-03-12T16:31:16.365Z,55.91
2023-03-12T16:33:45.296Z,55.79
2023-03-12T16:36:22.464Z,55.59
2023-03-12T16:38:51.584Z,55.40
2023-03-12T16:41:19.853Z,55.61
2023-03-12T16:43:51.607Z,55.58
2023-03-12T16:46:20.138Z,55.37
2023-03-12T16:48:50.714Z,55.46
2023-03-12T16:51:18.991Z,55.47
2023-03-12T16:53:55.824Z,55.49
2023-03-12T16:56:33.885Z,56.45
2023-03-12T16:59:03.691Z,62.29
2023-03-12T17:01:32.435Z,61.93
2023-03-12T17:04:05.502Z,62.27
2023-03-12T17:06:33.963Z,62.91
2023-03-12T17:09:02.542Z,62.58
2023-03-12T17:11:33.994Z,62.58
2023-03-12T17:14:02.546Z,61.89
2023-03-12T17:16:37.006Z,61.23
2023-03-12T17:19:05.288Z,60.26
2023-03-12T17:21:34.176Z,59.35
2023-03-12T17:24:05.637Z,59.05
2023-03-12T17:26:35.856Z,58.58
2023-03-12T17:29:04.255Z,58.95
2023-03-12T17:31:33.721Z,59.02
2023-03-12T17:34:04.169Z,59.35
2023-03-12T17:36:35.843Z,59.51
2023-03-12T17:39:04.734Z,59.74
2023-03-12T17:41:33.322Z,60.26
2023-03-12T17:44:04.758Z,60.47
2023-03-12T17:46:33.617Z,60.79
2023-03-12T17:49:02.465Z,60.92
2023-03-12T17:51:31.575Z,61.29
2023-03-12T17:53:59.817Z,61.25
2023-03-12T17:56:28.315Z,61.28
2023-03-12T17:58:56.712Z,61.65
2023-03-12T18:01:24.961Z,61.45
2023-03-12T18:03:53.551Z,61.57
2023-03-12T18:06:25.862Z,61.66
2023-03-12T18:08:54.965Z,61.82
2023-03-12T18:11:23.147Z,61.82
2023-03-12T18:13:54.548Z,61.90
2023-03-12T18:16:24.080Z,61.84
2023-03-12T18:18:52.902Z,61.86
2023-03-12T18:21:23.284Z,62.01
2023-03-12T18:23:52.436Z,61.82
2023-03-12T18:26:21.605Z,61.97
2023-03-12T18:28:50.268Z,62.00
2023-03-12T18:31:18.855Z,62.08
2023-03-12T18:33:51.656Z,62.06
2023-03-12T18:36:20.320Z,62.24
2023-03-12T18:38:53.415Z,62.29
2023-03-12T18:41:22.833Z,62.72
2023-03-12T18:43:53.672Z,62.82
2023-03-12T18:46:24.079Z,62.94
2023-03-12T18:48:53.669Z,62.95
2023-03-12T18:51:21.873Z,63.15
2023-03-12T18:53:50.033Z,63.23
2023-03-12T18:56:22.019Z,63.12
2023-03-12T18:58:50.502Z,63.44
2023-03-12T19:01:19.002Z,63.31
2023-03-12T19:03:49.576Z,63.25
2023-03-12T19:06:18.687Z,63.08
2023-03-12T19:08:47.643Z,62.83
2023-03-12T19:11:17.012Z,62.73
2023-03-12T19:13:45.602Z,62.46
2023-03-12T19:16:22.190Z,62.14
2023-03-12T19:18:50.874Z,61.99
2023-03-12T19:21:19.041Z,61.87
2023-03-12T19:23:47.312Z,61.65
2023-03-12T19:26:16.617Z,61.31
2023-03-12T19:28:44.995Z,60.92
2023-03-12T19:31:15.550Z,60.87
2023-03-12T19:33:45.063Z,61.00
2023-03-12T19:36:13.648Z,60.60
2023-03-12T19:38:42.002Z,60.75
2023-03-12T19:41:10.413Z,60.66
2023-03-12T19:43:42.148Z,60.45
2023-03-12T19:46:10.439Z,60.24
2023-03-12T19:48:42.290Z,60.29
2023-03-12T19:51:11.032Z,60.01
2023-03-12T19:53:39.556Z,60.14
2023-03-12T19:56:08.041Z,60.12
2023-03-12T19:58:36.746Z,60.04
2023-03-12T20:01:05.412Z,59.75
2023-03-12T20:03:33.638Z,59.71
2023-03-12T20:06:02.178Z,59.56
2023-03-12T20:08:30.767Z,59.21
2023-03-12T20:11:02.726Z,59.26
2023-03-12T20:13:32.957Z,59.38
2023-03-12T20:16:01.648Z,59.15
2023-03-12T20:18:30.738Z,59.27
2023-03-12T20:21:07.028Z,59.22
2023-03-12T20:23:35.997Z,59.29
2023-03-12T20:26:05.872Z,59.25
2023-03-12T20:28:41.327Z,59.32
2023-03-12T20:31:25.251Z,59.46
2023-03-12T20:33:54.632Z,59.52
2023-03-12T20:36:24.523Z,59.40
2023-03-12T20:38:52.702Z,59.70
2023-03-12T20:41:20.937Z,60.17
2023-03-12T20:43:49.162Z,60.01
2023-03-12T20:46:17.733Z,59.90
2023-03-12T20:48:52.855Z,57.49
2023-03-12T20:51:22.293Z,57.54
2023-03-12T20:53:50.478Z,57.22
2023-03-12T20:56:18.643Z,56.73
2023-03-12T20:58:46.731Z,56.69
2023-03-12T21:01:15.018Z,56.42
2023-03-12T21:03:45.632Z,56.54
2023-03-12T21:06:14.023Z,56.60
2023-03-12T21:08:44.136Z,56.70
2023-03-12T21:11:12.288Z,56.84
2023-03-12T21:13:46.695Z,56.86
2023-03-12T21:16:15.757Z,56.85
2023-03-12T21:18:44.006Z,56.44
2023-03-12T21:21:12.707Z,55.67
2023-03-12T21:23:42.003Z,55.74
2023-03-12T21:26:13.674Z,55.53
2023-03-12T21:28:41.966Z,55.31
2023-03-12T21:31:11.914Z,55.43
2023-03-12T21:33:41.668Z,55.02
2023-03-12T21:36:11.297Z,54.79
2023-03-12T21:38:43.470Z,54.86
2023-03-12T21:41:15.523Z,54.57
2023-03-12T21:43:44.011Z,54.72
2023-03-12T21:46:13.238Z,54.48
2023-03-12T21:48:43.509Z,54.54
2023-03-12T21:51:12.834Z,54.62
2023-03-12T21:53:42.037Z,54.86
2023-03-12T21:56:12.125Z,54.85
2023-03-12T21:58:40.264Z,55.07
2023-03-12T22:01:13.581Z,54.74
2023-03-12T22:03:42.948Z,54.76
2023-03-12T22:06:11.713Z,54.66
2023-03-12T22:08:41.229Z,54.72
2023-03-12T22:11:10.840Z,54.87
2023-03-12T22:13:39.446Z,54.88
2023-03-12T22:16:16.523Z,54.90
2023-03-12T22:18:49.013Z,54.79
2023-03-12T22:21:20.954Z,54.89
2023-03-12T22:23:57.870Z,54.81
2023-03-12T22:26:26.627Z,55.06
2023-03-12T22:29:01.506Z,55.30
2023-03-12T22:31:29.994Z,55.03
2023-03-12T22:33:59.501Z,54.97
2023-03-12T22:36:28.228Z,55.15
2023-03-12T22:38:56.501Z,55.05
2023-03-12T22:41:26.977Z,55.25
2023-03-12T22:43:58.080Z,55.34
2023-03-12T22:46:28.622Z,55.54
2023-03-12T22:49:06.334Z,55.51
2023-03-12T22:51:34.907Z,55.61
2023-03-12T22:54:04.824Z,55.87
2023-03-12T22:56:33.199Z,55.79
2023-03-12T22:59:01.581Z,56.05
2023-03-12T23:01:30.136Z,56.19
2023-03-12T23:04:06.526Z,56.17
2023-03-12T23:06:35.012Z,56.47
2023-03-12T23:09:03.301Z,56.62
2023-03-12T23:11:36.280Z,56.74
2023-03-12T23:14:04.903Z,56.83
2023-03-12T23:16:35.949Z,57.00
2023-03-12T23:19:07.674Z,56.98
2023-03-12T23:21:36.469Z,57.13
2023-03-12T23:24:09.341Z,57.40
2023-03-12T23:26:37.961Z,56.96
2023-03-12T23:29:06.723Z,56.93
2023-03-12T23:31:35.238Z,57.17
2023-03-12T23:34:04.202Z,57.22
2023-03-12T23:36:32.584Z,57.12
2023-03-12T23:39:01.611Z,57.25
2023-03-12T23:41:29.861Z,57.49
2023-03-12T23:43:59.082Z,57.36
2023-03-12T23:46:30.412Z,57.52
2023-03-12T23:49:00.134Z,57.58
2023-03-12T23:51:30.042Z,57.81
2023-03-12T23:54:02.094Z,57.79
2023-03-12T23:56:37.978Z,57.75
2023-03-12T23:59:06.535Z,57.89
