createdAt,value
2018-06-02T00:01:01.196Z,80.39
2018-06-02T00:02:28.552Z,80.49
2018-06-02T00:03:55.729Z,80.96
2018-06-02T00:05:23.028Z,81.14
2018-06-02T00:06:54.365Z,81.02
2018-06-02T00:08:17.502Z,81.10
2018-06-02T00:09:45.157Z,81.32
2018-06-02T00:11:15.963Z,81.33
2018-06-02T00:12:39.446Z,81.16
2018-06-02T00:14:07.037Z,81.36
2018-06-02T00:15:34.666Z,81.52
2018-06-02T00:17:02.082Z,81.68
2018-06-02T00:18:33.602Z,81.97
2018-06-02T00:19:57.063Z,81.78
2018-06-02T00:21:24.375Z,81.74
2018-06-02T00:22:51.999Z,81.91
2018-06-02T00:24:23.433Z,81.82
2018-06-02T00:25:46.745Z,81.98
2018-06-02T00:27:13.774Z,82.10
2018-06-02T00:28:41.058Z,82.16
2018-06-02T00:30:12.727Z,82.20
2018-06-02T00:31:36.197Z,82.00
2018-06-02T00:33:03.701Z,81.58
2018-06-02T00:34:31.321Z,81.25
2018-06-02T00:35:58.728Z,80.79
2018-06-02T00:37:26.209Z,80.69
2018-06-02T00:38:53.561Z,80.70
2018-06-02T00:40:21.208Z,80.77
2018-06-02T00:41:48.890Z,80.67
2018-06-02T00:43:16.309Z,80.54
2018-06-02T00:44:43.646Z,80.76
2018-06-02T00:46:11.111Z,80.65
2018-06-02T00:47:38.545Z,80.78
2018-06-02T00:49:06.214Z,81.00
2018-06-02T00:50:37.723Z,81.30
2018-06-02T00:52:05.159Z,81.36
2018-06-02T00:53:28.423Z,81.49
2018-06-02T00:54:55.824Z,81.59
2018-06-02T00:56:27.573Z,81.60
2018-06-02T00:57:51.108Z,81.76
2018-06-02T00:59:18.715Z,81.80
2018-06-02T01:00:50.327Z,81.87
2018-06-02T01:02:13.686Z,81.88
2018-06-02T01:03:45.108Z,81.67
2018-06-02T01:05:12.715Z,81.44
2018-06-02T01:06:40.146Z,81.39
2018-06-02T01:08:03.549Z,81.38
2018-06-02T01:09:31.130Z,81.11
2018-06-02T01:10:58.532Z,80.75
2018-06-02T01:12:26.161Z,80.61
2018-06-02T01:13:53.359Z,80.54
2018-06-02T01:15:25.035Z,80.30
2018-06-02T01:16:52.513Z,80.23
2018-06-02T01:18:15.934Z,80.31
2018-06-02T01:19:47.622Z,80.40
2018-06-02T01:21:11.088Z,80.80
2018-06-02T01:22:38.565Z,81.25
2018-06-02T01:24:10.264Z,81.33
2018-06-02T01:25:37.815Z,81.78
2018-06-02T01:27:01.095Z,82.01
2018-06-02T01:28:28.535Z,82.21
2018-06-02T01:30:00.820Z,82.56
2018-06-02T01:31:27.097Z,82.82
2018-06-02T01:32:50.723Z,83.13
2018-06-02T01:34:22.129Z,83.38
2018-06-02T01:35:49.743Z,83.42
2018-06-02T01:37:13.145Z,83.10
2018-06-02T01:38:40.557Z,82.97
2018-06-02T01:40:08.171Z,82.65
2018-06-02T01:41:35.796Z,82.46
2018-06-02T01:43:03.223Z,82.24
2018-06-02T01:44:30.805Z,81.90
2018-06-02T01:45:58.186Z,82.04
2018-06-02T01:47:25.745Z,82.21
2018-06-02T01:48:53.079Z,82.53
2018-06-02T01:51:48.205Z,82.88
2018-06-02T01:53:19.762Z,83.20
2018-06-02T01:54:43.172Z,83.07
2018-06-02T01:56:10.661Z,82.89
2018-06-02T01:57:38.222Z,82.71
2018-06-02T01:59:09.672Z,82.88
2018-06-02T02:00:33.399Z,82.74
2018-06-02T02:02:00.778Z,82.70
2018-06-02T02:03:28.199Z,82.64
2018-06-02T02:04:55.684Z,82.32
2018-06-02T02:06:23.292Z,82.27
2018-06-02T02:07:54.687Z,82.10
2018-06-02T02:09:18.332Z,82.14
2018-06-02T02:10:49.880Z,81.91
2018-06-02T02:12:13.354Z,81.73
2018-06-02T02:13:40.893Z,81.97
2018-06-02T02:15:08.297Z,82.08
2018-06-02T02:16:40.000Z,82.38
2018-06-02T02:18:03.300Z,82.80
2018-06-02T02:19:30.872Z,83.05
2018-06-02T02:20:58.319Z,83.34
2018-06-02T02:22:29.314Z,83.81
2018-06-02T02:23:52.679Z,83.89
2018-06-02T02:25:20.418Z,83.72
2018-06-02T02:26:47.490Z,83.75
2018-06-02T02:28:15.042Z,84.01
2018-06-02T02:29:42.573Z,84.38
2018-06-02T02:31:09.848Z,84.34
2018-06-02T02:32:41.455Z,84.75
2018-06-02T02:34:04.838Z,85.15
2018-06-02T02:35:36.234Z,85.03
2018-06-02T02:36:59.503Z,85.56
2018-06-02T02:38:26.809Z,85.75
2018-06-02T02:39:54.196Z,86.13
2018-06-02T02:41:25.607Z,86.04
2018-06-02T02:42:48.970Z,85.94
2018-06-02T02:44:20.614Z,85.90
2018-06-02T02:45:43.786Z,85.90
2018-06-02T02:47:11.243Z,85.85
2018-06-02T02:48:38.763Z,85.85
2018-06-02T02:50:06.196Z,86.04
2018-06-02T02:51:37.663Z,85.97
2018-06-02T02:53:00.964Z,86.37
2018-06-02T02:54:28.278Z,86.40
2018-06-02T02:55:59.647Z,86.51
2018-06-02T02:57:22.499Z,86.63
2018-06-02T02:58:50.057Z,86.90
2018-06-02T03:00:17.483Z,87.28
2018-06-02T03:01:44.914Z,87.47
2018-06-02T03:03:16.479Z,87.58
2018-06-02T03:04:43.891Z,87.46
2018-06-02T03:06:06.841Z,87.37
2018-06-02T03:07:34.530Z,87.41
2018-06-02T03:09:05.956Z,87.31
2018-06-02T03:10:29.247Z,87.46
2018-06-02T03:11:56.094Z,87.82
2018-06-02T03:13:23.727Z,87.82
2018-06-02T03:14:51.101Z,87.83
2018-06-02T03:16:18.266Z,87.82
2018-06-02T03:17:45.721Z,87.57
2018-06-02T03:19:17.318Z,87.42
2018-06-02T03:20:44.826Z,87.46
2018-06-02T03:22:12.334Z,86.88
2018-06-02T03:23:34.875Z,87.00
2018-06-02T03:25:06.329Z,86.86
2018-06-02T03:26:29.713Z,87.02
2018-06-02T03:27:56.968Z,87.00
2018-06-02T03:29:24.376Z,86.81
2018-06-02T03:30:51.842Z,86.40
2018-06-02T03:32:19.189Z,86.45
2018-06-02T03:33:50.624Z,86.05
2018-06-02T03:35:14.060Z,86.08
2018-06-02T03:36:41.613Z,86.48
2018-06-02T03:38:09.169Z,86.97
2018-06-02T03:39:39.747Z,87.14
2018-06-02T03:41:07.270Z,87.07
2018-06-02T03:42:30.576Z,87.10
2018-06-02T03:44:01.892Z,87.04
2018-06-02T03:45:25.270Z,87.15
2018-06-02T03:46:52.870Z,86.81
2018-06-02T03:48:20.473Z,87.04
2018-06-02T03:49:51.968Z,87.08
2018-06-02T03:51:15.347Z,86.94
2018-06-02T03:52:42.000Z,86.43
2018-06-02T03:54:09.651Z,85.75
2018-06-02T03:55:41.209Z,85.42
2018-06-02T03:57:04.684Z,84.88
2018-06-02T03:58:36.253Z,84.83
2018-06-02T04:00:03.427Z,84.83
2018-06-02T04:01:26.948Z,84.71
2018-06-02T04:02:53.864Z,84.94
2018-06-02T04:04:20.887Z,85.17
2018-06-02T04:05:52.134Z,84.85
2018-06-02T04:07:19.886Z,85.09
2018-06-02T04:08:42.920Z,85.16
2018-06-02T04:10:10.536Z,85.30
2018-06-02T04:11:38.131Z,85.52
2018-06-02T04:13:05.624Z,85.86
2018-06-02T04:14:33.036Z,86.16
2018-06-02T04:16:00.534Z,85.92
2018-06-02T04:17:31.924Z,86.00
2018-06-02T04:18:55.151Z,86.04
2018-06-02T04:20:22.711Z,85.63
2018-06-02T04:21:49.545Z,85.80
2018-06-02T04:23:17.193Z,85.89
2018-06-02T04:24:48.725Z,86.11
2018-06-02T04:26:15.766Z,86.28
2018-06-02T04:27:43.450Z,86.22
2018-06-02T04:29:10.663Z,86.50
2018-06-02T04:30:38.152Z,85.70
2018-06-02T04:32:01.244Z,85.22
2018-06-02T04:33:28.767Z,84.96
2018-06-02T04:34:56.079Z,85.30
2018-06-02T04:36:23.403Z,85.14
2018-06-02T04:37:50.929Z,84.98
2018-06-02T04:39:22.115Z,85.15
2018-06-02T04:40:45.458Z,85.29
2018-06-02T04:42:13.171Z,84.36
2018-06-02T04:43:40.598Z,84.80
2018-06-02T04:45:08.238Z,84.47
2018-06-02T04:46:39.783Z,84.53
2018-06-02T04:48:06.833Z,84.95
2018-06-02T04:49:30.340Z,84.46
2018-06-02T04:50:57.246Z,84.68
2018-06-02T04:52:28.694Z,84.66
2018-06-02T04:53:52.034Z,83.74
2018-06-02T04:55:19.669Z,84.34
2018-06-02T04:56:51.306Z,83.68
2018-06-02T04:58:14.706Z,83.48
2018-06-02T04:59:42.054Z,83.31
2018-06-02T05:01:13.613Z,83.30
2018-06-02T05:02:37.089Z,83.98
2018-06-02T05:04:04.697Z,82.96
2018-06-02T05:05:32.074Z,83.04
2018-06-02T05:06:59.725Z,82.45
2018-06-02T05:08:26.989Z,82.18
2018-06-02T05:09:54.439Z,82.37
2018-06-02T05:11:21.974Z,82.42
2018-06-02T05:12:53.661Z,82.49
2018-06-02T05:14:16.992Z,82.35
2018-06-02T05:15:44.556Z,82.11
2018-06-02T05:17:15.573Z,81.90
2018-06-02T05:18:39.178Z,82.65
2018-06-02T05:20:06.660Z,80.88
2018-06-02T05:21:33.995Z,81.61
2018-06-02T05:23:05.488Z,81.48
2018-06-02T05:24:32.905Z,81.47
2018-06-02T05:26:00.373Z,79.70
2018-06-02T05:27:27.751Z,80.26
2018-06-02T05:28:51.321Z,80.14
2018-06-02T05:30:18.894Z,78.97
2018-06-02T05:31:46.382Z,78.47
2018-06-02T05:33:17.987Z,77.33
2018-06-02T05:34:45.494Z,77.81
2018-06-02T05:36:13.048Z,77.31
2018-06-02T05:37:36.746Z,77.79
2018-06-02T05:39:04.038Z,78.34
2018-06-02T05:40:31.267Z,78.81
2018-06-02T05:42:02.577Z,78.84
2018-06-02T05:43:29.831Z,79.20
2018-06-02T05:44:53.091Z,78.34
2018-06-02T05:46:24.475Z,78.00
2018-06-02T05:47:47.987Z,77.03
2018-06-02T05:49:15.541Z,77.09
2018-06-02T05:50:46.961Z,77.04
2018-06-02T05:52:10.469Z,77.37
2018-06-02T05:53:38.101Z,77.67
2018-06-02T05:55:05.763Z,76.02
2018-06-02T05:56:33.428Z,76.87
2018-06-02T05:58:05.067Z,76.65
2018-06-02T05:59:28.391Z,75.25
2018-06-02T06:00:55.951Z,74.67
2018-06-02T06:02:27.736Z,73.04
2018-06-02T06:03:55.008Z,74.18
2018-06-02T06:05:18.318Z,73.71
2018-06-02T06:06:45.450Z,73.03
2018-06-02T06:08:13.035Z,71.58
2018-06-02T06:09:40.568Z,72.30
2018-06-02T06:11:11.969Z,70.89
2018-06-02T06:12:39.415Z,69.68
2018-06-02T06:14:03.093Z,70.50
2018-06-02T06:15:30.654Z,70.33
2018-06-02T06:16:58.246Z,68.94
2018-06-02T06:18:26.010Z,69.43
2018-06-02T06:19:58.772Z,67.22
2018-06-02T06:21:24.727Z,67.94
2018-06-02T06:22:48.249Z,68.02
2018-06-02T06:24:19.821Z,68.11
2018-06-02T06:25:42.597Z,63.67
2018-06-02T06:27:14.290Z,64.69
2018-06-02T06:28:37.521Z,65.65
2018-06-02T06:30:05.327Z,65.87
2018-06-02T06:31:32.880Z,65.13
2018-06-02T06:33:00.570Z,64.53
2018-06-02T06:34:27.710Z,64.05
2018-06-02T06:35:59.175Z,64.74
2018-06-02T06:37:22.773Z,64.77
2018-06-02T06:38:50.391Z,64.36
2018-06-02T06:40:18.083Z,64.70
2018-06-02T06:41:45.775Z,63.72
2018-06-02T06:43:17.445Z,65.12
2018-06-02T06:44:41.237Z,64.90
2018-06-02T06:46:08.831Z,66.44
2018-06-02T06:47:36.120Z,65.44
2018-06-02T06:49:07.764Z,65.45
2018-06-02T06:50:35.536Z,64.76
2018-06-02T06:51:59.029Z,64.32
2018-06-02T06:53:26.330Z,63.42
2018-06-02T06:54:53.825Z,63.02
2018-06-02T06:56:25.547Z,63.65
2018-06-02T06:57:53.129Z,63.79
2018-06-02T06:59:16.696Z,64.94
2018-06-02T07:00:43.973Z,63.32
2018-06-02T07:02:11.561Z,63.94
2018-06-02T07:03:39.095Z,64.36
2018-06-02T07:05:06.609Z,63.68
2018-06-02T07:06:38.397Z,64.13
2018-06-02T07:08:02.017Z,63.70
2018-06-02T07:09:29.617Z,64.17
2018-06-02T07:10:57.086Z,64.58
2018-06-02T07:12:24.189Z,63.53
2018-06-02T07:13:55.850Z,63.21
2018-06-02T07:15:19.510Z,64.28
2018-06-02T07:16:47.274Z,63.95
2018-06-02T07:18:18.924Z,62.97
2018-06-02T07:19:45.495Z,63.89
2018-06-02T07:21:13.139Z,62.70
2018-06-02T07:22:40.748Z,63.79
2018-06-02T07:24:04.410Z,63.61
2018-06-02T07:25:32.225Z,64.04
2018-06-02T07:26:59.755Z,64.32
2018-06-02T07:28:27.515Z,64.17
2018-06-02T07:29:55.211Z,63.59
2018-06-02T07:31:26.827Z,64.60
2018-06-02T07:32:50.434Z,63.55
2018-06-02T07:34:22.247Z,64.23
2018-06-02T07:35:49.179Z,64.47
2018-06-02T07:37:16.880Z,63.41
2018-06-02T07:38:40.521Z,63.28
2018-06-02T07:40:08.135Z,63.65
2018-06-02T07:41:35.735Z,63.80
2018-06-02T07:43:03.235Z,63.85
2018-06-02T07:44:30.725Z,63.93
2018-06-02T07:46:01.954Z,63.42
2018-06-02T07:47:25.682Z,63.53
2018-06-02T07:48:53.282Z,63.29
2018-06-02T07:50:24.695Z,64.23
2018-06-02T07:51:48.374Z,64.11
2018-06-02T07:53:19.980Z,64.01
2018-06-02T07:54:43.647Z,63.27
2018-06-02T07:56:10.897Z,64.15
2018-06-02T07:57:41.935Z,64.22
2018-06-02T07:59:05.274Z,63.64
2018-06-02T08:00:32.977Z,64.19
2018-06-02T08:02:04.011Z,64.19
2018-06-02T08:03:27.650Z,64.40
2018-06-02T08:04:54.964Z,63.94
2018-06-02T08:06:22.743Z,65.58
2018-06-02T08:07:54.373Z,64.50
2018-06-02T08:09:17.391Z,63.69
2018-06-02T08:10:45.031Z,63.59
2018-06-02T08:12:12.763Z,64.54
2018-06-02T08:13:39.194Z,65.43
2018-06-02T08:15:06.822Z,63.63
2018-06-02T08:16:37.576Z,62.81
2018-06-02T08:18:05.296Z,62.85
2018-06-02T08:19:32.885Z,63.53
2018-06-02T08:20:56.398Z,63.41
2018-06-02T08:22:23.760Z,62.90
2018-06-02T08:23:51.366Z,63.90
2018-06-02T08:25:18.601Z,63.23
2018-06-02T08:26:45.665Z,63.76
2018-06-02T08:28:17.454Z,64.05
2018-06-02T08:29:41.245Z,64.67
2018-06-02T08:31:08.736Z,63.89
2018-06-02T08:32:36.328Z,64.15
2018-06-02T08:34:07.920Z,63.95
2018-06-02T08:35:35.448Z,65.34
2018-06-02T08:36:58.946Z,64.25
2018-06-02T08:38:26.536Z,62.82
2018-06-02T08:39:54.025Z,62.89
2018-06-02T08:41:25.686Z,62.98
2018-06-02T08:42:49.322Z,63.59
2018-06-02T08:44:17.028Z,64.07
2018-06-02T08:45:44.529Z,63.96
2018-06-02T08:47:16.089Z,64.17
2018-06-02T08:48:39.728Z,63.38
2018-06-02T08:50:07.402Z,64.08
2018-06-02T08:51:34.960Z,63.49
2018-06-02T08:53:06.590Z,62.29
2018-06-02T08:54:33.991Z,63.62
2018-06-02T08:55:57.499Z,63.73
2018-06-02T08:57:25.028Z,63.42
2018-06-02T08:58:52.736Z,63.10
2018-06-02T09:00:20.224Z,63.19
2018-06-02T09:01:52.853Z,62.64
2018-06-02T09:03:14.915Z,62.74
2018-06-02T09:04:42.021Z,62.19
2018-06-02T09:06:13.601Z,61.96
2018-06-02T09:07:37.190Z,61.91
2018-06-02T09:09:08.985Z,63.79
2018-06-02T09:10:31.971Z,62.94
2018-06-02T09:11:58.980Z,62.47
2018-06-02T09:13:30.589Z,60.30
2018-06-02T09:14:57.983Z,60.07
2018-06-02T09:16:24.617Z,61.18
2018-06-02T09:17:48.278Z,60.07
2018-06-02T09:19:15.818Z,60.55
2018-06-02T09:20:47.596Z,60.66
2018-06-02T09:22:11.202Z,59.82
2018-06-02T09:23:42.865Z,60.04
2018-06-02T09:25:06.497Z,60.22
2018-06-02T09:26:34.037Z,59.54
2018-06-02T09:28:05.529Z,59.26
2018-06-02T09:29:29.069Z,60.48
2018-06-02T09:31:00.099Z,61.15
2018-06-02T09:32:27.768Z,61.72
2018-06-02T09:33:51.408Z,61.41
2018-06-02T09:35:17.869Z,62.58
2018-06-02T09:36:49.416Z,63.38
2018-06-02T09:38:16.941Z,61.58
2018-06-02T09:39:40.557Z,62.02
2018-06-02T09:41:08.178Z,62.95
2018-06-02T09:42:35.709Z,62.77
2018-06-02T09:44:07.443Z,63.62
2018-06-02T09:45:35.052Z,62.45
2018-06-02T09:46:57.748Z,61.99
2018-06-02T09:48:25.303Z,62.39
2018-06-02T09:49:52.838Z,62.19
2018-06-02T09:51:24.509Z,61.43
2018-06-02T09:52:52.007Z,61.54
2018-06-02T09:54:19.784Z,62.02
2018-06-02T09:55:47.489Z,61.76
2018-06-02T09:57:10.496Z,61.98
2018-06-02T09:58:38.244Z,61.92
2018-06-02T10:00:05.934Z,62.31
2018-06-02T10:01:33.519Z,61.52
2018-06-02T10:03:01.207Z,61.35
2018-06-02T10:04:32.772Z,61.49
2018-06-02T10:05:56.034Z,61.10
2018-06-02T10:07:23.581Z,61.09
2018-06-02T10:08:51.216Z,60.50
2018-06-02T10:10:18.931Z,60.63
2018-06-02T10:11:50.652Z,60.02
2018-06-02T10:13:13.315Z,59.70
2018-06-02T10:14:40.928Z,60.35
2018-06-02T10:16:08.553Z,60.67
2018-06-02T10:17:40.261Z,61.33
2018-06-02T10:19:07.283Z,59.77
2018-06-02T10:20:34.846Z,59.68
2018-06-02T10:21:58.327Z,60.69
2018-06-02T10:23:28.837Z,59.29
2018-06-02T10:24:52.244Z,59.13
2018-06-02T10:26:19.885Z,59.13
2018-06-02T10:27:47.629Z,59.76
2018-06-02T10:29:15.229Z,58.88
2018-06-02T10:30:42.230Z,59.71
2018-06-02T10:32:13.856Z,60.82
2018-06-02T10:33:37.560Z,59.15
2018-06-02T10:35:04.837Z,60.61
2018-06-02T10:36:32.481Z,60.03
2018-06-02T10:38:00.129Z,59.23
2018-06-02T10:39:27.655Z,59.56
2018-06-02T10:40:59.327Z,59.86
2018-06-02T10:42:27.089Z,60.46
2018-06-02T10:43:50.053Z,60.31
2018-06-02T10:45:21.729Z,60.61
2018-06-02T10:46:44.384Z,60.40
2018-06-02T10:48:15.938Z,59.58
2018-06-02T10:49:43.366Z,59.97
2018-06-02T10:51:06.676Z,59.85
2018-06-02T10:52:34.367Z,60.47
2018-06-02T10:54:06.008Z,60.46
2018-06-02T10:55:29.333Z,59.75
2018-06-02T10:57:01.633Z,60.09
2018-06-02T10:58:23.701Z,61.06
2018-06-02T10:59:51.307Z,60.46
2018-06-02T11:01:19.055Z,60.51
2018-06-02T11:02:46.709Z,59.77
2018-06-02T11:04:14.269Z,59.91
2018-06-02T11:05:45.940Z,61.19
2018-06-02T11:07:09.700Z,60.25
2018-06-02T11:08:41.132Z,60.21
2018-06-02T11:10:04.704Z,60.08
2018-06-02T11:11:32.519Z,61.05
2018-06-02T11:13:00.225Z,60.30
2018-06-02T11:14:27.697Z,59.12
2018-06-02T11:15:59.237Z,59.54
2018-06-02T11:17:26.803Z,58.94
2018-06-02T11:18:50.499Z,59.52
2018-06-02T11:20:18.208Z,58.81
2018-06-02T11:21:46.018Z,57.64
2018-06-02T11:23:13.794Z,57.22
2018-06-02T11:24:41.490Z,55.90
2018-06-02T11:26:09.158Z,55.86
2018-06-02T11:27:40.881Z,56.17
2018-06-02T11:29:04.628Z,55.73
2018-06-02T11:30:32.028Z,55.27
2018-06-02T11:31:59.789Z,55.11
2018-06-02T11:33:27.455Z,55.08
2018-06-02T11:34:55.046Z,55.54
2018-06-02T11:36:22.825Z,55.92
2018-06-02T11:37:49.914Z,55.91
2018-06-02T11:39:17.490Z,55.38
2018-06-02T11:40:49.153Z,55.47
2018-06-02T11:42:16.961Z,54.95
2018-06-02T11:43:44.103Z,55.36
2018-06-02T11:45:07.866Z,55.82
2018-06-02T11:46:35.473Z,55.86
2018-06-02T11:48:03.133Z,56.00
2018-06-02T11:49:30.837Z,56.20
2018-06-02T11:50:58.443Z,55.97
2018-06-02T11:52:26.130Z,56.19
2018-06-02T11:53:53.673Z,57.09
2018-06-02T11:55:21.299Z,57.31
2018-06-02T11:56:48.948Z,57.03
2018-06-02T11:58:16.367Z,56.68
2018-06-02T11:59:48.038Z,56.63
2018-06-02T12:01:11.722Z,56.73
2018-06-02T12:02:43.402Z,55.62
2018-06-02T12:04:11.040Z,56.21
2018-06-02T12:05:34.647Z,56.82
2018-06-02T12:07:02.401Z,57.34
2018-06-02T12:08:30.174Z,58.25
2018-06-02T12:09:57.797Z,59.74
2018-06-02T12:11:24.862Z,59.89
2018-06-02T12:12:52.504Z,59.90
2018-06-02T12:14:20.202Z,59.62
2018-06-02T12:15:47.906Z,59.32
2018-06-02T12:17:15.654Z,58.36
2018-06-02T12:18:42.405Z,58.71
2018-06-02T12:20:10.144Z,59.03
2018-06-02T12:21:37.782Z,58.84
2018-06-02T12:23:09.055Z,58.99
2018-06-02T12:24:32.710Z,59.27
2018-06-02T12:26:00.131Z,59.29
2018-06-02T12:27:27.864Z,59.97
2018-06-02T12:28:59.385Z,60.42
2018-06-02T12:30:22.905Z,61.24
2018-06-02T12:31:50.546Z,60.88
2018-06-02T12:33:22.021Z,61.10
2018-06-02T12:34:45.725Z,61.22
2018-06-02T12:36:13.411Z,61.55
2018-06-02T12:37:40.504Z,62.47
2018-06-02T12:39:08.341Z,61.38
2018-06-02T12:40:36.008Z,61.71
2018-06-02T12:42:03.606Z,62.11
2018-06-02T12:43:35.294Z,61.83
2018-06-02T12:44:58.919Z,61.97
2018-06-02T12:46:26.655Z,62.03
2018-06-02T12:47:54.334Z,62.54
2018-06-02T12:49:21.935Z,63.61
2018-06-02T12:50:49.635Z,63.05
2018-06-02T12:52:17.274Z,62.69
2018-06-02T12:53:44.916Z,61.50
2018-06-02T12:55:11.650Z,61.55
2018-06-02T12:56:43.164Z,60.63
2018-06-02T12:58:05.828Z,60.56
2018-06-02T12:59:33.488Z,60.21
2018-06-02T13:01:05.180Z,59.08
2018-06-02T13:02:32.725Z,59.04
2018-06-02T13:04:00.346Z,59.38
2018-06-02T13:05:23.982Z,57.97
2018-06-02T13:06:51.524Z,58.38
2018-06-02T13:08:19.303Z,58.87
2018-06-02T13:09:47.013Z,58.95
2018-06-02T13:11:14.619Z,58.97
2018-06-02T13:12:45.685Z,58.46
2018-06-02T13:14:08.167Z,59.23
2018-06-02T13:15:35.722Z,58.26
2018-06-02T13:17:07.245Z,58.33
2018-06-02T13:18:30.783Z,57.93
2018-06-02T13:19:57.900Z,57.62
2018-06-02T13:21:25.610Z,56.65
2018-06-02T13:22:53.427Z,55.95
2018-06-02T13:24:25.059Z,56.24
2018-06-02T13:25:55.783Z,56.58
2018-06-02T13:27:15.531Z,56.33
2018-06-02T13:28:43.009Z,56.57
2018-06-02T13:30:10.555Z,56.41
2018-06-02T13:31:38.237Z,56.29
2018-06-02T13:33:09.910Z,56.74
2018-06-02T13:34:37.741Z,55.95
2018-06-02T13:36:05.359Z,56.77
2018-06-02T13:37:28.971Z,56.19
2018-06-02T13:38:56.499Z,55.69
2018-06-02T13:40:23.931Z,55.68
2018-06-02T13:41:50.936Z,56.83
2018-06-02T13:43:18.666Z,55.77
2018-06-02T13:44:46.473Z,55.76
2018-06-02T13:46:14.080Z,55.04
2018-06-02T13:47:41.842Z,54.44
2018-06-02T13:49:09.263Z,54.67
2018-06-02T13:50:36.914Z,54.17
2018-06-02T13:52:04.512Z,54.25
2018-06-02T13:53:32.278Z,54.01
2018-06-02T13:54:59.952Z,53.87
2018-06-02T13:56:27.661Z,54.18
2018-06-02T13:57:54.811Z,53.26
2018-06-02T13:59:21.988Z,53.23
2018-06-02T14:00:49.681Z,54.05
2018-06-02T14:02:17.275Z,53.73
2018-06-02T14:03:44.552Z,53.83
2018-06-02T14:05:12.140Z,53.53
2018-06-02T14:06:39.348Z,52.96
2018-06-02T14:08:07.059Z,52.98
2018-06-02T14:09:38.148Z,52.59
2018-06-02T14:11:01.833Z,52.70
2018-06-02T14:12:33.429Z,53.70
2018-06-02T14:13:56.659Z,53.14
2018-06-02T14:15:24.132Z,52.38
2018-06-02T14:16:52.007Z,52.76
2018-06-02T14:18:19.596Z,51.76
2018-06-02T14:19:51.386Z,52.73
2018-06-02T14:21:15.038Z,50.85
2018-06-02T14:22:42.790Z,50.24
2018-06-02T14:24:14.383Z,52.04
2018-06-02T14:25:38.168Z,51.62
2018-06-02T14:27:05.852Z,51.88
2018-06-02T14:28:33.427Z,51.72
2018-06-02T14:30:05.266Z,52.09
2018-06-02T14:31:28.869Z,51.82
2018-06-02T14:32:56.590Z,51.99
2018-06-02T14:34:24.252Z,51.96
2018-06-02T14:35:51.086Z,52.52
2018-06-02T14:37:18.893Z,51.99
2018-06-02T14:38:50.515Z,52.52
2018-06-02T14:40:14.448Z,52.09
2018-06-02T14:41:42.051Z,51.63
2018-06-02T14:43:13.917Z,52.23
2018-06-02T14:44:36.860Z,51.91
2018-06-02T14:46:04.652Z,51.95
2018-06-02T14:47:32.399Z,51.66
2018-06-02T14:49:00.116Z,51.51
2018-06-02T14:50:31.577Z,52.02
2018-06-02T14:51:54.491Z,51.86
2018-06-02T14:53:22.199Z,52.23
2018-06-02T14:54:54.007Z,51.43
2018-06-02T14:56:21.823Z,51.35
2018-06-02T14:57:45.427Z,51.56
2018-06-02T14:59:13.157Z,51.70
2018-06-02T15:00:40.960Z,52.17
2018-06-02T15:02:12.044Z,52.87
2018-06-02T15:03:35.138Z,52.85
2018-06-02T15:05:03.061Z,52.10
2018-06-02T15:06:30.505Z,52.04
2018-06-02T15:08:01.982Z,51.79
2018-06-02T15:09:29.647Z,51.88
2018-06-02T15:10:53.375Z,52.41
2018-06-02T15:12:21.079Z,52.57
2018-06-02T15:13:48.229Z,51.80
2018-06-02T15:15:16.057Z,52.21
2018-06-02T15:16:47.684Z,52.07
2018-06-02T15:18:11.354Z,52.66
2018-06-02T15:19:42.193Z,52.77
2018-06-02T15:21:09.048Z,51.92
2018-06-02T15:22:36.612Z,52.53
2018-06-02T15:24:04.235Z,51.86
2018-06-02T15:25:27.523Z,52.46
2018-06-02T15:26:59.073Z,51.68
2018-06-02T15:28:22.720Z,52.26
2018-06-02T15:29:54.678Z,53.03
2018-06-02T15:31:18.328Z,52.84
2018-06-02T15:32:49.899Z,52.99
2018-06-02T15:34:13.700Z,53.41
2018-06-02T15:35:45.349Z,53.05
2018-06-02T15:37:08.015Z,53.66
2018-06-02T15:38:35.807Z,52.91
2018-06-02T15:40:03.577Z,53.08
2018-06-02T15:43:01.456Z,53.42
2018-06-02T15:44:23.998Z,53.21
2018-06-02T15:45:50.533Z,53.08
2018-06-02T15:47:22.133Z,53.22
2018-06-02T15:48:44.993Z,53.24
2018-06-02T15:50:12.636Z,53.05
2018-06-02T15:51:44.338Z,52.79
2018-06-02T15:53:07.144Z,52.56
2018-06-02T15:54:34.474Z,53.29
2018-06-02T15:56:02.027Z,53.56
2018-06-02T15:57:29.693Z,53.19
2018-06-02T15:58:57.105Z,52.32
2018-06-02T16:00:24.808Z,52.66
2018-06-02T16:01:57.398Z,53.33
2018-06-02T16:03:19.098Z,53.40
2018-06-02T16:04:50.785Z,54.11
2018-06-02T16:06:14.518Z,54.19
2018-06-02T16:09:13.571Z,54.28
2018-06-02T16:10:36.120Z,55.14
2018-06-02T16:12:03.843Z,55.46
2018-06-02T16:13:31.512Z,55.21
2018-06-02T16:14:58.895Z,55.63
2018-06-02T16:16:29.830Z,55.69
2018-06-02T16:17:57.548Z,55.16
2018-06-02T16:19:25.266Z,55.71
2018-06-02T16:20:51.552Z,56.65
2018-06-02T16:22:15.303Z,56.41
2018-06-02T16:23:42.905Z,57.38
2018-06-02T16:25:10.514Z,56.83
2018-06-02T16:26:36.931Z,56.36
2018-06-02T16:28:04.718Z,56.33
2018-06-02T16:29:35.459Z,56.33
2018-06-02T16:31:02.607Z,56.71
2018-06-02T16:32:30.082Z,56.81
2018-06-02T16:33:52.987Z,56.70
2018-06-02T16:35:20.638Z,56.39
2018-06-02T16:36:48.413Z,56.24
2018-06-02T16:38:20.095Z,56.58
2018-06-02T16:39:47.692Z,56.49
2018-06-02T16:41:11.427Z,56.87
2018-06-02T16:42:41.903Z,56.75
2018-06-02T16:44:05.445Z,56.22
2018-06-02T16:45:37.361Z,56.36
2018-06-02T16:47:00.605Z,56.15
2018-06-02T16:48:31.772Z,56.30
2018-06-02T16:49:58.534Z,56.36
2018-06-02T16:51:22.107Z,56.53
2018-06-02T16:52:50.061Z,56.60
2018-06-02T16:54:20.557Z,56.70
2018-06-02T16:55:44.468Z,56.78
2018-06-02T16:57:16.039Z,56.76
2018-06-02T16:58:43.645Z,56.53
2018-06-02T17:00:04.276Z,56.61
2018-06-02T17:01:34.918Z,57.25
2018-06-02T17:03:01.753Z,57.03
2018-06-02T17:04:28.922Z,57.02
2018-06-02T17:05:56.183Z,57.15
2018-06-02T17:07:23.724Z,57.55
2018-06-02T17:08:50.324Z,57.65
2018-06-02T17:10:16.635Z,57.51
2018-06-02T17:11:44.354Z,57.51
2018-06-02T17:13:16.066Z,57.81
2018-06-02T17:14:42.568Z,57.55
2018-06-02T17:16:06.468Z,57.30
2018-06-02T17:19:05.518Z,57.63
2018-06-02T17:20:32.470Z,57.75
2018-06-02T17:21:55.289Z,57.95
2018-06-02T17:23:21.896Z,57.80
2018-06-02T17:24:49.466Z,57.88
2018-06-02T17:26:17.051Z,58.07
2018-06-02T17:27:48.762Z,58.28
2018-06-02T17:29:12.181Z,58.46
2018-06-02T17:30:39.912Z,58.40
2018-06-02T17:32:11.515Z,58.37
2018-06-02T17:33:34.505Z,58.59
2018-06-02T17:35:02.013Z,58.58
2018-06-02T17:36:29.601Z,58.91
2018-06-02T17:38:01.239Z,59.31
2018-06-02T17:39:24.491Z,59.33
2018-06-02T17:40:55.321Z,59.38
2018-06-02T17:42:19.001Z,59.24
2018-06-02T17:43:46.495Z,59.45
2018-06-02T17:45:14.270Z,59.64
2018-06-02T17:46:40.849Z,60.15
2018-06-02T17:48:07.331Z,60.34
2018-06-02T17:49:38.789Z,60.58
2018-06-02T17:51:06.306Z,59.91
2018-06-02T17:52:33.580Z,60.29
2018-06-02T17:53:56.722Z,59.63
2018-06-02T17:55:27.212Z,60.13
2018-06-02T17:56:54.903Z,60.52
2018-06-02T17:58:22.463Z,60.44
2018-06-02T17:59:48.855Z,60.58
2018-06-02T18:01:12.314Z,60.51
2018-06-02T18:02:38.784Z,60.55
2018-06-02T18:04:06.456Z,60.71
2018-06-02T18:05:38.078Z,60.58
2018-06-02T18:07:05.744Z,60.83
2018-06-02T18:08:28.453Z,61.15
2018-06-02T18:10:00.030Z,60.29
2018-06-02T18:11:26.728Z,59.88
2018-06-02T18:12:54.347Z,60.00
2018-06-02T18:14:18.030Z,60.21
2018-06-02T18:15:44.162Z,60.02
2018-06-02T18:17:11.798Z,60.11
2018-06-02T18:18:43.715Z,59.30
2018-06-02T18:20:05.856Z,59.34
2018-06-02T18:21:32.176Z,59.59
2018-06-02T18:22:58.795Z,59.17
2018-06-02T18:24:26.372Z,59.49
2018-06-02T18:25:53.980Z,59.78
2018-06-02T18:27:21.667Z,59.50
2018-06-02T18:28:49.307Z,59.25
2018-06-02T18:30:17.079Z,59.26
2018-06-02T18:31:43.313Z,59.50
2018-06-02T18:33:09.917Z,59.88
2018-06-02T18:34:41.295Z,59.62
2018-06-02T18:36:07.691Z,59.77
2018-06-02T18:37:30.403Z,60.09
2018-06-02T18:38:57.905Z,60.06
2018-06-02T18:40:25.290Z,60.24
2018-06-02T18:41:53.055Z,60.28
2018-06-02T18:43:24.587Z,60.46
2018-06-02T18:44:53.227Z,60.64
2018-06-02T18:46:18.687Z,60.85
2018-06-02T18:47:45.372Z,60.77
2018-06-02T18:49:09.004Z,61.02
2018-06-02T18:50:35.468Z,60.91
2018-06-02T18:52:06.136Z,61.13