createdAt,value
2022-08-04T00:00:00.133Z,1020.08
2022-08-04T00:10:00.100Z,1020.06
2022-08-04T00:20:00.136Z,1020.03
2022-08-04T00:30:00.124Z,1020.03
2022-08-04T00:40:00.081Z,1020.05
2022-08-04T00:50:00.145Z,1020.00
2022-08-04T01:00:00.153Z,1020.04
2022-08-04T01:10:00.125Z,1019.99
2022-08-04T01:20:01.038Z,1019.98
2022-08-04T01:30:00.144Z,1019.96
2022-08-04T01:40:00.129Z,1020.02
2022-08-04T01:50:00.130Z,1020.04
2022-08-04T02:00:00.104Z,1020.04
2022-08-04T02:10:00.089Z,1020.06
2022-08-04T02:20:01.872Z,1019.97
2022-08-04T02:30:00.107Z,1019.94
2022-08-04T02:40:00.088Z,1019.87
2022-08-04T02:50:00.125Z,1019.83
2022-08-04T03:00:00.110Z,1019.79
2022-08-04T03:10:00.091Z,1019.83
2022-08-04T03:20:00.310Z,1019.89
2022-08-04T03:30:00.121Z,1019.87
2022-08-04T03:40:00.094Z,1019.81
2022-08-04T03:50:01.302Z,1019.87
2022-08-04T04:00:01.019Z,1019.91
2022-08-04T04:10:05.798Z,1019.85
2022-08-04T04:20:00.421Z,1019.87
2022-08-04T04:30:00.122Z,1019.89
2022-08-04T04:40:00.117Z,1019.97
2022-08-04T04:50:00.143Z,1020.02
2022-08-04T05:00:00.127Z,1019.97
2022-08-04T05:10:00.130Z,1019.97
2022-08-04T05:20:00.133Z,1020.02
2022-08-04T05:30:00.105Z,1019.95
2022-08-04T05:40:00.115Z,1019.95
2022-08-04T05:50:01.783Z,1019.91
2022-08-04T06:00:00.126Z,1019.94
2022-08-04T06:10:00.099Z,1019.89
2022-08-04T06:20:19.823Z,1020.00
2022-08-04T06:30:00.127Z,1019.98
2022-08-04T06:40:00.128Z,1020.02
2022-08-04T06:51:23.959Z,1019.99
2022-08-04T07:00:01.033Z,1019.90
2022-08-04T07:10:00.150Z,1019.93
2022-08-04T07:20:00.232Z,1019.84
2022-08-04T07:30:00.159Z,1019.82
2022-08-04T07:40:00.216Z,1019.80
2022-08-04T07:50:00.105Z,1019.79
2022-08-04T08:00:00.174Z,1019.76
2022-08-04T08:10:00.158Z,1019.70
2022-08-04T08:20:00.125Z,1019.62
2022-08-04T08:30:00.123Z,1019.51
2022-08-04T08:40:00.099Z,1019.46
2022-08-04T08:50:03.887Z,1019.44
2022-08-04T09:00:00.084Z,1019.42
2022-08-04T09:10:00.120Z,1019.37
2022-08-04T09:20:00.115Z,1019.39
2022-08-04T09:30:00.134Z,1019.37
2022-08-04T09:40:00.138Z,1019.29
2022-08-04T09:50:00.129Z,1019.31
2022-08-04T10:00:00.118Z,1019.20
2022-08-04T10:10:00.146Z,1019.16
2022-08-04T10:20:00.143Z,1019.03
2022-08-04T10:30:00.622Z,1018.95
2022-08-04T10:40:00.227Z,1018.87
2022-08-04T10:50:00.256Z,1018.80
2022-08-04T11:00:00.750Z,1018.74
2022-08-04T11:10:00.135Z,1018.62
2022-08-04T11:20:12.592Z,1018.53
2022-08-04T11:30:00.121Z,1018.49
2022-08-04T11:40:01.349Z,1018.37
2022-08-04T11:50:00.099Z,1018.35
2022-08-04T12:00:01.640Z,1018.35
2022-08-04T12:10:00.163Z,1018.35
2022-08-04T12:20:04.760Z,1018.16
2022-08-04T12:30:57.665Z,1018.17
2022-08-04T12:40:21.815Z,1018.08
2022-08-04T12:50:01.596Z,1017.95
2022-08-04T13:00:00.110Z,1017.93
2022-08-04T13:10:00.127Z,1017.80
2022-08-04T13:20:00.141Z,1017.71
2022-08-04T13:30:03.491Z,1017.66
2022-08-04T13:40:00.162Z,1017.65
2022-08-04T13:50:10.013Z,1017.47
2022-08-04T14:00:00.184Z,1017.41
2022-08-04T14:10:03.223Z,1017.27
2022-08-04T14:20:00.181Z,1017.11
2022-08-04T14:30:00.157Z,1017.07
2022-08-04T14:40:08.996Z,1016.94
2022-08-04T14:50:00.131Z,1016.97
2022-08-04T15:00:00.929Z,1016.96
2022-08-04T15:10:00.113Z,1016.86
2022-08-04T15:20:00.121Z,1016.78
2022-08-04T15:30:01.855Z,1016.73
2022-08-04T15:40:00.103Z,1016.64
2022-08-04T15:50:00.113Z,1016.56
2022-08-04T16:00:00.244Z,1016.56
2022-08-04T16:10:00.149Z,1016.50
2022-08-04T16:20:00.841Z,1016.44
2022-08-04T16:30:00.136Z,1016.40
2022-08-04T16:40:00.113Z,1016.40
2022-08-04T16:50:00.140Z,1016.43
2022-08-04T17:00:00.141Z,1016.36
2022-08-04T17:10:00.119Z,1016.33
2022-08-04T17:20:00.136Z,1016.34
2022-08-04T17:30:00.162Z,1016.30
2022-08-04T17:40:00.131Z,1016.30
2022-08-04T17:50:00.126Z,1016.36
2022-08-04T18:00:00.415Z,1016.35
2022-08-04T18:10:03.313Z,1016.33
2022-08-04T18:20:00.117Z,1016.25
2022-08-04T18:30:15.626Z,1016.20
2022-08-04T18:50:32.094Z,1016.30
2022-08-04T19:00:00.545Z,1016.39
2022-08-04T19:10:00.150Z,1016.42
2022-08-04T19:20:00.115Z,1016.43
2022-08-04T19:30:00.155Z,1016.49
2022-08-04T19:40:00.186Z,1016.53
2022-08-04T19:50:03.642Z,1016.53
2022-08-04T20:00:00.134Z,1016.57
2022-08-04T20:10:00.100Z,1016.47
2022-08-04T20:20:00.120Z,1016.44
2022-08-04T20:30:00.109Z,1016.42
2022-08-04T20:40:01.245Z,1016.42
2022-08-04T20:50:00.655Z,1016.44
2022-08-04T21:00:00.602Z,1016.42
2022-08-04T21:10:00.982Z,1016.45
2022-08-04T21:20:00.150Z,1016.71
2022-08-04T21:30:00.114Z,1016.69
2022-08-04T21:40:09.177Z,1016.77
2022-08-04T21:50:00.141Z,1016.72
2022-08-04T22:00:00.098Z,1016.73
2022-08-04T22:10:02.700Z,1016.73
2022-08-04T22:20:01.942Z,1016.73
2022-08-04T22:30:00.105Z,1016.71
2022-08-04T22:40:00.158Z,1016.68
2022-08-04T22:50:21.987Z,1016.63
2022-08-04T23:00:00.105Z,1016.60
2022-08-04T23:10:00.147Z,1016.60
2022-08-04T23:20:00.305Z,1016.54
2022-08-04T23:30:00.106Z,1016.46
2022-08-04T23:40:04.086Z,1016.43
2022-08-04T23:50:00.138Z,1016.38
