createdAt,value
2018-06-28T00:00:39.841Z,0
2018-06-28T00:01:39.823Z,0
2018-06-28T00:02:39.826Z,0
2018-06-28T00:03:39.848Z,0
2018-06-28T00:04:39.571Z,0
2018-06-28T00:05:40.387Z,0
2018-06-28T00:06:39.826Z,0
2018-06-28T00:07:39.832Z,0
2018-06-28T00:08:39.838Z,0
2018-06-28T00:09:39.603Z,0
2018-06-28T00:10:39.573Z,0
2018-06-28T00:11:39.585Z,0
2018-06-28T00:12:39.821Z,0
2018-06-28T00:13:39.334Z,0
2018-06-28T00:14:39.588Z,0
2018-06-28T00:15:39.396Z,0
2018-06-28T00:16:39.831Z,0
2018-06-28T00:17:39.087Z,0
2018-06-28T00:18:39.345Z,0
2018-06-28T00:19:39.596Z,0
2018-06-28T00:20:39.576Z,0
2018-06-28T00:21:39.591Z,0
2018-06-28T00:22:39.337Z,0
2018-06-28T00:23:39.597Z,0
2018-06-28T00:24:39.826Z,0
2018-06-28T00:25:39.573Z,0
2018-06-28T00:26:39.840Z,0
2018-06-28T00:27:39.574Z,0
2018-06-28T00:28:39.348Z,0
2018-06-28T00:29:39.845Z,0
2018-06-28T00:30:39.675Z,0
2018-06-28T00:31:39.318Z,0
2018-06-28T00:32:39.832Z,0
2018-06-28T00:33:39.326Z,0
2018-06-28T00:34:39.334Z,0
2018-06-28T00:35:39.584Z,0
2018-06-28T00:36:40.633Z,0
2018-06-28T00:37:39.319Z,0
2018-06-28T00:38:39.583Z,0
2018-06-28T00:39:39.580Z,0
2018-06-28T00:40:39.336Z,0
2018-06-28T00:41:39.576Z,0
2018-06-28T00:42:39.320Z,0
2018-06-28T00:43:39.911Z,0
2018-06-28T00:44:39.584Z,0
2018-06-28T00:45:39.333Z,0
2018-06-28T00:46:39.587Z,0
2018-06-28T00:47:39.840Z,0
2018-06-28T00:48:39.599Z,0
2018-06-28T00:49:39.321Z,0
2018-06-28T00:50:39.575Z,0
2018-06-28T00:51:39.575Z,0
2018-06-28T00:52:39.821Z,0
2018-06-28T00:53:39.318Z,0
2018-06-28T00:54:39.826Z,0
2018-06-28T00:55:39.573Z,0
2018-06-28T00:56:39.088Z,0
2018-06-28T00:57:39.834Z,0
2018-06-28T00:58:39.836Z,0
2018-06-28T00:59:39.578Z,0
2018-06-28T01:00:39.386Z,0
2018-06-28T01:01:39.829Z,0
2018-06-28T01:02:39.586Z,0
2018-06-28T01:03:39.836Z,0
2018-06-28T01:04:39.844Z,0
2018-06-28T01:05:39.324Z,0
2018-06-28T01:06:39.573Z,0
2018-06-28T01:07:39.571Z,0
2018-06-28T01:08:39.315Z,0
2018-06-28T01:09:39.574Z,0
2018-06-28T01:10:39.897Z,0
2018-06-28T01:11:39.839Z,0
2018-06-28T01:12:39.321Z,0
2018-06-28T01:13:39.840Z,0
2018-06-28T01:14:39.314Z,0
2018-06-28T01:15:39.999Z,0
2018-06-28T01:16:39.582Z,0
2018-06-28T01:17:39.595Z,0
2018-06-28T01:18:39.597Z,0
2018-06-28T01:19:39.830Z,0
2018-06-28T01:20:39.581Z,0
2018-06-28T01:21:39.817Z,0
2018-06-28T01:22:39.840Z,0
2018-06-28T01:23:39.569Z,0
2018-06-28T01:24:39.316Z,0
2018-06-28T01:25:39.859Z,0
2018-06-28T01:26:39.063Z,0
2018-06-28T01:27:39.872Z,0
2018-06-28T01:28:39.827Z,0
2018-06-28T01:29:39.316Z,0
2018-06-28T01:30:39.868Z,0
2018-06-28T01:31:39.821Z,0
2018-06-28T01:32:39.589Z,0
2018-06-28T01:33:39.820Z,0
2018-06-28T01:34:39.556Z,0
2018-06-28T01:35:39.841Z,0
2018-06-28T01:36:39.299Z,0
2018-06-28T01:37:39.831Z,0
2018-06-28T01:38:39.831Z,0
2018-06-28T01:39:39.315Z,0
2018-06-28T01:40:39.657Z,0
2018-06-28T01:41:39.811Z,0
2018-06-28T01:42:39.573Z,0
2018-06-28T01:43:39.829Z,0
2018-06-28T01:44:39.817Z,0
2018-06-28T01:45:39.597Z,0
2018-06-28T01:46:39.826Z,0
2018-06-28T01:47:39.318Z,0
2018-06-28T01:48:39.583Z,0
2018-06-28T01:49:39.814Z,0
2018-06-28T01:50:39.568Z,0
2018-06-28T01:51:39.809Z,0
2018-06-28T01:52:39.566Z,0
2018-06-28T01:53:39.828Z,0
2018-06-28T01:54:39.824Z,0
2018-06-28T01:55:39.595Z,0
2018-06-28T01:56:39.593Z,0
2018-06-28T01:57:39.311Z,0
2018-06-28T01:58:39.853Z,0
2018-06-28T01:59:39.821Z,0
2018-06-28T02:00:39.858Z,0
2018-06-28T02:01:39.582Z,0
2018-06-28T02:02:39.811Z,0
2018-06-28T02:03:39.813Z,0
2018-06-28T02:04:39.801Z,0
2018-06-28T02:05:39.882Z,0
2018-06-28T02:06:40.350Z,0
2018-06-28T02:07:39.551Z,0
2018-06-28T02:08:39.553Z,0
2018-06-28T02:09:39.818Z,0
2018-06-28T02:10:39.823Z,0
2018-06-28T02:11:39.315Z,0
2018-06-28T02:12:39.806Z,0
2018-06-28T02:13:39.559Z,0
2018-06-28T02:14:39.847Z,0
2018-06-28T02:15:39.837Z,0
2018-06-28T02:16:39.793Z,0
2018-06-28T02:17:39.799Z,0
2018-06-28T02:18:39.804Z,0
2018-06-28T02:19:39.555Z,0
2018-06-28T02:20:39.851Z,0
2018-06-28T02:21:39.807Z,0
2018-06-28T02:22:39.555Z,0
2018-06-28T02:23:39.551Z,0
2018-06-28T02:24:39.036Z,0
2018-06-28T02:25:39.553Z,0
2018-06-28T02:26:39.545Z,0
2018-06-28T02:27:39.558Z,0
2018-06-28T02:28:39.291Z,0
2018-06-28T02:29:39.794Z,0
2018-06-28T02:30:39.328Z,0
2018-06-28T02:31:39.546Z,0
2018-06-28T02:32:39.555Z,0
2018-06-28T02:33:39.812Z,0
2018-06-28T02:34:39.787Z,4
2018-06-28T02:35:39.822Z,4
2018-06-28T02:36:39.286Z,4
2018-06-28T02:37:39.810Z,4
2018-06-28T02:38:39.790Z,0
2018-06-28T02:39:39.021Z,0
2018-06-28T02:40:39.622Z,4
2018-06-28T02:41:39.286Z,4
2018-06-28T02:42:39.548Z,4
2018-06-28T02:43:39.800Z,4
2018-06-28T02:44:39.781Z,4
2018-06-28T02:45:39.541Z,8
2018-06-28T02:46:39.542Z,4
2018-06-28T02:47:39.782Z,8
2018-06-28T02:48:39.817Z,8
2018-06-28T02:49:39.783Z,8
2018-06-28T02:50:39.550Z,8
2018-06-28T02:51:39.546Z,8
2018-06-28T02:52:39.282Z,8
2018-06-28T02:53:39.787Z,12
2018-06-28T02:54:39.770Z,12
2018-06-28T02:55:39.774Z,16
2018-06-28T02:56:39.546Z,20
2018-06-28T02:57:39.510Z,20
2018-06-28T02:58:39.785Z,24
2018-06-28T02:59:39.025Z,24
2018-06-28T03:00:39.780Z,32
2018-06-28T03:01:39.770Z,36
2018-06-28T03:02:39.770Z,36
2018-06-28T03:03:39.507Z,44
2018-06-28T03:04:39.254Z,48
2018-06-28T03:05:39.796Z,52
2018-06-28T03:06:39.268Z,60
2018-06-28T03:07:39.536Z,68
2018-06-28T03:08:39.558Z,72
2018-06-28T03:09:39.522Z,80
2018-06-28T03:10:39.771Z,88
2018-06-28T03:11:39.771Z,96
2018-06-28T03:12:39.265Z,104
2018-06-28T03:13:39.787Z,112
2018-06-28T03:14:39.779Z,124
2018-06-28T03:15:39.505Z,136
2018-06-28T03:16:39.507Z,148
2018-06-28T03:17:39.776Z,160
2018-06-28T03:18:39.504Z,180
2018-06-28T03:19:39.814Z,188
2018-06-28T03:20:39.244Z,204
2018-06-28T03:21:39.497Z,220
2018-06-28T03:22:39.492Z,232
2018-06-28T03:23:39.486Z,252
2018-06-28T03:24:39.515Z,268
2018-06-28T03:25:39.491Z,284
2018-06-28T03:26:39.501Z,308
2018-06-28T03:27:39.758Z,324
2018-06-28T03:28:39.249Z,348
2018-06-28T03:29:38.981Z,376
2018-06-28T03:30:39.763Z,396
2018-06-28T03:31:39.753Z,420
2018-06-28T03:32:39.761Z,444
2018-06-28T03:33:39.518Z,460
2018-06-28T03:34:39.487Z,484
2018-06-28T03:35:39.304Z,504
2018-06-28T03:36:39.506Z,528
2018-06-28T03:37:39.911Z,552
2018-06-28T03:38:39.750Z,572
2018-06-28T03:39:39.269Z,596
2018-06-28T03:40:39.512Z,620
2018-06-28T03:41:39.745Z,644
2018-06-28T03:42:39.726Z,664
2018-06-28T03:43:39.231Z,688
2018-06-28T03:44:39.484Z,712
2018-06-28T03:45:39.740Z,740
2018-06-28T03:46:39.764Z,764
2018-06-28T03:47:39.473Z,788
2018-06-28T03:48:39.461Z,816
2018-06-28T03:49:39.471Z,840
2018-06-28T03:50:39.492Z,868
2018-06-28T03:51:39.460Z,896
2018-06-28T03:52:39.727Z,928
2018-06-28T03:53:39.496Z,956
2018-06-28T03:54:39.469Z,988
2018-06-28T03:55:39.255Z,1024
2018-06-28T03:56:39.463Z,1052
2018-06-28T03:57:39.472Z,1092
2018-06-28T03:58:39.458Z,1128
2018-06-28T03:59:39.714Z,1172
2018-06-28T04:00:39.467Z,1216
2018-06-28T04:01:39.218Z,1260
2018-06-28T04:02:39.717Z,1308
2018-06-28T04:03:39.713Z,1356
2018-06-28T04:04:39.197Z,1404
2018-06-28T04:05:39.470Z,1452
2018-06-28T04:06:39.596Z,1508
2018-06-28T04:07:39.731Z,1584
2018-06-28T04:08:39.710Z,1668
2018-06-28T04:09:39.198Z,1760
2018-06-28T04:10:39.452Z,1864
2018-06-28T04:11:39.705Z,1984
2018-06-28T04:12:39.707Z,2116
2018-06-28T04:13:38.946Z,2252
2018-06-28T04:14:39.439Z,2396
2018-06-28T04:15:39.234Z,2524
2018-06-28T04:16:39.891Z,2664
2018-06-28T04:17:39.465Z,2820
2018-06-28T04:18:39.445Z,3024
2018-06-28T04:19:39.458Z,3260
2018-06-28T04:20:39.696Z,3496
2018-06-28T04:21:39.691Z,3804
2018-06-28T04:22:39.193Z,4140
2018-06-28T04:23:39.201Z,4444
2018-06-28T04:24:39.456Z,4640
2018-06-28T04:25:39.439Z,4704
2018-06-28T04:26:39.729Z,5020
2018-06-28T04:27:39.320Z,5376
2018-06-28T04:28:39.705Z,5644
2018-06-28T04:29:39.190Z,5896
2018-06-28T04:30:39.482Z,6188
2018-06-28T04:31:39.708Z,6448
2018-06-28T04:32:39.452Z,6668
2018-06-28T04:33:39.454Z,6884
2018-06-28T04:34:39.453Z,7080
2018-06-28T04:35:39.199Z,7292
2018-06-28T04:36:39.471Z,7492
2018-06-28T04:37:38.957Z,7652
2018-06-28T04:38:39.727Z,7876
2018-06-28T04:39:39.471Z,8024
2018-06-28T04:40:39.723Z,8180
2018-06-28T04:41:39.460Z,8364
2018-06-28T04:42:39.739Z,8452
2018-06-28T04:43:39.487Z,8596
2018-06-28T04:44:39.750Z,8800
2018-06-28T04:45:39.759Z,8516
2018-06-28T04:46:39.475Z,9004
2018-06-28T04:47:39.235Z,9156
2018-06-28T04:48:39.488Z,9112
2018-06-28T04:49:39.757Z,9456
2018-06-28T04:50:39.501Z,9548
2018-06-28T04:51:39.497Z,9476
2018-06-28T04:52:39.771Z,9484
2018-06-28T04:53:39.320Z,9632
2018-06-28T04:54:39.592Z,9692
2018-06-28T04:55:39.521Z,9828
2018-06-28T04:56:39.776Z,10016
2018-06-28T04:57:39.785Z,10252
2018-06-28T04:58:39.527Z,10460
2018-06-28T04:59:39.541Z,10608
2018-06-28T05:00:39.803Z,10680
2018-06-28T05:01:39.810Z,10872
2018-06-28T05:02:39.793Z,10972
2018-06-28T05:03:39.301Z,11000
2018-06-28T05:04:39.400Z,11132
2018-06-28T05:05:39.598Z,11116
2018-06-28T05:06:39.815Z,11120
2018-06-28T05:07:39.321Z,11332
2018-06-28T05:08:39.838Z,11476
2018-06-28T05:09:39.850Z,11536
2018-06-28T05:10:39.908Z,11600
2018-06-28T05:11:39.580Z,11812
2018-06-28T05:12:39.670Z,11944
2018-06-28T05:13:39.899Z,11932
2018-06-28T05:14:39.622Z,12048
2018-06-28T05:15:39.352Z,12040
2018-06-28T05:16:39.362Z,12156
2018-06-28T05:17:39.361Z,10080
2018-06-28T05:18:39.389Z,4712
2018-06-28T05:19:39.642Z,4264
2018-06-28T05:20:39.465Z,4096
2018-06-28T05:21:39.880Z,4028
2018-06-28T05:22:39.931Z,3936
2018-06-28T05:23:39.646Z,3940
2018-06-28T05:24:39.668Z,4072
2018-06-28T05:25:39.154Z,4392
2018-06-28T05:26:39.656Z,4816
2018-06-28T05:27:39.668Z,5204
2018-06-28T05:28:39.946Z,5596
2018-06-28T05:29:39.675Z,6768
2018-06-28T05:30:39.927Z,8628
2018-06-28T05:31:39.675Z,8676
2018-06-28T05:32:39.192Z,10812
2018-06-28T05:33:39.433Z,13740
2018-06-28T05:34:39.528Z,13672
2018-06-28T05:35:39.689Z,13172
2018-06-28T05:36:39.706Z,7060
2018-06-28T05:37:39.468Z,6036
2018-06-28T05:38:39.712Z,6452
2018-06-28T05:39:39.961Z,6804
2018-06-28T05:40:39.995Z,6452
2018-06-28T05:41:39.746Z,6912
2018-06-28T05:42:39.974Z,6796
2018-06-28T05:43:39.790Z,7036
2018-06-28T05:44:39.717Z,7468
2018-06-28T05:45:39.793Z,11300
2018-06-28T05:46:39.757Z,11980
2018-06-28T05:47:39.999Z,11920
2018-06-28T05:48:39.500Z,14840
2018-06-28T05:49:40.000Z,14764
2018-06-28T05:50:39.548Z,14968
2018-06-28T05:51:39.763Z,15232
2018-06-28T05:52:39.494Z,15712
2018-06-28T05:53:39.743Z,15744
2018-06-28T05:54:39.258Z,15744
2018-06-28T05:55:39.514Z,15776
2018-06-28T05:56:39.528Z,16032
2018-06-28T05:57:40.023Z,15584
2018-06-28T05:58:39.526Z,13164
2018-06-28T05:59:40.055Z,6048
2018-06-28T06:00:40.056Z,5348
2018-06-28T06:01:39.822Z,5208
2018-06-28T06:02:39.554Z,5200
2018-06-28T06:03:39.560Z,5320
2018-06-28T06:04:40.072Z,5564
2018-06-28T06:05:39.827Z,5920
2018-06-28T06:06:39.575Z,6332
2018-06-28T06:07:39.572Z,6384
2018-06-28T06:08:40.091Z,6248
2018-06-28T06:09:40.089Z,6376
2018-06-28T06:10:39.843Z,6980
2018-06-28T06:11:39.857Z,7620
2018-06-28T06:12:40.113Z,8472
2018-06-28T06:13:39.882Z,12504
2018-06-28T06:23:13.296Z,17184
2018-06-28T06:24:13.581Z,17056
2018-06-28T06:25:13.205Z,16928
2018-06-28T06:26:13.326Z,16928
2018-06-28T06:27:13.568Z,16960
2018-06-28T06:28:15.777Z,16992
2018-06-28T06:29:13.571Z,17184
2018-06-28T06:30:13.675Z,17312
2018-06-28T06:31:13.585Z,17408
2018-06-28T06:32:13.072Z,17376
2018-06-28T06:33:13.595Z,17184
2018-06-28T06:34:13.095Z,16896
2018-06-28T06:35:13.734Z,16800
2018-06-28T06:36:13.624Z,16608
2018-06-28T06:37:13.603Z,16544
2018-06-28T06:38:13.873Z,16544
2018-06-28T06:39:13.894Z,16544
2018-06-28T06:40:13.842Z,16640
2018-06-28T06:41:13.129Z,16672
2018-06-28T06:42:13.909Z,16672
2018-06-28T06:43:13.398Z,16448
2018-06-28T06:44:13.656Z,16640
2018-06-28T06:45:13.865Z,16608
2018-06-28T06:46:13.669Z,16608
2018-06-28T06:47:13.430Z,16640
2018-06-28T06:48:13.430Z,16544
2018-06-28T06:49:13.943Z,14328
2018-06-28T06:50:14.296Z,16768
2018-06-28T06:51:13.993Z,16800
2018-06-28T06:52:13.720Z,16800
2018-06-28T06:53:14.008Z,16832
2018-06-28T06:54:14.000Z,16832
2018-06-28T06:55:13.845Z,16736
2018-06-28T06:56:13.501Z,16832
2018-06-28T06:57:13.535Z,15624
2018-06-28T06:58:13.882Z,15936
2018-06-28T06:59:13.825Z,15784
2018-06-28T07:00:13.949Z,14276
2018-06-28T07:01:14.055Z,15324
2018-06-28T07:02:13.800Z,16096
2018-06-28T07:03:13.995Z,16096
2018-06-28T07:04:13.812Z,16256
2018-06-28T07:05:13.887Z,16416
2018-06-28T07:06:13.592Z,16480
2018-06-28T07:07:14.089Z,16320
2018-06-28T07:08:14.090Z,16064
2018-06-28T07:09:14.109Z,16384
2018-06-28T07:10:14.294Z,16288
2018-06-28T07:11:14.154Z,16160
2018-06-28T07:12:13.638Z,16192
2018-06-28T07:13:13.900Z,16224
2018-06-28T07:14:14.149Z,16256
2018-06-28T07:15:13.770Z,16320
2018-06-28T07:16:13.403Z,16320
2018-06-28T07:17:14.190Z,16288
2018-06-28T07:18:13.710Z,16512
2018-06-28T07:19:13.711Z,16544
2018-06-28T07:20:14.278Z,16480
2018-06-28T07:21:13.957Z,16608
2018-06-28T07:22:13.710Z,16608
2018-06-28T07:23:14.124Z,16608
2018-06-28T07:24:13.980Z,16576
2018-06-28T07:25:14.227Z,16416
2018-06-28T07:26:14.249Z,16544
2018-06-28T07:27:13.996Z,16480
2018-06-28T07:28:16.713Z,16448
2018-06-28T07:29:13.743Z,16352
2018-06-28T07:30:14.153Z,16032
2018-06-28T07:31:13.768Z,15704
2018-06-28T07:32:14.305Z,16448
2018-06-28T07:33:14.233Z,15588
2018-06-28T07:34:14.113Z,15380
2018-06-28T07:35:14.180Z,14984
2018-06-28T07:36:14.236Z,16576
2018-06-28T07:37:14.233Z,16544
2018-06-28T07:38:14.084Z,16448
2018-06-28T07:39:14.361Z,16352
2018-06-28T07:40:14.177Z,16448
2018-06-28T07:41:13.587Z,16352
2018-06-28T07:42:13.915Z,16320
2018-06-28T07:43:13.881Z,16256
2018-06-28T07:44:13.907Z,16224
2018-06-28T07:45:14.451Z,16096
2018-06-28T07:46:14.160Z,16128
2018-06-28T07:47:14.140Z,14744
2018-06-28T07:48:14.164Z,16160
2018-06-28T07:49:14.367Z,16288
2018-06-28T07:50:14.145Z,16064
2018-06-28T07:51:14.200Z,15608
2018-06-28T07:52:14.198Z,14916
2018-06-28T07:53:14.453Z,15372
2018-06-28T07:54:14.012Z,15656
2018-06-28T07:55:13.998Z,16160
2018-06-28T07:56:13.969Z,16096
2018-06-28T07:57:13.994Z,15672
2018-06-28T07:58:14.262Z,15456
2018-06-28T07:59:14.001Z,16064
2018-06-28T08:00:14.193Z,16064
2018-06-28T08:01:13.791Z,16224
2018-06-28T08:02:14.051Z,16160
2018-06-28T08:03:14.008Z,16512
2018-06-28T08:04:14.063Z,16512
2018-06-28T08:05:13.928Z,16640
2018-06-28T08:06:14.578Z,15884
2018-06-28T08:07:14.093Z,15692
2018-06-28T08:08:14.573Z,16672
2018-06-28T08:09:14.681Z,15028
2018-06-28T08:10:14.910Z,15748
2018-06-28T08:11:14.352Z,16192
2018-06-28T08:12:14.090Z,16896
2018-06-28T08:13:14.104Z,16768
2018-06-28T08:14:14.399Z,16512
2018-06-28T08:15:14.362Z,12308
2018-06-28T08:16:14.139Z,11888
2018-06-28T08:17:14.609Z,11020
2018-06-28T08:18:14.695Z,12576
2018-06-28T08:19:14.387Z,13516
2018-06-28T08:20:14.036Z,14076
2018-06-28T08:21:14.651Z,13964
2018-06-28T08:22:14.409Z,15776
2018-06-28T08:23:14.165Z,16064
2018-06-28T08:24:14.477Z,13320
2018-06-28T08:25:14.797Z,14472
2018-06-28T08:26:14.189Z,14596
2018-06-28T08:27:14.443Z,18432
2018-06-28T08:28:15.362Z,17824
2018-06-28T08:29:14.450Z,16512
2018-06-28T08:30:14.279Z,16928
2018-06-28T08:31:14.472Z,15792
2018-06-28T08:32:14.479Z,16000
2018-06-28T08:33:14.501Z,11768
2018-06-28T08:34:14.233Z,11800
2018-06-28T08:35:15.009Z,11996
2018-06-28T08:36:14.701Z,11116
2018-06-28T08:37:14.507Z,10748
2018-06-28T08:38:14.827Z,10564
2018-06-28T08:39:14.785Z,10736
2018-06-28T08:40:14.989Z,10164
2018-06-28T08:41:14.275Z,9896
2018-06-28T08:42:14.795Z,9772
2018-06-28T08:43:14.315Z,9788
2018-06-28T08:44:14.599Z,9748
2018-06-28T08:45:15.048Z,9768
2018-06-28T08:46:14.558Z,9808
2018-06-28T08:47:14.563Z,9992
2018-06-28T08:48:14.572Z,10240
2018-06-28T08:49:15.009Z,10684
2018-06-28T08:50:14.966Z,10984
2018-06-28T08:51:14.604Z,11104
2018-06-28T08:52:14.590Z,11128
2018-06-28T08:53:14.594Z,11036
2018-06-28T08:54:14.872Z,10976
2018-06-28T08:55:14.648Z,11084
2018-06-28T08:56:14.619Z,11496
2018-06-28T08:57:14.899Z,12320
2018-06-28T08:58:15.031Z,12912
2018-06-28T08:59:18.647Z,12424
2018-06-28T09:00:15.061Z,12040
2018-06-28T09:01:14.922Z,11456
2018-06-28T09:02:14.401Z,10956
2018-06-28T09:03:14.404Z,10696
2018-06-28T09:04:14.949Z,10500
2018-06-28T09:05:15.022Z,10284
2018-06-28T09:06:14.925Z,10324
2018-06-28T09:07:14.424Z,10640
2018-06-28T09:08:14.412Z,10824
2018-06-28T09:09:14.951Z,10760
2018-06-28T09:10:14.451Z,10608
2018-06-28T09:11:14.686Z,10560
2018-06-28T09:12:14.432Z,10564
2018-06-28T09:13:14.696Z,10516
2018-06-28T09:14:14.980Z,10656
2018-06-28T09:15:15.146Z,10880
2018-06-28T09:16:14.979Z,11232
2018-06-28T09:17:14.463Z,11760
2018-06-28T09:18:14.198Z,12204
2018-06-28T09:19:14.453Z,12520
2018-06-28T09:20:14.823Z,12844
2018-06-28T09:21:14.463Z,13208
2018-06-28T09:22:14.727Z,14700
2018-06-28T09:23:15.291Z,16608
2018-06-28T09:24:14.492Z,16448
2018-06-28T09:25:14.314Z,14896
2018-06-28T09:26:14.786Z,13644
2018-06-28T09:27:15.043Z,14312
2018-06-28T09:28:14.520Z,16192
2018-06-28T09:29:14.766Z,15532
2018-06-28T09:30:14.573Z,12024
2018-06-28T09:31:15.042Z,11268
2018-06-28T09:32:14.269Z,11636
2018-06-28T09:33:15.038Z,12080
2018-06-28T09:34:14.527Z,12244
2018-06-28T09:35:14.718Z,12396
2018-06-28T09:36:15.046Z,11900
2018-06-28T09:37:14.804Z,11980
2018-06-28T09:38:14.810Z,12120
2018-06-28T09:39:14.870Z,12236
2018-06-28T09:40:14.616Z,12492
2018-06-28T09:41:15.124Z,12720
2018-06-28T09:42:14.573Z,12788
2018-06-28T09:43:14.877Z,12880
2018-06-28T09:44:14.877Z,12560
2018-06-28T09:45:15.054Z,12888
2018-06-28T09:46:14.855Z,13232
2018-06-28T09:47:14.879Z,13400
2018-06-28T09:48:14.884Z,14488
2018-06-28T09:49:14.904Z,14020
2018-06-28T09:50:15.348Z,13932
2018-06-28T09:51:14.877Z,14128
2018-06-28T09:52:14.895Z,13136
2018-06-28T09:53:14.372Z,12860
2018-06-28T09:54:14.904Z,13504
2018-06-28T09:55:15.117Z,14188
2018-06-28T09:56:15.137Z,16192
2018-06-28T09:57:14.912Z,16448
2018-06-28T09:58:15.164Z,15784
2018-06-28T09:59:14.634Z,14732
2018-06-28T10:00:14.884Z,14396
2018-06-28T10:01:15.155Z,14116
2018-06-28T10:02:14.406Z,13868
2018-06-28T10:03:15.188Z,13216
2018-06-28T10:04:15.170Z,13304
2018-06-28T10:05:15.346Z,13684
2018-06-28T10:06:14.942Z,13708
2018-06-28T10:07:14.428Z,13128
2018-06-28T10:08:14.719Z,12500
2018-06-28T10:09:14.957Z,13532
2018-06-28T10:10:14.981Z,13264
2018-06-28T10:11:14.968Z,13128
2018-06-28T10:12:14.478Z,13464
2018-06-28T10:13:15.397Z,11428
2018-06-28T10:14:15.220Z,14680
2018-06-28T10:15:15.063Z,14900
2018-06-28T10:16:15.024Z,15024
2018-06-28T10:17:15.244Z,13172
2018-06-28T10:18:15.641Z,9804
2018-06-28T10:19:15.268Z,10628
2018-06-28T10:20:15.263Z,9016
2018-06-28T10:21:15.018Z,9492
2018-06-28T10:22:15.020Z,10148
2018-06-28T10:53:47.293Z,868
2018-06-28T10:54:46.502Z,828
2018-06-28T10:55:46.985Z,804
2018-06-28T10:56:46.993Z,796
2018-06-28T10:57:47.267Z,812
2018-06-28T10:58:46.747Z,868
2018-06-28T10:59:46.744Z,964
2018-06-28T11:00:47.278Z,1036
2018-06-28T11:01:47.179Z,1100
2018-06-28T11:02:46.744Z,1168
2018-06-28T11:03:47.811Z,1192
2018-06-28T11:04:47.006Z,1148
2018-06-28T11:05:46.744Z,1156
2018-06-28T11:06:47.007Z,1192
2018-06-28T11:07:47.025Z,1204
2018-06-28T11:08:47.412Z,1192
2018-06-28T11:09:46.762Z,1188
2018-06-28T11:10:47.289Z,1228
2018-06-28T11:11:47.331Z,1320
2018-06-28T11:12:47.293Z,1340
2018-06-28T11:13:47.304Z,1336
2018-06-28T11:14:47.296Z,1360
2018-06-28T11:15:47.263Z,1456
2018-06-28T11:16:47.086Z,1600
2018-06-28T11:17:47.042Z,1792
2018-06-28T11:18:47.442Z,2060
2018-06-28T11:19:46.791Z,2252
2018-06-28T11:20:47.103Z,2408
2018-06-28T11:21:46.785Z,2608
2018-06-28T11:22:46.821Z,2856
2018-06-28T11:23:46.791Z,3152
2018-06-28T11:24:47.310Z,3472
2018-06-28T11:25:46.803Z,3780
2018-06-28T11:26:47.307Z,4076
2018-06-28T11:27:47.064Z,4288
2018-06-28T11:28:47.083Z,4476
2018-06-28T11:29:46.801Z,4592
2018-06-28T11:30:47.070Z,4604
2018-06-28T11:31:46.568Z,4500
2018-06-28T11:32:47.365Z,4360
2018-06-28T11:33:47.083Z,4320
2018-06-28T11:34:46.817Z,4308
2018-06-28T11:35:47.334Z,4344
2018-06-28T11:36:47.331Z,4372
2018-06-28T11:37:47.085Z,4396
2018-06-28T11:38:47.087Z,4556
2018-06-28T11:39:47.092Z,4860
2018-06-28T11:40:47.095Z,5292
2018-06-28T11:41:46.955Z,5768
2018-06-28T11:42:47.199Z,6112
2018-06-28T11:43:47.094Z,6224
2018-06-28T11:44:47.111Z,6268
2018-06-28T11:45:47.361Z,6280
2018-06-28T11:46:47.399Z,6416
2018-06-28T11:47:47.385Z,6740
2018-06-28T11:48:46.883Z,7168
2018-06-28T11:49:47.156Z,7560
2018-06-28T11:50:47.392Z,7896
2018-06-28T11:51:46.892Z,8132
2018-06-28T11:52:47.134Z,8320
2018-06-28T11:53:48.725Z,8408
2018-06-28T11:54:47.418Z,8348
2018-06-28T11:55:47.429Z,8084
2018-06-28T11:56:47.150Z,7732
2018-06-28T11:57:47.199Z,7240
2018-06-28T11:58:47.959Z,6708
2018-06-28T11:59:47.409Z,6280
2018-06-28T12:00:46.908Z,5964
2018-06-28T12:01:47.176Z,5708
2018-06-28T12:02:46.920Z,5520
2018-06-28T12:03:48.220Z,5416
2018-06-28T12:04:46.913Z,5328
2018-06-28T12:05:47.191Z,5216
2018-06-28T12:06:47.175Z,5116
2018-06-28T12:07:47.244Z,5004
2018-06-28T12:08:47.207Z,4856
2018-06-28T12:09:46.966Z,4696
2018-06-28T12:10:47.470Z,4568
2018-06-28T12:11:47.193Z,4508
2018-06-28T12:12:46.690Z,4568
2018-06-28T12:13:46.980Z,4740
2018-06-28T12:14:47.479Z,4928
2018-06-28T12:15:47.291Z,5028
2018-06-28T12:16:47.470Z,5044
2018-06-28T12:17:47.470Z,4912
2018-06-28T12:18:47.484Z,4736
2018-06-28T12:19:47.288Z,4640
2018-06-28T12:20:46.988Z,4556
2018-06-28T12:21:47.232Z,4576
2018-06-28T12:22:47.001Z,4704
2018-06-28T12:23:47.256Z,5072
2018-06-28T12:24:47.277Z,5764
2018-06-28T12:25:47.514Z,6468
2018-06-28T12:26:47.258Z,6760
2018-06-28T12:27:47.306Z,6956
2018-06-28T12:28:47.264Z,7032
2018-06-28T12:29:47.257Z,7068
2018-06-28T12:30:47.040Z,7308
2018-06-28T12:31:46.784Z,7396
2018-06-28T12:32:47.056Z,7160
2018-06-28T12:33:47.303Z,6860
2018-06-28T12:34:47.307Z,7164
2018-06-28T12:35:47.045Z,8032
2018-06-28T12:36:46.787Z,8952
2018-06-28T12:37:47.569Z,9248
2018-06-28T12:38:47.095Z,8856
2018-06-28T12:39:47.574Z,8180
2018-06-28T12:40:47.407Z,7664
2018-06-28T12:41:47.309Z,7224
2018-06-28T12:42:47.315Z,7028
2018-06-28T12:43:47.094Z,6992
2018-06-28T12:44:47.349Z,6964
2018-06-28T12:45:47.590Z,6756
2018-06-28T12:46:47.586Z,6384
2018-06-28T12:47:47.600Z,6144
2018-06-28T12:48:46.822Z,6168
2018-06-28T12:49:47.346Z,6492
2018-06-28T12:50:47.633Z,7116
2018-06-28T12:51:47.360Z,7844
2018-06-28T12:52:47.369Z,8308
2018-06-28T12:53:47.382Z,8496
2018-06-28T12:54:47.380Z,8412
2018-06-28T12:55:47.396Z,8272
2018-06-28T12:56:47.395Z,8276
2018-06-28T12:57:47.419Z,8156
2018-06-28T12:58:47.364Z,7776
2018-06-28T12:59:47.253Z,7432
2018-06-28T13:00:47.463Z,7032
2018-06-28T13:01:47.661Z,6612
2018-06-28T13:02:47.415Z,6096
2018-06-28T13:03:47.624Z,5592
2018-06-28T13:04:47.398Z,5276
2018-06-28T13:05:47.472Z,5280
2018-06-28T13:06:47.179Z,5584
2018-06-28T13:07:47.425Z,5884
2018-06-28T13:08:47.666Z,6184
2018-06-28T13:09:47.167Z,6688
2018-06-28T13:10:47.426Z,7196
2018-06-28T13:11:47.193Z,7052
2018-06-28T13:12:47.613Z,6568
2018-06-28T13:13:46.993Z,5892
2018-06-28T13:14:47.189Z,5280
2018-06-28T13:15:47.528Z,4848
2018-06-28T13:16:47.687Z,4436
2018-06-28T13:17:47.198Z,4124
2018-06-28T13:18:48.057Z,3880
2018-06-28T13:19:47.194Z,3712
2018-06-28T13:20:47.215Z,3628
2018-06-28T13:21:47.445Z,3528
2018-06-28T13:22:47.452Z,3444
2018-06-28T13:23:47.457Z,3348
2018-06-28T13:24:47.639Z,3252
2018-06-28T13:25:47.222Z,3172
2018-06-28T13:26:47.716Z,3092
2018-06-28T13:27:47.507Z,3048
2018-06-28T13:28:47.741Z,3052
2018-06-28T13:29:47.476Z,3132
2018-06-28T13:30:46.981Z,3228
2018-06-28T13:31:47.523Z,3320
2018-06-28T13:32:47.747Z,3332
2018-06-28T13:33:47.686Z,3296
2018-06-28T13:34:47.501Z,3304
2018-06-28T13:35:47.503Z,3408
2018-06-28T13:36:47.507Z,3692
2018-06-28T13:37:47.768Z,4108
2018-06-28T13:38:47.501Z,4480
2018-06-28T13:39:47.522Z,4728
2018-06-28T13:40:47.967Z,4804
2018-06-28T13:41:49.462Z,4628
2018-06-28T13:42:47.261Z,4188
2018-06-28T13:43:47.788Z,3588
2018-06-28T13:44:47.264Z,3104
2018-06-28T13:45:47.525Z,2732
2018-06-28T13:46:47.285Z,2492
2018-06-28T13:47:47.794Z,2304
2018-06-28T13:48:47.285Z,2204
2018-06-28T13:49:47.551Z,2232
2018-06-28T13:50:47.284Z,2308
2018-06-28T13:51:47.293Z,2380
2018-06-28T13:52:47.320Z,2428
2018-06-28T13:53:47.801Z,2444
2018-06-28T13:54:48.622Z,2528
2018-06-28T13:55:47.602Z,2668
2018-06-28T13:56:47.830Z,2920
2018-06-28T13:57:47.696Z,3308
2018-06-28T13:58:47.608Z,3880
2018-06-28T13:59:47.076Z,4764
2018-06-28T14:00:47.572Z,5820
2018-06-28T14:01:47.323Z,6852
2018-06-28T14:02:47.845Z,7160
2018-06-28T14:03:47.573Z,7820
2018-06-28T14:04:47.860Z,8200
2018-06-28T14:05:47.591Z,8588
2018-06-28T14:06:47.333Z,9412
2018-06-28T14:07:47.373Z,9908
2018-06-28T14:08:47.614Z,9416