createdAt,value
2018-12-27T00:00:10.178Z,1006.34
2018-12-27T00:01:10.191Z,1006.34
2018-12-27T00:02:10.144Z,1006.34
2018-12-27T00:03:10.133Z,1006.33
2018-12-27T00:04:10.128Z,1006.39
2018-12-27T00:05:10.141Z,1006.38
2018-12-27T00:06:10.130Z,1006.33
2018-12-27T00:07:10.099Z,1006.36
2018-12-27T00:08:10.077Z,1006.30
2018-12-27T00:09:10.071Z,1006.35
2018-12-27T00:10:10.055Z,1006.30
2018-12-27T00:11:10.086Z,1006.33
2018-12-27T00:12:10.042Z,1006.27
2018-12-27T00:13:10.033Z,1006.28
2018-12-27T00:14:10.013Z,1006.28
2018-12-27T00:15:10.001Z,1006.28
2018-12-27T00:16:10.015Z,1006.21
2018-12-27T00:17:09.980Z,1006.25
2018-12-27T00:18:09.993Z,1006.17
2018-12-27T00:19:09.961Z,1006.21
2018-12-27T00:20:09.956Z,1006.21
2018-12-27T00:21:09.945Z,1006.17
2018-12-27T00:22:09.949Z,1006.16
2018-12-27T00:23:09.928Z,1006.14
2018-12-27T00:24:09.904Z,1006.09
2018-12-27T00:25:09.921Z,1006.08
2018-12-27T00:26:09.881Z,1006.07
2018-12-27T00:27:09.874Z,1006.13
2018-12-27T00:28:09.891Z,1006.08
2018-12-27T00:29:09.852Z,1006.03
2018-12-27T00:30:09.837Z,1006.06
2018-12-27T00:31:09.828Z,1006.05
2018-12-27T00:32:09.822Z,1006.03
2018-12-27T00:33:09.820Z,1006.01
2018-12-27T00:34:09.791Z,1005.99
2018-12-27T00:35:09.781Z,1006.01
2018-12-27T00:36:09.770Z,1005.99
2018-12-27T00:37:09.760Z,1006.00
2018-12-27T00:38:09.799Z,1005.97
2018-12-27T00:39:09.736Z,1006.05
2018-12-27T00:40:09.728Z,1006.08
2018-12-27T00:41:09.718Z,1006.08
2018-12-27T00:42:09.719Z,1006.11
2018-12-27T00:43:09.734Z,1006.09
2018-12-27T00:44:09.682Z,1006.11
2018-12-27T00:45:09.675Z,1006.14
2018-12-27T00:46:09.660Z,1006.09
2018-12-27T00:47:09.650Z,1006.12
2018-12-27T00:48:09.677Z,1006.10
2018-12-27T00:49:09.652Z,1006.15
2018-12-27T00:50:09.613Z,1006.18
2018-12-27T00:51:09.603Z,1006.13
2018-12-27T00:52:09.593Z,1006.17
2018-12-27T00:53:09.616Z,1006.14
2018-12-27T00:54:09.578Z,1006.12
2018-12-27T00:55:09.664Z,1006.11
2018-12-27T00:56:09.547Z,1006.10
2018-12-27T00:57:09.537Z,1006.11
2018-12-27T00:58:09.576Z,1006.12
2018-12-27T00:59:09.526Z,1006.14
2018-12-27T01:00:09.506Z,1006.08
2018-12-27T01:01:09.495Z,1006.14
2018-12-27T01:02:09.482Z,1006.11
2018-12-27T01:03:11.303Z,1006.08
2018-12-27T01:04:09.460Z,1006.06
2018-12-27T01:05:09.472Z,1005.97
2018-12-27T01:06:09.446Z,1005.94
2018-12-27T01:07:09.432Z,1006.00
2018-12-27T01:08:09.449Z,1005.99
2018-12-27T01:09:09.406Z,1006.03
2018-12-27T01:10:09.419Z,1006.06
2018-12-27T01:11:09.384Z,1006.02
2018-12-27T01:12:09.372Z,1006.01
2018-12-27T01:13:09.391Z,1006.00
2018-12-27T01:14:09.384Z,1006.02
2018-12-27T01:15:09.352Z,1006.05
2018-12-27T01:16:09.336Z,1006.06
2018-12-27T01:17:09.321Z,1006.02
2018-12-27T01:18:09.308Z,1006.07
2018-12-27T01:19:09.332Z,1006.06
2018-12-27T01:20:09.319Z,1006.06
2018-12-27T01:21:09.282Z,1006.03
2018-12-27T01:22:09.266Z,1006.03
2018-12-27T01:23:09.249Z,1006.05
2018-12-27T01:24:09.238Z,1005.90
2018-12-27T01:25:09.259Z,1005.99
2018-12-27T01:26:09.249Z,1005.94
2018-12-27T01:27:09.209Z,1005.98
2018-12-27T01:28:09.195Z,1005.94
2018-12-27T01:29:09.203Z,1005.98
2018-12-27T01:30:09.186Z,1005.94
2018-12-27T01:31:09.193Z,1005.98
2018-12-27T01:32:09.164Z,1005.92
2018-12-27T01:33:09.139Z,1005.97
2018-12-27T01:34:09.133Z,1005.95
2018-12-27T01:35:09.163Z,1005.96
2018-12-27T01:36:09.106Z,1005.92
2018-12-27T01:37:09.136Z,1005.93
2018-12-27T01:38:09.102Z,1005.91
2018-12-27T01:39:09.078Z,1005.89
2018-12-27T01:40:09.102Z,1005.89
2018-12-27T01:41:09.056Z,1005.88
2018-12-27T01:42:09.045Z,1005.87
2018-12-27T01:43:09.037Z,1005.84
2018-12-27T01:44:09.027Z,1005.85
2018-12-27T01:45:09.037Z,1005.80
2018-12-27T01:46:09.010Z,1005.79
2018-12-27T01:47:08.994Z,1005.82
2018-12-27T01:48:08.979Z,1005.84
2018-12-27T01:49:08.964Z,1005.83
2018-12-27T01:50:08.996Z,1005.80
2018-12-27T01:51:08.940Z,1005.75
2018-12-27T01:52:08.930Z,1005.77
2018-12-27T01:53:08.924Z,1005.74
2018-12-27T01:54:08.908Z,1005.76
2018-12-27T01:55:08.935Z,1005.78
2018-12-27T01:56:08.900Z,1005.80
2018-12-27T01:57:08.885Z,1005.77
2018-12-27T01:58:08.866Z,1005.76
2018-12-27T01:59:08.853Z,1005.79
2018-12-27T02:00:08.866Z,1005.78
2018-12-27T02:01:08.839Z,1005.84
2018-12-27T02:02:08.832Z,1005.76
2018-12-27T02:03:08.852Z,1005.77
2018-12-27T02:04:08.799Z,1005.78
2018-12-27T02:05:08.813Z,1005.71
2018-12-27T02:06:08.807Z,1005.68
2018-12-27T02:07:08.770Z,1005.68
2018-12-27T02:08:08.792Z,1005.71
2018-12-27T02:09:08.740Z,1005.72
2018-12-27T02:10:08.732Z,1005.75
2018-12-27T02:11:08.745Z,1005.69
2018-12-27T02:12:08.707Z,1005.64
2018-12-27T02:13:08.703Z,1005.67
2018-12-27T02:14:08.710Z,1005.63
2018-12-27T02:15:08.678Z,1005.66
2018-12-27T02:16:08.667Z,1005.58
2018-12-27T02:17:08.680Z,1005.60
2018-12-27T02:18:08.674Z,1005.58
2018-12-27T02:19:08.633Z,1005.56
2018-12-27T02:20:08.625Z,1005.61
2018-12-27T02:21:08.619Z,1005.56
2018-12-27T02:22:08.599Z,1005.59
2018-12-27T02:23:08.627Z,1005.55
2018-12-27T02:24:08.595Z,1005.59
2018-12-27T02:25:08.566Z,1005.58
2018-12-27T02:26:08.592Z,1005.59
2018-12-27T02:27:08.552Z,1005.52
2018-12-27T02:28:08.565Z,1005.56
2018-12-27T02:29:08.535Z,1005.55
2018-12-27T02:30:08.513Z,1005.53
2018-12-27T02:31:08.503Z,1005.54
2018-12-27T02:32:08.514Z,1005.51
2018-12-27T02:33:08.488Z,1005.51
2018-12-27T02:34:08.473Z,1005.52
2018-12-27T02:35:08.461Z,1005.54
2018-12-27T02:36:08.445Z,1005.48
2018-12-27T02:37:08.469Z,1005.53
2018-12-27T02:38:08.423Z,1005.48
2018-12-27T02:39:08.416Z,1005.50
2018-12-27T02:40:08.404Z,1005.49
2018-12-27T02:41:08.395Z,1005.45
2018-12-27T02:42:08.403Z,1005.48
2018-12-27T02:43:08.394Z,1005.47
2018-12-27T02:44:08.357Z,1005.48
2018-12-27T02:45:08.363Z,1005.53
2018-12-27T02:46:08.332Z,1005.43
2018-12-27T02:47:08.320Z,1005.43
2018-12-27T02:48:08.356Z,1005.38
2018-12-27T02:49:08.322Z,1005.40
2018-12-27T02:50:08.322Z,1005.40
2018-12-27T02:51:08.301Z,1005.36
2018-12-27T02:52:08.267Z,1005.38
2018-12-27T02:53:08.282Z,1005.31
2018-12-27T02:54:08.242Z,1005.38
2018-12-27T02:55:08.273Z,1005.30
2018-12-27T02:56:08.239Z,1005.32
2018-12-27T02:57:08.239Z,1005.33
2018-12-27T02:58:08.200Z,1005.33
2018-12-27T02:59:08.190Z,1005.35
2018-12-27T03:00:08.209Z,1005.29
2018-12-27T03:01:08.179Z,1005.29
2018-12-27T03:02:08.159Z,1005.34
2018-12-27T03:03:08.168Z,1005.31
2018-12-27T03:04:08.135Z,1005.28
2018-12-27T03:05:08.148Z,1005.33
2018-12-27T03:06:08.114Z,1005.30
2018-12-27T03:07:08.126Z,1005.34
2018-12-27T03:08:08.125Z,1005.31
2018-12-27T03:09:08.109Z,1005.20
2018-12-27T03:10:08.089Z,1005.22
2018-12-27T03:11:08.079Z,1005.23
2018-12-27T03:12:08.047Z,1005.23
2018-12-27T03:13:08.043Z,1005.23
2018-12-27T03:14:08.025Z,1005.18
2018-12-27T03:15:08.025Z,1005.12
2018-12-27T03:16:08.035Z,1005.14
2018-12-27T03:17:08.012Z,1005.20
2018-12-27T03:18:07.980Z,1005.17
2018-12-27T03:19:07.973Z,1005.16
2018-12-27T03:20:08.005Z,1005.16
2018-12-27T03:21:07.966Z,1005.14
2018-12-27T03:22:07.945Z,1005.19
2018-12-27T03:23:07.943Z,1005.12
2018-12-27T03:24:07.924Z,1005.12
2018-12-27T03:25:07.902Z,1005.09
2018-12-27T03:26:07.926Z,1005.09
2018-12-27T03:27:07.880Z,1005.07
2018-12-27T03:28:07.869Z,1005.08
2018-12-27T03:29:07.860Z,1005.08
2018-12-27T03:30:07.853Z,1005.09
2018-12-27T03:31:07.865Z,1005.09
2018-12-27T03:32:07.829Z,1005.13
2018-12-27T03:33:07.837Z,1005.11
2018-12-27T03:34:07.803Z,1005.07
2018-12-27T03:35:07.823Z,1005.06
2018-12-27T03:36:07.806Z,1005.06
2018-12-27T03:37:07.803Z,1005.03
2018-12-27T03:38:07.787Z,1005.03
2018-12-27T03:39:07.787Z,1005.05
2018-12-27T03:40:07.735Z,1005.03
2018-12-27T03:41:07.726Z,1005.04
2018-12-27T03:42:07.718Z,1004.98
2018-12-27T03:43:07.735Z,1004.97
2018-12-27T03:44:07.694Z,1004.95
2018-12-27T03:45:07.699Z,1004.97
2018-12-27T03:46:07.690Z,1004.94
2018-12-27T03:47:07.660Z,1004.90
2018-12-27T03:48:07.674Z,1004.91
2018-12-27T03:49:07.639Z,1004.93
2018-12-27T03:50:07.665Z,1004.95
2018-12-27T03:51:07.617Z,1004.93
2018-12-27T03:52:07.643Z,1004.96
2018-12-27T03:53:07.594Z,1004.84
2018-12-27T03:54:07.606Z,1004.86
2018-12-27T03:55:07.574Z,1004.88
2018-12-27T03:56:07.565Z,1004.86
2018-12-27T03:57:07.565Z,1004.91
2018-12-27T03:58:07.535Z,1004.90
2018-12-27T03:59:07.550Z,1004.88
2018-12-27T04:00:07.516Z,1004.91
2018-12-27T04:01:07.506Z,1004.84
2018-12-27T04:02:07.546Z,1004.84
2018-12-27T04:03:07.490Z,1004.80
2018-12-27T04:04:07.480Z,1004.81
2018-12-27T04:05:07.490Z,1004.78
2018-12-27T04:06:07.458Z,1004.75
2018-12-27T04:07:07.473Z,1004.81
2018-12-27T04:08:07.436Z,1004.73
2018-12-27T04:09:07.423Z,1004.74
2018-12-27T04:10:07.438Z,1004.73
2018-12-27T04:11:07.395Z,1004.76
2018-12-27T04:12:07.384Z,1004.68
2018-12-27T04:13:07.395Z,1004.74
2018-12-27T04:14:07.397Z,1004.72
2018-12-27T04:15:07.374Z,1004.70
2018-12-27T04:16:07.344Z,1004.69
2018-12-27T04:17:07.327Z,1004.72
2018-12-27T04:18:07.344Z,1004.70
2018-12-27T04:19:07.308Z,1004.63
2018-12-27T04:20:07.297Z,1004.70
2018-12-27T04:21:07.316Z,1004.66
2018-12-27T04:22:07.287Z,1004.68
2018-12-27T04:23:07.280Z,1004.61
2018-12-27T04:24:07.255Z,1004.62
2018-12-27T04:25:07.242Z,1004.63
2018-12-27T04:26:07.254Z,1004.59
2018-12-27T04:27:07.219Z,1004.61
2018-12-27T04:28:07.218Z,1004.62
2018-12-27T04:29:07.207Z,1004.64
2018-12-27T04:30:07.200Z,1004.63
2018-12-27T04:31:07.206Z,1004.64
2018-12-27T04:32:07.206Z,1004.64
2018-12-27T04:33:07.150Z,1004.59
2018-12-27T04:34:09.589Z,1004.64
2018-12-27T04:35:07.136Z,1004.68
2018-12-27T04:36:07.148Z,1004.61
2018-12-27T04:37:07.109Z,1004.66
2018-12-27T04:38:07.119Z,1004.68
2018-12-27T04:39:07.089Z,1004.68
2018-12-27T04:40:07.095Z,1004.68
2018-12-27T04:41:07.070Z,1004.65
2018-12-27T04:42:07.050Z,1004.75
2018-12-27T04:43:07.043Z,1004.73
2018-12-27T04:44:07.035Z,1004.72
2018-12-27T04:45:07.045Z,1004.66
2018-12-27T04:46:07.026Z,1004.64
2018-12-27T04:47:06.997Z,1004.72
2018-12-27T04:48:07.026Z,1004.67
2018-12-27T04:49:07.072Z,1004.67
2018-12-27T04:50:06.984Z,1004.61
2018-12-27T04:51:06.959Z,1004.72
2018-12-27T04:52:06.942Z,1004.61
2018-12-27T04:53:06.974Z,1004.62
2018-12-27T04:54:06.922Z,1004.60
2018-12-27T04:55:06.911Z,1004.56
2018-12-27T04:56:06.907Z,1004.61
2018-12-27T04:57:06.914Z,1004.56
2018-12-27T04:58:06.887Z,1004.61
2018-12-27T04:59:06.862Z,1004.55
2018-12-27T05:00:06.851Z,1004.60
2018-12-27T05:01:06.856Z,1004.55
2018-12-27T05:02:06.860Z,1004.56
2018-12-27T05:03:06.850Z,1004.52
2018-12-27T05:04:06.813Z,1004.48
2018-12-27T05:05:06.827Z,1004.50
2018-12-27T05:06:06.782Z,1004.48
2018-12-27T05:07:06.821Z,1004.46
2018-12-27T05:08:06.792Z,1004.51
2018-12-27T05:09:06.754Z,1004.50
2018-12-27T05:10:06.752Z,1004.43
2018-12-27T05:11:06.767Z,1004.48
2018-12-27T05:12:06.719Z,1004.48
2018-12-27T05:13:06.707Z,1004.48
2018-12-27T05:14:06.731Z,1004.45
2018-12-27T05:15:06.700Z,1004.51
2018-12-27T05:16:06.679Z,1004.45
2018-12-27T05:17:06.660Z,1004.47
2018-12-27T05:18:06.688Z,1004.43
2018-12-27T05:19:06.646Z,1004.45
2018-12-27T05:20:06.654Z,1004.47
2018-12-27T05:21:06.649Z,1004.48
2018-12-27T05:22:06.617Z,1004.47
2018-12-27T05:23:06.609Z,1004.45
2018-12-27T05:24:06.587Z,1004.45
2018-12-27T05:25:06.571Z,1004.51
2018-12-27T05:26:06.611Z,1004.48
2018-12-27T05:27:06.597Z,1004.49
2018-12-27T05:28:06.547Z,1004.45
2018-12-27T05:29:06.529Z,1004.49
2018-12-27T05:30:06.520Z,1004.51
2018-12-27T05:31:06.521Z,1004.54
2018-12-27T05:32:06.521Z,1004.53
2018-12-27T05:33:06.513Z,1004.59
2018-12-27T05:34:06.479Z,1004.59
2018-12-27T05:35:06.499Z,1004.60
2018-12-27T05:36:06.468Z,1004.60
2018-12-27T05:37:06.437Z,1004.56
2018-12-27T05:38:06.456Z,1004.55
2018-12-27T05:39:06.419Z,1004.53
2018-12-27T05:40:06.428Z,1004.54
2018-12-27T05:41:06.409Z,1004.50
2018-12-27T05:42:06.388Z,1004.48
2018-12-27T05:43:06.371Z,1004.52
2018-12-27T05:44:06.382Z,1004.46
2018-12-27T05:45:06.357Z,1004.46
2018-12-27T05:46:06.364Z,1004.45
2018-12-27T05:47:06.327Z,1004.48
2018-12-27T05:48:06.335Z,1004.47
2018-12-27T05:49:06.351Z,1004.46
2018-12-27T05:50:06.354Z,1004.42
2018-12-27T05:51:06.311Z,1004.48
2018-12-27T05:52:06.271Z,1004.40
2018-12-27T05:53:06.306Z,1004.34
2018-12-27T05:54:06.248Z,1004.40
2018-12-27T05:55:06.283Z,1004.37
2018-12-27T05:56:06.250Z,1004.39
2018-12-27T05:57:06.223Z,1004.39
2018-12-27T05:58:06.249Z,1004.40
2018-12-27T05:59:06.197Z,1004.40
2018-12-27T06:00:06.205Z,1004.43
2018-12-27T06:01:06.187Z,1004.40
2018-12-27T06:02:06.170Z,1004.42
2018-12-27T06:03:06.159Z,1004.44
2018-12-27T06:04:06.149Z,1004.40
2018-12-27T06:05:06.173Z,1004.48
2018-12-27T06:06:06.113Z,1004.46
2018-12-27T06:07:06.106Z,1004.45
2018-12-27T06:08:06.096Z,1004.48
2018-12-27T06:09:06.116Z,1004.51
2018-12-27T06:10:06.106Z,1004.48
2018-12-27T06:11:06.066Z,1004.57
2018-12-27T06:12:06.056Z,1004.57
2018-12-27T06:13:06.044Z,1004.59
2018-12-27T06:14:06.033Z,1004.55
2018-12-27T06:15:06.055Z,1004.58
2018-12-27T06:16:06.025Z,1004.62
2018-12-27T06:17:05.991Z,1004.63
2018-12-27T06:18:05.988Z,1004.62
2018-12-27T06:19:05.980Z,1004.66
2018-12-27T06:20:05.975Z,1004.62
2018-12-27T06:21:05.992Z,1004.60
2018-12-27T06:22:05.968Z,1004.62
2018-12-27T06:23:05.944Z,1004.66
2018-12-27T06:24:05.918Z,1004.65
2018-12-27T06:25:05.907Z,1004.64
2018-12-27T06:26:05.897Z,1004.67
2018-12-27T06:27:05.917Z,1004.68
2018-12-27T06:28:05.975Z,1004.70
2018-12-27T06:29:05.860Z,1004.66
2018-12-27T06:30:05.848Z,1004.65
2018-12-27T06:31:05.902Z,1004.69
2018-12-27T06:32:05.824Z,1004.64
2018-12-27T06:33:05.851Z,1004.67
2018-12-27T06:34:05.813Z,1004.65
2018-12-27T06:35:05.811Z,1004.65
2018-12-27T06:36:05.835Z,1004.66
2018-12-27T06:37:05.796Z,1004.67
2018-12-27T06:38:05.761Z,1004.69
2018-12-27T06:39:05.752Z,1004.69
2018-12-27T06:40:05.754Z,1004.63
2018-12-27T06:41:05.773Z,1004.65
2018-12-27T06:42:05.732Z,1004.64
2018-12-27T06:43:05.724Z,1004.60
2018-12-27T06:44:05.744Z,1004.61
2018-12-27T06:45:05.690Z,1004.57
2018-12-27T06:46:05.704Z,1004.64
2018-12-27T06:47:05.661Z,1004.61
2018-12-27T06:48:05.666Z,1004.65
2018-12-27T06:49:05.652Z,1004.67
2018-12-27T06:50:05.640Z,1004.63
2018-12-27T06:51:05.672Z,1004.63
2018-12-27T06:52:05.624Z,1004.58
2018-12-27T06:53:05.644Z,1004.62
2018-12-27T06:54:05.588Z,1004.63
2018-12-27T06:55:05.579Z,1004.62
2018-12-27T06:56:05.567Z,1004.61
2018-12-27T06:57:05.560Z,1004.64
2018-12-27T06:58:05.572Z,1004.61
2018-12-27T06:59:05.529Z,1004.60
2018-12-27T07:00:05.560Z,1004.64
2018-12-27T07:01:05.525Z,1004.65
2018-12-27T07:02:05.515Z,1004.63
2018-12-27T07:03:05.516Z,1004.66
2018-12-27T07:04:05.473Z,1004.64
2018-12-27T07:05:05.461Z,1004.65
2018-12-27T07:06:05.459Z,1004.70
2018-12-27T07:07:05.447Z,1004.68
2018-12-27T07:08:05.454Z,1004.66
2018-12-27T07:09:05.456Z,1004.67
2018-12-27T07:10:05.441Z,1004.69
2018-12-27T07:11:05.399Z,1004.65
2018-12-27T07:12:05.384Z,1004.68
2018-12-27T07:13:05.408Z,1004.66
2018-12-27T07:14:05.371Z,1004.71
2018-12-27T07:15:05.364Z,1004.66
2018-12-27T07:16:05.353Z,1004.68
2018-12-27T07:17:05.334Z,1004.68
2018-12-27T07:18:05.359Z,1004.67
2018-12-27T07:19:05.318Z,1004.66
2018-12-27T07:20:05.318Z,1004.75
2018-12-27T07:21:05.309Z,1004.70
2018-12-27T07:22:05.334Z,1004.72
2018-12-27T07:23:05.276Z,1004.70
2018-12-27T07:24:05.262Z,1004.72
2018-12-27T07:25:05.243Z,1004.70
2018-12-27T07:26:05.245Z,1004.72
2018-12-27T07:27:05.257Z,1004.68
2018-12-27T07:28:05.227Z,1004.73
2018-12-27T07:29:05.205Z,1004.72
2018-12-27T07:30:05.227Z,1004.73
2018-12-27T07:31:05.202Z,1004.75
2018-12-27T07:32:05.198Z,1004.74
2018-12-27T07:33:05.158Z,1004.72
2018-12-27T07:34:05.150Z,1004.69
2018-12-27T07:35:05.134Z,1004.70
2018-12-27T07:36:05.158Z,1004.73
2018-12-27T07:37:05.124Z,1004.72
2018-12-27T07:38:05.098Z,1004.72
2018-12-27T07:39:05.093Z,1004.67
2018-12-27T07:40:05.088Z,1004.71
2018-12-27T07:41:05.142Z,1004.79
2018-12-27T07:42:05.057Z,1004.73
2018-12-27T07:43:05.045Z,1004.74
2018-12-27T07:44:05.078Z,1004.74
2018-12-27T07:45:05.023Z,1004.75
2018-12-27T07:46:10.890Z,1004.74
2018-12-27T07:47:06.065Z,1004.72
2018-12-27T07:48:04.993Z,1004.78
2018-12-27T07:49:04.976Z,1004.76
2018-12-27T07:50:05.014Z,1004.78
2018-12-27T07:51:04.955Z,1004.75
2018-12-27T07:52:04.945Z,1004.77
2018-12-27T07:53:04.940Z,1004.80
2018-12-27T07:54:04.923Z,1004.80
2018-12-27T07:55:04.946Z,1004.79
2018-12-27T07:56:04.894Z,1004.82
2018-12-27T07:57:04.906Z,1004.77
2018-12-27T07:58:04.893Z,1004.82
2018-12-27T07:59:04.875Z,1004.85
2018-12-27T08:00:04.878Z,1004.85
2018-12-27T08:01:04.871Z,1004.83
2018-12-27T08:02:04.853Z,1004.82
2018-12-27T08:03:04.855Z,1004.84
2018-12-27T08:04:04.807Z,1004.84
2018-12-27T08:05:04.795Z,1004.81
2018-12-27T08:06:04.801Z,1004.80
2018-12-27T08:07:04.805Z,1004.78
2018-12-27T08:08:04.773Z,1004.79
2018-12-27T08:09:04.754Z,1004.80
2018-12-27T08:10:04.749Z,1004.80
2018-12-27T08:11:04.762Z,1004.77
2018-12-27T08:12:04.719Z,1004.79
2018-12-27T08:13:04.729Z,1004.79
2018-12-27T08:14:04.697Z,1004.81
2018-12-27T08:15:04.692Z,1004.81
2018-12-27T08:16:04.726Z,1004.85
2018-12-27T08:17:04.673Z,1004.78
2018-12-27T08:18:04.652Z,1004.84
2018-12-27T08:19:04.641Z,1004.83
2018-12-27T08:20:04.632Z,1004.79
2018-12-27T08:21:04.639Z,1004.76
2018-12-27T08:22:04.623Z,1004.76
2018-12-27T08:23:04.618Z,1004.79
2018-12-27T08:24:04.608Z,1004.78
2018-12-27T08:25:04.571Z,1004.79
2018-12-27T08:26:04.562Z,1004.79
2018-12-27T08:27:04.557Z,1004.76
2018-12-27T08:28:04.574Z,1004.78
2018-12-27T08:29:04.526Z,1004.81
2018-12-27T08:30:04.528Z,1004.79
2018-12-27T08:31:04.516Z,1004.76
2018-12-27T08:32:04.493Z,1004.75
2018-12-27T08:33:04.522Z,1004.73
2018-12-27T08:34:04.483Z,1004.77
2018-12-27T08:35:11.202Z,1004.72
2018-12-27T08:36:05.450Z,1004.71
2018-12-27T08:37:04.441Z,1004.72
2018-12-27T08:38:04.458Z,1004.76
2018-12-27T08:39:04.426Z,1004.75
2018-12-27T08:40:04.433Z,1004.71
2018-12-27T08:41:04.430Z,1004.73
2018-12-27T08:42:04.385Z,1004.72
2018-12-27T08:43:04.371Z,1004.75
2018-12-27T08:44:04.364Z,1004.72
2018-12-27T08:45:04.387Z,1004.72
2018-12-27T08:46:04.342Z,1004.76
2018-12-27T08:47:04.341Z,1004.68
2018-12-27T08:48:04.319Z,1004.69
2018-12-27T08:49:04.323Z,1004.72
2018-12-27T08:50:04.345Z,1004.75
2018-12-27T08:51:04.297Z,1004.76
2018-12-27T08:52:04.287Z,1004.75
2018-12-27T08:53:04.263Z,1004.65
2018-12-27T08:54:04.266Z,1004.61
2018-12-27T08:55:04.273Z,1004.64
2018-12-27T08:56:04.227Z,1004.62
2018-12-27T08:57:04.222Z,1004.65
2018-12-27T08:58:04.202Z,1004.65
2018-12-27T08:59:04.218Z,1004.64
2018-12-27T09:00:04.225Z,1004.69
2018-12-27T09:01:04.178Z,1004.72
2018-12-27T09:02:04.176Z,1004.69
2018-12-27T09:03:04.156Z,1004.71
2018-12-27T09:04:04.142Z,1004.66
2018-12-27T09:05:04.155Z,1004.74
2018-12-27T09:06:04.144Z,1004.65
2018-12-27T09:07:04.294Z,1004.71
2018-12-27T09:08:04.100Z,1004.69
2018-12-27T09:09:04.091Z,1004.68
2018-12-27T09:10:04.094Z,1004.63
2018-12-27T09:11:04.062Z,1004.64
2018-12-27T09:12:04.052Z,1004.62
2018-12-27T09:13:04.084Z,1004.65
2018-12-27T09:14:04.029Z,1004.62
2018-12-27T09:15:04.055Z,1004.61
2018-12-27T09:16:04.015Z,1004.57
2018-12-27T09:17:03.993Z,1004.54
2018-12-27T09:18:04.007Z,1004.57
2018-12-27T09:19:04.018Z,1004.56
2018-12-27T09:20:03.962Z,1004.58
2018-12-27T09:21:03.963Z,1004.60
2018-12-27T09:22:03.940Z,1004.57
2018-12-27T09:23:03.929Z,1004.53
2018-12-27T09:24:03.951Z,1004.55
2018-12-27T09:25:03.921Z,1004.48
2018-12-27T09:26:03.896Z,1004.49
2018-12-27T09:27:03.891Z,1004.45
2018-12-27T09:28:03.886Z,1004.45
2018-12-27T09:29:03.887Z,1004.47
2018-12-27T09:30:03.851Z,1004.48
2018-12-27T09:31:03.837Z,1004.43
2018-12-27T09:32:03.828Z,1004.43
2018-12-27T09:33:03.820Z,1004.43
2018-12-27T09:34:03.836Z,1004.41
2018-12-27T09:35:03.793Z,1004.39
2018-12-27T09:36:03.784Z,1004.43
2018-12-27T09:37:03.774Z,1004.44
2018-12-27T09:38:03.759Z,1004.35
2018-12-27T09:39:03.795Z,1004.39
2018-12-27T09:40:03.753Z,1004.37
2018-12-27T09:41:03.738Z,1004.37
2018-12-27T09:42:03.730Z,1004.37
2018-12-27T09:43:03.709Z,1004.37
2018-12-27T09:44:03.722Z,1004.32
2018-12-27T09:45:03.746Z,1004.33
2018-12-27T09:46:03.677Z,1004.33
2018-12-27T09:47:03.704Z,1004.30
2018-12-27T09:48:03.654Z,1004.31
2018-12-27T09:49:03.637Z,1004.34
2018-12-27T09:50:03.685Z,1004.29
2018-12-27T09:51:03.621Z,1004.29
2018-12-27T09:52:03.616Z,1004.31
2018-12-27T09:53:03.603Z,1004.31
2018-12-27T09:54:03.587Z,1004.31
2018-12-27T09:55:03.601Z,1004.26
2018-12-27T09:56:03.574Z,1004.29
2018-12-27T09:57:03.576Z,1004.28
2018-12-27T09:58:03.544Z,1004.28
2018-12-27T09:59:03.543Z,1004.26
2018-12-27T10:00:03.542Z,1004.26
2018-12-27T10:01:03.522Z,1004.28
2018-12-27T10:02:03.496Z,1004.26
2018-12-27T10:03:03.489Z,1004.23
2018-12-27T10:04:03.501Z,1004.30
2018-12-27T10:05:03.462Z,1004.24
2018-12-27T10:06:04.629Z,1004.21
2018-12-27T10:07:03.447Z,1004.26
2018-12-27T10:08:03.438Z,1004.25
2018-12-27T10:09:03.421Z,1004.21
2018-12-27T10:10:03.425Z,1004.20
2018-12-27T10:11:03.395Z,1004.24
2018-12-27T10:12:03.392Z,1004.26
2018-12-27T10:13:03.377Z,1004.23
2018-12-27T10:14:03.384Z,1004.19
2018-12-27T10:15:03.375Z,1004.23
2018-12-27T10:16:03.369Z,1004.23
2018-12-27T10:17:03.329Z,1004.22
2018-12-27T10:18:03.322Z,1004.29
2018-12-27T10:19:03.340Z,1004.20
2018-12-27T10:20:03.303Z,1004.20
2018-12-27T10:21:03.286Z,1004.16
2018-12-27T10:22:03.307Z,1004.14
2018-12-27T10:23:03.267Z,1004.12
2018-12-27T10:24:03.268Z,1004.16
2018-12-27T10:25:03.256Z,1004.14
2018-12-27T10:26:03.260Z,1004.12
2018-12-27T10:27:03.255Z,1004.09
2018-12-27T10:28:03.214Z,1004.12
2018-12-27T10:29:03.199Z,1004.11
2018-12-27T10:30:03.195Z,1004.11
2018-12-27T10:31:03.176Z,1004.11
2018-12-27T10:32:03.200Z,1004.06
2018-12-27T10:33:03.171Z,1004.04
2018-12-27T10:34:03.157Z,1004.04
2018-12-27T10:35:03.141Z,1004.09
2018-12-27T10:36:03.144Z,1004.05
2018-12-27T10:37:03.160Z,1004.07
2018-12-27T10:38:03.106Z,1004.07
2018-12-27T10:39:03.100Z,1004.05
2018-12-27T10:40:03.079Z,1004.04
2018-12-27T10:41:03.080Z,1004.01
2018-12-27T10:42:03.080Z,1004.03
2018-12-27T10:43:03.046Z,1003.99
2018-12-27T10:44:03.049Z,1003.97
2018-12-27T10:45:03.032Z,1004.03
2018-12-27T10:46:03.018Z,1003.95
2018-12-27T10:47:03.035Z,1003.97
2018-12-27T10:48:03.008Z,1003.96
2018-12-27T10:49:02.997Z,1003.94
2018-12-27T10:50:02.979Z,1003.95
2018-12-27T10:51:02.986Z,1003.94
2018-12-27T10:52:02.954Z,1003.95
2018-12-27T10:53:02.950Z,1003.90
2018-12-27T10:54:02.992Z,1003.88
2018-12-27T10:55:02.926Z,1003.97
2018-12-27T10:56:02.936Z,1003.91
2018-12-27T10:57:02.901Z,1003.85
2018-12-27T10:58:02.893Z,1003.86
2018-12-27T10:59:02.879Z,1003.80
2018-12-27T11:00:02.871Z,1003.81
2018-12-27T11:01:02.886Z,1003.82
2018-12-27T11:02:02.886Z,1003.79
2018-12-27T11:03:02.839Z,1003.77
2018-12-27T11:04:02.828Z,1003.74
2018-12-27T11:05:02.830Z,1003.77
2018-12-27T11:06:02.826Z,1003.68
2018-12-27T11:07:02.818Z,1003.71
2018-12-27T11:08:02.782Z,1003.72
2018-12-27T11:09:02.786Z,1003.62
2018-12-27T11:10:02.762Z,1003.64
2018-12-27T11:11:02.749Z,1003.61
2018-12-27T11:12:02.794Z,1003.61
2018-12-27T11:13:02.727Z,1003.55
2018-12-27T11:14:02.727Z,1003.61
2018-12-27T11:15:02.721Z,1003.57
2018-12-27T11:16:02.702Z,1003.56
2018-12-27T11:17:02.713Z,1003.54
2018-12-27T11:18:02.689Z,1003.53
2018-12-27T11:19:02.669Z,1003.45
2018-12-27T11:20:02.661Z,1003.41
2018-12-27T11:21:02.648Z,1003.36
2018-12-27T11:22:02.672Z,1003.37
2018-12-27T11:23:02.675Z,1003.40
2018-12-27T11:24:02.647Z,1003.33
2018-12-27T11:25:02.612Z,1003.35
2018-12-27T11:26:02.598Z,1003.26
2018-12-27T11:27:02.589Z,1003.30
2018-12-27T11:28:02.622Z,1003.23
2018-12-27T11:29:02.568Z,1003.25
2018-12-27T11:30:02.568Z,1003.22
2018-12-27T11:31:02.554Z,1003.23
2018-12-27T11:32:02.578Z,1003.19
2018-12-27T11:33:02.532Z,1003.22
2018-12-27T11:34:02.514Z,1003.20
2018-12-27T11:35:02.525Z,1003.18
2018-12-27T11:36:02.509Z,1003.17
2018-12-27T11:37:02.509Z,1003.16
2018-12-27T11:38:02.476Z,1003.18
2018-12-27T11:39:02.503Z,1003.10
2018-12-27T11:40:02.524Z,1003.09
2018-12-27T11:41:02.444Z,1003.09
2018-12-27T11:42:02.435Z,1003.05
2018-12-27T11:43:02.423Z,1003.07
2018-12-27T11:44:02.435Z,1003.03
2018-12-27T11:45:02.407Z,1003.05
2018-12-27T11:46:02.396Z,1003.01
2018-12-27T11:47:02.385Z,1002.99
2018-12-27T11:48:02.378Z,1003.04
2018-12-27T11:49:02.385Z,1002.99
2018-12-27T11:50:02.351Z,1003.07
2018-12-27T11:51:02.368Z,1002.98
2018-12-27T11:52:02.330Z,1002.99
2018-12-27T11:53:02.322Z,1003.03
2018-12-27T11:54:02.328Z,1003.00
2018-12-27T11:55:02.304Z,1003.05
2018-12-27T11:56:02.312Z,1003.02
2018-12-27T11:57:02.279Z,1003.03
2018-12-27T11:58:02.279Z,1003.04
2018-12-27T11:59:02.261Z,1003.00
2018-12-27T12:00:02.252Z,1003.06
2018-12-27T12:01:02.282Z,1003.04
2018-12-27T12:02:02.244Z,1003.07
2018-12-27T12:03:02.227Z,1003.00
2018-12-27T12:04:02.227Z,1003.03
2018-12-27T12:05:02.201Z,1003.03