createdAt,value
2018-05-08T00:00:03.490Z,99.90
2018-05-08T00:01:07.686Z,99.90
2018-05-08T00:02:11.853Z,99.90
2018-05-08T00:03:16.010Z,99.90
2018-05-08T00:04:20.178Z,99.90
2018-05-08T00:05:24.337Z,99.90
2018-05-08T00:06:28.532Z,99.90
2018-05-08T00:07:32.694Z,99.90
2018-05-08T00:08:36.852Z,99.90
2018-05-08T00:09:41.037Z,99.90
2018-05-08T00:10:45.222Z,99.90
2018-05-08T00:11:50.146Z,99.90
2018-05-08T00:12:55.102Z,99.90
2018-05-08T00:13:59.270Z,99.90
2018-05-08T00:15:04.225Z,99.90
2018-05-08T00:16:08.426Z,99.90
2018-05-08T00:17:12.593Z,99.90
2018-05-08T00:18:17.141Z,99.90
2018-05-08T00:19:22.079Z,99.90
2018-05-08T00:20:26.252Z,99.90
2018-05-08T00:21:30.432Z,99.90
2018-05-08T00:22:34.630Z,99.90
2018-05-08T00:23:38.849Z,99.90
2018-05-08T00:24:43.009Z,99.90
2018-05-08T00:25:48.687Z,99.90
2018-05-08T00:26:52.857Z,99.90
2018-05-08T00:27:57.020Z,99.90
2018-05-08T00:29:01.233Z,99.90
2018-05-08T00:30:05.401Z,99.90
2018-05-08T00:31:10.328Z,99.90
2018-05-08T00:32:15.267Z,99.90
2018-05-08T00:33:20.193Z,99.90
2018-05-08T00:34:25.566Z,99.90
2018-05-08T00:35:29.713Z,99.90
2018-05-08T00:36:35.379Z,99.90
2018-05-08T00:37:40.301Z,99.90
2018-05-08T00:38:45.234Z,99.90
2018-05-08T00:39:50.681Z,99.90
2018-05-08T00:40:55.623Z,99.90
2018-05-08T00:41:59.777Z,99.90
2018-05-08T00:43:03.946Z,99.90
2018-05-08T00:44:08.108Z,99.90
2018-05-08T00:45:12.336Z,99.90
2018-05-08T00:46:17.261Z,99.90
2018-05-08T00:47:21.424Z,99.90
2018-05-08T00:48:25.587Z,99.90
2018-05-08T00:49:30.525Z,99.90
2018-05-08T00:50:35.482Z,99.90
2018-05-08T00:51:39.678Z,99.90
2018-05-08T00:52:43.865Z,99.90
2018-05-08T00:53:48.030Z,99.90
2018-05-08T00:55:06.355Z,99.90
2018-05-08T00:56:10.536Z,99.90
2018-05-08T00:57:15.484Z,99.90
2018-05-08T00:58:19.653Z,99.90
2018-05-08T00:59:25.333Z,99.90
2018-05-08T01:00:29.497Z,99.90
2018-05-08T01:01:33.657Z,99.90
2018-05-08T01:02:37.958Z,99.90
2018-05-08T01:03:42.078Z,99.90
2018-05-08T01:04:46.240Z,99.90
2018-05-08T01:05:50.404Z,99.90
2018-05-08T01:06:54.576Z,99.90
2018-05-08T01:07:59.715Z,99.90
2018-05-08T01:09:04.668Z,99.90
2018-05-08T01:10:08.846Z,99.90
2018-05-08T01:11:13.776Z,99.90
2018-05-08T01:12:18.713Z,99.90
2018-05-08T01:13:22.912Z,99.90
2018-05-08T01:14:27.850Z,99.90
2018-05-08T01:15:32.782Z,99.90
2018-05-08T01:16:37.026Z,99.90
2018-05-08T01:17:41.185Z,99.90
2018-05-08T01:18:45.353Z,99.90
2018-05-08T01:19:49.505Z,99.90
2018-05-08T01:20:54.440Z,99.90
2018-05-08T01:21:59.390Z,99.90
2018-05-08T01:23:03.548Z,99.90
2018-05-08T01:24:07.726Z,99.90
2018-05-08T01:25:11.892Z,99.90
2018-05-08T01:26:16.835Z,99.90
2018-05-08T01:27:21.786Z,99.90
2018-05-08T01:28:25.954Z,99.90
2018-05-08T01:29:30.141Z,99.90
2018-05-08T01:30:34.304Z,99.90
2018-05-08T01:31:38.494Z,99.90
2018-05-08T01:32:43.408Z,99.90
2018-05-08T01:33:47.732Z,99.90
2018-05-08T01:34:52.662Z,99.90
2018-05-08T01:35:57.649Z,99.90
2018-05-08T01:37:01.813Z,99.90
2018-05-08T01:38:05.981Z,99.90
2018-05-08T01:39:10.311Z,99.90
2018-05-08T01:40:15.241Z,99.90
2018-05-08T01:41:19.404Z,99.90
2018-05-08T01:42:23.596Z,99.90
2018-05-08T01:43:27.769Z,99.90
2018-05-08T01:44:31.948Z,99.90
2018-05-08T01:45:36.121Z,99.90
2018-05-08T01:46:40.314Z,99.90
2018-05-08T01:47:45.250Z,99.90
2018-05-08T01:48:50.193Z,99.90
2018-05-08T01:49:54.353Z,99.90
2018-05-08T01:50:58.512Z,99.90
2018-05-08T01:52:02.714Z,99.90
2018-05-08T01:53:06.894Z,99.90
2018-05-08T01:54:11.842Z,99.90
2018-05-08T01:55:16.796Z,99.90
2018-05-08T01:56:20.945Z,99.90
2018-05-08T01:57:25.933Z,99.90
2018-05-08T01:58:30.116Z,99.90
2018-05-08T01:59:35.058Z,99.90
2018-05-08T02:00:39.240Z,99.90
2018-05-08T02:01:44.178Z,99.90
2018-05-08T02:02:49.132Z,99.90
2018-05-08T02:03:53.533Z,99.90
2018-05-08T02:04:57.688Z,99.90
2018-05-08T02:06:01.868Z,99.90
2018-05-08T02:07:06.033Z,99.90
2018-05-08T02:08:10.960Z,99.90
2018-05-08T02:09:15.943Z,99.90
2018-05-08T02:10:20.110Z,99.90
2018-05-08T02:11:25.178Z,99.90
2018-05-08T02:12:29.339Z,99.90
2018-05-08T02:13:33.511Z,99.90
2018-05-08T02:14:37.677Z,99.90
2018-05-08T02:15:42.609Z,99.90
2018-05-08T02:16:46.842Z,99.90
2018-05-08T02:17:51.002Z,99.90
2018-05-08T02:18:55.169Z,99.90
2018-05-08T02:19:59.328Z,99.90
2018-05-08T02:21:03.496Z,99.90
2018-05-08T02:22:07.686Z,99.90
2018-05-08T02:23:11.845Z,99.90
2018-05-08T02:24:16.273Z,99.90
2018-05-08T02:25:21.945Z,99.90
2018-05-08T02:26:26.873Z,99.90
2018-05-08T02:27:31.032Z,99.90
2018-05-08T02:28:35.202Z,99.90
2018-05-08T02:29:39.389Z,99.90
2018-05-08T02:30:44.431Z,99.90
2018-05-08T02:31:49.361Z,99.90
2018-05-08T02:32:53.521Z,99.90
2018-05-08T02:33:57.695Z,99.90
2018-05-08T02:35:01.870Z,99.90
2018-05-08T02:36:06.861Z,99.90
2018-05-08T02:37:11.023Z,99.90
2018-05-08T02:38:15.194Z,99.90
2018-05-08T02:39:19.369Z,99.90
2018-05-08T02:40:23.526Z,99.90
2018-05-08T02:41:28.882Z,99.90
2018-05-08T02:42:33.814Z,99.90
2018-05-08T02:43:38.742Z,99.90
2018-05-08T02:44:43.675Z,99.90
2018-05-08T02:45:47.838Z,99.90
2018-05-08T02:46:52.028Z,99.90
2018-05-08T02:47:56.185Z,99.90
2018-05-08T02:49:01.118Z,99.90
2018-05-08T02:50:06.245Z,99.90
2018-05-08T02:51:11.169Z,99.90
2018-05-08T02:52:15.329Z,99.90
2018-05-08T02:53:19.496Z,99.90
2018-05-08T02:54:24.426Z,99.90
2018-05-08T02:55:29.502Z,99.90
2018-05-08T02:56:33.680Z,99.90
2018-05-08T02:57:38.614Z,99.90
2018-05-08T02:58:42.777Z,99.90
2018-05-08T02:59:46.955Z,99.90
2018-05-08T03:00:51.635Z,99.90
2018-05-08T03:01:56.574Z,99.90
2018-05-08T03:03:01.505Z,99.90
2018-05-08T03:04:06.430Z,99.90
2018-05-08T03:05:10.607Z,99.90
2018-05-08T03:06:14.932Z,99.90
2018-05-08T03:07:19.866Z,99.90
2018-05-08T03:08:24.804Z,99.90
2018-05-08T03:09:29.729Z,99.90
2018-05-08T03:10:34.668Z,99.90
2018-05-08T03:11:39.061Z,99.90
2018-05-08T03:12:43.988Z,99.90
2018-05-08T03:13:48.147Z,99.90
2018-05-08T03:14:52.326Z,99.90
2018-05-08T03:15:57.263Z,99.90
2018-05-08T03:17:01.466Z,99.90
2018-05-08T03:18:05.642Z,99.90
2018-05-08T03:19:11.312Z,99.90
2018-05-08T03:20:16.249Z,99.90
2018-05-08T03:21:21.173Z,99.90
2018-05-08T03:22:26.644Z,99.90
2018-05-08T03:23:30.780Z,99.90
2018-05-08T03:24:34.948Z,99.90
2018-05-08T03:25:39.112Z,99.90
2018-05-08T03:26:43.273Z,99.90
2018-05-08T03:27:47.460Z,99.90
2018-05-08T03:28:52.394Z,99.90
2018-05-08T03:29:56.560Z,99.90
2018-05-08T03:31:00.725Z,99.90
2018-05-08T03:32:04.921Z,99.90
2018-05-08T03:33:09.093Z,99.90
2018-05-08T03:34:13.347Z,99.90
2018-05-08T03:35:17.557Z,99.90
2018-05-08T03:36:21.722Z,99.90
2018-05-08T03:37:25.884Z,99.90
2018-05-08T03:38:30.043Z,99.90
2018-05-08T03:39:34.380Z,99.90
2018-05-08T03:40:39.365Z,99.90
2018-05-08T03:41:43.535Z,99.90
2018-05-08T03:42:47.696Z,99.90
2018-05-08T03:43:51.873Z,99.90
2018-05-08T03:44:56.046Z,99.90
2018-05-08T03:46:01.034Z,99.90
2018-05-08T03:47:05.203Z,99.90
2018-05-08T03:48:09.369Z,99.90
2018-05-08T03:49:13.545Z,99.90
2018-05-08T03:50:17.714Z,99.90
2018-05-08T03:51:22.671Z,99.90
2018-05-08T03:52:26.828Z,99.90
2018-05-08T03:53:31.012Z,99.90
2018-05-08T03:54:35.177Z,99.90
2018-05-08T03:55:40.116Z,99.90
2018-05-08T03:56:44.536Z,99.90
2018-05-08T03:57:48.705Z,99.90
2018-05-08T03:58:52.873Z,99.90
2018-05-08T03:59:57.056Z,99.90
2018-05-08T04:01:19.796Z,99.90
2018-05-08T04:02:42.513Z,99.90
2018-05-08T04:04:04.329Z,99.90
2018-05-08T04:07:12.811Z,99.90
2018-05-08T04:08:29.353Z,99.90
2018-05-08T04:09:33.585Z,99.90
2018-05-08T04:10:37.765Z,99.90
2018-05-08T04:11:41.929Z,99.90
2018-05-08T04:12:46.869Z,99.90
2018-05-08T04:13:51.797Z,99.90
2018-05-08T04:14:57.280Z,99.90
2018-05-08T04:16:01.420Z,99.90
2018-05-08T04:17:05.584Z,99.90
2018-05-08T04:18:09.767Z,99.90
2018-05-08T04:19:13.937Z,99.90
2018-05-08T04:20:18.177Z,99.90
2018-05-08T04:21:23.110Z,99.90
2018-05-08T04:22:28.051Z,99.90
2018-05-08T04:23:32.232Z,99.90
2018-05-08T04:24:36.423Z,99.90
2018-05-08T04:25:40.764Z,99.90
2018-05-08T04:26:44.877Z,99.90
2018-05-08T04:27:49.810Z,99.90
2018-05-08T04:28:54.760Z,99.90
2018-05-08T04:29:58.917Z,99.90
2018-05-08T04:31:03.457Z,99.90
2018-05-08T04:32:08.384Z,99.90
2018-05-08T04:33:13.326Z,99.90
2018-05-08T04:34:18.263Z,99.90
2018-05-08T04:35:22.434Z,99.90
2018-05-08T04:36:26.974Z,99.90
2018-05-08T04:37:31.901Z,99.90
2018-05-08T04:38:36.909Z,99.90
2018-05-08T04:39:41.009Z,99.90
2018-05-08T04:40:45.181Z,99.90
2018-05-08T04:41:49.563Z,99.90
2018-05-08T04:42:54.484Z,99.90
2018-05-08T04:43:59.410Z,99.90
2018-05-08T04:45:04.349Z,99.90
2018-05-08T04:46:09.283Z,99.90
2018-05-08T04:47:13.890Z,99.90
2018-05-08T04:48:18.062Z,99.90
2018-05-08T04:49:22.254Z,99.90
2018-05-08T04:50:26.435Z,99.90
2018-05-08T04:51:30.597Z,99.90
2018-05-08T04:52:35.153Z,99.90
2018-05-08T04:53:40.091Z,99.90
2018-05-08T04:54:44.253Z,99.90
2018-05-08T04:55:48.526Z,99.90
2018-05-08T04:56:52.732Z,99.90
2018-05-08T04:57:56.928Z,99.90
2018-05-08T04:59:01.875Z,99.90
2018-05-08T05:00:06.042Z,99.90
2018-05-08T05:01:10.209Z,99.90
2018-05-08T05:02:14.395Z,99.90
2018-05-08T05:03:18.569Z,99.90
2018-05-08T05:04:24.437Z,99.90
2018-05-08T05:05:29.370Z,99.90
2018-05-08T05:06:34.303Z,99.90
2018-05-08T05:07:39.235Z,99.90
2018-05-08T05:08:43.392Z,99.90
2018-05-08T05:09:47.945Z,99.90
2018-05-08T05:10:52.872Z,99.90
2018-05-08T05:11:57.806Z,99.90
2018-05-08T05:13:02.893Z,99.90
2018-05-08T05:14:07.071Z,99.90
2018-05-08T05:15:11.684Z,99.90
2018-05-08T05:16:15.858Z,99.90
2018-05-08T05:17:21.541Z,99.90
2018-05-08T05:18:25.710Z,99.90
2018-05-08T05:19:31.377Z,99.90
2018-05-08T05:20:36.353Z,99.90
2018-05-08T05:21:40.521Z,99.90
2018-05-08T05:22:45.444Z,99.90
2018-05-08T05:23:50.383Z,99.90
2018-05-08T05:24:55.347Z,99.90
2018-05-08T05:25:59.722Z,99.90
2018-05-08T05:27:04.676Z,99.90
2018-05-08T05:28:08.858Z,99.90
2018-05-08T05:29:13.802Z,99.90
2018-05-08T05:30:17.974Z,99.90
2018-05-08T05:31:22.198Z,99.90
2018-05-08T05:32:27.125Z,99.90
2018-05-08T05:33:32.048Z,99.90
2018-05-08T05:34:36.972Z,99.90
2018-05-08T05:35:41.911Z,99.90
2018-05-08T05:36:47.037Z,99.90
2018-05-08T05:37:51.973Z,99.90
2018-05-08T05:38:56.161Z,99.90
2018-05-08T05:40:00.326Z,99.90
2018-05-08T05:41:04.514Z,99.90
2018-05-08T05:42:09.127Z,99.90
2018-05-08T05:43:14.062Z,99.90
2018-05-08T05:44:18.228Z,99.90
2018-05-08T05:45:22.397Z,99.90
2018-05-08T05:46:26.560Z,99.90
2018-05-08T05:47:32.253Z,99.90
2018-05-08T05:48:36.418Z,99.90
2018-05-08T05:49:41.353Z,99.90
2018-05-08T05:50:46.321Z,99.90
2018-05-08T05:51:50.487Z,99.90
2018-05-08T05:52:54.640Z,99.90
2018-05-08T05:53:58.812Z,99.90
2018-05-08T05:55:03.770Z,99.90
2018-05-08T05:56:07.979Z,99.90
2018-05-08T05:57:12.149Z,99.90
2018-05-08T05:58:17.817Z,99.90
2018-05-08T05:59:22.744Z,99.90
2018-05-08T06:00:27.706Z,99.90
2018-05-08T06:01:31.873Z,99.90
2018-05-08T06:02:36.818Z,99.90
2018-05-08T06:03:40.987Z,99.90
2018-05-08T06:04:45.169Z,99.90
2018-05-08T06:05:49.533Z,99.90
2018-05-08T06:06:54.471Z,99.90
2018-05-08T06:07:59.396Z,99.90
2018-05-08T06:09:03.611Z,99.90
2018-05-08T06:10:08.528Z,99.90
2018-05-08T06:11:13.513Z,99.90
2018-05-08T06:12:17.679Z,99.90
2018-05-08T06:13:22.611Z,99.90
2018-05-08T06:14:26.778Z,99.90
2018-05-08T06:15:30.943Z,99.90
2018-05-08T06:16:35.129Z,99.90
2018-05-08T06:17:40.078Z,99.90
2018-05-08T06:18:44.240Z,99.90
2018-05-08T06:19:49.923Z,99.90
2018-05-08T06:20:54.225Z,99.90
2018-05-08T06:21:59.153Z,99.90
2018-05-08T06:23:04.154Z,99.90
2018-05-08T06:24:08.326Z,99.90
2018-05-08T06:25:12.493Z,99.90
2018-05-08T06:26:17.441Z,99.90
2018-05-08T06:27:22.368Z,99.90
2018-05-08T06:28:27.030Z,99.90
2018-05-08T06:29:31.177Z,99.90
2018-05-08T06:30:36.148Z,99.90
2018-05-08T06:31:40.318Z,99.90
2018-05-08T06:32:45.258Z,99.90
2018-05-08T06:33:50.244Z,99.90
2018-05-08T06:34:54.425Z,99.90
2018-05-08T06:35:58.589Z,99.90
2018-05-08T06:37:02.755Z,99.90
2018-05-08T06:38:06.926Z,99.90
2018-05-08T06:39:12.067Z,99.90
2018-05-08T06:40:16.229Z,99.90
2018-05-08T06:41:20.397Z,99.90
2018-05-08T06:42:24.594Z,99.90
2018-05-08T06:43:29.525Z,99.90
2018-05-08T06:44:33.714Z,99.90
2018-05-08T06:45:38.715Z,99.90
2018-05-08T06:46:42.880Z,99.90
2018-05-08T06:47:47.070Z,99.90
2018-05-08T06:48:52.046Z,99.90
2018-05-08T06:49:56.218Z,99.90
2018-05-08T06:51:01.140Z,99.90
2018-05-08T06:52:06.072Z,99.90
2018-05-08T06:53:11.000Z,99.90
2018-05-08T06:54:15.957Z,99.90
2018-05-08T06:55:20.425Z,99.90
2018-05-08T06:56:24.692Z,99.90
2018-05-08T06:57:28.856Z,99.90
2018-05-08T06:58:33.764Z,99.90
2018-05-08T06:59:38.711Z,99.90
2018-05-08T07:00:43.658Z,99.90
2018-05-08T07:01:47.846Z,99.90
2018-05-08T07:02:57.628Z,99.70
2018-05-08T07:04:01.841Z,99.70
2018-05-08T07:05:06.038Z,99.90
2018-05-08T07:06:10.201Z,99.50
2018-05-08T07:07:14.374Z,99.20
2018-05-08T07:08:18.536Z,98.70
2018-05-08T07:09:24.014Z,98.20
2018-05-08T07:10:28.221Z,98.20
2018-05-08T07:11:32.385Z,98.20
2018-05-08T07:12:36.565Z,98.30
2018-05-08T07:13:40.726Z,98.90
2018-05-08T07:14:45.674Z,98.50
2018-05-08T07:15:49.896Z,98.50
2018-05-08T07:16:54.042Z,98.20
2018-05-08T07:17:59.715Z,97.70
2018-05-08T07:19:04.666Z,97.20
2018-05-08T07:20:08.845Z,97.10
2018-05-08T07:21:13.071Z,97.20
2018-05-08T07:22:17.998Z,97.60
2018-05-08T07:23:22.157Z,97.60
2018-05-08T07:24:26.333Z,97.60
2018-05-08T07:25:30.493Z,96.90
2018-05-08T07:26:36.219Z,96.60
2018-05-08T07:27:40.385Z,96.60
2018-05-08T07:28:44.550Z,97.10
2018-05-08T07:29:48.718Z,97.40
2018-05-08T07:30:52.950Z,97.60
2018-05-08T07:31:57.317Z,97.10
2018-05-08T07:33:02.258Z,97.50
2018-05-08T07:34:07.182Z,97.10
2018-05-08T07:35:12.105Z,97.10
2018-05-08T07:36:17.034Z,97.70
2018-05-08T07:37:22.356Z,97.60
2018-05-08T07:38:27.307Z,97.60
2018-05-08T07:39:32.295Z,96.30
2018-05-08T07:40:36.470Z,96.40
2018-05-08T07:41:40.625Z,96.20
2018-05-08T07:42:44.918Z,96.20
2018-05-08T07:43:49.081Z,96.30
2018-05-08T07:44:53.248Z,96.40
2018-05-08T07:45:57.416Z,96.30
2018-05-08T07:47:01.605Z,96.50
2018-05-08T07:48:06.549Z,95.70
2018-05-08T07:49:10.709Z,95.70
2018-05-08T07:50:15.033Z,95.20
2018-05-08T07:51:19.211Z,95.30
2018-05-08T07:52:23.365Z,95.20
2018-05-08T07:53:28.288Z,95.90
2018-05-08T07:54:33.213Z,95.50
2018-05-08T07:55:38.649Z,95.20
2018-05-08T07:56:42.813Z,95.10
2018-05-08T07:57:46.972Z,95.30
2018-05-08T07:58:51.915Z,96.20
2018-05-08T07:59:56.841Z,95.70
2018-05-08T08:01:01.821Z,95.70
2018-05-08T08:02:06.188Z,95.70
2018-05-08T08:03:11.109Z,95.20
2018-05-08T08:04:16.137Z,94.80
2018-05-08T08:05:21.069Z,94.90
2018-05-08T08:06:26.030Z,94.80
2018-05-08T08:07:30.793Z,94.80
2018-05-08T08:08:34.903Z,94.70
2018-05-08T08:09:39.069Z,94.80
2018-05-08T08:10:43.233Z,95.00
2018-05-08T08:11:48.156Z,94.60
2018-05-08T08:12:52.681Z,94.50
2018-05-08T08:13:56.907Z,95.00
2018-05-08T08:15:01.897Z,94.00
2018-05-08T08:16:06.057Z,93.90
2018-05-08T08:17:10.221Z,93.90
2018-05-08T08:18:14.856Z,93.30
2018-05-08T08:19:19.029Z,93.80
2018-05-08T08:20:23.218Z,93.90
2018-05-08T08:21:27.391Z,94.40
2018-05-08T08:22:32.321Z,94.40
2018-05-08T08:23:37.273Z,94.40
2018-05-08T08:24:41.506Z,94.40
2018-05-08T08:25:45.670Z,94.30
2018-05-08T08:26:49.899Z,94.30
2018-05-08T08:27:54.062Z,94.50
2018-05-08T08:28:58.221Z,94.40
2018-05-08T08:30:02.389Z,93.70
2018-05-08T08:31:06.553Z,93.60
2018-05-08T08:32:11.143Z,93.30
2018-05-08T08:33:16.069Z,93.00
2018-05-08T08:34:21.005Z,93.80
2018-05-08T08:35:25.942Z,93.90
2018-05-08T08:36:30.128Z,93.90
2018-05-08T08:37:35.097Z,93.10
2018-05-08T08:38:39.271Z,93.00
2018-05-08T08:39:44.197Z,93.40
2018-05-08T08:40:49.179Z,93.50
2018-05-08T08:41:53.340Z,93.40
2018-05-08T08:42:58.293Z,92.30
2018-05-08T08:44:02.473Z,92.30
2018-05-08T08:45:07.400Z,92.50
2018-05-08T08:46:12.737Z,92.30
2018-05-08T08:47:17.660Z,92.20
2018-05-08T08:48:22.897Z,92.90
2018-05-08T08:49:27.838Z,92.30
2018-05-08T08:50:32.769Z,92.20
2018-05-08T08:51:38.099Z,91.60
2018-05-08T08:52:43.021Z,91.50
2018-05-08T08:53:47.964Z,90.80
2018-05-08T08:54:52.130Z,90.70
2018-05-08T08:55:56.388Z,91.40
2018-05-08T08:57:00.514Z,91.20
2018-05-08T08:58:04.701Z,90.90
2018-05-08T08:59:09.628Z,91.60
2018-05-08T09:00:13.822Z,91.60
2018-05-08T09:01:18.780Z,91.00
2018-05-08T09:02:22.945Z,91.00
2018-05-08T09:03:27.110Z,91.40
2018-05-08T09:04:31.274Z,91.60
2018-05-08T09:05:35.540Z,91.00
2018-05-08T09:06:40.445Z,90.60
2018-05-08T09:07:44.634Z,90.50
2018-05-08T09:08:49.564Z,90.70
2018-05-08T09:09:54.492Z,91.20
2018-05-08T09:10:59.613Z,91.40
2018-05-08T09:12:04.562Z,90.50
2018-05-08T09:13:08.798Z,90.30
2018-05-08T09:14:12.953Z,90.30
2018-05-08T09:15:17.108Z,90.00
2018-05-08T09:16:21.494Z,90.80
2018-05-08T09:17:26.425Z,90.00
2018-05-08T09:18:31.353Z,89.80
2018-05-08T09:19:36.278Z,90.00
2018-05-08T09:20:41.210Z,88.50
2018-05-08T09:21:46.157Z,88.70
2018-05-08T09:22:50.389Z,88.70
2018-05-08T09:23:54.558Z,86.50
2018-05-08T09:24:59.500Z,88.30
2018-05-08T09:26:03.669Z,89.00
2018-05-08T09:27:07.833Z,87.50
2018-05-08T09:28:12.524Z,86.90
2018-05-08T09:29:17.444Z,85.50
2018-05-08T09:30:21.609Z,85.50
2018-05-08T09:31:25.782Z,86.80
2018-05-08T09:32:30.709Z,86.10
2018-05-08T09:33:35.652Z,85.30
2018-05-08T09:34:39.812Z,85.30
2018-05-08T09:35:44.017Z,85.70
2018-05-08T09:36:48.178Z,85.50
2018-05-08T09:37:52.345Z,86.10
2018-05-08T09:38:56.505Z,86.00
2018-05-08T09:40:00.673Z,86.20
2018-05-08T09:41:04.968Z,84.50
2018-05-08T09:42:09.073Z,84.70
2018-05-08T09:43:13.258Z,83.90
2018-05-08T09:44:17.429Z,83.30
2018-05-08T09:45:22.359Z,83.20
2018-05-08T09:46:27.329Z,82.60
2018-05-08T09:47:31.526Z,82.50
2018-05-08T09:48:35.686Z,83.30
2018-05-08T09:49:39.873Z,78.50
2018-05-08T09:50:44.045Z,76.80
2018-05-08T09:51:48.236Z,78.60
2018-05-08T09:52:52.422Z,79.40
2018-05-08T09:53:56.586Z,79.40
2018-05-08T09:55:00.974Z,80.30
2018-05-08T09:56:06.009Z,80.30
2018-05-08T09:57:10.937Z,80.50
2018-05-08T09:58:15.866Z,77.10
2018-05-08T09:59:20.789Z,77.70
2018-05-08T10:00:25.736Z,78.10
2018-05-08T10:01:29.898Z,78.00
2018-05-08T10:02:34.071Z,74.70
2018-05-08T10:03:38.240Z,73.40
2018-05-08T10:04:43.683Z,71.70
2018-05-08T10:05:48.669Z,71.40
2018-05-08T10:06:52.832Z,71.30
2018-05-08T10:07:57.019Z,72.10
2018-05-08T10:09:01.958Z,72.00
2018-05-08T10:10:07.077Z,69.30
2018-05-08T10:11:11.232Z,69.30
2018-05-08T10:12:15.398Z,68.70
2018-05-08T10:13:19.568Z,68.40
2018-05-08T10:14:23.725Z,66.90
2018-05-08T10:15:28.767Z,66.90
2018-05-08T10:16:34.024Z,63.20
2018-05-08T10:17:38.181Z,63.20
2018-05-08T10:18:42.360Z,63.60
2018-05-08T10:19:46.861Z,64.70
2018-05-08T10:20:51.240Z,65.60
2018-05-08T10:21:56.190Z,64.90
2018-05-08T10:23:00.353Z,64.80
2018-05-08T10:24:04.516Z,65.30
2018-05-08T10:25:08.689Z,65.90
2018-05-08T10:26:13.641Z,66.00
2018-05-08T10:27:17.801Z,65.90
2018-05-08T10:28:22.148Z,66.50
2018-05-08T10:29:27.089Z,65.50
2018-05-08T10:30:31.253Z,65.40
2018-05-08T10:31:35.418Z,64.20
2018-05-08T10:32:39.585Z,62.30
2018-05-08T10:33:43.761Z,62.80
2018-05-08T10:34:48.132Z,64.80
2018-05-08T10:35:53.076Z,65.80
2018-05-08T10:36:57.237Z,65.80
2018-05-08T10:38:01.406Z,66.10
2018-05-08T10:39:06.365Z,65.70
2018-05-08T10:40:10.921Z,64.20
2018-05-08T10:41:15.854Z,61.60
2018-05-08T10:42:20.785Z,60.10
2018-05-08T10:43:25.725Z,59.80
2018-05-08T10:44:30.170Z,59.70
2018-05-08T10:45:34.361Z,60.40
2018-05-08T10:46:38.745Z,57.80
2018-05-08T10:47:43.689Z,56.40
2018-05-08T10:48:47.847Z,56.40
2018-05-08T10:49:52.016Z,57.10
2018-05-08T10:50:56.188Z,58.10
2018-05-08T10:52:00.389Z,55.50
2018-05-08T10:53:04.545Z,55.30
2018-05-08T10:54:08.743Z,53.30
2018-05-08T10:55:13.673Z,52.80
2018-05-08T10:56:17.838Z,52.80
2018-05-08T10:57:22.018Z,52.60
2018-05-08T10:58:26.216Z,52.70
2018-05-08T10:59:30.611Z,53.00
2018-05-08T11:00:35.545Z,53.20
2018-05-08T11:01:40.550Z,53.50
2018-05-08T11:02:44.666Z,53.50
2018-05-08T11:03:49.625Z,53.40
2018-05-08T11:04:53.809Z,53.40
2018-05-08T11:05:58.743Z,52.30
2018-05-08T11:07:03.749Z,52.20
2018-05-08T11:08:07.917Z,52.20
2018-05-08T11:09:12.093Z,52.10
2018-05-08T11:10:17.022Z,52.30
2018-05-08T11:11:21.941Z,52.30
2018-05-08T11:12:26.167Z,52.30
2018-05-08T11:13:30.381Z,52.20
2018-05-08T11:14:34.545Z,51.50
2018-05-08T11:15:38.850Z,52.20
2018-05-08T11:16:43.034Z,52.20
2018-05-08T11:17:47.221Z,52.20
2018-05-08T11:18:51.439Z,52.40
2018-05-08T11:19:55.640Z,51.60
2018-05-08T11:21:00.566Z,51.80
2018-05-08T11:22:05.508Z,52.30
2018-05-08T11:23:09.704Z,52.30
2018-05-08T11:24:14.671Z,52.60
2018-05-08T11:25:18.842Z,52.50
2018-05-08T11:26:23.840Z,53.30
2018-05-08T11:27:28.006Z,53.30
2018-05-08T11:28:32.250Z,52.80
2018-05-08T11:29:36.409Z,53.00
2018-05-08T11:30:40.582Z,52.80
2018-05-08T11:31:44.923Z,52.70
2018-05-08T11:32:49.851Z,50.00
2018-05-08T11:33:54.785Z,51.50
2018-05-08T11:34:58.944Z,51.40
2018-05-08T11:36:03.109Z,50.50
2018-05-08T11:37:07.284Z,50.30
2018-05-08T11:38:11.453Z,50.70
2018-05-08T11:39:15.913Z,51.40
2018-05-08T11:40:20.766Z,51.10
2018-05-08T11:41:24.930Z,51.10
2018-05-08T11:42:29.090Z,51.00
2018-05-08T11:43:33.262Z,50.50
2018-05-08T11:44:37.510Z,49.00
2018-05-08T11:45:41.686Z,48.80
2018-05-08T11:46:45.863Z,47.70
2018-05-08T11:47:50.021Z,48.00
2018-05-08T11:48:54.985Z,47.20
2018-05-08T11:49:59.229Z,47.10
2018-05-08T11:51:04.155Z,45.80
2018-05-08T11:52:08.317Z,45.70
2018-05-08T11:53:12.482Z,45.70
2018-05-08T11:54:16.693Z,46.20
2018-05-08T11:55:20.860Z,46.70
2018-05-08T11:56:25.021Z,47.20
2018-05-08T11:57:29.176Z,45.70
2018-05-08T11:58:33.333Z,46.90
2018-05-08T11:59:38.402Z,46.60
2018-05-08T12:00:42.607Z,46.60
2018-05-08T12:01:47.538Z,46.10
2018-05-08T12:02:51.753Z,46.00
2018-05-08T12:03:55.914Z,45.10
2018-05-08T12:05:00.097Z,45.80
2018-05-08T12:06:04.264Z,44.80
2018-05-08T12:07:09.197Z,44.30
2018-05-08T12:08:14.520Z,44.10
2018-05-08T12:09:18.702Z,44.10
2018-05-08T12:10:22.884Z,43.90
2018-05-08T12:11:27.040Z,44.00
2018-05-08T12:12:31.205Z,44.20
2018-05-08T12:13:35.427Z,42.90
2018-05-08T12:14:39.640Z,42.10
2018-05-08T12:15:43.805Z,42.80
2018-05-08T12:16:48.729Z,43.90
2018-05-08T12:17:53.661Z,43.50
2018-05-08T12:18:58.649Z,42.00
2018-05-08T12:20:02.825Z,41.90
2018-05-08T12:21:06.992Z,41.30
2018-05-08T12:22:11.158Z,41.20
2018-05-08T12:23:15.320Z,39.70
2018-05-08T12:24:20.273Z,40.00
2018-05-08T12:25:24.505Z,39.30
2018-05-08T12:26:28.622Z,39.30
2018-05-08T12:27:32.981Z,38.70
2018-05-08T12:28:37.314Z,40.10
2018-05-08T12:29:42.253Z,40.20
2018-05-08T12:30:46.524Z,40.20
2018-05-08T12:31:51.373Z,41.90
2018-05-08T12:32:56.640Z,42.40
2018-05-08T12:34:00.676Z,42.20
2018-05-08T12:35:04.863Z,42.20
2018-05-08T12:36:09.079Z,43.20
2018-05-08T12:37:13.243Z,42.80
2018-05-08T12:38:18.193Z,40.50
2018-05-08T12:39:22.352Z,40.50
2018-05-08T12:40:26.614Z,40.90
2018-05-08T12:41:30.773Z,41.20
2018-05-08T12:42:34.937Z,41.90
2018-05-08T12:43:39.469Z,42.50
2018-05-08T12:44:43.655Z,41.90
2018-05-08T12:45:47.824Z,41.50
2018-05-08T12:46:52.007Z,40.90
2018-05-08T12:47:56.186Z,41.60
2018-05-08T12:49:00.373Z,40.60
2018-05-08T12:50:04.532Z,41.70
2018-05-08T12:51:08.723Z,40.60
2018-05-08T12:52:12.933Z,40.70
2018-05-08T12:53:17.132Z,40.70
2018-05-08T12:54:22.053Z,39.90
2018-05-08T12:55:26.223Z,39.90
2018-05-08T12:56:30.484Z,40.50
2018-05-08T12:57:34.873Z,40.60
2018-05-08T12:58:39.037Z,40.20
2018-05-08T12:59:43.193Z,40.30
2018-05-08T13:00:48.122Z,39.00
2018-05-08T13:01:53.054Z,40.30
2018-05-08T13:02:58.394Z,40.30
2018-05-08T13:04:03.345Z,40.60
2018-05-08T13:05:07.508Z,40.50
2018-05-08T13:06:11.665Z,39.70
2018-05-08T13:07:15.851Z,39.30
2018-05-08T13:08:20.814Z,39.40
2018-05-08T13:09:24.981Z,39.40
2018-05-08T13:10:29.916Z,39.90
2018-05-08T13:11:34.856Z,40.00
2018-05-08T13:12:39.818Z,41.40
2018-05-08T13:13:44.205Z,41.40
2018-05-08T13:14:48.413Z,41.20
2018-05-08T13:15:53.333Z,41.90
2018-05-08T13:16:58.269Z,42.60
2018-05-08T13:18:02.425Z,42.60
2018-05-08T13:19:06.657Z,41.60
2018-05-08T13:20:11.001Z,41.80
2018-05-08T13:21:15.161Z,40.00
2018-05-08T13:22:19.524Z,41.00
2018-05-08T13:23:23.556Z,39.60
2018-05-08T13:24:27.767Z,39.60
2018-05-08T13:25:32.363Z,40.20
2018-05-08T13:26:36.802Z,39.90
2018-05-08T13:27:40.981Z,40.00
2018-05-08T13:28:45.908Z,40.90
2018-05-08T13:29:50.828Z,40.30
2018-05-08T13:30:56.237Z,40.70
2018-05-08T13:32:00.349Z,40.70
2018-05-08T13:33:04.515Z,41.30
2018-05-08T13:34:08.679Z,40.60
2018-05-08T13:35:12.836Z,41.50
2018-05-08T13:36:17.235Z,40.90
2018-05-08T13:37:21.425Z,40.80
2018-05-08T13:38:26.349Z,40.60
2018-05-08T13:39:30.509Z,40.60
2018-05-08T13:40:34.672Z,40.80
2018-05-08T13:41:39.622Z,40.00
2018-05-08T13:42:43.804Z,39.50
2018-05-08T13:43:48.033Z,39.70
2018-05-08T13:44:52.970Z,38.80
2018-05-08T13:45:57.183Z,38.80
2018-05-08T13:47:01.341Z,39.00
2018-05-08T13:48:05.577Z,39.10
2018-05-08T13:49:09.743Z,38.80
2018-05-08T13:50:13.922Z,39.40
2018-05-08T13:51:18.090Z,40.10
2018-05-08T13:52:22.265Z,39.70
2018-05-08T13:53:26.551Z,38.90