createdAt,value
2022-11-22T00:00:51.340Z,99333.25
2022-11-22T00:03:21.163Z,99321.84
2022-11-22T00:05:50.868Z,99318.34
2022-11-22T00:08:23.271Z,99312.97
2022-11-22T00:10:53.497Z,99314.63
2022-11-22T00:13:23.715Z,99315.47
2022-11-22T00:16:01.894Z,99302.38
2022-11-22T00:18:31.938Z,99307.59
2022-11-22T00:21:07.848Z,99302.28
2022-11-22T00:23:40.296Z,99299.63
2022-11-22T00:26:12.304Z,99298.66
2022-11-22T00:28:42.580Z,99287.38
2022-11-22T00:31:12.412Z,99283.84
2022-11-22T00:33:42.159Z,99280.25
2022-11-22T00:36:11.849Z,99274.97
2022-11-22T00:38:44.145Z,99269.59
2022-11-22T00:41:13.853Z,99272.91
2022-11-22T00:43:43.610Z,99256.16
2022-11-22T00:46:13.344Z,99255.94
2022-11-22T00:48:43.051Z,99250.50
2022-11-22T00:51:12.983Z,99258.94
2022-11-22T00:53:45.332Z,99252.88
2022-11-22T00:56:15.033Z,99248.38
2022-11-22T00:58:44.764Z,99244.72
2022-11-22T01:01:15.683Z,99240.38
2022-11-22T01:03:45.420Z,99248.22
2022-11-22T01:06:15.148Z,99242.06
2022-11-22T01:08:47.489Z,99250.75
2022-11-22T01:11:20.398Z,99248.03
2022-11-22T01:13:50.218Z,99233.22
2022-11-22T01:16:20.294Z,99233.09
2022-11-22T01:18:50.064Z,99237.34
2022-11-22T01:21:19.848Z,99222.59
2022-11-22T01:23:52.296Z,99236.56
2022-11-22T01:26:22.055Z,99233.22
2022-11-22T01:28:51.825Z,99240.22
2022-11-22T01:31:21.723Z,99235.00
2022-11-22T01:33:51.460Z,99235.00
2022-11-22T01:36:21.234Z,99247.22
2022-11-22T01:38:53.652Z,99232.44
2022-11-22T01:41:23.407Z,99234.13
2022-11-22T01:43:53.392Z,99231.63
2022-11-22T01:46:32.972Z,99232.56
2022-11-22T01:49:05.865Z,99223.00
2022-11-22T01:51:38.592Z,99227.41
2022-11-22T01:54:14.997Z,99213.66
2022-11-22T01:56:47.538Z,99215.50
2022-11-22T01:59:20.428Z,99206.03
2022-11-22T02:01:50.226Z,99219.09
2022-11-22T02:04:21.878Z,99193.94
2022-11-22T02:07:00.219Z,99202.56
2022-11-22T02:09:33.409Z,99194.78
2022-11-22T02:12:06.708Z,99192.28
2022-11-22T02:14:37.628Z,99185.44
2022-11-22T02:17:07.468Z,99183.72
2022-11-22T02:19:43.614Z,99198.53
2022-11-22T02:22:26.575Z,99195.16
2022-11-22T02:25:05.065Z,99205.63
2022-11-22T02:27:37.511Z,99194.44
2022-11-22T02:30:08.520Z,99186.59
2022-11-22T02:32:38.236Z,99182.25
2022-11-22T02:35:20.717Z,99192.72
2022-11-22T02:37:52.363Z,99186.59
2022-11-22T02:40:23.208Z,99176.19
2022-11-22T02:43:00.483Z,99176.19
2022-11-22T02:45:30.408Z,99180.56
2022-11-22T02:48:08.116Z,99175.47
2022-11-22T02:50:38.171Z,99181.56
2022-11-22T02:53:09.108Z,99178.06
2022-11-22T02:55:39.761Z,99174.63
2022-11-22T02:58:12.235Z,99174.72
2022-11-22T03:00:42.181Z,99168.72
2022-11-22T03:03:12.301Z,99166.22
2022-11-22T03:05:42.135Z,99172.31
2022-11-22T03:08:11.832Z,99174.03
2022-11-22T03:10:41.534Z,99177.50
2022-11-22T03:13:13.856Z,99175.84
2022-11-22T03:15:45.454Z,99177.72
2022-11-22T03:18:15.128Z,99189.22
2022-11-22T03:20:44.894Z,99190.25
2022-11-22T03:23:14.641Z,99186.88
2022-11-22T03:25:44.411Z,99189.63
2022-11-22T03:28:16.700Z,99194.06
2022-11-22T03:30:46.430Z,99202.72
2022-11-22T03:33:16.660Z,99197.50
2022-11-22T03:35:46.383Z,99199.22
2022-11-22T03:38:16.175Z,99196.63
2022-11-22T03:40:49.267Z,99201.03
2022-11-22T03:43:21.750Z,99192.47
2022-11-22T03:45:51.599Z,99186.47
2022-11-22T03:48:21.613Z,99188.31
2022-11-22T03:50:51.369Z,99183.19
2022-11-22T03:53:21.089Z,99188.50
2022-11-22T03:55:50.913Z,99181.63
2022-11-22T03:58:24.381Z,99188.72
2022-11-22T04:00:54.103Z,99192.22
2022-11-22T04:03:23.803Z,99186.25
2022-11-22T04:05:53.502Z,99181.94
2022-11-22T04:08:24.148Z,99183.72
2022-11-22T04:10:54.785Z,99187.25
2022-11-22T04:13:48.082Z,99176.94
2022-11-22T04:16:15.189Z,99184.84
2022-11-22T04:18:44.967Z,99184.94
2022-11-22T04:21:27.201Z,99195.47
2022-11-22T04:24:09.411Z,99181.66
2022-11-22T04:26:39.696Z,99185.22
2022-11-22T04:29:12.287Z,99187.81
2022-11-22T04:31:54.520Z,99186.97
2022-11-22T04:34:24.887Z,99178.38
2022-11-22T04:36:55.218Z,99178.44
2022-11-22T04:39:25.015Z,99179.41
2022-11-22T04:42:16.209Z,99187.22
2022-11-22T04:44:47.040Z,99187.28
2022-11-22T04:47:41.549Z,99185.69
2022-11-22T04:50:25.332Z,99180.59
2022-11-22T04:52:57.790Z,99174.59
2022-11-22T04:55:28.032Z,99183.28
2022-11-22T04:58:00.011Z,99187.63
2022-11-22T05:00:33.877Z,99196.34
2022-11-22T05:03:04.396Z,99197.25
2022-11-22T05:05:34.253Z,99191.22
2022-11-22T05:08:04.150Z,99200.84
2022-11-22T05:10:54.675Z,99201.78
2022-11-22T05:13:26.650Z,99201.00
2022-11-22T05:16:00.834Z,99200.16
2022-11-22T05:18:31.890Z,99197.66
2022-11-22T05:21:02.573Z,99205.56
2022-11-22T05:23:44.684Z,99197.84
2022-11-22T05:26:14.607Z,99210.91
2022-11-22T05:28:44.447Z,99208.34
2022-11-22T05:31:18.206Z,99203.22
2022-11-22T05:33:48.880Z,99204.09
2022-11-22T05:36:18.796Z,99195.47
2022-11-22T05:38:48.593Z,99198.09
2022-11-22T05:41:19.494Z,99190.34
2022-11-22T05:43:49.270Z,99187.91
2022-11-22T05:46:25.073Z,99190.66
2022-11-22T05:48:57.271Z,99194.22
2022-11-22T05:51:34.124Z,99203.03
2022-11-22T05:54:04.850Z,99199.63
2022-11-22T05:56:34.572Z,99197.09
2022-11-22T05:59:04.614Z,99200.59
2022-11-22T06:01:37.044Z,99201.44
2022-11-22T06:04:09.291Z,99199.72
2022-11-22T06:06:38.979Z,99203.25
2022-11-22T06:09:08.698Z,99191.97
2022-11-22T06:11:38.511Z,99197.09
2022-11-22T06:14:12.151Z,99193.66
2022-11-22T06:16:44.586Z,99198.13
2022-11-22T06:19:14.502Z,99201.59
2022-11-22T06:21:44.203Z,99208.69
2022-11-22T06:24:14.348Z,99207.88
2022-11-22T06:26:45.246Z,99210.56
2022-11-22T06:29:15.161Z,99206.28
2022-11-22T06:31:49.667Z,99206.25
2022-11-22T06:34:19.606Z,99214.13
2022-11-22T06:36:49.417Z,99212.38
2022-11-22T06:39:19.561Z,99202.78
2022-11-22T06:41:49.443Z,99208.03
2022-11-22T06:44:19.196Z,99197.63
2022-11-22T06:46:51.660Z,99206.38
2022-11-22T06:49:21.532Z,99209.91
2022-11-22T06:51:51.384Z,99204.72
2022-11-22T06:54:21.195Z,99206.47
2022-11-22T06:56:50.881Z,99212.66
2022-11-22T06:59:20.671Z,99212.59
2022-11-22T07:01:53.047Z,99216.97
2022-11-22T07:04:22.944Z,99219.56
2022-11-22T07:06:52.678Z,99211.88
2022-11-22T07:09:22.732Z,99210.16
2022-11-22T07:11:52.580Z,99210.16
2022-11-22T07:14:22.592Z,99209.38
2022-11-22T07:16:54.955Z,99217.25
2022-11-22T07:19:24.651Z,99213.69
2022-11-22T07:21:55.377Z,99217.97
2022-11-22T07:24:25.061Z,99228.53
2022-11-22T07:26:54.747Z,99234.63
2022-11-22T07:29:24.455Z,99235.66
2022-11-22T07:31:56.800Z,99239.28
2022-11-22T07:34:26.569Z,99238.47
2022-11-22T07:37:00.485Z,99237.66
2022-11-22T07:39:32.596Z,99236.84
2022-11-22T07:42:02.442Z,99242.19
2022-11-22T07:44:32.832Z,99244.88
2022-11-22T07:47:08.320Z,99251.91
2022-11-22T07:49:39.353Z,99251.13
2022-11-22T07:52:09.848Z,99247.72
2022-11-22T07:54:39.598Z,99253.06
2022-11-22T07:57:09.420Z,99259.28
2022-11-22T07:59:39.140Z,99252.41
2022-11-22T08:02:14.116Z,99259.50
2022-11-22T08:04:43.936Z,99266.56
2022-11-22T08:07:13.993Z,99263.19
2022-11-22T08:09:44.403Z,99270.22
2022-11-22T08:12:14.338Z,99261.59
2022-11-22T08:14:44.098Z,99267.75
2022-11-22T08:17:16.618Z,99271.31
2022-11-22T08:19:46.497Z,99274.06
2022-11-22T08:22:16.207Z,99272.44
2022-11-22T08:24:45.910Z,99273.44
2022-11-22T08:27:15.628Z,99270.94
2022-11-22T08:29:45.349Z,99270.16
2022-11-22T08:32:17.708Z,99272.03
2022-11-22T08:34:47.613Z,99271.22
2022-11-22T08:37:17.413Z,99266.19
2022-11-22T08:39:47.328Z,99260.16
2022-11-22T08:42:17.031Z,99270.72
2022-11-22T08:44:46.759Z,99263.00
2022-11-22T08:47:19.220Z,99266.56
2022-11-22T08:49:49.025Z,99267.50
2022-11-22T08:52:18.767Z,99276.31
2022-11-22T08:54:49.668Z,99274.63
2022-11-22T08:57:19.480Z,99267.69
2022-11-22T08:59:49.230Z,99277.31
2022-11-22T09:02:21.600Z,99280.03
2022-11-22T09:04:51.322Z,99275.69
2022-11-22T09:10:13.727Z,99284.53
2022-11-22T09:12:46.518Z,99277.59
2022-11-22T09:15:17.005Z,99287.19
2022-11-22T09:17:49.468Z,99286.31
2022-11-22T09:20:20.235Z,99301.94
2022-11-22T09:22:50.018Z,99305.44
2022-11-22T09:25:20.035Z,99316.81
2022-11-22T09:27:49.761Z,99325.47
2022-11-22T09:30:19.667Z,99329.75
2022-11-22T09:32:52.019Z,99327.94
2022-11-22T09:35:21.845Z,99317.44
2022-11-22T09:37:51.904Z,99320.78
2022-11-22T09:40:21.736Z,99318.13
2022-11-22T09:43:08.540Z,99316.31
2022-11-22T09:46:05.603Z,99326.78
2022-11-22T09:49:07.225Z,99324.16
2022-11-22T09:51:42.640Z,99325.03
2022-11-22T09:54:16.381Z,99332.81
2022-11-22T09:56:47.069Z,99320.56
2022-11-22T09:59:21.267Z,99336.31
2022-11-22T10:01:54.684Z,99336.41
2022-11-22T10:04:30.328Z,99325.09
2022-11-22T10:07:04.518Z,99336.34
2022-11-22T10:09:39.719Z,99340.69
2022-11-22T10:12:17.889Z,99348.59
2022-11-22T10:14:51.906Z,99352.09
2022-11-22T10:17:31.554Z,99354.75
2022-11-22T10:20:09.319Z,99350.41
2022-11-22T10:22:39.083Z,99361.72
2022-11-22T10:25:18.879Z,99352.19
2022-11-22T10:27:57.654Z,99362.66
2022-11-22T10:30:35.717Z,99356.50
2022-11-22T10:33:15.416Z,99362.66
2022-11-22T10:36:00.749Z,99355.69
2022-11-22T10:38:51.040Z,99354.91
2022-11-22T10:41:37.394Z,99355.81
2022-11-22T10:44:18.239Z,99358.50
2022-11-22T10:46:58.990Z,99355.09
2022-11-22T10:49:42.681Z,99360.44
2022-11-22T10:52:25.323Z,99358.75
2022-11-22T10:55:05.084Z,99357.94
2022-11-22T10:57:41.782Z,99357.13
2022-11-22T11:00:22.603Z,99356.31
2022-11-22T11:03:27.526Z,99357.28
2022-11-22T11:11:50.401Z,99371.44
2022-11-22T11:14:30.925Z,99360.09
2022-11-22T11:17:03.011Z,99357.50
2022-11-22T11:19:37.116Z,99352.34
2022-11-22T11:22:42.627Z,99356.78
2022-11-22T11:25:33.375Z,99346.38
2022-11-22T11:28:07.713Z,99344.66
2022-11-22T11:30:43.047Z,99344.69
2022-11-22T11:33:30.846Z,99345.66
2022-11-22T11:36:06.345Z,99348.22
2022-11-22T11:38:39.614Z,99352.56
2022-11-22T11:41:29.216Z,99342.16
2022-11-22T11:44:00.717Z,99336.97
2022-11-22T11:46:32.439Z,99335.31
2022-11-22T11:49:17.651Z,99332.88
2022-11-22T11:51:49.384Z,99331.28
2022-11-22T11:54:22.198Z,99334.00
2022-11-22T11:56:56.117Z,99321.09
2022-11-22T11:59:29.479Z,99327.25
2022-11-22T12:02:05.597Z,99329.06
2022-11-22T12:04:39.079Z,99326.53
2022-11-22T12:07:22.118Z,99331.88
2022-11-22T12:09:53.828Z,99325.88
2022-11-22T12:12:48.320Z,99325.09
2022-11-22T12:15:26.293Z,99320.81
2022-11-22T12:18:00.027Z,99318.28
2022-11-22T12:20:41.494Z,99325.31
2022-11-22T12:23:21.524Z,99323.56
2022-11-22T12:25:53.055Z,99321.00
2022-11-22T12:28:28.246Z,99321.03
2022-11-22T12:31:02.838Z,99331.56
2022-11-22T12:33:37.177Z,99325.47
2022-11-22T12:36:09.574Z,99325.47
2022-11-22T12:38:44.897Z,99335.94
2022-11-22T12:41:18.111Z,99328.94
2022-11-22T12:43:56.644Z,99332.47
2022-11-22T12:46:32.989Z,99329.88
2022-11-22T12:49:07.737Z,99328.19
2022-11-22T12:51:45.566Z,99326.44
2022-11-22T12:54:22.452Z,99328.22
2022-11-22T12:56:56.649Z,99330.88
2022-11-22T12:59:37.671Z,99336.19
2022-11-22T13:02:18.696Z,99340.53
2022-11-22T13:04:53.843Z,99351.00
2022-11-22T13:07:35.137Z,99355.38
2022-11-22T13:10:10.345Z,99351.88
2022-11-22T13:12:44.995Z,99353.63
2022-11-22T13:15:22.081Z,99354.47
2022-11-22T13:17:52.480Z,99360.56
2022-11-22T13:20:25.493Z,99359.69
2022-11-22T13:23:06.262Z,99351.84
2022-11-22T13:25:55.473Z,99351.00
2022-11-22T13:28:31.988Z,99346.69
2022-11-22T13:31:19.431Z,99349.38
2022-11-22T13:33:58.289Z,99348.50
2022-11-22T13:36:41.528Z,99352.91
2022-11-22T13:39:19.247Z,99334.59
2022-11-22T13:41:57.673Z,99338.13
2022-11-22T13:45:02.941Z,99335.41
2022-11-22T13:47:43.872Z,99336.31
2022-11-22T13:50:59.769Z,99337.19
2022-11-22T13:53:32.002Z,99334.53
2022-11-22T13:56:27.922Z,99335.41
2022-11-22T13:59:08.525Z,99328.47
2022-11-22T14:02:03.585Z,99333.69
2022-11-22T14:04:43.631Z,99338.94
2022-11-22T14:07:38.913Z,99334.59
2022-11-22T14:10:30.205Z,99343.31
2022-11-22T14:13:19.547Z,99338.03
2022-11-22T14:16:10.704Z,99351.19
2022-11-22T14:18:54.826Z,99352.03
2022-11-22T14:21:51.932Z,99352.91
2022-11-22T14:24:35.462Z,99340.66
2022-11-22T14:27:14.546Z,99352.03
2022-11-22T14:30:07.800Z,99346.81
2022-11-22T14:32:53.805Z,99334.59
2022-11-22T14:35:34.400Z,99334.56
2022-11-22T14:38:35.649Z,99332.78
2022-11-22T14:41:35.548Z,99319.69
2022-11-22T14:44:10.979Z,99314.38
2022-11-22T14:46:53.081Z,99313.50
2022-11-22T14:49:33.679Z,99311.75
2022-11-22T14:52:05.777Z,99318.72
2022-11-22T14:54:49.637Z,99326.63
2022-11-22T14:57:24.566Z,99317.91
2022-11-22T15:00:22.469Z,99322.31
2022-11-22T15:03:24.712Z,99322.31
2022-11-22T15:09:19.841Z,99321.41
2022-11-22T15:09:46.973Z,99311.78
2022-11-22T15:12:17.601Z,99311.78
2022-11-22T15:57:47.986Z,99363.19
2022-11-22T16:00:24.536Z,99355.28
2022-11-22T16:02:58.192Z,99357.94
2022-11-22T16:06:08.094Z,99354.47
2022-11-22T16:08:30.861Z,99351.00
2022-11-22T16:11:03.894Z,99351.84
2022-11-22T16:13:40.144Z,99359.66
2022-11-22T16:16:21.804Z,99354.41
2022-11-22T16:18:53.239Z,99347.38
2022-11-22T16:21:27.435Z,99346.50
2022-11-22T16:24:13.292Z,99347.31
2022-11-22T16:26:43.184Z,99347.22
2022-11-22T16:29:32.305Z,99350.72
2022-11-22T16:32:04.299Z,99360.25
2022-11-22T16:34:34.104Z,99355.91
2022-11-22T16:37:03.999Z,99351.53
2022-11-22T16:39:34.172Z,99365.53
2022-11-22T16:42:04.061Z,99350.66
2022-11-22T16:44:36.393Z,99362.09
2022-11-22T16:47:06.159Z,99373.44
2022-11-22T16:49:35.861Z,99369.94
2022-11-22T16:52:05.589Z,99367.28
2022-11-22T16:54:35.952Z,99367.25
2022-11-22T16:57:06.011Z,99373.41
2022-11-22T16:59:38.422Z,99373.44
2022-11-22T17:02:13.939Z,99370.84
2022-11-22T17:04:44.371Z,99371.72
2022-11-22T17:07:14.958Z,99374.38
2022-11-22T17:09:45.001Z,99376.13
2022-11-22T17:12:17.436Z,99363.84
2022-11-22T17:14:51.068Z,99363.75
2022-11-22T17:17:21.604Z,99362.00
2022-11-22T17:19:53.696Z,99364.56
2022-11-22T17:22:24.251Z,99359.34
2022-11-22T17:24:54.176Z,99359.34
2022-11-22T17:27:23.876Z,99366.34
2022-11-22T17:29:56.168Z,99370.72
2022-11-22T17:32:25.881Z,99366.38
2022-11-22T17:34:56.732Z,99369.88
2022-11-22T17:37:29.563Z,99375.09
2022-11-22T17:39:59.255Z,99377.72
2022-11-22T17:42:28.961Z,99375.09
2022-11-22T17:45:01.285Z,99375.03
2022-11-22T17:47:31.028Z,99370.63
2022-11-22T17:50:00.764Z,99377.59
2022-11-22T17:52:30.557Z,99381.09
2022-11-22T17:55:05.604Z,99380.28
2022-11-22T17:57:36.290Z,99378.47
2022-11-22T18:00:10.827Z,99378.53
2022-11-22T18:02:40.639Z,99382.91
2022-11-22T18:05:11.192Z,99387.25
2022-11-22T18:07:41.931Z,99383.81
2022-11-22T18:10:13.581Z,99388.19
2022-11-22T18:12:58.777Z,99387.34
2022-11-22T18:15:36.044Z,99390.81
2022-11-22T18:18:05.772Z,99390.78
2022-11-22T18:20:35.489Z,99389.94
2022-11-22T18:23:05.254Z,99393.41
2022-11-22T18:25:35.260Z,99397.78
2022-11-22T18:28:05.145Z,99389.06
2022-11-22T18:30:38.004Z,99395.16
2022-11-22T18:33:08.147Z,99391.63
2022-11-22T18:35:37.837Z,99389.88
2022-11-22T18:38:08.163Z,99388.94
2022-11-22T18:40:37.860Z,99384.56
2022-11-22T18:43:52.638Z,99387.25
2022-11-22T18:46:25.251Z,99395.88
2022-11-22T18:48:55.026Z,99388.88
2022-11-22T18:51:24.846Z,99387.16
2022-11-22T18:53:54.677Z,99384.53
2022-11-22T18:56:24.522Z,99391.47
2022-11-22T18:58:54.417Z,99393.25
2022-11-22T19:01:27.272Z,99401.06
2022-11-22T19:03:57.052Z,99394.91
2022-11-22T19:06:26.898Z,99395.00
2022-11-22T19:08:56.653Z,99402.78
2022-11-22T19:11:26.422Z,99395.00
2022-11-22T19:13:56.196Z,99388.84
2022-11-22T19:16:30.552Z,99386.22
2022-11-22T19:19:01.150Z,99389.72
2022-11-22T19:21:31.779Z,99394.16
2022-11-22T19:24:01.825Z,99387.22
2022-11-22T19:26:31.603Z,99388.13
2022-11-22T19:29:04.948Z,99390.75
2022-11-22T19:31:37.463Z,99390.75
2022-11-22T19:34:07.473Z,99379.41
2022-11-22T19:36:37.872Z,99380.31
2022-11-22T19:39:09.198Z,99382.94
2022-11-22T19:41:43.145Z,99379.50
2022-11-22T19:44:13.781Z,99381.31
2022-11-22T19:46:49.265Z,99377.81
2022-11-22T19:49:19.110Z,99373.47
2022-11-22T19:51:48.796Z,99372.63
2022-11-22T19:54:18.480Z,99374.38
2022-11-22T19:56:48.307Z,99374.38
2022-11-22T19:59:18.545Z,99370.94
2022-11-22T20:01:51.012Z,99370.97
2022-11-22T20:04:20.815Z,99372.78
2022-11-22T20:06:50.662Z,99372.88
2022-11-22T20:09:22.724Z,99374.63
2022-11-22T20:11:52.559Z,99370.25
2022-11-22T20:14:22.357Z,99367.63
2022-11-22T20:16:54.780Z,99376.38
2022-11-22T20:19:24.887Z,99377.25
2022-11-22T20:21:56.445Z,99383.25
2022-11-22T20:24:27.639Z,99369.25
2022-11-22T20:26:57.352Z,99378.84
2022-11-22T20:29:27.925Z,99373.53
2022-11-22T20:32:01.716Z,99377.88
2022-11-22T20:34:33.867Z,99383.16
2022-11-22T20:37:07.141Z,99386.66
2022-11-22T20:39:37.614Z,99391.00
2022-11-22T20:42:33.069Z,99394.50
2022-11-22T20:44:58.760Z,99388.38
2022-11-22T20:47:31.192Z,99401.53
2022-11-22T20:50:00.930Z,99404.19
2022-11-22T20:52:30.644Z,99399.78
2022-11-22T20:55:04.875Z,99405.06
2022-11-22T20:57:35.137Z,99402.50
2022-11-22T21:00:06.342Z,99404.31
2022-11-22T21:02:38.786Z,99406.94
2022-11-22T21:05:12.215Z,99408.72
2022-11-22T21:07:42.038Z,99412.22
2022-11-22T21:10:12.255Z,99411.34
2022-11-22T21:12:41.956Z,99405.19
2022-11-22T21:15:15.307Z,99408.66
2022-11-22T21:18:17.241Z,99410.44
2022-11-22T21:20:38.924Z,99407.78
2022-11-22T21:23:08.780Z,99416.53
2022-11-22T21:25:38.465Z,99415.66
2022-11-22T21:28:09.284Z,99413.91
2022-11-22T21:30:39.307Z,99415.72
2022-11-22T21:33:11.583Z,99421.00
2022-11-22T21:35:45.010Z,99424.44
2022-11-22T21:38:16.388Z,99414.78
2022-11-22T21:40:58.380Z,99418.31
2022-11-22T21:43:35.287Z,99420.91
2022-11-22T21:46:05.027Z,99425.31
2022-11-22T21:48:37.325Z,99425.34
2022-11-22T21:51:07.163Z,99427.97
2022-11-22T21:53:36.881Z,99426.22
2022-11-22T21:56:06.719Z,99421.91
2022-11-22T21:58:36.422Z,99421.91
2022-11-22T22:01:11.002Z,99428.84
2022-11-22T22:03:44.804Z,99428.03
2022-11-22T22:06:14.558Z,99425.41
2022-11-22T22:08:44.259Z,99428.03
2022-11-22T22:11:13.934Z,99426.28
2022-11-22T22:13:43.703Z,99435.84
2022-11-22T22:16:19.035Z,99429.75
2022-11-22T22:18:52.089Z,99429.75
2022-11-22T22:21:22.806Z,99436.75
2022-11-22T22:23:53.628Z,99427.16
2022-11-22T22:26:23.403Z,99437.63
2022-11-22T22:28:53.099Z,99430.63
2022-11-22T22:31:24.295Z,99427.19
2022-11-22T22:33:58.507Z,99428.13
2022-11-22T22:36:29.779Z,99433.38
2022-11-22T22:38:59.465Z,99438.59
2022-11-22T22:41:29.219Z,99436.88
2022-11-22T22:43:58.929Z,99431.63
2022-11-22T22:46:28.647Z,99426.44
2022-11-22T22:49:00.995Z,99432.56
2022-11-22T22:51:33.476Z,99431.69
2022-11-22T22:54:04.347Z,99428.22
2022-11-22T22:56:34.685Z,99429.97
2022-11-22T22:59:05.347Z,99426.53
2022-11-22T23:01:35.113Z,99429.16
2022-11-22T23:04:08.884Z,99428.28
2022-11-22T23:06:40.352Z,99436.09
2022-11-22T23:09:12.165Z,99429.97
2022-11-22T23:11:54.480Z,99426.53
2022-11-22T23:14:26.041Z,99426.53
2022-11-22T23:16:58.262Z,99434.38
2022-11-22T23:19:31.161Z,99435.31
2022-11-22T23:22:01.035Z,99430.91
2022-11-22T23:24:33.754Z,99437.94
2022-11-22T23:27:05.111Z,99434.44
2022-11-22T23:29:36.915Z,99428.28
2022-11-22T23:32:07.073Z,99433.53
2022-11-22T23:34:39.475Z,99430.91
2022-11-22T23:37:09.256Z,99437.06
2022-11-22T23:39:39.032Z,99438.03
2022-11-22T23:42:09.022Z,99439.81
2022-11-22T23:44:38.748Z,99432.88
2022-11-22T23:47:09.791Z,99439.91
2022-11-22T23:49:42.112Z,99442.53
2022-11-22T23:52:11.873Z,99450.41
2022-11-22T23:54:41.581Z,99447.78
2022-11-22T23:57:11.308Z,99441.72
2022-11-22T23:59:41.023Z,99438.22
