createdAt,value
2023-04-27T00:02:12.966Z,15.45
2023-04-27T00:04:39.616Z,15.42
2023-04-27T00:07:06.063Z,15.42
2023-04-27T00:09:32.455Z,15.39
2023-04-27T00:11:58.885Z,15.37
2023-04-27T00:14:25.195Z,15.37
2023-04-27T00:16:51.535Z,15.35
2023-04-27T00:19:17.965Z,15.33
2023-04-27T00:21:44.350Z,15.31
2023-04-27T00:24:10.681Z,15.29
2023-04-27T00:26:37.036Z,15.27
2023-04-27T00:29:03.518Z,15.25
2023-04-27T00:31:29.942Z,15.25
2023-04-27T00:33:56.388Z,15.20
2023-04-27T00:36:22.812Z,15.20
2023-04-27T00:38:49.180Z,15.16
2023-04-27T00:41:15.571Z,15.11
2023-04-27T00:43:41.960Z,15.11
2023-04-27T00:46:08.359Z,15.08
2023-04-27T00:48:34.825Z,15.04
2023-04-27T00:51:01.155Z,15.01
2023-04-27T00:53:27.494Z,14.99
2023-04-27T00:55:53.847Z,14.96
2023-04-27T00:58:21.865Z,14.94
2023-04-27T01:00:48.204Z,14.92
2023-04-27T01:03:14.704Z,14.89
2023-04-27T01:05:43.445Z,14.86
2023-04-27T01:08:10.059Z,14.83
2023-04-27T01:10:36.742Z,14.79
2023-04-27T01:13:03.252Z,14.75
2023-04-27T01:15:30.537Z,14.71
2023-04-27T01:17:57.024Z,14.69
2023-04-27T01:20:23.395Z,14.67
2023-04-27T01:22:49.713Z,14.64
2023-04-27T01:25:16.069Z,14.62
2023-04-27T01:27:42.422Z,14.60
2023-04-27T01:30:10.544Z,14.59
2023-04-27T01:32:36.969Z,14.56
2023-04-27T01:35:03.383Z,14.53
2023-04-27T01:37:29.768Z,14.51
2023-04-27T01:39:56.127Z,14.48
2023-04-27T01:42:22.467Z,14.46
2023-04-27T01:44:48.846Z,14.42
2023-04-27T01:47:15.196Z,14.40
2023-04-27T01:49:41.578Z,14.38
2023-04-27T01:52:07.930Z,14.34
2023-04-27T01:54:34.346Z,14.31
2023-04-27T01:57:00.662Z,14.29
2023-04-27T01:59:26.973Z,14.26
2023-04-27T02:01:53.388Z,14.24
2023-04-27T02:04:19.842Z,14.18
2023-04-27T02:06:46.284Z,14.22
2023-04-27T02:09:13.053Z,14.28
2023-04-27T02:11:40.226Z,14.35
2023-04-27T02:14:06.928Z,14.42
2023-04-27T02:16:33.395Z,14.49
2023-04-27T02:19:00.821Z,14.52
2023-04-27T02:21:27.125Z,14.59
2023-04-27T02:23:53.507Z,14.66
2023-04-27T02:26:19.810Z,14.72
2023-04-27T02:28:46.254Z,14.76
2023-04-27T02:31:13.080Z,14.78
2023-04-27T02:33:39.439Z,14.85
2023-04-27T02:36:05.772Z,14.93
2023-04-27T02:38:32.209Z,15.01
2023-04-27T02:40:58.547Z,15.06
2023-04-27T02:43:25.762Z,15.08
2023-04-27T02:45:52.145Z,15.14
2023-04-27T02:48:18.463Z,15.21
2023-04-27T02:50:44.852Z,15.28
2023-04-27T02:53:11.242Z,15.34
2023-04-27T02:55:37.593Z,15.37
2023-04-27T02:58:03.919Z,15.37
2023-04-27T03:00:30.287Z,15.46
2023-04-27T03:02:56.816Z,15.46
2023-04-27T03:05:23.323Z,15.54
2023-04-27T03:07:49.722Z,15.56
2023-04-27T03:10:16.083Z,15.65
2023-04-27T03:12:42.728Z,15.71
2023-04-27T03:15:09.120Z,15.78
2023-04-27T03:17:36.043Z,15.79
2023-04-27T03:20:02.579Z,15.82
2023-04-27T03:22:29.180Z,15.89
2023-04-27T03:24:55.702Z,15.93
2023-04-27T03:27:22.116Z,15.96
2023-04-27T03:29:49.958Z,15.97
2023-04-27T03:32:16.352Z,16.00
2023-04-27T03:34:42.731Z,16.07
2023-04-27T03:37:09.276Z,16.12
2023-04-27T03:39:36.701Z,16.17
2023-04-27T03:42:03.169Z,16.17
2023-04-27T03:44:30.105Z,16.19
2023-04-27T03:46:56.630Z,16.24
2023-04-27T03:49:23.172Z,16.30
2023-04-27T03:51:50.066Z,16.34
2023-04-27T03:54:16.437Z,16.35
2023-04-27T03:56:42.936Z,16.33
2023-04-27T03:59:09.442Z,16.38
2023-04-27T04:01:36.971Z,16.52
2023-04-27T04:04:03.580Z,16.78
2023-04-27T04:06:31.497Z,17.11
2023-04-27T04:08:57.964Z,17.44
2023-04-27T04:11:24.574Z,17.62
2023-04-27T04:13:56.088Z,17.81
2023-04-27T04:16:22.578Z,17.99
2023-04-27T04:18:49.086Z,18.14
2023-04-27T04:21:15.936Z,18.26
2023-04-27T04:23:42.440Z,18.41
2023-04-27T04:26:08.864Z,18.67
2023-04-27T04:28:35.670Z,18.88
2023-04-27T04:31:02.274Z,19.00
2023-04-27T04:33:28.798Z,19.14
2023-04-27T04:35:55.673Z,19.33
2023-04-27T04:38:22.319Z,19.53
2023-04-27T04:40:49.227Z,19.70
2023-04-27T04:43:15.882Z,19.77
2023-04-27T04:45:42.344Z,19.91
2023-04-27T04:48:09.050Z,20.10
2023-04-27T04:50:35.787Z,20.25
2023-04-27T04:53:02.376Z,20.33
2023-04-27T04:55:28.864Z,20.42
2023-04-27T04:57:55.355Z,20.58
2023-04-27T05:00:21.785Z,20.68
2023-04-27T05:02:48.332Z,20.65
2023-04-27T05:05:14.932Z,20.74
2023-04-27T05:07:41.329Z,20.89
2023-04-27T05:10:07.812Z,21.10
2023-04-27T05:12:34.336Z,21.19
2023-04-27T05:15:00.934Z,21.28
2023-04-27T05:17:27.456Z,21.41
2023-04-27T05:19:53.940Z,21.58
2023-04-27T05:22:20.450Z,21.73
2023-04-27T05:24:46.867Z,21.78
2023-04-27T05:27:13.488Z,21.86
2023-04-27T05:29:39.895Z,22.00
2023-04-27T05:32:06.370Z,22.18
2023-04-27T05:34:33.106Z,22.28
2023-04-27T05:36:59.570Z,22.32
2023-04-27T05:39:25.962Z,22.45
2023-04-27T05:41:52.533Z,22.61
2023-04-27T05:44:18.967Z,22.73
2023-04-27T05:46:45.350Z,22.76
2023-04-27T05:49:12.054Z,22.81
2023-04-27T05:51:38.646Z,22.94
2023-04-27T05:54:05.110Z,23.12
2023-04-27T05:56:31.607Z,23.26
2023-04-27T05:58:58.736Z,23.31
2023-04-27T06:01:26.369Z,23.39
2023-04-27T06:03:53.027Z,23.56
2023-04-27T06:06:19.608Z,23.73
2023-04-27T06:08:46.006Z,23.78
2023-04-27T06:11:12.550Z,23.85
2023-04-27T06:13:38.890Z,23.99
2023-04-27T06:16:05.285Z,24.17
2023-04-27T06:18:31.829Z,24.29
2023-04-27T06:20:58.217Z,24.34
2023-04-27T06:23:24.564Z,24.49
2023-04-27T06:25:51.458Z,24.67
2023-04-27T06:28:17.862Z,24.78
2023-04-27T06:30:44.200Z,24.58
2023-04-27T06:33:10.645Z,24.61
2023-04-27T06:35:37.100Z,24.79
2023-04-27T06:38:04.759Z,24.91
2023-04-27T06:40:32.377Z,24.98
2023-04-27T06:42:58.840Z,25.06
2023-04-27T06:45:25.231Z,25.21
2023-04-27T06:47:51.745Z,25.82
2023-04-27T06:50:18.160Z,26.12
2023-04-27T06:52:44.556Z,26.39
2023-04-27T06:55:10.997Z,26.63
2023-04-27T06:57:37.378Z,26.85
2023-04-27T07:00:03.747Z,26.98
2023-04-27T07:02:30.227Z,27.05
2023-04-27T07:04:56.661Z,27.21
2023-04-27T07:07:23.106Z,27.43
2023-04-27T07:09:49.503Z,27.59
2023-04-27T07:12:15.868Z,27.63
2023-04-27T07:14:42.210Z,27.71
2023-04-27T07:17:08.644Z,27.48
2023-04-27T07:19:35.040Z,27.25
2023-04-27T07:22:01.607Z,27.13
2023-04-27T07:24:28.083Z,26.63
2023-04-27T07:26:54.481Z,26.40
2023-04-27T07:29:27.088Z,26.11
2023-04-27T07:31:53.910Z,25.81
2023-04-27T07:34:20.366Z,25.45
2023-04-27T07:36:46.785Z,25.17
2023-04-27T07:39:13.428Z,24.94
2023-04-27T07:41:39.910Z,24.51
2023-04-27T07:44:06.295Z,24.30
2023-04-27T07:46:32.754Z,24.23
2023-04-27T07:48:59.329Z,24.07
2023-04-27T07:51:25.779Z,23.87
2023-04-27T07:53:52.204Z,23.59
2023-04-27T07:56:18.570Z,23.28
2023-04-27T07:58:44.925Z,23.44
2023-04-27T08:01:11.315Z,23.90
2023-04-27T08:03:38.109Z,24.29
2023-04-27T08:06:05.048Z,24.58
2023-04-27T08:08:31.828Z,24.78
2023-04-27T08:10:58.142Z,24.84
2023-04-27T08:13:25.553Z,24.87
2023-04-27T08:15:52.066Z,24.92
2023-04-27T08:18:18.476Z,25.11
2023-04-27T08:20:44.827Z,25.23
2023-04-27T08:23:11.270Z,25.43
2023-04-27T08:25:37.653Z,25.54
2023-04-27T08:28:04.023Z,25.57
2023-04-27T08:30:30.454Z,25.40
2023-04-27T08:32:56.894Z,25.23
2023-04-27T08:35:23.326Z,25.26
2023-04-27T08:37:49.736Z,25.16
2023-04-27T08:40:16.127Z,24.54
2023-04-27T08:42:42.480Z,24.24
2023-04-27T08:45:08.950Z,24.07
2023-04-27T08:47:42.626Z,24.02
2023-04-27T08:50:10.116Z,23.68
2023-04-27T08:52:36.678Z,23.70
2023-04-27T08:55:03.142Z,23.95
2023-04-27T08:57:29.550Z,24.08
2023-04-27T08:59:55.944Z,24.42
2023-04-27T09:02:22.380Z,24.29
2023-04-27T09:04:49.007Z,24.27
2023-04-27T09:07:15.550Z,24.42
2023-04-27T09:09:41.901Z,24.38
2023-04-27T09:12:08.328Z,24.50
2023-04-27T09:14:34.666Z,24.72
2023-04-27T09:17:01.038Z,24.90
2023-04-27T09:19:27.467Z,24.98
2023-04-27T09:21:53.828Z,25.10
2023-04-27T09:24:20.198Z,25.43
2023-04-27T09:26:46.642Z,25.46
2023-04-27T09:29:13.296Z,25.39
2023-04-27T09:31:39.880Z,25.16
2023-04-27T09:34:06.370Z,25.13
2023-04-27T09:36:32.791Z,25.24
2023-04-27T09:38:59.199Z,25.32
2023-04-27T09:41:25.659Z,25.29
2023-04-27T09:43:52.022Z,25.15
2023-04-27T09:46:18.440Z,25.12
2023-04-27T09:48:44.955Z,25.08
2023-04-27T09:51:11.355Z,24.70
2023-04-27T09:53:37.749Z,23.76
2023-04-27T09:56:04.174Z,23.28
2023-04-27T09:58:30.524Z,23.48
2023-04-27T10:00:56.991Z,23.55
2023-04-27T10:03:23.549Z,23.54
2023-04-27T10:05:50.042Z,23.62
2023-04-27T10:08:16.475Z,23.76
2023-04-27T10:10:42.918Z,24.00
2023-04-27T10:13:09.310Z,24.24
2023-04-27T10:15:35.703Z,24.23
2023-04-27T10:18:02.185Z,24.41
2023-04-27T10:20:28.536Z,24.38
2023-04-27T10:22:54.961Z,24.35
2023-04-27T10:25:21.366Z,24.23
2023-04-27T10:27:47.714Z,24.26
2023-04-27T10:30:14.144Z,24.39
2023-04-27T10:32:40.602Z,24.50
2023-04-27T10:35:06.972Z,24.37
2023-04-27T10:37:33.438Z,24.41
2023-04-27T10:40:00.221Z,24.38
2023-04-27T10:42:26.591Z,24.50
2023-04-27T10:44:53.094Z,24.65
2023-04-27T10:47:19.714Z,24.78
2023-04-27T10:49:46.174Z,24.86
2023-04-27T10:52:12.508Z,24.86
2023-04-27T10:54:38.913Z,24.86
2023-04-27T10:57:05.296Z,24.72
2023-04-27T10:59:31.660Z,24.80
2023-04-27T11:01:58.118Z,24.86
2023-04-27T11:04:24.532Z,25.01
2023-04-27T11:06:50.899Z,25.09
2023-04-27T11:09:17.333Z,25.05
2023-04-27T11:11:43.730Z,25.02
2023-04-27T11:14:10.087Z,25.00
2023-04-27T11:16:36.512Z,24.97
2023-04-27T11:19:02.925Z,24.96
2023-04-27T11:21:29.272Z,24.95
2023-04-27T11:23:55.665Z,24.94
2023-04-27T11:26:22.170Z,24.93
2023-04-27T11:28:48.542Z,24.94
2023-04-27T11:31:15.010Z,24.99
2023-04-27T11:33:41.371Z,25.02
2023-04-27T11:36:07.717Z,25.00
2023-04-27T11:38:34.210Z,25.05
2023-04-27T11:41:00.656Z,25.07
2023-04-27T11:43:27.034Z,25.09
2023-04-27T11:45:53.428Z,25.09
2023-04-27T11:48:19.976Z,25.09
2023-04-27T11:50:46.402Z,24.79
2023-04-27T11:53:12.850Z,24.35
2023-04-27T11:55:39.217Z,23.86
2023-04-27T11:58:05.611Z,23.49
2023-04-27T12:00:32.017Z,23.09
2023-04-27T12:02:58.488Z,22.82
2023-04-27T12:05:25.188Z,22.60
2023-04-27T12:07:51.715Z,22.26
2023-04-27T12:10:18.086Z,21.97
2023-04-27T12:12:44.470Z,21.71
2023-04-27T12:15:10.918Z,21.58
2023-04-27T12:17:37.377Z,21.53
2023-04-27T12:20:03.816Z,21.70
2023-04-27T12:22:30.256Z,21.95
2023-04-27T12:24:56.607Z,22.11
2023-04-27T12:27:22.941Z,22.31
2023-04-27T12:29:49.335Z,22.42
2023-04-27T12:32:15.711Z,22.44
2023-04-27T12:34:42.058Z,22.54
2023-04-27T12:37:08.427Z,22.70
2023-04-27T12:39:34.852Z,22.78
2023-04-27T12:42:01.170Z,22.87
2023-04-27T12:44:27.571Z,22.92
2023-04-27T12:46:54.118Z,22.98
2023-04-27T12:49:20.548Z,23.08
2023-04-27T12:51:46.949Z,23.11
2023-04-27T12:54:13.363Z,23.14
2023-04-27T12:56:39.936Z,23.14
2023-04-27T12:59:06.388Z,23.23
2023-04-27T13:01:32.819Z,23.28
2023-04-27T13:03:59.369Z,23.28
2023-04-27T13:06:25.929Z,23.30
2023-04-27T13:08:52.241Z,23.32
2023-04-27T13:11:18.598Z,23.34
2023-04-27T13:13:44.982Z,23.37
2023-04-27T13:16:11.412Z,23.42
2023-04-27T13:18:37.785Z,23.46
2023-04-27T13:21:04.183Z,23.51
2023-04-27T13:23:30.558Z,23.57
2023-04-27T13:25:56.920Z,23.62
2023-04-27T13:28:23.327Z,23.70
2023-04-27T13:30:49.663Z,23.75
2023-04-27T13:33:23.114Z,23.83
2023-04-27T13:35:50.133Z,23.95
2023-04-27T13:38:16.507Z,24.02
2023-04-27T13:40:42.881Z,24.04
2023-04-27T13:43:09.303Z,24.07
2023-04-27T13:45:35.662Z,24.07
2023-04-27T13:48:02.225Z,24.10
2023-04-27T13:50:28.864Z,24.11
2023-04-27T13:52:55.210Z,24.13
2023-04-27T13:55:21.582Z,24.14
2023-04-27T13:57:48.043Z,24.15
2023-04-27T14:00:14.452Z,24.17
2023-04-27T14:02:40.935Z,24.16
2023-04-27T14:05:07.433Z,24.18
2023-04-27T14:07:33.785Z,24.20
2023-04-27T14:10:00.162Z,24.19
2023-04-27T14:12:26.627Z,24.21
2023-04-27T14:14:53.066Z,24.23
2023-04-27T14:17:19.411Z,24.23
2023-04-27T14:19:45.941Z,24.23
2023-04-27T14:22:12.327Z,24.25
2023-04-27T14:24:38.719Z,24.24
2023-04-27T14:27:05.116Z,24.27
2023-04-27T14:29:31.532Z,24.20
2023-04-27T14:31:57.992Z,24.12
2023-04-27T14:34:24.429Z,24.21
2023-04-27T14:36:50.811Z,24.15
2023-04-27T14:39:17.236Z,24.16
2023-04-27T14:41:43.672Z,24.19
2023-04-27T14:44:10.039Z,24.18
2023-04-27T14:46:36.450Z,24.18
2023-04-27T14:49:02.910Z,24.17
2023-04-27T14:51:29.286Z,24.16
2023-04-27T14:53:55.658Z,24.15
2023-04-27T14:56:22.155Z,24.19
2023-04-27T14:58:48.497Z,24.18
2023-04-27T15:01:14.905Z,24.18
2023-04-27T15:03:41.630Z,24.18
2023-04-27T15:06:08.272Z,24.18
2023-04-27T15:08:34.640Z,24.17
2023-04-27T15:11:01.283Z,24.12
2023-04-27T15:13:27.742Z,24.12
2023-04-27T15:15:54.197Z,24.12
2023-04-27T15:18:20.747Z,24.13
2023-04-27T15:20:47.177Z,24.09
2023-04-27T15:23:13.605Z,24.03
2023-04-27T15:25:39.993Z,24.09
2023-04-27T15:28:06.376Z,24.05
2023-04-27T15:30:32.771Z,24.04
2023-04-27T15:32:59.473Z,24.03
2023-04-27T15:35:25.856Z,23.97
2023-04-27T15:37:52.163Z,24.00
2023-04-27T15:40:18.604Z,23.95
2023-04-27T15:42:44.958Z,23.95
2023-04-27T15:45:11.327Z,23.95
2023-04-27T15:47:37.823Z,23.91
2023-04-27T15:50:04.317Z,23.91
2023-04-27T15:52:30.677Z,23.90
2023-04-27T15:54:57.131Z,23.86
2023-04-27T15:57:23.534Z,23.84
2023-04-27T15:59:49.909Z,23.84
2023-04-27T16:02:16.465Z,23.72
2023-04-27T16:04:42.906Z,23.69
2023-04-27T16:07:09.320Z,23.72
2023-04-27T16:09:35.838Z,23.69
2023-04-27T16:12:02.228Z,23.67
2023-04-27T16:14:28.635Z,23.64
2023-04-27T16:16:55.093Z,23.65
2023-04-27T16:19:21.492Z,23.63
2023-04-27T16:21:47.828Z,23.61
2023-04-27T16:24:14.259Z,23.60
2023-04-27T16:26:40.673Z,23.59
2023-04-27T16:29:07.027Z,23.58
2023-04-27T16:31:33.438Z,23.58
2023-04-27T16:33:59.911Z,23.57
2023-04-27T16:36:26.312Z,23.56
2023-04-27T16:38:52.753Z,23.53
2023-04-27T16:41:19.082Z,23.50
2023-04-27T16:43:45.429Z,23.48
2023-04-27T16:46:11.950Z,23.46
2023-04-27T16:48:38.389Z,23.42
2023-04-27T16:51:05.063Z,23.41
2023-04-27T16:53:31.504Z,23.41
2023-04-27T16:55:58.018Z,23.37
2023-04-27T16:58:24.388Z,23.32
2023-04-27T17:00:50.818Z,23.36
2023-04-27T17:03:17.327Z,23.35
2023-04-27T17:05:43.663Z,23.32
2023-04-27T17:08:10.077Z,23.31
2023-04-27T17:10:36.496Z,23.28
2023-04-27T17:13:03.059Z,23.27
2023-04-27T17:15:29.498Z,23.25
2023-04-27T17:17:56.113Z,23.24
2023-04-27T17:20:22.494Z,23.19
2023-04-27T17:22:48.924Z,23.15
2023-04-27T17:25:15.318Z,23.11
2023-04-27T17:27:41.762Z,23.08
2023-04-27T17:30:08.406Z,23.03
2023-04-27T17:32:34.881Z,23.00
2023-04-27T17:35:01.270Z,22.97
2023-04-27T17:37:27.660Z,22.94
2023-04-27T17:39:54.052Z,22.91
2023-04-27T17:42:20.436Z,22.88
2023-04-27T17:44:46.909Z,22.85
2023-04-27T17:47:13.226Z,22.83
2023-04-27T17:49:39.548Z,22.79
2023-04-27T17:52:05.926Z,22.75
2023-04-27T17:54:32.247Z,22.70
2023-04-27T17:56:58.584Z,22.67
2023-04-27T17:59:24.974Z,22.63
2023-04-27T18:01:51.371Z,22.59
2023-04-27T18:04:17.883Z,22.55
2023-04-27T18:06:44.331Z,22.52
2023-04-27T18:09:10.658Z,22.48
2023-04-27T18:11:36.988Z,22.43
2023-04-27T18:14:03.418Z,22.39
2023-04-27T18:16:29.833Z,22.34
2023-04-27T18:18:56.220Z,22.28
2023-04-27T18:21:22.705Z,22.23
2023-04-27T18:23:49.094Z,22.20
2023-04-27T18:26:15.402Z,22.15
2023-04-27T18:28:41.811Z,22.10
2023-04-27T18:31:08.249Z,22.06
2023-04-27T18:33:34.577Z,21.98
2023-04-27T18:36:00.923Z,21.92
2023-04-27T18:38:27.254Z,21.91
2023-04-27T18:40:53.562Z,21.87
2023-04-27T18:43:19.947Z,21.81
2023-04-27T18:45:46.304Z,21.74
2023-04-27T18:48:12.637Z,21.74
2023-04-27T18:50:39.007Z,21.68
2023-04-27T18:53:05.324Z,21.54
2023-04-27T18:55:31.638Z,21.56
2023-04-27T18:57:58.002Z,21.50
2023-04-27T19:00:24.325Z,21.46
2023-04-27T19:02:50.746Z,21.41
2023-04-27T19:05:17.346Z,21.38
2023-04-27T19:07:43.736Z,21.33
2023-04-27T19:10:10.061Z,21.27
2023-04-27T19:12:36.403Z,21.22
2023-04-27T19:15:02.728Z,21.16
2023-04-27T19:17:29.247Z,21.02
2023-04-27T19:19:55.746Z,21.07
2023-04-27T19:22:22.094Z,20.99
2023-04-27T19:24:48.412Z,20.92
2023-04-27T19:27:14.817Z,20.87
2023-04-27T19:29:41.132Z,20.81
2023-04-27T19:32:07.451Z,20.79
2023-04-27T19:34:33.830Z,20.72
2023-04-27T19:37:00.161Z,20.68
2023-04-27T19:39:26.477Z,20.62
2023-04-27T19:41:52.830Z,20.55
2023-04-27T19:44:19.139Z,20.50
2023-04-27T19:46:45.621Z,20.43
2023-04-27T19:49:12.049Z,20.36
2023-04-27T19:51:38.359Z,20.25
2023-04-27T19:54:04.672Z,20.23
2023-04-27T19:56:31.129Z,20.16
2023-04-27T19:58:57.528Z,20.08
2023-04-27T20:01:23.954Z,19.98
2023-04-27T20:03:50.475Z,19.95
2023-04-27T20:06:16.965Z,19.90
2023-04-27T20:08:43.285Z,19.83
2023-04-27T20:11:09.660Z,19.78
2023-04-27T20:13:36.028Z,19.72
2023-04-27T20:16:02.450Z,19.63
2023-04-27T20:18:28.859Z,19.58
2023-04-27T20:20:55.205Z,19.52
2023-04-27T20:23:21.521Z,19.46
2023-04-27T20:25:47.915Z,19.38
2023-04-27T20:28:14.252Z,19.31
2023-04-27T20:30:40.560Z,19.25
2023-04-27T20:33:07.093Z,19.20
2023-04-27T20:35:33.594Z,19.05
2023-04-27T20:37:59.920Z,18.97
2023-04-27T20:40:26.270Z,18.92
2023-04-27T20:42:52.592Z,18.86
2023-04-27T20:45:18.891Z,18.88
2023-04-27T20:47:45.291Z,18.81
2023-04-27T20:50:11.661Z,18.75
2023-04-27T20:52:38.002Z,18.68
2023-04-27T20:55:04.400Z,18.56
2023-04-27T20:57:30.732Z,18.50
2023-04-27T20:59:57.072Z,18.43
2023-04-27T21:02:23.469Z,18.35
2023-04-27T21:04:49.909Z,18.28
2023-04-27T21:07:16.261Z,18.26
2023-04-27T21:09:42.672Z,18.27
2023-04-27T21:12:09.084Z,18.23
2023-04-27T21:14:35.403Z,18.19
2023-04-27T21:17:01.882Z,18.14
2023-04-27T21:19:28.254Z,18.09
2023-04-27T21:21:54.583Z,18.00
2023-04-27T21:24:21.059Z,17.93
2023-04-27T21:26:47.563Z,17.96
2023-04-27T21:29:13.966Z,17.91
2023-04-27T21:31:40.409Z,17.85
2023-04-27T21:34:06.764Z,17.80
2023-04-27T21:36:33.133Z,17.76
2023-04-27T21:38:59.549Z,17.71
2023-04-27T21:41:25.895Z,17.66
2023-04-27T21:43:52.210Z,17.61
2023-04-27T21:46:18.671Z,17.55
2023-04-27T21:48:45.040Z,17.49
2023-04-27T21:51:11.369Z,17.45
2023-04-27T21:53:37.694Z,17.39
2023-04-27T21:56:04.066Z,17.34
2023-04-27T21:58:30.418Z,17.29
2023-04-27T22:00:56.758Z,17.23
2023-04-27T22:03:23.308Z,17.18
2023-04-27T22:05:49.739Z,17.13
2023-04-27T22:08:16.094Z,17.08
2023-04-27T22:10:42.431Z,17.05
2023-04-27T22:13:18.756Z,17.01
2023-04-27T22:15:45.581Z,16.96
2023-04-27T22:18:11.895Z,16.90
2023-04-27T22:20:38.205Z,16.85
2023-04-27T22:23:04.621Z,16.77
2023-04-27T22:25:30.921Z,16.72
2023-04-27T22:27:57.236Z,16.67
2023-04-27T22:30:23.630Z,16.60
2023-04-27T22:32:50.007Z,16.58
2023-04-27T22:35:25.744Z,16.53
2023-04-27T22:37:53.819Z,16.51
2023-04-27T22:40:20.127Z,16.48
2023-04-27T22:42:46.419Z,16.41
2023-04-27T22:45:12.865Z,16.35
2023-04-27T22:47:39.218Z,16.30
2023-04-27T22:50:05.554Z,16.25
2023-04-27T22:52:31.910Z,16.22
2023-04-27T22:54:58.222Z,16.14
2023-04-27T22:57:24.568Z,16.11
2023-04-27T22:59:50.956Z,16.05
2023-04-27T23:02:17.385Z,16.02
2023-04-27T23:04:43.756Z,15.97
2023-04-27T23:07:10.235Z,15.95
2023-04-27T23:09:36.606Z,15.86
2023-04-27T23:12:02.922Z,15.82
2023-04-27T23:14:29.260Z,15.75
2023-04-27T23:16:55.613Z,15.70
2023-04-27T23:19:21.967Z,15.65
2023-04-27T23:21:48.322Z,15.62
2023-04-27T23:24:14.838Z,15.59
2023-04-27T23:26:41.358Z,15.54
2023-04-27T23:29:07.742Z,15.50
2023-04-27T23:31:34.246Z,15.46
2023-04-27T23:34:00.624Z,15.44
2023-04-27T23:36:26.985Z,15.40
2023-04-27T23:38:53.281Z,15.32
2023-04-27T23:41:19.593Z,15.32
2023-04-27T23:43:45.995Z,15.27
2023-04-27T23:46:12.429Z,15.23
2023-04-27T23:48:38.790Z,15.16
2023-04-27T23:51:05.177Z,15.14
2023-04-27T23:53:31.530Z,15.10
2023-04-27T23:55:57.852Z,15.04
2023-04-27T23:58:24.307Z,15.00
