createdAt,value
2023-05-17T00:02:27.685Z,4.87
2023-05-17T00:04:59.615Z,5.13
2023-05-17T00:07:31.421Z,4.97
2023-05-17T00:10:03.707Z,5.20
2023-05-17T00:12:35.548Z,4.60
2023-05-17T00:15:07.681Z,5.20
2023-05-17T00:17:39.540Z,4.47
2023-05-17T00:20:11.857Z,4.77
2023-05-17T00:22:45.737Z,5.30
2023-05-17T00:25:17.694Z,4.50
2023-05-17T00:27:49.521Z,5.77
2023-05-17T00:30:21.430Z,5.10
2023-05-17T00:32:53.306Z,4.90
2023-05-17T00:35:25.667Z,4.67
2023-05-17T00:37:57.747Z,5.40
2023-05-17T00:40:29.615Z,5.37
2023-05-17T00:43:01.387Z,4.63
2023-05-17T00:45:33.266Z,5.80
2023-05-17T00:48:05.477Z,5.20
2023-05-17T00:50:37.516Z,4.73
2023-05-17T00:53:09.543Z,5.23
2023-05-17T00:55:41.766Z,4.87
2023-05-17T00:58:13.685Z,5.07
2023-05-17T01:00:45.679Z,5.03
2023-05-17T01:03:17.593Z,5.57
2023-05-17T01:05:50.834Z,4.97
2023-05-17T01:08:22.581Z,5.37
2023-05-17T01:11:05.452Z,5.40
2023-05-17T01:13:49.425Z,5.27
2023-05-17T01:16:38.850Z,5.83
2023-05-17T01:19:42.372Z,5.53
2023-05-17T01:22:40.316Z,5.10
2023-05-17T01:25:29.041Z,5.63
2023-05-17T01:28:04.128Z,5.27
2023-05-17T01:30:37.021Z,5.57
2023-05-17T01:33:09.192Z,6.70
2023-05-17T01:35:41.073Z,5.57
2023-05-17T01:38:12.936Z,5.33
2023-05-17T01:41:09.764Z,5.80
2023-05-17T01:43:55.665Z,4.60
2023-05-17T01:46:38.421Z,5.33
2023-05-17T01:49:25.118Z,4.23
2023-05-17T01:51:59.221Z,4.87
2023-05-17T01:54:39.518Z,5.33
2023-05-17T01:57:12.081Z,4.80
2023-05-17T01:59:43.918Z,4.97
2023-05-17T02:02:15.805Z,5.10
2023-05-17T02:04:47.771Z,5.67
2023-05-17T02:07:19.688Z,7.80
2023-05-17T02:09:51.595Z,4.97
2023-05-17T02:12:23.359Z,4.40
2023-05-17T02:14:55.171Z,4.23
2023-05-17T02:17:27.018Z,5.40
2023-05-17T02:19:59.025Z,4.97
2023-05-17T02:22:30.845Z,4.67
2023-05-17T02:25:03.047Z,5.00
2023-05-17T02:27:35.124Z,4.90
2023-05-17T02:30:07.795Z,4.77
2023-05-17T02:32:40.839Z,4.33
2023-05-17T02:35:12.848Z,4.70
2023-05-17T02:37:44.804Z,4.07
2023-05-17T02:40:17.994Z,5.90
2023-05-17T02:42:49.784Z,4.93
2023-05-17T02:45:21.637Z,4.80
2023-05-17T02:47:53.406Z,4.27
2023-05-17T02:50:25.534Z,4.30
2023-05-17T02:52:57.843Z,4.33
2023-05-17T02:55:30.295Z,5.20
2023-05-17T02:58:02.630Z,4.20
2023-05-17T03:00:34.551Z,4.23
2023-05-17T03:03:06.741Z,4.30
2023-05-17T03:05:39.531Z,4.43
2023-05-17T03:08:11.351Z,4.43
2023-05-17T03:10:43.422Z,4.60
2023-05-17T03:13:16.035Z,4.50
2023-05-17T03:15:47.955Z,4.13
2023-05-17T03:18:19.927Z,3.87
2023-05-17T03:20:52.795Z,3.83
2023-05-17T03:23:24.692Z,3.90
2023-05-17T03:26:04.139Z,3.70
2023-05-17T03:28:41.225Z,3.37
2023-05-17T03:31:13.433Z,3.83
2023-05-17T03:33:46.127Z,3.27
2023-05-17T03:36:18.532Z,3.50
2023-05-17T03:38:50.657Z,3.57
2023-05-17T03:41:22.872Z,3.13
2023-05-17T03:43:55.098Z,3.37
2023-05-17T03:46:27.892Z,3.80
2023-05-17T03:48:59.660Z,2.40
2023-05-17T03:51:31.694Z,1.40
2023-05-17T03:54:05.570Z,2.00
2023-05-17T03:56:37.758Z,1.73
2023-05-17T03:59:09.707Z,1.40
2023-05-17T04:01:42.860Z,1.23
2023-05-17T04:04:14.702Z,0.80
2023-05-17T04:06:46.734Z,0.90
2023-05-17T04:09:18.502Z,0.83
2023-05-17T04:11:50.389Z,0.70
2023-05-17T04:14:22.564Z,0.70
2023-05-17T04:16:54.449Z,0.50
2023-05-17T04:19:26.538Z,0.40
2023-05-17T04:25:40.841Z,0.47
2023-05-17T04:28:13.088Z,0.40
2023-05-17T04:30:46.581Z,0.40
2023-05-17T04:33:18.799Z,0.40
2023-05-17T04:35:51.657Z,0.50
2023-05-17T04:38:26.590Z,0.50
2023-05-17T04:41:04.728Z,1.43
2023-05-17T04:43:38.556Z,0.50
2023-05-17T04:46:14.639Z,0.50
2023-05-17T04:48:47.271Z,1.40
2023-05-17T04:51:19.555Z,1.00
2023-05-17T04:53:51.627Z,0.30
2023-05-17T04:56:23.718Z,0.60
2023-05-17T04:58:56.639Z,0.40
2023-05-17T05:01:30.923Z,0.40
2023-05-17T05:04:07.582Z,2.27
2023-05-17T05:06:45.135Z,0.40
2023-05-17T05:09:17.579Z,0.37
2023-05-17T05:11:49.942Z,0.57
2023-05-17T05:14:22.199Z,0.40
2023-05-17T05:16:56.012Z,0.30
2023-05-17T05:19:28.244Z,0.50
2023-05-17T05:22:00.884Z,0.47
2023-05-17T05:24:34.317Z,1.20
2023-05-17T05:27:07.336Z,0.37
2023-05-17T05:29:39.818Z,1.33
2023-05-17T05:32:11.803Z,0.63
2023-05-17T05:34:49.138Z,0.30
2023-05-17T05:37:21.056Z,0.40
2023-05-17T05:39:52.984Z,0.40
2023-05-17T05:42:25.409Z,0.60
2023-05-17T05:44:57.313Z,0.50
2023-05-17T05:47:31.211Z,0.60
2023-05-17T05:50:04.139Z,0.50
2023-05-17T05:52:36.877Z,0.40
2023-05-17T05:55:09.173Z,0.43
2023-05-17T05:57:41.555Z,0.40
2023-05-17T06:00:13.962Z,0.83
2023-05-17T06:02:45.748Z,0.70
2023-05-17T06:05:17.627Z,0.37
2023-05-17T06:07:49.810Z,1.20
2023-05-17T06:10:21.694Z,0.70
2023-05-17T06:12:53.514Z,0.40
2023-05-17T06:15:27.098Z,0.83
2023-05-17T06:17:59.049Z,0.60
2023-05-17T06:20:31.709Z,0.40
2023-05-17T06:23:05.335Z,0.50
2023-05-17T06:25:37.262Z,0.50
2023-05-17T06:28:09.430Z,2.20
2023-05-17T06:30:41.350Z,0.47
2023-05-17T06:33:13.719Z,0.70
2023-05-17T06:35:56.372Z,0.40
2023-05-17T06:38:29.274Z,4.33
2023-05-17T06:41:01.582Z,0.50
2023-05-17T06:43:35.132Z,0.57
2023-05-17T06:46:08.267Z,0.60
2023-05-17T06:48:40.310Z,0.50
2023-05-17T06:51:13.655Z,0.40
2023-05-17T06:53:48.931Z,0.60
2023-05-17T06:56:20.739Z,0.50
2023-05-17T06:58:52.559Z,0.50
2023-05-17T07:01:24.873Z,0.60
2023-05-17T07:03:57.524Z,1.10
2023-05-17T07:06:29.418Z,1.70
2023-05-17T07:09:01.239Z,1.80
2023-05-17T07:11:33.236Z,0.80
2023-05-17T07:14:05.337Z,0.40
2023-05-17T07:16:37.115Z,0.40
2023-05-17T07:19:09.096Z,0.47
2023-05-17T07:21:41.769Z,0.60
2023-05-17T07:24:13.616Z,0.43
2023-05-17T07:26:46.181Z,1.03
2023-05-17T07:29:18.163Z,0.70
2023-05-17T07:31:49.971Z,0.50
2023-05-17T07:34:22.083Z,0.90
2023-05-17T07:36:54.084Z,0.40
2023-05-17T07:39:26.014Z,0.60
2023-05-17T07:41:57.772Z,1.83
2023-05-17T07:44:29.865Z,0.60
2023-05-17T07:47:05.014Z,0.60
2023-05-17T07:49:36.852Z,0.60
2023-05-17T07:52:11.825Z,0.60
2023-05-17T07:54:46.250Z,0.70
2023-05-17T07:57:18.692Z,0.30
2023-05-17T07:59:50.674Z,0.60
2023-05-17T08:02:22.496Z,0.83
2023-05-17T08:04:56.461Z,2.43
2023-05-17T08:07:28.367Z,0.60
2023-05-17T08:10:00.271Z,0.40
2023-05-17T08:12:32.081Z,0.43
2023-05-17T08:15:04.208Z,0.40
2023-05-17T08:17:36.286Z,1.90
2023-05-17T08:20:08.961Z,0.40
2023-05-17T08:22:43.365Z,1.00
2023-05-17T08:25:17.759Z,0.50
2023-05-17T08:27:49.587Z,0.50
2023-05-17T08:30:28.981Z,0.60
2023-05-17T08:33:01.725Z,0.30
2023-05-17T08:35:34.135Z,0.50
2023-05-17T08:38:06.316Z,0.40
2023-05-17T08:40:38.145Z,0.50
2023-05-17T08:43:12.142Z,0.40
2023-05-17T08:45:44.044Z,0.60
2023-05-17T08:48:17.630Z,0.70
2023-05-17T08:50:50.927Z,0.50
2023-05-17T08:53:22.799Z,0.57
2023-05-17T08:55:58.990Z,0.40
2023-05-17T08:58:41.106Z,0.40
2023-05-17T09:01:26.028Z,0.40
2023-05-17T09:03:59.381Z,0.40
2023-05-17T09:06:31.212Z,0.53
2023-05-17T09:09:03.636Z,0.50
2023-05-17T09:11:35.492Z,0.50
2023-05-17T09:14:07.716Z,3.07
2023-05-17T09:16:39.565Z,0.53
2023-05-17T09:19:15.319Z,0.50
2023-05-17T09:21:47.942Z,0.50
2023-05-17T09:24:27.391Z,1.37
2023-05-17T09:27:03.455Z,2.17
2023-05-17T09:29:35.772Z,0.40
2023-05-17T09:32:15.347Z,0.53
2023-05-17T09:34:48.545Z,0.63
2023-05-17T09:37:20.886Z,0.97
2023-05-17T09:39:52.745Z,0.97
2023-05-17T09:42:26.519Z,0.37
2023-05-17T09:44:58.322Z,0.60
2023-05-17T09:47:30.878Z,0.53
2023-05-17T09:50:03.764Z,0.50
2023-05-17T09:52:35.730Z,0.50
2023-05-17T09:55:07.877Z,1.27
2023-05-17T09:57:40.112Z,0.50
2023-05-17T10:00:13.394Z,0.50
2023-05-17T10:02:45.303Z,0.67
2023-05-17T10:05:17.268Z,0.37
2023-05-17T10:07:49.263Z,1.03
2023-05-17T10:10:21.204Z,0.60
2023-05-17T10:12:53.423Z,0.40
2023-05-17T10:15:25.881Z,0.40
2023-05-17T10:17:57.747Z,0.50
2023-05-17T10:20:30.006Z,0.60
2023-05-17T10:23:03.712Z,0.77
2023-05-17T10:25:35.712Z,0.50
2023-05-17T10:28:08.163Z,0.70
2023-05-17T10:30:40.097Z,0.70
2023-05-17T10:33:12.838Z,1.20
2023-05-17T10:35:45.280Z,0.57
2023-05-17T10:38:19.157Z,0.60
2023-05-17T10:40:52.792Z,0.50
2023-05-17T10:43:24.772Z,1.30
2023-05-17T10:45:56.764Z,2.77
2023-05-17T10:48:29.137Z,1.10
2023-05-17T10:51:06.245Z,0.50
2023-05-17T10:54:02.994Z,0.60
2023-05-17T10:56:34.861Z,1.20
2023-05-17T10:59:21.939Z,0.50
2023-05-17T11:02:07.008Z,2.00
2023-05-17T11:04:42.477Z,0.60
2023-05-17T11:07:17.682Z,0.40
2023-05-17T11:09:55.076Z,0.50
2023-05-17T11:12:37.351Z,0.60
2023-05-17T11:15:12.577Z,0.60
2023-05-17T11:17:44.665Z,0.40
2023-05-17T11:20:17.280Z,0.70
2023-05-17T11:23:04.166Z,0.63
2023-05-17T11:25:37.204Z,0.60
2023-05-17T11:28:19.503Z,1.03
2023-05-17T11:30:52.123Z,1.33
2023-05-17T11:33:43.854Z,0.60
2023-05-17T11:36:19.596Z,0.77
2023-05-17T11:39:12.022Z,0.67
2023-05-17T11:41:50.649Z,0.60
2023-05-17T11:44:35.054Z,0.80
2023-05-17T11:47:10.874Z,0.77
2023-05-17T11:49:42.763Z,1.10
2023-05-17T11:52:14.619Z,2.13
2023-05-17T11:54:46.578Z,0.70
2023-05-17T11:57:20.496Z,0.70
2023-05-17T11:59:58.880Z,0.80
2023-05-17T12:02:31.281Z,1.00
2023-05-17T12:05:05.650Z,1.40
2023-05-17T12:07:37.785Z,0.90
2023-05-17T12:10:12.749Z,0.87
2023-05-17T12:12:44.598Z,0.97
2023-05-17T12:15:19.635Z,2.13
2023-05-17T12:17:51.940Z,0.80
2023-05-17T12:20:24.271Z,1.13
2023-05-17T12:22:56.751Z,2.07
2023-05-17T12:25:29.754Z,0.70
2023-05-17T12:28:18.960Z,1.50
2023-05-17T12:30:55.025Z,0.80
2023-05-17T12:33:27.081Z,1.40
2023-05-17T12:35:59.234Z,0.80
2023-05-17T12:38:34.493Z,1.60
2023-05-17T12:41:07.481Z,0.73
2023-05-17T12:43:39.753Z,0.80
2023-05-17T12:46:18.642Z,0.80
2023-05-17T12:48:52.114Z,1.03
2023-05-17T12:51:24.035Z,0.80
2023-05-17T12:53:56.927Z,0.70
2023-05-17T12:56:29.602Z,0.60
2023-05-17T12:59:10.505Z,0.70
2023-05-17T13:01:43.157Z,0.80
2023-05-17T13:04:15.757Z,0.83
2023-05-17T13:06:55.409Z,0.50
2023-05-17T13:09:30.685Z,0.60
2023-05-17T13:12:06.117Z,0.70
2023-05-17T13:14:45.662Z,0.80
2023-05-17T13:17:25.183Z,0.80
2023-05-17T13:19:58.163Z,0.83
2023-05-17T13:22:31.195Z,1.00
2023-05-17T13:25:03.659Z,0.67
2023-05-17T13:27:35.806Z,0.63
2023-05-17T13:30:08.576Z,0.77
2023-05-17T13:32:40.613Z,0.87
2023-05-17T13:35:12.508Z,0.90
2023-05-17T13:37:44.424Z,0.73
2023-05-17T13:40:16.427Z,1.17
2023-05-17T13:42:48.297Z,0.70
2023-05-17T13:45:20.062Z,0.60
2023-05-17T13:47:52.261Z,1.53
2023-05-17T13:50:26.151Z,2.67
2023-05-17T13:52:58.537Z,1.63
2023-05-17T13:55:30.727Z,1.10
2023-05-17T13:58:02.950Z,1.60
2023-05-17T14:00:34.789Z,2.33
2023-05-17T14:03:06.644Z,1.20
2023-05-17T14:05:38.865Z,3.20
2023-05-17T14:08:10.748Z,2.23
2023-05-17T14:10:42.872Z,1.00
2023-05-17T14:13:14.884Z,0.87
2023-05-17T14:15:46.737Z,0.90
2023-05-17T14:18:18.815Z,0.70
2023-05-17T14:20:50.905Z,0.87
2023-05-17T14:23:22.807Z,0.73
2023-05-17T14:25:54.574Z,0.50
2023-05-17T14:28:26.521Z,0.63
2023-05-17T14:30:58.582Z,1.53
2023-05-17T14:33:30.612Z,1.73
2023-05-17T14:36:04.194Z,0.80
2023-05-17T14:38:37.421Z,1.07
2023-05-17T14:41:09.242Z,1.40
2023-05-17T14:43:41.246Z,0.70
2023-05-17T14:46:14.692Z,0.60
2023-05-17T14:48:46.989Z,0.70
2023-05-17T14:51:19.523Z,0.80
2023-05-17T14:53:51.831Z,0.67
2023-05-17T14:56:24.285Z,1.67
2023-05-17T14:58:56.049Z,0.77
2023-05-17T15:01:28.096Z,0.80
2023-05-17T15:04:00.059Z,0.70
2023-05-17T15:06:32.407Z,0.73
2023-05-17T15:09:04.438Z,0.60
2023-05-17T15:11:36.348Z,0.80
2023-05-17T15:14:08.113Z,1.63
2023-05-17T15:16:40.135Z,0.80
2023-05-17T15:19:12.377Z,0.70
2023-05-17T15:21:44.446Z,0.90
2023-05-17T15:24:17.861Z,0.70
2023-05-17T15:26:49.824Z,0.87
2023-05-17T15:29:21.798Z,0.93
2023-05-17T15:31:53.668Z,0.70
2023-05-17T15:34:27.205Z,1.67
2023-05-17T15:36:59.056Z,1.47
2023-05-17T15:39:31.038Z,0.83
2023-05-17T15:42:03.375Z,0.90
2023-05-17T15:44:35.138Z,1.10
2023-05-17T15:47:07.076Z,0.80
2023-05-17T15:49:39.755Z,0.90
2023-05-17T15:52:12.788Z,0.73
2023-05-17T15:54:47.385Z,0.60
2023-05-17T15:57:19.615Z,0.70
2023-05-17T15:59:51.575Z,0.70
2023-05-17T16:02:24.685Z,0.73
2023-05-17T16:04:56.510Z,2.37
2023-05-17T16:07:28.333Z,0.73
2023-05-17T16:10:00.530Z,0.77
2023-05-17T16:12:32.309Z,0.70
2023-05-17T16:15:04.385Z,0.47
2023-05-17T16:17:36.577Z,0.50
2023-05-17T16:20:08.984Z,0.73
2023-05-17T16:22:45.691Z,0.63
2023-05-17T16:25:21.960Z,2.57
2023-05-17T16:27:53.863Z,0.60
2023-05-17T16:30:26.000Z,0.50
2023-05-17T16:32:57.977Z,0.60
2023-05-17T16:35:29.973Z,0.70
2023-05-17T16:38:02.029Z,0.50
2023-05-17T16:40:33.851Z,0.50
2023-05-17T16:43:05.644Z,0.75
2023-05-17T16:45:37.449Z,0.60
2023-05-17T16:48:09.285Z,0.60
2023-05-17T16:50:42.011Z,0.60
2023-05-17T16:53:13.800Z,2.35
2023-05-17T16:55:45.808Z,0.95
2023-05-17T16:58:17.783Z,1.80
2023-05-17T17:00:50.479Z,0.50
2023-05-17T17:03:22.465Z,0.40
2023-05-17T17:05:54.360Z,0.60
2023-05-17T17:08:26.731Z,1.70
2023-05-17T17:10:58.526Z,1.00
2023-05-17T17:13:30.626Z,0.53
2023-05-17T17:16:02.463Z,0.50
2023-05-17T17:18:34.338Z,0.70
2023-05-17T17:21:07.859Z,1.80
2023-05-17T17:23:40.336Z,0.60
2023-05-17T17:26:12.351Z,0.90
2023-05-17T17:28:44.168Z,0.43
2023-05-17T17:31:18.223Z,0.50
2023-05-17T17:33:51.458Z,0.60
2023-05-17T17:36:24.449Z,0.93
2023-05-17T17:38:56.310Z,0.80
2023-05-17T17:41:28.134Z,0.80
2023-05-17T17:43:59.963Z,0.80
2023-05-17T17:46:32.798Z,0.60
2023-05-17T17:49:04.811Z,1.27
2023-05-17T17:51:36.845Z,0.60
2023-05-17T17:54:08.862Z,0.60
2023-05-17T17:56:40.724Z,0.70
2023-05-17T17:59:13.441Z,0.60
2023-05-17T18:01:45.635Z,0.73
2023-05-17T18:04:17.630Z,0.60
2023-05-17T18:06:50.262Z,0.80
2023-05-17T18:09:22.934Z,1.13
2023-05-17T18:11:56.704Z,0.87
2023-05-17T18:14:28.485Z,0.67
2023-05-17T18:17:00.350Z,0.50
2023-05-17T18:19:32.419Z,1.20
2023-05-17T18:22:04.522Z,2.50
2023-05-17T18:24:36.557Z,2.53
2023-05-17T18:27:12.953Z,0.73
2023-05-17T18:29:44.902Z,0.70
2023-05-17T18:32:16.927Z,0.70
2023-05-17T18:34:48.990Z,0.67
2023-05-17T18:37:21.199Z,0.73
2023-05-17T18:39:54.234Z,0.90
2023-05-17T18:42:26.068Z,0.50
2023-05-17T18:45:00.159Z,0.90
2023-05-17T18:47:32.041Z,0.70
2023-05-17T18:50:04.063Z,1.73
2023-05-17T18:52:35.889Z,0.70
2023-05-17T18:55:08.274Z,0.83
2023-05-17T18:57:40.261Z,0.93
2023-05-17T19:00:13.202Z,2.70
2023-05-17T19:02:45.067Z,1.10
2023-05-17T19:05:16.981Z,0.87
2023-05-17T19:07:51.180Z,0.83
2023-05-17T19:10:23.251Z,1.13
2023-05-17T19:12:54.990Z,0.87
2023-05-17T19:15:27.031Z,0.80
2023-05-17T19:17:59.403Z,0.90
2023-05-17T19:20:31.836Z,1.90
2023-05-17T19:23:04.497Z,0.77
2023-05-17T19:25:36.694Z,0.90
2023-05-17T19:28:08.538Z,1.00
2023-05-17T19:30:40.633Z,0.70
2023-05-17T19:33:12.531Z,0.70
2023-05-17T19:35:44.630Z,1.63
2023-05-17T19:38:16.960Z,0.90
2023-05-17T19:40:53.754Z,0.60
2023-05-17T19:43:25.504Z,1.27
2023-05-17T19:45:57.310Z,0.80
2023-05-17T19:48:31.774Z,0.87
2023-05-17T19:51:04.039Z,1.13
2023-05-17T19:53:50.944Z,0.70
2023-05-17T19:56:24.750Z,1.23
2023-05-17T19:58:56.575Z,0.90
2023-05-17T20:01:28.492Z,0.90
2023-05-17T20:04:00.491Z,0.70
2023-05-17T20:06:32.323Z,0.90
2023-05-17T20:09:04.504Z,0.90
2023-05-17T20:11:36.324Z,0.83
2023-05-17T20:14:09.685Z,3.40
2023-05-17T20:16:41.608Z,1.37
2023-05-17T20:19:13.453Z,2.47
2023-05-17T20:21:45.830Z,0.80
2023-05-17T20:24:17.670Z,1.17
2023-05-17T20:26:49.786Z,0.43
2023-05-17T20:29:21.686Z,2.77
2023-05-17T20:31:53.636Z,0.83
2023-05-17T20:34:28.363Z,0.70
2023-05-17T20:37:01.312Z,2.17
2023-05-17T20:39:33.064Z,1.50
2023-05-17T20:42:05.398Z,2.33
2023-05-17T20:44:37.309Z,0.80
2023-05-17T20:47:09.826Z,0.83
2023-05-17T20:49:41.751Z,0.70
2023-05-17T20:52:14.933Z,0.87
2023-05-17T20:54:47.950Z,0.60
2023-05-17T20:57:19.770Z,0.70
2023-05-17T20:59:52.525Z,2.27
2023-05-17T21:02:25.070Z,0.70
2023-05-17T21:04:56.874Z,0.97
2023-05-17T21:07:30.185Z,3.20
2023-05-17T21:10:02.305Z,1.00
2023-05-17T21:12:34.980Z,0.80
2023-05-17T21:15:18.535Z,0.70
2023-05-17T21:17:51.006Z,1.67
2023-05-17T21:20:24.739Z,0.90
2023-05-17T21:22:56.899Z,1.27
2023-05-17T21:25:29.059Z,0.90
2023-05-17T21:28:01.145Z,0.97
2023-05-17T21:30:33.107Z,1.53
2023-05-17T21:33:05.708Z,0.80
2023-05-17T21:35:37.601Z,0.67
2023-05-17T21:38:09.768Z,3.00
2023-05-17T21:40:41.651Z,1.20
2023-05-17T21:43:13.626Z,1.13
2023-05-17T21:45:45.490Z,1.97
2023-05-17T21:48:17.297Z,0.80
2023-05-17T21:50:50.099Z,0.87
2023-05-17T21:53:22.108Z,0.87
2023-05-17T21:56:01.989Z,0.90
2023-05-17T21:58:34.588Z,0.90
2023-05-17T22:01:06.714Z,4.00
2023-05-17T22:03:38.739Z,2.60
2023-05-17T22:06:12.724Z,2.40
2023-05-17T22:08:45.297Z,2.03
2023-05-17T22:11:18.310Z,0.90
2023-05-17T22:13:50.629Z,1.07
2023-05-17T22:16:23.999Z,0.97
2023-05-17T22:18:55.962Z,1.43
2023-05-17T22:21:28.643Z,0.70
2023-05-17T22:24:00.504Z,1.17
2023-05-17T22:26:32.290Z,1.03
2023-05-17T22:29:04.234Z,2.00
2023-05-17T22:31:37.749Z,1.50
2023-05-17T22:34:09.730Z,0.90
2023-05-17T22:36:42.366Z,0.70
2023-05-17T22:39:14.332Z,0.90
2023-05-17T22:41:46.153Z,2.53
2023-05-17T22:44:18.383Z,1.53
2023-05-17T22:46:51.574Z,0.63
2023-05-17T22:49:24.560Z,1.40
2023-05-17T22:51:58.615Z,0.77
2023-05-17T22:54:30.682Z,1.63
2023-05-17T22:57:02.548Z,1.17
2023-05-17T22:59:34.435Z,0.83
2023-05-17T23:02:06.420Z,1.13
2023-05-17T23:04:40.127Z,0.60
2023-05-17T23:07:12.633Z,0.70
2023-05-17T23:09:44.561Z,0.80
2023-05-17T23:12:17.418Z,0.70
2023-05-17T23:14:49.263Z,0.73
2023-05-17T23:17:21.487Z,0.47
2023-05-17T23:19:53.401Z,1.10
2023-05-17T23:22:31.229Z,0.63
2023-05-17T23:25:06.130Z,0.70
2023-05-17T23:27:38.240Z,0.77
2023-05-17T23:30:10.453Z,0.70
2023-05-17T23:32:42.907Z,0.80
2023-05-17T23:35:14.741Z,0.70
2023-05-17T23:37:46.537Z,0.70
2023-05-17T23:40:18.419Z,0.70
2023-05-17T23:42:50.516Z,0.60
2023-05-17T23:45:22.400Z,0.70
2023-05-17T23:47:54.283Z,0.87
2023-05-17T23:50:26.973Z,0.60
2023-05-17T23:52:58.856Z,0.40
2023-05-17T23:55:31.096Z,0.73
2023-05-17T23:58:02.946Z,0.60
