createdAt,value
2023-02-27T00:00:21.645Z,8.43
2023-02-27T00:02:50.543Z,8.93
2023-02-27T00:05:18.216Z,7.00
2023-02-27T00:07:44.848Z,11.00
2023-02-27T00:10:12.761Z,5.40
2023-02-27T00:12:40.996Z,5.80
2023-02-27T00:15:09.555Z,7.22
2023-02-27T00:17:36.070Z,5.82
2023-02-27T00:20:02.797Z,5.45
2023-02-27T00:22:29.214Z,8.45
2023-02-27T00:24:55.564Z,7.85
2023-02-27T00:27:21.945Z,5.63
2023-02-27T00:29:49.710Z,9.15
2023-02-27T00:32:16.500Z,5.78
2023-02-27T00:34:42.903Z,6.40
2023-02-27T00:37:09.271Z,6.75
2023-02-27T00:39:35.608Z,9.95
2023-02-27T00:42:02.011Z,7.07
2023-02-27T00:44:28.466Z,8.77
2023-02-27T00:46:56.183Z,9.05
2023-02-27T00:49:22.577Z,9.10
2023-02-27T00:51:48.930Z,7.85
2023-02-27T00:54:15.308Z,9.77
2023-02-27T00:56:41.704Z,6.20
2023-02-27T00:59:08.333Z,8.98
2023-02-27T01:01:34.774Z,10.07
2023-02-27T01:04:02.741Z,6.80
2023-02-27T01:06:29.205Z,10.45
2023-02-27T01:08:55.563Z,10.25
2023-02-27T01:11:22.504Z,10.15
2023-02-27T01:13:48.878Z,11.43
2023-02-27T01:16:15.320Z,7.65
2023-02-27T01:18:41.812Z,10.32
2023-02-27T01:21:09.514Z,7.43
2023-02-27T01:23:35.902Z,8.98
2023-02-27T01:26:02.313Z,8.88
2023-02-27T01:28:28.686Z,7.68
2023-02-27T01:30:55.143Z,9.02
2023-02-27T01:33:21.850Z,9.88
2023-02-27T01:35:48.243Z,9.57
2023-02-27T01:38:15.954Z,7.07
2023-02-27T01:40:42.772Z,6.53
2023-02-27T01:43:14.017Z,6.53
2023-02-27T01:45:41.520Z,6.75
2023-02-27T01:48:16.523Z,7.25
2023-02-27T01:50:49.360Z,10.15
2023-02-27T01:53:18.476Z,6.07
2023-02-27T01:55:46.646Z,8.93
2023-02-27T01:58:13.538Z,8.20
2023-02-27T02:00:40.506Z,7.18
2023-02-27T02:03:15.182Z,9.52
2023-02-27T02:05:42.603Z,5.30
2023-02-27T02:08:09.710Z,7.68
2023-02-27T02:10:38.959Z,7.35
2023-02-27T02:13:05.478Z,9.23
2023-02-27T02:15:37.170Z,6.78
2023-02-27T02:18:15.223Z,6.32
2023-02-27T02:21:16.084Z,8.52
2023-02-27T02:24:21.136Z,11.43
2023-02-27T02:26:58.427Z,7.32
2023-02-27T02:30:01.801Z,11.70
2023-02-27T02:33:10.135Z,9.80
2023-02-27T02:35:56.899Z,11.63
2023-02-27T02:38:46.262Z,6.30
2023-02-27T02:41:18.015Z,7.53
2023-02-27T02:43:54.182Z,5.90
2023-02-27T02:46:30.516Z,7.35
2023-02-27T02:49:03.057Z,7.63
2023-02-27T02:51:36.554Z,5.72
2023-02-27T02:54:11.096Z,12.32
2023-02-27T02:56:43.977Z,6.43
2023-02-27T02:59:16.065Z,9.30
2023-02-27T03:01:45.969Z,7.10
2023-02-27T03:04:18.228Z,9.15
2023-02-27T03:06:49.935Z,7.97
2023-02-27T03:09:23.802Z,6.35
2023-02-27T03:14:28.851Z,8.10
2023-02-27T03:17:00.701Z,9.75
2023-02-27T03:19:29.487Z,10.57
2023-02-27T03:22:00.458Z,7.32
2023-02-27T03:24:32.356Z,7.85
2023-02-27T03:27:00.821Z,9.52
2023-02-27T03:29:35.275Z,6.03
2023-02-27T03:32:08.347Z,8.65
2023-02-27T03:34:38.437Z,6.93
2023-02-27T03:37:10.022Z,7.93
2023-02-27T03:39:45.303Z,11.52
2023-02-27T03:42:19.513Z,8.07
2023-02-27T03:44:55.730Z,10.18
2023-02-27T03:47:22.234Z,9.07
2023-02-27T03:49:48.923Z,6.75
2023-02-27T03:52:15.323Z,8.13
2023-02-27T03:54:50.150Z,9.95
2023-02-27T03:57:16.575Z,8.88
2023-02-27T03:59:43.399Z,9.38
2023-02-27T04:02:09.917Z,9.23
2023-02-27T04:04:36.390Z,8.35
2023-02-27T04:07:08.961Z,9.20
2023-02-27T04:09:57.458Z,9.50
2023-02-27T04:12:43.824Z,8.27
2023-02-27T04:15:24.671Z,8.50
2023-02-27T04:18:01.975Z,10.20
2023-02-27T04:20:39.513Z,6.78
2023-02-27T04:23:12.967Z,13.25
2023-02-27T04:25:54.312Z,7.55
2023-02-27T04:28:27.509Z,9.38
2023-02-27T04:31:01.022Z,6.85
2023-02-27T04:33:37.482Z,8.95
2023-02-27T04:36:12.682Z,6.85
2023-02-27T04:38:43.405Z,6.30
2023-02-27T04:41:16.516Z,9.32
2023-02-27T04:43:45.538Z,8.10
2023-02-27T04:46:15.500Z,9.57
2023-02-27T04:48:50.999Z,9.30
2023-02-27T04:51:22.534Z,8.43
2023-02-27T04:53:54.552Z,8.48
2023-02-27T04:56:29.627Z,9.60
2023-02-27T04:58:59.502Z,6.90
2023-02-27T05:01:34.338Z,10.32
2023-02-27T05:04:02.860Z,6.72
2023-02-27T05:06:32.663Z,7.03
2023-02-27T05:09:05.706Z,9.35
2023-02-27T05:11:40.892Z,7.30
2023-02-27T05:14:13.813Z,8.32
2023-02-27T05:16:46.617Z,9.83
2023-02-27T05:19:13.358Z,6.78
2023-02-27T05:21:46.351Z,8.52
2023-02-27T05:24:22.149Z,7.13
2023-02-27T05:27:16.365Z,10.48
2023-02-27T05:29:47.830Z,6.95
2023-02-27T05:32:22.452Z,6.13
2023-02-27T05:34:53.677Z,5.85
2023-02-27T05:37:25.400Z,6.00
2023-02-27T05:39:52.542Z,8.88
2023-02-27T05:42:24.576Z,5.47
2023-02-27T05:44:56.784Z,8.48
2023-02-27T05:47:28.099Z,9.10
2023-02-27T05:49:59.670Z,7.75
2023-02-27T05:52:27.553Z,9.30
2023-02-27T05:55:00.108Z,5.85
2023-02-27T05:57:33.959Z,7.97
2023-02-27T06:02:29.628Z,8.40
2023-02-27T06:04:56.291Z,13.80
2023-02-27T06:07:23.208Z,8.18
2023-02-27T06:09:50.339Z,9.40
2023-02-27T06:12:16.724Z,7.80
2023-02-27T06:14:44.735Z,9.32
2023-02-27T06:17:11.074Z,11.93
2023-02-27T06:19:37.521Z,9.98
2023-02-27T06:22:03.902Z,9.07
2023-02-27T06:24:30.335Z,12.20
2023-02-27T06:26:56.763Z,9.90
2023-02-27T06:29:23.365Z,10.55
2023-02-27T06:31:51.130Z,9.30
2023-02-27T06:34:17.530Z,9.63
2023-02-27T06:36:44.004Z,9.35
2023-02-27T06:39:10.423Z,9.45
2023-02-27T06:41:36.975Z,10.00
2023-02-27T06:44:03.689Z,9.90
2023-02-27T06:46:30.478Z,10.35
2023-02-27T06:48:58.428Z,9.05
2023-02-27T06:51:24.973Z,8.23
2023-02-27T06:53:51.345Z,12.10
2023-02-27T06:56:17.841Z,11.02
2023-02-27T06:58:44.413Z,13.43
2023-02-27T07:01:10.790Z,10.35
2023-02-27T07:03:37.219Z,9.68
2023-02-27T07:06:05.512Z,11.80
2023-02-27T07:08:31.886Z,11.20
2023-02-27T07:10:58.250Z,10.02
2023-02-27T07:13:24.716Z,11.70
2023-02-27T07:15:51.125Z,10.25
2023-02-27T07:18:17.715Z,13.05
2023-02-27T07:20:44.132Z,10.98
2023-02-27T07:23:11.791Z,14.18
2023-02-27T07:25:38.137Z,14.63
2023-02-27T07:28:04.678Z,15.32
2023-02-27T07:30:31.074Z,16.50
2023-02-27T07:32:57.463Z,16.23
2023-02-27T07:35:24.043Z,17.85
2023-02-27T07:37:50.416Z,12.60
2023-02-27T07:40:18.397Z,17.50
2023-02-27T07:42:46.975Z,17.00
2023-02-27T07:45:13.625Z,12.27
2023-02-27T07:47:40.018Z,16.33
2023-02-27T07:50:07.172Z,15.98
2023-02-27T07:52:33.572Z,10.68
2023-02-27T07:54:59.922Z,17.40
2023-02-27T07:57:27.633Z,18.02
2023-02-27T07:59:54.083Z,10.45
2023-02-27T08:02:20.450Z,13.90
2023-02-27T08:04:46.886Z,14.93
2023-02-27T08:07:13.312Z,13.85
2023-02-27T08:09:39.680Z,16.65
2023-02-27T08:12:06.179Z,13.35
2023-02-27T08:14:34.027Z,11.20
2023-02-27T08:17:00.464Z,11.65
2023-02-27T08:19:27.334Z,13.50
2023-02-27T08:21:53.703Z,10.20
2023-02-27T08:24:20.059Z,12.13
2023-02-27T08:26:46.617Z,9.25
2023-02-27T08:29:14.117Z,9.88
2023-02-27T08:31:42.878Z,9.75
2023-02-27T08:34:10.726Z,11.40
2023-02-27T08:36:38.033Z,19.83
2023-02-27T08:39:04.503Z,10.70
2023-02-27T08:41:30.885Z,9.57
2023-02-27T08:43:57.240Z,10.32
2023-02-27T08:46:23.732Z,10.95
2023-02-27T08:48:51.559Z,7.10
2023-02-27T08:51:17.967Z,16.80
2023-02-27T08:53:44.357Z,6.70
2023-02-27T08:56:10.769Z,12.60
2023-02-27T08:58:37.186Z,7.97
2023-02-27T09:01:03.768Z,9.25
2023-02-27T09:03:30.323Z,11.13
2023-02-27T09:05:58.468Z,11.07
2023-02-27T09:08:24.892Z,10.52
2023-02-27T09:10:51.299Z,10.68
2023-02-27T09:13:17.654Z,8.88
2023-02-27T09:15:47.082Z,9.30
2023-02-27T09:18:13.477Z,10.30
2023-02-27T09:20:39.835Z,11.50
2023-02-27T09:23:07.631Z,14.00
2023-02-27T09:25:34.007Z,9.02
2023-02-27T09:28:00.378Z,14.63
2023-02-27T09:30:31.536Z,8.63
2023-02-27T09:32:58.132Z,8.70
2023-02-27T09:35:24.612Z,11.13
2023-02-27T09:37:51.159Z,11.25
2023-02-27T09:40:24.363Z,11.30
2023-02-27T09:42:53.767Z,10.73
2023-02-27T09:45:23.396Z,11.82
2023-02-27T09:47:53.103Z,9.48
2023-02-27T09:50:33.972Z,7.88
2023-02-27T09:53:00.603Z,10.52
2023-02-27T09:55:32.019Z,10.65
2023-02-27T09:58:04.405Z,8.52
2023-02-27T10:00:45.211Z,6.15
2023-02-27T10:03:24.273Z,11.50
2023-02-27T10:06:00.214Z,11.55
2023-02-27T10:08:35.533Z,10.85
2023-02-27T10:11:07.108Z,13.65
2023-02-27T10:13:47.103Z,8.77
2023-02-27T10:16:17.531Z,10.98
2023-02-27T10:18:53.937Z,8.07
2023-02-27T10:21:25.250Z,8.82
2023-02-27T10:23:58.065Z,7.63
2023-02-27T10:26:29.917Z,7.40
2023-02-27T10:28:57.011Z,9.85
2023-02-27T10:31:28.741Z,7.63
2023-02-27T10:33:57.273Z,9.65
2023-02-27T10:36:33.695Z,9.70
2023-02-27T10:39:04.979Z,7.05
2023-02-27T10:41:32.953Z,9.65
2023-02-27T10:44:00.566Z,9.13
2023-02-27T10:46:29.670Z,9.77
2023-02-27T10:48:59.338Z,7.75
2023-02-27T10:51:27.951Z,9.75
2023-02-27T10:54:14.133Z,6.05
2023-02-27T10:56:45.345Z,7.97
2023-02-27T10:59:19.362Z,7.32
2023-02-27T11:01:49.534Z,7.10
2023-02-27T11:04:25.772Z,7.70
2023-02-27T11:06:53.546Z,6.32
2023-02-27T11:09:21.890Z,6.85
2023-02-27T11:11:50.461Z,6.50
2023-02-27T11:14:29.417Z,5.47
2023-02-27T11:16:57.870Z,5.47
2023-02-27T11:19:29.503Z,5.35
2023-02-27T11:22:04.756Z,6.43
2023-02-27T11:24:31.704Z,6.18
2023-02-27T11:27:01.037Z,3.38
2023-02-27T11:29:27.418Z,4.72
2023-02-27T11:31:56.034Z,5.78
2023-02-27T11:34:26.742Z,4.53
2023-02-27T11:36:55.581Z,4.95
2023-02-27T11:39:26.194Z,11.48
2023-02-27T11:41:53.828Z,5.07
2023-02-27T11:44:43.270Z,5.13
2023-02-27T11:47:16.572Z,4.90
2023-02-27T11:50:04.810Z,4.15
2023-02-27T11:52:41.123Z,6.63
2023-02-27T11:55:14.346Z,7.68
2023-02-27T11:57:44.195Z,2.72
2023-02-27T12:00:19.538Z,6.43
2023-02-27T12:02:51.146Z,3.95
2023-02-27T12:05:20.664Z,5.40
2023-02-27T12:07:54.340Z,6.03
2023-02-27T12:12:52.931Z,4.15
2023-02-27T12:15:31.039Z,5.10
2023-02-27T12:18:06.415Z,5.57
2023-02-27T12:20:38.504Z,5.55
2023-02-27T12:23:16.373Z,5.82
2023-02-27T12:25:47.744Z,3.47
2023-02-27T12:28:26.494Z,3.75
2023-02-27T12:31:05.686Z,6.57
2023-02-27T12:33:38.920Z,3.58
2023-02-27T12:36:10.906Z,7.82
2023-02-27T12:38:37.918Z,5.53
2023-02-27T12:41:23.759Z,4.80
2023-02-27T12:44:00.116Z,6.15
2023-02-27T12:46:38.256Z,4.90
2023-02-27T12:49:16.926Z,4.25
2023-02-27T12:51:50.960Z,3.42
2023-02-27T12:54:26.627Z,4.22
2023-02-27T12:57:02.573Z,7.88
2023-02-27T12:59:43.591Z,4.70
2023-02-27T13:02:30.076Z,5.38
2023-02-27T13:05:07.264Z,5.00
2023-02-27T13:07:37.471Z,5.25
2023-02-27T13:10:14.389Z,4.10
2023-02-27T13:12:46.508Z,4.38
2023-02-27T13:15:19.547Z,6.30
2023-02-27T13:17:49.504Z,4.90
2023-02-27T13:20:29.509Z,3.95
2023-02-27T13:23:03.008Z,3.10
2023-02-27T13:25:31.538Z,3.25
2023-02-27T13:28:00.789Z,6.63
2023-02-27T13:30:33.993Z,4.22
2023-02-27T13:33:15.334Z,9.15
2023-02-27T13:35:49.000Z,6.38
2023-02-27T13:38:34.123Z,9.35
2023-02-27T13:41:36.225Z,7.85
2023-02-27T13:44:47.388Z,6.55
2023-02-27T13:47:50.271Z,7.20
2023-02-27T13:50:49.099Z,4.68
2023-02-27T13:53:19.027Z,2.88
2023-02-27T13:55:46.054Z,4.38
2023-02-27T13:58:20.039Z,2.70
2023-02-27T14:00:59.641Z,3.88
2023-02-27T14:03:28.403Z,3.33
2023-02-27T14:05:58.141Z,3.33
2023-02-27T14:08:26.923Z,3.83
2023-02-27T14:10:57.898Z,4.35
2023-02-27T14:13:58.007Z,2.67
2023-02-27T14:16:59.385Z,4.88
2023-02-27T14:19:46.505Z,3.70
2023-02-27T14:22:40.794Z,3.80
2023-02-27T14:25:18.461Z,5.50
2023-02-27T14:27:50.586Z,1.92
2023-02-27T14:30:27.053Z,3.03
2023-02-27T14:32:56.904Z,1.48
2023-02-27T14:35:23.943Z,4.70
2023-02-27T14:37:52.441Z,4.10
2023-02-27T14:40:29.765Z,2.97
2023-02-27T14:43:05.244Z,3.20
2023-02-27T14:45:31.904Z,2.92
2023-02-27T14:47:58.621Z,7.15
2023-02-27T14:50:28.662Z,3.55
2023-02-27T14:52:57.997Z,3.88
2023-02-27T14:55:26.915Z,7.15
2023-02-27T14:57:58.292Z,1.98
2023-02-27T15:00:34.110Z,2.38
2023-02-27T15:03:10.884Z,3.47
2023-02-27T15:05:38.608Z,3.55
2023-02-27T15:08:13.120Z,5.40
2023-02-27T15:10:42.642Z,3.70
2023-02-27T15:13:22.724Z,4.85
2023-02-27T15:15:49.195Z,6.05
2023-02-27T15:18:15.571Z,7.10
2023-02-27T15:20:42.133Z,3.15
2023-02-27T15:23:25.593Z,4.28
2023-02-27T15:25:55.343Z,7.00
2023-02-27T15:28:23.897Z,3.33
2023-02-27T15:30:51.917Z,3.58
2023-02-27T15:33:28.279Z,5.78
2023-02-27T15:35:55.644Z,2.97
2023-02-27T15:38:28.401Z,5.07
2023-02-27T15:40:57.142Z,1.90
2023-02-27T15:43:26.166Z,4.22
2023-02-27T15:45:53.282Z,6.38
2023-02-27T15:48:20.581Z,2.97
2023-02-27T15:50:48.933Z,4.32
2023-02-27T15:53:19.073Z,2.70
2023-02-27T15:55:50.974Z,2.33
2023-02-27T15:58:22.404Z,3.15
2023-02-27T16:00:50.441Z,4.20
2023-02-27T16:03:23.067Z,3.22
2023-02-27T16:05:52.216Z,2.97
2023-02-27T16:08:19.930Z,2.65
2023-02-27T16:10:48.241Z,2.95
2023-02-27T16:13:32.429Z,3.17
2023-02-27T16:16:00.728Z,2.35
2023-02-27T16:18:31.742Z,2.05
2023-02-27T16:21:09.151Z,2.05
2023-02-27T16:23:35.582Z,2.15
2023-02-27T16:26:13.855Z,3.60
2023-02-27T16:28:44.901Z,3.97
2023-02-27T16:31:23.527Z,3.78
2023-02-27T16:33:51.357Z,3.42
2023-02-27T16:36:20.018Z,2.95
2023-02-27T16:38:46.911Z,4.07
2023-02-27T16:41:16.055Z,4.55
2023-02-27T16:43:43.136Z,2.45
2023-02-27T16:46:09.910Z,1.88
2023-02-27T16:48:36.778Z,5.60
2023-02-27T16:51:04.064Z,3.38
2023-02-27T16:53:31.598Z,4.18
2023-02-27T16:55:57.980Z,3.97
2023-02-27T16:58:25.690Z,5.13
2023-02-27T17:00:52.086Z,2.90
2023-02-27T17:03:18.556Z,4.43
2023-02-27T17:05:44.964Z,3.55
2023-02-27T17:08:11.381Z,5.55
2023-02-27T17:10:37.821Z,3.70
2023-02-27T17:13:04.170Z,3.78
2023-02-27T17:15:31.856Z,3.78
2023-02-27T17:17:58.198Z,4.60
2023-02-27T17:20:24.556Z,4.15
2023-02-27T17:22:50.921Z,5.00
2023-02-27T17:25:17.320Z,4.63
2023-02-27T17:27:44.167Z,14.70
2023-02-27T17:30:13.094Z,11.55
2023-02-27T17:32:40.899Z,20.75
2023-02-27T17:35:07.997Z,13.90
2023-02-27T17:37:34.454Z,14.15
2023-02-27T17:40:00.931Z,15.18
2023-02-27T17:42:27.335Z,7.88
2023-02-27T17:44:53.708Z,12.45
2023-02-27T17:47:20.077Z,13.55
2023-02-27T17:49:48.257Z,7.32
2023-02-27T17:52:15.039Z,7.28
2023-02-27T17:54:41.440Z,5.25
2023-02-27T17:57:07.828Z,5.43
2023-02-27T17:59:34.224Z,6.30
2023-02-27T18:02:00.597Z,5.05
2023-02-27T18:04:27.262Z,5.85
2023-02-27T18:06:55.256Z,2.55
2023-02-27T18:09:24.351Z,4.60
2023-02-27T18:11:50.896Z,4.20
2023-02-27T18:14:17.400Z,4.43
2023-02-27T18:16:43.791Z,3.67
2023-02-27T18:19:10.215Z,4.97
2023-02-27T18:21:36.807Z,8.43
2023-02-27T18:24:04.902Z,6.28
2023-02-27T18:26:33.102Z,4.25
2023-02-27T18:29:01.636Z,3.88
2023-02-27T18:31:30.768Z,5.60
2023-02-27T18:33:57.231Z,5.22
2023-02-27T18:36:23.783Z,3.70
2023-02-27T18:38:50.171Z,6.18
2023-02-27T18:41:17.941Z,3.58
2023-02-27T18:43:44.545Z,4.40
2023-02-27T18:46:12.386Z,3.45
2023-02-27T18:48:39.189Z,3.25
2023-02-27T18:51:07.609Z,5.55
2023-02-27T18:53:35.086Z,3.78
2023-02-27T18:56:02.245Z,3.70
2023-02-27T18:58:30.283Z,4.97
2023-02-27T19:00:56.803Z,4.95
2023-02-27T19:03:23.336Z,6.07
2023-02-27T19:05:49.905Z,5.15
2023-02-27T19:08:16.306Z,4.00
2023-02-27T19:10:43.146Z,4.68
2023-02-27T19:13:09.970Z,4.47
2023-02-27T19:15:38.564Z,4.78
2023-02-27T19:18:05.621Z,4.28
2023-02-27T19:20:32.419Z,3.95
2023-02-27T19:22:58.886Z,5.55
2023-02-27T19:25:25.463Z,5.50
2023-02-27T19:27:53.346Z,3.50
2023-02-27T19:30:20.528Z,4.95
2023-02-27T19:32:48.330Z,3.15
2023-02-27T19:35:14.812Z,6.05
2023-02-27T19:37:41.498Z,3.13
2023-02-27T19:40:09.776Z,4.45
2023-02-27T19:42:36.269Z,5.75
2023-02-27T19:45:02.806Z,7.65
2023-02-27T19:47:29.236Z,6.03
2023-02-27T19:49:56.943Z,4.47
2023-02-27T19:52:23.309Z,5.28
2023-02-27T19:54:49.708Z,6.10
2023-02-27T19:57:16.302Z,5.10
2023-02-27T19:59:42.706Z,6.88
2023-02-27T20:02:10.299Z,6.32
2023-02-27T20:04:36.718Z,8.70
2023-02-27T20:07:04.418Z,7.97
2023-02-27T20:09:31.920Z,5.85
2023-02-27T20:11:58.526Z,5.45
2023-02-27T20:14:25.989Z,4.47
2023-02-27T20:16:52.381Z,5.15
2023-02-27T20:19:19.550Z,5.32
2023-02-27T20:21:46.708Z,6.30
2023-02-27T20:24:15.032Z,5.32
2023-02-27T20:26:43.721Z,6.03
2023-02-27T20:29:11.519Z,4.25
2023-02-27T20:31:39.533Z,5.10
2023-02-27T20:34:06.904Z,4.85
2023-02-27T20:36:34.393Z,5.30
2023-02-27T20:39:00.797Z,4.20
2023-02-27T20:41:29.890Z,9.25
2023-02-27T20:43:56.551Z,5.63
2023-02-27T20:46:24.962Z,6.40
2023-02-27T20:48:51.387Z,4.97
2023-02-27T20:51:20.240Z,8.15
2023-02-27T20:53:48.536Z,10.75
2023-02-27T20:56:17.931Z,6.55
2023-02-27T20:58:45.751Z,5.60
2023-02-27T21:01:13.931Z,6.68
2023-02-27T21:03:42.474Z,6.82
2023-02-27T21:06:12.014Z,6.38
2023-02-27T21:08:40.052Z,5.50
2023-02-27T21:11:07.934Z,7.70
2023-02-27T21:13:34.342Z,5.72
2023-02-27T21:16:02.259Z,8.05
2023-02-27T21:18:28.790Z,8.65
2023-02-27T21:20:55.136Z,16.00
2023-02-27T21:23:21.559Z,7.72
2023-02-27T21:25:47.940Z,11.13
2023-02-27T21:28:14.362Z,9.35
2023-02-27T21:30:40.779Z,15.05
2023-02-27T21:33:08.485Z,13.75
2023-02-27T21:35:34.946Z,14.32
2023-02-27T21:38:01.390Z,11.15
2023-02-27T21:40:27.991Z,12.32
2023-02-27T21:42:54.371Z,12.80
2023-02-27T21:45:21.369Z,17.13
2023-02-27T21:47:47.750Z,16.02
2023-02-27T21:50:15.958Z,19.48
2023-02-27T21:52:43.202Z,16.88
2023-02-27T21:55:12.736Z,11.98
2023-02-27T21:57:40.078Z,17.73
2023-02-27T22:00:10.668Z,15.32
2023-02-27T22:02:37.751Z,18.48
2023-02-27T22:05:04.734Z,15.52
2023-02-27T22:07:32.478Z,11.02
2023-02-27T22:09:59.173Z,9.77
2023-02-27T22:12:25.641Z,9.18
2023-02-27T22:14:52.004Z,9.80
2023-02-27T22:17:18.542Z,12.45
2023-02-27T22:19:45.140Z,9.98
2023-02-27T22:22:11.489Z,10.27
2023-02-27T22:24:39.371Z,9.13
2023-02-27T22:27:05.749Z,10.40
2023-02-27T22:29:32.148Z,10.40
2023-02-27T22:31:58.553Z,12.73
2023-02-27T22:34:24.967Z,9.30
2023-02-27T22:36:51.357Z,9.85
2023-02-27T22:39:18.410Z,8.85
2023-02-27T22:41:46.155Z,8.70
2023-02-27T22:44:15.498Z,11.32
2023-02-27T22:46:44.028Z,9.57
2023-02-27T22:49:13.505Z,9.05
2023-02-27T22:51:39.985Z,6.80
2023-02-27T22:54:07.874Z,7.75
2023-02-27T22:56:34.607Z,8.32
2023-02-27T22:59:02.698Z,8.02
2023-02-27T23:01:31.066Z,11.68
2023-02-27T23:03:59.559Z,8.18
2023-02-27T23:06:28.366Z,10.82
2023-02-27T23:08:54.850Z,7.70
2023-02-27T23:11:21.505Z,8.35
2023-02-27T23:13:48.127Z,12.38
2023-02-27T23:16:15.978Z,7.80
2023-02-27T23:18:44.444Z,9.38
2023-02-27T23:21:10.841Z,8.38
2023-02-27T23:23:37.245Z,9.38
2023-02-27T23:26:05.125Z,14.30
2023-02-27T23:28:32.644Z,7.22
2023-02-27T23:30:59.488Z,9.55
2023-02-27T23:33:28.451Z,10.27
2023-02-27T23:35:55.291Z,9.13
2023-02-27T23:38:21.681Z,9.07
2023-02-27T23:40:48.090Z,8.82
2023-02-27T23:43:14.943Z,7.78
2023-02-27T23:45:41.926Z,7.47
2023-02-27T23:48:08.828Z,9.25
2023-02-27T23:50:38.511Z,10.23
2023-02-27T23:53:05.604Z,8.65
2023-02-27T23:55:34.233Z,7.50
2023-02-27T23:58:01.998Z,8.98
