createdAt,value
2019-04-06T00:00:58.165Z,6.34
2019-04-06T00:03:31.147Z,6.40
2019-04-06T00:06:04.229Z,6.31
2019-04-06T00:08:36.848Z,6.28
2019-04-06T00:11:09.390Z,6.42
2019-04-06T00:13:43.014Z,6.31
2019-04-06T00:16:16.287Z,6.29
2019-04-06T00:18:50.479Z,6.29
2019-04-06T00:21:23.410Z,6.28
2019-04-06T00:23:56.783Z,6.34
2019-04-06T00:26:29.804Z,6.32
2019-04-06T00:29:04.541Z,6.31
2019-04-06T00:31:43.534Z,6.43
2019-04-06T00:34:17.450Z,6.41
2019-04-06T00:36:51.016Z,6.35
2019-04-06T00:39:24.492Z,6.25
2019-04-06T00:41:57.979Z,6.25
2019-04-06T00:44:31.336Z,6.37
2019-04-06T00:47:04.632Z,6.39
2019-04-06T00:49:37.540Z,6.39
2019-04-06T00:52:10.076Z,6.34
2019-04-06T00:54:42.935Z,6.36
2019-04-06T00:57:16.520Z,6.47
2019-04-06T00:59:50.388Z,6.34
2019-04-06T01:02:25.178Z,6.36
2019-04-06T01:04:58.097Z,6.38
2019-04-06T01:07:30.723Z,6.35
2019-04-06T01:10:04.193Z,6.33
2019-04-06T01:12:37.221Z,6.32
2019-04-06T01:15:10.369Z,6.46
2019-04-06T01:17:43.821Z,6.37
2019-04-06T01:20:16.724Z,6.41
2019-04-06T01:22:49.687Z,6.38
2019-04-06T01:25:22.714Z,6.42
2019-04-06T01:27:56.234Z,6.42
2019-04-06T01:30:29.702Z,6.41
2019-04-06T01:33:02.765Z,6.38
2019-04-06T01:35:36.137Z,6.43
2019-04-06T01:38:08.911Z,6.42
2019-04-06T01:40:41.941Z,6.43
2019-04-06T01:43:15.389Z,6.36
2019-04-06T01:45:48.941Z,6.34
2019-04-06T01:48:21.995Z,6.36
2019-04-06T01:50:56.429Z,6.31
2019-04-06T01:53:29.100Z,6.35
2019-04-06T01:56:02.890Z,6.35
2019-04-06T01:58:36.675Z,6.40
2019-04-06T02:01:31.938Z,6.36
2019-04-06T02:04:04.670Z,6.42
2019-04-06T02:06:37.707Z,6.39
2019-04-06T02:09:10.684Z,6.47
2019-04-06T02:11:44.100Z,6.46
2019-04-06T02:14:19.834Z,6.46
2019-04-06T02:16:53.412Z,6.50
2019-04-06T02:19:26.385Z,6.47
2019-04-06T02:21:59.370Z,6.55
2019-04-06T02:24:32.779Z,6.47
2019-04-06T02:27:05.876Z,6.43
2019-04-06T02:29:39.062Z,6.39
2019-04-06T02:32:38.023Z,6.39
2019-04-06T02:35:36.763Z,6.40
2019-04-06T02:38:44.213Z,6.44
2019-04-06T02:41:22.545Z,6.50
2019-04-06T02:43:55.941Z,6.48
2019-04-06T02:46:31.166Z,6.48
2019-04-06T02:49:04.501Z,6.48
2019-04-06T02:51:37.801Z,6.45
2019-04-06T02:54:10.434Z,6.42
2019-04-06T02:56:46.369Z,6.42
2019-04-06T02:59:17.608Z,6.42
2019-04-06T03:01:51.011Z,6.39
2019-04-06T03:04:24.001Z,6.39
2019-04-06T03:06:57.851Z,6.36
2019-04-06T03:09:30.447Z,6.35
2019-04-06T03:12:03.768Z,6.38
2019-04-06T03:14:36.496Z,6.42
2019-04-06T03:17:09.814Z,6.35
2019-04-06T03:19:43.923Z,6.37
2019-04-06T03:22:17.454Z,6.32
2019-04-06T03:24:50.459Z,6.38
2019-04-06T03:27:24.199Z,6.35
2019-04-06T03:29:59.166Z,6.35
2019-04-06T03:32:32.937Z,6.37
2019-04-06T03:35:06.121Z,6.34
2019-04-06T03:37:39.922Z,6.40
2019-04-06T03:40:13.456Z,6.42
2019-04-06T03:42:46.760Z,6.42
2019-04-06T03:45:20.142Z,6.38
2019-04-06T03:47:53.886Z,6.42
2019-04-06T03:50:27.777Z,6.43
2019-04-06T03:53:00.953Z,6.48
2019-04-06T03:55:33.343Z,6.44
2019-04-06T03:58:06.411Z,6.47
2019-04-06T04:00:39.413Z,6.48
2019-04-06T04:03:13.054Z,6.52
2019-04-06T04:05:46.089Z,6.49
2019-04-06T04:08:19.988Z,6.51
2019-04-06T04:10:52.208Z,6.53
2019-04-06T04:13:25.769Z,6.53
2019-04-06T04:15:59.761Z,6.52
2019-04-06T04:18:33.165Z,6.50
2019-04-06T04:21:09.039Z,6.54
2019-04-06T04:23:42.019Z,6.58
2019-04-06T04:26:15.158Z,6.53
2019-04-06T04:28:48.619Z,6.51
2019-04-06T04:31:21.851Z,6.55
2019-04-06T04:33:55.098Z,6.52
2019-04-06T04:36:28.937Z,6.56
2019-04-06T04:39:03.586Z,6.55
2019-04-06T04:41:39.389Z,6.55
2019-04-06T04:44:12.374Z,6.57
2019-04-06T04:46:44.961Z,6.53
2019-04-06T04:49:18.372Z,6.57
2019-04-06T04:51:51.729Z,6.60
2019-04-06T04:54:24.315Z,6.58
2019-04-06T04:56:57.312Z,6.61
2019-04-06T04:59:30.707Z,6.59
2019-04-06T05:02:05.826Z,6.63
2019-04-06T05:04:38.755Z,6.61
2019-04-06T05:07:11.302Z,6.66
2019-04-06T05:09:44.724Z,6.63
2019-04-06T05:12:18.714Z,6.65
2019-04-06T05:15:02.388Z,6.68
2019-04-06T05:17:35.919Z,6.70
2019-04-06T05:20:08.829Z,6.72
2019-04-06T05:22:41.792Z,6.72
2019-04-06T05:25:15.046Z,6.70
2019-04-06T05:27:52.696Z,6.75
2019-04-06T05:30:22.237Z,6.79
2019-04-06T05:32:55.189Z,6.80
2019-04-06T05:35:28.099Z,6.81
2019-04-06T05:38:01.599Z,6.79
2019-04-06T05:40:34.552Z,6.80
2019-04-06T05:43:08.101Z,6.86
2019-04-06T05:45:41.778Z,6.82
2019-04-06T05:48:15.281Z,6.88
2019-04-06T05:50:49.449Z,6.94
2019-04-06T05:53:22.689Z,6.92
2019-04-06T05:55:55.662Z,6.96
2019-04-06T05:58:28.268Z,6.97
2019-04-06T06:01:03.891Z,6.98
2019-04-06T06:03:40.141Z,7.06
2019-04-06T06:06:12.775Z,7.06
2019-04-06T06:08:46.685Z,7.14
2019-04-06T06:11:19.535Z,7.18
2019-04-06T06:13:52.547Z,7.27
2019-04-06T06:16:26.079Z,7.24
2019-04-06T06:19:00.853Z,7.35
2019-04-06T06:21:34.165Z,7.35
2019-04-06T06:24:07.180Z,7.39
2019-04-06T06:26:39.738Z,7.49
2019-04-06T06:29:13.519Z,7.51
2019-04-06T06:31:46.584Z,7.49
2019-04-06T06:34:18.875Z,7.53
2019-04-06T06:36:52.329Z,7.49
2019-04-06T06:39:26.002Z,7.67
2019-04-06T06:41:59.225Z,7.67
2019-04-06T06:44:31.447Z,7.73
2019-04-06T06:47:04.514Z,7.73
2019-04-06T06:49:37.743Z,7.77
2019-04-06T06:52:10.661Z,7.66
2019-04-06T06:54:44.506Z,7.67
2019-04-06T06:57:18.333Z,7.75
2019-04-06T06:59:52.153Z,7.78
2019-04-06T07:02:25.233Z,7.75
2019-04-06T07:04:58.684Z,7.79
2019-04-06T07:07:31.364Z,7.93
2019-04-06T07:10:06.242Z,8.01
2019-04-06T07:12:40.070Z,8.13
2019-04-06T07:15:13.636Z,8.12
2019-04-06T07:17:46.482Z,8.21
2019-04-06T07:20:19.645Z,8.05
2019-04-06T07:22:52.615Z,8.17
2019-04-06T07:25:25.386Z,8.33
2019-04-06T07:27:58.958Z,8.39
2019-04-06T07:30:32.404Z,8.38
2019-04-06T07:33:05.100Z,8.23
2019-04-06T07:35:38.169Z,8.47
2019-04-06T07:38:10.794Z,8.51
2019-04-06T07:40:44.237Z,8.54
2019-04-06T07:43:17.231Z,8.76
2019-04-06T07:45:50.737Z,8.79
2019-04-06T07:48:24.440Z,8.69
2019-04-06T07:50:57.836Z,8.55
2019-04-06T07:53:31.342Z,8.56
2019-04-06T07:56:04.230Z,8.50
2019-04-06T07:58:48.024Z,8.69
2019-04-06T08:01:14.040Z,8.59
2019-04-06T08:03:47.231Z,8.75
2019-04-06T08:06:20.969Z,8.64
2019-04-06T08:08:54.739Z,8.65
2019-04-06T08:11:27.408Z,8.80
2019-04-06T08:14:00.971Z,8.86
2019-04-06T08:16:34.301Z,8.90
2019-04-06T08:19:07.246Z,9.00
2019-04-06T08:21:40.857Z,8.99
2019-04-06T08:24:14.286Z,8.98
2019-04-06T08:26:46.971Z,9.15
2019-04-06T08:29:19.865Z,9.45
2019-04-06T08:31:53.254Z,9.72
2019-04-06T08:34:27.126Z,9.76
2019-04-06T08:37:00.162Z,10.12
2019-04-06T08:39:33.341Z,10.00
2019-04-06T08:42:06.571Z,10.04
2019-04-06T08:44:40.416Z,9.54
2019-04-06T08:47:13.462Z,9.51
2019-04-06T08:49:47.036Z,9.68
2019-04-06T08:52:20.194Z,10.31
2019-04-06T08:54:53.786Z,10.40
2019-04-06T08:57:27.728Z,10.23
2019-04-06T09:00:00.404Z,10.10
2019-04-06T09:02:34.014Z,10.18
2019-04-06T09:05:07.483Z,10.24
2019-04-06T09:07:40.929Z,10.47
2019-04-06T09:10:14.701Z,10.34
2019-04-06T09:12:48.085Z,10.32
2019-04-06T09:15:20.784Z,10.69
2019-04-06T09:17:53.473Z,10.96
2019-04-06T09:20:26.629Z,11.09
2019-04-06T09:23:00.298Z,11.33
2019-04-06T09:25:34.882Z,11.29
2019-04-06T09:28:08.372Z,11.47
2019-04-06T09:30:41.751Z,12.42
2019-04-06T09:33:14.311Z,12.70
2019-04-06T09:35:47.156Z,11.67
2019-04-06T09:38:20.209Z,12.14
2019-04-06T09:40:55.397Z,12.07
2019-04-06T09:43:29.119Z,11.79
2019-04-06T09:46:27.530Z,12.36
2019-04-06T09:49:22.774Z,13.15
2019-04-06T09:52:30.790Z,12.17
2019-04-06T09:55:25.199Z,12.59
2019-04-06T09:58:14.014Z,12.18
2019-04-06T10:01:01.760Z,12.88
2019-04-06T10:04:00.883Z,14.23
2019-04-06T10:06:56.794Z,15.62
2019-04-06T10:09:45.945Z,14.67
2019-04-06T10:12:35.826Z,14.09
2019-04-06T10:15:19.465Z,14.65
2019-04-06T10:18:14.549Z,14.97
2019-04-06T10:21:06.927Z,15.33
2019-04-06T10:24:02.195Z,15.24
2019-04-06T10:27:04.317Z,15.64
2019-04-06T10:30:02.377Z,15.00
2019-04-06T10:32:47.776Z,14.60
2019-04-06T10:35:58.193Z,15.12
2019-04-06T10:39:02.944Z,15.15
2019-04-06T10:41:57.746Z,14.40
2019-04-06T10:44:53.969Z,14.61
2019-04-06T10:47:49.887Z,14.71
2019-04-06T10:50:42.432Z,16.05
2019-04-06T10:53:40.759Z,15.08
2019-04-06T10:56:35.503Z,16.42
2019-04-06T10:59:31.149Z,15.81
2019-04-06T11:02:22.242Z,15.93
2019-04-06T11:05:15.328Z,17.02
2019-04-06T11:07:53.737Z,16.77
2019-04-06T11:10:52.637Z,17.41
2019-04-06T11:13:43.343Z,15.95
2019-04-06T11:16:38.615Z,16.10
2019-04-06T11:19:37.203Z,16.03
2019-04-06T11:22:32.333Z,16.09
2019-04-06T11:25:25.084Z,15.01
2019-04-06T11:28:17.415Z,16.23
2019-04-06T11:31:05.181Z,16.34
2019-04-06T11:33:53.486Z,17.00
2019-04-06T11:36:54.024Z,16.16
2019-04-06T11:39:44.959Z,15.77
2019-04-06T11:42:24.893Z,16.29
2019-04-06T11:45:05.261Z,17.21
2019-04-06T11:48:00.968Z,15.96
2019-04-06T11:51:02.957Z,16.07
2019-04-06T11:53:54.721Z,15.94
2019-04-06T11:56:40.646Z,17.25
2019-04-06T11:59:48.897Z,17.69
2019-04-06T12:02:39.031Z,18.41
2019-04-06T12:05:40.259Z,17.89
2019-04-06T12:08:36.322Z,18.40
2019-04-06T12:11:49.527Z,17.48
2019-04-06T12:14:45.805Z,16.09
2019-04-06T12:17:31.126Z,16.03
2019-04-06T12:20:14.130Z,17.11
2019-04-06T12:23:25.247Z,17.57
2019-04-06T12:26:16.372Z,17.63
2019-04-06T12:29:18.539Z,16.86
2019-04-06T12:32:05.726Z,18.51
2019-04-06T12:35:10.780Z,17.55
2019-04-06T12:38:07.022Z,16.84
2019-04-06T12:41:02.530Z,17.85
2019-04-06T12:43:55.209Z,17.25
2019-04-06T12:46:42.052Z,17.44
2019-04-06T12:49:28.946Z,17.65
2019-04-06T12:52:10.743Z,17.66
2019-04-06T12:54:51.684Z,17.10
2019-04-06T12:57:31.935Z,17.24
2019-04-06T13:00:31.154Z,17.45
2019-04-06T13:03:23.423Z,17.48
2019-04-06T13:06:06.567Z,18.27
2019-04-06T13:08:54.815Z,17.32
2019-04-06T13:11:51.059Z,17.54
2019-04-06T13:14:30.780Z,17.34
2019-04-06T13:17:29.197Z,17.80
2019-04-06T13:20:25.520Z,17.87
2019-04-06T13:23:20.838Z,17.99
2019-04-06T13:26:09.770Z,17.81
2019-04-06T13:29:02.323Z,18.70
2019-04-06T13:31:49.699Z,18.48
2019-04-06T13:34:41.428Z,18.70
2019-04-06T13:37:32.566Z,18.84
2019-04-06T13:40:21.673Z,18.51
2019-04-06T13:43:10.692Z,18.70
2019-04-06T13:45:53.452Z,18.91
2019-04-06T13:48:49.554Z,20.06
2019-04-06T13:51:42.219Z,18.48
2019-04-06T13:54:33.800Z,18.13
2019-04-06T13:57:41.165Z,19.70
2019-04-06T14:00:52.659Z,20.04
2019-04-06T14:03:45.068Z,20.70
2019-04-06T14:06:34.666Z,19.72
2019-04-06T14:09:25.954Z,19.27
2019-04-06T14:12:07.095Z,18.81
2019-04-06T14:15:12.032Z,19.02
2019-04-06T14:18:18.753Z,19.35
2019-04-06T14:21:23.110Z,19.83
2019-04-06T14:24:07.075Z,19.78
2019-04-06T14:26:59.603Z,19.90
2019-04-06T14:29:48.544Z,20.37
2019-04-06T14:32:46.035Z,20.37
2019-04-06T14:35:35.342Z,18.51
2019-04-06T14:38:41.135Z,18.63
2019-04-06T14:41:43.219Z,20.20
2019-04-06T14:44:45.114Z,19.42
2019-04-06T14:47:56.138Z,19.95
2019-04-06T14:51:00.973Z,21.11
2019-04-06T14:53:43.487Z,20.42
2019-04-06T14:56:36.218Z,21.16
2019-04-06T14:59:23.478Z,21.03
2019-04-06T15:02:12.861Z,20.17
2019-04-06T15:04:55.827Z,20.66
2019-04-06T15:07:35.725Z,19.34
2019-04-06T15:10:28.927Z,19.34
2019-04-06T15:13:08.927Z,19.69
2019-04-06T15:16:01.948Z,20.15
2019-04-06T18:12:06.417Z,14.58
2019-04-06T18:14:40.445Z,14.52
2019-04-06T18:17:13.968Z,14.51
2019-04-06T18:19:51.140Z,14.44
2019-04-06T18:22:24.499Z,14.43
2019-04-06T18:24:58.493Z,14.36
2019-04-06T18:27:32.883Z,14.26
2019-04-06T18:30:07.366Z,14.18
2019-04-06T18:32:58.327Z,14.09
2019-04-06T18:35:23.373Z,14.03
2019-04-06T18:38:07.880Z,13.96
2019-04-06T18:40:41.503Z,13.88
2019-04-06T18:43:18.501Z,13.83
2019-04-06T18:45:52.135Z,13.87
2019-04-06T18:48:25.799Z,13.78
2019-04-06T18:50:58.391Z,13.80
2019-04-06T18:53:32.131Z,13.70
2019-04-06T18:56:07.100Z,13.73
2019-04-06T18:58:41.113Z,13.75
2019-04-06T19:01:14.612Z,13.75
2019-04-06T19:03:48.035Z,13.74
2019-04-06T19:06:21.580Z,13.64
2019-04-06T19:08:55.120Z,13.49
2019-04-06T19:11:29.426Z,13.46
2019-04-06T19:14:02.038Z,13.41
2019-04-06T19:16:35.713Z,13.38
2019-04-06T19:19:09.950Z,13.39
2019-04-06T19:21:43.554Z,13.47
2019-04-06T19:24:16.619Z,13.43
2019-04-06T19:26:50.245Z,13.41
2019-04-06T19:29:23.959Z,13.34
2019-04-06T19:31:58.355Z,13.37
2019-04-06T19:34:32.966Z,13.39
2019-04-06T19:37:08.752Z,13.41
2019-04-06T19:39:42.566Z,13.37
2019-04-06T19:42:16.464Z,13.37
2019-04-06T19:44:50.062Z,13.32
2019-04-06T19:47:23.588Z,13.29
2019-04-06T19:49:57.151Z,13.17
2019-04-06T19:52:30.351Z,13.17
2019-04-06T19:55:03.341Z,13.18
2019-04-06T19:57:37.283Z,13.19
2019-04-06T20:00:11.326Z,13.17
2019-04-06T20:02:44.774Z,13.07
2019-04-06T20:05:17.335Z,13.02
2019-04-06T20:07:51.448Z,13.05
2019-04-06T20:10:24.816Z,13.04
2019-04-06T20:12:57.766Z,13.00
2019-04-06T20:15:31.223Z,12.97
2019-04-06T20:18:04.519Z,13.10
2019-04-06T20:20:38.726Z,13.10
2019-04-06T20:23:12.122Z,13.03
2019-04-06T20:25:48.726Z,13.13
2019-04-06T20:28:22.225Z,12.96
2019-04-06T20:30:55.789Z,12.88
2019-04-06T20:33:28.459Z,12.87
2019-04-06T20:36:02.478Z,12.88
2019-04-06T20:38:35.748Z,12.80
2019-04-06T20:41:09.805Z,12.68
2019-04-06T20:43:43.077Z,12.67
2019-04-06T20:46:16.184Z,12.75
2019-04-06T20:48:49.374Z,12.75
2019-04-06T20:51:22.632Z,12.53
2019-04-06T20:53:56.351Z,12.39
2019-04-06T20:56:29.822Z,12.38
2019-04-06T20:59:03.966Z,12.38
2019-04-06T21:01:37.158Z,12.40
2019-04-06T21:04:10.478Z,12.49
2019-04-06T21:06:43.743Z,12.54
2019-04-06T21:09:17.113Z,12.71
2019-04-06T21:11:51.075Z,12.64
2019-04-06T21:14:24.345Z,12.46
2019-04-06T21:17:00.164Z,12.20
2019-04-06T21:19:33.187Z,12.05
2019-04-06T21:22:06.937Z,11.98
2019-04-06T21:24:40.352Z,11.83
2019-04-06T21:27:15.229Z,11.73
2019-04-06T21:29:49.615Z,11.58
2019-04-06T21:32:23.385Z,11.48
2019-04-06T21:34:57.259Z,11.20
2019-04-06T21:37:32.458Z,11.00
2019-04-06T21:40:06.902Z,10.93
2019-04-06T21:42:40.983Z,10.76
2019-04-06T21:45:14.132Z,10.59
2019-04-06T21:47:47.817Z,10.63
2019-04-06T21:50:21.910Z,10.45
2019-04-06T21:52:55.916Z,10.38
2019-04-06T21:55:28.639Z,10.29
2019-04-06T21:58:03.003Z,10.29
2019-04-06T22:00:52.504Z,10.34
2019-04-06T22:03:26.093Z,10.19
2019-04-06T22:05:59.942Z,10.16
2019-04-06T22:08:33.207Z,10.27
2019-04-06T22:11:07.228Z,10.28
2019-04-06T22:13:40.910Z,10.20
2019-04-06T22:16:14.054Z,10.33
2019-04-06T22:18:49.823Z,10.25
2019-04-06T22:21:23.864Z,10.23
2019-04-06T22:23:57.911Z,10.14
2019-04-06T22:26:30.733Z,10.12
2019-04-06T22:29:04.779Z,10.01
2019-04-06T22:31:38.254Z,9.97
2019-04-06T22:34:12.576Z,9.95
2019-04-06T22:36:45.852Z,9.95
2019-04-06T22:39:19.111Z,9.98
2019-04-06T22:41:53.684Z,9.97
2019-04-06T22:44:27.054Z,9.99
2019-04-06T22:47:00.855Z,9.98
2019-04-06T22:49:33.948Z,10.01
2019-04-06T22:52:07.114Z,9.93
2019-04-06T22:54:43.579Z,10.00
2019-04-06T22:57:17.164Z,9.93
2019-04-06T22:59:49.818Z,10.03
2019-04-06T23:02:22.931Z,10.02
2019-04-06T23:05:03.033Z,9.99
2019-04-06T23:07:36.207Z,9.88
2019-04-06T23:10:09.189Z,9.94
2019-04-06T23:12:43.887Z,9.62
2019-04-06T23:15:17.900Z,9.39
2019-04-06T23:17:51.463Z,9.26
2019-04-06T23:20:25.443Z,9.21
2019-04-06T23:22:59.444Z,9.09
2019-04-06T23:25:33.714Z,9.07
2019-04-06T23:28:07.064Z,9.21
2019-04-06T23:30:39.749Z,9.26
2019-04-06T23:33:13.264Z,9.23
2019-04-06T23:35:46.327Z,9.56
2019-04-06T23:38:20.116Z,9.31
2019-04-06T23:40:53.566Z,9.28
2019-04-06T23:43:26.771Z,9.23
2019-04-06T23:45:59.921Z,9.47
2019-04-06T23:48:32.919Z,9.26
2019-04-06T23:51:05.278Z,9.24
2019-04-06T23:53:38.793Z,9.11
2019-04-06T23:56:12.144Z,9.16
2019-04-06T23:58:47.040Z,9.16
