createdAt,value
2018-10-21T00:00:22.953Z,102488.62
2018-10-21T00:02:51.973Z,102485.94
2018-10-21T00:05:20.934Z,102487.53
2018-10-21T00:07:49.893Z,102485.80
2018-10-21T00:10:19.044Z,102485.05
2018-10-21T00:12:48.030Z,102477.76
2018-10-21T00:15:17.305Z,102479.88
2018-10-21T00:17:46.245Z,102481.29
2018-10-21T00:20:15.184Z,102486.59
2018-10-21T00:22:44.281Z,102482.11
2018-10-21T00:25:13.242Z,102483.27
2018-10-21T00:27:42.337Z,102472.06
2018-10-21T00:30:11.335Z,102480.25
2018-10-21T00:32:45.629Z,102478.98
2018-10-21T00:35:14.611Z,102482.81
2018-10-21T00:37:43.762Z,102474.62
2018-10-21T00:40:12.786Z,102475.98
2018-10-21T00:42:41.843Z,102483.27
2018-10-21T00:45:11.592Z,102475.06
2018-10-21T00:47:40.920Z,102476.67
2018-10-21T00:50:11.005Z,102477.00
2018-10-21T00:52:40.295Z,102471.73
2018-10-21T00:55:10.035Z,102469.35
2018-10-21T00:57:39.283Z,102475.13
2018-10-21T01:03:02.204Z,102471.88
2018-10-21T01:05:31.109Z,102467.79
2018-10-21T01:08:00.193Z,102461.02
2018-10-21T01:10:29.105Z,102458.14
2018-10-21T01:12:57.997Z,102466.78
2018-10-21T01:15:26.979Z,102461.98
2018-10-21T01:17:55.933Z,102462.74
2018-10-21T01:20:24.883Z,102470.39
2018-10-21T01:22:53.760Z,102472.26
2018-10-21T01:25:22.625Z,102464.38
2018-10-21T01:27:51.559Z,102459.55
2018-10-21T01:30:20.446Z,102453.59
2018-10-21T01:32:49.381Z,102443.44
2018-10-21T01:35:18.311Z,102439.66
2018-10-21T01:37:47.245Z,102436.47
2018-10-21T01:40:34.467Z,102433.23
2018-10-21T01:43:03.701Z,102434.07
2018-10-21T01:45:32.628Z,102437.95
2018-10-21T01:48:02.792Z,102428.28
2018-10-21T01:50:31.812Z,102417.05
2018-10-21T01:53:01.812Z,102416.93
2018-10-21T01:55:30.683Z,102410.47
2018-10-21T01:57:59.926Z,102404.19
2018-10-21T02:00:29.411Z,102398.60
2018-10-21T02:02:58.828Z,102402.78
2018-10-21T02:05:27.902Z,102396.45
2018-10-21T02:07:56.898Z,102395.13
2018-10-21T02:10:25.883Z,102395.42
2018-10-21T02:12:54.864Z,102401.62
2018-10-21T02:15:23.882Z,102405.30
2018-10-21T02:17:52.759Z,102405.55
2018-10-21T02:20:22.359Z,102409.37
2018-10-21T02:22:51.489Z,102407.66
2018-10-21T02:25:20.479Z,102415.31
2018-10-21T02:27:50.083Z,102412.51
2018-10-21T02:30:20.213Z,102416.61
2018-10-21T02:32:49.852Z,102420.33
2018-10-21T02:35:19.222Z,102423.64
2018-10-21T02:37:48.499Z,102427.91
2018-10-21T02:41:44.514Z,102433.35
2018-10-21T02:44:20.962Z,102429.47
2018-10-21T02:46:51.178Z,102434.50
2018-10-21T02:49:20.550Z,102429.77
2018-10-21T02:51:54.939Z,102443.63
2018-10-21T02:54:30.027Z,102451.52
2018-10-21T02:56:59.049Z,102448.61
2018-10-21T02:59:28.309Z,102451.55
2018-10-21T03:01:57.179Z,102448.75
2018-10-21T03:04:26.157Z,102453.30
2018-10-21T03:06:55.030Z,102449.63
2018-10-21T03:09:23.950Z,102447.72
2018-10-21T03:11:52.855Z,102445.36
2018-10-21T03:14:21.773Z,102442.25
2018-10-21T03:16:50.675Z,102442.09
2018-10-21T03:19:19.564Z,102441.72
2018-10-21T03:21:48.462Z,102444.38
2018-10-21T03:24:17.650Z,102435.20
2018-10-21T03:26:47.332Z,102432.95
2018-10-21T03:29:16.211Z,102426.95
2018-10-21T03:31:45.139Z,102431.80
2018-10-21T03:34:13.993Z,102430.42
2018-10-21T03:36:42.885Z,102423.68
2018-10-21T03:39:12.036Z,102428.86
2018-10-21T03:41:41.526Z,102420.88
2018-10-21T03:44:10.419Z,102424.61
2018-10-21T03:46:39.318Z,102424.73
2018-10-21T03:49:08.230Z,102429.95
2018-10-21T03:51:37.113Z,102428.73
2018-10-21T03:54:06.020Z,102429.70
2018-10-21T03:56:34.986Z,102428.55
2018-10-21T03:59:03.838Z,102428.61
2018-10-21T04:01:32.716Z,102426.05
2018-10-21T04:04:01.665Z,102434.50
2018-10-21T04:06:30.558Z,102431.76
2018-10-21T04:08:59.447Z,102441.57
2018-10-21T04:11:28.386Z,102442.43
2018-10-21T04:13:57.246Z,102442.25
2018-10-21T04:16:26.177Z,102450.03
2018-10-21T04:18:55.050Z,102436.61
2018-10-21T04:21:24.042Z,102442.62
2018-10-21T04:23:52.942Z,102441.66
2018-10-21T04:26:21.812Z,102439.68
2018-10-21T04:28:50.704Z,102433.28
2018-10-21T04:31:19.619Z,102438.65
2018-10-21T04:33:48.527Z,102439.16
2018-10-21T04:36:20.533Z,102430.98
2018-10-21T04:39:59.468Z,102436.08
2018-10-21T04:42:28.365Z,102429.23
2018-10-21T04:44:57.363Z,102424.80
2018-10-21T04:47:26.235Z,102425.16
2018-10-21T04:49:55.122Z,102425.61
2018-10-21T04:52:24.168Z,102419.95
2018-10-21T04:54:53.050Z,102416.69
2018-10-21T04:57:21.946Z,102412.60
2018-10-21T04:59:50.794Z,102410.89
2018-10-21T05:02:19.679Z,102413.91
2018-10-21T05:04:48.572Z,102414.03
2018-10-21T05:07:17.419Z,102409.33
2018-10-21T05:09:46.319Z,102405.51
2018-10-21T05:12:15.184Z,102406.73
2018-10-21T05:14:44.109Z,102413.50
2018-10-21T05:17:13.023Z,102416.31
2018-10-21T05:19:41.889Z,102417.24
2018-10-21T05:22:10.935Z,102424.77
2018-10-21T05:24:39.802Z,102424.16
2018-10-21T05:27:09.111Z,102420.11
2018-10-21T05:29:37.946Z,102415.77
2018-10-21T05:32:06.795Z,102421.40
2018-10-21T05:34:35.695Z,102417.11
2018-10-21T05:37:04.898Z,102408.12
2018-10-21T05:39:33.838Z,102410.67
2018-10-21T05:42:02.785Z,102411.09
2018-10-21T05:44:31.635Z,102414.30
2018-10-21T05:47:00.605Z,102410.02
2018-10-21T05:49:29.472Z,102401.86
2018-10-21T05:51:58.331Z,102409.22
2018-10-21T05:54:27.534Z,102407.61
2018-10-21T05:56:56.408Z,102406.01
2018-10-21T05:59:25.286Z,102401.44
2018-10-21T06:01:54.195Z,102408.45
2018-10-21T06:04:23.035Z,102409.63
2018-10-21T06:06:52.655Z,102414.48
2018-10-21T06:09:21.654Z,102418.33
2018-10-21T06:11:50.505Z,102418.50
2018-10-21T06:14:19.544Z,102424.53
2018-10-21T06:16:52.726Z,102424.43
2018-10-21T06:19:32.063Z,102419.36
2018-10-21T06:22:00.970Z,102420.23
2018-10-21T06:24:29.835Z,102427.62
2018-10-21T06:26:58.700Z,102430.47
2018-10-21T06:29:27.901Z,102432.08
2018-10-21T06:31:56.766Z,102434.05
2018-10-21T06:34:25.711Z,102440.80
2018-10-21T06:36:54.714Z,102441.95
2018-10-21T06:39:23.493Z,102438.03
2018-10-21T06:41:52.668Z,102438.25
2018-10-21T06:44:21.580Z,102438.98
2018-10-21T06:46:50.458Z,102444.53
2018-10-21T06:49:19.561Z,102444.53
2018-10-21T06:51:48.420Z,102447.66
2018-10-21T06:54:17.319Z,102456.47
2018-10-21T06:56:46.343Z,102454.69
2018-10-21T06:59:15.825Z,102446.42
2018-10-21T07:01:44.809Z,102449.95
2018-10-21T07:04:13.758Z,102453.55
2018-10-21T07:06:42.626Z,102450.37
2018-10-21T07:09:11.533Z,102452.08
2018-10-21T07:11:40.416Z,102444.02
2018-10-21T07:14:09.301Z,102452.08
2018-10-21T07:16:38.399Z,102450.03
2018-10-21T07:19:07.101Z,102454.80
2018-10-21T07:21:35.995Z,102447.71
2018-10-21T07:24:05.410Z,102453.47
2018-10-21T07:26:34.328Z,102454.05
2018-10-21T07:29:03.234Z,102448.81
2018-10-21T07:31:32.159Z,102459.23
2018-10-21T07:34:01.088Z,102458.14
2018-10-21T07:36:30.029Z,102465.48
2018-10-21T07:38:58.864Z,102465.95
2018-10-21T07:41:27.744Z,102468.51
2018-10-21T07:43:56.674Z,102466.39
2018-10-21T07:46:25.561Z,102471.95
2018-10-21T07:48:54.429Z,102473.13
2018-10-21T07:51:23.373Z,102476.78
2018-10-21T07:53:52.275Z,102470.01
2018-10-21T07:56:21.203Z,102470.81
2018-10-21T07:58:50.101Z,102472.28
2018-10-21T08:01:19.014Z,102472.52
2018-10-21T08:03:47.925Z,102474.84
2018-10-21T08:06:38.624Z,102483.25
2018-10-21T08:09:08.627Z,102482.41
2018-10-21T08:11:37.688Z,102481.19
2018-10-21T08:14:06.586Z,102483.55
2018-10-21T08:16:35.526Z,102482.63
2018-10-21T08:19:04.415Z,102488.63
2018-10-21T08:21:33.288Z,102484.27
2018-10-21T08:24:02.302Z,102481.93
2018-10-21T08:26:31.188Z,102489.76
2018-10-21T08:29:00.080Z,102488.39
2018-10-21T08:31:28.990Z,102486.59
2018-10-21T08:33:57.895Z,102491.12
2018-10-21T08:36:26.803Z,102484.47
2018-10-21T08:38:55.714Z,102483.97
2018-10-21T08:41:24.602Z,102485.23
2018-10-21T08:43:53.552Z,102483.87
2018-10-21T08:46:22.602Z,102485.00
2018-10-21T08:48:51.495Z,102481.19
2018-10-21T08:51:20.404Z,102480.39
2018-10-21T08:53:49.313Z,102482.47
2018-10-21T08:56:18.278Z,102476.25
2018-10-21T08:58:47.161Z,102471.39
2018-10-21T09:01:16.116Z,102473.66
2018-10-21T09:03:44.938Z,102472.34
2018-10-21T09:06:14.172Z,102470.17
2018-10-21T09:08:43.034Z,102469.59
2018-10-21T09:11:11.936Z,102467.83
2018-10-21T09:13:40.843Z,102464.44
2018-10-21T09:16:09.828Z,102472.39
2018-10-21T09:18:38.634Z,102467.03
2018-10-21T09:21:07.552Z,102460.61
2018-10-21T09:23:36.436Z,102462.89
2018-10-21T09:26:05.394Z,102452.52
2018-10-21T09:28:34.300Z,102455.73
2018-10-21T09:31:03.287Z,102452.09
2018-10-21T09:33:32.154Z,102448.58
2018-10-21T09:36:01.117Z,102444.64
2018-10-21T09:38:30.043Z,102449.29
2018-10-21T09:40:58.952Z,102441.51
2018-10-21T09:43:27.912Z,102436.45
2018-10-21T09:45:56.828Z,102440.16
2018-10-21T09:48:25.764Z,102436.02
2018-10-21T09:50:54.674Z,102440.26
2018-10-21T09:53:23.759Z,102442.91
2018-10-21T09:55:52.643Z,102440.59
2018-10-21T09:58:21.613Z,102442.36
2018-10-21T10:00:55.980Z,102441.62
2018-10-21T10:03:24.870Z,102444.53
2018-10-21T10:05:53.747Z,102440.15
2018-10-21T10:08:22.663Z,102432.94
2018-10-21T10:10:51.562Z,102432.95
2018-10-21T10:13:20.563Z,102427.35
2018-10-21T10:15:49.472Z,102425.59
2018-10-21T10:18:18.379Z,102423.39
2018-10-21T10:20:47.320Z,102425.70
2018-10-21T10:23:16.221Z,102420.02
2018-10-21T10:25:45.127Z,102418.12
2018-10-21T10:28:14.169Z,102412.84
2018-10-21T10:30:43.004Z,102415.97
2018-10-21T10:33:12.137Z,102417.92
2018-10-21T10:35:42.018Z,102408.17
2018-10-21T10:38:10.920Z,102408.52
2018-10-21T10:40:39.856Z,102405.42
2018-10-21T10:43:08.971Z,102401.84
2018-10-21T10:45:37.811Z,102397.16
2018-10-21T10:48:06.743Z,102396.10
2018-10-21T10:50:35.673Z,102394.97
2018-10-21T10:53:04.749Z,102396.06
2018-10-21T10:55:52.118Z,102392.95
2018-10-21T10:58:21.154Z,102393.15
2018-10-21T11:00:50.074Z,102384.48
2018-10-21T11:03:19.023Z,102381.42
2018-10-21T11:05:48.040Z,102386.08
2018-10-21T11:08:16.831Z,102389.13
2018-10-21T11:10:45.794Z,102377.23
2018-10-21T11:13:14.839Z,102380.08
2018-10-21T11:15:43.734Z,102384.58
2018-10-21T11:18:12.629Z,102373.14
2018-10-21T11:20:41.533Z,102386.25
2018-10-21T11:23:10.437Z,102385.20
2018-10-21T11:25:39.344Z,102382.34
2018-10-21T11:28:08.307Z,102381.45
2018-10-21T11:30:37.182Z,102377.31
2018-10-21T11:33:06.492Z,102376.63
2018-10-21T11:35:35.378Z,102370.66
2018-10-21T11:38:05.167Z,102365.55
2018-10-21T11:40:34.032Z,102368.99
2018-10-21T11:43:03.074Z,102358.34
2018-10-21T11:45:32.049Z,102353.84
2018-10-21T11:48:00.996Z,102361.95
2018-10-21T11:50:29.884Z,102352.13
2018-10-21T11:52:58.769Z,102356.01
2018-10-21T11:55:31.854Z,102353.33
2018-10-21T11:58:00.811Z,102349.79
2018-10-21T12:00:29.720Z,102350.74
2018-10-21T12:02:58.639Z,102349.27
2018-10-21T12:05:27.619Z,102350.30
2018-10-21T12:07:56.528Z,102353.33
2018-10-21T12:10:25.480Z,102350.23
2018-10-21T12:12:54.736Z,102339.19
2018-10-21T12:15:23.687Z,102345.44
2018-10-21T12:17:52.627Z,102340.40
2018-10-21T12:20:21.533Z,102345.48
2018-10-21T12:22:50.540Z,102342.84
2018-10-21T12:25:20.346Z,102341.42
2018-10-21T12:27:49.118Z,102341.42
2018-10-21T12:30:18.032Z,102341.81
2018-10-21T12:32:46.982Z,102338.05
2018-10-21T12:35:15.959Z,102344.20
2018-10-21T12:37:44.802Z,102337.06
2018-10-21T12:40:13.795Z,102337.60
2018-10-21T12:42:42.645Z,102337.73
2018-10-21T12:45:12.165Z,102331.38
2018-10-21T12:47:41.072Z,102329.37
2018-10-21T12:50:10.049Z,102322.51
2018-10-21T12:52:38.915Z,102322.48
2018-10-21T12:55:09.025Z,102321.31
2018-10-21T12:57:37.817Z,102322.66
2018-10-21T13:00:07.710Z,102324.22
2018-10-21T13:02:36.766Z,102313.55
2018-10-21T13:05:06.455Z,102314.19
2018-10-21T13:07:35.344Z,102306.94
2018-10-21T13:10:04.254Z,102309.42
2018-10-21T13:12:33.252Z,102302.46
2018-10-21T13:15:02.232Z,102297.66
2018-10-21T13:17:31.197Z,102299.17
2018-10-21T13:20:00.106Z,102299.23
2018-10-21T13:22:28.989Z,102297.92
2018-10-21T13:24:57.916Z,102301.11
2018-10-21T13:27:26.811Z,102306.66
2018-10-21T13:29:55.737Z,102292.41
2018-10-21T13:32:24.619Z,102296.92
2018-10-21T13:34:53.506Z,102300.37
2018-10-21T13:37:22.402Z,102293.05
2018-10-21T13:39:51.784Z,102293.89
2018-10-21T13:42:20.700Z,102292.18
2018-10-21T13:44:49.604Z,102291.95
2018-10-21T13:47:18.496Z,102277.41
2018-10-21T13:49:47.361Z,102283.34
2018-10-21T13:52:16.678Z,102276.29
2018-10-21T13:54:45.553Z,102276.12
2018-10-21T13:57:14.430Z,102278.58
2018-10-21T13:59:43.352Z,102275.42
2018-10-21T14:02:12.242Z,102273.58
2018-10-21T14:04:41.169Z,102270.16
2018-10-21T14:07:10.146Z,102265.66
2018-10-21T14:09:39.026Z,102272.16
2018-10-21T14:12:07.919Z,102264.66
2018-10-21T14:14:36.808Z,102267.78
2018-10-21T14:17:05.762Z,102265.78
2018-10-21T14:19:34.675Z,102270.13
2018-10-21T14:22:03.593Z,102263.07
2018-10-21T14:24:32.772Z,102262.40
2018-10-21T14:27:01.613Z,102255.81
2018-10-21T14:29:30.576Z,102258.56
2018-10-21T14:31:59.510Z,102251.27
2018-10-21T14:34:28.362Z,102254.83
2018-10-21T14:36:57.490Z,102246.28
2018-10-21T14:39:26.400Z,102242.93
2018-10-21T14:41:55.362Z,102246.38
2018-10-21T14:44:24.282Z,102241.96
2018-10-21T14:46:53.231Z,102237.41
2018-10-21T14:49:22.172Z,102238.38
2018-10-21T14:51:51.059Z,102235.38
2018-10-21T14:54:20.039Z,102234.80
2018-10-21T14:56:49.025Z,102227.03
2018-10-21T14:59:17.953Z,102226.13
2018-10-21T15:01:46.923Z,102225.08
2018-10-21T15:04:15.925Z,102219.66
2018-10-21T15:06:44.858Z,102216.73
2018-10-21T15:09:14.553Z,102218.73
2018-10-21T15:11:43.591Z,102217.47
2018-10-21T15:14:12.835Z,102221.14
2018-10-21T15:16:41.761Z,102218.44
2018-10-21T15:19:10.705Z,102217.20
2018-10-21T15:21:39.649Z,102213.89
2018-10-21T15:24:08.555Z,102213.64
2018-10-21T15:26:37.523Z,102209.90
2018-10-21T15:29:06.551Z,102209.96
2018-10-21T15:31:35.598Z,102212.48
2018-10-21T15:34:04.619Z,102213.89
2018-10-21T15:36:33.449Z,102204.16
2018-10-21T15:39:02.402Z,102203.01
2018-10-21T15:41:31.304Z,102208.77
2018-10-21T15:44:00.245Z,102202.00
2018-10-21T15:46:29.205Z,102201.20
2018-10-21T15:48:58.245Z,102201.27
2018-10-21T15:51:27.027Z,102202.48
2018-10-21T15:53:55.949Z,102201.69
2018-10-21T15:56:24.849Z,102204.55
2018-10-21T15:58:53.786Z,102194.80
2018-10-21T16:01:22.689Z,102198.98
2018-10-21T16:03:51.653Z,102203.13
2018-10-21T16:06:20.578Z,102200.72
2018-10-21T16:08:49.524Z,102205.97
2018-10-21T16:11:18.385Z,102198.75
2018-10-21T16:13:47.385Z,102202.62
2018-10-21T16:16:16.339Z,102200.33
2018-10-21T16:18:45.182Z,102197.88
2018-10-21T16:21:14.157Z,102203.84
2018-10-21T16:23:43.184Z,102199.59
2018-10-21T16:26:12.089Z,102204.78
2018-10-21T16:28:40.976Z,102206.00
2018-10-21T16:31:09.915Z,102203.58
2018-10-21T16:33:38.875Z,102203.81
2018-10-21T16:36:07.810Z,102204.38
2018-10-21T16:38:36.715Z,102199.59
2018-10-21T16:41:06.073Z,102210.19
2018-10-21T16:43:35.001Z,102204.16
2018-10-21T16:46:03.909Z,102206.70
2018-10-21T16:48:32.824Z,102206.28
2018-10-21T16:51:02.347Z,102206.28
2018-10-21T16:53:31.384Z,102208.08
2018-10-21T16:56:00.199Z,102204.28
2018-10-21T16:58:29.681Z,102205.28
2018-10-21T17:00:58.721Z,102206.09
2018-10-21T17:03:27.580Z,102206.28
2018-10-21T17:05:56.525Z,102206.45
2018-10-21T17:08:25.717Z,102205.23
2018-10-21T17:10:55.736Z,102205.25
2018-10-21T17:13:24.571Z,102206.39
2018-10-21T17:15:53.512Z,102207.59
2018-10-21T17:18:22.415Z,102206.45
2018-10-21T17:20:51.355Z,102209.16
2018-10-21T17:23:20.303Z,102205.47
2018-10-21T17:25:49.208Z,102209.29
2018-10-21T17:28:18.168Z,102205.39
2018-10-21T17:30:47.144Z,102207.75
2018-10-21T17:33:16.318Z,102212.50
2018-10-21T17:35:45.214Z,102210.81
2018-10-21T17:38:14.177Z,102210.28
2018-10-21T17:40:43.198Z,102209.45
2018-10-21T17:43:12.098Z,102215.63
2018-10-21T17:45:40.947Z,102221.39
2018-10-21T17:48:09.905Z,102208.80
2018-10-21T17:50:38.796Z,102210.81
2018-10-21T17:53:07.713Z,102206.53
2018-10-21T17:55:36.671Z,102206.75
2018-10-21T17:58:05.653Z,102202.98
2018-10-21T18:00:34.565Z,102196.86
2018-10-21T18:03:03.481Z,102191.24
2018-10-21T18:05:32.454Z,102199.13
2018-10-21T18:08:01.348Z,102195.51
2018-10-21T18:10:30.251Z,102192.94
2018-10-21T18:12:59.231Z,102193.70
2018-10-21T18:15:28.099Z,102189.86
2018-10-21T18:17:57.063Z,102189.13
2018-10-21T18:20:26.057Z,102187.24
2018-10-21T18:22:54.922Z,102180.77
2018-10-21T18:25:23.857Z,102185.73
2018-10-21T18:27:52.769Z,102181.41
2018-10-21T18:30:21.687Z,102174.46
2018-10-21T18:32:50.601Z,102168.98
2018-10-21T18:35:19.484Z,102171.05
2018-10-21T18:37:48.387Z,102165.98
2018-10-21T18:40:17.429Z,102163.15
2018-10-21T18:42:46.349Z,102160.22
2018-10-21T18:45:15.754Z,102157.36
2018-10-21T18:47:45.058Z,102161.12
2018-10-21T18:50:15.134Z,102160.08
2018-10-21T18:52:44.092Z,102153.25
2018-10-21T18:55:13.620Z,102160.29
2018-10-21T18:57:42.484Z,102161.80
2018-10-21T19:00:13.887Z,102163.35
2018-10-21T19:02:43.041Z,102165.56
2018-10-21T19:05:12.552Z,102160.29
2018-10-21T19:07:41.448Z,102167.56
2018-10-21T19:10:12.362Z,102170.11
2018-10-21T19:12:41.414Z,102165.00
2018-10-21T19:15:11.637Z,102169.17
2018-10-21T19:17:40.985Z,102161.38
2018-10-21T19:20:12.385Z,102160.94
2018-10-21T19:22:41.391Z,102154.83
2018-10-21T19:25:11.592Z,102157.17
2018-10-21T19:27:40.775Z,102156.33
2018-10-21T19:30:10.689Z,102158.28
2018-10-21T19:32:39.799Z,102163.22
2018-10-21T19:35:09.663Z,102164.14
2018-10-21T19:37:38.692Z,102165.25
2018-10-21T19:40:08.591Z,102165.00
2018-10-21T19:42:37.540Z,102161.36
2018-10-21T19:45:07.384Z,102163.22
2018-10-21T19:47:36.270Z,102157.59
2018-10-21T19:50:05.895Z,102167.22
2018-10-21T19:52:34.809Z,102159.94
2018-10-21T19:55:03.776Z,102167.61
2018-10-21T19:57:32.696Z,102171.41
2018-10-21T20:00:01.591Z,102168.96
2018-10-21T20:02:30.530Z,102171.26
2018-10-21T20:04:59.466Z,102178.78
2018-10-21T20:07:28.346Z,102168.77
2018-10-21T20:09:57.333Z,102171.34
2018-10-21T20:12:26.207Z,102174.23
2018-10-21T20:14:55.116Z,102167.22
2018-10-21T20:17:24.047Z,102176.86
2018-10-21T20:19:52.978Z,102178.94
2018-10-21T20:22:21.881Z,102172.80
2018-10-21T20:24:50.870Z,102179.09
2018-10-21T20:27:19.824Z,102182.00
2018-10-21T20:29:48.733Z,102172.69
2018-10-21T20:32:17.613Z,102171.81
2018-10-21T20:34:46.619Z,102169.34
2018-10-21T20:37:15.557Z,102169.77
2018-10-21T20:39:44.486Z,102173.16
2018-10-21T20:42:13.503Z,102173.31
2018-10-21T20:44:42.353Z,102171.68
2018-10-21T20:47:11.290Z,102168.69
2018-10-21T20:49:40.688Z,102170.03
2018-10-21T20:52:09.778Z,102165.64
2018-10-21T20:54:43.934Z,102167.84
2018-10-21T20:57:12.830Z,102167.06
2018-10-21T20:59:42.602Z,102162.13
2018-10-21T21:02:12.625Z,102156.25
2018-10-21T21:04:41.751Z,102158.44
2018-10-21T21:07:11.051Z,102160.23
2018-10-21T21:09:40.633Z,102158.51
2018-10-21T21:12:09.639Z,102165.34
2018-10-21T21:14:38.451Z,102169.63
2018-10-21T21:17:07.362Z,102166.13
2018-10-21T21:19:36.347Z,102166.64
2018-10-21T21:22:05.365Z,102174.02
2018-10-21T21:24:34.221Z,102174.38
2018-10-21T21:27:03.160Z,102169.82
2018-10-21T21:29:32.081Z,102169.05
2018-10-21T21:32:00.990Z,102167.12
2018-10-21T21:34:29.932Z,102165.51
2018-10-21T21:36:58.842Z,102169.13
2018-10-21T21:39:27.757Z,102161.23
2018-10-21T21:41:56.715Z,102160.44
2018-10-21T21:44:25.643Z,102154.88
2018-10-21T21:46:54.560Z,102161.56
2018-10-21T21:49:23.469Z,102154.88
2018-10-21T21:51:52.402Z,102159.81
2018-10-21T21:54:21.304Z,102158.61
2018-10-21T21:56:50.255Z,102160.36
2018-10-21T21:59:19.398Z,102155.17
2018-10-21T22:01:48.489Z,102160.36
2018-10-21T22:04:17.559Z,102160.22
2018-10-21T22:06:46.380Z,102161.64
2018-10-21T22:09:15.287Z,102157.66
2018-10-21T22:11:44.194Z,102149.34
2018-10-21T22:14:13.207Z,102151.34
2018-10-21T22:16:42.108Z,102150.06
2018-10-21T22:19:11.009Z,102150.90
2018-10-21T22:21:39.963Z,102148.48
2018-10-21T22:24:11.190Z,102146.78
2018-10-21T22:26:42.876Z,102152.84
2018-10-21T22:29:16.322Z,102153.39
2018-10-21T22:31:45.323Z,102156.02
2018-10-21T22:34:14.349Z,102142.80
2018-10-21T22:36:43.217Z,102146.41
2018-10-21T22:39:12.137Z,102141.59
2018-10-21T22:41:41.041Z,102140.17
2018-10-21T22:44:09.949Z,102139.88
2018-10-21T22:46:38.922Z,102146.63
2018-10-21T22:49:08.038Z,102148.72
2018-10-21T22:51:36.957Z,102144.38
2018-10-21T22:54:05.922Z,102148.28
2018-10-21T22:56:34.815Z,102151.81
2018-10-21T22:59:03.762Z,102144.67
2018-10-21T23:01:32.687Z,102152.55
2018-10-21T23:04:01.628Z,102141.02
2018-10-21T23:06:30.504Z,102144.84
2018-10-21T23:08:59.432Z,102144.23
2018-10-21T23:11:28.342Z,102145.87
2018-10-21T23:13:57.213Z,102138.75
2018-10-21T23:16:26.110Z,102143.02
2018-10-21T23:19:45.516Z,102148.64
2018-10-21T23:22:14.527Z,102142.50
2018-10-21T23:24:43.397Z,102141.52
2018-10-21T23:27:12.871Z,102137.55
2018-10-21T23:29:42.542Z,102143.64
2018-10-21T23:32:11.447Z,102142.98
2018-10-21T23:34:40.318Z,102132.72
2018-10-21T23:37:09.317Z,102137.00
2018-10-21T23:39:38.223Z,102123.67
2018-10-21T23:42:07.195Z,102133.64
2018-10-21T23:44:36.138Z,102126.30
2018-10-21T23:47:05.179Z,102122.25
2018-10-21T23:49:34.124Z,102124.24
2018-10-21T23:52:03.541Z,102121.00
2018-10-21T23:54:32.507Z,102121.23
2018-10-21T23:57:04.275Z,102122.25
2018-10-21T23:59:33.545Z,102118.13
