createdAt,value
2019-02-05T00:00:49.362Z,2.10
2019-02-05T00:03:22.020Z,2.10
2019-02-05T00:05:52.378Z,2.10
2019-02-05T00:08:22.480Z,2.10
2019-02-05T00:10:52.497Z,2.10
2019-02-05T00:13:22.329Z,2.10
2019-02-05T00:15:52.105Z,2.10
2019-02-05T00:18:21.949Z,2.10
2019-02-05T00:20:51.845Z,2.10
2019-02-05T00:23:21.896Z,2.10
2019-02-05T00:25:52.193Z,2.10
2019-02-05T00:28:21.997Z,2.10
2019-02-05T00:30:51.925Z,2.10
2019-02-05T00:33:21.924Z,2.20
2019-02-05T00:35:51.949Z,2.20
2019-02-05T00:38:21.753Z,2.20
2019-02-05T00:40:51.899Z,2.20
2019-02-05T00:43:21.865Z,2.20
2019-02-05T00:45:51.821Z,2.20
2019-02-05T00:48:21.826Z,2.20
2019-02-05T00:50:51.822Z,2.20
2019-02-05T00:53:21.874Z,2.20
2019-02-05T00:55:51.853Z,2.20
2019-02-05T00:58:21.897Z,2.20
2019-02-05T01:00:51.882Z,2.20
2019-02-05T01:03:21.941Z,2.20
2019-02-05T01:05:51.921Z,2.20
2019-02-05T01:08:22.374Z,2.20
2019-02-05T01:10:52.273Z,2.20
2019-02-05T01:13:22.377Z,2.20
2019-02-05T01:15:52.280Z,2.30
2019-02-05T01:18:22.317Z,2.20
2019-02-05T01:20:52.133Z,2.30
2019-02-05T01:23:22.146Z,2.20
2019-02-05T01:25:51.962Z,2.20
2019-02-05T01:28:21.966Z,2.20
2019-02-05T01:30:51.782Z,2.20
2019-02-05T01:33:21.900Z,2.30
2019-02-05T01:35:53.993Z,2.30
2019-02-05T01:40:52.976Z,2.20
2019-02-05T01:43:22.910Z,2.30
2019-02-05T01:45:52.697Z,2.30
2019-02-05T01:48:22.629Z,2.30
2019-02-05T01:50:52.416Z,2.30
2019-02-05T01:53:23.215Z,2.30
2019-02-05T01:55:53.153Z,2.30
2019-02-05T01:58:23.025Z,2.30
2019-02-05T02:00:54.707Z,2.40
2019-02-05T02:03:25.252Z,2.40
2019-02-05T02:05:55.369Z,2.40
2019-02-05T02:08:25.302Z,2.40
2019-02-05T02:10:55.318Z,2.40
2019-02-05T02:13:25.321Z,2.40
2019-02-05T02:15:55.157Z,2.40
2019-02-05T02:18:25.153Z,2.40
2019-02-05T02:20:54.986Z,2.40
2019-02-05T02:23:25.568Z,2.40
2019-02-05T02:25:55.556Z,2.40
2019-02-05T02:28:25.645Z,2.40
2019-02-05T02:30:55.555Z,2.40
2019-02-05T02:33:25.478Z,2.40
2019-02-05T02:35:55.377Z,2.30
2019-02-05T02:38:25.209Z,2.40
2019-02-05T02:40:55.127Z,2.30
2019-02-05T02:43:24.918Z,2.30
2019-02-05T02:45:55.217Z,2.30
2019-02-05T02:48:25.193Z,2.30
2019-02-05T02:50:55.164Z,2.40
2019-02-05T02:53:24.977Z,2.40
2019-02-05T02:55:54.899Z,2.30
2019-02-05T02:58:24.698Z,2.30
2019-02-05T03:00:54.734Z,2.30
2019-02-05T03:03:24.941Z,2.30
2019-02-05T03:05:54.862Z,2.30
2019-02-05T03:08:24.741Z,2.30
2019-02-05T03:10:54.725Z,2.30
2019-02-05T03:13:26.407Z,2.30
2019-02-05T03:15:58.545Z,2.30
2019-02-05T03:18:28.533Z,2.30
2019-02-05T03:20:58.305Z,2.30
2019-02-05T03:23:28.360Z,2.30
2019-02-05T03:25:58.146Z,2.30
2019-02-05T03:28:27.987Z,2.30
2019-02-05T03:30:57.882Z,2.30
2019-02-05T03:33:27.870Z,2.30
2019-02-05T03:35:58.013Z,2.30
2019-02-05T03:38:28.170Z,2.30
2019-02-05T03:41:02.773Z,2.30
2019-02-05T03:43:33.161Z,2.30
2019-02-05T03:46:05.393Z,2.20
2019-02-05T03:48:36.032Z,2.20
2019-02-05T03:51:50.921Z,2.20
2019-02-05T03:55:00.669Z,2.20
2019-02-05T03:58:11.597Z,2.30
2019-02-05T04:01:27.050Z,2.30
2019-02-05T04:04:45.545Z,2.30
2019-02-05T04:08:08.329Z,2.30
2019-02-05T04:11:43.291Z,2.30
2019-02-05T04:15:01.642Z,2.30
2019-02-05T04:17:53.342Z,2.30
2019-02-05T04:20:55.536Z,2.30
2019-02-05T04:24:15.699Z,2.30
2019-02-05T04:27:20.425Z,2.30
2019-02-05T04:30:28.011Z,2.30
2019-02-05T04:33:38.598Z,2.30
2019-02-05T04:36:35.286Z,2.30
2019-02-05T04:39:24.829Z,2.30
2019-02-05T04:42:29.922Z,2.30
2019-02-05T04:45:07.055Z,2.30
2019-02-05T04:48:08.522Z,2.20
2019-02-05T04:51:07.477Z,2.20
2019-02-05T04:54:17.880Z,2.20
2019-02-05T04:57:33.953Z,2.20
2019-02-05T05:00:14.757Z,2.20
2019-02-05T05:03:02.758Z,2.20
2019-02-05T05:05:44.684Z,2.20
2019-02-05T05:08:52.541Z,2.20
2019-02-05T05:11:22.643Z,2.20
2019-02-05T05:13:52.498Z,2.20
2019-02-05T05:16:22.407Z,2.20
2019-02-05T05:18:52.466Z,2.20
2019-02-05T05:21:22.339Z,2.20
2019-02-05T05:23:52.377Z,2.20
2019-02-05T05:26:23.475Z,2.20
2019-02-05T05:28:53.973Z,2.20
2019-02-05T05:31:23.916Z,2.20
2019-02-05T05:33:53.836Z,2.20
2019-02-05T05:36:23.909Z,2.20
2019-02-05T05:38:58.881Z,2.20
2019-02-05T05:41:28.937Z,2.20
2019-02-05T05:43:58.993Z,2.20
2019-02-05T05:46:28.969Z,2.20
2019-02-05T05:48:58.864Z,2.10
2019-02-05T05:51:28.905Z,2.20
2019-02-05T05:53:58.999Z,2.10
2019-02-05T05:56:30.016Z,2.20
2019-02-05T05:58:59.958Z,2.20
2019-02-05T06:01:29.866Z,2.10
2019-02-05T06:03:59.893Z,2.10
2019-02-05T06:06:30.001Z,2.10
2019-02-05T06:09:00.246Z,2.10
2019-02-05T06:11:30.137Z,2.10
2019-02-05T06:14:00.077Z,2.10
2019-02-05T06:16:29.859Z,2.00
2019-02-05T06:18:59.910Z,2.00
2019-02-05T06:21:29.797Z,2.00
2019-02-05T06:24:00.097Z,2.00
2019-02-05T06:26:30.249Z,1.90
2019-02-05T06:29:00.135Z,1.90
2019-02-05T06:31:30.190Z,1.90
2019-02-05T06:34:00.165Z,1.90
2019-02-05T06:36:30.237Z,1.80
2019-02-05T06:39:00.497Z,1.80
2019-02-05T06:41:33.353Z,1.80
2019-02-05T06:44:03.420Z,1.70
2019-02-05T06:46:33.260Z,1.70
2019-02-05T06:49:03.121Z,1.70
2019-02-05T06:51:32.945Z,1.70
2019-02-05T06:54:03.102Z,1.70
2019-02-05T06:56:33.188Z,1.70
2019-02-05T06:59:03.113Z,1.70
2019-02-05T07:01:33.045Z,1.70
2019-02-05T07:04:02.886Z,1.70
2019-02-05T07:06:32.848Z,1.70
2019-02-05T07:09:03.073Z,1.60
2019-02-05T07:11:33.059Z,1.60
2019-02-05T07:14:03.005Z,1.60
2019-02-05T07:16:32.913Z,1.60
2019-02-05T07:19:02.819Z,1.60
2019-02-05T07:21:32.837Z,1.60
2019-02-05T07:24:03.048Z,1.60
2019-02-05T07:26:32.889Z,1.60
2019-02-05T07:29:02.860Z,1.60
2019-02-05T07:31:32.921Z,1.60
2019-02-05T07:34:02.705Z,1.60
2019-02-05T07:36:32.753Z,1.60
2019-02-05T07:39:02.782Z,1.60
2019-02-05T07:41:32.749Z,1.60
2019-02-05T07:44:02.703Z,1.70
2019-02-05T07:46:32.699Z,1.70
2019-02-05T07:49:02.521Z,1.70
2019-02-05T07:51:32.533Z,1.70
2019-02-05T07:54:02.536Z,1.70
2019-02-05T07:56:32.447Z,1.80
2019-02-05T07:59:10.382Z,1.80
2019-02-05T08:01:34.961Z,1.80
2019-02-05T08:04:05.265Z,1.80
2019-02-05T08:06:35.309Z,1.80
2019-02-05T08:09:08.803Z,1.80
2019-02-05T08:11:41.237Z,1.80
2019-02-05T08:14:10.581Z,2.00
2019-02-05T08:16:41.803Z,1.80
2019-02-05T08:19:11.810Z,1.80
2019-02-05T08:21:41.635Z,1.80
2019-02-05T08:24:11.588Z,1.80
2019-02-05T08:26:41.593Z,1.80
2019-02-05T08:29:21.386Z,1.90
2019-02-05T08:31:43.741Z,1.90
2019-02-05T08:34:13.853Z,1.90
2019-02-05T08:36:43.781Z,1.90
2019-02-05T08:39:13.599Z,1.90
2019-02-05T08:41:43.368Z,1.90
2019-02-05T08:44:13.760Z,1.90
2019-02-05T08:46:43.641Z,1.90
2019-02-05T08:49:13.461Z,2.00
2019-02-05T08:51:43.441Z,2.00
2019-02-05T08:54:13.297Z,2.00
2019-02-05T08:56:43.400Z,2.00
2019-02-05T08:59:14.805Z,2.00
2019-02-05T09:01:44.657Z,2.00
2019-02-05T09:04:14.433Z,2.00
2019-02-05T09:06:44.486Z,2.10
2019-02-05T09:09:14.261Z,2.10
2019-02-05T09:11:44.417Z,2.10
2019-02-05T09:14:14.517Z,2.10
2019-02-05T09:16:44.610Z,2.00
2019-02-05T09:19:15.490Z,2.00
2019-02-05T09:21:45.494Z,2.00
2019-02-05T09:24:15.522Z,2.00
2019-02-05T09:26:45.514Z,2.10
2019-02-05T09:29:15.665Z,2.10
2019-02-05T09:31:47.065Z,2.10
2019-02-05T09:34:17.021Z,2.10
2019-02-05T09:36:47.005Z,2.20
2019-02-05T09:39:16.949Z,2.20
2019-02-05T09:41:46.731Z,2.30
2019-02-05T09:44:16.786Z,2.30
2019-02-05T09:46:47.977Z,2.30
2019-02-05T09:49:17.846Z,2.30
2019-02-05T09:51:47.782Z,2.30
2019-02-05T09:54:17.625Z,2.30
2019-02-05T09:56:47.578Z,2.30
2019-02-05T09:59:17.855Z,2.30
2019-02-05T10:01:48.029Z,2.30
2019-02-05T10:04:17.900Z,2.40
2019-02-05T10:06:50.034Z,2.40
2019-02-05T10:09:19.497Z,2.40
2019-02-05T10:11:49.288Z,2.40
2019-02-05T10:14:19.109Z,2.40
2019-02-05T10:16:49.323Z,2.40
2019-02-05T10:19:19.261Z,2.40
2019-02-05T10:21:49.046Z,2.50
2019-02-05T10:24:19.109Z,2.50
2019-02-05T10:26:49.078Z,2.50
2019-02-05T10:29:19.113Z,2.70
2019-02-05T10:31:49.038Z,2.70
2019-02-05T10:34:19.057Z,2.60
2019-02-05T10:36:49.269Z,2.70
2019-02-05T10:39:19.253Z,2.60
2019-02-05T10:41:49.413Z,2.60
2019-02-05T10:44:19.500Z,2.60
2019-02-05T10:46:49.533Z,2.60
2019-02-05T10:49:19.421Z,2.60
2019-02-05T10:51:49.603Z,2.60
2019-02-05T10:54:19.575Z,2.60
2019-02-05T10:56:49.525Z,2.60
2019-02-05T10:59:19.389Z,2.60
2019-02-05T11:01:49.200Z,2.60
2019-02-05T11:04:19.325Z,2.60
2019-02-05T11:06:49.334Z,2.60
2019-02-05T11:09:19.153Z,2.50
2019-02-05T11:11:48.961Z,2.50
2019-02-05T11:14:18.797Z,2.50
2019-02-05T11:16:48.783Z,2.40
2019-02-05T11:19:18.943Z,2.40
2019-02-05T11:21:48.833Z,2.40
2019-02-05T11:24:18.733Z,2.40
2019-02-05T11:26:49.645Z,2.40
2019-02-05T11:29:19.565Z,2.30
2019-02-05T11:31:49.520Z,2.30
2019-02-05T11:34:19.297Z,2.30
2019-02-05T11:36:49.345Z,2.30
2019-02-05T11:39:19.125Z,2.30
2019-02-05T11:41:49.081Z,2.30
2019-02-05T11:44:19.169Z,2.30
2019-02-05T11:46:49.064Z,2.30
2019-02-05T11:49:19.013Z,2.30
2019-02-05T11:51:48.913Z,2.30
2019-02-05T11:54:18.725Z,2.40
2019-02-05T11:56:51.984Z,2.40
2019-02-05T11:59:21.941Z,2.40
2019-02-05T12:01:51.714Z,2.40
2019-02-05T12:04:21.856Z,2.40
2019-02-05T12:06:51.885Z,2.40
2019-02-05T12:09:25.869Z,2.40
2019-02-05T12:11:55.812Z,2.40
2019-02-05T12:14:25.814Z,2.40
2019-02-05T12:16:55.737Z,2.30
2019-02-05T12:19:25.655Z,2.30
2019-02-05T12:21:57.575Z,2.30
2019-02-05T12:24:27.434Z,2.20
2019-02-05T12:26:58.463Z,2.20
2019-02-05T12:29:28.381Z,2.20
2019-02-05T12:31:58.363Z,2.20
2019-02-05T12:34:28.220Z,2.20
2019-02-05T12:36:58.396Z,2.30
2019-02-05T12:39:28.243Z,2.40
2019-02-05T12:41:58.135Z,2.40
2019-02-05T12:44:27.950Z,2.40
2019-02-05T12:46:57.851Z,2.40
2019-02-05T12:49:27.813Z,2.40
2019-02-05T12:51:57.998Z,2.50
2019-02-05T12:54:28.013Z,2.50
2019-02-05T12:56:57.841Z,2.50
2019-02-05T12:59:28.058Z,2.50
2019-02-05T13:01:58.085Z,2.50
2019-02-05T13:04:27.857Z,2.50
2019-02-05T13:06:58.013Z,2.50
2019-02-05T13:09:29.753Z,2.40
2019-02-05T13:11:59.781Z,2.50
2019-02-05T13:14:29.553Z,2.40
2019-02-05T13:17:01.150Z,2.40
2019-02-05T13:19:31.553Z,2.30
2019-02-05T13:22:01.449Z,2.30
2019-02-05T13:24:31.402Z,2.20
2019-02-05T13:27:01.297Z,2.20
2019-02-05T13:29:31.326Z,2.10
2019-02-05T13:32:01.118Z,2.10
2019-02-05T13:34:31.054Z,2.00
2019-02-05T13:37:00.941Z,2.00
2019-02-05T13:39:30.888Z,2.00
2019-02-05T13:42:00.902Z,2.00
2019-02-05T13:44:30.777Z,2.10
2019-02-05T13:47:01.133Z,2.10
2019-02-05T13:49:30.918Z,2.10
2019-02-05T13:52:02.565Z,2.20
2019-02-05T13:54:32.373Z,2.20
2019-02-05T13:57:02.112Z,2.30
2019-02-05T13:59:32.110Z,2.50
2019-02-05T14:02:02.487Z,2.50
2019-02-05T14:04:32.454Z,2.60
2019-02-05T14:07:02.571Z,2.60
2019-02-05T14:09:32.563Z,2.70
2019-02-05T14:12:02.481Z,2.60
2019-02-05T14:14:32.429Z,2.70
2019-02-05T14:17:02.626Z,2.80
2019-02-05T14:19:32.566Z,2.80
2019-02-05T14:22:02.501Z,2.90
2019-02-05T14:24:32.394Z,2.90
2019-02-05T14:27:02.188Z,2.90
2019-02-05T14:29:32.026Z,2.80
2019-02-05T14:32:01.813Z,2.90
2019-02-05T14:34:31.625Z,2.90
2019-02-05T14:37:01.662Z,2.80
2019-02-05T14:39:33.180Z,2.80
2019-02-05T14:42:03.104Z,2.80
2019-02-05T14:44:33.427Z,2.80
2019-02-05T14:47:03.245Z,2.80
2019-02-05T14:49:33.030Z,2.80
2019-02-05T14:52:03.082Z,2.80
2019-02-05T14:54:32.881Z,2.80
2019-02-05T14:57:02.999Z,2.80
2019-02-05T14:59:34.773Z,2.70
2019-02-05T15:02:04.646Z,2.80
2019-02-05T15:04:34.861Z,2.80
2019-02-05T15:07:04.985Z,2.80
2019-02-05T15:09:34.940Z,2.80
2019-02-05T15:12:05.409Z,2.70
2019-02-05T15:14:35.381Z,2.70
2019-02-05T15:17:05.353Z,2.80
2019-02-05T15:19:35.341Z,2.80
2019-02-05T15:22:05.342Z,2.70
2019-02-05T15:24:37.974Z,2.70
2019-02-05T15:27:07.781Z,2.70
2019-02-05T15:29:37.601Z,2.70
2019-02-05T15:32:07.439Z,2.70
2019-02-05T15:34:40.817Z,2.70
2019-02-05T15:37:10.855Z,2.70
2019-02-05T15:39:41.033Z,2.70
2019-02-05T15:42:11.200Z,2.70
2019-02-05T15:44:41.205Z,2.70
2019-02-05T15:47:10.996Z,2.70
2019-02-05T15:49:40.821Z,2.70
2019-02-05T15:52:10.721Z,2.60
2019-02-05T15:54:40.549Z,2.60
2019-02-05T15:57:10.541Z,2.60
2019-02-05T15:59:40.477Z,2.60
2019-02-05T16:02:10.465Z,2.60
2019-02-05T16:04:40.523Z,2.60
2019-02-05T16:09:55.197Z,2.50
2019-02-05T16:12:24.998Z,2.50
2019-02-05T16:14:55.006Z,2.60
2019-02-05T16:17:24.925Z,2.60
2019-02-05T16:19:55.137Z,2.60
2019-02-05T16:22:24.966Z,2.60
2019-02-05T16:24:54.856Z,2.60
2019-02-05T16:27:24.685Z,2.60
2019-02-05T16:29:54.797Z,2.60
2019-02-05T16:32:24.725Z,2.60
2019-02-05T16:34:55.841Z,2.60
2019-02-05T16:37:25.773Z,2.60
2019-02-05T16:39:55.774Z,2.60
2019-02-05T16:42:25.569Z,2.60
2019-02-05T16:44:55.414Z,2.60
2019-02-05T16:47:25.297Z,2.50
2019-02-05T16:49:55.250Z,2.50
2019-02-05T16:52:25.138Z,2.50
2019-02-05T16:54:54.973Z,2.50
2019-02-05T16:57:24.966Z,2.50
2019-02-05T16:59:54.974Z,2.40
2019-02-05T17:02:28.927Z,2.50
2019-02-05T17:04:56.769Z,2.40
2019-02-05T17:07:26.789Z,2.40
2019-02-05T17:09:56.777Z,2.40
2019-02-05T17:12:26.629Z,2.40
2019-02-05T17:14:56.629Z,2.40
2019-02-05T17:17:26.523Z,2.40
2019-02-05T17:19:56.370Z,2.40
2019-02-05T17:22:26.351Z,2.40
2019-02-05T17:24:56.183Z,2.40
2019-02-05T17:27:26.077Z,2.40
2019-02-05T17:29:56.009Z,2.40
2019-02-05T17:32:25.817Z,2.40
2019-02-05T17:34:56.123Z,2.40
2019-02-05T17:37:26.057Z,2.40
2019-02-05T17:39:58.013Z,2.40
2019-02-05T17:42:27.825Z,2.40
2019-02-05T17:44:58.385Z,2.40
2019-02-05T17:47:28.483Z,2.40
2019-02-05T17:49:58.589Z,2.30
2019-02-05T17:52:29.597Z,2.30
2019-02-05T17:55:00.745Z,2.30
2019-02-05T17:57:30.581Z,2.30
2019-02-05T18:00:00.501Z,2.30
2019-02-05T18:02:30.502Z,2.30
2019-02-05T18:05:00.361Z,2.30
2019-02-05T18:07:30.313Z,2.30
2019-02-05T18:10:00.352Z,2.30
2019-02-05T18:12:30.641Z,2.30
2019-02-05T18:15:00.692Z,2.30
2019-02-05T18:17:30.506Z,2.30
2019-02-05T18:20:00.329Z,2.30
2019-02-05T18:22:30.350Z,2.40
2019-02-05T18:25:00.237Z,2.30
2019-02-05T18:27:30.397Z,2.30
2019-02-05T18:30:00.397Z,2.30
2019-02-05T18:32:30.165Z,2.30
2019-02-05T18:35:00.221Z,2.30
2019-02-05T18:37:30.303Z,2.30
2019-02-05T18:40:00.840Z,2.30
2019-02-05T18:42:30.960Z,2.30
2019-02-05T18:45:01.038Z,2.20
2019-02-05T18:47:30.985Z,2.30
2019-02-05T18:50:00.819Z,2.20
2019-02-05T18:52:30.865Z,2.20
2019-02-05T18:55:00.989Z,2.20
2019-02-05T18:57:31.098Z,2.20
2019-02-05T19:00:01.186Z,2.20
2019-02-05T19:02:31.097Z,2.20
2019-02-05T19:05:01.080Z,2.20
2019-02-05T19:07:31.041Z,2.20
2019-02-05T19:10:01.661Z,2.20
2019-02-05T19:12:31.574Z,2.20
2019-02-05T19:15:01.728Z,2.20
2019-02-05T19:17:31.723Z,2.20
2019-02-05T19:20:01.715Z,2.20
2019-02-05T19:22:31.549Z,2.10
2019-02-05T19:25:08.489Z,2.20
2019-02-05T19:27:38.453Z,2.20
2019-02-05T19:30:09.786Z,2.20
2019-02-05T19:32:39.593Z,2.20
2019-02-05T19:35:09.901Z,2.20
2019-02-05T19:37:39.935Z,2.10
2019-02-05T19:40:10.137Z,2.10
2019-02-05T19:42:40.151Z,2.10
2019-02-05T19:45:35.129Z,2.10
2019-02-05T19:48:06.119Z,2.10
2019-02-05T19:50:35.917Z,2.10
2019-02-05T19:53:05.919Z,2.10
2019-02-05T19:55:35.812Z,2.10
2019-02-05T19:58:05.965Z,2.10
2019-02-05T20:00:35.864Z,2.10
2019-02-05T20:03:07.025Z,2.10
2019-02-05T20:05:37.007Z,2.10
2019-02-05T20:08:07.185Z,2.20
2019-02-05T20:10:37.065Z,2.10
2019-02-05T20:13:07.373Z,2.10
2019-02-05T20:15:37.205Z,2.10
2019-02-05T20:18:07.331Z,2.20
2019-02-05T20:20:37.461Z,2.10
2019-02-05T20:23:07.360Z,2.10
2019-02-05T20:25:39.957Z,2.10
2019-02-05T20:28:10.053Z,2.00
2019-02-05T20:30:40.041Z,2.00
2019-02-05T20:33:10.107Z,2.10
2019-02-05T20:35:40.106Z,2.10
2019-02-05T20:38:10.110Z,2.10
2019-02-05T20:40:40.155Z,2.10
2019-02-05T20:43:12.291Z,2.10
2019-02-05T20:45:42.423Z,2.10
2019-02-05T20:48:12.402Z,2.10
2019-02-05T20:50:42.254Z,2.10
2019-02-05T20:53:14.311Z,2.10
2019-02-05T20:55:44.693Z,2.10
2019-02-05T20:58:14.545Z,2.00
2019-02-05T21:00:44.325Z,1.90
2019-02-05T21:03:14.275Z,1.90
2019-02-05T21:05:44.257Z,1.90
2019-02-05T21:08:14.203Z,1.90
2019-02-05T21:10:44.290Z,1.90
2019-02-05T21:13:14.133Z,1.90
2019-02-05T21:15:44.004Z,1.80
2019-02-05T21:18:13.960Z,1.80
2019-02-05T21:20:45.197Z,1.80
2019-02-05T21:23:15.177Z,1.80
2019-02-05T21:25:45.245Z,1.80
2019-02-05T21:28:15.026Z,1.80
2019-02-05T21:30:44.857Z,1.70
2019-02-05T21:33:14.758Z,1.70
2019-02-05T21:35:44.890Z,1.70
2019-02-05T21:38:14.785Z,1.70
2019-02-05T21:40:44.613Z,1.70
2019-02-05T21:43:14.393Z,1.60
2019-02-05T21:45:44.257Z,1.60
2019-02-05T21:48:14.251Z,1.60
2019-02-05T21:50:44.449Z,1.60
2019-02-05T21:53:16.059Z,1.60
2019-02-05T21:55:46.147Z,1.60
2019-02-05T21:58:15.937Z,1.50
2019-02-05T22:00:45.893Z,1.60
2019-02-05T22:03:15.690Z,1.50
2019-02-05T22:05:45.779Z,1.40
2019-02-05T22:08:15.669Z,1.50
2019-02-05T22:10:45.745Z,1.50
2019-02-05T22:13:15.554Z,1.50
2019-02-05T22:15:45.449Z,1.50
2019-02-05T22:18:15.332Z,1.50
2019-02-05T22:20:45.283Z,1.50
2019-02-05T22:23:15.455Z,1.50
2019-02-05T22:25:45.413Z,1.50
2019-02-05T22:28:15.208Z,1.50
2019-02-05T22:30:45.754Z,1.40
2019-02-05T22:33:15.528Z,1.40
2019-02-05T22:35:45.385Z,1.40
2019-02-05T22:38:15.185Z,1.30
2019-02-05T22:40:45.185Z,1.30
2019-02-05T22:43:15.236Z,1.20
2019-02-05T22:45:44.998Z,1.10
2019-02-05T22:48:14.945Z,1.10
2019-02-05T22:50:44.738Z,1.00
2019-02-05T22:53:14.564Z,0.90
2019-02-05T22:55:46.619Z,0.90
2019-02-05T22:58:16.649Z,0.90
2019-02-05T23:01:26.681Z,0.90
2019-02-05T23:04:13.983Z,0.90
2019-02-05T23:07:03.364Z,0.90
2019-02-05T23:10:29.069Z,0.90
2019-02-05T23:13:04.513Z,0.90
2019-02-05T23:15:34.457Z,1.00
2019-02-05T23:18:05.049Z,1.00
2019-02-05T23:20:35.241Z,1.00
2019-02-05T23:23:05.530Z,1.00
2019-02-05T23:25:35.557Z,1.00
2019-02-05T23:28:05.989Z,0.90
2019-02-05T23:30:36.000Z,0.90
2019-02-05T23:33:05.924Z,0.90
2019-02-05T23:35:36.121Z,0.90
2019-02-05T23:38:06.401Z,0.90
2019-02-05T23:40:38.161Z,0.80
2019-02-05T23:43:08.098Z,0.80
2019-02-05T23:45:37.945Z,0.80
2019-02-05T23:48:08.239Z,0.80
2019-02-05T23:50:38.078Z,0.70
2019-02-05T23:53:07.954Z,0.70
2019-02-05T23:55:37.801Z,0.70
2019-02-05T23:58:08.667Z,0.70
