createdAt,value
2017-09-08T00:00:45.011Z,98.10
2017-09-08T00:03:12.445Z,98.10
2017-09-08T00:05:39.880Z,98.10
2017-09-08T00:08:07.311Z,98.20
2017-09-08T00:10:34.743Z,98.20
2017-09-08T00:13:02.184Z,98.40
2017-09-08T00:15:31.192Z,98.40
2017-09-08T00:17:58.634Z,98.40
2017-09-08T00:20:26.060Z,98.40
2017-09-08T00:22:53.492Z,98.50
2017-09-08T00:25:20.919Z,98.50
2017-09-08T00:27:48.355Z,98.30
2017-09-08T00:30:16.560Z,98.20
2017-09-08T00:32:43.995Z,98.10
2017-09-08T00:35:12.202Z,98.00
2017-09-08T00:37:39.623Z,97.90
2017-09-08T00:40:07.821Z,97.80
2017-09-08T00:42:35.250Z,97.80
2017-09-08T00:45:03.450Z,97.70
2017-09-08T00:47:30.879Z,97.70
2017-09-08T00:49:59.081Z,97.50
2017-09-08T00:52:26.519Z,97.50
2017-09-08T00:54:54.721Z,97.70
2017-09-08T00:57:22.157Z,97.70
2017-09-08T00:59:50.348Z,98.00
2017-09-08T01:02:17.784Z,97.90
2017-09-08T01:04:45.980Z,98.10
2017-09-08T01:07:13.416Z,98.10
2017-09-08T01:09:41.611Z,97.80
2017-09-08T01:12:09.047Z,97.80
2017-09-08T01:14:37.247Z,97.70
2017-09-08T01:17:04.680Z,97.70
2017-09-08T01:19:32.880Z,97.90
2017-09-08T01:22:00.308Z,97.90
2017-09-08T01:24:28.512Z,97.90
2017-09-08T01:26:55.942Z,97.90
2017-09-08T01:29:24.143Z,98.00
2017-09-08T01:31:51.571Z,98.00
2017-09-08T01:34:18.999Z,98.00
2017-09-08T01:36:46.428Z,98.00
2017-09-08T01:39:13.862Z,97.90
2017-09-08T01:41:41.296Z,97.90
2017-09-08T01:44:08.735Z,98.00
2017-09-08T01:46:36.162Z,98.20
2017-09-08T01:49:03.604Z,98.20
2017-09-08T01:51:31.035Z,98.20
2017-09-08T01:53:59.242Z,98.40
2017-09-08T01:56:26.672Z,98.40
2017-09-08T01:58:54.881Z,98.50
2017-09-08T02:01:22.312Z,98.50
2017-09-08T02:03:50.507Z,98.50
2017-09-08T02:06:17.936Z,98.50
2017-09-08T02:08:46.146Z,98.20
2017-09-08T02:11:13.576Z,98.10
2017-09-08T02:13:41.779Z,98.00
2017-09-08T02:16:09.216Z,97.90
2017-09-08T02:18:36.652Z,98.00
2017-09-08T02:21:04.089Z,97.90
2017-09-08T02:23:31.517Z,97.90
2017-09-08T02:25:58.953Z,97.90
2017-09-08T02:28:26.384Z,97.90
2017-09-08T02:30:54.595Z,98.00
2017-09-08T02:33:22.020Z,97.90
2017-09-08T02:35:50.223Z,98.40
2017-09-08T02:38:17.655Z,98.10
2017-09-08T02:40:45.870Z,98.40
2017-09-08T02:43:13.302Z,98.30
2017-09-08T02:45:40.735Z,98.40
2017-09-08T02:48:08.164Z,98.40
2017-09-08T02:50:35.598Z,98.50
2017-09-08T02:53:03.031Z,98.60
2017-09-08T02:55:31.239Z,98.80
2017-09-08T02:57:58.680Z,98.80
2017-09-08T03:00:26.111Z,98.90
2017-09-08T03:02:54.300Z,98.70
2017-09-08T03:05:21.736Z,98.70
2017-09-08T03:07:49.935Z,98.70
2017-09-08T03:10:17.379Z,98.40
2017-09-08T03:12:45.580Z,98.40
2017-09-08T03:15:13.012Z,98.40
2017-09-08T03:17:41.207Z,98.80
2017-09-08T03:20:08.667Z,98.50
2017-09-08T03:22:36.099Z,98.50
2017-09-08T03:25:04.299Z,98.40
2017-09-08T03:27:31.732Z,98.40
2017-09-08T03:29:59.928Z,98.50
2017-09-08T03:32:27.355Z,98.50
2017-09-08T03:34:54.783Z,98.50
2017-09-08T03:37:22.224Z,98.40
2017-09-08T03:39:49.659Z,98.50
2017-09-08T03:42:17.087Z,98.60
2017-09-08T03:44:45.282Z,98.70
2017-09-08T03:47:12.722Z,98.60
2017-09-08T03:49:40.147Z,98.70
2017-09-08T03:52:07.575Z,98.70
2017-09-08T03:54:35.003Z,98.70
2017-09-08T03:57:03.203Z,98.90
2017-09-08T03:59:30.635Z,98.90
2017-09-08T04:01:58.833Z,98.70
2017-09-08T04:04:26.268Z,98.70
2017-09-08T04:06:54.467Z,98.60
2017-09-08T04:09:21.895Z,98.60
2017-09-08T04:11:50.107Z,98.60
2017-09-08T04:14:17.533Z,98.60
2017-09-08T04:16:45.740Z,98.70
2017-09-08T04:19:13.173Z,98.70
2017-09-08T04:21:41.363Z,98.90
2017-09-08T04:24:08.799Z,98.90
2017-09-08T04:26:36.999Z,99.00
2017-09-08T04:29:04.445Z,99.00
2017-09-08T04:31:32.640Z,99.10
2017-09-08T04:34:00.066Z,99.10
2017-09-08T04:36:28.264Z,99.00
2017-09-08T04:38:55.700Z,99.00
2017-09-08T04:41:23.892Z,98.80
2017-09-08T04:43:51.327Z,98.80
2017-09-08T04:46:20.460Z,98.70
2017-09-08T04:48:47.899Z,98.70
2017-09-08T04:51:15.323Z,98.70
2017-09-08T04:53:42.756Z,98.80
2017-09-08T04:56:10.184Z,98.90
2017-09-08T04:58:37.627Z,99.00
2017-09-08T05:01:05.823Z,99.10
2017-09-08T05:03:33.259Z,99.10
2017-09-08T05:06:00.696Z,99.10
2017-09-08T05:08:28.132Z,99.10
2017-09-08T05:10:55.560Z,99.00
2017-09-08T05:13:22.999Z,99.00
2017-09-08T05:15:50.427Z,99.00
2017-09-08T05:18:18.636Z,98.80
2017-09-08T05:20:46.069Z,98.80
2017-09-08T05:23:13.521Z,98.60
2017-09-08T05:25:41.715Z,98.40
2017-09-08T05:28:09.143Z,98.40
2017-09-08T05:30:36.586Z,98.20
2017-09-08T05:33:04.002Z,98.20
2017-09-08T05:35:31.426Z,98.00
2017-09-08T05:37:59.659Z,97.50
2017-09-08T05:40:27.056Z,97.40
2017-09-08T05:42:55.259Z,96.60
2017-09-08T05:45:22.691Z,96.60
2017-09-08T05:47:50.896Z,95.70
2017-09-08T05:50:18.326Z,95.70
2017-09-08T05:52:46.528Z,95.30
2017-09-08T05:55:13.961Z,95.60
2017-09-08T05:57:42.155Z,94.30
2017-09-08T06:00:09.599Z,94.30
2017-09-08T06:02:37.037Z,93.80
2017-09-08T06:05:04.466Z,93.70
2017-09-08T06:07:31.909Z,93.80
2017-09-08T06:09:59.347Z,93.60
2017-09-08T06:12:27.545Z,93.00
2017-09-08T06:14:54.985Z,93.00
2017-09-08T06:17:23.187Z,92.00
2017-09-08T06:19:50.622Z,92.00
2017-09-08T06:22:18.052Z,91.00
2017-09-08T06:24:45.510Z,89.40
2017-09-08T06:27:13.723Z,81.90
2017-09-08T06:29:41.163Z,81.10
2017-09-08T06:32:09.376Z,73.90
2017-09-08T06:34:36.823Z,73.90
2017-09-08T06:37:04.277Z,71.50
2017-09-08T06:39:31.710Z,69.70
2017-09-08T06:41:59.153Z,68.50
2017-09-08T06:44:26.583Z,67.70
2017-09-08T06:46:54.073Z,66.80
2017-09-08T06:49:21.506Z,65.90
2017-09-08T06:51:48.956Z,64.60
2017-09-08T06:54:16.393Z,64.20
2017-09-08T06:56:43.828Z,63.90
2017-09-08T06:59:11.259Z,62.50
2017-09-08T07:01:38.704Z,61.90
2017-09-08T07:04:06.143Z,61.90
2017-09-08T07:06:33.588Z,61.50
2017-09-08T07:09:01.017Z,61.00
2017-09-08T07:11:28.455Z,60.30
2017-09-08T07:13:55.892Z,60.30
2017-09-08T07:16:23.339Z,61.00
2017-09-08T07:18:50.775Z,61.70
2017-09-08T07:21:18.235Z,62.40
2017-09-08T07:23:45.664Z,60.50
2017-09-08T07:26:13.099Z,61.00
2017-09-08T07:28:41.310Z,59.80
2017-09-08T07:31:08.739Z,59.70
2017-09-08T07:33:36.984Z,58.20
2017-09-08T07:36:04.405Z,58.20
2017-09-08T07:38:31.835Z,57.40
2017-09-08T07:41:00.031Z,56.70
2017-09-08T07:43:27.493Z,57.30
2017-09-08T07:45:54.925Z,55.60
2017-09-08T07:48:23.120Z,55.10
2017-09-08T07:50:50.555Z,55.00
2017-09-08T07:53:18.764Z,54.70
2017-09-08T07:55:46.197Z,54.70
2017-09-08T07:58:14.400Z,53.60
2017-09-08T08:00:41.827Z,53.50
2017-09-08T08:03:09.275Z,53.10
2017-09-08T08:05:37.476Z,53.10
2017-09-08T08:08:04.907Z,53.10
2017-09-08T08:10:33.108Z,53.50
2017-09-08T08:13:00.591Z,53.50
2017-09-08T08:15:28.029Z,54.20
2017-09-08T08:17:55.462Z,55.30
2017-09-08T08:20:23.683Z,57.10
2017-09-08T08:22:51.156Z,57.10
2017-09-08T08:25:18.599Z,56.60
2017-09-08T08:27:46.051Z,54.80
2017-09-08T08:30:13.498Z,55.70
2017-09-08T08:32:40.932Z,56.50
2017-09-08T08:35:09.142Z,57.50
2017-09-08T08:37:36.575Z,57.40
2017-09-08T08:40:04.023Z,57.50
2017-09-08T08:42:31.458Z,57.90
2017-09-08T08:44:58.894Z,58.20
2017-09-08T08:47:26.331Z,57.90
2017-09-08T08:49:53.771Z,56.90
2017-09-08T08:52:21.211Z,55.90
2017-09-08T08:54:48.656Z,56.30
2017-09-08T08:57:16.091Z,56.10
2017-09-08T08:59:43.532Z,55.90
2017-09-08T09:02:10.968Z,55.60
2017-09-08T09:04:38.408Z,55.70
2017-09-08T09:07:05.848Z,54.80
2017-09-08T09:09:34.060Z,55.20
2017-09-08T09:12:01.495Z,55.10
2017-09-08T09:14:28.940Z,53.40
2017-09-08T09:16:56.395Z,54.50
2017-09-08T09:19:23.836Z,53.40
2017-09-08T09:21:51.268Z,54.40
2017-09-08T09:24:18.715Z,54.40
2017-09-08T09:26:46.155Z,53.80
2017-09-08T09:29:13.605Z,52.00
2017-09-08T09:31:41.044Z,50.80
2017-09-08T09:34:08.484Z,49.80
2017-09-08T09:36:35.928Z,48.90
2017-09-08T09:39:03.359Z,49.00
2017-09-08T09:41:30.810Z,49.80
2017-09-08T09:43:58.247Z,49.60
2017-09-08T09:46:25.690Z,51.40
2017-09-08T09:48:53.136Z,51.90
2017-09-08T09:51:21.351Z,51.00
2017-09-08T09:53:48.788Z,51.00
2017-09-08T09:56:16.991Z,49.10
2017-09-08T09:58:44.427Z,49.10
2017-09-08T10:01:11.868Z,49.80
2017-09-08T10:03:39.306Z,49.40
2017-09-08T10:06:06.750Z,49.30
2017-09-08T10:08:34.195Z,48.70
2017-09-08T10:11:01.636Z,49.40
2017-09-08T10:13:29.072Z,49.60
2017-09-08T10:15:56.516Z,49.20
2017-09-08T10:18:23.956Z,49.90
2017-09-08T10:20:51.404Z,49.60
2017-09-08T10:23:18.843Z,48.80
2017-09-08T10:25:46.288Z,49.60
2017-09-08T10:28:13.732Z,49.00
2017-09-08T10:30:41.187Z,48.70
2017-09-08T10:33:08.632Z,49.20
2017-09-08T10:35:36.063Z,49.10
2017-09-08T10:38:03.515Z,48.40
2017-09-08T10:40:30.952Z,46.80
2017-09-08T10:42:58.388Z,47.90
2017-09-08T10:45:25.824Z,48.00
2017-09-08T10:47:53.262Z,46.90
2017-09-08T10:50:21.464Z,47.10
2017-09-08T10:52:54.712Z,47.10
2017-09-08T10:55:22.142Z,47.80
2017-09-08T10:57:49.591Z,47.90
2017-09-08T11:00:17.036Z,48.50
2017-09-08T11:02:44.480Z,48.50
2017-09-08T11:05:11.926Z,47.90
2017-09-08T11:07:40.128Z,49.30
2017-09-08T11:10:07.559Z,49.30
2017-09-08T11:12:35.771Z,48.20
2017-09-08T11:15:03.209Z,48.20
2017-09-08T11:17:30.648Z,47.20
2017-09-08T11:19:58.852Z,46.20
2017-09-08T11:22:26.290Z,46.20
2017-09-08T11:24:53.732Z,46.90
2017-09-08T11:27:21.934Z,46.00
2017-09-08T11:29:49.380Z,46.00
2017-09-08T11:32:17.593Z,47.20
2017-09-08T11:34:50.731Z,47.20
2017-09-08T11:37:18.944Z,49.30
2017-09-08T11:39:46.381Z,49.90
2017-09-08T11:42:13.823Z,49.10
2017-09-08T11:44:41.256Z,49.10
2017-09-08T11:47:08.700Z,49.20
2017-09-08T11:49:36.130Z,48.20
2017-09-08T11:52:03.583Z,47.80
2017-09-08T11:54:31.018Z,47.70
2017-09-08T11:56:58.459Z,47.70
2017-09-08T11:59:25.894Z,48.00
2017-09-08T12:01:53.337Z,48.80
2017-09-08T12:04:20.776Z,48.60
2017-09-08T12:06:48.224Z,49.50
2017-09-08T12:09:15.656Z,49.20
2017-09-08T12:11:43.106Z,48.70
2017-09-08T12:14:10.544Z,49.50
2017-09-08T12:16:37.988Z,48.70
2017-09-08T12:19:05.423Z,48.20
2017-09-08T12:21:33.640Z,48.40
2017-09-08T12:24:01.840Z,49.30
2017-09-08T12:26:29.295Z,49.30
2017-09-08T12:28:56.740Z,50.30
2017-09-08T12:31:24.172Z,49.70
2017-09-08T12:33:51.614Z,49.80
2017-09-08T12:36:19.043Z,50.30
2017-09-08T12:38:47.251Z,48.70
2017-09-08T12:41:14.701Z,48.70
2017-09-08T12:43:42.906Z,48.50
2017-09-08T12:46:10.343Z,48.40
2017-09-08T12:48:37.793Z,48.40
2017-09-08T12:51:05.229Z,48.20
2017-09-08T12:53:32.676Z,49.40
2017-09-08T12:56:00.880Z,51.20
2017-09-08T12:58:28.333Z,51.00
2017-09-08T13:00:55.761Z,51.00
2017-09-08T13:03:23.205Z,52.40
2017-09-08T13:05:50.635Z,52.50
2017-09-08T13:08:18.075Z,51.50
2017-09-08T13:10:45.513Z,51.80
2017-09-08T13:13:12.959Z,50.70
2017-09-08T13:15:41.176Z,50.30
2017-09-08T13:18:08.618Z,50.30
2017-09-08T13:20:36.051Z,50.30
2017-09-08T13:23:04.256Z,51.70
2017-09-08T13:25:31.691Z,51.70
2017-09-08T13:27:59.132Z,50.50
2017-09-08T13:30:27.332Z,50.40
2017-09-08T13:32:54.787Z,50.40
2017-09-08T13:35:22.224Z,50.50
2017-09-08T13:37:50.446Z,49.20
2017-09-08T13:40:17.871Z,49.50
2017-09-08T13:42:45.304Z,49.90
2017-09-08T13:45:12.747Z,50.20
2017-09-08T13:47:40.185Z,49.90
2017-09-08T13:50:07.633Z,50.20
2017-09-08T13:52:35.071Z,51.80
2017-09-08T13:55:02.506Z,51.00
2017-09-08T13:57:29.950Z,51.30
2017-09-08T13:59:57.389Z,51.70
2017-09-08T14:02:24.827Z,51.70
2017-09-08T14:04:52.273Z,52.10
2017-09-08T14:07:19.715Z,51.00
2017-09-08T14:09:47.176Z,50.30
2017-09-08T14:12:14.601Z,50.30
2017-09-08T14:14:42.040Z,49.20
2017-09-08T14:17:09.479Z,49.50
2017-09-08T14:19:36.919Z,51.70
2017-09-08T14:22:04.348Z,51.00
2017-09-08T14:24:32.588Z,51.80
2017-09-08T14:27:00.036Z,51.80
2017-09-08T14:29:27.472Z,51.50
2017-09-08T14:31:54.911Z,51.20
2017-09-08T14:34:22.354Z,50.40
2017-09-08T14:36:50.564Z,52.30
2017-09-08T14:39:18.000Z,52.30
2017-09-08T14:41:45.445Z,52.20
2017-09-08T14:44:13.643Z,51.80
2017-09-08T14:46:41.088Z,51.80
2017-09-08T14:49:09.283Z,51.50
2017-09-08T14:51:36.729Z,51.50
2017-09-08T14:54:04.173Z,52.20
2017-09-08T14:56:32.368Z,52.30
2017-09-08T14:58:59.808Z,52.20
2017-09-08T15:01:27.243Z,51.90
2017-09-08T15:03:54.683Z,52.20
2017-09-08T15:06:22.132Z,53.60
2017-09-08T15:08:49.576Z,54.20
2017-09-08T15:11:17.011Z,53.60
2017-09-08T15:13:44.452Z,53.30
2017-09-08T15:16:11.888Z,53.40
2017-09-08T15:18:39.323Z,53.50
2017-09-08T15:21:06.780Z,53.30
2017-09-08T15:23:34.223Z,53.80
2017-09-08T15:26:01.655Z,53.60
2017-09-08T15:28:29.116Z,54.20
2017-09-08T15:30:56.648Z,53.60
2017-09-08T15:33:24.928Z,53.60
2017-09-08T15:35:52.679Z,53.60
2017-09-08T15:38:20.376Z,54.00
2017-09-08T15:40:47.925Z,54.30
2017-09-08T15:43:15.395Z,53.20
2017-09-08T15:45:43.181Z,52.80
2017-09-08T15:48:10.670Z,53.30
2017-09-08T15:50:38.265Z,54.00
2017-09-08T15:53:05.837Z,53.90
2017-09-08T15:55:33.314Z,54.50
2017-09-08T15:58:00.942Z,55.50
2017-09-08T16:00:28.493Z,55.20
2017-09-08T16:02:56.170Z,55.40
2017-09-08T16:05:23.708Z,56.70
2017-09-08T16:10:25.086Z,57.00
2017-09-08T16:12:52.591Z,56.90
2017-09-08T16:15:20.107Z,56.40
2017-09-08T16:17:48.391Z,57.50
2017-09-08T16:20:17.057Z,57.00
2017-09-08T16:22:44.777Z,57.00
2017-09-08T16:25:12.437Z,58.60
2017-09-08T16:27:39.960Z,58.40
2017-09-08T16:30:07.567Z,58.00
2017-09-08T16:32:35.133Z,58.90
2017-09-08T16:35:02.671Z,58.70
2017-09-08T16:37:30.126Z,59.20
2017-09-08T16:39:57.867Z,60.50
2017-09-08T16:42:25.462Z,61.10
2017-09-08T16:44:52.951Z,61.80
2017-09-08T16:47:20.416Z,62.90
2017-09-08T16:49:47.931Z,63.30
2017-09-08T16:52:15.704Z,63.40
2017-09-08T16:54:43.162Z,64.20
2017-09-08T16:57:10.685Z,65.70
2017-09-08T16:59:38.299Z,66.50
2017-09-08T17:02:05.822Z,67.00
2017-09-08T17:04:34.135Z,67.80
2017-09-08T17:07:01.605Z,67.80
2017-09-08T17:09:29.217Z,67.80
2017-09-08T17:11:56.666Z,68.60
2017-09-08T17:14:24.949Z,69.10
2017-09-08T17:16:52.383Z,69.00
2017-09-08T17:19:19.871Z,68.50
2017-09-08T17:21:48.076Z,70.80
2017-09-08T17:24:15.564Z,70.80
2017-09-08T17:26:43.168Z,70.70
2017-09-08T17:29:10.750Z,71.90
2017-09-08T17:31:38.311Z,73.00
2017-09-08T17:34:05.765Z,73.30
2017-09-08T17:36:33.431Z,73.90
2017-09-08T17:39:01.016Z,75.20
2017-09-08T17:41:28.653Z,76.10
2017-09-08T17:43:56.296Z,77.30
2017-09-08T17:46:23.780Z,78.40
2017-09-08T17:48:51.311Z,78.80
2017-09-08T17:51:19.579Z,79.60
2017-09-08T17:53:47.803Z,80.40
2017-09-08T17:56:15.284Z,80.30
2017-09-08T17:58:42.722Z,80.60
2017-09-08T18:01:10.187Z,81.40
2017-09-08T18:03:37.645Z,81.60
2017-09-08T18:06:05.086Z,82.20
2017-09-08T18:08:32.537Z,82.90
2017-09-08T18:11:00.026Z,83.70
2017-09-08T18:13:27.456Z,84.40
2017-09-08T18:15:54.933Z,84.70
2017-09-08T18:18:22.385Z,84.80
2017-09-08T18:20:49.829Z,85.50
2017-09-08T18:23:17.280Z,86.50
2017-09-08T18:25:44.725Z,86.40
2017-09-08T18:28:12.167Z,87.00
2017-09-08T18:30:40.374Z,88.30
2017-09-08T18:33:07.816Z,88.20
2017-09-08T18:35:35.248Z,88.40
2017-09-08T18:38:03.463Z,89.10
2017-09-08T18:40:30.909Z,89.10
2017-09-08T18:42:58.348Z,89.40
2017-09-08T18:45:26.550Z,89.60
2017-09-08T18:47:53.997Z,89.50
2017-09-08T18:50:21.441Z,90.00
2017-09-08T18:52:49.650Z,90.10
2017-09-08T18:55:17.102Z,90.10
2017-09-08T18:57:44.546Z,90.20
2017-09-08T19:00:11.984Z,90.30
2017-09-08T19:02:40.199Z,90.60
2017-09-08T19:05:07.649Z,90.90
2017-09-08T19:07:35.095Z,90.90
2017-09-08T19:10:02.542Z,90.80
2017-09-08T19:12:30.753Z,90.90
2017-09-08T19:14:58.186Z,90.80
2017-09-08T19:17:25.628Z,91.00
2017-09-08T19:19:53.836Z,91.50
2017-09-08T19:22:21.268Z,91.50
2017-09-08T19:24:48.719Z,91.50
2017-09-08T19:27:16.918Z,92.20
2017-09-08T19:29:44.368Z,92.20
2017-09-08T19:32:11.803Z,92.40
2017-09-08T19:34:40.012Z,92.70
2017-09-08T19:37:07.460Z,92.60
2017-09-08T19:39:34.898Z,93.00
2017-09-08T19:42:03.103Z,93.20
2017-09-08T19:44:30.539Z,93.20
2017-09-08T19:46:57.980Z,93.70
2017-09-08T19:49:26.198Z,93.70
2017-09-08T19:51:53.641Z,93.50
2017-09-08T19:54:21.094Z,93.50
2017-09-08T19:56:49.304Z,93.80
2017-09-08T19:59:16.751Z,93.80
2017-09-08T20:01:44.206Z,93.80
2017-09-08T20:04:11.661Z,94.00
2017-09-08T20:06:39.097Z,94.30
2017-09-08T20:09:07.327Z,94.60
2017-09-08T20:11:35.546Z,94.50
2017-09-08T20:14:02.983Z,94.50
2017-09-08T20:16:30.707Z,94.60
2017-09-08T20:18:58.162Z,94.70
2017-09-08T20:21:25.640Z,94.70
2017-09-08T20:23:53.081Z,94.80
2017-09-08T20:26:20.531Z,95.00
2017-09-08T20:28:47.978Z,95.00
2017-09-08T20:31:15.416Z,95.10
2017-09-08T20:33:42.860Z,95.20
2017-09-08T20:36:10.328Z,95.40
2017-09-08T20:38:37.770Z,95.40
2017-09-08T20:41:05.228Z,95.50
2017-09-08T20:43:33.475Z,95.70
2017-09-08T20:46:00.918Z,95.70
2017-09-08T20:48:28.435Z,95.80
2017-09-08T20:50:55.886Z,95.70
2017-09-08T20:53:23.328Z,95.60
2017-09-08T20:55:50.789Z,95.60
2017-09-08T20:58:18.252Z,95.60
2017-09-08T21:00:45.721Z,95.50
2017-09-08T21:03:13.218Z,95.60
2017-09-08T21:05:40.684Z,95.60
2017-09-08T21:08:08.175Z,95.80
2017-09-08T21:10:36.405Z,95.70
2017-09-08T21:13:03.913Z,95.70
2017-09-08T21:15:31.396Z,95.90
2017-09-08T21:17:58.856Z,96.00
2017-09-08T21:20:26.302Z,96.00
2017-09-08T21:22:54.540Z,96.20
2017-09-08T21:25:21.993Z,96.20
2017-09-08T21:27:49.674Z,96.50
2017-09-08T21:30:17.946Z,96.50
2017-09-08T21:32:45.459Z,96.50
2017-09-08T21:35:13.086Z,96.60
2017-09-08T21:37:41.360Z,96.80
2017-09-08T21:40:08.889Z,96.80
2017-09-08T21:42:36.368Z,96.80
2017-09-08T21:45:04.576Z,97.50
2017-09-08T21:47:32.087Z,97.20
2017-09-08T21:49:59.559Z,97.30
2017-09-08T21:52:27.816Z,96.90
2017-09-08T21:54:55.239Z,96.90
2017-09-08T21:57:22.696Z,96.50
2017-09-08T21:59:50.168Z,96.40
2017-09-08T22:02:17.712Z,96.30
2017-09-08T22:04:45.151Z,96.20
2017-09-08T22:07:13.371Z,96.30
2017-09-08T22:09:40.845Z,96.30
2017-09-08T22:12:08.552Z,96.50
2017-09-08T22:14:36.750Z,96.40
2017-09-08T22:17:04.343Z,96.40
2017-09-08T22:19:31.799Z,96.20
2017-09-08T22:21:59.297Z,96.10
2017-09-08T22:24:26.826Z,96.20
2017-09-08T22:26:54.533Z,96.30
2017-09-08T22:29:22.812Z,96.50
2017-09-08T22:31:51.015Z,96.60
2017-09-08T22:34:18.629Z,96.60
2017-09-08T22:36:46.943Z,96.80
2017-09-08T22:39:14.415Z,96.80
2017-09-08T22:41:41.946Z,96.90
2017-09-08T22:44:09.509Z,96.80
2017-09-08T22:46:37.046Z,96.60
2017-09-08T22:49:04.632Z,96.80
2017-09-08T22:51:33.035Z,96.80
2017-09-08T22:54:00.567Z,96.80
2017-09-08T22:56:28.134Z,96.80
2017-09-08T22:58:55.900Z,96.90
2017-09-08T23:01:23.511Z,96.90
2017-09-08T23:03:51.307Z,96.70
2017-09-08T23:06:19.678Z,96.50
2017-09-08T23:08:47.274Z,96.50
2017-09-08T23:11:15.036Z,96.60
2017-09-08T23:13:42.559Z,96.70
2017-09-08T23:16:10.238Z,96.70
2017-09-08T23:18:38.643Z,96.90
2017-09-08T23:21:06.144Z,96.90
2017-09-08T23:23:33.768Z,96.70
2017-09-08T23:26:01.356Z,96.80
2017-09-08T23:28:28.919Z,96.80
2017-09-08T23:30:56.665Z,96.70
2017-09-08T23:33:24.190Z,97.00
2017-09-08T23:35:51.828Z,96.60
2017-09-08T23:38:19.298Z,96.60
2017-09-08T23:40:47.817Z,96.90
2017-09-08T23:43:15.673Z,96.80
2017-09-08T23:45:43.350Z,97.00
2017-09-08T23:48:10.845Z,97.10
2017-09-08T23:50:38.316Z,97.20
2017-09-08T23:53:05.830Z,97.30
2017-09-08T23:55:33.269Z,97.00
2017-09-08T23:58:00.827Z,97.10
