createdAt,value
2022-09-24T00:03:25.234Z,97602.34
2022-09-24T00:08:27.030Z,97590.34
2022-09-24T00:13:29.626Z,97594.69
2022-09-24T00:18:32.039Z,97596.41
2022-09-24T00:23:33.783Z,97590.16
2022-09-24T00:28:35.564Z,97594.53
2022-09-24T00:33:37.282Z,97590.44
2022-09-24T00:38:39.010Z,97586.09
2022-09-24T00:43:40.753Z,97585.66
2022-09-24T00:48:43.773Z,97582.25
2022-09-24T00:53:49.416Z,97577.41
2022-09-24T00:58:55.161Z,97571.59
2022-09-24T01:03:58.365Z,97559.28
2022-09-24T01:09:00.910Z,97553.75
2022-09-24T01:14:32.849Z,97553.41
2022-09-24T01:19:43.618Z,97551.84
2022-09-24T01:25:19.383Z,97550.31
2022-09-24T01:30:21.332Z,97550.72
2022-09-24T01:35:28.694Z,97551.81
2022-09-24T01:40:31.436Z,97543.97
2022-09-24T01:45:35.242Z,97534.78
2022-09-24T01:50:50.767Z,97539.66
2022-09-24T01:56:02.251Z,97542.25
2022-09-24T02:01:10.372Z,97530.88
2022-09-24T02:06:20.565Z,97532.94
2022-09-24T02:11:24.315Z,97529.09
2022-09-24T02:16:55.373Z,97531.69
2022-09-24T02:21:58.305Z,97523.50
2022-09-24T02:27:00.641Z,97511.78
2022-09-24T02:32:05.005Z,97510.81
2022-09-24T02:37:09.520Z,97507.69
2022-09-24T02:42:14.193Z,97506.44
2022-09-24T02:47:19.238Z,97502.56
2022-09-24T02:52:21.576Z,97497.94
2022-09-24T02:57:25.692Z,97500.22
2022-09-24T03:02:27.487Z,97502.78
2022-09-24T03:07:29.309Z,97505.16
2022-09-24T03:12:31.046Z,97491.81
2022-09-24T03:17:33.419Z,97495.50
2022-09-24T03:22:35.222Z,97489.53
2022-09-24T03:27:36.985Z,97478.72
2022-09-24T03:32:39.288Z,97484.31
2022-09-24T03:37:44.821Z,97483.34
2022-09-24T03:42:48.819Z,97475.78
2022-09-24T03:47:50.555Z,97468.47
2022-09-24T03:52:52.334Z,97467.16
2022-09-24T03:57:54.193Z,97455.38
2022-09-24T04:02:56.108Z,97449.28
2022-09-24T04:07:59.476Z,97449.47
2022-09-24T04:13:01.518Z,97445.84
2022-09-24T04:18:03.507Z,97444.22
2022-09-24T04:23:05.385Z,97438.72
2022-09-24T04:28:12.410Z,97436.81
2022-09-24T04:33:14.136Z,97434.25
2022-09-24T04:38:15.931Z,97436.25
2022-09-24T04:43:19.269Z,97429.97
2022-09-24T04:48:21.020Z,97439.66
2022-09-24T04:53:23.284Z,97443.38
2022-09-24T04:58:24.816Z,97452.56
2022-09-24T05:03:26.429Z,97453.38
2022-09-24T05:08:28.243Z,97451.91
2022-09-24T05:13:29.838Z,97453.25
2022-09-24T05:18:31.546Z,97447.47
2022-09-24T05:23:33.095Z,97448.69
2022-09-24T05:28:35.328Z,97448.28
2022-09-24T05:33:37.786Z,97449.31
2022-09-24T05:38:41.725Z,97458.53
2022-09-24T05:43:43.548Z,97461.00
2022-09-24T05:48:45.109Z,97463.06
2022-09-24T05:53:46.716Z,97468.44
2022-09-24T05:58:49.593Z,97461.50
2022-09-24T06:03:51.145Z,97475.47
2022-09-24T06:08:53.932Z,97473.91
2022-09-24T06:13:55.500Z,97462.47
2022-09-24T06:18:57.131Z,97460.06
2022-09-24T06:23:58.721Z,97469.25
2022-09-24T06:29:08.437Z,97473.28
2022-09-24T06:34:10.294Z,97469.81
2022-09-24T06:39:11.916Z,97473.81
2022-09-24T06:44:13.520Z,97468.41
2022-09-24T06:49:17.436Z,97463.38
2022-09-24T06:54:19.000Z,97470.63
2022-09-24T06:59:20.543Z,97468.94
2022-09-24T07:04:22.135Z,97466.69
2022-09-24T07:09:25.859Z,97465.97
2022-09-24T07:14:27.403Z,97465.00
2022-09-24T07:19:31.245Z,97465.28
2022-09-24T07:24:32.806Z,97461.34
2022-09-24T07:29:35.080Z,97466.72
2022-09-24T07:34:36.624Z,97456.22
2022-09-24T07:39:40.313Z,97458.94
2022-09-24T07:44:41.897Z,97462.34
2022-09-24T07:49:44.474Z,97460.78
2022-09-24T07:54:46.098Z,97476.69
2022-09-24T07:59:48.059Z,97474.69
2022-09-24T08:04:49.625Z,97477.03
2022-09-24T08:09:51.186Z,97482.59
2022-09-24T08:14:52.733Z,97482.31
2022-09-24T08:19:57.042Z,97488.34
2022-09-24T08:24:58.893Z,97491.16
2022-09-24T08:30:00.727Z,97492.69
2022-09-24T08:35:02.395Z,97483.94
2022-09-24T08:40:04.297Z,97479.88
2022-09-24T08:45:25.669Z,97477.22
2022-09-24T08:50:31.212Z,97471.41
2022-09-24T08:55:48.432Z,97472.66
2022-09-24T09:01:11.028Z,97471.31
2022-09-24T09:06:32.874Z,97472.16
2022-09-24T09:11:36.950Z,97477.44
2022-09-24T09:16:52.367Z,97472.66
2022-09-24T09:21:59.895Z,97471.41
2022-09-24T09:27:12.334Z,97476.66
2022-09-24T09:32:28.991Z,97479.31
2022-09-24T09:37:42.733Z,97478.38
2022-09-24T09:42:45.512Z,97471.72
2022-09-24T09:47:50.910Z,97456.81
2022-09-24T09:52:52.650Z,97467.06
2022-09-24T09:58:16.744Z,97463.91
2022-09-24T10:03:28.810Z,97469.00
2022-09-24T10:08:30.611Z,97463.03
2022-09-24T10:13:32.279Z,97467.00
2022-09-24T10:18:51.871Z,97468.34
2022-09-24T10:24:01.178Z,97462.97
2022-09-24T10:29:22.855Z,97461.00
2022-09-24T10:34:28.948Z,97461.41
2022-09-24T10:39:31.285Z,97460.91
2022-09-24T10:44:36.715Z,97461.69
2022-09-24T10:50:02.912Z,97471.72
2022-09-24T10:55:41.631Z,97463.81
2022-09-24T11:00:58.477Z,97470.97
2022-09-24T11:06:14.515Z,97464.06
2022-09-24T11:11:48.862Z,97465.19
2022-09-24T11:17:05.570Z,97469.00
2022-09-24T11:22:15.527Z,97467.69
2022-09-24T11:27:26.084Z,97451.44
2022-09-24T11:32:56.096Z,97448.63
2022-09-24T11:38:08.766Z,97444.28
2022-09-24T11:43:36.338Z,97439.16
2022-09-24T11:48:59.447Z,97429.38
2022-09-24T11:54:24.907Z,97430.69
2022-09-24T11:59:44.037Z,97431.56
2022-09-24T12:05:02.532Z,97421.13
2022-09-24T12:10:18.374Z,97420.75
2022-09-24T12:15:27.737Z,97419.78
2022-09-24T12:20:31.910Z,97418.22
2022-09-24T12:25:39.471Z,97415.16
2022-09-24T12:31:09.961Z,97413.16
2022-09-24T12:36:23.344Z,97406.41
2022-09-24T12:41:32.700Z,97402.16
2022-09-24T12:46:49.436Z,97406.34
2022-09-24T12:51:56.700Z,97395.25
2022-09-24T12:57:11.980Z,97397.31
2022-09-24T13:02:26.488Z,97391.91
2022-09-24T13:07:40.590Z,97393.00
2022-09-24T13:12:42.924Z,97398.69
2022-09-24T13:17:44.859Z,97390.91
2022-09-24T13:22:57.276Z,97392.69
2022-09-24T13:28:37.802Z,97399.94
2022-09-24T13:33:44.717Z,97403.66
2022-09-24T13:39:07.832Z,97384.34
2022-09-24T13:44:40.467Z,97379.16
2022-09-24T13:49:48.464Z,97370.72
2022-09-24T13:54:57.111Z,97371.44
2022-09-24T14:00:26.169Z,97367.69
2022-09-24T14:05:29.222Z,97363.41
2022-09-24T14:10:31.360Z,97353.97
2022-09-24T14:15:36.183Z,97338.41
2022-09-24T14:20:37.932Z,97343.19
2022-09-24T14:25:40.023Z,97345.84
2022-09-24T14:30:56.256Z,97341.13
2022-09-24T14:36:01.724Z,97348.84
2022-09-24T14:41:13.727Z,97344.34
2022-09-24T14:46:34.203Z,97353.53
2022-09-24T14:51:35.892Z,97354.56
2022-09-24T14:56:37.504Z,97357.28
2022-09-24T15:01:39.078Z,97352.47
2022-09-24T15:06:47.521Z,97351.44
2022-09-24T15:11:49.264Z,97352.69
2022-09-24T15:16:52.034Z,97342.91
2022-09-24T15:21:56.912Z,97346.97
2022-09-24T15:27:21.641Z,97358.09
2022-09-24T15:32:23.189Z,97350.94
2022-09-24T15:37:27.084Z,97346.75
2022-09-24T15:42:28.589Z,97349.25
2022-09-24T15:47:30.129Z,97349.94
2022-09-24T15:52:33.239Z,97343.00
2022-09-24T15:57:34.830Z,97343.81
2022-09-24T16:02:36.434Z,97339.22
2022-09-24T16:07:38.082Z,97350.44
2022-09-24T16:12:40.622Z,97350.66
2022-09-24T16:17:42.873Z,97359.13
2022-09-24T16:22:44.466Z,97352.81
2022-09-24T16:27:46.062Z,97362.69
2022-09-24T16:32:47.578Z,97365.53
2022-09-24T16:37:49.123Z,97361.66
2022-09-24T16:42:50.814Z,97362.81
2022-09-24T16:47:52.689Z,97370.78
2022-09-24T16:52:55.434Z,97378.72
2022-09-24T16:57:57.464Z,97375.66
2022-09-24T17:02:59.806Z,97368.81
2022-09-24T17:08:01.854Z,97360.53
2022-09-24T17:13:03.840Z,97362.66
2022-09-24T17:18:05.655Z,97356.91
2022-09-24T17:23:07.408Z,97363.50
2022-09-24T17:28:11.250Z,97365.09
2022-09-24T17:33:41.335Z,97353.84
2022-09-24T17:38:36.976Z,97365.97
2022-09-24T17:43:40.260Z,97365.78
2022-09-24T17:48:44.706Z,97366.56
2022-09-24T17:53:47.012Z,97365.75
2022-09-24T17:58:48.833Z,97377.19
2022-09-24T18:03:55.474Z,97375.56
2022-09-24T18:08:57.252Z,97371.78
2022-09-24T18:14:03.821Z,97372.59
2022-09-24T18:19:05.913Z,97371.78
2022-09-24T18:24:10.227Z,97377.22
2022-09-24T18:29:16.746Z,97373.00
2022-09-24T18:34:18.583Z,97382.25
2022-09-24T18:39:25.105Z,97381.25
2022-09-24T18:44:27.618Z,97376.81
2022-09-24T18:49:29.370Z,97383.66
2022-09-24T18:54:31.123Z,97391.91
2022-09-24T18:59:44.321Z,97383.44
2022-09-24T19:04:46.280Z,97379.66
2022-09-24T19:09:48.034Z,97385.66
2022-09-24T19:14:50.417Z,97383.66
2022-09-24T19:19:52.645Z,97388.06
2022-09-24T19:24:54.792Z,97387.81
2022-09-24T19:29:56.573Z,97384.91
2022-09-24T19:34:58.290Z,97388.47
2022-09-24T19:40:00.206Z,97379.50
2022-09-24T19:45:05.840Z,97373.16
2022-09-24T19:50:08.370Z,97383.50
2022-09-24T19:55:10.918Z,97379.06
2022-09-24T20:00:13.224Z,97380.63
2022-09-24T20:05:14.959Z,97379.47
2022-09-24T20:10:20.615Z,97382.47
2022-09-24T20:15:22.413Z,97388.34
2022-09-24T20:20:24.288Z,97391.84
2022-09-24T20:25:46.012Z,97385.66
2022-09-24T20:30:47.857Z,97382.31
2022-09-24T20:35:50.334Z,97375.00
2022-09-24T20:40:52.250Z,97383.16
2022-09-24T20:45:54.105Z,97378.16
2022-09-24T20:50:55.914Z,97378.03
2022-09-24T20:55:57.697Z,97379.13
2022-09-24T21:01:00.158Z,97386.06
2022-09-24T21:06:06.836Z,97379.97
2022-09-24T21:11:10.938Z,97387.00
2022-09-24T21:16:12.759Z,97388.34
2022-09-24T21:21:17.654Z,97386.91
2022-09-24T21:26:25.318Z,97385.50
2022-09-24T21:31:31.443Z,97387.72
2022-09-24T21:36:42.932Z,97390.69
2022-09-24T21:41:49.903Z,97394.28
2022-09-24T21:46:52.856Z,97397.84
2022-09-24T21:51:55.714Z,97394.09
2022-09-24T21:56:57.608Z,97395.97
2022-09-24T22:01:59.728Z,97390.88
2022-09-24T22:07:02.027Z,97386.75
2022-09-24T22:12:04.642Z,97389.25
2022-09-24T22:17:07.563Z,97384.03
2022-09-24T22:22:09.383Z,97385.50
2022-09-24T22:27:11.127Z,97387.56
2022-09-24T22:32:12.881Z,97385.94
2022-09-24T22:37:14.659Z,97388.97
2022-09-24T22:42:16.405Z,97381.00
2022-09-24T22:47:18.189Z,97392.09
2022-09-24T22:52:19.971Z,97392.47
2022-09-24T22:57:21.769Z,97390.69
2022-09-24T23:02:23.630Z,97384.69
2022-09-24T23:07:25.867Z,97385.31
2022-09-24T23:12:32.854Z,97384.50
2022-09-24T23:17:37.808Z,97388.44
2022-09-24T23:22:39.523Z,97385.41
2022-09-24T23:27:41.258Z,97384.31
2022-09-24T23:32:42.979Z,97383.09
2022-09-24T23:37:44.699Z,97382.38
2022-09-24T23:42:46.416Z,97382.78
2022-09-24T23:47:48.194Z,97383.41
2022-09-24T23:52:49.927Z,97372.13
2022-09-24T23:57:51.677Z,97379.63
