createdAt,value
2023-04-20T00:01:58.361Z,20.30
2023-04-20T00:04:00.241Z,20.30
2023-04-20T00:06:02.121Z,20.30
2023-04-20T00:08:03.953Z,20.20
2023-04-20T00:10:06.156Z,20.30
2023-04-20T00:12:07.874Z,20.20
2023-04-20T00:14:09.642Z,20.20
2023-04-20T00:16:11.386Z,20.20
2023-04-20T00:18:13.123Z,20.20
2023-04-20T00:20:14.873Z,20.20
2023-04-20T00:22:16.621Z,20.20
2023-04-20T00:24:18.427Z,20.20
2023-04-20T00:26:20.238Z,20.30
2023-04-20T00:28:25.097Z,20.30
2023-04-20T00:30:26.843Z,20.20
2023-04-20T00:32:28.714Z,20.20
2023-04-20T00:34:30.502Z,20.20
2023-04-20T00:36:32.283Z,20.30
2023-04-20T00:38:34.027Z,20.30
2023-04-20T00:40:35.786Z,20.20
2023-04-20T00:42:39.349Z,20.30
2023-04-20T00:44:41.102Z,20.30
2023-04-20T00:46:42.923Z,20.20
2023-04-20T00:48:45.082Z,20.30
2023-04-20T00:50:46.953Z,20.20
2023-04-20T00:52:48.780Z,20.20
2023-04-20T00:54:50.534Z,20.20
2023-04-20T00:56:52.532Z,20.20
2023-04-20T00:58:54.850Z,20.20
2023-04-20T01:00:56.618Z,20.20
2023-04-20T01:02:58.585Z,20.20
2023-04-20T01:05:00.407Z,20.20
2023-04-20T01:07:04.442Z,20.20
2023-04-20T01:09:06.235Z,20.20
2023-04-20T01:11:07.960Z,20.20
2023-04-20T01:13:10.756Z,20.20
2023-04-20T01:15:12.502Z,20.20
2023-04-20T01:17:14.488Z,20.20
2023-04-20T01:19:20.417Z,20.20
2023-04-20T01:21:22.265Z,20.20
2023-04-20T01:23:24.001Z,20.10
2023-04-20T01:25:25.987Z,20.10
2023-04-20T01:27:28.182Z,20.20
2023-04-20T01:29:30.079Z,20.20
2023-04-20T01:31:32.033Z,20.20
2023-04-20T01:33:34.064Z,20.20
2023-04-20T01:35:35.813Z,20.20
2023-04-20T01:37:37.894Z,20.20
2023-04-20T01:39:40.048Z,20.20
2023-04-20T01:41:41.904Z,20.20
2023-04-20T01:43:43.676Z,20.20
2023-04-20T01:45:47.231Z,20.20
2023-04-20T01:49:51.202Z,20.20
2023-04-20T01:51:53.088Z,20.20
2023-04-20T01:53:56.508Z,20.20
2023-04-20T01:55:58.457Z,20.20
2023-04-20T01:58:00.258Z,20.20
2023-04-20T02:00:02.078Z,20.20
2023-04-20T02:02:03.923Z,20.20
2023-04-20T02:04:07.831Z,20.20
2023-04-20T02:06:09.675Z,20.20
2023-04-20T02:08:11.461Z,20.10
2023-04-20T02:10:14.583Z,20.20
2023-04-20T02:12:21.291Z,20.20
2023-04-20T02:14:22.986Z,20.20
2023-04-20T02:16:24.836Z,20.20
2023-04-20T02:18:26.823Z,20.10
2023-04-20T02:20:28.666Z,20.20
2023-04-20T02:22:30.397Z,20.10
2023-04-20T02:24:32.535Z,20.10
2023-04-20T02:26:34.295Z,20.10
2023-04-20T02:28:36.093Z,20.20
2023-04-20T02:30:39.766Z,20.20
2023-04-20T02:32:41.645Z,20.20
2023-04-20T02:34:43.400Z,20.20
2023-04-20T02:36:45.297Z,20.20
2023-04-20T02:38:47.762Z,20.20
2023-04-20T02:40:49.585Z,20.20
2023-04-20T02:42:52.161Z,20.20
2023-04-20T02:44:54.598Z,20.20
2023-04-20T02:46:56.476Z,20.20
2023-04-20T02:48:59.390Z,20.20
2023-04-20T02:51:01.446Z,20.10
2023-04-20T02:53:08.489Z,20.10
2023-04-20T02:55:11.819Z,20.10
2023-04-20T02:57:19.074Z,20.10
2023-04-20T02:59:21.262Z,20.10
2023-04-20T03:01:34.571Z,20.20
2023-04-20T03:03:45.974Z,20.20
2023-04-20T03:05:49.062Z,20.10
2023-04-20T03:07:51.075Z,20.10
2023-04-20T03:09:52.864Z,20.10
2023-04-20T03:11:54.601Z,20.10
2023-04-20T03:14:16.703Z,20.10
2023-04-20T03:16:19.062Z,20.10
2023-04-20T03:18:24.814Z,20.10
2023-04-20T03:20:27.155Z,20.10
2023-04-20T03:22:28.950Z,20.10
2023-04-20T03:24:33.950Z,20.10
2023-04-20T03:26:40.748Z,20.10
2023-04-20T03:28:51.475Z,20.10
2023-04-20T03:30:57.163Z,20.10
2023-04-20T03:32:59.465Z,20.10
2023-04-20T03:35:01.430Z,20.10
2023-04-20T03:37:03.649Z,20.10
2023-04-20T03:39:05.466Z,20.10
2023-04-20T03:41:07.241Z,20.10
2023-04-20T03:43:09.059Z,20.10
2023-04-20T03:45:12.048Z,20.10
2023-04-20T03:47:13.878Z,20.10
2023-04-20T03:49:15.752Z,20.10
2023-04-20T03:51:17.644Z,20.10
2023-04-20T03:53:19.444Z,20.10
2023-04-20T03:55:21.318Z,20.10
2023-04-20T03:57:29.848Z,20.10
2023-04-20T03:59:31.669Z,20.10
2023-04-20T04:01:35.985Z,20.10
2023-04-20T04:03:37.952Z,20.10
2023-04-20T04:05:40.397Z,20.10
2023-04-20T04:07:42.236Z,20.10
2023-04-20T04:09:44.440Z,20.10
2023-04-20T04:11:47.581Z,20.10
2023-04-20T04:13:49.718Z,20.10
2023-04-20T04:15:51.670Z,20.10
2023-04-20T04:17:54.133Z,20.10
2023-04-20T04:19:56.428Z,20.10
2023-04-20T04:21:58.579Z,20.10
2023-04-20T04:24:00.298Z,20.00
2023-04-20T04:26:11.425Z,20.10
2023-04-20T04:28:18.323Z,20.10
2023-04-20T04:30:32.339Z,20.10
2023-04-20T04:32:34.138Z,20.10
2023-04-20T04:34:35.884Z,20.10
2023-04-20T04:36:37.752Z,20.10
2023-04-20T04:38:41.947Z,20.10
2023-04-20T04:40:43.717Z,20.10
2023-04-20T04:42:45.546Z,20.10
2023-04-20T04:44:47.385Z,20.10
2023-04-20T04:46:55.417Z,20.10
2023-04-20T04:49:00.457Z,20.10
2023-04-20T04:51:02.465Z,20.10
2023-04-20T04:53:04.270Z,20.10
2023-04-20T04:55:06.318Z,20.10
2023-04-20T04:57:08.090Z,20.10
2023-04-20T04:59:09.796Z,20.10
2023-04-20T05:01:12.118Z,20.10
2023-04-20T05:03:13.964Z,20.10
2023-04-20T05:05:15.908Z,20.10
2023-04-20T05:07:17.636Z,20.10
2023-04-20T05:09:19.836Z,20.10
2023-04-20T05:11:21.887Z,20.10
2023-04-20T05:13:23.586Z,20.00
2023-04-20T05:15:25.405Z,20.00
2023-04-20T05:17:27.162Z,20.20
2023-04-20T05:19:29.050Z,20.00
2023-04-20T05:21:30.878Z,20.00
2023-04-20T05:23:32.599Z,20.10
2023-04-20T05:25:34.819Z,20.00
2023-04-20T05:27:36.738Z,20.00
2023-04-20T05:29:38.660Z,20.00
2023-04-20T05:31:40.456Z,20.00
2023-04-20T05:33:42.232Z,20.00
2023-04-20T05:35:44.013Z,20.00
2023-04-20T05:37:45.748Z,20.10
2023-04-20T05:39:47.514Z,20.00
2023-04-20T05:41:49.274Z,20.00
2023-04-20T05:43:51.000Z,20.00
2023-04-20T05:45:52.864Z,20.00
2023-04-20T05:47:57.528Z,20.00
2023-04-20T05:49:59.323Z,20.00
2023-04-20T05:52:01.242Z,20.10
2023-04-20T05:54:03.479Z,20.00
2023-04-20T05:56:05.552Z,20.00
2023-04-20T05:58:07.308Z,20.00
2023-04-20T06:00:10.707Z,20.00
2023-04-20T06:02:14.532Z,20.00
2023-04-20T06:04:16.843Z,20.00
2023-04-20T06:06:18.854Z,20.00
2023-04-20T06:08:20.610Z,20.00
2023-04-20T06:10:22.403Z,20.00
2023-04-20T06:12:26.230Z,20.00
2023-04-20T06:14:28.400Z,20.00
2023-04-20T06:16:30.242Z,20.00
2023-04-20T06:18:32.069Z,20.00
2023-04-20T06:20:33.811Z,20.00
2023-04-20T06:22:35.860Z,20.00
2023-04-20T06:24:37.566Z,20.00
2023-04-20T06:26:39.359Z,20.00
2023-04-20T06:28:41.160Z,20.00
2023-04-20T06:30:42.873Z,20.00
2023-04-20T06:32:44.647Z,20.00
2023-04-20T06:34:46.441Z,20.00
2023-04-20T06:36:48.121Z,20.00
2023-04-20T06:38:49.875Z,20.00
2023-04-20T06:40:51.671Z,20.00
2023-04-20T06:42:53.471Z,20.00
2023-04-20T06:44:55.194Z,20.00
2023-04-20T06:46:57.002Z,19.90
2023-04-20T06:48:58.850Z,20.00
2023-04-20T06:51:00.994Z,19.90
2023-04-20T06:53:03.109Z,19.90
2023-04-20T06:55:05.034Z,19.90
2023-04-20T06:57:06.712Z,19.90
2023-04-20T06:59:08.483Z,19.90
2023-04-20T07:01:10.224Z,19.80
2023-04-20T07:03:12.197Z,19.80
2023-04-20T07:05:14.483Z,19.90
2023-04-20T07:07:16.230Z,19.90
2023-04-20T07:09:18.136Z,19.90
2023-04-20T07:11:19.994Z,19.90
2023-04-20T07:13:21.749Z,19.80
2023-04-20T07:15:23.550Z,19.60
2023-04-20T07:17:27.599Z,19.50
2023-04-20T07:19:29.375Z,19.40
2023-04-20T07:21:31.172Z,19.40
2023-04-20T07:23:33.516Z,19.30
2023-04-20T07:25:35.286Z,19.30
2023-04-20T07:27:37.985Z,19.30
2023-04-20T07:29:39.755Z,19.30
2023-04-20T07:31:41.529Z,19.40
2023-04-20T07:33:43.482Z,19.50
2023-04-20T07:35:45.229Z,19.50
2023-04-20T07:37:47.007Z,19.60
2023-04-20T07:39:48.712Z,19.60
2023-04-20T07:41:50.501Z,19.70
2023-04-20T07:43:52.236Z,19.70
2023-04-20T07:45:54.058Z,19.70
2023-04-20T07:47:55.936Z,19.80
2023-04-20T07:49:57.703Z,19.80
2023-04-20T07:52:12.844Z,19.80
2023-04-20T07:54:17.962Z,19.80
2023-04-20T07:56:19.654Z,19.80
2023-04-20T07:58:21.431Z,19.80
2023-04-20T08:00:23.320Z,19.80
2023-04-20T08:02:25.302Z,19.90
2023-04-20T08:04:27.676Z,19.90
2023-04-20T08:06:29.587Z,19.90
2023-04-20T08:08:31.358Z,19.90
2023-04-20T08:10:33.123Z,19.90
2023-04-20T08:12:34.894Z,19.90
2023-04-20T08:14:37.263Z,20.00
2023-04-20T08:16:40.072Z,20.00
2023-04-20T08:18:42.546Z,20.00
2023-04-20T08:20:44.583Z,20.00
2023-04-20T08:22:46.400Z,20.00
2023-04-20T08:24:48.178Z,20.00
2023-04-20T08:26:49.943Z,20.00
2023-04-20T08:28:51.629Z,20.00
2023-04-20T08:30:53.466Z,20.00
2023-04-20T08:32:55.210Z,20.00
2023-04-20T08:34:56.999Z,20.00
2023-04-20T08:36:58.718Z,20.10
2023-04-20T08:39:08.334Z,20.10
2023-04-20T08:41:10.483Z,20.10
2023-04-20T08:43:12.235Z,20.10
2023-04-20T08:45:14.004Z,20.10
2023-04-20T08:47:15.740Z,20.10
2023-04-20T08:49:18.277Z,20.10
2023-04-20T08:51:20.049Z,20.10
2023-04-20T08:53:21.787Z,20.10
2023-04-20T08:55:23.590Z,20.10
2023-04-20T08:57:25.718Z,20.10
2023-04-20T08:59:27.533Z,20.10
2023-04-20T09:01:35.285Z,20.10
2023-04-20T09:03:38.762Z,20.20
2023-04-20T09:05:40.612Z,20.20
2023-04-20T09:07:50.796Z,20.10
2023-04-20T09:09:56.383Z,20.10
2023-04-20T09:12:01.848Z,20.10
2023-04-20T09:14:04.956Z,20.10
2023-04-20T09:16:10.088Z,20.10
2023-04-20T09:18:12.696Z,20.10
2023-04-20T09:20:14.481Z,20.10
2023-04-20T09:22:16.273Z,20.10
2023-04-20T09:24:20.533Z,20.10
2023-04-20T09:26:22.310Z,20.10
2023-04-20T09:28:24.131Z,20.10
2023-04-20T09:30:25.958Z,20.10
2023-04-20T09:32:28.130Z,20.10
2023-04-20T09:34:29.957Z,20.20
2023-04-20T09:36:38.612Z,20.10
2023-04-20T09:38:40.404Z,20.10
2023-04-20T09:40:42.141Z,20.10
2023-04-20T09:42:44.231Z,20.10
2023-04-20T09:44:46.038Z,20.10
2023-04-20T09:46:47.793Z,20.10
2023-04-20T09:48:50.002Z,20.10
2023-04-20T09:50:52.512Z,20.20
2023-04-20T09:52:54.656Z,20.20
2023-04-20T09:54:57.261Z,20.20
2023-04-20T09:56:59.402Z,20.20
2023-04-20T09:59:01.693Z,20.20
2023-04-20T10:01:03.416Z,20.20
2023-04-20T10:03:05.478Z,20.20
2023-04-20T10:05:07.567Z,20.20
2023-04-20T10:07:09.369Z,20.20
2023-04-20T10:09:20.457Z,20.20
2023-04-20T10:11:34.032Z,20.20
2023-04-20T10:13:42.804Z,20.20
2023-04-20T10:15:44.607Z,20.20
2023-04-20T10:17:46.578Z,20.30
2023-04-20T10:19:48.353Z,20.20
2023-04-20T10:21:50.811Z,20.20
2023-04-20T10:23:52.779Z,20.20
2023-04-20T10:25:58.559Z,20.30
2023-04-20T10:28:01.997Z,20.20
2023-04-20T10:30:13.160Z,20.20
2023-04-20T10:32:24.618Z,20.10
2023-04-20T10:34:30.098Z,20.10
2023-04-20T10:36:32.958Z,20.10
2023-04-20T10:38:35.147Z,20.10
2023-04-20T10:40:37.059Z,20.10
2023-04-20T10:42:45.244Z,20.10
2023-04-20T10:44:50.391Z,20.10
2023-04-20T10:46:52.413Z,20.10
2023-04-20T10:48:58.088Z,20.20
2023-04-20T10:51:08.884Z,20.20
2023-04-20T10:53:20.770Z,20.20
2023-04-20T10:55:24.483Z,20.20
2023-04-20T10:57:26.247Z,20.20
2023-04-20T10:59:28.695Z,20.20
2023-04-20T11:01:31.945Z,20.20
2023-04-20T11:03:33.880Z,20.20
2023-04-20T11:05:35.773Z,20.20
2023-04-20T11:07:46.696Z,20.20
2023-04-20T11:09:54.846Z,20.20
2023-04-20T11:11:59.429Z,20.20
2023-04-20T11:14:07.991Z,20.20
2023-04-20T11:16:10.998Z,20.20
2023-04-20T11:18:12.725Z,20.20
2023-04-20T11:20:15.383Z,20.20
2023-04-20T11:22:22.684Z,20.20
2023-04-20T11:24:26.103Z,20.20
2023-04-20T11:26:34.349Z,20.20
2023-04-20T11:28:36.178Z,20.20
2023-04-20T11:30:38.773Z,20.20
2023-04-20T11:32:40.697Z,20.20
2023-04-20T11:34:43.485Z,20.20
2023-04-20T11:36:46.328Z,20.30
2023-04-20T11:38:48.523Z,20.20
2023-04-20T11:40:50.287Z,20.20
2023-04-20T11:42:52.044Z,20.20
2023-04-20T11:44:53.778Z,20.20
2023-04-20T11:46:55.906Z,20.20
2023-04-20T11:48:57.649Z,20.20
2023-04-20T11:50:59.343Z,20.20
2023-04-20T11:53:01.159Z,20.20
2023-04-20T11:55:02.963Z,20.20
2023-04-20T11:57:04.680Z,20.20
2023-04-20T11:59:06.453Z,20.30
2023-04-20T12:01:08.184Z,20.20
2023-04-20T12:03:10.107Z,20.30
2023-04-20T12:05:12.163Z,20.20
2023-04-20T12:07:14.104Z,20.20
2023-04-20T12:09:15.997Z,20.20
2023-04-20T12:11:18.067Z,20.20
2023-04-20T12:13:19.789Z,20.20
2023-04-20T12:15:21.516Z,20.20
2023-04-20T12:17:23.315Z,20.20
2023-04-20T12:19:25.080Z,20.20
2023-04-20T12:21:26.824Z,20.20
2023-04-20T12:23:28.567Z,20.20
2023-04-20T12:25:30.365Z,20.20
2023-04-20T12:27:32.099Z,20.20
2023-04-20T12:29:33.838Z,20.20
2023-04-20T12:31:35.788Z,20.20
2023-04-20T12:33:37.615Z,20.20
2023-04-20T12:35:39.488Z,20.20
2023-04-20T12:37:41.249Z,20.30
2023-04-20T12:39:43.004Z,20.20
2023-04-20T12:41:44.747Z,20.20
2023-04-20T12:43:46.521Z,20.30
2023-04-20T12:45:48.287Z,20.20
2023-04-20T12:47:50.172Z,20.30
2023-04-20T12:49:51.978Z,20.20
2023-04-20T12:51:53.719Z,20.30
2023-04-20T12:53:55.444Z,20.30
2023-04-20T12:56:01.140Z,20.30
2023-04-20T12:58:03.251Z,20.30
2023-04-20T13:00:05.607Z,20.30
2023-04-20T13:02:07.441Z,20.30
2023-04-20T13:04:09.340Z,20.30
2023-04-20T13:06:14.136Z,20.30
2023-04-20T13:08:16.211Z,20.30
2023-04-20T13:10:18.038Z,20.30
2023-04-20T13:12:19.758Z,20.30
2023-04-20T13:14:21.850Z,20.30
2023-04-20T13:16:23.830Z,20.20
2023-04-20T13:18:25.625Z,20.20
2023-04-20T13:20:30.285Z,20.20
2023-04-20T13:22:32.303Z,20.30
2023-04-20T13:24:34.034Z,20.20
2023-04-20T13:26:36.285Z,20.30
2023-04-20T13:28:38.099Z,20.30
2023-04-20T13:30:40.236Z,20.30
2023-04-20T13:32:41.998Z,20.30
2023-04-20T13:34:43.822Z,20.30
2023-04-20T13:36:45.617Z,20.30
2023-04-20T13:38:47.422Z,20.30
2023-04-20T13:40:49.231Z,20.30
2023-04-20T13:42:50.971Z,20.30
2023-04-20T13:44:52.741Z,20.30
2023-04-20T13:46:54.515Z,20.30
2023-04-20T13:48:56.316Z,20.30
2023-04-20T13:50:58.109Z,20.30
2023-04-20T13:52:59.938Z,20.30
2023-04-20T13:55:01.754Z,20.30
2023-04-20T13:57:03.522Z,20.30
2023-04-20T13:59:05.257Z,20.30
2023-04-20T14:01:07.918Z,20.30
2023-04-20T14:03:10.167Z,20.30
2023-04-20T14:05:12.194Z,20.30
2023-04-20T14:07:13.935Z,20.30
2023-04-20T14:09:15.774Z,20.30
2023-04-20T14:11:17.570Z,20.30
2023-04-20T14:13:19.327Z,20.30
2023-04-20T14:15:21.098Z,20.30
2023-04-20T14:17:22.921Z,20.30
2023-04-20T14:19:24.629Z,20.30
2023-04-20T14:21:26.456Z,20.30
2023-04-20T14:23:28.265Z,20.30
2023-04-20T14:25:30.177Z,20.30
2023-04-20T14:27:32.110Z,20.30
2023-04-20T14:29:33.877Z,20.30
2023-04-20T14:31:35.703Z,20.30
2023-04-20T14:33:37.499Z,20.30
2023-04-20T14:35:39.222Z,20.30
2023-04-20T14:37:40.968Z,20.30
2023-04-20T14:39:42.828Z,20.30
2023-04-20T14:41:44.516Z,20.30
2023-04-20T14:43:46.269Z,20.30
2023-04-20T14:45:48.064Z,20.30
2023-04-20T14:47:56.464Z,20.30
2023-04-20T14:49:58.308Z,20.40
2023-04-20T14:52:00.057Z,20.40
2023-04-20T14:54:03.191Z,20.40
2023-04-20T14:56:05.096Z,20.40
2023-04-20T14:58:06.869Z,20.40
2023-04-20T15:00:08.913Z,20.40
2023-04-20T15:02:10.696Z,20.40
2023-04-20T15:04:12.731Z,20.30
2023-04-20T15:06:14.591Z,20.40
2023-04-20T15:08:16.287Z,20.40
2023-04-20T15:10:19.061Z,20.40
2023-04-20T15:12:20.987Z,20.40
2023-04-20T15:14:22.820Z,20.40
2023-04-20T15:16:24.539Z,20.40
2023-04-20T15:18:26.340Z,20.40
2023-04-20T15:20:28.120Z,20.40
2023-04-20T15:22:30.257Z,20.40
2023-04-20T15:24:32.259Z,20.40
2023-04-20T15:26:34.052Z,20.40
2023-04-20T15:28:35.810Z,20.40
2023-04-20T15:30:37.602Z,20.40
2023-04-20T15:32:39.374Z,20.40
2023-04-20T15:34:41.157Z,20.40
2023-04-20T15:36:42.944Z,20.40
2023-04-20T15:38:44.773Z,20.30
2023-04-20T15:40:46.549Z,20.30
2023-04-20T15:42:48.267Z,20.30
2023-04-20T15:44:50.036Z,20.30
2023-04-20T15:46:51.906Z,20.40
2023-04-20T15:48:53.673Z,20.40
2023-04-20T15:50:55.475Z,20.40
2023-04-20T15:52:57.153Z,20.40
2023-04-20T15:54:58.894Z,20.40
2023-04-20T15:57:00.686Z,20.50
2023-04-20T15:59:02.403Z,20.50
2023-04-20T16:01:04.527Z,20.50
2023-04-20T16:03:06.468Z,20.50
2023-04-20T16:05:08.377Z,20.50
2023-04-20T16:07:10.114Z,20.50
2023-04-20T16:09:11.930Z,20.50
2023-04-20T16:11:13.731Z,20.50
2023-04-20T16:13:15.552Z,20.30
2023-04-20T16:15:17.308Z,20.20
2023-04-20T16:17:19.083Z,20.10
2023-04-20T16:19:20.830Z,20.10
2023-04-20T16:21:22.664Z,20.10
2023-04-20T16:23:25.884Z,20.10
2023-04-20T16:25:27.628Z,20.20
2023-04-20T16:27:29.430Z,20.20
2023-04-20T16:29:31.231Z,20.20
2023-04-20T16:31:33.008Z,20.20
2023-04-20T16:33:36.322Z,20.20
2023-04-20T16:35:38.124Z,20.20
2023-04-20T16:37:39.904Z,20.30
2023-04-20T16:39:41.631Z,20.30
2023-04-20T16:41:43.384Z,20.30
2023-04-20T16:43:45.214Z,20.30
2023-04-20T16:45:48.454Z,20.30
2023-04-20T16:47:50.226Z,20.30
2023-04-20T16:49:52.069Z,20.30
2023-04-20T16:51:53.845Z,20.30
2023-04-20T16:53:55.591Z,20.30
2023-04-20T16:55:58.044Z,20.30
2023-04-20T16:57:59.909Z,20.30
2023-04-20T17:00:01.668Z,20.30
2023-04-20T17:02:03.568Z,20.30
2023-04-20T17:04:05.759Z,20.30
2023-04-20T17:06:07.699Z,20.30
2023-04-20T17:08:09.450Z,20.40
2023-04-20T17:10:11.483Z,20.30
2023-04-20T17:12:13.271Z,20.30
2023-04-20T17:14:15.058Z,20.30
2023-04-20T17:16:16.819Z,20.30
2023-04-20T17:18:18.621Z,20.30
2023-04-20T17:20:20.418Z,20.30
2023-04-20T17:22:22.195Z,20.30
2023-04-20T17:24:23.894Z,20.30
2023-04-20T17:26:25.693Z,20.30
2023-04-20T17:28:27.426Z,20.30
2023-04-20T17:30:29.194Z,20.30
2023-04-20T17:32:30.941Z,20.20
2023-04-20T17:34:32.726Z,20.20
2023-04-20T17:36:34.515Z,20.30
2023-04-20T17:38:36.369Z,20.20
2023-04-20T17:40:38.121Z,20.30
2023-04-20T17:42:39.882Z,20.20
2023-04-20T17:44:41.690Z,20.20
2023-04-20T17:46:43.403Z,20.20
2023-04-20T17:48:45.201Z,20.20
2023-04-20T17:50:50.514Z,20.20
2023-04-20T17:52:52.281Z,20.20
2023-04-20T17:54:54.344Z,20.20
2023-04-20T17:56:56.081Z,20.20
2023-04-20T17:58:57.824Z,20.20
2023-04-20T18:00:59.637Z,20.20
2023-04-20T18:03:01.687Z,20.20
2023-04-20T18:05:04.341Z,20.20
2023-04-20T18:07:06.087Z,20.20
2023-04-20T18:09:07.883Z,20.20
2023-04-20T18:11:09.632Z,20.20
2023-04-20T18:13:11.368Z,20.20
2023-04-20T18:15:13.114Z,20.10
2023-04-20T18:17:14.892Z,20.10
2023-04-20T18:19:16.660Z,20.10
2023-04-20T18:21:18.468Z,20.10
2023-04-20T18:23:20.230Z,20.10
2023-04-20T18:25:22.135Z,20.20
2023-04-20T18:27:23.955Z,20.10
2023-04-20T18:29:25.708Z,20.10
2023-04-20T18:31:27.461Z,20.10
2023-04-20T18:33:29.317Z,20.10
2023-04-20T18:35:31.096Z,20.10
2023-04-20T18:37:32.877Z,20.10
2023-04-20T18:39:34.631Z,20.10
2023-04-20T18:41:36.819Z,20.10
2023-04-20T18:43:38.601Z,20.10
2023-04-20T18:45:40.401Z,20.10
2023-04-20T18:47:42.228Z,20.10
2023-04-20T18:49:44.048Z,20.10
2023-04-20T18:51:45.840Z,20.10
2023-04-20T18:53:47.592Z,20.10
2023-04-20T18:55:49.387Z,20.10
2023-04-20T18:57:51.120Z,20.10
2023-04-20T18:59:52.928Z,20.10
2023-04-20T19:01:54.715Z,20.10
2023-04-20T19:03:56.669Z,20.10
2023-04-20T19:05:58.648Z,20.10
2023-04-20T19:08:00.416Z,20.10
2023-04-20T19:10:02.127Z,20.10
2023-04-20T19:12:04.319Z,20.10
2023-04-20T19:14:06.227Z,20.10
2023-04-20T19:16:08.186Z,20.00
2023-04-20T19:18:10.190Z,20.10
2023-04-20T19:20:12.124Z,20.10
2023-04-20T19:22:14.012Z,20.00
2023-04-20T19:24:15.784Z,20.00
2023-04-20T19:26:17.863Z,20.00
2023-04-20T19:28:19.671Z,20.00
2023-04-20T19:30:21.675Z,20.00
2023-04-20T19:32:23.517Z,20.00
2023-04-20T19:34:25.430Z,20.00
2023-04-20T19:36:29.031Z,20.00
2023-04-20T19:38:30.748Z,20.10
2023-04-20T19:40:32.525Z,20.00
2023-04-20T19:42:34.279Z,20.10
2023-04-20T19:44:36.014Z,20.10
2023-04-20T19:46:38.018Z,20.10
2023-04-20T19:48:39.871Z,20.00
2023-04-20T19:50:41.665Z,20.00
2023-04-20T19:52:43.427Z,20.10
2023-04-20T19:54:45.197Z,20.10
2023-04-20T19:56:46.968Z,20.10
2023-04-20T19:58:48.705Z,20.00
2023-04-20T20:00:50.453Z,20.00
2023-04-20T20:02:52.419Z,20.00
2023-04-20T20:04:54.270Z,20.00
2023-04-20T20:06:56.063Z,20.00
2023-04-20T20:08:57.938Z,20.00
2023-04-20T20:10:59.683Z,20.00
2023-04-20T20:13:01.699Z,20.00
2023-04-20T20:15:03.605Z,20.00
2023-04-20T20:17:05.604Z,20.00
2023-04-20T20:19:07.354Z,20.00
2023-04-20T20:21:09.137Z,20.00
2023-04-20T20:23:10.876Z,20.00
2023-04-20T20:25:12.621Z,20.00
2023-04-20T20:27:14.367Z,20.00
2023-04-20T20:29:16.222Z,20.00
2023-04-20T20:31:18.106Z,20.00
2023-04-20T20:33:19.953Z,20.00
2023-04-20T20:35:21.721Z,20.00
2023-04-20T20:37:23.517Z,20.00
2023-04-20T20:39:25.260Z,20.00
2023-04-20T20:41:27.055Z,20.00
2023-04-20T20:43:28.792Z,20.00
2023-04-20T20:45:30.556Z,20.00
2023-04-20T20:47:33.232Z,20.00
2023-04-20T20:49:34.934Z,20.00
2023-04-20T20:51:36.761Z,20.00
2023-04-20T20:53:38.509Z,20.00
2023-04-20T20:55:40.304Z,20.00
2023-04-20T20:57:42.111Z,20.00
2023-04-20T20:59:43.804Z,20.00
2023-04-20T21:01:45.598Z,20.00
2023-04-20T21:03:47.679Z,20.00
2023-04-20T21:05:49.714Z,20.00
2023-04-20T21:07:51.530Z,20.00
2023-04-20T21:09:53.303Z,20.00
2023-04-20T21:11:55.580Z,19.90
2023-04-20T21:13:57.359Z,19.90
2023-04-20T21:15:59.135Z,19.90
2023-04-20T21:18:00.993Z,19.90
2023-04-20T21:20:02.820Z,20.00
2023-04-20T21:22:04.600Z,19.90
2023-04-20T21:24:06.411Z,19.90
2023-04-20T21:26:08.178Z,19.90
2023-04-20T21:28:10.217Z,19.90
2023-04-20T21:30:12.169Z,19.90
2023-04-20T21:32:13.985Z,19.90
2023-04-20T21:34:15.753Z,19.90
2023-04-20T21:36:17.531Z,20.00
2023-04-20T21:38:19.334Z,20.00
2023-04-20T21:40:21.016Z,20.00
2023-04-20T21:42:22.809Z,19.90
2023-04-20T21:44:24.588Z,20.00
2023-04-20T21:46:26.311Z,19.90
2023-04-20T21:48:28.134Z,19.90
2023-04-20T21:50:29.917Z,19.90
2023-04-20T21:52:31.712Z,19.90
2023-04-20T21:54:34.837Z,19.90
2023-04-20T21:56:36.747Z,19.90
2023-04-20T21:58:38.488Z,20.00
2023-04-20T22:00:40.252Z,19.90
2023-04-20T22:02:42.133Z,19.90
2023-04-20T22:04:44.281Z,19.90
2023-04-20T22:06:46.104Z,19.90
2023-04-20T22:08:47.862Z,19.90
2023-04-20T22:10:50.048Z,19.90
2023-04-20T22:12:51.921Z,19.90
2023-04-20T22:14:53.615Z,19.90
2023-04-20T22:16:55.336Z,19.90
2023-04-20T22:18:57.093Z,19.90
2023-04-20T22:20:58.884Z,19.90
2023-04-20T22:23:00.651Z,19.90
2023-04-20T22:25:02.621Z,19.90
2023-04-20T22:27:04.356Z,19.90
2023-04-20T22:29:06.171Z,19.90
2023-04-20T22:31:07.966Z,19.90
2023-04-20T22:33:09.997Z,19.90
2023-04-20T22:35:11.811Z,20.00
2023-04-20T22:37:13.542Z,19.90
2023-04-20T22:39:15.267Z,20.00
2023-04-20T22:41:17.696Z,19.90
2023-04-20T22:43:19.536Z,19.90
2023-04-20T22:45:21.366Z,19.90
2023-04-20T22:47:23.266Z,19.90
2023-04-20T22:49:25.064Z,20.00
2023-04-20T22:51:26.855Z,19.90
2023-04-20T22:53:28.604Z,19.90
2023-04-20T22:55:30.396Z,19.90
2023-04-20T22:57:32.173Z,19.90
2023-04-20T22:59:33.888Z,19.90
2023-04-20T23:01:35.628Z,19.90
2023-04-20T23:03:37.690Z,19.90
2023-04-20T23:05:39.530Z,19.90
2023-04-20T23:07:41.286Z,19.90
2023-04-20T23:09:43.004Z,19.90
2023-04-20T23:11:44.728Z,19.90
2023-04-20T23:13:46.469Z,19.90
2023-04-20T23:15:48.485Z,19.90
2023-04-20T23:17:50.528Z,19.90
2023-04-20T23:19:52.400Z,19.90
2023-04-20T23:21:54.079Z,19.90
2023-04-20T23:23:55.808Z,19.90
2023-04-20T23:25:57.695Z,19.90
2023-04-20T23:27:59.564Z,19.90
2023-04-20T23:30:01.388Z,19.90
2023-04-20T23:32:03.251Z,19.90
2023-04-20T23:34:05.107Z,19.90
2023-04-20T23:36:07.129Z,19.90
2023-04-20T23:38:08.830Z,19.90
2023-04-20T23:40:10.859Z,19.90
2023-04-20T23:42:12.626Z,19.90
2023-04-20T23:44:14.376Z,19.90
2023-04-20T23:46:16.146Z,19.90
2023-04-20T23:48:17.927Z,19.90
2023-04-20T23:50:19.686Z,19.90
2023-04-20T23:52:21.374Z,19.90
2023-04-20T23:54:23.155Z,19.90
2023-04-20T23:56:25.016Z,19.90
2023-04-20T23:58:27.266Z,19.90
