createdAt,value
2023-04-13T00:02:00.046Z,0.90
2023-04-13T00:04:33.039Z,0.70
2023-04-13T00:07:20.562Z,0.80
2023-04-13T00:13:08.096Z,0.50
2023-04-13T00:15:46.845Z,0.60
2023-04-13T00:18:41.998Z,0.70
2023-04-13T00:21:23.572Z,0.70
2023-04-13T00:26:27.382Z,0.60
2023-04-13T00:28:57.825Z,0.80
2023-04-13T00:31:29.525Z,0.93
2023-04-13T00:34:03.795Z,0.63
2023-04-13T00:36:45.389Z,0.80
2023-04-13T00:41:50.879Z,1.20
2023-04-13T00:44:25.847Z,1.00
2023-04-13T00:47:39.767Z,0.80
2023-04-13T00:50:30.340Z,1.00
2023-04-13T01:06:51.644Z,0.95
2023-04-13T01:09:37.025Z,0.93
2023-04-13T01:12:38.953Z,0.90
2023-04-13T01:34:39.941Z,0.55
2023-04-13T01:37:22.821Z,0.68
2023-04-13T01:52:37.547Z,0.30
2023-04-13T01:55:41.905Z,0.28
2023-04-13T01:58:24.465Z,0.30
2023-04-13T02:01:17.907Z,0.25
2023-04-13T02:04:11.427Z,0.30
2023-04-13T02:06:41.249Z,0.30
2023-04-13T02:09:30.121Z,0.20
2023-04-13T02:35:01.630Z,0.30
2023-04-13T02:40:48.555Z,0.30
2023-04-13T02:43:27.890Z,0.40
2023-04-13T02:46:00.023Z,0.32
2023-04-13T02:48:42.702Z,1.13
2023-04-13T02:51:11.264Z,0.45
2023-04-13T02:53:57.788Z,0.63
2023-04-13T02:56:43.106Z,0.40
2023-04-13T02:59:16.118Z,0.60
2023-04-13T03:01:47.320Z,0.57
2023-04-13T03:04:15.535Z,0.90
2023-04-13T03:06:52.601Z,1.05
2023-04-13T03:09:30.578Z,0.82
2023-04-13T03:12:01.879Z,0.77
2023-04-13T03:14:41.972Z,0.75
2023-04-13T03:17:12.874Z,1.40
2023-04-13T03:19:42.079Z,0.60
2023-04-13T03:22:12.682Z,0.50
2023-04-13T03:24:53.561Z,0.60
2023-04-13T03:27:30.310Z,0.60
2023-04-13T03:29:59.858Z,0.45
2023-04-13T03:32:29.082Z,0.47
2023-04-13T03:34:57.310Z,0.70
2023-04-13T03:37:33.821Z,0.85
2023-04-13T03:40:14.037Z,0.50
2023-04-13T03:42:49.492Z,0.47
2023-04-13T03:45:31.018Z,0.60
2023-04-13T03:48:14.133Z,0.43
2023-04-13T03:50:47.383Z,0.45
2023-04-13T03:53:19.752Z,0.55
2023-04-13T03:56:09.209Z,0.40
2023-04-13T03:58:40.340Z,0.40
2023-04-13T04:01:11.976Z,0.60
2023-04-13T04:03:53.794Z,0.93
2023-04-13T04:06:26.127Z,0.40
2023-04-13T04:08:57.891Z,0.40
2023-04-13T04:11:34.097Z,0.38
2023-04-13T04:14:02.480Z,0.40
2023-04-13T04:16:49.290Z,0.30
2023-04-13T04:19:17.700Z,0.60
2023-04-13T04:21:51.372Z,0.40
2023-04-13T04:24:34.773Z,0.38
2023-04-13T04:27:16.159Z,0.25
2023-04-13T04:29:50.598Z,0.52
2023-04-13T04:32:20.000Z,0.77
2023-04-13T04:35:00.300Z,0.50
2023-04-13T04:37:38.968Z,0.70
2023-04-13T04:40:24.109Z,0.60
2023-04-13T04:42:52.341Z,0.73
2023-04-13T04:45:22.517Z,0.70
2023-04-13T04:47:58.847Z,0.90
2023-04-13T04:50:35.005Z,1.30
2023-04-13T04:53:03.132Z,0.80
2023-04-13T04:55:31.811Z,2.20
2023-04-13T04:58:07.241Z,0.70
2023-04-13T05:00:56.904Z,0.68
2023-04-13T05:03:38.508Z,0.50
2023-04-13T05:06:07.347Z,0.30
2023-04-13T05:08:45.724Z,0.55
2023-04-13T05:14:40.891Z,0.60
2023-04-13T05:17:26.336Z,0.55
2023-04-13T05:23:18.944Z,0.70
2023-04-13T05:28:38.747Z,1.10
2023-04-13T05:31:19.633Z,0.57
2023-04-13T05:37:07.410Z,0.80
2023-04-13T05:40:01.901Z,0.50
2023-04-13T05:43:10.614Z,0.50
2023-04-13T05:45:55.758Z,0.45
2023-04-13T05:49:04.034Z,0.60
2023-04-13T05:51:34.622Z,0.57
2023-04-13T05:54:37.324Z,0.83
2023-04-13T05:57:12.308Z,0.70
2023-04-13T06:02:57.802Z,0.80
2023-04-13T06:05:38.126Z,0.70
2023-04-13T06:08:17.228Z,1.38
2023-04-13T06:14:02.557Z,0.90
2023-04-13T06:17:14.684Z,0.80
2023-04-13T06:27:00.048Z,0.60
2023-04-13T06:32:49.936Z,0.70
2023-04-13T06:36:01.047Z,0.82
2023-04-13T06:39:28.792Z,0.98
2023-04-13T06:42:07.262Z,0.88
2023-04-13T06:44:53.513Z,0.80
2023-04-13T06:53:35.725Z,1.27
2023-04-13T07:02:42.857Z,0.70
2023-04-13T07:05:54.273Z,0.70
2023-04-13T07:08:31.208Z,0.68
2023-04-13T07:11:05.734Z,1.23
2023-04-13T07:13:36.018Z,2.65
2023-04-13T07:18:59.026Z,1.05
2023-04-13T07:21:31.610Z,1.10
2023-04-13T07:24:41.105Z,0.70
2023-04-13T07:27:16.176Z,0.77
2023-04-13T07:33:10.064Z,0.70
2023-04-13T07:36:07.929Z,0.73
2023-04-13T07:39:08.671Z,1.10
2023-04-13T07:41:50.690Z,1.00
2023-04-13T07:44:19.920Z,1.15
2023-04-13T07:46:58.062Z,0.80
2023-04-13T07:49:28.552Z,0.90
2023-04-13T07:52:01.919Z,0.73
2023-04-13T07:54:29.838Z,0.80
2023-04-13T07:56:58.278Z,0.65
2023-04-13T07:59:28.840Z,0.90
2023-04-13T08:01:59.409Z,1.47
2023-04-13T08:04:34.182Z,1.20
2023-04-13T08:07:09.018Z,1.17
2023-04-13T08:12:55.886Z,0.50
2023-04-13T08:15:30.821Z,0.55
2023-04-13T08:18:07.344Z,0.73
2023-04-13T08:20:58.922Z,0.28
2023-04-13T08:23:43.410Z,0.60
2023-04-13T08:26:28.341Z,0.40
2023-04-13T08:28:58.284Z,1.08
2023-04-13T08:41:21.216Z,0.80
2023-04-13T08:44:07.459Z,0.70
2023-04-13T08:50:33.686Z,0.70
2023-04-13T09:05:29.384Z,0.70
2023-04-13T09:08:41.482Z,0.60
2023-04-13T09:20:35.107Z,0.80
2023-04-13T09:23:44.655Z,0.73
2023-04-13T09:26:30.874Z,0.50
2023-04-13T09:29:11.133Z,0.88
2023-04-13T09:38:33.934Z,0.88
2023-04-13T09:41:40.488Z,0.70
2023-04-13T09:54:21.136Z,0.70
2023-04-13T10:03:28.411Z,1.50
2023-04-13T10:06:00.657Z,1.00
2023-04-13T10:08:38.232Z,1.10
2023-04-13T10:11:36.348Z,0.98
2023-04-13T10:17:41.655Z,1.17
2023-04-13T10:20:46.177Z,0.85
2023-04-13T10:39:08.696Z,1.02
2023-04-13T10:54:20.104Z,0.45
2023-04-13T10:57:03.636Z,0.70
2023-04-13T12:01:26.320Z,0.70
2023-04-13T12:07:15.549Z,1.02
2023-04-13T12:13:17.019Z,1.25
2023-04-13T12:19:00.314Z,1.00
2023-04-13T12:25:34.866Z,0.80
2023-04-13T12:31:17.762Z,0.77
2023-04-13T12:34:27.217Z,0.90
2023-04-13T12:40:19.222Z,1.00
2023-04-13T12:46:11.614Z,0.90
2023-04-13T12:51:58.174Z,0.90
2023-04-13T12:54:32.429Z,1.50
2023-04-13T13:00:14.529Z,0.77
2023-04-13T13:05:55.667Z,1.00
2023-04-13T13:14:42.324Z,0.80
2023-04-13T13:20:28.820Z,0.70
2023-04-13T13:23:12.866Z,1.10
2023-04-13T13:28:54.244Z,0.60
2023-04-13T13:31:29.545Z,0.90
2023-04-13T13:33:58.140Z,0.70
2023-04-13T13:39:41.974Z,0.82
2023-04-13T13:42:29.162Z,1.10
2023-04-13T13:48:23.347Z,0.63
2023-04-13T13:54:31.505Z,0.63
2023-04-13T14:00:21.746Z,0.60
2023-04-13T14:02:57.801Z,0.85
2023-04-13T14:08:56.190Z,0.63
2023-04-13T14:11:26.139Z,1.13
2023-04-13T14:20:43.069Z,0.52
2023-04-13T14:23:14.869Z,0.80
2023-04-13T14:29:45.160Z,1.00
2023-04-13T14:32:14.778Z,0.60
2023-04-13T14:34:54.228Z,0.77
2023-04-13T14:38:09.819Z,0.75
2023-04-13T14:40:50.163Z,0.88
2023-04-13T14:46:30.288Z,0.80
2023-04-13T14:49:05.235Z,0.80
2023-04-13T14:51:35.682Z,0.90
2023-04-13T14:54:12.222Z,0.85
2023-04-13T14:56:44.723Z,0.95
2023-04-13T14:59:14.393Z,1.00
2023-04-13T15:01:58.180Z,1.00
2023-04-13T15:04:33.067Z,1.10
2023-04-13T15:07:02.353Z,0.73
2023-04-13T15:16:45.437Z,1.05
2023-04-13T15:19:32.765Z,1.00
2023-04-13T15:22:28.027Z,1.00
2023-04-13T15:24:59.658Z,2.20
2023-04-13T15:27:43.645Z,1.00
2023-04-13T15:30:33.034Z,1.10
2023-04-13T15:36:02.668Z,0.80
2023-04-13T15:38:47.653Z,0.90
2023-04-13T15:41:43.451Z,1.10
2023-04-13T15:44:14.004Z,1.23
2023-04-13T15:50:42.161Z,1.70
2023-04-13T15:53:30.581Z,1.48
2023-04-13T15:56:03.588Z,1.85
2023-04-13T16:02:11.346Z,1.60
2023-04-13T16:08:25.857Z,1.83
2023-04-13T16:14:34.166Z,1.67
2023-04-13T16:17:38.110Z,1.70
2023-04-13T16:20:24.785Z,2.00
2023-04-13T16:23:05.400Z,2.13
2023-04-13T16:25:43.679Z,1.87
2023-04-13T16:28:30.389Z,2.25
2023-04-13T16:31:23.092Z,2.47
2023-04-13T16:34:22.121Z,2.25
2023-04-13T16:37:27.516Z,2.30
2023-04-13T16:43:10.733Z,1.90
2023-04-13T16:45:50.732Z,1.90
2023-04-13T16:48:41.083Z,1.58
2023-04-13T16:54:23.593Z,1.90
2023-04-13T17:00:09.194Z,1.98
2023-04-13T17:02:44.918Z,2.55
2023-04-13T17:11:36.424Z,2.80
2023-04-13T17:14:23.301Z,2.70
2023-04-13T17:16:56.504Z,3.55
2023-04-13T17:22:49.699Z,2.78
2023-04-13T17:38:31.607Z,3.30
2023-04-13T17:44:32.590Z,2.78
2023-04-13T17:50:32.999Z,4.82
2023-04-13T17:53:13.432Z,3.25
2023-04-13T17:55:43.024Z,5.20
2023-04-13T17:58:24.045Z,2.42
2023-04-13T18:00:53.394Z,3.63
2023-04-13T18:03:40.530Z,3.30
2023-04-13T18:06:09.176Z,3.30
2023-04-13T18:08:39.436Z,4.07
2023-04-13T18:11:07.717Z,4.05
2023-04-13T18:13:36.204Z,3.83
2023-04-13T18:16:15.276Z,2.97
2023-04-13T18:18:43.861Z,3.47
2023-04-13T18:21:12.253Z,3.63
2023-04-13T18:23:44.910Z,2.90
2023-04-13T18:26:13.832Z,2.95
2023-04-13T18:28:59.236Z,2.28
2023-04-13T18:31:33.883Z,2.22
2023-04-13T18:34:03.474Z,2.17
2023-04-13T18:36:43.731Z,2.30
2023-04-13T18:39:12.647Z,2.53
2023-04-13T18:41:44.813Z,2.30
2023-04-13T18:44:36.750Z,2.42
2023-04-13T18:47:05.932Z,4.20
2023-04-13T18:49:47.123Z,3.85
2023-04-13T18:52:15.209Z,3.38
2023-04-13T18:54:44.450Z,4.72
2023-04-13T18:57:15.477Z,3.13
2023-04-13T18:59:50.744Z,3.83
2023-04-13T19:02:18.914Z,4.32
2023-04-13T19:04:49.347Z,4.00
2023-04-13T19:07:23.447Z,4.10
2023-04-13T19:09:56.681Z,4.38
2023-04-13T19:12:27.591Z,3.95
2023-04-13T19:15:14.342Z,3.72
2023-04-13T19:17:48.678Z,3.95
2023-04-13T19:20:26.179Z,3.70
2023-04-13T19:22:56.329Z,3.88
2023-04-13T19:25:24.306Z,3.70
2023-04-13T19:28:05.126Z,3.47
2023-04-13T19:30:43.584Z,3.42
2023-04-13T19:33:20.480Z,3.80
2023-04-13T19:35:48.694Z,4.00
2023-04-13T19:38:28.892Z,3.65
2023-04-13T19:41:01.544Z,3.88
2023-04-13T19:43:30.814Z,3.95
2023-04-13T19:46:30.571Z,4.13
2023-04-13T19:49:11.493Z,4.05
2023-04-13T19:52:13.683Z,4.10
2023-04-13T19:55:02.000Z,3.60
2023-04-13T19:57:56.270Z,3.78
2023-04-13T20:00:24.584Z,3.15
2023-04-13T20:03:06.635Z,3.72
2023-04-13T20:05:40.047Z,3.70
2023-04-13T20:08:08.514Z,3.30
2023-04-13T20:10:37.376Z,2.92
2023-04-13T20:13:14.382Z,3.30
2023-04-13T20:15:44.466Z,2.97
2023-04-13T20:18:13.112Z,3.72
2023-04-13T20:20:51.223Z,3.10
2023-04-13T20:23:26.492Z,3.10
2023-04-13T20:25:54.578Z,3.35
2023-04-13T20:28:25.634Z,3.67
2023-04-13T20:30:54.033Z,3.35
2023-04-13T20:33:49.861Z,3.67
2023-04-13T20:36:19.128Z,3.95
2023-04-13T20:38:47.520Z,3.50
2023-04-13T20:41:16.656Z,3.10
2023-04-13T20:43:53.433Z,3.25
2023-04-13T20:46:27.533Z,3.13
2023-04-13T20:49:04.136Z,3.10
2023-04-13T20:52:16.357Z,2.90
2023-04-13T20:57:26.303Z,3.60
2023-04-13T20:59:58.566Z,4.00
2023-04-13T21:02:31.155Z,4.60
2023-04-13T21:05:05.851Z,4.03
2023-04-13T21:07:47.461Z,3.33
2023-04-13T21:13:17.926Z,3.67
2023-04-13T21:24:33.096Z,3.97
2023-04-13T21:27:07.240Z,3.65
2023-04-13T21:29:35.636Z,3.70
2023-04-13T21:32:07.846Z,4.13
2023-04-13T21:34:36.159Z,4.50
2023-04-13T21:37:12.555Z,4.15
2023-04-13T21:39:56.257Z,3.90
2023-04-13T21:42:38.779Z,4.45
2023-04-13T21:45:20.315Z,4.15
2023-04-13T21:50:32.451Z,3.92
2023-04-13T21:53:15.878Z,4.25
2023-04-13T21:55:44.049Z,3.63
2023-04-13T21:58:12.571Z,3.70
2023-04-13T22:00:44.995Z,3.33
2023-04-13T22:03:18.569Z,3.45
2023-04-13T22:05:47.036Z,2.80
2023-04-13T22:08:15.307Z,3.17
2023-04-13T22:10:43.437Z,2.08
2023-04-13T22:13:13.586Z,3.00
2023-04-13T22:15:55.740Z,2.20
2023-04-13T22:18:34.212Z,2.70
2023-04-13T22:21:17.678Z,2.90
2023-04-13T22:23:45.959Z,2.00
2023-04-13T22:26:26.764Z,2.83
2023-04-13T22:29:15.059Z,3.10
2023-04-13T22:31:54.471Z,2.92
2023-04-13T22:37:37.539Z,3.00
2023-04-13T22:40:13.888Z,3.42
2023-04-13T22:42:42.361Z,3.17
2023-04-13T22:45:12.772Z,3.97
2023-04-13T22:47:44.021Z,2.97
2023-04-13T22:50:25.579Z,3.40
2023-04-13T22:55:53.595Z,3.40
2023-04-13T22:58:35.549Z,3.63
2023-04-13T23:01:04.349Z,3.75
2023-04-13T23:03:39.450Z,4.55
2023-04-13T23:06:18.749Z,4.03
2023-04-13T23:08:48.558Z,3.42
2023-04-13T23:11:17.659Z,4.10
2023-04-13T23:13:55.339Z,5.32
2023-04-13T23:16:37.136Z,4.30
2023-04-13T23:19:37.426Z,4.78
2023-04-13T23:22:17.798Z,5.40
2023-04-13T23:24:45.917Z,4.70
2023-04-13T23:27:15.920Z,4.82
2023-04-13T23:29:50.813Z,4.05
2023-04-13T23:32:42.172Z,6.13
2023-04-13T23:35:18.698Z,5.85
2023-04-13T23:37:51.004Z,6.00
2023-04-13T23:40:20.124Z,5.00
2023-04-13T23:43:06.939Z,5.32
2023-04-13T23:45:41.046Z,5.30
2023-04-13T23:48:16.225Z,5.03
2023-04-13T23:51:07.170Z,6.28
2023-04-13T23:54:00.122Z,5.40
2023-04-13T23:56:45.262Z,4.75
2023-04-13T23:59:27.799Z,5.25
