createdAt,value
2019-04-05T00:01:07.561Z,5.70
2019-04-05T00:03:37.049Z,5.60
2019-04-05T00:06:06.733Z,5.60
2019-04-05T00:08:36.868Z,5.60
2019-04-05T00:11:06.411Z,5.60
2019-04-05T00:13:36.588Z,5.60
2019-04-05T00:16:06.966Z,5.50
2019-04-05T00:18:36.587Z,5.50
2019-04-05T00:21:06.426Z,5.50
2019-04-05T00:23:36.921Z,5.40
2019-04-05T00:26:06.692Z,5.40
2019-04-05T00:28:36.111Z,5.40
2019-04-05T00:31:06.994Z,5.40
2019-04-05T00:33:39.238Z,5.40
2019-04-05T00:36:08.532Z,5.40
2019-04-05T00:38:38.220Z,5.30
2019-04-05T00:41:08.311Z,5.30
2019-04-05T00:43:38.012Z,5.30
2019-04-05T00:46:08.835Z,5.30
2019-04-05T00:48:39.004Z,5.20
2019-04-05T00:51:10.727Z,5.20
2019-04-05T00:53:41.083Z,5.30
2019-04-05T00:56:11.249Z,5.30
2019-04-05T00:58:41.503Z,5.30
2019-04-05T01:01:11.626Z,5.30
2019-04-05T01:03:41.746Z,5.30
2019-04-05T01:06:11.267Z,5.30
2019-04-05T01:08:40.710Z,5.20
2019-04-05T01:11:10.161Z,5.20
2019-04-05T01:13:40.998Z,5.20
2019-04-05T01:16:11.459Z,5.10
2019-04-05T01:18:41.190Z,5.10
2019-04-05T01:21:12.951Z,5.10
2019-04-05T01:23:42.466Z,5.10
2019-04-05T01:26:14.898Z,5.10
2019-04-05T01:28:44.549Z,5.10
2019-04-05T01:31:13.958Z,5.10
2019-04-05T01:33:44.644Z,5.10
2019-04-05T01:36:14.167Z,5.10
2019-04-05T01:38:43.599Z,5.00
2019-04-05T01:41:13.080Z,5.10
2019-04-05T01:43:43.376Z,5.00
2019-04-05T01:46:13.412Z,5.00
2019-04-05T01:48:43.462Z,5.00
2019-04-05T01:51:13.119Z,5.00
2019-04-05T01:53:42.877Z,5.00
2019-04-05T01:56:12.608Z,5.00
2019-04-05T01:58:42.481Z,5.00
2019-04-05T02:01:11.824Z,5.00
2019-04-05T02:03:41.131Z,4.90
2019-04-05T02:06:11.175Z,4.90
2019-04-05T02:08:41.085Z,4.90
2019-04-05T02:11:11.017Z,4.90
2019-04-05T02:13:40.616Z,4.90
2019-04-05T02:16:10.072Z,4.90
2019-04-05T02:18:40.333Z,4.90
2019-04-05T02:21:09.735Z,4.90
2019-04-05T02:23:39.612Z,4.90
2019-04-05T02:26:09.906Z,4.80
2019-04-05T02:28:39.539Z,4.80
2019-04-05T02:31:08.904Z,4.90
2019-04-05T02:33:39.010Z,4.80
2019-04-05T02:36:09.026Z,4.80
2019-04-05T02:38:38.712Z,4.80
2019-04-05T02:41:11.818Z,4.80
2019-04-05T02:43:43.579Z,4.80
2019-04-05T02:46:23.291Z,4.80
2019-04-05T02:48:47.707Z,4.80
2019-04-05T02:51:24.752Z,4.80
2019-04-05T02:53:55.739Z,4.80
2019-04-05T02:56:27.814Z,4.70
2019-04-05T02:58:58.270Z,4.70
2019-04-05T03:01:29.550Z,4.70
2019-04-05T03:03:59.797Z,4.70
2019-04-05T03:06:32.333Z,4.70
2019-04-05T03:09:04.403Z,4.70
2019-04-05T03:11:35.866Z,4.70
2019-04-05T03:14:07.425Z,4.60
2019-04-05T03:16:42.488Z,4.60
2019-04-05T03:19:17.878Z,4.60
2019-04-05T03:21:51.684Z,4.60
2019-04-05T03:24:27.009Z,4.60
2019-04-05T03:27:06.914Z,4.50
2019-04-05T03:29:37.009Z,4.50
2019-04-05T03:32:07.131Z,4.50
2019-04-05T03:34:38.472Z,4.50
2019-04-05T03:37:08.273Z,4.50
2019-04-05T03:39:38.429Z,4.50
2019-04-05T03:42:09.067Z,4.40
2019-04-05T03:44:38.756Z,4.40
2019-04-05T03:47:08.957Z,4.40
2019-04-05T03:49:38.585Z,4.40
2019-04-05T03:52:08.014Z,4.40
2019-04-05T03:54:37.392Z,4.30
2019-04-05T03:57:06.902Z,4.30
2019-04-05T03:59:37.545Z,4.40
2019-04-05T04:02:09.055Z,4.30
2019-04-05T04:04:39.277Z,4.30
2019-04-05T04:07:08.996Z,4.30
2019-04-05T04:09:39.101Z,4.30
2019-04-05T04:12:08.620Z,4.30
2019-04-05T04:14:39.560Z,4.20
2019-04-05T04:17:12.622Z,4.20
2019-04-05T04:19:40.758Z,4.20
2019-04-05T04:22:28.185Z,4.20
2019-04-05T04:24:59.056Z,4.20
2019-04-05T04:27:29.875Z,4.20
2019-04-05T04:30:00.506Z,4.10
2019-04-05T04:32:31.569Z,4.10
2019-04-05T04:35:01.438Z,4.10
2019-04-05T04:37:31.118Z,4.10
2019-04-05T04:40:01.081Z,4.10
2019-04-05T04:42:31.215Z,4.10
2019-04-05T04:45:11.421Z,4.20
2019-04-05T04:47:32.256Z,4.20
2019-04-05T04:50:02.417Z,4.20
2019-04-05T04:52:33.503Z,4.20
2019-04-05T04:55:03.476Z,4.20
2019-04-05T04:57:32.800Z,4.20
2019-04-05T05:00:02.641Z,4.20
2019-04-05T05:02:36.144Z,4.20
2019-04-05T05:05:06.357Z,4.10
2019-04-05T05:07:36.221Z,4.10
2019-04-05T05:10:07.043Z,4.10
2019-04-05T05:12:37.013Z,4.10
2019-04-05T05:15:07.389Z,4.10
2019-04-05T05:17:42.189Z,4.10
2019-04-05T05:20:12.967Z,4.10
2019-04-05T05:22:43.286Z,4.10
2019-04-05T05:25:13.161Z,4.10
2019-04-05T05:27:42.685Z,4.10
2019-04-05T05:30:13.246Z,4.10
2019-04-05T05:32:42.603Z,4.10
2019-04-05T05:35:11.825Z,4.10
2019-04-05T05:37:41.506Z,4.20
2019-04-05T05:40:11.940Z,4.20
2019-04-05T05:42:41.671Z,4.20
2019-04-05T05:45:12.575Z,4.20
2019-04-05T05:47:51.847Z,4.20
2019-04-05T05:50:13.014Z,4.20
2019-04-05T05:52:43.597Z,4.30
2019-04-05T05:55:13.239Z,4.30
2019-04-05T05:57:44.038Z,4.30
2019-04-05T06:00:14.945Z,4.40
2019-04-05T06:02:44.339Z,4.40
2019-04-05T06:05:14.730Z,4.50
2019-04-05T06:07:44.470Z,4.50
2019-04-05T06:10:14.029Z,4.50
2019-04-05T06:12:43.353Z,4.60
2019-04-05T06:15:16.179Z,4.60
2019-04-05T06:17:45.699Z,4.70
2019-04-05T06:20:15.545Z,4.70
2019-04-05T06:22:47.487Z,4.70
2019-04-05T06:25:16.525Z,4.80
2019-04-05T06:27:46.345Z,4.80
2019-04-05T06:30:15.961Z,4.80
2019-04-05T06:32:45.589Z,4.90
2019-04-05T06:35:16.585Z,4.90
2019-04-05T06:37:46.988Z,5.00
2019-04-05T06:40:17.094Z,5.00
2019-04-05T06:42:46.662Z,5.10
2019-04-05T06:45:16.838Z,5.30
2019-04-05T06:47:46.228Z,5.40
2019-04-05T06:50:17.704Z,5.50
2019-04-05T06:52:47.005Z,5.70
2019-04-05T06:55:16.200Z,5.80
2019-04-05T06:57:46.263Z,5.90
2019-04-05T07:00:16.663Z,6.00
2019-04-05T07:02:49.779Z,6.00
2019-04-05T07:05:20.909Z,6.10
2019-04-05T07:07:50.395Z,6.20
2019-04-05T07:10:19.988Z,6.40
2019-04-05T07:12:49.473Z,6.50
2019-04-05T07:15:26.455Z,6.60
2019-04-05T07:17:56.301Z,6.80
2019-04-05T07:20:25.892Z,6.90
2019-04-05T07:22:56.280Z,7.00
2019-04-05T07:25:32.540Z,7.10
2019-04-05T07:28:02.627Z,7.10
2019-04-05T07:30:36.883Z,7.20
2019-04-05T07:33:06.381Z,7.30
2019-04-05T07:35:35.968Z,7.30
2019-04-05T07:38:05.864Z,7.40
2019-04-05T07:40:36.893Z,7.40
2019-04-05T07:43:06.638Z,7.50
2019-04-05T07:45:36.513Z,7.60
2019-04-05T07:48:06.339Z,7.80
2019-04-05T07:50:35.668Z,7.90
2019-04-05T07:53:05.185Z,8.10
2019-04-05T07:55:34.805Z,8.30
2019-04-05T07:58:04.197Z,8.40
2019-04-05T08:01:03.458Z,8.60
2019-04-05T08:03:33.103Z,8.70
2019-04-05T08:06:03.364Z,8.90
2019-04-05T08:08:45.170Z,9.10
2019-04-05T08:11:18.468Z,9.30
2019-04-05T08:13:53.286Z,9.40
2019-04-05T08:16:28.130Z,9.70
2019-04-05T08:19:01.412Z,10.00
2019-04-05T08:21:31.737Z,10.00
2019-04-05T08:24:01.373Z,10.00
2019-04-05T08:26:38.442Z,10.30
2019-04-05T08:29:11.328Z,10.30
2019-04-05T08:31:41.327Z,10.40
2019-04-05T08:34:14.938Z,10.60
2019-04-05T08:36:47.479Z,10.70
2019-04-05T08:39:17.328Z,10.80
2019-04-05T08:41:50.129Z,11.00
2019-04-05T08:44:20.824Z,11.10
2019-04-05T08:46:50.581Z,11.00
2019-04-05T08:49:20.153Z,11.00
2019-04-05T08:51:51.358Z,11.00
2019-04-05T08:54:32.485Z,10.90
2019-04-05T08:56:55.158Z,11.00
2019-04-05T08:59:35.923Z,11.10
2019-04-05T09:02:12.423Z,11.00
2019-04-05T09:04:42.034Z,11.00
2019-04-05T09:07:46.444Z,11.10
2019-04-05T09:10:16.633Z,11.20
2019-04-05T09:12:50.932Z,11.20
2019-04-05T09:15:32.659Z,11.30
2019-04-05T09:18:06.194Z,11.50
2019-04-05T09:20:55.815Z,11.80
2019-04-05T09:23:25.638Z,12.20
2019-04-05T09:25:55.475Z,12.60
2019-04-05T09:28:25.360Z,13.10
2019-04-05T09:30:55.150Z,13.60
2019-04-05T09:33:25.415Z,14.20
2019-04-05T09:35:54.884Z,14.50
2019-04-05T09:38:25.185Z,14.50
2019-04-05T09:40:57.872Z,14.90
2019-04-05T09:43:27.860Z,15.10
2019-04-05T09:46:14.156Z,15.30
2019-04-05T09:48:46.245Z,15.30
2019-04-05T09:51:15.889Z,15.10
2019-04-05T09:53:47.223Z,15.00
2019-04-05T09:56:18.786Z,14.90
2019-04-05T09:58:52.313Z,14.70
2019-04-05T10:01:47.037Z,14.70
2019-04-05T10:04:17.134Z,15.10
2019-04-05T10:07:25.506Z,14.90
2019-04-05T10:09:58.475Z,14.70
2019-04-05T10:12:30.264Z,14.40
2019-04-05T10:15:00.737Z,14.30
2019-04-05T10:17:32.395Z,14.20
2019-04-05T10:20:03.604Z,14.00
2019-04-05T10:22:40.945Z,13.80
2019-04-05T10:25:12.575Z,13.60
2019-04-05T10:27:45.358Z,13.40
2019-04-05T10:30:18.294Z,13.40
2019-04-05T10:32:47.810Z,13.60
2019-04-05T10:35:18.596Z,13.70
2019-04-05T10:37:51.158Z,13.40
2019-04-05T10:40:22.188Z,13.50
2019-04-05T10:42:54.599Z,13.30
2019-04-05T10:45:25.311Z,13.40
2019-04-05T10:47:56.050Z,13.30
2019-04-05T10:50:27.573Z,13.50
2019-04-05T10:53:06.226Z,13.70
2019-04-05T10:55:36.525Z,13.90
2019-04-05T10:58:07.768Z,14.00
2019-04-05T11:00:37.571Z,14.20
2019-04-05T11:03:11.053Z,14.20
2019-04-05T11:05:40.959Z,14.50
2019-04-05T11:08:10.557Z,14.90
2019-04-05T11:10:40.628Z,14.90
2019-04-05T11:13:10.112Z,15.10
2019-04-05T11:15:39.602Z,15.00
2019-04-05T11:18:24.907Z,15.10
2019-04-05T11:20:54.685Z,15.20
2019-04-05T11:23:24.315Z,15.10
2019-04-05T11:25:53.565Z,15.30
2019-04-05T11:28:22.829Z,14.90
2019-04-05T11:30:52.628Z,15.10
2019-04-05T11:33:22.135Z,15.20
2019-04-05T11:35:52.117Z,15.30
2019-04-05T11:38:24.205Z,15.20
2019-04-05T11:40:57.011Z,15.30
2019-04-05T11:43:31.086Z,15.40
2019-04-05T11:46:03.297Z,15.50
2019-04-05T11:48:41.344Z,15.40
2019-04-05T11:54:57.410Z,15.90
2019-04-05T11:57:27.307Z,16.30
2019-04-05T11:59:56.877Z,16.50
2019-04-05T12:02:31.041Z,16.70
2019-04-05T12:05:01.809Z,16.80
2019-04-05T12:07:31.482Z,17.10
2019-04-05T12:10:06.840Z,17.30
2019-04-05T12:12:36.441Z,17.10
2019-04-05T12:15:06.898Z,16.90
2019-04-05T12:17:37.585Z,17.10
2019-04-05T12:20:07.691Z,17.20
2019-04-05T12:22:37.403Z,17.10
2019-04-05T12:25:07.893Z,16.90
2019-04-05T12:27:41.463Z,16.50
2019-04-05T12:30:14.694Z,16.60
2019-04-05T12:32:46.602Z,16.50
2019-04-05T12:35:16.685Z,16.00
2019-04-05T12:37:50.446Z,16.10
2019-04-05T12:40:17.895Z,16.40
2019-04-05T12:42:47.331Z,16.20
2019-04-05T12:45:17.456Z,15.80
2019-04-05T12:47:47.193Z,15.80
2019-04-05T12:50:16.976Z,15.80
2019-04-05T12:52:46.292Z,15.80
2019-04-05T12:55:15.779Z,15.80
2019-04-05T12:57:48.227Z,15.50
2019-04-05T13:00:17.384Z,15.50
2019-04-05T13:02:47.761Z,15.40
2019-04-05T13:05:21.264Z,15.30
2019-04-05T13:07:52.608Z,15.10
2019-04-05T13:10:26.147Z,15.00
2019-04-05T13:12:57.787Z,14.90
2019-04-05T13:15:26.510Z,14.90
2019-04-05T13:17:56.110Z,14.80
2019-04-05T13:20:25.999Z,14.80
2019-04-05T13:22:55.700Z,14.70
2019-04-05T13:25:26.852Z,14.80
2019-04-05T13:27:57.026Z,14.80
2019-04-05T13:30:26.747Z,14.70
2019-04-05T13:32:56.262Z,14.70
2019-04-05T13:35:28.302Z,14.70
2019-04-05T13:37:58.535Z,14.50
2019-04-05T13:40:32.697Z,14.60
2019-04-05T13:43:02.624Z,14.50
2019-04-05T13:45:32.901Z,14.50
2019-04-05T13:48:02.453Z,14.50
2019-04-05T13:50:32.322Z,14.60
2019-04-05T13:53:01.661Z,14.70
2019-04-05T13:55:31.198Z,14.60
2019-04-05T13:58:01.142Z,14.50
2019-04-05T14:00:48.847Z,14.50
2019-04-05T14:03:21.117Z,14.50
2019-04-05T14:05:54.261Z,14.40
2019-04-05T14:08:25.790Z,14.60
2019-04-05T14:10:55.423Z,14.60
2019-04-05T14:13:26.924Z,14.50
2019-04-05T14:15:56.426Z,14.40
2019-04-05T14:18:25.877Z,14.30
2019-04-05T14:20:56.389Z,14.30
2019-04-05T14:23:26.208Z,14.20
2019-04-05T14:25:59.905Z,14.30
2019-04-05T14:28:37.321Z,14.20
2019-04-05T14:31:06.975Z,14.00
2019-04-05T14:33:36.663Z,13.80
2019-04-05T14:36:05.898Z,13.90
2019-04-05T14:38:35.697Z,13.90
2019-04-05T14:41:09.315Z,13.70
2019-04-05T14:43:38.726Z,13.80
2019-04-05T14:46:11.263Z,13.80
2019-04-05T14:48:44.012Z,13.80
2019-04-05T14:51:13.407Z,13.80
2019-04-05T14:53:44.241Z,13.80
2019-04-05T14:56:15.684Z,13.80
2019-04-05T14:58:45.328Z,13.70
2019-04-05T15:01:17.516Z,13.70
2019-04-05T15:03:48.155Z,13.60
2019-04-05T15:06:18.397Z,13.60
2019-04-05T15:08:51.772Z,13.60
2019-04-05T15:11:22.393Z,13.60
2019-04-05T15:13:53.802Z,13.60
2019-04-05T15:16:28.095Z,13.40
2019-04-05T15:18:59.782Z,13.50
2019-04-05T15:21:29.191Z,13.40
2019-04-05T15:23:58.682Z,13.40
2019-04-05T15:26:31.049Z,13.30
2019-04-05T15:29:01.323Z,13.40
2019-04-05T15:31:30.885Z,13.30
2019-04-05T15:34:00.260Z,13.20
2019-04-05T15:36:31.588Z,13.30
2019-04-05T15:39:01.611Z,13.30
2019-04-05T15:41:32.230Z,13.30
2019-04-05T15:44:01.991Z,13.20
2019-04-05T15:46:34.190Z,13.20
2019-04-05T15:49:05.517Z,13.20
2019-04-05T15:51:37.681Z,13.10
2019-04-05T15:54:07.494Z,13.10
2019-04-05T15:56:40.197Z,13.00
2019-04-05T15:59:10.395Z,13.00
2019-04-05T16:01:43.033Z,12.90
2019-04-05T16:04:14.906Z,12.80
2019-04-05T16:06:44.910Z,12.70
2019-04-05T16:09:17.097Z,12.70
2019-04-05T16:11:46.763Z,12.80
2019-04-05T16:14:19.258Z,12.70
2019-04-05T16:16:50.749Z,12.80
2019-04-05T16:19:20.451Z,12.70
2019-04-05T16:21:50.001Z,12.60
2019-04-05T16:24:20.117Z,12.50
2019-04-05T16:26:49.917Z,12.50
2019-04-05T16:29:19.401Z,12.60
2019-04-05T16:31:49.124Z,12.50
2019-04-05T16:34:19.502Z,12.40
2019-04-05T16:36:49.417Z,12.40
2019-04-05T16:39:22.136Z,12.40
2019-04-05T16:41:51.705Z,12.30
2019-04-05T16:44:22.150Z,12.20
2019-04-05T16:46:54.369Z,12.20
2019-04-05T16:49:24.351Z,12.10
2019-04-05T16:51:59.447Z,12.00
2019-04-05T16:54:30.801Z,12.00
2019-04-05T16:57:00.730Z,12.00
2019-04-05T16:59:30.153Z,11.90
2019-04-05T17:01:59.566Z,11.80
2019-04-05T17:04:35.310Z,11.70
2019-04-05T17:07:05.293Z,11.70
2019-04-05T17:09:35.212Z,11.70
2019-04-05T17:12:06.560Z,11.60
2019-04-05T17:14:40.053Z,11.60
2019-04-05T17:17:13.237Z,11.60
2019-04-05T17:19:46.354Z,11.50
2019-04-05T17:22:18.372Z,11.40
2019-04-05T17:24:49.584Z,11.40
2019-04-05T17:27:21.993Z,11.40
2019-04-05T17:29:51.641Z,11.30
2019-04-05T17:32:30.232Z,11.30
2019-04-05T17:35:01.831Z,11.30
2019-04-05T17:37:31.478Z,11.10
2019-04-05T17:40:01.082Z,11.10
2019-04-05T17:42:31.033Z,11.10
2019-04-05T17:45:03.483Z,11.00
2019-04-05T17:47:41.614Z,10.90
2019-04-05T17:50:19.310Z,10.90
2019-04-05T17:52:56.728Z,10.80
2019-04-05T17:55:37.793Z,10.80
2019-04-05T17:58:10.777Z,10.70
2019-04-05T18:00:42.971Z,10.70
2019-04-05T18:03:14.287Z,10.60
2019-04-05T18:05:47.841Z,10.60
2019-04-05T18:08:19.937Z,10.50
2019-04-05T18:10:52.440Z,10.50
2019-04-05T18:13:22.243Z,10.40
2019-04-05T18:15:53.197Z,10.40
2019-04-05T18:18:23.175Z,10.40
2019-04-05T18:20:53.564Z,10.30
2019-04-05T18:23:26.371Z,10.20
2019-04-05T18:25:56.195Z,10.20
2019-04-05T18:28:26.122Z,10.20
2019-04-05T18:30:56.384Z,10.10
2019-04-05T18:33:30.530Z,10.10
2019-04-05T18:35:59.973Z,10.00
2019-04-05T18:38:30.272Z,10.00
2019-04-05T18:41:00.187Z,9.90
2019-04-05T18:43:30.175Z,9.90
2019-04-05T18:46:02.892Z,9.80
2019-04-05T18:48:37.736Z,9.80
2019-04-05T18:51:07.185Z,9.80
2019-04-05T18:53:41.799Z,9.70
2019-04-05T18:56:13.590Z,9.70
2019-04-05T18:58:43.031Z,9.60
2019-04-05T19:01:17.559Z,9.60
2019-04-05T19:03:48.684Z,9.50
2019-04-05T19:06:18.049Z,9.50
2019-04-05T19:09:03.387Z,9.50
2019-04-05T19:11:33.135Z,9.40
2019-04-05T19:14:03.376Z,9.40
2019-04-05T19:16:33.768Z,9.40
2019-04-05T19:19:07.170Z,9.50
2019-04-05T19:21:39.357Z,9.50
2019-04-05T19:24:16.110Z,9.40
2019-04-05T19:26:48.566Z,9.40
2019-04-05T19:29:21.407Z,9.40
2019-04-05T19:50:14.733Z,9.30
2019-04-05T19:52:45.057Z,9.30
2019-04-05T19:55:21.939Z,9.30
2019-04-05T19:58:01.839Z,9.30
2019-04-05T20:00:34.405Z,9.30
2019-04-05T20:03:06.309Z,9.30
2019-04-05T20:05:36.366Z,9.20
2019-04-05T20:08:06.269Z,9.20
2019-04-05T20:10:35.820Z,9.20
2019-04-05T20:13:05.137Z,9.20
2019-04-05T20:15:36.396Z,9.20
2019-04-05T20:18:05.773Z,9.20
2019-04-05T20:20:35.483Z,9.20
2019-04-05T20:23:05.978Z,9.20
2019-04-05T20:25:35.331Z,9.20
2019-04-05T20:28:04.788Z,9.20
2019-04-05T20:30:40.664Z,9.20
2019-04-05T20:33:10.192Z,9.20
2019-04-05T20:35:39.760Z,9.20
2019-04-05T20:38:14.014Z,9.20
2019-04-05T20:40:44.595Z,9.20
2019-04-05T20:43:14.117Z,9.20
2019-04-05T20:45:43.581Z,9.20
2019-04-05T20:48:15.716Z,9.10
2019-04-05T20:50:45.307Z,9.20
2019-04-05T20:53:14.577Z,9.20
2019-04-05T20:55:43.915Z,9.20
2019-04-05T20:58:13.401Z,9.20
2019-04-05T21:00:43.425Z,9.10
2019-04-05T21:03:12.797Z,9.10
2019-04-05T21:05:42.734Z,9.10
2019-04-05T21:08:12.231Z,9.20
2019-04-05T21:10:41.653Z,9.20
2019-04-05T21:13:11.095Z,9.20
2019-04-05T21:15:40.501Z,9.10
2019-04-05T21:18:10.175Z,9.20
2019-04-05T21:20:39.856Z,9.20
2019-04-05T21:23:09.374Z,9.20
2019-04-05T21:25:39.049Z,9.10
2019-04-05T21:28:11.476Z,9.10
2019-04-05T21:30:41.216Z,9.20
2019-04-05T21:33:11.910Z,9.10
2019-04-05T21:35:42.392Z,9.20
2019-04-05T21:38:12.725Z,9.20
2019-04-05T21:40:59.468Z,9.20
2019-04-05T21:43:30.305Z,9.20
2019-04-05T21:46:03.021Z,9.20
2019-04-05T21:48:36.335Z,9.20
2019-04-05T21:51:05.958Z,9.20
2019-04-05T21:53:41.328Z,9.20
2019-04-05T21:56:14.008Z,9.20
2019-04-05T21:58:44.473Z,9.20
2019-04-05T22:01:16.143Z,9.20
2019-04-05T22:04:01.516Z,9.20
2019-04-05T22:06:36.227Z,9.20
2019-04-05T22:09:14.877Z,9.20
2019-04-05T22:11:45.857Z,9.20
2019-04-05T22:14:20.866Z,9.20
2019-04-05T22:16:53.165Z,9.20
2019-04-05T22:19:26.259Z,9.20
2019-04-05T22:22:05.640Z,9.20
2019-04-05T22:24:38.463Z,9.20
2019-04-05T22:27:09.331Z,9.20
2019-04-05T22:30:13.465Z,9.20
2019-04-05T22:37:13.348Z,9.20
2019-04-05T22:39:59.860Z,9.30
2019-04-05T22:45:30.154Z,9.30
2019-04-05T22:52:37.390Z,9.30
2019-04-05T22:55:13.711Z,9.20
2019-04-05T22:57:59.431Z,9.30
2019-04-05T23:00:47.331Z,9.30
2019-04-05T23:03:17.246Z,9.30
2019-04-05T23:06:16.722Z,9.30
2019-04-05T23:09:21.051Z,9.30
2019-04-05T23:11:58.495Z,9.30
2019-04-05T23:15:08.210Z,9.30
2019-04-05T23:17:47.875Z,9.20
2019-04-05T23:20:23.239Z,9.30
2019-04-05T23:23:04.976Z,9.20
2019-04-05T23:25:46.416Z,9.20
2019-04-05T23:28:36.779Z,9.20
2019-04-05T23:31:07.663Z,9.20
2019-04-05T23:33:40.574Z,9.20
2019-04-05T23:36:11.497Z,9.20
2019-04-05T23:38:44.367Z,9.20
2019-04-05T23:41:25.043Z,9.20
2019-04-05T23:44:04.953Z,9.20
2019-04-05T23:46:41.543Z,9.20
2019-04-05T23:49:13.123Z,9.20
2019-04-05T23:51:43.098Z,9.20
2019-04-05T23:54:21.983Z,9.20
2019-04-05T23:56:51.959Z,9.20
2019-04-05T23:59:23.089Z,9.20
