createdAt,value
2018-05-13T00:01:03.684Z,78.20
2018-05-13T00:03:31.413Z,78.40
2018-05-13T00:05:59.861Z,78.80
2018-05-13T00:08:27.596Z,78.80
2018-05-13T00:10:55.284Z,79.00
2018-05-13T00:13:27.433Z,79.20
2018-05-13T00:15:55.362Z,79.40
2018-05-13T00:18:24.300Z,79.40
2018-05-13T00:20:52.756Z,79.40
2018-05-13T00:23:20.480Z,79.30
2018-05-13T00:25:48.204Z,79.50
2018-05-13T00:28:16.598Z,79.50
2018-05-13T00:30:45.150Z,79.60
2018-05-13T00:33:12.908Z,79.60
2018-05-13T00:35:40.677Z,79.60
2018-05-13T00:38:08.416Z,79.80
2018-05-13T00:40:36.635Z,79.80
2018-05-13T00:43:04.396Z,80.10
2018-05-13T00:45:32.092Z,80.20
2018-05-13T00:47:59.832Z,80.40
2018-05-13T00:50:28.285Z,80.60
2018-05-13T00:52:56.044Z,80.70
2018-05-13T00:55:23.749Z,80.80
2018-05-13T00:57:51.489Z,80.90
2018-05-13T01:00:19.237Z,81.20
2018-05-13T01:02:46.954Z,81.20
2018-05-13T01:05:14.708Z,81.30
2018-05-13T01:07:42.436Z,81.40
2018-05-13T01:10:10.167Z,81.30
2018-05-13T01:12:37.859Z,81.50
2018-05-13T01:15:06.359Z,82.70
2018-05-13T01:17:34.125Z,81.90
2018-05-13T01:20:02.634Z,82.50
2018-05-13T01:22:31.147Z,82.60
2018-05-13T01:24:59.700Z,83.30
2018-05-13T01:27:27.438Z,82.50
2018-05-13T01:29:55.128Z,82.40
2018-05-13T01:32:22.891Z,82.40
2018-05-13T01:34:50.585Z,82.40
2018-05-13T01:37:18.283Z,82.40
2018-05-13T01:39:46.017Z,82.40
2018-05-13T01:42:13.705Z,82.30
2018-05-13T01:44:41.428Z,82.30
2018-05-13T01:47:09.189Z,82.30
2018-05-13T01:49:36.891Z,82.20
2018-05-13T01:52:04.720Z,82.50
2018-05-13T01:54:32.409Z,82.90
2018-05-13T01:57:00.135Z,83.10
2018-05-13T01:59:27.824Z,83.20
2018-05-13T02:01:55.578Z,83.30
2018-05-13T02:04:24.065Z,84.30
2018-05-13T02:06:51.908Z,83.50
2018-05-13T02:09:19.645Z,83.60
2018-05-13T02:11:47.340Z,83.70
2018-05-13T02:14:15.107Z,83.80
2018-05-13T02:16:42.800Z,83.90
2018-05-13T02:19:11.316Z,84.10
2018-05-13T02:21:39.002Z,84.30
2018-05-13T02:24:06.740Z,84.50
2018-05-13T02:26:34.438Z,84.60
2018-05-13T02:29:02.991Z,84.70
2018-05-13T02:31:30.724Z,84.90
2018-05-13T02:33:58.416Z,85.00
2018-05-13T02:36:26.189Z,85.10
2018-05-13T02:38:55.594Z,85.40
2018-05-13T02:41:23.444Z,85.40
2018-05-13T02:43:52.535Z,85.60
2018-05-13T02:46:21.306Z,85.70
2018-05-13T02:48:52.221Z,85.60
2018-05-13T02:51:20.085Z,85.80
2018-05-13T02:53:47.841Z,85.80
2018-05-13T02:56:16.148Z,85.90
2018-05-13T02:58:43.753Z,86.00
2018-05-13T03:01:11.362Z,86.00
2018-05-13T03:03:38.981Z,86.00
2018-05-13T03:06:06.627Z,86.00
2018-05-13T03:08:35.078Z,85.90
2018-05-13T03:11:02.705Z,85.90
2018-05-13T03:13:30.342Z,85.90
2018-05-13T03:15:57.984Z,85.90
2018-05-13T03:18:25.613Z,85.80
2018-05-13T03:20:53.252Z,85.70
2018-05-13T03:23:20.890Z,85.70
2018-05-13T03:25:48.690Z,86.60
2018-05-13T03:28:16.334Z,86.00
2018-05-13T03:30:44.018Z,86.10
2018-05-13T03:33:11.658Z,86.20
2018-05-13T03:35:39.313Z,86.20
2018-05-13T03:38:06.983Z,86.10
2018-05-13T03:40:34.646Z,86.20
2018-05-13T03:43:02.335Z,86.30
2018-05-13T03:45:30.109Z,86.40
2018-05-13T03:47:57.696Z,86.60
2018-05-13T03:50:25.312Z,86.80
2018-05-13T03:52:52.976Z,86.80
2018-05-13T03:55:20.695Z,86.80
2018-05-13T03:57:48.334Z,86.80
2018-05-13T04:00:15.974Z,86.90
2018-05-13T04:02:43.585Z,86.90
2018-05-13T04:05:12.021Z,87.10
2018-05-13T04:07:49.319Z,87.10
2018-05-13T04:13:34.625Z,87.70
2018-05-13T04:16:02.409Z,87.70
2018-05-13T04:18:30.004Z,87.70
2018-05-13T04:20:57.617Z,87.80
2018-05-13T04:23:26.014Z,88.00
2018-05-13T04:25:54.376Z,88.10
2018-05-13T04:28:21.992Z,88.00
2018-05-13T04:30:49.577Z,88.20
2018-05-13T04:33:17.197Z,88.20
2018-05-13T04:35:44.781Z,88.30
2018-05-13T04:38:13.174Z,88.20
2018-05-13T04:40:40.835Z,88.20
2018-05-13T04:43:08.454Z,88.30
2018-05-13T04:45:36.894Z,88.30
2018-05-13T04:48:04.543Z,88.30
2018-05-13T04:50:32.979Z,88.30
2018-05-13T04:53:00.630Z,88.30
2018-05-13T04:55:29.064Z,88.30
2018-05-13T04:57:56.732Z,88.30
2018-05-13T05:00:25.137Z,88.30
2018-05-13T05:02:53.575Z,88.30
2018-05-13T05:05:21.218Z,88.20
2018-05-13T05:07:49.646Z,88.00
2018-05-13T05:10:18.699Z,88.00
2018-05-13T05:12:46.386Z,87.80
2018-05-13T05:15:14.019Z,87.80
2018-05-13T05:17:42.452Z,87.60
2018-05-13T05:20:10.102Z,87.40
2018-05-13T05:22:38.544Z,87.10
2018-05-13T05:25:06.215Z,87.10
2018-05-13T05:27:33.894Z,86.70
2018-05-13T05:30:01.547Z,86.40
2018-05-13T05:32:29.221Z,86.00
2018-05-13T05:34:56.919Z,85.70
2018-05-13T05:37:24.567Z,85.10
2018-05-13T05:39:52.228Z,84.40
2018-05-13T05:42:20.642Z,84.20
2018-05-13T05:44:49.086Z,83.80
2018-05-13T05:47:16.782Z,83.80
2018-05-13T05:49:44.458Z,83.60
2018-05-13T05:52:12.106Z,83.20
2018-05-13T05:54:39.746Z,82.70
2018-05-13T05:57:07.362Z,82.20
2018-05-13T05:59:35.052Z,81.60
2018-05-13T06:02:02.699Z,81.30
2018-05-13T06:04:30.393Z,81.10
2018-05-13T06:06:58.044Z,81.00
2018-05-13T06:09:26.531Z,81.20
2018-05-13T06:11:54.188Z,81.10
2018-05-13T06:14:21.855Z,81.10
2018-05-13T06:16:49.575Z,81.00
2018-05-13T06:19:17.220Z,81.70
2018-05-13T06:21:44.898Z,80.80
2018-05-13T06:24:12.535Z,80.70
2018-05-13T06:26:40.497Z,80.50
2018-05-13T06:29:08.147Z,80.20
2018-05-13T06:31:35.822Z,80.30
2018-05-13T06:36:59.121Z,80.10
2018-05-13T06:39:27.550Z,79.50
2018-05-13T06:41:55.978Z,79.20
2018-05-13T06:44:23.630Z,79.20
2018-05-13T06:46:51.263Z,79.00
2018-05-13T06:49:18.983Z,78.60
2018-05-13T06:51:46.622Z,78.00
2018-05-13T06:54:14.347Z,77.40
2018-05-13T06:56:42.017Z,77.10
2018-05-13T06:59:09.628Z,76.70
2018-05-13T07:01:37.300Z,76.30
2018-05-13T07:04:13.509Z,76.10
2018-05-13T07:06:41.979Z,76.00
2018-05-13T07:09:09.618Z,75.90
2018-05-13T07:11:37.300Z,75.60
2018-05-13T07:14:05.740Z,74.90
2018-05-13T07:16:33.445Z,74.90
2018-05-13T07:19:01.048Z,74.50
2018-05-13T07:21:28.687Z,74.30
2018-05-13T07:23:59.897Z,74.00
2018-05-13T07:26:27.862Z,73.70
2018-05-13T07:28:57.967Z,73.40
2018-05-13T07:31:26.284Z,72.90
2018-05-13T07:33:53.953Z,72.60
2018-05-13T07:36:21.579Z,72.20
2018-05-13T07:38:49.730Z,71.90
2018-05-13T07:41:17.395Z,71.40
2018-05-13T07:47:00.352Z,71.20
2018-05-13T07:49:28.027Z,71.00
2018-05-13T07:51:55.682Z,70.70
2018-05-13T07:54:24.265Z,69.80
2018-05-13T07:56:51.970Z,69.80
2018-05-13T07:59:19.768Z,69.30
2018-05-13T08:01:47.435Z,68.90
2018-05-13T08:04:15.109Z,68.40
2018-05-13T08:06:42.994Z,68.20
2018-05-13T08:09:10.718Z,68.00
2018-05-13T08:11:41.870Z,67.40
2018-05-13T08:14:09.998Z,66.80
2018-05-13T08:16:38.420Z,66.70
2018-05-13T08:19:06.851Z,66.40
2018-05-13T08:21:34.498Z,66.40
2018-05-13T08:24:02.152Z,66.20
2018-05-13T08:26:29.856Z,66.30
2018-05-13T08:28:57.519Z,66.20
2018-05-13T08:31:25.444Z,65.70
2018-05-13T08:33:53.716Z,64.70
2018-05-13T08:36:22.588Z,64.00
2018-05-13T08:38:50.540Z,64.00
2018-05-13T08:41:18.690Z,64.60
2018-05-13T08:43:47.362Z,64.70
2018-05-13T08:46:16.155Z,63.10
2018-05-13T08:48:44.085Z,63.00
2018-05-13T08:51:12.103Z,62.70
2018-05-13T08:53:40.014Z,62.90
2018-05-13T08:56:08.019Z,63.10
2018-05-13T08:58:35.976Z,63.00
2018-05-13T09:01:03.901Z,62.90
2018-05-13T09:03:31.901Z,63.00
2018-05-13T09:05:59.922Z,62.60
2018-05-13T09:08:27.819Z,61.70
2018-05-13T09:10:55.720Z,61.50
2018-05-13T09:13:23.634Z,61.40
2018-05-13T09:15:51.586Z,61.40
2018-05-13T09:18:32.141Z,61.60
2018-05-13T09:21:00.922Z,60.40
2018-05-13T09:23:28.974Z,60.40
2018-05-13T09:25:57.030Z,60.20
2018-05-13T09:28:24.938Z,59.80
2018-05-13T09:30:53.690Z,59.80
2018-05-13T09:33:21.586Z,59.70
2018-05-13T09:35:49.539Z,59.80
2018-05-13T09:38:18.198Z,60.30
2018-05-13T09:40:46.149Z,60.30
2018-05-13T09:43:14.087Z,61.30
2018-05-13T09:45:41.968Z,60.50
2018-05-13T09:48:10.271Z,60.00
2018-05-13T09:50:59.033Z,59.70
2018-05-13T09:53:27.343Z,59.30
2018-05-13T09:55:55.547Z,58.90
2018-05-13T09:58:23.528Z,58.10
2018-05-13T10:00:51.425Z,57.60
2018-05-13T10:03:19.375Z,57.20
2018-05-13T10:05:48.022Z,56.80
2018-05-13T10:08:16.773Z,55.90
2018-05-13T10:10:44.656Z,55.90
2018-05-13T10:13:12.803Z,55.50
2018-05-13T10:15:40.739Z,55.10
2018-05-13T10:18:09.004Z,55.40
2018-05-13T10:20:37.005Z,54.60
2018-05-13T10:23:05.193Z,54.50
2018-05-13T10:25:33.157Z,54.90
2018-05-13T10:28:01.056Z,54.80
2018-05-13T10:30:30.519Z,54.70
2018-05-13T10:32:59.415Z,53.90
2018-05-13T10:35:27.314Z,53.90
2018-05-13T10:37:55.286Z,53.90
2018-05-13T10:40:23.218Z,53.90
2018-05-13T10:42:53.497Z,54.30
2018-05-13T10:45:21.560Z,54.20
2018-05-13T10:47:49.491Z,54.10
2018-05-13T10:50:17.423Z,54.30
2018-05-13T10:52:46.100Z,53.90
2018-05-13T10:55:14.039Z,53.90
2018-05-13T10:57:41.968Z,53.50
2018-05-13T11:00:10.694Z,53.30
2018-05-13T11:02:39.202Z,53.20
2018-05-13T11:05:07.175Z,53.60
2018-05-13T11:07:35.857Z,53.00
2018-05-13T11:10:03.894Z,52.90
2018-05-13T11:12:31.835Z,53.10
2018-05-13T11:15:04.591Z,53.20
2018-05-13T11:17:32.570Z,52.80
2018-05-13T11:20:00.488Z,52.10
2018-05-13T11:22:28.450Z,51.50
2018-05-13T11:24:56.348Z,51.20
2018-05-13T11:27:24.237Z,50.90
2018-05-13T11:29:52.978Z,49.00
2018-05-13T11:32:20.904Z,49.00
2018-05-13T11:34:49.643Z,49.50
2018-05-13T11:37:17.533Z,49.40
2018-05-13T11:39:45.583Z,49.90
2018-05-13T11:42:13.501Z,49.80
2018-05-13T11:44:42.003Z,49.60
2018-05-13T11:47:09.961Z,49.50
2018-05-13T11:49:37.714Z,50.30
2018-05-13T11:52:06.395Z,49.40
2018-05-13T11:54:34.045Z,49.30
2018-05-13T11:57:01.700Z,49.00
2018-05-13T11:59:29.349Z,48.80
2018-05-13T12:01:56.994Z,48.90
2018-05-13T12:04:24.644Z,49.10
2018-05-13T12:06:52.285Z,49.30
2018-05-13T12:09:19.950Z,49.40
2018-05-13T12:11:47.598Z,48.80
2018-05-13T12:14:15.254Z,48.90
2018-05-13T12:16:42.878Z,49.00
2018-05-13T12:19:10.530Z,48.90
2018-05-13T12:21:38.169Z,48.90
2018-05-13T12:24:06.590Z,48.20
2018-05-13T12:26:34.254Z,48.20
2018-05-13T12:29:02.836Z,47.90
2018-05-13T12:31:31.222Z,47.30
2018-05-13T12:33:58.848Z,47.30
2018-05-13T12:36:27.287Z,47.30
2018-05-13T12:38:54.930Z,47.30
2018-05-13T12:44:23.790Z,46.70
2018-05-13T12:46:51.465Z,46.70
2018-05-13T12:49:19.084Z,46.50
2018-05-13T12:51:47.514Z,47.70
2018-05-13T12:54:15.171Z,47.60
2018-05-13T12:56:43.782Z,47.70
2018-05-13T12:59:12.231Z,47.30
2018-05-13T13:01:39.881Z,47.40
2018-05-13T13:04:08.545Z,46.10
2018-05-13T13:06:36.179Z,46.10
2018-05-13T13:09:04.688Z,45.90
2018-05-13T13:11:32.342Z,45.90
2018-05-13T13:14:00.024Z,45.60
2018-05-13T13:16:27.718Z,45.60
2018-05-13T13:18:55.465Z,45.90
2018-05-13T13:21:23.344Z,46.10
2018-05-13T13:23:50.989Z,46.40
2018-05-13T13:26:18.661Z,46.30
2018-05-13T13:28:46.319Z,45.90
2018-05-13T13:31:13.947Z,45.10
2018-05-13T13:33:41.633Z,44.20
2018-05-13T13:36:09.299Z,44.00
2018-05-13T13:38:37.003Z,43.90
2018-05-13T13:41:05.272Z,43.30
2018-05-13T13:43:32.926Z,43.20
2018-05-13T13:46:01.356Z,43.70
2018-05-13T13:48:29.002Z,43.70
2018-05-13T13:50:56.674Z,44.10
2018-05-13T13:53:24.370Z,44.30
2018-05-13T13:55:52.007Z,44.60
2018-05-13T13:58:19.629Z,44.80
2018-05-13T14:00:47.298Z,44.70
2018-05-13T14:03:14.958Z,44.70
2018-05-13T14:05:42.595Z,44.60
2018-05-13T14:08:10.269Z,45.00
2018-05-13T14:10:37.942Z,44.70
2018-05-13T14:13:06.264Z,44.30
2018-05-13T14:15:33.910Z,44.20
2018-05-13T14:18:02.402Z,44.80
2018-05-13T14:20:30.162Z,44.80
2018-05-13T14:22:58.502Z,44.40
2018-05-13T14:25:26.950Z,44.60
2018-05-13T14:27:54.587Z,44.50
2018-05-13T14:30:22.258Z,44.40
2018-05-13T14:32:49.894Z,44.00
2018-05-13T14:35:18.620Z,44.00
2018-05-13T14:37:46.474Z,43.90
2018-05-13T14:40:14.484Z,44.30
2018-05-13T14:42:42.438Z,44.60
2018-05-13T14:45:10.362Z,44.80
2018-05-13T14:47:38.499Z,44.80
2018-05-13T14:50:07.212Z,45.20
2018-05-13T14:52:35.970Z,45.20
2018-05-13T14:55:04.193Z,45.20
2018-05-13T14:57:33.208Z,45.10
2018-05-13T15:00:01.602Z,45.10
2018-05-13T15:02:29.714Z,44.80
2018-05-13T15:04:59.015Z,44.40
2018-05-13T15:07:31.489Z,45.30
2018-05-13T15:09:59.418Z,44.70
2018-05-13T15:12:39.403Z,44.80
2018-05-13T15:15:07.524Z,45.10
2018-05-13T15:17:35.420Z,45.70
2018-05-13T15:20:03.430Z,46.10
2018-05-13T15:22:34.089Z,47.40
2018-05-13T15:25:02.022Z,46.80
2018-05-13T15:27:30.046Z,47.30
2018-05-13T15:29:58.044Z,48.10
2018-05-13T15:32:27.178Z,48.80
2018-05-13T15:34:55.099Z,49.40
2018-05-13T15:37:23.817Z,51.10
2018-05-13T15:39:52.482Z,52.20
2018-05-13T15:42:20.394Z,52.20
2018-05-13T15:44:48.309Z,53.30
2018-05-13T15:47:17.053Z,55.90
2018-05-13T15:49:45.829Z,55.80
2018-05-13T15:52:13.764Z,57.10
2018-05-13T15:54:41.703Z,58.40
2018-05-13T15:57:09.667Z,59.70
2018-05-13T15:59:37.637Z,61.70
2018-05-13T16:02:05.542Z,61.80
2018-05-13T16:04:33.466Z,62.50
2018-05-13T16:07:01.475Z,63.00
2018-05-13T16:09:29.477Z,63.70
2018-05-13T16:11:58.191Z,64.80
2018-05-13T16:14:28.238Z,64.90
2018-05-13T16:16:56.200Z,65.50
2018-05-13T16:19:24.089Z,66.80
2018-05-13T16:21:52.839Z,67.00
2018-05-13T16:24:20.780Z,66.90
2018-05-13T16:26:48.703Z,67.30
2018-05-13T16:29:16.627Z,67.20
2018-05-13T16:31:45.385Z,68.30
2018-05-13T16:34:13.768Z,68.40
2018-05-13T16:36:41.818Z,68.70
2018-05-13T16:39:10.531Z,69.00
2018-05-13T16:41:38.439Z,69.00
2018-05-13T16:44:06.399Z,69.20
2018-05-13T16:46:36.784Z,69.80
2018-05-13T16:49:04.550Z,69.50
2018-05-13T16:51:34.980Z,69.60
2018-05-13T16:54:02.764Z,70.00
2018-05-13T16:56:30.801Z,70.20
2018-05-13T16:58:58.431Z,70.60
2018-05-13T17:01:27.157Z,71.20
2018-05-13T17:03:54.831Z,71.20
2018-05-13T17:06:22.487Z,71.20
2018-05-13T17:08:50.914Z,71.30
2018-05-13T17:11:19.521Z,71.50
2018-05-13T17:13:47.269Z,71.30
2018-05-13T17:16:14.927Z,71.50
2018-05-13T17:18:42.602Z,71.60
2018-05-13T17:21:10.252Z,72.80
2018-05-13T17:23:38.030Z,72.20
2018-05-13T17:26:05.667Z,72.60
2018-05-13T17:28:34.518Z,73.20
2018-05-13T17:31:02.142Z,73.20
2018-05-13T17:33:29.837Z,73.60
2018-05-13T17:35:57.481Z,74.00
2018-05-13T17:38:25.189Z,74.40
2018-05-13T17:40:52.871Z,74.80
2018-05-13T17:43:21.614Z,75.10
2018-05-13T17:45:50.344Z,75.90
2018-05-13T17:48:18.003Z,75.90
2018-05-13T17:50:46.454Z,76.70
2018-05-13T17:53:14.125Z,76.60
2018-05-13T17:55:41.761Z,77.20
2018-05-13T17:58:09.401Z,76.90
2018-05-13T18:00:37.227Z,77.90
2018-05-13T18:03:05.787Z,78.60
2018-05-13T18:05:33.674Z,78.50
2018-05-13T18:08:01.356Z,78.90
2018-05-13T18:10:29.028Z,79.00
2018-05-13T18:12:56.742Z,79.20
2018-05-13T18:15:24.393Z,79.50
2018-05-13T18:17:52.057Z,79.80
2018-05-13T18:20:20.788Z,80.10
2018-05-13T18:22:49.401Z,80.20
2018-05-13T18:25:17.138Z,80.20
2018-05-13T18:27:45.247Z,80.30
2018-05-13T18:30:15.213Z,80.90
2018-05-13T18:32:43.615Z,80.70
2018-05-13T18:35:12.110Z,80.60
2018-05-13T18:37:39.969Z,80.60
2018-05-13T18:40:07.662Z,80.70
2018-05-13T18:42:40.723Z,80.60
2018-05-13T18:45:09.146Z,81.50
2018-05-13T18:47:36.820Z,80.70
2018-05-13T18:50:05.468Z,80.70
2018-05-13T18:52:33.418Z,80.70
2018-05-13T18:55:02.092Z,80.70
2018-05-13T18:57:30.484Z,80.70
2018-05-13T18:59:59.224Z,80.90
2018-05-13T19:02:27.602Z,80.90
2018-05-13T19:04:55.497Z,81.30
2018-05-13T19:07:24.238Z,81.20
2018-05-13T19:09:52.157Z,81.20
2018-05-13T19:12:20.177Z,81.40
2018-05-13T19:14:48.030Z,81.30
2018-05-13T19:17:15.934Z,81.60
2018-05-13T19:19:48.524Z,81.70
2018-05-13T19:22:21.138Z,81.90
2018-05-13T19:24:57.149Z,82.20
2018-05-13T19:27:25.145Z,82.20
2018-05-13T19:29:53.074Z,82.20
2018-05-13T19:32:21.561Z,82.20
2018-05-13T19:34:49.483Z,82.50
2018-05-13T19:37:17.464Z,82.60
2018-05-13T19:39:46.714Z,82.80
2018-05-13T19:42:14.712Z,82.80
2018-05-13T19:44:44.426Z,83.00
2018-05-13T19:47:12.435Z,83.10
2018-05-13T19:49:40.460Z,83.10
2018-05-13T19:52:09.127Z,82.90
2018-05-13T19:54:37.080Z,82.90
2018-05-13T19:57:05.738Z,83.00
2018-05-13T19:59:33.747Z,83.00
2018-05-13T20:02:01.684Z,83.00
2018-05-13T20:04:30.673Z,83.10
2018-05-13T20:06:59.471Z,83.50
2018-05-13T20:09:27.397Z,83.60
2018-05-13T20:11:59.863Z,84.90
2018-05-13T20:14:28.221Z,84.80
2018-05-13T20:16:57.119Z,85.60
2018-05-13T20:19:27.528Z,86.00
2018-05-13T20:21:55.932Z,86.00
2018-05-13T20:24:31.151Z,86.90
2018-05-13T20:26:59.430Z,87.40
2018-05-13T20:29:27.895Z,88.20
2018-05-13T20:31:56.052Z,88.30
2018-05-13T20:34:25.101Z,88.90
2018-05-13T20:36:53.055Z,88.90
2018-05-13T20:39:34.751Z,89.20
2018-05-13T20:42:03.016Z,89.40
2018-05-13T20:44:30.987Z,89.60
2018-05-13T20:46:59.643Z,90.00
2018-05-13T20:49:27.608Z,90.00
2018-05-13T20:51:55.739Z,90.10
2018-05-13T20:54:23.664Z,90.20
2018-05-13T20:56:51.713Z,90.20
2018-05-13T20:59:19.642Z,90.30
2018-05-13T21:01:47.516Z,90.40
2018-05-13T21:04:15.539Z,90.40
2018-05-13T21:06:43.777Z,90.50
2018-05-13T21:09:12.359Z,90.70
2018-05-13T21:11:40.346Z,90.70
2018-05-13T21:14:08.044Z,90.70
2018-05-13T21:16:35.710Z,90.80
2018-05-13T21:19:03.423Z,90.80
2018-05-13T21:21:31.834Z,90.90
2018-05-13T21:24:00.275Z,90.90
2018-05-13T21:26:27.914Z,90.90
2018-05-13T21:28:55.585Z,91.40
2018-05-13T21:31:23.225Z,91.10
2018-05-13T21:33:50.929Z,91.10
2018-05-13T21:36:18.627Z,91.20
2018-05-13T21:38:46.273Z,91.20
2018-05-13T21:41:14.701Z,91.30
2018-05-13T21:43:42.357Z,91.20
2018-05-13T21:46:10.788Z,91.50
2018-05-13T21:48:38.441Z,91.30
2018-05-13T21:51:06.134Z,91.30
2018-05-13T21:53:34.605Z,91.40
2018-05-13T21:56:02.237Z,91.30
2018-05-13T21:58:30.657Z,91.40
2018-05-13T22:00:58.332Z,91.40
2018-05-13T22:03:26.046Z,91.40
2018-05-13T22:05:53.677Z,91.50
2018-05-13T22:08:21.322Z,91.50
2018-05-13T22:10:48.969Z,91.50
2018-05-13T22:13:17.415Z,91.60
2018-05-13T22:15:45.075Z,91.60
2018-05-13T22:18:13.458Z,91.50
2018-05-13T22:20:41.133Z,91.60
2018-05-13T22:23:08.773Z,91.50
2018-05-13T22:25:36.478Z,91.50
2018-05-13T22:28:04.121Z,91.50
2018-05-13T22:30:31.786Z,91.40
2018-05-13T22:32:59.409Z,91.40
2018-05-13T22:35:27.070Z,91.30
2018-05-13T22:37:54.747Z,91.30
2018-05-13T22:40:22.398Z,91.30
2018-05-13T22:42:50.069Z,91.30
2018-05-13T22:45:17.723Z,91.30
2018-05-13T22:47:45.384Z,91.20
2018-05-13T22:50:13.010Z,91.20
2018-05-13T22:52:40.718Z,91.20
2018-05-13T22:55:08.394Z,91.10
2018-05-13T22:57:36.024Z,91.10
2018-05-13T23:00:03.777Z,91.20
2018-05-13T23:02:31.413Z,91.20
2018-05-13T23:04:59.078Z,91.20
2018-05-13T23:07:26.707Z,91.30
2018-05-13T23:09:54.369Z,91.30
2018-05-13T23:12:22.015Z,91.30
2018-05-13T23:14:49.737Z,91.30
2018-05-13T23:17:17.374Z,91.30
2018-05-13T23:19:45.812Z,91.70
2018-05-13T23:22:25.374Z,91.40
2018-05-13T23:24:53.034Z,91.30
2018-05-13T23:27:21.459Z,91.40
2018-05-13T23:29:49.154Z,91.40
2018-05-13T23:32:16.838Z,91.40
2018-05-13T23:34:44.490Z,91.40
2018-05-13T23:37:12.917Z,91.60
2018-05-13T23:39:40.555Z,91.60
2018-05-13T23:42:08.228Z,91.60
2018-05-13T23:44:35.872Z,91.60
2018-05-13T23:47:03.571Z,92.00
2018-05-13T23:49:31.243Z,91.70
2018-05-13T23:51:59.662Z,91.80
2018-05-13T23:54:27.336Z,91.80
2018-05-13T23:56:55.761Z,91.90
2018-05-13T23:59:23.443Z,91.80
