createdAt,value
2019-01-15T00:00:29.255Z,1861
2019-01-15T00:01:29.228Z,1861
2019-01-15T00:02:29.217Z,1861
2019-01-15T00:03:29.229Z,1861
2019-01-15T00:04:29.356Z,1861
2019-01-15T00:05:29.277Z,1861
2019-01-15T00:06:29.219Z,1861
2019-01-15T00:07:29.303Z,1861
2019-01-15T00:08:29.205Z,1861
2019-01-15T00:09:29.209Z,1861
2019-01-15T00:10:29.246Z,1861
2019-01-15T00:11:29.210Z,1861
2019-01-15T00:12:29.210Z,1861
2019-01-15T00:13:29.216Z,1861
2019-01-15T00:14:29.286Z,1861
2019-01-15T00:15:29.221Z,1861
2019-01-15T00:16:29.207Z,1861
2019-01-15T00:17:29.206Z,1861
2019-01-15T00:18:29.213Z,1861
2019-01-15T00:19:29.281Z,1861
2019-01-15T00:20:29.254Z,1861
2019-01-15T00:21:29.204Z,1861
2019-01-15T00:22:29.219Z,1861
2019-01-15T00:23:29.301Z,1861
2019-01-15T00:24:29.263Z,1861
2019-01-15T00:25:29.204Z,1861
2019-01-15T00:26:29.208Z,1861
2019-01-15T00:27:29.213Z,1861
2019-01-15T00:28:29.206Z,1861
2019-01-15T00:29:29.252Z,1861
2019-01-15T00:30:29.218Z,1861
2019-01-15T00:31:29.219Z,1861
2019-01-15T00:32:29.280Z,1861
2019-01-15T00:33:29.238Z,1861
2019-01-15T00:34:29.210Z,1861
2019-01-15T00:35:29.233Z,1861
2019-01-15T00:36:29.202Z,1861
2019-01-15T00:37:29.263Z,1861
2019-01-15T00:38:29.217Z,1861
2019-01-15T00:39:29.239Z,1861
2019-01-15T00:40:29.252Z,1861
2019-01-15T00:41:29.280Z,1861
2019-01-15T00:42:29.268Z,1861
2019-01-15T00:43:29.276Z,1861
2019-01-15T00:44:29.260Z,1861
2019-01-15T00:45:29.240Z,1861
2019-01-15T00:46:29.267Z,1861
2019-01-15T00:47:29.310Z,1861
2019-01-15T00:48:29.284Z,1861
2019-01-15T00:49:29.271Z,1861
2019-01-15T00:50:29.259Z,1861
2019-01-15T00:51:29.225Z,1861
2019-01-15T00:52:29.231Z,1861
2019-01-15T00:53:29.279Z,1861
2019-01-15T00:54:29.216Z,1861
2019-01-15T00:55:29.210Z,1861
2019-01-15T00:56:29.291Z,1861
2019-01-15T00:57:29.218Z,1861
2019-01-15T00:58:29.231Z,1861
2019-01-15T00:59:29.347Z,1861
2019-01-15T01:00:29.215Z,1861
2019-01-15T01:01:29.333Z,1861
2019-01-15T01:02:29.426Z,1861
2019-01-15T01:03:29.375Z,1861
2019-01-15T01:04:29.485Z,1861
2019-01-15T01:05:29.319Z,1861
2019-01-15T01:06:29.297Z,1861
2019-01-15T01:07:29.265Z,1861
2019-01-15T01:08:29.289Z,1861
2019-01-15T01:09:29.220Z,1861
2019-01-15T01:10:29.229Z,1861
2019-01-15T01:11:29.325Z,1861
2019-01-15T01:12:29.471Z,1861
2019-01-15T01:13:29.296Z,1861
2019-01-15T01:14:29.220Z,1861
2019-01-15T01:15:29.304Z,1861
2019-01-15T01:16:29.225Z,1861
2019-01-15T01:17:29.260Z,1861
2019-01-15T01:18:29.222Z,1861
2019-01-15T01:19:29.241Z,1861
2019-01-15T01:20:29.223Z,1861
2019-01-15T01:21:29.222Z,1861
2019-01-15T01:22:29.308Z,1861
2019-01-15T01:23:29.310Z,1861
2019-01-15T01:24:29.215Z,1861
2019-01-15T01:25:29.218Z,1861
2019-01-15T01:26:29.243Z,1861
2019-01-15T01:27:29.311Z,1861
2019-01-15T01:28:29.232Z,1861
2019-01-15T01:29:29.217Z,1861
2019-01-15T01:30:29.316Z,1861
2019-01-15T01:31:29.303Z,1861
2019-01-15T01:32:29.226Z,1861
2019-01-15T01:33:29.235Z,1861
2019-01-15T01:34:29.267Z,1861
2019-01-15T01:35:29.228Z,1861
2019-01-15T01:36:29.249Z,1861
2019-01-15T01:37:29.217Z,1861
2019-01-15T01:38:29.217Z,1861
2019-01-15T01:39:29.357Z,1861
2019-01-15T01:40:29.277Z,1861
2019-01-15T01:41:29.263Z,1861
2019-01-15T01:42:29.758Z,1861
2019-01-15T01:44:29.410Z,1861
2019-01-15T01:45:29.347Z,1861
2019-01-15T01:46:29.211Z,1861
2019-01-15T01:48:29.459Z,1861
2019-01-15T01:49:29.278Z,1861
2019-01-15T01:50:29.299Z,1861
2019-01-15T01:51:29.297Z,1861
2019-01-15T01:52:29.344Z,1861
2019-01-15T01:53:29.257Z,1861
2019-01-15T01:54:29.310Z,1861
2019-01-15T01:55:29.361Z,1861
2019-01-15T01:56:29.294Z,1861
2019-01-15T01:57:29.468Z,1861
2019-01-15T01:58:29.230Z,1861
2019-01-15T01:59:29.265Z,1861
2019-01-15T02:00:29.245Z,1861
2019-01-15T02:01:29.247Z,1861
2019-01-15T02:02:29.271Z,1861
2019-01-15T02:03:29.211Z,1861
2019-01-15T02:04:29.274Z,1861
2019-01-15T02:05:29.214Z,1861
2019-01-15T02:06:29.231Z,1861
2019-01-15T02:07:29.238Z,1861
2019-01-15T02:08:29.229Z,1861
2019-01-15T02:09:29.278Z,1861
2019-01-15T02:10:29.227Z,1861
2019-01-15T02:11:29.216Z,1861
2019-01-15T02:12:29.219Z,1861
2019-01-15T02:13:29.289Z,1861
2019-01-15T02:14:29.259Z,1861
2019-01-15T02:15:29.276Z,1861
2019-01-15T02:16:29.286Z,1861
2019-01-15T02:17:29.225Z,1861
2019-01-15T02:18:29.220Z,1861
2019-01-15T02:19:29.211Z,1861
2019-01-15T02:20:29.216Z,1861
2019-01-15T02:21:29.258Z,1861
2019-01-15T02:22:29.218Z,1861
2019-01-15T02:23:29.473Z,1861
2019-01-15T02:24:29.262Z,1861
2019-01-15T02:25:29.221Z,1861
2019-01-15T02:26:29.232Z,1861
2019-01-15T02:27:29.227Z,1861
2019-01-15T02:28:29.215Z,1861
2019-01-15T02:29:29.250Z,1861
2019-01-15T02:30:29.240Z,1861
2019-01-15T02:31:29.273Z,1861
2019-01-15T02:32:29.218Z,1861
2019-01-15T02:33:29.218Z,1861
2019-01-15T02:34:29.214Z,1861
2019-01-15T02:35:29.315Z,1861
2019-01-15T02:36:29.307Z,1861
2019-01-15T02:37:29.210Z,1861
2019-01-15T02:38:29.265Z,1861
2019-01-15T02:39:29.211Z,1861
2019-01-15T02:40:29.219Z,1861
2019-01-15T02:41:29.266Z,1861
2019-01-15T02:42:29.281Z,1861
2019-01-15T02:43:29.307Z,1861
2019-01-15T02:44:29.257Z,1861
2019-01-15T02:45:29.212Z,1861
2019-01-15T02:46:29.313Z,1861
2019-01-15T02:47:29.224Z,1861
2019-01-15T02:48:29.209Z,1861
2019-01-15T02:49:29.213Z,1861
2019-01-15T02:50:29.253Z,1861
2019-01-15T02:51:29.301Z,1861
2019-01-15T02:52:29.301Z,1861
2019-01-15T02:53:29.260Z,1861
2019-01-15T02:54:29.326Z,1861
2019-01-15T02:55:29.249Z,1861
2019-01-15T02:56:29.227Z,1861
2019-01-15T02:57:29.235Z,1861
2019-01-15T02:58:29.306Z,1861
2019-01-15T02:59:29.292Z,1861
2019-01-15T03:00:29.236Z,1861
2019-01-15T03:01:29.272Z,1861
2019-01-15T03:02:29.228Z,1861
2019-01-15T03:03:29.332Z,1861
2019-01-15T03:04:29.281Z,1861
2019-01-15T03:05:29.293Z,1861
2019-01-15T03:06:29.208Z,1861
2019-01-15T03:07:29.240Z,1861
2019-01-15T03:08:29.293Z,1861
2019-01-15T03:09:29.250Z,1861
2019-01-15T03:10:29.330Z,1861
2019-01-15T03:11:29.233Z,1861
2019-01-15T03:12:29.221Z,1861
2019-01-15T03:13:29.216Z,1861
2019-01-15T03:14:29.222Z,1861
2019-01-15T03:15:29.322Z,1861
2019-01-15T03:16:29.214Z,1861
2019-01-15T03:17:29.283Z,1861
2019-01-15T03:18:29.209Z,1861
2019-01-15T03:19:29.281Z,1861
2019-01-15T03:20:29.420Z,1861
2019-01-15T03:21:29.232Z,1861
2019-01-15T03:22:29.296Z,1861
2019-01-15T03:23:29.255Z,1861
2019-01-15T03:24:29.209Z,1861
2019-01-15T03:25:29.264Z,1861
2019-01-15T03:26:29.283Z,1861
2019-01-15T03:27:29.223Z,1861
2019-01-15T03:28:29.223Z,1861
2019-01-15T03:29:29.236Z,1861
2019-01-15T03:30:29.289Z,1861
2019-01-15T03:31:29.339Z,1861
2019-01-15T03:32:29.269Z,1861
2019-01-15T03:33:29.210Z,1861
2019-01-15T03:34:29.248Z,1861
2019-01-15T03:35:29.387Z,1861
2019-01-15T03:36:29.263Z,1861
2019-01-15T03:37:29.215Z,1861
2019-01-15T03:38:29.284Z,1861
2019-01-15T03:39:29.263Z,1861
2019-01-15T03:40:29.321Z,1861
2019-01-15T03:41:29.259Z,1861
2019-01-15T03:42:29.264Z,1861
2019-01-15T03:43:29.215Z,1861
2019-01-15T03:44:29.422Z,1861
2019-01-15T03:45:29.280Z,1861
2019-01-15T03:46:29.365Z,1861
2019-01-15T03:47:29.240Z,1861
2019-01-15T03:48:29.256Z,1861
2019-01-15T03:49:29.260Z,1861
2019-01-15T03:50:29.224Z,1861
2019-01-15T03:51:30.444Z,1861
2019-01-15T03:52:29.223Z,1861
2019-01-15T03:53:29.221Z,1861
2019-01-15T03:54:29.243Z,1861
2019-01-15T03:55:29.291Z,1861
2019-01-15T03:56:29.280Z,1861
2019-01-15T03:57:29.222Z,1861
2019-01-15T03:58:29.210Z,1861
2019-01-15T03:59:29.273Z,1861
2019-01-15T04:00:29.217Z,1861
2019-01-15T04:01:29.282Z,1861
2019-01-15T04:02:29.236Z,1861
2019-01-15T04:03:29.252Z,1861
2019-01-15T04:04:29.337Z,1861
2019-01-15T04:05:29.302Z,1861
2019-01-15T04:06:29.331Z,1861
2019-01-15T04:07:29.252Z,1861
2019-01-15T04:08:29.270Z,1861
2019-01-15T04:09:29.261Z,1861
2019-01-15T04:10:29.210Z,1861
2019-01-15T04:11:29.300Z,1861
2019-01-15T04:12:29.214Z,1861
2019-01-15T04:13:29.207Z,1861
2019-01-15T04:14:29.277Z,1861
2019-01-15T04:15:29.220Z,1861
2019-01-15T04:16:29.222Z,1861
2019-01-15T04:17:29.276Z,1861
2019-01-15T04:18:29.265Z,1861
2019-01-15T04:19:29.234Z,1861
2019-01-15T04:25:29.264Z,1861
2019-01-15T04:26:29.278Z,1861
2019-01-15T04:27:29.218Z,1861
2019-01-15T04:28:29.261Z,1861
2019-01-15T04:29:29.271Z,1861
2019-01-15T04:30:29.302Z,1861
2019-01-15T04:31:29.316Z,1861
2019-01-15T04:32:29.229Z,1861
2019-01-15T04:33:29.220Z,1861
2019-01-15T04:34:29.215Z,1861
2019-01-15T04:35:29.212Z,1861
2019-01-15T04:36:29.261Z,1861
2019-01-15T04:37:29.214Z,1861
2019-01-15T04:38:29.224Z,1861
2019-01-15T04:39:29.209Z,1861
2019-01-15T04:40:29.217Z,1861
2019-01-15T04:41:29.276Z,1861
2019-01-15T04:42:29.225Z,1861
2019-01-15T04:43:29.270Z,1861
2019-01-15T04:44:29.236Z,1861
2019-01-15T04:45:29.209Z,1861
2019-01-15T04:46:29.208Z,1861
2019-01-15T04:47:29.279Z,1861
2019-01-15T04:48:29.219Z,1861
2019-01-15T04:49:29.217Z,1861
2019-01-15T04:50:29.228Z,1861
2019-01-15T04:51:29.222Z,1861
2019-01-15T04:52:29.291Z,1861
2019-01-15T04:53:29.229Z,1861
2019-01-15T04:54:29.279Z,1861
2019-01-15T04:55:29.219Z,1861
2019-01-15T04:56:29.236Z,1861
2019-01-15T04:57:29.277Z,1861
2019-01-15T04:58:29.232Z,1861
2019-01-15T04:59:29.282Z,1861
2019-01-15T05:00:29.236Z,1861
2019-01-15T05:01:29.339Z,1861
2019-01-15T05:02:29.208Z,1861
2019-01-15T05:03:29.278Z,1861
2019-01-15T05:04:29.219Z,1861
2019-01-15T05:05:29.216Z,1861
2019-01-15T05:06:29.212Z,1861
2019-01-15T05:07:29.237Z,1861
2019-01-15T05:08:29.258Z,1861
2019-01-15T05:09:29.219Z,1861
2019-01-15T05:10:29.198Z,1861
2019-01-15T05:11:29.228Z,1861
2019-01-15T05:12:29.284Z,1861
2019-01-15T05:13:29.269Z,1861
2019-01-15T05:14:29.244Z,1861
2019-01-15T05:15:29.289Z,1861
2019-01-15T05:16:29.304Z,1861
2019-01-15T05:17:29.219Z,1861
2019-01-15T05:18:29.217Z,1861
2019-01-15T05:19:29.237Z,1861
2019-01-15T05:20:29.272Z,1861
2019-01-15T05:21:29.241Z,1861
2019-01-15T05:22:29.267Z,1861
2019-01-15T05:23:29.298Z,1861
2019-01-15T05:24:29.246Z,1861
2019-01-15T05:25:29.328Z,1861
2019-01-15T05:26:29.368Z,1861
2019-01-15T05:27:29.240Z,1861
2019-01-15T05:28:29.347Z,1861
2019-01-15T05:29:29.244Z,1861
2019-01-15T05:30:29.332Z,1861
2019-01-15T05:31:29.303Z,1861
2019-01-15T05:32:29.283Z,1861
2019-01-15T05:33:29.216Z,1861
2019-01-15T05:34:29.201Z,1861
2019-01-15T05:35:29.205Z,1861
2019-01-15T05:36:29.329Z,1861
2019-01-15T05:37:29.199Z,1861
2019-01-15T05:38:29.331Z,1861
2019-01-15T05:39:29.237Z,1861
2019-01-15T05:40:29.204Z,1861
2019-01-15T05:41:29.346Z,1861
2019-01-15T05:42:29.444Z,1861
2019-01-15T05:43:35.466Z,1861
2019-01-15T05:44:29.211Z,1861
2019-01-15T05:45:29.292Z,1861
2019-01-15T05:46:29.211Z,1861
2019-01-15T05:47:29.327Z,1861
2019-01-15T05:48:29.316Z,1861
2019-01-15T05:49:29.325Z,1861
2019-01-15T05:50:29.269Z,1861
2019-01-15T05:51:29.247Z,1861
2019-01-15T05:52:29.207Z,1861
2019-01-15T05:53:29.215Z,1861
2019-01-15T05:54:29.303Z,1861
2019-01-15T05:55:29.259Z,1861
2019-01-15T05:56:29.303Z,1861
2019-01-15T05:57:29.271Z,1861
2019-01-15T05:58:29.252Z,1861
2019-01-15T05:59:29.228Z,1861
2019-01-15T06:00:29.226Z,1861
2019-01-15T06:01:29.297Z,1861
2019-01-15T06:02:29.232Z,1861
2019-01-15T06:03:29.243Z,1861
2019-01-15T06:04:29.222Z,1861
2019-01-15T06:05:29.214Z,1861
2019-01-15T06:06:29.344Z,1861
2019-01-15T06:07:33.652Z,1861
2019-01-15T06:08:29.262Z,1861
2019-01-15T06:09:29.270Z,1861
2019-01-15T06:10:29.258Z,1861
2019-01-15T06:11:29.281Z,1861
2019-01-15T06:12:29.994Z,1862
2019-01-15T06:13:30.283Z,1862
2019-01-15T06:14:29.358Z,1862
2019-01-15T06:15:29.264Z,1862
2019-01-15T06:16:29.237Z,1862
2019-01-15T06:17:29.260Z,1862
2019-01-15T06:18:29.301Z,1862
2019-01-15T06:19:29.231Z,1862
2019-01-15T06:20:29.325Z,1862
2019-01-15T06:21:29.257Z,1862
2019-01-15T06:22:29.220Z,1862
2019-01-15T06:23:29.305Z,1862
2019-01-15T06:24:29.270Z,1862
2019-01-15T06:25:30.319Z,1862
2019-01-15T06:26:29.224Z,1862
2019-01-15T06:27:29.220Z,1862
2019-01-15T06:28:29.262Z,1862
2019-01-15T06:29:29.237Z,1862
2019-01-15T06:30:29.226Z,1862
2019-01-15T06:31:29.271Z,1862
2019-01-15T06:32:29.213Z,1862
2019-01-15T06:33:29.384Z,1862
2019-01-15T06:34:29.404Z,1863
2019-01-15T06:35:29.217Z,1861
2019-01-15T06:36:29.319Z,1861
2019-01-15T06:37:29.273Z,1861
2019-01-15T06:38:29.337Z,1861
2019-01-15T06:39:29.218Z,1862
2019-01-15T06:40:29.265Z,1862
2019-01-15T06:41:29.215Z,1862
2019-01-15T06:42:29.235Z,1862
2019-01-15T06:43:29.264Z,1862
2019-01-15T06:44:29.253Z,1862
2019-01-15T06:45:29.192Z,1862
2019-01-15T06:46:29.306Z,1862
2019-01-15T06:47:29.269Z,1862
2019-01-15T06:48:29.197Z,1862
2019-01-15T06:49:29.220Z,1862
2019-01-15T06:50:29.237Z,1862
2019-01-15T06:51:29.267Z,1862
2019-01-15T06:52:29.340Z,1864
2019-01-15T06:53:29.229Z,1865
2019-01-15T06:54:29.223Z,1865
2019-01-15T06:55:29.494Z,1865
2019-01-15T06:56:29.202Z,1865
2019-01-15T06:57:29.263Z,1865
2019-01-15T06:58:29.328Z,1865
2019-01-15T07:01:29.283Z,1865
2019-01-15T07:02:29.313Z,1864
2019-01-15T07:03:29.245Z,1864
2019-01-15T07:04:29.267Z,1862
2019-01-15T07:05:29.219Z,1862
2019-01-15T07:06:29.393Z,1862
2019-01-15T07:07:29.249Z,1863
2019-01-15T07:08:29.217Z,1864
2019-01-15T07:09:29.303Z,1864
2019-01-15T07:10:29.252Z,1864
2019-01-15T07:11:29.247Z,1864
2019-01-15T07:12:29.200Z,1864
2019-01-15T07:13:29.483Z,1864
2019-01-15T07:14:29.268Z,1865
2019-01-15T07:15:29.144Z,1865
2019-01-15T07:16:29.169Z,1865
2019-01-15T07:17:29.140Z,1865
2019-01-15T07:18:29.344Z,1865
2019-01-15T07:19:29.185Z,1865
2019-01-15T07:20:29.189Z,1865
2019-01-15T07:21:29.131Z,1865
2019-01-15T07:22:29.127Z,1865
2019-01-15T07:23:29.161Z,1865
2019-01-15T07:24:29.178Z,1865
2019-01-15T07:25:29.134Z,1865
2019-01-15T07:26:29.122Z,1865
2019-01-15T07:27:29.163Z,1865
2019-01-15T07:28:29.258Z,1865
2019-01-15T07:29:29.268Z,1865
2019-01-15T07:30:29.211Z,1865
2019-01-15T07:31:29.318Z,1865
2019-01-15T07:32:29.550Z,1865
2019-01-15T07:33:29.222Z,1865
2019-01-15T07:34:29.260Z,1865
2019-01-15T07:35:29.286Z,1865
2019-01-15T07:36:29.292Z,1865
2019-01-15T07:37:29.214Z,1865
2019-01-15T07:38:29.235Z,1865
2019-01-15T07:39:29.216Z,1865
2019-01-15T07:40:29.249Z,1865
2019-01-15T07:41:29.279Z,1865
2019-01-15T07:42:29.220Z,1865
2019-01-15T07:43:29.238Z,1865
2019-01-15T07:44:29.246Z,1865
2019-01-15T07:45:29.252Z,1865
2019-01-15T07:46:29.257Z,1865
2019-01-15T07:47:29.287Z,1865
2019-01-15T07:48:29.220Z,1865
2019-01-15T07:49:29.230Z,1865
2019-01-15T07:50:29.344Z,1865
2019-01-15T07:51:29.230Z,1865
2019-01-15T07:52:29.276Z,1865
2019-01-15T07:53:29.345Z,1865
2019-01-15T07:54:29.213Z,1865
2019-01-15T07:55:29.218Z,1865
2019-01-15T07:56:29.299Z,1865
2019-01-15T07:57:29.244Z,1865
2019-01-15T07:58:29.333Z,1865
2019-01-15T07:59:29.517Z,1865
2019-01-15T08:00:29.251Z,1865
2019-01-15T08:01:29.421Z,1865
2019-01-15T08:02:29.228Z,1865
2019-01-15T08:03:29.233Z,1865
2019-01-15T08:04:29.249Z,1865
2019-01-15T08:05:29.280Z,1865
2019-01-15T08:06:29.219Z,1865
2019-01-15T08:07:29.211Z,1865
2019-01-15T08:08:29.228Z,1865
2019-01-15T08:09:29.387Z,1865
2019-01-15T08:10:29.630Z,1865
2019-01-15T08:11:29.208Z,1865
2019-01-15T08:12:29.476Z,1865
2019-01-15T08:13:29.350Z,1865
2019-01-15T08:14:29.303Z,1865
2019-01-15T08:15:29.252Z,1865
2019-01-15T08:16:29.210Z,1865
2019-01-15T08:17:29.246Z,1865
2019-01-15T08:18:29.335Z,1865
2019-01-15T08:19:29.397Z,1865
2019-01-15T08:20:29.325Z,1865
2019-01-15T08:21:29.301Z,1865
2019-01-15T08:22:30.582Z,1866
2019-01-15T08:23:29.292Z,1865
2019-01-15T08:24:31.227Z,1865
2019-01-15T08:25:29.706Z,1865
2019-01-15T08:26:29.556Z,1865
2019-01-15T08:27:29.292Z,1865
2019-01-15T08:28:29.530Z,1865
2019-01-15T08:29:29.218Z,1865
2019-01-15T08:30:29.709Z,1865
2019-01-15T08:31:29.208Z,1865
2019-01-15T08:32:29.244Z,1864
2019-01-15T08:33:29.287Z,1864
2019-01-15T08:34:29.210Z,1864
2019-01-15T08:35:29.239Z,1864
2019-01-15T08:36:29.232Z,1864
2019-01-15T08:37:29.265Z,1864
2019-01-15T08:38:29.268Z,1864
2019-01-15T08:39:29.266Z,1864
2019-01-15T08:40:29.525Z,1864
2019-01-15T08:41:29.506Z,1864
2019-01-15T08:42:29.255Z,1863
2019-01-15T08:43:29.217Z,1863
2019-01-15T08:44:29.275Z,1863
2019-01-15T08:45:29.259Z,1863
2019-01-15T08:46:29.256Z,1863
2019-01-15T08:47:29.222Z,1863
2019-01-15T08:48:29.207Z,1863
2019-01-15T08:49:29.210Z,1864
2019-01-15T08:50:29.316Z,1863
2019-01-15T08:51:29.273Z,1863
2019-01-15T08:52:29.220Z,1863
2019-01-15T08:53:29.224Z,1863
2019-01-15T08:54:29.373Z,1863
2019-01-15T08:55:29.584Z,1863
2019-01-15T08:56:29.418Z,1863
2019-01-15T08:57:29.362Z,1862
2019-01-15T08:58:29.209Z,1862
2019-01-15T08:59:29.318Z,1862
2019-01-15T09:00:29.802Z,1862
2019-01-15T09:01:29.220Z,1862
2019-01-15T09:02:29.307Z,1862
2019-01-15T09:03:29.272Z,1862
2019-01-15T09:04:29.657Z,1863
2019-01-15T09:05:29.274Z,1863
2019-01-15T09:06:29.266Z,1863
2019-01-15T09:07:29.368Z,1863
2019-01-15T09:08:29.275Z,1863
2019-01-15T09:09:29.343Z,1863
2019-01-15T09:10:29.210Z,1863
2019-01-15T09:11:30.575Z,1863
2019-01-15T09:12:30.103Z,1863
2019-01-15T09:13:29.224Z,1863
2019-01-15T09:14:29.492Z,1863
2019-01-15T09:15:32.613Z,1863
2019-01-15T09:16:29.410Z,1863
2019-01-15T09:17:29.285Z,1863
2019-01-15T09:18:29.222Z,1863
2019-01-15T09:19:29.292Z,1863
2019-01-15T09:20:29.250Z,1863
2019-01-15T09:21:29.877Z,1863
2019-01-15T09:22:29.614Z,1864
2019-01-15T09:23:29.357Z,1864
2019-01-15T09:24:29.287Z,1864
2019-01-15T09:25:29.330Z,1864
2019-01-15T09:26:29.265Z,1864
2019-01-15T09:27:29.236Z,1864
2019-01-15T09:28:29.327Z,1864
2019-01-15T09:29:29.239Z,1864
2019-01-15T09:30:29.315Z,1865
2019-01-15T09:31:29.393Z,1864
2019-01-15T09:32:29.323Z,1864
2019-01-15T09:33:29.209Z,1864
2019-01-15T09:34:29.234Z,1864
2019-01-15T09:35:29.294Z,1864
2019-01-15T09:36:29.414Z,1864
2019-01-15T09:37:29.487Z,1864
2019-01-15T09:38:29.407Z,1864
2019-01-15T09:39:29.225Z,1864
2019-01-15T09:41:29.400Z,1864
2019-01-15T09:42:29.447Z,1864
2019-01-15T09:43:29.288Z,1864
2019-01-15T09:44:34.016Z,1864
2019-01-15T09:45:29.250Z,1864
2019-01-15T09:46:29.246Z,1864
2019-01-15T09:47:29.373Z,1864
2019-01-15T09:48:29.425Z,1864
2019-01-15T09:49:29.303Z,1864
2019-01-15T09:50:29.328Z,1864
2019-01-15T09:51:29.273Z,1865
2019-01-15T09:52:29.204Z,1865
2019-01-15T09:53:29.217Z,1865
2019-01-15T09:54:29.514Z,1865
2019-01-15T09:55:29.247Z,1865
2019-01-15T09:56:29.275Z,1865
2019-01-15T09:57:29.283Z,1865
2019-01-15T09:58:29.238Z,1865
2019-01-15T09:59:29.236Z,1865
2019-01-15T10:00:29.212Z,1865
2019-01-15T10:01:29.941Z,1865
2019-01-15T10:02:29.224Z,1865
2019-01-15T10:03:29.287Z,1865
2019-01-15T10:04:29.229Z,1865
2019-01-15T10:05:29.496Z,1865
2019-01-15T10:06:29.290Z,1865
2019-01-15T10:07:29.402Z,1865
2019-01-15T10:08:33.182Z,1865
2019-01-15T10:09:29.415Z,1865
2019-01-15T10:10:29.208Z,1865
2019-01-15T10:11:29.291Z,1865
2019-01-15T10:12:29.249Z,1865
2019-01-15T10:13:29.230Z,1865
2019-01-15T10:14:29.470Z,1865
2019-01-15T10:15:29.231Z,1865
2019-01-15T10:16:29.357Z,1865
2019-01-15T10:17:29.255Z,1865
2019-01-15T10:18:29.231Z,1865
2019-01-15T10:19:29.275Z,1865
2019-01-15T10:20:29.227Z,1865
2019-01-15T10:21:29.341Z,1865
2019-01-15T10:22:29.318Z,1865
2019-01-15T10:23:29.233Z,1865
2019-01-15T10:24:29.290Z,1865
2019-01-15T10:25:29.240Z,1865
2019-01-15T10:26:29.306Z,1865
2019-01-15T10:27:29.251Z,1865
2019-01-15T10:28:29.330Z,1865
2019-01-15T10:29:29.391Z,1865
2019-01-15T10:30:29.270Z,1865
2019-01-15T10:31:29.286Z,1865
2019-01-15T10:32:29.264Z,1866
2019-01-15T10:33:29.248Z,1865
2019-01-15T10:34:29.263Z,1865
2019-01-15T10:35:29.477Z,1865
2019-01-15T10:36:29.274Z,1865
2019-01-15T10:37:29.216Z,1865
2019-01-15T10:38:29.218Z,1865
2019-01-15T10:39:29.219Z,1865
2019-01-15T10:40:29.244Z,1865
2019-01-15T10:41:29.354Z,1865
2019-01-15T10:42:29.240Z,1865
2019-01-15T10:43:29.774Z,1865
2019-01-15T10:44:29.237Z,1866
2019-01-15T10:45:31.359Z,1866
2019-01-15T10:46:32.062Z,1866
2019-01-15T10:47:29.224Z,1866
2019-01-15T10:48:37.717Z,1866
2019-01-15T10:49:29.659Z,1866
2019-01-15T10:50:29.226Z,1866
2019-01-15T10:51:29.239Z,1866
2019-01-15T10:52:29.220Z,1866
2019-01-15T10:53:29.289Z,1866
2019-01-15T10:54:29.292Z,1866
2019-01-15T10:55:29.265Z,1866
2019-01-15T10:56:29.234Z,1866
2019-01-15T10:57:29.349Z,1866
2019-01-15T10:58:29.362Z,1866
2019-01-15T10:59:29.355Z,1866
2019-01-15T11:00:29.327Z,1866
2019-01-15T11:01:29.222Z,1866
2019-01-15T11:02:29.382Z,1865
2019-01-15T11:03:29.229Z,1865
2019-01-15T11:04:29.224Z,1865
2019-01-15T11:05:29.307Z,1865
2019-01-15T11:06:29.232Z,1865
2019-01-15T11:07:29.308Z,1865
2019-01-15T11:08:29.265Z,1865
2019-01-15T11:09:29.217Z,1865
2019-01-15T11:10:29.427Z,1865
2019-01-15T11:11:29.322Z,1865
2019-01-15T11:12:29.228Z,1865
2019-01-15T11:13:29.240Z,1865
2019-01-15T11:14:29.253Z,1865
2019-01-15T11:15:29.228Z,1865
2019-01-15T11:16:29.268Z,1865
2019-01-15T11:17:29.338Z,1865
2019-01-15T11:18:29.441Z,1866
2019-01-15T11:19:29.459Z,1865
2019-01-15T11:20:29.215Z,1865
2019-01-15T11:21:29.255Z,1865
2019-01-15T11:22:29.512Z,1865
2019-01-15T11:23:29.447Z,1865
2019-01-15T11:24:29.581Z,1865
2019-01-15T11:25:29.500Z,1865
2019-01-15T11:26:29.267Z,1865
2019-01-15T11:27:29.240Z,1865
2019-01-15T11:28:29.346Z,1865
2019-01-15T11:29:29.256Z,1865
2019-01-15T11:30:29.228Z,1865
2019-01-15T11:31:29.215Z,1865
2019-01-15T11:32:29.217Z,1865
2019-01-15T11:33:29.208Z,1865
2019-01-15T11:34:29.678Z,1865
2019-01-15T11:35:29.243Z,1865
2019-01-15T11:36:29.213Z,1865
2019-01-15T11:37:29.263Z,1865
2019-01-15T11:38:29.228Z,1865
2019-01-15T11:39:29.254Z,1865
2019-01-15T11:40:29.262Z,1865
2019-01-15T11:41:29.232Z,1865
2019-01-15T11:42:29.226Z,1865
2019-01-15T11:43:29.215Z,1866
2019-01-15T11:44:29.254Z,1866
2019-01-15T11:45:29.315Z,1866
2019-01-15T11:46:29.235Z,1866
2019-01-15T11:47:29.233Z,1866
2019-01-15T11:48:29.222Z,1866
2019-01-15T11:49:29.277Z,1866
2019-01-15T11:50:29.417Z,1866
2019-01-15T11:51:29.281Z,1866
2019-01-15T11:52:29.397Z,1866
2019-01-15T11:53:29.273Z,1865
2019-01-15T11:54:29.231Z,1865
2019-01-15T11:55:29.233Z,1865
2019-01-15T11:56:29.253Z,1865
2019-01-15T11:57:29.266Z,1865
2019-01-15T11:58:31.260Z,1865
2019-01-15T11:59:29.456Z,1866
2019-01-15T12:00:29.429Z,1866
2019-01-15T12:01:29.536Z,1866
2019-01-15T12:02:30.227Z,1866
2019-01-15T12:03:30.563Z,1866
2019-01-15T12:04:31.540Z,1866
2019-01-15T12:05:29.270Z,1866
2019-01-15T12:06:29.391Z,1867
2019-01-15T12:07:30.358Z,1867
2019-01-15T12:08:29.614Z,1867
2019-01-15T12:09:29.432Z,1867
2019-01-15T12:10:29.220Z,1867
2019-01-15T12:11:29.257Z,1867
2019-01-15T12:12:29.212Z,1867
2019-01-15T12:13:29.226Z,1867
2019-01-15T12:14:29.244Z,1867
2019-01-15T12:15:29.354Z,1868
2019-01-15T12:21:29.329Z,1867
2019-01-15T12:22:29.246Z,1867
2019-01-15T12:23:29.216Z,1867
2019-01-15T12:24:29.241Z,1868
2019-01-15T12:25:29.254Z,1866
2019-01-15T12:26:29.300Z,1866
2019-01-15T12:27:29.219Z,1866
2019-01-15T12:28:29.226Z,1866
2019-01-15T12:29:29.286Z,1866
2019-01-15T12:30:29.216Z,1866
2019-01-15T12:31:29.263Z,1866
2019-01-15T12:32:29.225Z,1866
2019-01-15T12:33:29.292Z,1865
2019-01-15T12:34:29.323Z,1865
2019-01-15T12:35:29.211Z,1865
2019-01-15T12:36:29.223Z,1865
2019-01-15T12:37:29.218Z,1865
2019-01-15T12:38:29.271Z,1865
2019-01-15T12:39:29.341Z,1865
2019-01-15T12:40:29.331Z,1865
2019-01-15T12:41:29.245Z,1865
2019-01-15T12:42:29.220Z,1865
2019-01-15T12:43:29.280Z,1866
2019-01-15T12:44:29.235Z,1866
2019-01-15T12:45:29.209Z,1866
2019-01-15T12:46:29.243Z,1866
2019-01-15T12:47:37.094Z,1866
2019-01-15T12:48:30.232Z,1866
2019-01-15T12:49:29.213Z,1866
2019-01-15T12:50:29.266Z,1866
2019-01-15T12:51:29.259Z,1866
2019-01-15T12:52:29.212Z,1866
2019-01-15T12:53:29.260Z,1866
2019-01-15T12:54:29.219Z,1866
2019-01-15T12:55:29.231Z,1866
2019-01-15T12:56:29.215Z,1866
2019-01-15T12:57:29.232Z,1866
2019-01-15T12:58:29.286Z,1866
2019-01-15T12:59:29.227Z,1866
2019-01-15T13:00:29.231Z,1866
2019-01-15T13:01:29.309Z,1866
2019-01-15T13:02:29.224Z,1866
2019-01-15T13:03:29.230Z,1866
2019-01-15T13:04:29.294Z,1866
2019-01-15T13:05:29.231Z,1866
2019-01-15T13:06:29.281Z,1866
2019-01-15T13:07:29.245Z,1866
2019-01-15T13:08:29.228Z,1866
2019-01-15T13:09:29.259Z,1866
2019-01-15T13:10:29.279Z,1866
2019-01-15T13:11:29.259Z,1866
2019-01-15T13:12:29.265Z,1866
2019-01-15T13:13:29.230Z,1866
2019-01-15T13:14:29.221Z,1866
2019-01-15T13:15:34.458Z,1866
2019-01-15T13:16:29.222Z,1866
2019-01-15T13:17:29.297Z,1866
2019-01-15T13:18:29.622Z,1866
2019-01-15T13:19:29.247Z,1866
2019-01-15T13:20:29.297Z,1866
2019-01-15T13:21:29.288Z,1866
2019-01-15T13:22:29.282Z,1866
2019-01-15T13:23:29.274Z,1866
2019-01-15T13:24:29.268Z,1866
2019-01-15T13:25:29.303Z,1866
2019-01-15T13:26:29.295Z,1866
2019-01-15T13:27:29.294Z,1866
2019-01-15T13:28:29.239Z,1866
2019-01-15T13:29:29.617Z,1866
2019-01-15T13:30:29.295Z,1866
2019-01-15T13:31:29.211Z,1866
2019-01-15T13:32:29.266Z,1866
2019-01-15T13:33:29.242Z,1866