createdAt,value
2022-10-20T00:02:41.244Z,9.73
2022-10-20T00:05:26.572Z,6.53
2022-10-20T00:08:11.916Z,8.35
2022-10-20T00:10:57.695Z,12.05
2022-10-20T00:13:44.907Z,7.28
2022-10-20T00:16:32.086Z,9.50
2022-10-20T00:19:17.355Z,7.30
2022-10-20T00:22:02.941Z,6.30
2022-10-20T00:24:48.368Z,9.50
2022-10-20T00:27:34.025Z,9.85
2022-10-20T00:30:21.456Z,11.18
2022-10-20T00:33:09.124Z,7.90
2022-10-20T00:35:54.445Z,6.50
2022-10-20T00:38:40.071Z,6.32
2022-10-20T00:41:25.519Z,5.82
2022-10-20T00:44:44.737Z,9.10
2022-10-20T00:47:47.506Z,7.40
2022-10-20T00:50:38.822Z,9.48
2022-10-20T00:53:28.952Z,8.77
2022-10-20T00:56:14.867Z,8.68
2022-10-20T00:59:02.777Z,9.45
2022-10-20T01:01:49.052Z,6.43
2022-10-20T01:04:36.487Z,8.07
2022-10-20T01:07:22.690Z,8.43
2022-10-20T01:10:08.758Z,6.53
2022-10-20T01:13:02.945Z,8.25
2022-10-20T01:16:03.617Z,7.13
2022-10-20T01:19:03.431Z,9.48
2022-10-20T01:22:16.565Z,13.23
2022-10-20T01:27:52.914Z,9.60
2022-10-20T01:30:46.205Z,10.60
2022-10-20T01:33:58.373Z,10.20
2022-10-20T01:36:51.141Z,6.80
2022-10-20T01:42:26.537Z,9.25
2022-10-20T01:45:14.545Z,10.25
2022-10-20T01:48:04.901Z,10.00
2022-10-20T01:50:50.619Z,9.55
2022-10-20T01:53:36.732Z,7.20
2022-10-20T01:57:02.215Z,8.65
2022-10-20T02:00:12.009Z,8.70
2022-10-20T02:03:33.197Z,10.43
2022-10-20T02:06:52.604Z,14.38
2022-10-20T02:09:46.110Z,8.88
2022-10-20T02:12:37.818Z,9.32
2022-10-20T02:15:26.241Z,9.15
2022-10-20T02:18:15.690Z,11.52
2022-10-20T02:21:03.750Z,9.63
2022-10-20T02:23:51.316Z,12.13
2022-10-20T02:26:39.785Z,9.00
2022-10-20T02:29:32.880Z,8.10
2022-10-20T02:32:18.752Z,9.93
2022-10-20T02:35:14.746Z,9.38
2022-10-20T02:38:00.491Z,8.93
2022-10-20T02:40:46.381Z,9.10
2022-10-20T02:43:31.665Z,9.75
2022-10-20T02:46:17.451Z,9.45
2022-10-20T02:49:02.967Z,11.75
2022-10-20T02:51:48.544Z,9.38
2022-10-20T02:54:34.070Z,11.15
2022-10-20T02:57:19.506Z,12.05
2022-10-20T03:00:06.843Z,10.70
2022-10-20T03:02:52.252Z,10.95
2022-10-20T03:05:44.239Z,9.95
2022-10-20T03:08:29.668Z,14.07
2022-10-20T03:11:14.811Z,11.20
2022-10-20T03:14:00.247Z,9.00
2022-10-20T03:16:45.608Z,12.80
2022-10-20T03:19:31.071Z,10.52
2022-10-20T03:22:16.466Z,14.00
2022-10-20T03:25:02.003Z,10.50
2022-10-20T03:27:47.306Z,10.85
2022-10-20T03:30:32.828Z,11.32
2022-10-20T03:33:18.311Z,10.23
2022-10-20T03:36:04.695Z,12.88
2022-10-20T03:38:50.090Z,11.77
2022-10-20T03:41:35.726Z,10.35
2022-10-20T03:44:20.823Z,11.82
2022-10-20T03:47:06.680Z,13.25
2022-10-20T03:49:52.038Z,11.32
2022-10-20T03:52:37.672Z,10.98
2022-10-20T03:55:23.296Z,13.20
2022-10-20T03:58:08.943Z,11.15
2022-10-20T04:00:54.803Z,11.32
2022-10-20T04:03:40.643Z,12.63
2022-10-20T04:06:26.161Z,12.90
2022-10-20T04:09:11.646Z,13.23
2022-10-20T04:11:57.201Z,11.35
2022-10-20T04:14:42.622Z,13.48
2022-10-20T04:17:28.146Z,12.52
2022-10-20T04:20:13.596Z,13.35
2022-10-20T04:22:58.910Z,12.90
2022-10-20T04:25:48.571Z,11.45
2022-10-20T04:28:33.715Z,11.15
2022-10-20T04:31:19.208Z,12.93
2022-10-20T04:34:04.785Z,16.70
2022-10-20T04:36:50.503Z,16.00
2022-10-20T04:39:35.659Z,11.40
2022-10-20T04:42:21.319Z,11.73
2022-10-20T04:45:07.048Z,11.23
2022-10-20T04:47:52.840Z,16.35
2022-10-20T04:50:37.875Z,14.27
2022-10-20T04:53:26.498Z,10.77
2022-10-20T04:56:18.374Z,9.20
2022-10-20T04:59:07.329Z,11.70
2022-10-20T05:01:55.276Z,10.95
2022-10-20T05:04:40.908Z,10.48
2022-10-20T05:07:29.746Z,11.73
2022-10-20T05:10:14.939Z,9.52
2022-10-20T05:13:00.179Z,10.02
2022-10-20T05:15:51.777Z,9.93
2022-10-20T05:18:38.018Z,12.30
2022-10-20T05:21:26.778Z,10.80
2022-10-20T05:24:20.816Z,13.43
2022-10-20T05:27:07.823Z,10.60
2022-10-20T05:29:53.214Z,12.27
2022-10-20T05:32:38.848Z,10.20
2022-10-20T05:35:24.089Z,10.18
2022-10-20T05:38:09.679Z,9.07
2022-10-20T05:40:55.113Z,11.77
2022-10-20T05:43:41.129Z,10.55
2022-10-20T05:46:28.956Z,10.63
2022-10-20T05:49:16.615Z,12.80
2022-10-20T05:52:01.788Z,10.02
2022-10-20T05:54:47.882Z,11.15
2022-10-20T05:57:33.272Z,10.68
2022-10-20T06:00:29.691Z,11.52
2022-10-20T06:03:17.486Z,12.40
2022-10-20T06:06:04.791Z,11.50
2022-10-20T06:08:50.930Z,9.68
2022-10-20T06:11:39.301Z,11.38
2022-10-20T06:14:25.942Z,11.55
2022-10-20T06:17:11.328Z,13.90
2022-10-20T06:19:56.565Z,13.35
2022-10-20T06:22:42.080Z,12.40
2022-10-20T06:25:27.450Z,13.48
2022-10-20T06:28:12.901Z,12.30
2022-10-20T06:30:58.653Z,13.63
2022-10-20T06:33:44.889Z,13.27
2022-10-20T06:36:30.126Z,13.60
2022-10-20T06:39:18.566Z,12.65
2022-10-20T06:42:09.537Z,11.73
2022-10-20T06:45:03.955Z,12.10
2022-10-20T06:47:49.111Z,12.30
2022-10-20T06:50:35.037Z,11.82
2022-10-20T06:53:20.343Z,13.73
2022-10-20T06:56:08.184Z,11.45
2022-10-20T06:58:54.848Z,10.55
2022-10-20T07:01:40.584Z,14.35
2022-10-20T07:04:25.672Z,12.70
2022-10-20T07:07:11.431Z,10.13
2022-10-20T07:09:56.452Z,12.45
2022-10-20T07:12:42.039Z,11.70
2022-10-20T07:15:27.240Z,11.75
2022-10-20T07:18:12.795Z,15.10
2022-10-20T07:20:59.645Z,13.68
2022-10-20T07:23:45.125Z,11.40
2022-10-20T07:26:32.524Z,11.60
2022-10-20T07:29:17.829Z,12.88
2022-10-20T07:32:03.263Z,11.02
2022-10-20T07:34:48.700Z,12.25
2022-10-20T07:37:34.178Z,13.10
2022-10-20T07:40:19.794Z,11.68
2022-10-20T07:43:05.055Z,11.05
2022-10-20T07:45:50.663Z,11.07
2022-10-20T07:48:36.040Z,15.07
2022-10-20T07:51:34.543Z,10.80
2022-10-20T07:54:20.323Z,11.10
2022-10-20T07:57:05.636Z,12.32
2022-10-20T07:59:50.952Z,11.27
2022-10-20T08:02:36.601Z,10.43
2022-10-20T08:05:22.008Z,11.85
2022-10-20T08:08:07.622Z,11.05
2022-10-20T08:10:53.033Z,10.07
2022-10-20T08:13:40.983Z,13.45
2022-10-20T08:16:37.787Z,11.80
2022-10-20T08:19:33.587Z,11.68
2022-10-20T08:22:19.966Z,11.35
2022-10-20T08:25:05.954Z,10.48
2022-10-20T08:27:51.177Z,11.82
2022-10-20T08:30:37.815Z,10.25
2022-10-20T08:33:23.044Z,9.70
2022-10-20T08:36:13.668Z,10.50
2022-10-20T08:39:03.503Z,11.23
2022-10-20T08:42:07.473Z,11.73
2022-10-20T08:44:59.337Z,11.43
2022-10-20T08:47:46.923Z,10.60
2022-10-20T08:50:32.468Z,9.90
2022-10-20T08:53:23.977Z,11.27
2022-10-20T08:56:13.522Z,10.88
2022-10-20T08:59:00.117Z,8.77
2022-10-20T09:01:45.390Z,8.55
2022-10-20T09:04:39.728Z,9.75
2022-10-20T09:07:34.938Z,11.43
2022-10-20T09:10:37.063Z,11.75
2022-10-20T09:13:30.831Z,11.87
2022-10-20T09:16:41.737Z,9.85
2022-10-20T09:19:29.027Z,8.98
2022-10-20T09:22:16.105Z,10.48
2022-10-20T09:25:01.082Z,9.52
2022-10-20T09:27:46.997Z,10.48
2022-10-20T09:30:34.409Z,8.38
2022-10-20T09:33:33.505Z,9.27
2022-10-20T09:36:20.976Z,8.57
2022-10-20T09:39:06.229Z,8.00
2022-10-20T09:45:00.510Z,8.40
2022-10-20T09:47:48.353Z,9.07
2022-10-20T09:50:40.330Z,7.53
2022-10-20T09:53:33.235Z,10.07
2022-10-20T09:56:40.936Z,8.63
2022-10-20T09:59:34.732Z,10.63
2022-10-20T10:02:19.921Z,10.02
2022-10-20T10:05:19.191Z,9.52
2022-10-20T10:08:04.872Z,9.20
2022-10-20T10:11:02.399Z,7.82
2022-10-20T10:13:50.511Z,10.77
2022-10-20T10:16:41.871Z,9.95
2022-10-20T10:19:30.361Z,10.98
2022-10-20T10:22:15.724Z,9.60
2022-10-20T10:25:02.429Z,9.48
2022-10-20T10:28:08.742Z,12.15
2022-10-20T10:31:20.153Z,8.98
2022-10-20T10:34:31.898Z,9.25
2022-10-20T10:37:17.819Z,7.95
2022-10-20T10:40:14.223Z,8.05
2022-10-20T10:43:34.129Z,11.80
2022-10-20T10:46:37.142Z,8.68
2022-10-20T10:49:48.893Z,9.18
2022-10-20T10:53:22.040Z,12.18
2022-10-20T10:59:07.152Z,10.73
2022-10-20T11:02:14.253Z,11.27
2022-10-20T11:05:30.800Z,11.25
2022-10-20T11:08:32.994Z,15.07
2022-10-20T11:11:37.912Z,10.85
2022-10-20T11:14:49.186Z,11.95
2022-10-20T11:17:42.725Z,11.60
2022-10-20T11:20:32.510Z,13.18
2022-10-20T11:23:39.793Z,13.88
2022-10-20T11:26:37.840Z,13.45
2022-10-20T11:30:09.566Z,13.52
2022-10-20T11:32:54.645Z,13.00
2022-10-20T11:35:51.678Z,10.60
2022-10-20T11:39:04.568Z,13.00
2022-10-20T11:41:53.881Z,13.57
2022-10-20T11:44:44.598Z,13.77
2022-10-20T11:47:37.039Z,14.85
2022-10-20T11:50:23.317Z,17.03
2022-10-20T11:53:23.697Z,14.00
2022-10-20T11:56:39.780Z,11.93
2022-10-20T11:59:48.057Z,14.73
2022-10-20T12:02:58.660Z,13.55
2022-10-20T12:05:43.666Z,15.07
2022-10-20T12:08:57.455Z,13.82
2022-10-20T12:12:00.072Z,14.75
2022-10-20T12:14:55.557Z,12.90
2022-10-20T12:17:44.048Z,15.15
2022-10-20T12:20:29.452Z,14.07
2022-10-20T12:23:42.816Z,14.10
2022-10-20T12:26:33.090Z,16.50
2022-10-20T12:29:31.050Z,15.20
2022-10-20T12:32:25.508Z,14.57
2022-10-20T12:35:10.465Z,13.10
2022-10-20T12:38:02.483Z,12.55
2022-10-20T12:40:59.402Z,12.88
2022-10-20T12:44:00.595Z,11.43
2022-10-20T12:47:07.102Z,11.40
2022-10-20T12:50:04.844Z,10.40
2022-10-20T12:52:50.377Z,10.13
2022-10-20T12:55:41.748Z,10.43
2022-10-20T12:58:31.245Z,10.85
2022-10-20T13:01:16.970Z,11.63
2022-10-20T13:04:02.290Z,11.13
2022-10-20T13:06:48.672Z,10.07
2022-10-20T13:09:54.271Z,10.75
2022-10-20T13:12:40.590Z,11.98
2022-10-20T13:15:27.797Z,12.38
2022-10-20T13:18:13.624Z,11.85
2022-10-20T13:21:08.759Z,12.80
2022-10-20T13:24:01.084Z,14.13
2022-10-20T13:29:44.440Z,12.85
2022-10-20T13:32:53.825Z,13.98
2022-10-20T13:35:59.469Z,14.10
2022-10-20T13:39:09.719Z,15.63
2022-10-20T13:42:27.176Z,18.60
2022-10-20T13:45:15.669Z,14.55
2022-10-20T13:48:25.941Z,16.50
2022-10-20T13:51:20.712Z,17.25
2022-10-20T13:54:07.282Z,17.65
2022-10-20T13:56:54.301Z,16.27
2022-10-20T14:00:01.622Z,14.65
2022-10-20T14:03:06.372Z,15.98
2022-10-20T14:05:54.675Z,14.90
2022-10-20T14:08:44.145Z,15.60
2022-10-20T14:11:31.828Z,15.85
2022-10-20T14:14:21.864Z,13.93
2022-10-20T14:17:08.726Z,13.10
2022-10-20T14:20:16.230Z,12.40
2022-10-20T14:23:02.693Z,11.13
2022-10-20T14:25:50.491Z,13.10
2022-10-20T14:28:37.244Z,11.55
2022-10-20T14:31:24.410Z,11.85
2022-10-20T14:34:23.117Z,13.80
2022-10-20T14:37:28.765Z,16.95
2022-10-20T14:40:26.713Z,13.57
2022-10-20T14:43:19.408Z,14.20
2022-10-20T14:46:06.073Z,13.02
2022-10-20T14:48:51.847Z,14.27
2022-10-20T14:51:47.633Z,11.27
2022-10-20T14:54:39.298Z,13.02
2022-10-20T14:57:24.937Z,12.65
2022-10-20T15:00:33.032Z,10.50
2022-10-20T15:03:18.810Z,12.05
2022-10-20T15:06:04.468Z,11.43
2022-10-20T15:08:57.551Z,11.68
2022-10-20T15:11:43.336Z,10.43
2022-10-20T15:14:28.828Z,10.90
2022-10-20T15:17:38.345Z,11.25
2022-10-20T15:20:32.898Z,12.55
2022-10-20T15:23:20.554Z,11.60
2022-10-20T15:26:14.237Z,14.15
2022-10-20T15:28:59.544Z,11.63
2022-10-20T15:31:45.093Z,14.60
2022-10-20T15:34:30.745Z,10.63
2022-10-20T15:37:16.260Z,13.90
2022-10-20T15:40:01.880Z,12.57
2022-10-20T15:42:48.218Z,12.85
2022-10-20T15:45:40.534Z,11.50
2022-10-20T15:48:26.226Z,13.13
2022-10-20T15:51:22.564Z,14.20
2022-10-20T15:54:08.543Z,13.13
2022-10-20T15:56:53.723Z,13.32
2022-10-20T15:59:39.048Z,14.15
2022-10-20T16:02:24.444Z,15.02
2022-10-20T16:05:10.078Z,14.23
2022-10-20T16:07:55.985Z,12.93
2022-10-20T16:10:43.767Z,16.33
2022-10-20T16:13:29.550Z,12.75
2022-10-20T16:16:17.988Z,12.35
2022-10-20T16:19:03.783Z,14.10
2022-10-20T16:21:49.193Z,15.88
2022-10-20T16:24:34.583Z,17.33
2022-10-20T16:27:20.303Z,16.48
2022-10-20T16:30:07.201Z,15.98
2022-10-20T16:32:52.824Z,17.30
2022-10-20T16:35:43.050Z,20.52
2022-10-20T16:38:28.527Z,17.52
2022-10-20T16:41:15.713Z,22.13
2022-10-20T16:44:01.310Z,22.33
2022-10-20T16:46:46.975Z,18.90
2022-10-20T16:49:32.443Z,16.92
2022-10-20T16:52:18.030Z,18.90
2022-10-20T16:55:03.554Z,17.13
2022-10-20T16:57:49.053Z,18.13
2022-10-20T17:00:34.508Z,19.48
2022-10-20T17:03:20.430Z,19.05
2022-10-20T17:06:07.538Z,28.00
2022-10-20T17:08:53.926Z,21.33
2022-10-20T17:11:39.907Z,21.40
2022-10-20T17:14:25.661Z,23.52
2022-10-20T17:17:10.830Z,18.23
2022-10-20T17:19:56.251Z,22.15
2022-10-20T17:22:41.617Z,19.98
2022-10-20T17:25:27.136Z,19.63
2022-10-20T17:28:12.697Z,19.40
2022-10-20T17:30:58.404Z,19.60
2022-10-20T17:33:44.684Z,18.58
2022-10-20T17:36:30.513Z,21.73
2022-10-20T17:39:17.204Z,23.90
2022-10-20T17:42:02.664Z,20.02
2022-10-20T17:44:47.995Z,23.85
2022-10-20T17:47:33.883Z,22.63
2022-10-20T17:50:19.468Z,23.60
2022-10-20T17:53:04.849Z,21.85
2022-10-20T17:55:50.286Z,23.73
2022-10-20T17:58:36.221Z,25.15
2022-10-20T18:01:23.539Z,20.83
2022-10-20T18:04:14.751Z,23.70
2022-10-20T18:07:00.031Z,21.52
2022-10-20T18:09:45.438Z,20.33
2022-10-20T18:12:30.849Z,19.92
2022-10-20T18:15:16.297Z,22.75
2022-10-20T18:18:01.858Z,21.70
2022-10-20T18:20:57.378Z,23.00
2022-10-20T18:23:45.565Z,21.08
2022-10-20T18:26:32.971Z,22.98
2022-10-20T18:29:18.197Z,23.60
2022-10-20T18:32:03.870Z,24.75
2022-10-20T18:34:49.203Z,21.20
2022-10-20T18:37:34.734Z,20.20
2022-10-20T18:40:21.753Z,19.90
2022-10-20T18:43:06.829Z,16.98
2022-10-20T18:45:52.771Z,17.63
2022-10-20T18:48:39.613Z,16.52
2022-10-20T18:51:24.807Z,17.10
2022-10-20T18:54:11.040Z,15.88
2022-10-20T18:56:56.322Z,18.83
2022-10-20T18:59:41.875Z,21.10
2022-10-20T19:02:28.364Z,21.40
2022-10-20T19:05:13.676Z,20.45
2022-10-20T19:07:58.965Z,20.67
2022-10-20T19:10:44.280Z,17.50
2022-10-20T19:13:30.824Z,16.20
2022-10-20T19:16:19.475Z,18.65
2022-10-20T19:19:07.189Z,16.80
2022-10-20T19:21:52.296Z,16.77
2022-10-20T19:24:40.477Z,17.52
2022-10-20T19:27:26.902Z,16.33
2022-10-20T19:30:12.498Z,16.00
2022-10-20T19:32:58.586Z,17.77
2022-10-20T19:35:43.942Z,16.23
2022-10-20T19:38:29.518Z,17.20
2022-10-20T19:41:16.037Z,16.10
2022-10-20T19:44:02.245Z,16.38
2022-10-20T19:46:50.224Z,19.23
2022-10-20T19:49:35.795Z,16.17
2022-10-20T19:52:21.417Z,13.88
2022-10-20T19:55:07.187Z,15.27
2022-10-20T19:57:53.115Z,14.20
2022-10-20T20:00:43.041Z,12.93
2022-10-20T20:03:28.452Z,15.23
2022-10-20T20:06:20.056Z,14.45
2022-10-20T20:09:08.223Z,14.00
2022-10-20T20:11:53.513Z,16.90
2022-10-20T20:14:39.178Z,14.30
2022-10-20T20:17:24.583Z,15.95
2022-10-20T20:20:10.101Z,15.20
2022-10-20T20:22:55.507Z,17.30
2022-10-20T20:25:43.691Z,15.32
2022-10-20T20:28:28.920Z,16.27
2022-10-20T20:31:14.329Z,17.77
2022-10-20T20:33:59.731Z,19.15
2022-10-20T20:36:45.200Z,15.95
2022-10-20T20:39:30.549Z,14.95
2022-10-20T20:42:16.169Z,18.33
2022-10-20T20:45:02.644Z,15.43
2022-10-20T20:47:48.218Z,14.30
2022-10-20T20:50:34.093Z,16.05
2022-10-20T20:53:19.758Z,16.92
2022-10-20T20:56:10.601Z,14.88
2022-10-20T20:58:55.988Z,13.23
2022-10-20T21:01:42.020Z,13.73
2022-10-20T21:04:30.565Z,14.18
2022-10-20T21:07:16.164Z,15.38
2022-10-20T21:10:01.721Z,14.82
2022-10-20T21:12:46.797Z,16.40
2022-10-20T21:15:32.319Z,19.42
2022-10-20T21:18:17.856Z,16.95
2022-10-20T21:21:08.512Z,17.33
2022-10-20T21:23:55.381Z,14.48
2022-10-20T21:26:40.886Z,14.15
2022-10-20T21:29:26.348Z,12.80
2022-10-20T21:32:11.802Z,15.25
2022-10-20T21:34:57.281Z,13.75
2022-10-20T21:37:42.687Z,13.18
2022-10-20T21:40:27.973Z,12.75
2022-10-20T21:43:14.284Z,12.35
2022-10-20T21:46:17.653Z,12.45
2022-10-20T21:49:14.140Z,12.00
2022-10-20T21:51:59.422Z,12.27
2022-10-20T21:54:44.709Z,15.38
2022-10-20T21:57:30.125Z,12.77
2022-10-20T22:00:15.464Z,12.77
2022-10-20T22:03:00.749Z,13.70
2022-10-20T22:05:45.975Z,14.85
2022-10-20T22:08:33.366Z,14.35
2022-10-20T22:11:22.002Z,13.82
2022-10-20T22:14:07.806Z,14.52
2022-10-20T22:16:55.284Z,15.95
2022-10-20T22:19:40.653Z,15.77
2022-10-20T22:22:26.049Z,17.55
2022-10-20T22:25:11.431Z,14.35
2022-10-20T22:27:56.980Z,12.32
2022-10-20T22:30:42.276Z,14.48
2022-10-20T22:33:27.835Z,14.63
2022-10-20T22:36:13.321Z,14.18
2022-10-20T22:38:58.739Z,13.93
2022-10-20T22:41:44.112Z,15.70
2022-10-20T22:44:29.596Z,14.60
2022-10-20T22:47:15.070Z,13.68
2022-10-20T22:50:00.463Z,14.88
2022-10-20T22:52:46.004Z,16.13
2022-10-20T22:55:31.375Z,18.50
2022-10-20T22:58:16.789Z,16.58
2022-10-20T23:01:14.456Z,15.25
2022-10-20T23:04:00.127Z,17.17
2022-10-20T23:06:45.369Z,17.13
2022-10-20T23:09:31.388Z,16.30
2022-10-20T23:12:16.958Z,16.63
2022-10-20T23:15:02.482Z,17.70
2022-10-20T23:17:48.128Z,16.30
2022-10-20T23:20:33.275Z,15.68
2022-10-20T23:23:18.566Z,16.90
2022-10-20T23:26:05.822Z,12.05
2022-10-20T23:28:51.245Z,14.50
2022-10-20T23:31:36.616Z,12.45
2022-10-20T23:34:22.334Z,13.63
2022-10-20T23:37:07.642Z,14.60
2022-10-20T23:39:53.165Z,12.93
2022-10-20T23:42:38.685Z,12.70
2022-10-20T23:45:24.126Z,14.30
2022-10-20T23:48:09.755Z,13.40
2022-10-20T23:50:55.494Z,13.70
2022-10-20T23:53:40.642Z,13.27
2022-10-20T23:56:26.043Z,14.27
2022-10-20T23:59:11.458Z,17.00
