createdAt,value
2022-09-03T00:00:08.750Z,17.65
2022-09-03T00:02:40.253Z,17.56
2022-09-03T00:05:12.991Z,17.52
2022-09-03T00:07:47.179Z,17.52
2022-09-03T00:10:22.576Z,17.48
2022-09-03T00:12:53.380Z,17.38
2022-09-03T00:15:23.470Z,17.28
2022-09-03T00:17:56.521Z,17.27
2022-09-03T00:20:31.271Z,17.21
2022-09-03T00:23:02.400Z,17.21
2022-09-03T00:25:36.561Z,17.29
2022-09-03T00:28:08.950Z,17.29
2022-09-03T00:30:37.087Z,17.28
2022-09-03T00:33:11.017Z,17.28
2022-09-03T00:35:44.271Z,17.17
2022-09-03T00:38:12.196Z,17.21
2022-09-03T00:40:54.437Z,17.28
2022-09-03T00:43:34.970Z,17.21
2022-09-03T00:46:11.104Z,17.18
2022-09-03T00:48:52.131Z,17.19
2022-09-03T00:51:29.322Z,17.18
2022-09-03T00:54:05.040Z,17.17
2022-09-03T00:56:41.097Z,17.12
2022-09-03T00:59:20.548Z,17.11
2022-09-03T01:01:58.450Z,17.11
2022-09-03T01:04:35.249Z,17.21
2022-09-03T01:07:14.293Z,17.19
2022-09-03T01:09:51.222Z,17.18
2022-09-03T01:12:29.848Z,16.98
2022-09-03T01:15:07.692Z,16.97
2022-09-03T01:17:48.375Z,16.97
2022-09-03T01:20:30.838Z,16.95
2022-09-03T01:23:28.971Z,17.00
2022-09-03T01:26:09.412Z,16.98
2022-09-03T01:28:54.814Z,16.87
2022-09-03T01:31:31.106Z,16.88
2022-09-03T01:34:09.003Z,16.73
2022-09-03T01:36:47.895Z,16.88
2022-09-03T01:39:25.315Z,16.80
2022-09-03T01:42:20.192Z,16.74
2022-09-03T01:45:09.645Z,16.80
2022-09-03T01:47:49.958Z,16.77
2022-09-03T01:50:41.027Z,16.73
2022-09-03T01:53:14.268Z,16.71
2022-09-03T01:55:57.916Z,16.74
2022-09-03T01:58:31.373Z,16.67
2022-09-03T02:01:06.641Z,16.61
2022-09-03T02:03:40.919Z,16.70
2022-09-03T02:06:10.058Z,16.64
2022-09-03T02:08:37.967Z,16.60
2022-09-03T02:11:07.979Z,16.69
2022-09-03T02:13:39.117Z,16.60
2022-09-03T02:16:13.966Z,16.57
2022-09-03T02:18:47.162Z,16.60
2022-09-03T02:21:20.035Z,16.57
2022-09-03T02:23:48.472Z,16.64
2022-09-03T02:26:21.121Z,16.66
2022-09-03T02:28:49.457Z,16.67
2022-09-03T02:31:18.982Z,16.73
2022-09-03T02:33:49.991Z,16.69
2022-09-03T02:36:21.590Z,16.64
2022-09-03T02:38:50.179Z,16.74
2022-09-03T02:41:18.021Z,16.76
2022-09-03T02:43:51.041Z,16.67
2022-09-03T02:46:24.302Z,16.60
2022-09-03T02:48:52.169Z,16.63
2022-09-03T02:51:20.043Z,16.77
2022-09-03T02:53:48.040Z,16.70
2022-09-03T02:56:15.906Z,16.77
2022-09-03T02:58:43.718Z,16.91
2022-09-03T03:01:11.750Z,16.90
2022-09-03T03:03:47.822Z,16.97
2022-09-03T03:06:15.870Z,16.91
2022-09-03T03:08:44.196Z,16.90
2022-09-03T03:11:12.003Z,16.83
2022-09-03T03:13:39.917Z,17.06
2022-09-03T03:16:07.960Z,16.92
2022-09-03T03:18:36.308Z,16.94
2022-09-03T03:21:10.136Z,16.98
2022-09-03T03:23:39.089Z,17.04
2022-09-03T03:26:08.734Z,16.90
2022-09-03T03:28:37.553Z,17.01
2022-09-03T03:31:08.724Z,16.98
2022-09-03T03:33:36.974Z,17.04
2022-09-03T03:36:06.953Z,17.04
2022-09-03T03:38:36.606Z,17.10
2022-09-03T03:41:08.637Z,17.03
2022-09-03T03:43:36.444Z,16.88
2022-09-03T03:46:05.251Z,16.92
2022-09-03T03:48:33.538Z,16.88
2022-09-03T03:51:02.299Z,16.90
2022-09-03T03:53:30.166Z,16.91
2022-09-03T03:56:01.438Z,16.92
2022-09-03T03:58:29.803Z,16.87
2022-09-03T04:01:04.677Z,16.90
2022-09-03T04:03:32.535Z,16.95
2022-09-03T04:06:01.491Z,16.98
2022-09-03T04:08:29.852Z,17.00
2022-09-03T04:11:02.937Z,17.00
2022-09-03T04:13:31.598Z,17.06
2022-09-03T04:16:04.056Z,16.97
2022-09-03T04:18:33.878Z,16.97
2022-09-03T04:21:04.196Z,17.03
2022-09-03T04:23:33.040Z,16.97
2022-09-03T04:26:02.504Z,16.88
2022-09-03T04:28:31.988Z,16.73
2022-09-03T04:31:03.073Z,16.80
2022-09-03T04:33:31.278Z,16.81
2022-09-03T04:36:06.471Z,16.90
2022-09-03T04:38:35.324Z,16.66
2022-09-03T04:41:04.937Z,16.56
2022-09-03T04:43:32.839Z,16.52
2022-09-03T04:46:01.667Z,16.50
2022-09-03T04:48:31.334Z,16.43
2022-09-03T04:51:05.349Z,16.49
2022-09-03T04:53:34.412Z,16.34
2022-09-03T04:56:02.542Z,16.18
2022-09-03T04:58:31.743Z,16.06
2022-09-03T05:00:59.463Z,16.12
2022-09-03T05:03:27.380Z,15.98
2022-09-03T05:05:55.934Z,15.89
2022-09-03T05:08:24.291Z,15.89
2022-09-03T05:10:59.656Z,15.92
2022-09-03T05:13:28.512Z,15.95
2022-09-03T05:16:02.346Z,16.01
2022-09-03T05:18:30.756Z,16.04
2022-09-03T05:21:02.122Z,16.02
2022-09-03T05:23:34.294Z,16.06
2022-09-03T05:26:09.110Z,16.06
2022-09-03T05:28:41.548Z,16.08
2022-09-03T05:31:12.764Z,16.22
2022-09-03T05:33:42.820Z,16.13
2022-09-03T05:36:13.122Z,16.34
2022-09-03T05:38:41.231Z,16.59
2022-09-03T05:41:11.053Z,16.74
2022-09-03T05:43:39.774Z,17.06
2022-09-03T05:46:11.373Z,17.58
2022-09-03T05:48:41.254Z,18.06
2022-09-03T05:51:11.160Z,17.93
2022-09-03T05:53:40.590Z,18.30
2022-09-03T05:56:10.873Z,18.73
2022-09-03T05:58:41.339Z,19.27
2022-09-03T06:01:15.352Z,19.36
2022-09-03T06:03:45.022Z,19.57
2022-09-03T06:06:14.643Z,19.34
2022-09-03T06:08:44.805Z,19.34
2022-09-03T06:11:13.070Z,19.32
2022-09-03T06:13:41.147Z,19.03
2022-09-03T06:16:09.295Z,18.68
2022-09-03T06:18:38.500Z,18.60
2022-09-03T06:21:07.033Z,18.85
2022-09-03T06:23:36.504Z,18.82
2022-09-03T06:26:07.339Z,18.87
2022-09-03T06:28:37.900Z,18.58
2022-09-03T06:31:08.513Z,18.51
2022-09-03T06:33:39.241Z,18.68
2022-09-03T06:36:09.267Z,18.65
2022-09-03T06:38:38.196Z,18.71
2022-09-03T06:41:07.943Z,18.73
2022-09-03T06:43:38.614Z,18.62
2022-09-03T06:46:09.125Z,18.65
2022-09-03T06:48:37.660Z,18.65
2022-09-03T06:51:08.487Z,18.78
2022-09-03T06:53:38.186Z,18.98
2022-09-03T06:56:07.816Z,18.99
2022-09-03T06:58:38.087Z,19.23
2022-09-03T07:01:07.776Z,19.39
2022-09-03T07:03:36.305Z,19.69
2022-09-03T07:06:07.010Z,19.84
2022-09-03T07:08:35.353Z,19.70
2022-09-03T07:11:08.931Z,19.87
2022-09-03T07:13:37.088Z,20.22
2022-09-03T07:16:07.033Z,20.66
2022-09-03T07:18:35.718Z,21.06
2022-09-03T07:21:07.092Z,21.16
2022-09-03T07:23:35.948Z,21.88
2022-09-03T07:26:06.425Z,22.97
2022-09-03T07:28:37.022Z,23.96
2022-09-03T07:31:08.338Z,24.43
2022-09-03T07:33:36.216Z,25.84
2022-09-03T07:36:07.241Z,26.98
2022-09-03T07:38:35.299Z,28.36
2022-09-03T07:41:05.444Z,29.81
2022-09-03T07:43:36.011Z,30.67
2022-09-03T07:46:04.172Z,31.04
2022-09-03T07:48:37.133Z,31.70
2022-09-03T07:51:07.100Z,32.17
2022-09-03T07:53:35.699Z,32.47
2022-09-03T07:56:04.952Z,31.80
2022-09-03T07:58:33.847Z,32.27
2022-09-03T08:01:09.025Z,31.85
2022-09-03T08:03:41.359Z,33.32
2022-09-03T08:06:14.769Z,34.54
2022-09-03T08:08:43.194Z,34.23
2022-09-03T08:11:12.756Z,34.78
2022-09-03T08:13:41.183Z,35.19
2022-09-03T08:16:09.746Z,34.88
2022-09-03T08:18:39.186Z,34.76
2022-09-03T08:21:08.616Z,35.37
2022-09-03T08:23:39.999Z,35.67
2022-09-03T08:26:08.365Z,34.89
2022-09-03T08:28:36.458Z,33.37
2022-09-03T08:31:10.147Z,33.89
2022-09-03T08:33:38.656Z,33.89
2022-09-03T08:36:08.225Z,33.60
2022-09-03T08:38:38.182Z,33.46
2022-09-03T08:41:11.287Z,32.71
2022-09-03T08:43:55.230Z,33.43
2022-09-03T08:46:27.144Z,33.23
2022-09-03T08:48:59.749Z,33.81
2022-09-03T08:51:28.474Z,33.21
2022-09-03T08:53:57.537Z,31.92
2022-09-03T08:56:29.875Z,30.13
2022-09-03T08:58:58.044Z,30.34
2022-09-03T09:01:36.952Z,31.39
2022-09-03T09:04:15.865Z,31.41
2022-09-03T09:06:51.952Z,29.83
2022-09-03T09:09:29.948Z,29.08
2022-09-03T09:12:17.433Z,28.60
2022-09-03T09:14:52.043Z,27.94
2022-09-03T09:17:37.969Z,27.31
2022-09-03T09:20:13.909Z,26.79
2022-09-03T09:22:47.405Z,26.88
2022-09-03T09:25:19.293Z,26.13
2022-09-03T09:27:53.544Z,26.04
2022-09-03T09:30:21.644Z,25.83
2022-09-03T09:32:49.773Z,26.00
2022-09-03T09:35:19.411Z,25.83
2022-09-03T09:37:52.790Z,25.69
2022-09-03T09:40:33.062Z,25.83
2022-09-03T09:43:16.478Z,25.60
2022-09-03T09:45:46.345Z,25.56
2022-09-03T09:48:26.409Z,25.51
2022-09-03T09:51:05.299Z,25.53
2022-09-03T09:53:33.196Z,25.74
2022-09-03T09:56:02.934Z,25.69
2022-09-03T09:58:33.625Z,25.91
2022-09-03T10:01:13.505Z,26.37
2022-09-03T10:03:49.208Z,26.98
2022-09-03T10:06:35.361Z,28.42
2022-09-03T10:09:10.636Z,30.16
2022-09-03T10:11:40.504Z,29.99
2022-09-03T10:14:19.925Z,30.20
2022-09-03T10:16:51.595Z,30.01
2022-09-03T10:19:22.084Z,29.73
2022-09-03T10:21:58.192Z,29.25
2022-09-03T10:24:39.531Z,28.60
2022-09-03T10:27:12.524Z,28.12
2022-09-03T10:29:42.652Z,27.95
2022-09-03T10:32:23.725Z,28.01
2022-09-03T10:35:01.696Z,27.95
2022-09-03T10:37:38.630Z,28.43
2022-09-03T10:40:24.931Z,30.40
2022-09-03T10:43:10.484Z,30.83
2022-09-03T10:45:47.878Z,30.05
2022-09-03T10:48:51.449Z,29.42
2022-09-03T10:51:21.554Z,28.38
2022-09-03T10:54:03.610Z,28.00
2022-09-03T10:56:38.118Z,28.32
2022-09-03T10:59:18.701Z,28.56
2022-09-03T11:01:58.990Z,29.68
2022-09-03T11:04:36.301Z,31.25
2022-09-03T11:07:09.177Z,32.33
2022-09-03T11:09:40.900Z,32.07
2022-09-03T11:12:14.079Z,32.63
2022-09-03T11:14:45.699Z,32.96
2022-09-03T11:17:21.461Z,34.01
2022-09-03T11:19:53.786Z,34.13
2022-09-03T11:22:23.394Z,33.76
2022-09-03T11:24:56.944Z,34.45
2022-09-03T11:27:36.340Z,34.92
2022-09-03T11:30:08.293Z,34.54
2022-09-03T11:32:49.821Z,33.74
2022-09-03T11:35:27.873Z,33.76
2022-09-03T11:38:00.569Z,34.14
2022-09-03T11:40:35.169Z,33.90
2022-09-03T11:43:15.477Z,33.02
2022-09-03T11:45:44.288Z,31.32
2022-09-03T11:48:34.716Z,30.83
2022-09-03T11:51:02.591Z,31.08
2022-09-03T11:53:36.004Z,31.41
2022-09-03T11:56:19.416Z,32.92
2022-09-03T11:58:47.890Z,32.57
2022-09-03T12:01:18.099Z,31.80
2022-09-03T12:03:51.056Z,33.16
2022-09-03T12:06:44.302Z,34.15
2022-09-03T12:09:44.865Z,34.14
2022-09-03T12:12:28.447Z,35.12
2022-09-03T12:15:05.273Z,34.64
2022-09-03T12:17:39.373Z,30.91
2022-09-03T12:20:13.984Z,31.83
2022-09-03T12:22:42.853Z,31.69
2022-09-03T12:25:13.037Z,32.12
2022-09-03T12:27:43.432Z,30.59
2022-09-03T12:30:17.951Z,29.17
2022-09-03T12:32:47.558Z,28.70
2022-09-03T12:38:09.325Z,27.98
2022-09-03T12:43:41.178Z,28.94
2022-09-03T12:46:16.302Z,30.37
2022-09-03T12:51:50.994Z,30.52
2022-09-03T12:54:21.422Z,31.14
2022-09-03T12:56:58.640Z,31.85
2022-09-03T12:59:29.491Z,31.77
2022-09-03T13:02:01.493Z,31.16
2022-09-03T13:04:33.270Z,30.84
2022-09-03T13:07:06.439Z,29.39
2022-09-03T13:09:37.377Z,28.49
2022-09-03T13:12:05.946Z,27.40
2022-09-03T13:14:43.440Z,26.86
2022-09-03T13:17:26.019Z,26.61
2022-09-03T13:20:13.438Z,26.55
2022-09-03T13:22:54.691Z,26.61
2022-09-03T13:25:29.408Z,26.69
2022-09-03T13:28:09.291Z,26.89
2022-09-03T13:30:48.207Z,26.95
2022-09-03T13:33:22.871Z,27.12
2022-09-03T13:36:01.391Z,27.40
2022-09-03T13:38:37.577Z,27.49
2022-09-03T13:41:15.092Z,27.27
2022-09-03T13:43:46.037Z,28.06
2022-09-03T13:46:19.403Z,28.12
2022-09-03T13:49:18.074Z,27.67
2022-09-03T13:51:51.584Z,27.37
2022-09-03T13:54:47.568Z,27.04
2022-09-03T13:57:27.208Z,27.17
2022-09-03T14:00:01.731Z,27.00
2022-09-03T14:02:51.236Z,26.83
2022-09-03T14:05:35.426Z,26.69
2022-09-03T14:08:10.448Z,26.73
2022-09-03T14:10:54.044Z,26.72
2022-09-03T14:13:31.817Z,26.73
2022-09-03T14:16:07.302Z,26.59
2022-09-03T14:18:47.343Z,26.52
2022-09-03T14:21:20.968Z,26.42
2022-09-03T14:23:53.848Z,26.16
2022-09-03T14:26:38.496Z,26.14
2022-09-03T14:29:15.677Z,26.10
2022-09-03T14:32:06.384Z,25.94
2022-09-03T14:34:44.842Z,25.60
2022-09-03T14:37:27.419Z,24.81
2022-09-03T14:39:56.808Z,23.86
2022-09-03T14:43:05.657Z,22.96
2022-09-03T14:45:52.177Z,22.28
2022-09-03T14:48:37.706Z,22.06
2022-09-03T14:51:20.029Z,22.06
2022-09-03T14:54:06.841Z,22.04
2022-09-03T14:56:45.997Z,22.02
2022-09-03T14:59:43.151Z,21.96
2022-09-03T15:02:39.526Z,21.95
2022-09-03T15:05:16.484Z,21.94
2022-09-03T15:07:50.288Z,21.94
2022-09-03T15:10:28.010Z,22.08
2022-09-03T15:13:00.141Z,22.19
2022-09-03T15:15:34.937Z,22.42
2022-09-03T15:18:15.348Z,22.52
2022-09-03T15:20:51.421Z,22.57
2022-09-03T15:23:32.573Z,22.71
2022-09-03T15:26:19.000Z,22.68
2022-09-03T15:28:58.532Z,22.90
2022-09-03T15:31:39.003Z,23.05
2022-09-03T15:34:27.218Z,23.27
2022-09-03T15:37:00.933Z,23.35
2022-09-03T15:39:36.489Z,23.54
2022-09-03T15:42:09.199Z,23.80
2022-09-03T15:44:43.649Z,23.82
2022-09-03T15:47:19.832Z,23.97
2022-09-03T15:50:01.233Z,24.02
2022-09-03T15:52:33.583Z,24.07
2022-09-03T15:55:11.130Z,24.03
2022-09-03T15:57:48.080Z,23.96
2022-09-03T16:00:21.547Z,23.95
2022-09-03T16:02:57.872Z,24.10
2022-09-03T16:05:39.232Z,24.12
2022-09-03T16:08:19.029Z,24.14
2022-09-03T16:10:58.698Z,24.13
2022-09-03T16:13:37.427Z,24.13
2022-09-03T16:16:07.312Z,23.95
2022-09-03T16:18:39.709Z,23.97
2022-09-03T16:21:13.367Z,23.85
2022-09-03T16:23:47.597Z,23.73
2022-09-03T16:26:20.751Z,23.72
2022-09-03T16:28:53.606Z,23.68
2022-09-03T16:31:32.191Z,23.58
2022-09-03T16:34:06.529Z,23.37
2022-09-03T16:36:42.816Z,23.22
2022-09-03T16:39:21.672Z,23.25
2022-09-03T16:41:51.901Z,23.24
2022-09-03T16:44:28.736Z,23.21
2022-09-03T16:47:02.772Z,23.15
2022-09-03T16:49:51.174Z,23.08
2022-09-03T16:52:38.640Z,23.04
2022-09-03T16:55:18.701Z,23.04
2022-09-03T16:58:11.984Z,22.97
2022-09-03T17:00:50.345Z,22.94
2022-09-03T17:03:51.200Z,22.87
2022-09-03T17:06:44.776Z,22.73
2022-09-03T17:09:28.940Z,22.66
2022-09-03T17:12:05.984Z,22.74
2022-09-03T17:15:06.079Z,22.68
2022-09-03T17:17:49.628Z,22.55
2022-09-03T17:20:22.634Z,22.45
2022-09-03T17:23:01.413Z,22.45
2022-09-03T17:25:35.560Z,22.55
2022-09-03T17:28:21.435Z,22.67
2022-09-03T17:30:58.644Z,22.68
2022-09-03T17:33:45.829Z,22.55
2022-09-03T17:36:18.010Z,22.50
2022-09-03T17:39:15.452Z,22.50
2022-09-03T17:41:47.959Z,22.55
2022-09-03T17:44:25.184Z,22.59
2022-09-03T17:47:06.323Z,22.53
2022-09-03T17:49:42.631Z,22.46
2022-09-03T17:52:24.702Z,22.33
2022-09-03T17:54:57.944Z,22.37
2022-09-03T17:57:31.047Z,22.35
2022-09-03T18:00:05.574Z,22.30
2022-09-03T18:02:43.403Z,22.19
2022-09-03T18:05:19.940Z,22.09
2022-09-03T18:07:54.657Z,22.13
2022-09-03T18:10:31.360Z,22.12
2022-09-03T18:13:12.713Z,21.92
2022-09-03T18:15:51.129Z,21.84
2022-09-03T18:18:27.965Z,21.69
2022-09-03T18:21:30.630Z,21.57
2022-09-03T18:24:23.134Z,21.55
2022-09-03T18:27:15.988Z,21.48
2022-09-03T18:30:05.658Z,21.35
2022-09-03T18:32:50.927Z,21.35
2022-09-03T18:35:36.557Z,21.23
2022-09-03T18:38:22.769Z,21.23
2022-09-03T18:41:17.228Z,21.04
2022-09-03T18:44:14.973Z,21.00
2022-09-03T18:50:22.504Z,20.86
2022-09-03T18:53:15.592Z,20.87
2022-09-03T18:56:10.803Z,20.86
2022-09-03T18:59:09.057Z,20.77
2022-09-03T19:01:58.241Z,20.73
2022-09-03T19:04:56.000Z,20.73
2022-09-03T19:07:47.936Z,20.68
2022-09-03T19:10:39.922Z,20.62
2022-09-03T19:13:39.871Z,20.61
2022-09-03T19:16:30.479Z,20.53
2022-09-03T19:19:45.584Z,20.46
2022-09-03T19:22:36.002Z,20.42
2022-09-03T19:25:28.370Z,20.44
2022-09-03T19:28:29.450Z,20.31
2022-09-03T19:31:34.425Z,20.29
2022-09-03T19:34:27.874Z,20.20
2022-09-03T19:37:20.253Z,20.21
2022-09-03T19:40:26.897Z,20.15
2022-09-03T19:43:25.900Z,20.11
2022-09-03T19:46:21.880Z,19.97
2022-09-03T19:49:22.068Z,19.95
2022-09-03T19:52:20.096Z,19.88
2022-09-03T19:55:11.353Z,19.83
2022-09-03T19:57:58.157Z,19.84
2022-09-03T20:00:43.832Z,19.75
2022-09-03T20:03:31.651Z,19.84
2022-09-03T20:06:18.000Z,19.91
2022-09-03T20:09:06.435Z,19.90
2022-09-03T20:11:34.591Z,19.88
2022-09-03T20:14:14.613Z,19.94
2022-09-03T20:16:49.730Z,19.83
2022-09-03T20:19:25.412Z,19.85
2022-09-03T20:22:00.775Z,19.78
2022-09-03T20:24:43.849Z,19.77
2022-09-03T20:27:27.008Z,19.67
2022-09-03T20:30:02.877Z,19.71
2022-09-03T20:32:55.769Z,19.80
2022-09-03T20:35:36.544Z,19.70
2022-09-03T20:38:19.093Z,19.73
2022-09-03T20:40:55.031Z,19.67
2022-09-03T20:43:40.211Z,19.73
2022-09-03T20:46:20.161Z,19.67
2022-09-03T20:48:56.004Z,19.66
2022-09-03T20:51:28.747Z,19.64
2022-09-03T20:54:13.804Z,19.64
2022-09-03T20:56:59.079Z,19.54
2022-09-03T20:59:37.643Z,19.56
2022-09-03T21:02:12.819Z,19.57
2022-09-03T21:04:54.034Z,19.54
2022-09-03T21:07:35.183Z,19.43
2022-09-03T21:10:08.995Z,19.40
2022-09-03T21:12:46.776Z,19.43
2022-09-03T21:15:22.319Z,19.39
2022-09-03T21:18:02.350Z,19.43
2022-09-03T21:20:41.298Z,19.40
2022-09-03T21:23:16.932Z,19.27
2022-09-03T21:25:51.878Z,19.16
2022-09-03T21:28:25.622Z,19.19
2022-09-03T21:30:59.665Z,19.20
2022-09-03T21:33:29.795Z,19.15
2022-09-03T21:36:08.135Z,19.09
2022-09-03T21:38:38.238Z,19.16
2022-09-03T21:41:17.583Z,19.12
2022-09-03T21:43:54.526Z,19.09
2022-09-03T21:46:26.605Z,19.08
2022-09-03T21:48:58.775Z,18.94
2022-09-03T21:51:31.310Z,18.91
2022-09-03T21:54:03.931Z,18.94
2022-09-03T21:56:59.562Z,18.96
2022-09-03T21:59:55.083Z,18.84
2022-09-03T22:02:25.621Z,18.79
2022-09-03T22:04:54.361Z,18.76
2022-09-03T22:07:31.554Z,18.81
2022-09-03T22:10:05.239Z,18.68
2022-09-03T22:12:40.101Z,18.67
2022-09-03T22:15:13.292Z,18.67
2022-09-03T22:17:49.230Z,18.57
2022-09-03T22:20:18.287Z,18.62
2022-09-03T22:22:56.605Z,18.57
2022-09-03T22:25:32.808Z,18.60
2022-09-03T22:28:08.204Z,18.54
2022-09-03T22:30:46.538Z,18.50
2022-09-03T22:33:24.785Z,18.37
2022-09-03T22:36:02.422Z,18.26
2022-09-03T22:39:01.547Z,18.29
2022-09-03T22:41:57.539Z,18.38
2022-09-03T22:44:38.625Z,18.34
2022-09-03T22:47:16.390Z,18.38
2022-09-03T22:49:52.431Z,18.40
2022-09-03T22:52:31.698Z,18.34
2022-09-03T22:55:13.427Z,18.36
2022-09-03T22:57:48.914Z,18.37
2022-09-03T23:00:17.687Z,18.34
2022-09-03T23:02:51.390Z,18.33
2022-09-03T23:05:31.410Z,18.38
2022-09-03T23:08:06.186Z,18.36
2022-09-03T23:10:37.659Z,18.37
2022-09-03T23:13:11.087Z,18.37
2022-09-03T23:15:42.087Z,18.43
2022-09-03T23:18:15.383Z,18.30
2022-09-03T23:20:48.798Z,18.18
2022-09-03T23:23:21.496Z,18.20
2022-09-03T23:25:54.760Z,18.17
2022-09-03T23:28:26.825Z,18.17
2022-09-03T23:30:55.792Z,18.23
2022-09-03T23:33:25.039Z,18.29
2022-09-03T23:36:00.002Z,18.24
2022-09-03T23:38:35.527Z,18.14
2022-09-03T23:41:07.130Z,17.99
2022-09-03T23:43:54.772Z,17.97
2022-09-03T23:46:28.073Z,17.94
2022-09-03T23:49:16.201Z,17.97
2022-09-03T23:51:59.474Z,18.01
2022-09-03T23:54:35.470Z,17.86
2022-09-03T23:57:08.304Z,17.90
2022-09-03T23:59:56.329Z,17.92
