createdAt,value
2022-08-07T00:02:36.132Z,1.80
2022-08-07T00:04:58.140Z,1.60
2022-08-07T00:07:27.257Z,1.60
2022-08-07T00:10:18.779Z,1.77
2022-08-07T00:12:43.650Z,1.70
2022-08-07T00:15:24.742Z,1.70
2022-08-07T00:18:02.452Z,1.83
2022-08-07T00:20:34.164Z,1.80
2022-08-07T00:23:03.350Z,1.58
2022-08-07T00:25:37.498Z,1.63
2022-08-07T00:28:08.697Z,1.63
2022-08-07T00:30:37.665Z,1.70
2022-08-07T00:33:04.565Z,1.73
2022-08-07T00:35:35.293Z,1.50
2022-08-07T00:38:05.313Z,1.53
2022-08-07T00:40:40.150Z,1.70
2022-08-07T00:43:10.028Z,1.75
2022-08-07T00:45:38.133Z,1.80
2022-08-07T00:48:09.255Z,1.60
2022-08-07T00:50:46.488Z,1.80
2022-08-07T00:53:20.252Z,2.05
2022-08-07T00:56:00.470Z,2.20
2022-08-07T00:58:30.198Z,1.60
2022-08-07T01:00:57.089Z,1.60
2022-08-07T01:03:25.483Z,1.88
2022-08-07T01:06:10.645Z,1.50
2022-08-07T01:08:43.173Z,1.80
2022-08-07T01:12:04.745Z,1.80
2022-08-07T01:14:05.277Z,1.70
2022-08-07T01:16:32.109Z,1.40
2022-08-07T01:18:58.896Z,1.90
2022-08-07T01:21:27.547Z,1.50
2022-08-07T01:23:57.093Z,1.92
2022-08-07T01:26:26.061Z,2.00
2022-08-07T01:28:53.810Z,1.90
2022-08-07T01:31:21.893Z,1.50
2022-08-07T01:33:55.796Z,1.83
2022-08-07T01:36:33.564Z,1.70
2022-08-07T01:39:10.240Z,1.60
2022-08-07T01:41:37.477Z,1.77
2022-08-07T01:44:05.380Z,1.50
2022-08-07T01:46:32.366Z,1.90
2022-08-07T01:48:59.997Z,1.60
2022-08-07T01:52:01.294Z,1.90
2022-08-07T01:54:33.255Z,1.70
2022-08-07T01:57:08.296Z,1.70
2022-08-07T01:59:43.996Z,1.60
2022-08-07T02:03:05.722Z,1.83
2022-08-07T02:05:07.648Z,1.80
2022-08-07T02:07:51.188Z,1.70
2022-08-07T02:10:24.509Z,1.58
2022-08-07T02:12:52.565Z,1.65
2022-08-07T02:15:23.605Z,1.90
2022-08-07T02:17:54.104Z,1.77
2022-08-07T02:20:24.623Z,1.75
2022-08-07T02:22:55.315Z,2.00
2022-08-07T02:26:11.361Z,1.90
2022-08-07T02:28:14.846Z,1.77
2022-08-07T02:30:52.730Z,1.90
2022-08-07T02:33:21.078Z,1.70
2022-08-07T02:36:29.498Z,1.40
2022-08-07T02:38:38.522Z,1.93
2022-08-07T02:41:08.010Z,1.70
2022-08-07T02:43:39.757Z,1.70
2022-08-07T02:46:08.437Z,1.83
2022-08-07T02:48:36.204Z,1.40
2022-08-07T02:51:29.040Z,1.85
2022-08-07T02:53:57.907Z,1.60
2022-08-07T02:56:31.421Z,1.70
2022-08-07T02:59:02.040Z,1.63
2022-08-07T03:01:36.051Z,1.65
2022-08-07T03:04:07.796Z,1.80
2022-08-07T03:06:40.349Z,1.98
2022-08-07T03:09:11.147Z,1.98
2022-08-07T03:11:52.266Z,1.73
2022-08-07T03:14:25.971Z,1.90
2022-08-07T03:16:55.103Z,2.13
2022-08-07T03:19:22.427Z,1.80
2022-08-07T03:21:50.883Z,1.77
2022-08-07T03:24:27.594Z,1.83
2022-08-07T03:27:00.170Z,1.77
2022-08-07T03:29:29.577Z,1.75
2022-08-07T03:31:57.104Z,1.60
2022-08-07T03:34:27.729Z,1.60
2022-08-07T03:36:57.377Z,1.77
2022-08-07T03:39:46.201Z,1.73
2022-08-07T03:42:15.237Z,1.63
2022-08-07T03:44:42.898Z,1.63
2022-08-07T03:47:19.994Z,2.00
2022-08-07T03:49:52.566Z,1.70
2022-08-07T03:52:26.695Z,1.73
2022-08-07T03:54:57.431Z,1.75
2022-08-07T03:58:32.892Z,1.95
2022-08-07T04:00:29.378Z,1.73
2022-08-07T04:03:03.889Z,1.70
2022-08-07T04:05:40.363Z,1.80
2022-08-07T04:08:11.196Z,1.77
2022-08-07T04:10:38.854Z,1.88
2022-08-07T04:13:07.320Z,1.80
2022-08-07T04:15:42.491Z,1.88
2022-08-07T04:18:56.817Z,2.00
2022-08-07T04:20:58.750Z,1.90
2022-08-07T04:23:43.383Z,1.67
2022-08-07T04:26:14.612Z,1.90
2022-08-07T04:28:45.106Z,1.70
2022-08-07T04:31:20.135Z,2.00
2022-08-07T04:33:56.574Z,1.90
2022-08-07T04:36:26.050Z,1.90
2022-08-07T04:38:53.183Z,1.88
2022-08-07T04:41:19.834Z,1.98
2022-08-07T04:44:12.216Z,1.90
2022-08-07T04:46:59.304Z,1.90
2022-08-07T04:49:38.563Z,1.80
2022-08-07T04:52:14.501Z,1.92
2022-08-07T04:54:52.270Z,2.10
2022-08-07T04:58:11.029Z,2.13
2022-08-07T05:00:30.133Z,2.20
2022-08-07T05:03:17.265Z,2.08
2022-08-07T05:06:00.661Z,1.90
2022-08-07T05:08:59.518Z,1.80
2022-08-07T05:11:26.309Z,2.13
2022-08-07T05:14:55.368Z,2.20
2022-08-07T05:17:11.818Z,2.15
2022-08-07T05:19:45.334Z,1.98
2022-08-07T05:22:26.569Z,1.90
2022-08-07T05:24:55.677Z,1.90
2022-08-07T05:28:16.733Z,2.00
2022-08-07T05:30:11.602Z,2.00
2022-08-07T05:32:40.857Z,2.13
2022-08-07T05:35:10.191Z,1.95
2022-08-07T05:37:42.316Z,2.38
2022-08-07T05:40:18.620Z,2.05
2022-08-07T05:42:55.885Z,1.90
2022-08-07T05:45:46.049Z,2.45
2022-08-07T05:48:14.008Z,2.10
2022-08-07T05:50:42.702Z,1.98
2022-08-07T05:54:12.001Z,1.90
2022-08-07T05:56:03.815Z,1.95
2022-08-07T05:58:36.584Z,1.95
2022-08-07T06:01:05.950Z,2.03
2022-08-07T06:03:57.189Z,1.70
2022-08-07T06:06:29.343Z,1.80
2022-08-07T06:08:57.511Z,1.92
2022-08-07T06:11:25.302Z,1.80
2022-08-07T06:14:11.953Z,1.77
2022-08-07T06:16:40.504Z,1.80
2022-08-07T06:19:18.091Z,1.90
2022-08-07T06:22:15.556Z,1.80
2022-08-07T06:24:55.635Z,1.83
2022-08-07T06:27:59.734Z,1.70
2022-08-07T06:30:24.280Z,1.73
2022-08-07T06:33:01.009Z,1.77
2022-08-07T06:35:39.127Z,1.90
2022-08-07T06:38:20.590Z,1.88
2022-08-07T06:40:51.123Z,2.60
2022-08-07T06:43:22.296Z,2.73
2022-08-07T06:45:49.638Z,2.20
2022-08-07T06:48:25.277Z,2.92
2022-08-07T06:50:54.944Z,2.63
2022-08-07T06:55:28.226Z,2.50
2022-08-07T06:56:15.506Z,2.80
2022-08-07T07:00:12.087Z,2.60
2022-08-07T07:01:44.061Z,3.00
2022-08-07T07:04:28.435Z,2.80
2022-08-07T07:07:02.008Z,3.22
2022-08-07T07:09:31.285Z,3.50
2022-08-07T07:12:19.586Z,3.72
2022-08-07T07:14:55.723Z,2.80
2022-08-07T07:17:38.805Z,2.60
2022-08-07T07:20:11.708Z,2.80
2022-08-07T07:24:08.529Z,2.88
2022-08-07T07:26:33.381Z,2.70
2022-08-07T07:28:42.262Z,2.58
2022-08-07T07:31:17.327Z,2.25
2022-08-07T07:33:56.951Z,2.30
2022-08-07T07:36:32.352Z,2.60
2022-08-07T07:39:03.422Z,1.93
2022-08-07T07:42:01.813Z,2.30
2022-08-07T07:44:21.553Z,1.90
2022-08-07T07:47:00.252Z,1.92
2022-08-07T07:50:36.410Z,1.10
2022-08-07T07:52:30.465Z,1.40
2022-08-07T07:55:00.833Z,1.33
2022-08-07T07:57:51.843Z,1.23
2022-08-07T08:00:29.075Z,0.90
2022-08-07T08:03:01.015Z,1.10
2022-08-07T08:05:43.249Z,0.70
2022-08-07T08:08:33.994Z,0.85
2022-08-07T08:11:08.502Z,0.80
2022-08-07T08:13:53.208Z,1.10
2022-08-07T08:16:26.534Z,0.93
2022-08-07T08:19:00.267Z,1.15
2022-08-07T08:22:02.624Z,1.08
2022-08-07T08:24:44.942Z,1.00
2022-08-07T08:27:16.698Z,0.90
2022-08-07T08:29:55.712Z,1.10
2022-08-07T08:32:38.613Z,0.77
2022-08-07T08:35:09.589Z,0.90
2022-08-07T08:38:00.761Z,0.88
2022-08-07T08:40:30.347Z,0.80
2022-08-07T08:43:08.833Z,0.90
2022-08-07T08:45:41.830Z,1.10
2022-08-07T08:48:36.148Z,0.90
2022-08-07T08:51:14.624Z,0.90
2022-08-07T08:54:02.276Z,0.73
2022-08-07T08:56:33.335Z,1.00
2022-08-07T08:59:13.523Z,0.70
2022-08-07T09:01:49.122Z,1.17
2022-08-07T09:04:26.144Z,1.20
2022-08-07T09:07:03.371Z,0.90
2022-08-07T09:09:57.049Z,1.00
2022-08-07T09:12:37.217Z,1.20
2022-08-07T09:16:22.310Z,1.03
2022-08-07T09:18:33.363Z,0.90
2022-08-07T09:21:13.870Z,1.05
2022-08-07T09:24:32.969Z,1.00
2022-08-07T09:26:56.784Z,1.38
2022-08-07T09:30:06.114Z,1.00
2022-08-07T09:32:41.004Z,1.30
2022-08-07T09:36:04.016Z,1.10
2022-08-07T09:38:12.545Z,0.98
2022-08-07T09:41:02.054Z,1.00
2022-08-07T09:44:05.853Z,1.00
2022-08-07T09:47:51.488Z,1.10
2022-08-07T09:50:00.452Z,0.95
2022-08-07T09:52:40.580Z,1.30
2022-08-07T09:55:28.899Z,1.00
2022-08-07T09:58:32.238Z,1.20
2022-08-07T10:01:08.427Z,1.00
2022-08-07T10:04:05.497Z,1.08
2022-08-07T10:06:58.710Z,1.15
2022-08-07T10:10:00.793Z,1.00
2022-08-07T10:13:00.935Z,1.60
2022-08-07T10:15:46.159Z,1.17
2022-08-07T10:18:31.398Z,0.90
2022-08-07T10:21:50.343Z,1.10
2022-08-07T10:24:23.339Z,1.08
2022-08-07T10:27:10.219Z,1.10
2022-08-07T10:29:59.752Z,1.00
2022-08-07T10:32:52.735Z,1.10
2022-08-07T10:35:53.581Z,1.30
2022-08-07T10:38:35.874Z,1.10
2022-08-07T10:41:46.309Z,1.20
2022-08-07T10:44:15.955Z,1.77
2022-08-07T10:46:53.953Z,1.85
2022-08-07T10:49:49.918Z,1.70
2022-08-07T10:52:19.038Z,1.20
2022-08-07T10:55:01.393Z,1.20
2022-08-07T10:57:56.301Z,1.10
2022-08-07T11:00:42.825Z,1.00
2022-08-07T11:03:15.778Z,1.27
2022-08-07T11:05:51.834Z,1.40
2022-08-07T11:08:32.212Z,1.38
2022-08-07T11:11:08.903Z,1.07
2022-08-07T11:14:44.240Z,1.30
2022-08-07T11:16:34.344Z,1.40
2022-08-07T11:19:07.027Z,1.10
2022-08-07T11:21:43.036Z,1.33
2022-08-07T11:24:17.712Z,1.10
2022-08-07T11:26:51.053Z,1.50
2022-08-07T11:29:42.024Z,1.40
2022-08-07T11:32:26.131Z,1.20
2022-08-07T11:34:57.412Z,1.35
2022-08-07T11:37:38.328Z,1.10
2022-08-07T11:40:35.999Z,1.13
2022-08-07T11:43:29.809Z,1.40
2022-08-07T11:46:17.119Z,1.10
2022-08-07T11:49:51.538Z,1.38
2022-08-07T11:52:03.530Z,1.20
2022-08-07T11:54:42.014Z,1.00
2022-08-07T11:58:00.591Z,1.33
2022-08-07T12:00:19.104Z,1.20
2022-08-07T12:03:42.269Z,1.38
2022-08-07T12:06:37.801Z,1.40
2022-08-07T12:09:16.419Z,1.10
2022-08-07T12:12:10.795Z,1.30
2022-08-07T12:14:55.762Z,1.17
2022-08-07T12:17:34.145Z,1.30
2022-08-07T12:20:20.919Z,1.07
2022-08-07T12:24:04.825Z,1.10
2022-08-07T12:26:28.555Z,1.30
2022-08-07T12:29:05.937Z,1.30
2022-08-07T12:31:53.079Z,1.25
2022-08-07T12:34:29.076Z,1.20
2022-08-07T12:36:59.712Z,1.30
2022-08-07T12:39:43.027Z,1.70
2022-08-07T12:42:13.177Z,1.50
2022-08-07T12:44:45.394Z,1.30
2022-08-07T12:47:21.841Z,1.67
2022-08-07T12:50:04.464Z,1.33
2022-08-07T12:52:47.599Z,1.40
2022-08-07T12:55:24.945Z,1.27
2022-08-07T12:58:12.961Z,1.65
2022-08-07T13:00:51.118Z,1.70
2022-08-07T13:04:00.637Z,1.88
2022-08-07T13:07:01.253Z,1.60
2022-08-07T13:10:21.891Z,1.30
2022-08-07T13:12:43.740Z,1.73
2022-08-07T13:15:29.561Z,1.50
2022-08-07T13:18:25.863Z,1.65
2022-08-07T13:20:59.171Z,1.50
2022-08-07T13:24:02.052Z,1.60
2022-08-07T13:26:31.310Z,1.50
2022-08-07T13:29:10.850Z,1.37
2022-08-07T13:31:46.283Z,1.40
2022-08-07T13:34:44.734Z,1.42
2022-08-07T13:37:25.260Z,1.20
2022-08-07T13:40:36.702Z,1.42
2022-08-07T13:42:57.959Z,1.20
2022-08-07T13:46:21.117Z,1.48
2022-08-07T13:48:20.538Z,1.48
2022-08-07T13:51:02.012Z,1.38
2022-08-07T13:53:35.902Z,1.50
2022-08-07T13:56:35.357Z,1.40
2022-08-07T13:59:12.899Z,1.52
2022-08-07T14:01:59.129Z,1.73
2022-08-07T14:04:35.784Z,1.60
2022-08-07T14:07:09.658Z,1.80
2022-08-07T14:10:12.239Z,1.60
2022-08-07T14:12:36.843Z,1.58
2022-08-07T14:15:22.357Z,1.70
2022-08-07T14:18:27.258Z,1.40
2022-08-07T14:20:49.239Z,1.75
2022-08-07T14:23:58.798Z,1.37
2022-08-07T14:26:29.654Z,1.40
2022-08-07T14:29:10.493Z,1.60
2022-08-07T14:31:56.043Z,1.40
2022-08-07T14:34:29.524Z,1.60
2022-08-07T14:36:58.666Z,1.30
2022-08-07T14:40:16.871Z,1.55
2022-08-07T14:42:24.824Z,1.50
2022-08-07T14:44:59.765Z,1.60
2022-08-07T14:47:32.642Z,1.50
2022-08-07T14:50:06.590Z,1.30
2022-08-07T14:52:39.398Z,1.30
2022-08-07T14:55:09.973Z,1.98
2022-08-07T14:57:58.491Z,1.40
2022-08-07T15:00:30.339Z,2.00
2022-08-07T15:03:18.834Z,1.40
2022-08-07T15:05:54.876Z,1.92
2022-08-07T15:08:35.362Z,1.75
2022-08-07T15:11:53.575Z,1.40
2022-08-07T15:14:11.582Z,1.75
2022-08-07T15:16:54.839Z,1.40
2022-08-07T15:20:31.381Z,1.38
2022-08-07T15:31:05.135Z,1.70
2022-08-07T15:33:33.809Z,1.40
2022-08-07T15:36:06.934Z,1.45
2022-08-07T15:38:59.196Z,1.23
2022-08-07T15:42:46.569Z,1.67
2022-08-07T15:44:13.795Z,1.50
2022-08-07T15:46:51.866Z,1.40
2022-08-07T15:50:05.252Z,1.55
2022-08-07T15:52:20.557Z,1.20
2022-08-07T15:54:49.360Z,1.60
2022-08-07T15:57:39.324Z,1.50
2022-08-07T16:00:08.768Z,1.67
2022-08-07T16:02:58.738Z,1.55
2022-08-07T16:05:31.261Z,1.30
2022-08-07T16:08:30.324Z,1.48
2022-08-07T16:10:57.909Z,1.50
2022-08-07T16:13:58.502Z,1.30
2022-08-07T16:16:49.870Z,1.83
2022-08-07T16:19:58.704Z,1.60
2022-08-07T16:22:55.725Z,1.70
2022-08-07T16:25:55.529Z,1.47
2022-08-07T16:29:18.487Z,1.52
2022-08-07T16:31:57.420Z,1.40
2022-08-07T16:34:33.669Z,1.50
2022-08-07T16:38:06.139Z,1.40
2022-08-07T16:41:01.610Z,1.50
2022-08-07T16:44:02.533Z,1.25
2022-08-07T16:47:04.965Z,1.50
2022-08-07T16:50:26.727Z,1.30
2022-08-07T16:53:20.673Z,1.33
2022-08-07T16:55:53.592Z,1.30
2022-08-07T16:58:22.893Z,1.45
2022-08-07T17:01:09.620Z,1.38
2022-08-07T17:03:58.118Z,1.45
2022-08-07T17:06:45.862Z,1.50
2022-08-07T17:10:08.248Z,1.57
2022-08-07T17:12:44.455Z,1.42
2022-08-07T17:15:07.333Z,1.30
2022-08-07T17:17:46.667Z,1.63
2022-08-07T17:20:22.717Z,2.08
2022-08-07T17:23:02.339Z,1.60
2022-08-07T17:25:51.362Z,1.20
2022-08-07T17:28:31.201Z,1.40
2022-08-07T17:31:16.675Z,1.13
2022-08-07T17:34:15.400Z,1.55
2022-08-07T17:36:48.957Z,1.50
2022-08-07T17:39:57.754Z,1.30
2022-08-07T17:42:27.211Z,1.70
2022-08-07T17:44:58.643Z,1.30
2022-08-07T17:47:38.133Z,1.63
2022-08-07T17:50:16.534Z,1.40
2022-08-07T17:52:50.223Z,1.35
2022-08-07T17:55:55.747Z,1.40
2022-08-07T17:58:30.418Z,1.40
2022-08-07T18:01:18.043Z,1.60
2022-08-07T18:04:07.151Z,1.23
2022-08-07T18:06:43.254Z,1.35
2022-08-07T18:09:18.774Z,1.58
2022-08-07T18:12:19.748Z,1.55
2022-08-07T18:15:01.755Z,1.40
2022-08-07T18:18:46.849Z,1.37
2022-08-07T18:21:07.006Z,1.13
2022-08-07T18:23:43.092Z,1.38
2022-08-07T18:26:18.057Z,1.00
2022-08-07T18:29:02.555Z,1.38
2022-08-07T18:31:50.172Z,1.10
2022-08-07T18:34:53.306Z,0.80
2022-08-07T18:38:57.524Z,1.27
2022-08-07T18:40:53.839Z,1.58
2022-08-07T18:43:43.194Z,1.20
2022-08-07T18:46:24.748Z,1.30
2022-08-07T18:50:19.730Z,1.40
2022-08-07T18:52:35.345Z,1.30
2022-08-07T18:54:53.490Z,1.48
2022-08-07T19:00:56.605Z,1.27
2022-08-07T19:03:37.571Z,1.27
2022-08-07T19:06:11.644Z,1.40
2022-08-07T19:09:09.424Z,1.38
2022-08-07T19:12:11.140Z,1.25
2022-08-07T19:14:52.268Z,1.25
2022-08-07T19:18:01.100Z,1.20
2022-08-07T19:20:29.378Z,1.15
2022-08-07T19:23:18.718Z,1.20
2022-08-07T19:26:21.687Z,1.05
2022-08-07T19:30:57.410Z,1.17
2022-08-07T19:31:57.792Z,1.30
2022-08-07T19:34:34.417Z,1.00
2022-08-07T19:37:17.442Z,1.10
2022-08-07T19:39:56.721Z,1.23
2022-08-07T19:42:31.312Z,0.90
2022-08-07T19:45:08.638Z,1.20
2022-08-07T19:47:43.065Z,1.20
2022-08-07T19:50:43.900Z,1.23
2022-08-07T19:52:58.763Z,1.15
2022-08-07T19:55:56.955Z,1.20
2022-08-07T19:58:22.176Z,1.50
2022-08-07T20:00:56.992Z,1.90
2022-08-07T20:03:34.553Z,2.30
2022-08-07T20:06:05.244Z,2.22
2022-08-07T20:08:35.655Z,2.28
2022-08-07T20:11:09.757Z,2.65
2022-08-07T20:13:45.452Z,2.00
2022-08-07T20:16:34.773Z,1.80
2022-08-07T20:19:05.819Z,2.00
2022-08-07T20:21:41.760Z,1.88
2022-08-07T20:24:19.108Z,2.25
2022-08-07T20:26:50.049Z,2.17
2022-08-07T20:29:48.146Z,2.30
2022-08-07T20:32:22.444Z,2.10
2022-08-07T20:34:52.621Z,2.17
2022-08-07T20:37:25.075Z,1.70
2022-08-07T20:40:03.240Z,1.73
2022-08-07T20:42:33.295Z,1.50
2022-08-07T20:45:04.471Z,1.75
2022-08-07T20:47:56.853Z,2.00
2022-08-07T20:50:26.526Z,1.50
2022-08-07T20:52:53.318Z,1.70
2022-08-07T20:55:23.802Z,1.50
2022-08-07T20:58:02.303Z,1.70
2022-08-07T21:00:42.178Z,1.63
2022-08-07T21:03:11.794Z,1.27
2022-08-07T21:05:55.876Z,1.40
2022-08-07T21:08:37.264Z,1.53
2022-08-07T21:11:11.995Z,1.40
2022-08-07T21:14:16.631Z,1.25
2022-08-07T21:16:56.608Z,1.40
2022-08-07T21:19:32.214Z,1.52
2022-08-07T21:22:16.315Z,1.50
2022-08-07T21:24:55.261Z,1.42
2022-08-07T21:27:40.061Z,1.58
2022-08-07T21:30:17.047Z,1.50
2022-08-07T21:33:05.335Z,1.73
2022-08-07T21:36:05.630Z,1.42
2022-08-07T21:38:31.198Z,1.80
2022-08-07T21:41:08.187Z,1.60
2022-08-07T21:43:56.259Z,1.67
2022-08-07T21:46:32.452Z,1.70
2022-08-07T21:49:14.756Z,1.70
2022-08-07T21:51:56.126Z,1.63
2022-08-07T21:54:34.857Z,1.83
2022-08-07T21:57:16.108Z,2.35
2022-08-07T22:00:06.145Z,1.80
2022-08-07T22:02:41.367Z,1.97
2022-08-07T22:05:21.718Z,2.03
2022-08-07T22:07:58.736Z,2.13
2022-08-07T22:10:29.463Z,2.28
2022-08-07T22:13:03.066Z,1.85
2022-08-07T22:16:43.511Z,1.90
2022-08-07T22:18:32.754Z,1.50
2022-08-07T22:21:07.685Z,1.83
2022-08-07T22:23:44.995Z,1.80
2022-08-07T22:26:17.857Z,1.65
2022-08-07T22:28:53.527Z,2.17
2022-08-07T22:31:56.074Z,1.70
2022-08-07T22:34:29.148Z,1.90
2022-08-07T22:37:12.710Z,1.80
2022-08-07T22:39:52.841Z,2.07
2022-08-07T22:42:25.790Z,1.95
2022-08-07T22:44:58.709Z,2.47
2022-08-07T22:47:37.619Z,2.00
2022-08-07T22:50:33.328Z,2.15
2022-08-07T22:54:06.661Z,2.25
2022-08-07T22:56:32.650Z,1.90
2022-08-07T22:59:23.830Z,2.60
2022-08-07T23:02:01.180Z,1.67
2022-08-07T23:04:58.178Z,2.10
2022-08-07T23:07:53.170Z,2.20
2022-08-07T23:10:42.166Z,2.03
2022-08-07T23:13:48.549Z,1.90
2022-08-07T23:16:46.757Z,2.10
2022-08-07T23:19:48.149Z,1.87
2022-08-07T23:22:34.851Z,2.10
2022-08-07T23:25:19.021Z,2.30
2022-08-07T23:28:21.845Z,2.00
2022-08-07T23:31:13.886Z,2.13
2022-08-07T23:34:37.442Z,2.53
2022-08-07T23:37:33.937Z,2.17
2022-08-07T23:40:14.445Z,2.53
2022-08-07T23:43:04.101Z,2.40
2022-08-07T23:46:02.585Z,2.10
2022-08-07T23:48:47.050Z,2.20
2022-08-07T23:53:01.973Z,2.20
2022-08-07T23:54:19.958Z,2.42
2022-08-07T23:57:12.206Z,2.10
