createdAt,value
2022-11-09T00:01:45.374Z,6.10
2022-11-09T00:06:48.008Z,6.10
2022-11-09T00:11:50.580Z,6.10
2022-11-09T00:16:53.026Z,5.90
2022-11-09T00:21:55.582Z,6.00
2022-11-09T00:26:58.136Z,6.00
2022-11-09T00:32:04.353Z,6.00
2022-11-09T00:37:06.875Z,6.00
2022-11-09T00:42:09.408Z,6.00
2022-11-09T00:47:11.974Z,6.10
2022-11-09T00:52:14.698Z,6.10
2022-11-09T00:57:17.477Z,6.30
2022-11-09T01:02:21.883Z,6.50
2022-11-09T01:07:25.144Z,6.70
2022-11-09T01:12:27.810Z,6.80
2022-11-09T01:17:30.506Z,6.90
2022-11-09T01:22:32.992Z,6.90
2022-11-09T01:27:36.205Z,7.00
2022-11-09T01:32:41.324Z,6.90
2022-11-09T01:37:43.846Z,6.80
2022-11-09T01:42:46.683Z,6.80
2022-11-09T01:48:46.678Z,6.70
2022-11-09T01:53:53.117Z,6.50
2022-11-09T01:59:02.535Z,6.40
2022-11-09T02:04:30.033Z,6.30
2022-11-09T02:09:45.608Z,6.30
2022-11-09T02:14:52.280Z,6.20
2022-11-09T02:19:58.417Z,6.20
2022-11-09T02:25:01.013Z,6.20
2022-11-09T02:30:05.207Z,6.20
2022-11-09T02:35:08.178Z,6.30
2022-11-09T02:40:18.113Z,6.30
2022-11-09T02:45:21.014Z,6.20
2022-11-09T02:50:23.788Z,6.20
2022-11-09T02:55:26.389Z,6.20
2022-11-09T03:00:29.925Z,6.20
2022-11-09T03:05:32.648Z,6.20
2022-11-09T03:10:35.839Z,6.40
2022-11-09T03:15:38.644Z,6.50
2022-11-09T03:20:43.471Z,6.50
2022-11-09T03:25:46.588Z,6.60
2022-11-09T03:30:50.110Z,6.50
2022-11-09T03:35:52.769Z,6.60
2022-11-09T03:40:55.847Z,6.50
2022-11-09T03:45:59.165Z,6.50
2022-11-09T03:51:01.749Z,6.40
2022-11-09T03:56:04.312Z,6.30
2022-11-09T04:01:06.944Z,6.20
2022-11-09T04:06:09.519Z,6.30
2022-11-09T04:11:12.043Z,6.30
2022-11-09T04:16:14.626Z,6.30
2022-11-09T04:21:21.452Z,6.20
2022-11-09T04:26:27.362Z,6.20
2022-11-09T04:31:29.870Z,6.20
2022-11-09T04:36:33.010Z,6.10
2022-11-09T04:41:35.615Z,6.10
2022-11-09T04:46:38.178Z,6.10
2022-11-09T04:51:40.734Z,6.10
2022-11-09T04:56:43.394Z,6.20
2022-11-09T05:01:46.110Z,6.40
2022-11-09T05:06:48.717Z,6.40
2022-11-09T05:11:52.227Z,6.30
2022-11-09T05:16:54.778Z,6.40
2022-11-09T05:22:17.249Z,6.60
2022-11-09T05:27:19.983Z,6.60
2022-11-09T05:32:22.448Z,6.60
2022-11-09T05:37:25.245Z,6.70
2022-11-09T05:42:27.773Z,6.70
2022-11-09T05:47:30.451Z,6.90
2022-11-09T05:52:32.955Z,7.10
2022-11-09T05:57:35.789Z,7.30
2022-11-09T06:02:38.385Z,7.30
2022-11-09T06:07:40.962Z,7.50
2022-11-09T06:12:43.565Z,7.60
2022-11-09T06:17:52.422Z,7.70
2022-11-09T06:23:03.179Z,7.70
2022-11-09T06:28:06.786Z,7.90
2022-11-09T06:33:09.352Z,8.10
2022-11-09T06:38:11.904Z,8.20
2022-11-09T06:43:14.373Z,8.40
2022-11-09T06:48:17.198Z,8.50
2022-11-09T06:53:20.103Z,8.60
2022-11-09T06:58:22.934Z,8.70
2022-11-09T07:03:26.134Z,8.80
2022-11-09T07:08:28.725Z,8.90
2022-11-09T07:13:31.495Z,8.90
2022-11-09T07:18:34.385Z,9.00
2022-11-09T07:23:36.825Z,9.10
2022-11-09T07:28:39.927Z,9.30
2022-11-09T07:33:42.511Z,9.40
2022-11-09T07:38:45.030Z,9.50
2022-11-09T07:43:47.701Z,9.60
2022-11-09T07:48:50.484Z,9.80
2022-11-09T07:53:53.057Z,10.00
2022-11-09T07:58:55.606Z,10.20
2022-11-09T08:03:58.098Z,10.20
2022-11-09T08:09:00.840Z,10.20
2022-11-09T08:14:03.426Z,10.20
2022-11-09T08:19:08.940Z,10.20
2022-11-09T08:24:11.495Z,10.30
2022-11-09T08:29:15.708Z,10.30
2022-11-09T08:34:18.298Z,10.30
2022-11-09T08:39:23.160Z,10.20
2022-11-09T08:44:25.759Z,10.20
2022-11-09T08:49:28.340Z,10.20
2022-11-09T08:54:31.485Z,10.30
2022-11-09T08:59:34.167Z,10.50
2022-11-09T09:04:37.305Z,10.70
2022-11-09T09:09:40.197Z,10.80
2022-11-09T09:14:42.796Z,10.90
2022-11-09T09:19:49.799Z,11.10
2022-11-09T09:24:52.790Z,11.40
2022-11-09T09:29:55.923Z,11.50
2022-11-09T09:34:58.539Z,11.60
2022-11-09T09:40:04.385Z,11.70
2022-11-09T09:45:24.931Z,11.80
2022-11-09T09:50:32.348Z,11.80
2022-11-09T09:55:37.390Z,11.80
2022-11-09T10:00:41.001Z,12.00
2022-11-09T10:06:03.472Z,12.10
2022-11-09T10:11:19.837Z,12.10
2022-11-09T10:16:34.498Z,12.10
2022-11-09T10:22:10.329Z,12.20
2022-11-09T10:27:36.377Z,12.40
2022-11-09T10:32:39.219Z,12.70
2022-11-09T10:37:46.404Z,12.90
2022-11-09T10:42:56.291Z,13.10
2022-11-09T10:48:31.323Z,13.00
2022-11-09T10:54:18.400Z,12.90
2022-11-09T10:59:46.626Z,13.00
2022-11-09T11:05:07.722Z,13.10
2022-11-09T11:10:29.133Z,13.40
2022-11-09T11:15:50.454Z,13.30
2022-11-09T11:21:23.451Z,13.20
2022-11-09T11:27:05.387Z,13.20
2022-11-09T11:32:30.436Z,13.20
2022-11-09T11:38:28.749Z,13.10
2022-11-09T11:44:16.434Z,13.10
2022-11-09T11:49:58.621Z,13.00
2022-11-09T11:55:51.619Z,13.00
2022-11-09T12:01:31.473Z,12.90
2022-11-09T12:07:07.799Z,12.90
2022-11-09T12:12:46.194Z,12.90
2022-11-09T12:18:51.182Z,12.80
2022-11-09T12:24:47.597Z,12.70
2022-11-09T12:30:16.885Z,12.50
2022-11-09T12:35:41.520Z,10.50
2022-11-09T12:41:13.718Z,12.40
2022-11-09T12:46:40.287Z,12.70
2022-11-09T12:52:01.581Z,13.00
2022-11-09T12:57:30.695Z,13.10
2022-11-09T13:02:57.729Z,13.00
2022-11-09T13:08:31.653Z,12.90
2022-11-09T13:14:21.644Z,12.90
2022-11-09T13:19:42.546Z,12.70
2022-11-09T13:25:24.876Z,12.70
2022-11-09T13:30:45.857Z,12.70
2022-11-09T13:36:07.612Z,12.70
2022-11-09T13:41:32.015Z,12.70
2022-11-09T13:46:54.440Z,12.60
2022-11-09T13:52:40.223Z,12.40
2022-11-09T13:58:13.388Z,12.10
2022-11-09T14:03:34.293Z,12.00
2022-11-09T14:08:56.411Z,11.90
2022-11-09T14:14:48.638Z,11.70
2022-11-09T14:20:18.714Z,11.40
2022-11-09T14:25:39.818Z,11.30
2022-11-09T14:31:02.135Z,11.10
2022-11-09T14:36:23.128Z,10.90
2022-11-09T14:41:44.842Z,10.80
2022-11-09T14:47:13.743Z,10.70
2022-11-09T14:52:34.914Z,10.40
2022-11-09T14:57:57.024Z,10.10
2022-11-09T15:03:29.625Z,10.10
2022-11-09T15:08:56.241Z,9.90
2022-11-09T15:14:20.302Z,9.70
2022-11-09T15:19:54.566Z,9.80
2022-11-09T15:25:19.205Z,9.60
2022-11-09T15:30:46.112Z,9.50
2022-11-09T15:36:33.682Z,9.30
2022-11-09T15:41:54.407Z,9.00
2022-11-09T15:47:34.978Z,9.00
2022-11-09T15:52:55.830Z,8.90
2022-11-09T15:58:18.652Z,8.70
2022-11-09T16:03:40.171Z,8.50
2022-11-09T16:09:01.109Z,8.20
2022-11-09T16:14:22.887Z,8.00
2022-11-09T16:19:43.746Z,8.30
2022-11-09T16:25:05.162Z,8.60
2022-11-09T16:30:26.103Z,8.80
2022-11-09T16:35:47.074Z,8.70
2022-11-09T16:41:07.908Z,8.60
2022-11-09T16:46:29.597Z,8.70
2022-11-09T16:51:50.942Z,8.50
2022-11-09T16:57:11.758Z,8.50
2022-11-09T17:02:33.477Z,8.40
2022-11-09T17:07:54.733Z,8.40
2022-11-09T17:13:16.182Z,8.40
2022-11-09T17:18:37.975Z,8.50
2022-11-09T17:23:59.983Z,8.50
2022-11-09T17:29:23.232Z,8.60
2022-11-09T17:34:43.979Z,8.60
2022-11-09T17:40:05.537Z,8.60
2022-11-09T17:45:26.618Z,8.70
2022-11-09T17:50:47.697Z,8.80
2022-11-09T17:56:09.904Z,8.80
2022-11-09T18:01:32.388Z,8.70
2022-11-09T18:06:56.620Z,8.90
2022-11-09T18:12:17.814Z,9.00
2022-11-09T18:17:38.702Z,8.90
2022-11-09T18:22:59.895Z,9.00
2022-11-09T18:28:20.954Z,8.90
2022-11-09T18:33:42.935Z,8.70
2022-11-09T18:39:04.824Z,8.60
2022-11-09T18:44:27.227Z,8.50
2022-11-09T18:49:48.508Z,8.30
2022-11-09T18:55:09.608Z,8.20
2022-11-09T19:00:30.920Z,8.00
2022-11-09T19:05:52.637Z,8.00
2022-11-09T19:11:14.692Z,8.10
2022-11-09T19:16:36.070Z,8.10
2022-11-09T19:21:57.647Z,8.20
2022-11-09T19:27:18.739Z,8.20
2022-11-09T19:32:39.648Z,8.30
2022-11-09T19:38:06.060Z,8.40
2022-11-09T19:43:27.543Z,8.40
2022-11-09T19:48:48.906Z,8.40
2022-11-09T19:54:12.147Z,8.40
2022-11-09T19:59:33.452Z,8.30
2022-11-09T20:04:54.845Z,9.10
2022-11-09T20:10:16.758Z,7.80
2022-11-09T20:15:37.917Z,7.60
2022-11-09T20:20:59.263Z,7.60
2022-11-09T20:26:20.828Z,7.50
2022-11-09T20:31:42.256Z,7.40
2022-11-09T20:37:03.310Z,7.30
2022-11-09T20:42:24.611Z,7.10
2022-11-09T20:48:05.150Z,7.00
2022-11-09T20:53:26.793Z,6.90
2022-11-09T20:58:48.026Z,6.70
2022-11-09T21:04:09.234Z,6.60
2022-11-09T21:09:30.587Z,6.60
2022-11-09T21:14:53.060Z,6.70
2022-11-09T21:20:15.013Z,6.80
2022-11-09T21:25:55.954Z,6.90
2022-11-09T21:31:16.807Z,6.90
2022-11-09T21:36:37.923Z,7.00
2022-11-09T21:41:59.155Z,7.10
2022-11-09T21:47:19.916Z,7.20
2022-11-09T21:52:41.252Z,7.20
2022-11-09T21:58:02.309Z,7.30
2022-11-09T22:03:23.538Z,7.20
2022-11-09T22:08:45.973Z,7.20
2022-11-09T22:14:29.424Z,7.20
2022-11-09T22:20:08.976Z,7.20
2022-11-09T22:25:30.206Z,7.30
2022-11-09T22:30:51.362Z,7.30
2022-11-09T22:36:14.063Z,7.30
2022-11-09T22:41:35.173Z,7.10
2022-11-09T22:46:56.028Z,7.10
2022-11-09T22:52:18.375Z,7.00
2022-11-09T22:57:39.393Z,6.90
2022-11-09T23:03:00.475Z,6.80
2022-11-09T23:08:21.501Z,6.80
2022-11-09T23:13:43.876Z,6.90
2022-11-09T23:19:05.240Z,6.90
2022-11-09T23:24:44.950Z,7.00
2022-11-09T23:30:06.431Z,7.10
2022-11-09T23:35:28.630Z,7.10
2022-11-09T23:40:50.340Z,6.90
2022-11-09T23:46:13.839Z,6.90
2022-11-09T23:51:34.862Z,6.80
2022-11-09T23:56:56.018Z,6.90
