createdAt,value
2022-10-09T00:00:39.884Z,14.84
2022-10-09T00:03:09.439Z,14.81
2022-10-09T00:05:37.535Z,14.77
2022-10-09T00:08:05.672Z,14.66
2022-10-09T00:10:33.675Z,14.50
2022-10-09T00:13:02.367Z,14.43
2022-10-09T00:15:30.449Z,14.44
2022-10-09T00:18:08.809Z,14.34
2022-10-09T00:20:38.767Z,14.27
2022-10-09T00:23:06.986Z,14.23
2022-10-09T00:25:38.772Z,14.27
2022-10-09T00:28:06.899Z,14.29
2022-10-09T00:30:35.065Z,14.20
2022-10-09T00:33:03.403Z,14.24
2022-10-09T00:35:32.752Z,14.24
2022-10-09T00:38:01.360Z,14.40
2022-10-09T00:40:29.373Z,14.30
2022-10-09T00:42:57.744Z,14.45
2022-10-09T00:45:26.374Z,14.45
2022-10-09T00:47:55.015Z,14.35
2022-10-09T00:50:23.897Z,14.34
2022-10-09T00:52:54.605Z,14.48
2022-10-09T00:55:23.004Z,14.39
2022-10-09T00:57:51.263Z,14.39
2022-10-09T01:00:19.339Z,14.43
2022-10-09T01:02:47.703Z,14.41
2022-10-09T01:05:17.039Z,14.50
2022-10-09T01:07:48.032Z,14.51
2022-10-09T01:10:25.879Z,14.48
2022-10-09T01:12:56.214Z,14.43
2022-10-09T01:15:27.798Z,14.44
2022-10-09T01:17:59.185Z,14.48
2022-10-09T01:20:35.180Z,14.37
2022-10-09T01:23:40.413Z,14.51
2022-10-09T01:26:16.874Z,14.32
2022-10-09T01:28:48.307Z,14.36
2022-10-09T01:31:16.527Z,14.29
2022-10-09T01:33:44.547Z,14.30
2022-10-09T01:36:12.618Z,14.39
2022-10-09T01:38:40.899Z,14.36
2022-10-09T01:41:11.618Z,14.48
2022-10-09T01:43:39.648Z,14.45
2022-10-09T01:46:22.413Z,14.47
2022-10-09T01:49:08.747Z,14.45
2022-10-09T01:51:40.668Z,14.41
2022-10-09T01:54:08.803Z,14.40
2022-10-09T01:56:36.775Z,14.16
2022-10-09T01:59:06.759Z,14.39
2022-10-09T02:01:37.860Z,14.40
2022-10-09T02:04:08.930Z,14.38
2022-10-09T02:06:37.184Z,14.25
2022-10-09T02:09:06.479Z,14.38
2022-10-09T02:11:34.514Z,14.38
2022-10-09T02:14:02.483Z,14.34
2022-10-09T02:16:37.319Z,14.16
2022-10-09T02:19:11.025Z,14.28
2022-10-09T02:21:43.010Z,14.36
2022-10-09T02:24:16.536Z,14.33
2022-10-09T02:26:46.950Z,14.36
2022-10-09T02:29:15.374Z,14.28
2022-10-09T02:31:46.030Z,14.36
2022-10-09T02:34:18.158Z,14.37
2022-10-09T02:36:46.653Z,14.35
2022-10-09T02:39:16.728Z,14.39
2022-10-09T02:41:44.750Z,14.38
2022-10-09T02:44:12.731Z,14.37
2022-10-09T02:46:41.417Z,14.32
2022-10-09T02:49:09.576Z,14.38
2022-10-09T02:51:41.280Z,14.38
2022-10-09T02:54:18.012Z,14.41
2022-10-09T02:56:46.482Z,14.42
2022-10-09T02:59:14.507Z,14.44
2022-10-09T03:01:42.748Z,14.56
2022-10-09T03:04:10.808Z,14.58
2022-10-09T03:06:40.171Z,14.65
2022-10-09T03:09:08.499Z,14.71
2022-10-09T03:11:37.520Z,14.77
2022-10-09T03:14:08.767Z,14.81
2022-10-09T03:16:37.095Z,14.88
2022-10-09T03:19:09.500Z,14.93
2022-10-09T03:21:37.641Z,14.94
2022-10-09T03:24:09.519Z,14.87
2022-10-09T03:26:37.573Z,14.83
2022-10-09T03:29:07.975Z,14.76
2022-10-09T03:31:52.014Z,14.72
2022-10-09T03:34:21.672Z,14.67
2022-10-09T03:36:50.280Z,14.64
2022-10-09T03:39:19.791Z,14.58
2022-10-09T03:41:47.838Z,14.56
2022-10-09T03:44:18.491Z,14.60
2022-10-09T03:46:46.756Z,14.66
2022-10-09T03:49:18.727Z,14.77
2022-10-09T03:51:46.762Z,14.79
2022-10-09T03:54:14.810Z,14.75
2022-10-09T03:56:44.318Z,14.72
2022-10-09T03:59:12.464Z,14.64
2022-10-09T04:01:40.499Z,14.56
2022-10-09T04:04:08.444Z,14.49
2022-10-09T04:06:36.411Z,14.50
2022-10-09T04:09:04.466Z,14.51
2022-10-09T04:11:33.558Z,14.59
2022-10-09T04:14:02.938Z,14.56
2022-10-09T04:16:31.019Z,14.69
2022-10-09T04:18:59.574Z,14.75
2022-10-09T04:21:29.863Z,14.83
2022-10-09T04:23:57.877Z,14.90
2022-10-09T04:26:25.884Z,14.94
2022-10-09T04:28:55.044Z,14.93
2022-10-09T04:31:24.534Z,14.81
2022-10-09T04:33:55.843Z,14.68
2022-10-09T04:36:23.965Z,14.60
2022-10-09T04:38:55.140Z,14.52
2022-10-09T04:41:23.252Z,14.43
2022-10-09T04:43:55.344Z,14.38
2022-10-09T04:46:24.946Z,14.29
2022-10-09T04:48:52.935Z,14.27
2022-10-09T04:51:20.957Z,14.36
2022-10-09T04:53:49.240Z,14.40
2022-10-09T04:56:18.431Z,14.40
2022-10-09T04:58:46.599Z,14.35
2022-10-09T05:01:16.457Z,14.52
2022-10-09T05:03:46.015Z,14.45
2022-10-09T05:07:42.905Z,14.63
2022-10-09T05:10:11.222Z,14.62
2022-10-09T05:12:39.166Z,14.67
2022-10-09T05:15:08.262Z,14.68
2022-10-09T05:17:36.377Z,14.76
2022-10-09T05:20:06.425Z,14.78
2022-10-09T05:22:34.385Z,14.81
2022-10-09T05:25:03.514Z,14.78
2022-10-09T05:27:31.638Z,14.84
2022-10-09T05:29:59.868Z,14.86
2022-10-09T05:32:27.850Z,14.88
2022-10-09T05:34:55.971Z,14.93
2022-10-09T05:37:25.362Z,14.96
2022-10-09T05:39:53.427Z,14.99
2022-10-09T05:42:22.592Z,15.05
2022-10-09T05:44:50.908Z,15.11
2022-10-09T05:47:21.636Z,15.04
2022-10-09T05:49:49.637Z,15.22
2022-10-09T05:52:17.596Z,15.26
2022-10-09T05:54:46.983Z,15.24
2022-10-09T05:57:15.117Z,15.26
2022-10-09T05:59:43.089Z,15.24
2022-10-09T06:02:11.178Z,15.12
2022-10-09T06:04:42.130Z,15.21
2022-10-09T06:07:10.196Z,15.26
2022-10-09T06:09:38.172Z,15.24
2022-10-09T06:12:08.027Z,15.28
2022-10-09T06:14:36.023Z,15.32
2022-10-09T06:17:04.099Z,15.32
2022-10-09T06:19:32.156Z,15.39
2022-10-09T06:22:02.632Z,15.43
2022-10-09T06:24:36.765Z,15.47
2022-10-09T06:27:04.949Z,15.48
2022-10-09T06:29:34.416Z,15.55
2022-10-09T06:32:02.485Z,15.57
2022-10-09T06:34:30.418Z,15.61
2022-10-09T06:36:58.531Z,15.62
2022-10-09T06:39:27.508Z,15.63
2022-10-09T06:41:58.945Z,15.51
2022-10-09T06:44:55.090Z,15.66
2022-10-09T06:47:24.753Z,15.52
2022-10-09T06:49:52.999Z,15.65
2022-10-09T06:52:21.745Z,15.65
2022-10-09T06:54:49.871Z,15.69
2022-10-09T06:57:17.864Z,15.64
2022-10-09T06:59:46.038Z,15.80
2022-10-09T07:02:15.593Z,15.86
2022-10-09T07:04:43.672Z,15.90
2022-10-09T07:07:11.678Z,15.91
2022-10-09T07:09:40.942Z,15.86
2022-10-09T07:12:09.045Z,16.06
2022-10-09T07:14:40.730Z,16.11
2022-10-09T07:17:09.326Z,16.10
2022-10-09T07:19:38.932Z,16.11
2022-10-09T07:22:11.340Z,16.25
2022-10-09T07:24:39.495Z,16.28
2022-10-09T07:27:07.494Z,16.32
2022-10-09T07:29:35.486Z,16.35
2022-10-09T07:32:06.984Z,16.39
2022-10-09T07:34:39.494Z,16.30
2022-10-09T07:37:07.450Z,16.45
2022-10-09T07:39:36.445Z,16.39
2022-10-09T07:42:04.775Z,16.49
2022-10-09T07:44:32.949Z,16.49
2022-10-09T07:47:00.999Z,16.53
2022-10-09T07:49:29.078Z,16.56
2022-10-09T07:52:00.794Z,16.55
2022-10-09T07:54:28.799Z,16.61
2022-10-09T07:56:57.014Z,16.74
2022-10-09T07:59:25.146Z,16.66
2022-10-09T08:01:53.217Z,16.81
2022-10-09T08:04:27.103Z,16.90
2022-10-09T08:06:58.299Z,16.95
2022-10-09T08:09:27.837Z,16.99
2022-10-09T08:11:55.971Z,16.96
2022-10-09T08:14:28.082Z,17.17
2022-10-09T08:16:56.046Z,17.26
2022-10-09T08:19:24.091Z,17.33
2022-10-09T08:21:56.732Z,17.28
2022-10-09T08:24:28.638Z,17.45
2022-10-09T08:26:56.599Z,17.49
2022-10-09T08:29:25.858Z,17.64
2022-10-09T08:31:54.459Z,17.62
2022-10-09T08:34:22.460Z,17.68
2022-10-09T08:36:51.818Z,17.86
2022-10-09T08:39:21.371Z,17.93
2022-10-09T08:41:52.826Z,18.05
2022-10-09T08:44:22.108Z,18.15
2022-10-09T08:46:59.644Z,18.26
2022-10-09T08:49:33.305Z,18.28
2022-10-09T08:52:06.965Z,18.39
2022-10-09T08:54:37.267Z,18.50
2022-10-09T08:57:14.978Z,18.56
2022-10-09T08:59:45.967Z,18.61
2022-10-09T09:02:25.758Z,18.66
2022-10-09T09:05:00.829Z,18.74
2022-10-09T09:07:32.555Z,18.77
2022-10-09T09:10:10.515Z,18.90
2022-10-09T09:12:45.623Z,19.01
2022-10-09T09:15:25.434Z,19.16
2022-10-09T09:17:55.602Z,19.26
2022-10-09T09:20:26.290Z,19.39
2022-10-09T09:22:59.394Z,19.36
2022-10-09T09:25:28.800Z,19.53
2022-10-09T09:28:01.547Z,19.56
2022-10-09T09:30:30.759Z,19.59
2022-10-09T09:33:23.310Z,19.61
2022-10-09T09:35:53.927Z,19.53
2022-10-09T09:38:22.397Z,19.57
2022-10-09T09:40:50.849Z,19.61
2022-10-09T09:43:24.318Z,19.56
2022-10-09T09:45:53.949Z,19.65
2022-10-09T09:48:28.168Z,19.79
2022-10-09T09:53:42.029Z,20.04
2022-10-09T09:56:10.261Z,20.26
2022-10-09T09:58:40.486Z,20.46
2022-10-09T10:01:08.739Z,20.76
2022-10-09T10:03:36.948Z,21.08
2022-10-09T10:06:05.279Z,21.37
2022-10-09T10:08:35.331Z,21.69
2022-10-09T10:11:04.502Z,21.86
2022-10-09T10:13:35.845Z,21.95
2022-10-09T10:16:06.313Z,22.11
2022-10-09T10:18:39.053Z,22.24
2022-10-09T10:21:11.672Z,22.30
2022-10-09T10:23:41.909Z,22.40
2022-10-09T10:26:25.471Z,22.41
2022-10-09T10:28:54.855Z,22.48
2022-10-09T10:31:35.247Z,22.64
2022-10-09T10:34:03.410Z,22.78
2022-10-09T10:36:31.804Z,22.82
2022-10-09T10:39:01.515Z,22.90
2022-10-09T10:41:34.045Z,22.87
2022-10-09T10:44:04.864Z,22.87
2022-10-09T10:46:38.507Z,22.73
2022-10-09T10:49:08.592Z,22.76
2022-10-09T10:51:51.696Z,22.81
2022-10-09T10:54:25.806Z,22.77
2022-10-09T10:56:57.784Z,22.65
2022-10-09T11:02:23.909Z,22.31
2022-10-09T11:04:53.543Z,22.18
2022-10-09T11:07:25.257Z,22.15
2022-10-09T11:09:58.152Z,22.32
2022-10-09T11:12:47.439Z,22.33
2022-10-09T11:15:21.216Z,22.33
2022-10-09T11:17:53.940Z,22.37
2022-10-09T11:20:40.080Z,22.32
2022-10-09T11:23:10.883Z,22.40
2022-10-09T11:25:42.436Z,22.45
2022-10-09T11:28:12.797Z,22.55
2022-10-09T11:30:43.241Z,22.43
2022-10-09T11:33:22.813Z,22.43
2022-10-09T11:35:53.367Z,22.46
2022-10-09T11:38:25.826Z,22.56
2022-10-09T11:40:54.152Z,22.67
2022-10-09T11:43:40.463Z,22.71
2022-10-09T11:46:10.398Z,22.82
2022-10-09T11:48:43.749Z,22.86
2022-10-09T11:51:14.036Z,22.90
2022-10-09T11:53:42.077Z,22.81
2022-10-09T11:56:21.366Z,22.83
2022-10-09T11:58:58.524Z,22.91
2022-10-09T12:01:27.959Z,22.72
2022-10-09T12:04:05.619Z,22.82
2022-10-09T12:06:34.006Z,22.79
2022-10-09T12:09:03.158Z,22.75
2022-10-09T12:11:31.632Z,22.67
2022-10-09T12:14:00.953Z,22.67
2022-10-09T12:16:40.503Z,22.44
2022-10-09T12:19:21.233Z,22.44
2022-10-09T12:21:52.138Z,22.37
2022-10-09T12:24:22.184Z,22.19
2022-10-09T12:26:51.691Z,22.26
2022-10-09T12:29:22.954Z,22.22
2022-10-09T12:31:51.976Z,22.17
2022-10-09T12:34:22.371Z,21.98
2022-10-09T12:36:50.560Z,22.13
2022-10-09T12:39:21.196Z,22.13
2022-10-09T12:41:50.343Z,22.19
2022-10-09T12:44:25.458Z,22.15
2022-10-09T12:46:53.531Z,22.19
2022-10-09T12:49:23.932Z,22.27
2022-10-09T12:51:55.337Z,22.30
2022-10-09T12:54:25.578Z,22.30
2022-10-09T12:56:53.776Z,22.15
2022-10-09T12:59:22.020Z,22.27
2022-10-09T13:01:51.247Z,22.43
2022-10-09T13:04:28.463Z,22.44
2022-10-09T13:06:57.040Z,22.57
2022-10-09T13:09:26.280Z,22.56
2022-10-09T13:11:56.135Z,22.36
2022-10-09T13:14:29.590Z,22.35
2022-10-09T13:16:59.097Z,22.29
2022-10-09T13:19:29.608Z,22.14
2022-10-09T13:22:07.837Z,22.09
2022-10-09T13:24:36.642Z,21.93
2022-10-09T13:27:05.502Z,21.86
2022-10-09T13:29:33.756Z,21.80
2022-10-09T13:32:02.996Z,21.76
2022-10-09T13:34:32.374Z,21.82
2022-10-09T13:37:00.583Z,21.85
2022-10-09T13:39:29.879Z,21.92
2022-10-09T13:41:57.964Z,21.89
2022-10-09T13:44:26.384Z,21.98
2022-10-09T13:46:54.489Z,22.12
2022-10-09T13:49:22.669Z,22.26
2022-10-09T13:51:52.122Z,22.43
2022-10-09T13:54:20.158Z,22.53
2022-10-09T13:56:48.455Z,22.59
2022-10-09T13:59:16.778Z,22.49
2022-10-09T14:01:44.845Z,22.58
2022-10-09T14:04:14.125Z,22.47
2022-10-09T14:06:42.584Z,22.43
2022-10-09T14:09:13.413Z,22.39
2022-10-09T14:11:41.421Z,22.33
2022-10-09T14:14:09.489Z,22.45
2022-10-09T14:16:37.850Z,22.59
2022-10-09T14:19:06.141Z,22.68
2022-10-09T14:21:34.593Z,22.66
2022-10-09T14:24:03.614Z,22.78
2022-10-09T14:26:34.132Z,22.83
2022-10-09T14:29:04.003Z,22.80
2022-10-09T14:31:32.267Z,22.72
2022-10-09T14:34:00.419Z,22.65
2022-10-09T14:36:29.126Z,22.63
2022-10-09T14:38:57.188Z,22.57
2022-10-09T14:41:25.503Z,22.46
2022-10-09T14:43:57.791Z,22.46
2022-10-09T14:46:26.099Z,22.33
2022-10-09T14:48:55.101Z,22.24
2022-10-09T14:51:26.182Z,22.11
2022-10-09T14:53:57.695Z,22.04
2022-10-09T14:56:25.715Z,21.95
2022-10-09T14:58:53.840Z,21.86
2022-10-09T15:01:23.588Z,21.81
2022-10-09T15:03:51.911Z,21.75
2022-10-09T15:06:24.123Z,21.73
2022-10-09T15:08:52.726Z,21.70
2022-10-09T15:11:20.905Z,21.69
2022-10-09T15:13:48.892Z,21.75
2022-10-09T15:16:17.796Z,21.81
2022-10-09T15:18:47.457Z,21.88
2022-10-09T15:21:16.749Z,21.96
2022-10-09T15:23:44.863Z,21.97
2022-10-09T15:26:13.479Z,21.95
2022-10-09T15:28:42.540Z,21.87
2022-10-09T15:31:18.200Z,21.89
2022-10-09T15:33:47.579Z,21.87
2022-10-09T15:36:15.691Z,21.88
2022-10-09T15:38:43.673Z,21.85
2022-10-09T15:41:20.300Z,21.68
2022-10-09T15:43:48.395Z,21.76
2022-10-09T15:46:16.442Z,21.73
2022-10-09T15:48:44.495Z,21.67
2022-10-09T15:51:14.018Z,21.63
2022-10-09T15:53:42.331Z,21.61
2022-10-09T15:56:11.018Z,21.53
2022-10-09T15:58:38.967Z,21.50
2022-10-09T16:01:08.077Z,21.47
2022-10-09T16:03:37.203Z,21.45
2022-10-09T16:06:06.758Z,21.41
2022-10-09T16:08:36.252Z,21.34
2022-10-09T16:11:05.643Z,21.30
2022-10-09T16:13:33.694Z,21.23
2022-10-09T16:16:01.656Z,21.18
2022-10-09T16:18:29.822Z,21.13
2022-10-09T16:20:57.825Z,21.06
2022-10-09T16:23:25.782Z,21.03
2022-10-09T16:25:59.241Z,20.99
2022-10-09T16:28:27.533Z,21.00
2022-10-09T16:30:55.529Z,21.00
2022-10-09T16:33:23.491Z,21.02
2022-10-09T16:35:51.509Z,20.99
2022-10-09T16:38:19.649Z,20.93
2022-10-09T16:41:03.523Z,20.91
2022-10-09T16:43:35.163Z,20.86
2022-10-09T16:46:13.360Z,20.84
2022-10-09T16:48:41.583Z,20.83
2022-10-09T16:51:11.145Z,20.84
2022-10-09T16:53:39.091Z,20.81
2022-10-09T16:56:11.234Z,20.80
2022-10-09T16:58:40.829Z,20.76
2022-10-09T17:01:10.269Z,20.62
2022-10-09T17:03:40.525Z,20.70
2022-10-09T17:06:10.236Z,20.70
2022-10-09T17:08:38.317Z,20.69
2022-10-09T17:11:07.968Z,20.70
2022-10-09T17:13:36.017Z,20.67
2022-10-09T17:16:07.392Z,20.65
2022-10-09T17:18:35.539Z,20.67
2022-10-09T17:21:04.236Z,20.62
2022-10-09T17:23:32.155Z,20.58
2022-10-09T17:26:00.542Z,20.55
2022-10-09T17:28:28.630Z,20.51
2022-10-09T17:30:56.580Z,20.48
2022-10-09T17:33:26.032Z,20.44
2022-10-09T17:35:54.362Z,20.40
2022-10-09T17:38:23.425Z,20.31
2022-10-09T17:40:51.426Z,20.34
2022-10-09T17:43:19.439Z,20.28
2022-10-09T17:45:49.474Z,20.24
2022-10-09T17:48:17.765Z,20.24
2022-10-09T17:50:52.895Z,20.21
2022-10-09T17:53:22.644Z,20.21
2022-10-09T17:55:58.119Z,20.21
2022-10-09T17:58:26.248Z,20.21
2022-10-09T18:00:54.582Z,20.20
2022-10-09T18:03:22.616Z,20.16
2022-10-09T18:05:52.340Z,20.17
2022-10-09T18:08:20.529Z,20.13
2022-10-09T18:10:48.498Z,20.11
2022-10-09T18:13:16.541Z,20.08
2022-10-09T18:15:44.842Z,20.12
2022-10-09T18:18:12.801Z,20.11
2022-10-09T18:20:41.907Z,20.10
2022-10-09T18:23:11.328Z,20.04
2022-10-09T18:25:41.787Z,20.02
2022-10-09T18:28:10.515Z,20.05
2022-10-09T18:30:42.306Z,19.98
2022-10-09T18:33:10.590Z,20.00
2022-10-09T18:35:38.662Z,19.99
2022-10-09T18:38:11.044Z,20.00
2022-10-09T18:40:45.197Z,19.93
2022-10-09T18:43:13.535Z,19.92
2022-10-09T18:45:44.123Z,19.89
2022-10-09T18:48:12.196Z,19.88
2022-10-09T18:50:41.197Z,19.85
2022-10-09T18:53:09.193Z,19.82
2022-10-09T18:55:37.123Z,19.81
2022-10-09T18:58:06.483Z,19.83
2022-10-09T19:00:37.044Z,19.83
2022-10-09T19:03:05.361Z,19.83
2022-10-09T19:05:33.313Z,19.83
2022-10-09T19:08:01.573Z,19.82
2022-10-09T19:10:29.713Z,19.81
2022-10-09T19:12:57.749Z,19.78
2022-10-09T19:15:27.119Z,19.80
2022-10-09T19:17:55.191Z,19.77
2022-10-09T19:20:24.771Z,19.78
2022-10-09T19:22:52.819Z,19.79
2022-10-09T19:25:21.038Z,19.80
2022-10-09T19:27:49.333Z,19.82
2022-10-09T19:30:17.973Z,19.82
2022-10-09T19:32:47.663Z,19.79
2022-10-09T19:35:16.210Z,19.83
2022-10-09T19:37:44.186Z,19.82
2022-10-09T19:40:12.242Z,19.83
2022-10-09T19:42:40.200Z,19.85
2022-10-09T19:45:09.389Z,19.84
2022-10-09T19:47:37.749Z,19.83
2022-10-09T19:50:07.753Z,19.82
2022-10-09T19:52:35.717Z,19.82
2022-10-09T19:55:03.791Z,19.82
2022-10-09T19:57:31.708Z,19.77
2022-10-09T19:59:59.684Z,19.80
2022-10-09T20:02:27.746Z,19.79
2022-10-09T20:04:57.364Z,19.80
2022-10-09T20:07:26.769Z,19.80
2022-10-09T20:09:55.170Z,19.82
2022-10-09T20:12:23.132Z,19.79
2022-10-09T20:14:51.087Z,19.80
2022-10-09T20:17:19.061Z,19.80
2022-10-09T20:19:47.035Z,19.80
2022-10-09T20:22:14.976Z,19.75
2022-10-09T20:24:44.289Z,19.77
2022-10-09T20:27:12.248Z,19.75
2022-10-09T20:29:40.541Z,19.71
2022-10-09T20:32:08.696Z,19.68
2022-10-09T20:34:36.726Z,19.65
2022-10-09T20:37:05.094Z,19.61
2022-10-09T20:39:33.057Z,19.57
2022-10-09T20:42:02.458Z,19.53
2022-10-09T20:44:30.425Z,19.50
2022-10-09T20:46:58.406Z,19.49
2022-10-09T20:49:26.372Z,19.48
2022-10-09T20:51:54.941Z,19.43
2022-10-09T20:54:23.093Z,19.42
2022-10-09T20:56:51.126Z,19.40
2022-10-09T20:59:20.837Z,19.39
2022-10-09T21:01:48.766Z,19.35
2022-10-09T21:04:16.743Z,19.34
2022-10-09T21:06:44.686Z,19.35
2022-10-09T21:09:12.580Z,19.32
2022-10-09T21:11:42.754Z,19.36
2022-10-09T21:14:12.224Z,19.33
2022-10-09T21:16:41.733Z,19.34
2022-10-09T21:19:11.544Z,19.32
2022-10-09T21:21:39.485Z,19.31
2022-10-09T21:24:07.619Z,19.30
2022-10-09T21:26:35.963Z,19.28
2022-10-09T21:29:04.690Z,19.27
2022-10-09T21:31:32.975Z,19.28
2022-10-09T21:34:02.578Z,19.27
2022-10-09T21:36:34.012Z,19.26
2022-10-09T21:39:01.982Z,19.28
2022-10-09T21:41:29.898Z,19.26
2022-10-09T21:43:57.912Z,19.28
2022-10-09T21:46:26.083Z,19.31
2022-10-09T21:48:54.246Z,19.31
2022-10-09T21:51:23.588Z,19.35
2022-10-09T21:53:51.527Z,19.34
2022-10-09T21:56:19.454Z,19.33
2022-10-09T21:58:49.138Z,19.36
2022-10-09T22:01:17.354Z,19.37
2022-10-09T22:03:45.355Z,19.37
2022-10-09T22:06:18.624Z,19.34
2022-10-09T22:08:48.956Z,19.34
2022-10-09T22:11:17.072Z,19.33
2022-10-09T22:13:45.050Z,19.30
2022-10-09T22:16:14.724Z,19.32
2022-10-09T22:18:42.939Z,19.31
2022-10-09T22:21:12.244Z,19.32
2022-10-09T22:23:41.917Z,19.30
2022-10-09T22:26:13.248Z,19.28
2022-10-09T22:28:41.484Z,19.31
2022-10-09T22:31:10.250Z,19.31
2022-10-09T22:33:38.830Z,19.36
2022-10-09T22:36:07.836Z,19.36
2022-10-09T22:38:36.425Z,19.34
2022-10-09T22:41:05.926Z,19.33
2022-10-09T22:43:35.585Z,19.36
2022-10-09T22:46:08.126Z,19.34
2022-10-09T22:48:36.091Z,19.36
2022-10-09T22:51:06.106Z,19.37
2022-10-09T22:53:34.485Z,19.37
2022-10-09T22:56:02.758Z,19.38
2022-10-09T22:58:30.996Z,19.33
2022-10-09T23:01:03.371Z,19.32
2022-10-09T23:03:31.775Z,19.32
2022-10-09T23:06:07.289Z,19.28
2022-10-09T23:08:35.252Z,19.23
2022-10-09T23:11:03.226Z,19.18
2022-10-09T23:13:31.306Z,19.19
2022-10-09T23:16:02.054Z,19.20
2022-10-09T23:18:30.099Z,19.29
2022-10-09T23:21:00.218Z,19.33
2022-10-09T23:23:29.621Z,19.34
2022-10-09T23:25:57.536Z,19.34
2022-10-09T23:28:27.694Z,19.31
2022-10-09T23:31:03.508Z,19.33
2022-10-09T23:33:31.461Z,19.30
2022-10-09T23:35:59.415Z,19.24
2022-10-09T23:38:27.453Z,19.26
2022-10-09T23:40:57.538Z,19.26
2022-10-09T23:43:25.603Z,19.26
2022-10-09T23:45:55.370Z,19.20
2022-10-09T23:48:24.709Z,19.24
2022-10-09T23:50:52.799Z,19.29
2022-10-09T23:53:21.858Z,19.34
2022-10-09T23:55:50.037Z,19.35
2022-10-09T23:58:20.897Z,19.41
