createdAt,value
2022-11-14T00:00:43.403Z,9.10
2022-11-14T00:03:10.901Z,9.10
2022-11-14T00:05:45.505Z,9.00
2022-11-14T00:08:27.931Z,8.90
2022-11-14T00:10:54.968Z,8.90
2022-11-14T00:13:21.833Z,8.80
2022-11-14T00:15:50.517Z,8.80
2022-11-14T00:18:17.813Z,8.80
2022-11-14T00:20:47.302Z,8.80
2022-11-14T00:23:14.080Z,8.80
2022-11-14T00:25:40.830Z,8.70
2022-11-14T00:28:26.881Z,8.70
2022-11-14T00:30:53.729Z,8.70
2022-11-14T00:33:23.987Z,8.70
2022-11-14T00:35:56.986Z,8.60
2022-11-14T00:38:24.171Z,8.60
2022-11-14T00:40:50.940Z,8.50
2022-11-14T00:43:17.834Z,8.40
2022-11-14T00:45:45.652Z,8.40
2022-11-14T00:48:12.465Z,8.40
2022-11-14T00:50:39.512Z,8.30
2022-11-14T00:53:06.420Z,8.30
2022-11-14T00:55:33.164Z,8.30
2022-11-14T00:57:59.959Z,8.20
2022-11-14T01:00:26.728Z,8.20
2022-11-14T01:02:57.152Z,8.20
2022-11-14T01:05:25.273Z,8.20
2022-11-14T01:07:52.037Z,8.20
2022-11-14T01:10:19.381Z,8.10
2022-11-14T01:12:46.535Z,8.10
2022-11-14T01:15:13.380Z,8.10
2022-11-14T01:17:40.147Z,8.00
2022-11-14T01:20:07.275Z,8.00
2022-11-14T01:22:34.102Z,7.90
2022-11-14T01:25:00.879Z,7.80
2022-11-14T01:27:30.890Z,7.80
2022-11-14T01:29:57.687Z,7.80
2022-11-14T01:32:25.838Z,7.80
2022-11-14T01:34:52.579Z,7.80
2022-11-14T01:37:19.358Z,7.80
2022-11-14T01:39:46.089Z,7.90
2022-11-14T01:42:12.819Z,7.90
2022-11-14T01:44:47.171Z,8.00
2022-11-14T01:47:18.525Z,8.00
2022-11-14T01:49:51.490Z,8.00
2022-11-14T01:52:46.530Z,8.00
2022-11-14T01:55:13.393Z,8.10
2022-11-14T01:57:43.972Z,8.10
2022-11-14T02:00:12.430Z,8.10
2022-11-14T02:02:39.201Z,8.20
2022-11-14T02:05:08.940Z,8.20
2022-11-14T02:07:37.897Z,8.20
2022-11-14T02:10:25.127Z,8.20
2022-11-14T02:12:52.336Z,8.20
2022-11-14T02:15:19.248Z,8.20
2022-11-14T02:17:45.991Z,8.20
2022-11-14T02:20:18.393Z,8.30
2022-11-14T02:22:45.170Z,8.30
2022-11-14T02:25:14.680Z,8.30
2022-11-14T02:27:41.569Z,8.30
2022-11-14T02:30:13.020Z,8.30
2022-11-14T02:33:08.679Z,8.30
2022-11-14T02:35:26.722Z,8.30
2022-11-14T02:37:53.491Z,8.30
2022-11-14T02:40:20.277Z,8.30
2022-11-14T02:42:47.084Z,8.30
2022-11-14T02:45:14.087Z,8.30
2022-11-14T02:47:40.864Z,8.30
2022-11-14T02:50:07.919Z,8.30
2022-11-14T02:52:34.718Z,8.30
2022-11-14T02:55:01.539Z,8.30
2022-11-14T02:57:28.379Z,8.30
2022-11-14T02:59:55.111Z,8.30
2022-11-14T03:02:22.052Z,8.30
2022-11-14T03:04:48.788Z,8.30
2022-11-14T03:07:15.939Z,8.30
2022-11-14T03:09:42.849Z,8.30
2022-11-14T03:12:09.920Z,8.30
2022-11-14T03:14:36.701Z,8.30
2022-11-14T03:17:03.498Z,8.30
2022-11-14T03:19:30.388Z,8.30
2022-11-14T03:21:57.163Z,8.30
2022-11-14T03:24:23.913Z,8.30
2022-11-14T03:26:50.653Z,8.30
2022-11-14T03:29:17.463Z,8.30
2022-11-14T03:31:44.481Z,8.30
2022-11-14T03:34:11.334Z,8.30
2022-11-14T03:36:38.588Z,8.30
2022-11-14T03:39:06.376Z,8.30
2022-11-14T03:41:33.172Z,8.20
2022-11-14T03:43:59.928Z,8.20
2022-11-14T03:46:27.044Z,8.20
2022-11-14T03:48:53.853Z,8.20
2022-11-14T03:51:20.764Z,8.20
2022-11-14T03:53:47.531Z,8.20
2022-11-14T03:56:14.447Z,8.20
2022-11-14T03:58:41.191Z,8.10
2022-11-14T04:01:08.217Z,8.20
2022-11-14T04:03:35.022Z,8.20
2022-11-14T04:06:04.418Z,8.10
2022-11-14T04:08:33.130Z,8.10
2022-11-14T04:11:00.116Z,8.10
2022-11-14T04:13:26.904Z,8.10
2022-11-14T04:16:00.200Z,8.10
2022-11-14T04:18:27.474Z,8.10
2022-11-14T04:20:54.437Z,8.10
2022-11-14T04:23:21.165Z,8.10
2022-11-14T04:25:48.067Z,8.00
2022-11-14T04:28:14.915Z,8.10
2022-11-14T04:30:41.691Z,8.00
2022-11-14T04:33:08.501Z,8.00
2022-11-14T04:35:35.317Z,8.00
2022-11-14T04:38:02.351Z,8.00
2022-11-14T04:40:29.171Z,8.00
2022-11-14T04:42:55.912Z,8.00
2022-11-14T04:45:22.752Z,8.00
2022-11-14T04:47:53.541Z,8.00
2022-11-14T04:50:20.439Z,8.00
2022-11-14T04:52:47.211Z,8.00
2022-11-14T04:55:13.961Z,8.00
2022-11-14T04:57:40.767Z,8.00
2022-11-14T05:00:08.271Z,8.00
2022-11-14T05:02:35.028Z,8.00
2022-11-14T05:05:01.964Z,8.00
2022-11-14T05:07:28.759Z,8.00
2022-11-14T05:09:55.528Z,8.00
2022-11-14T05:12:22.292Z,8.00
2022-11-14T05:14:49.059Z,8.00
2022-11-14T05:17:15.831Z,8.00
2022-11-14T05:19:42.581Z,8.00
2022-11-14T05:22:09.555Z,8.00
2022-11-14T05:24:36.329Z,8.00
2022-11-14T05:27:03.155Z,8.00
2022-11-14T05:29:29.909Z,8.00
2022-11-14T05:31:57.873Z,8.00
2022-11-14T05:34:24.976Z,8.00
2022-11-14T05:36:51.758Z,8.00
2022-11-14T05:39:18.548Z,8.00
2022-11-14T05:41:45.281Z,8.00
2022-11-14T05:44:12.052Z,8.00
2022-11-14T05:46:38.773Z,8.00
2022-11-14T05:49:05.652Z,8.00
2022-11-14T05:51:32.557Z,8.00
2022-11-14T05:53:59.312Z,8.00
2022-11-14T05:56:26.051Z,8.00
2022-11-14T05:58:53.971Z,8.00
2022-11-14T06:01:20.842Z,8.00
2022-11-14T06:03:48.639Z,8.00
2022-11-14T06:06:18.543Z,7.90
2022-11-14T06:08:45.584Z,7.90
2022-11-14T06:11:19.892Z,7.90
2022-11-14T06:13:47.067Z,7.90
2022-11-14T06:16:16.700Z,7.90
2022-11-14T06:18:43.710Z,7.90
2022-11-14T06:21:15.741Z,7.80
2022-11-14T06:23:43.136Z,7.80
2022-11-14T06:26:30.922Z,7.90
2022-11-14T06:28:58.531Z,7.80
2022-11-14T06:31:25.671Z,7.80
2022-11-14T06:33:52.657Z,7.80
2022-11-14T06:36:19.556Z,7.80
2022-11-14T06:38:46.341Z,7.80
2022-11-14T06:41:17.481Z,7.80
2022-11-14T06:43:48.796Z,7.80
2022-11-14T06:46:18.805Z,7.80
2022-11-14T06:48:46.597Z,7.80
2022-11-14T06:51:14.555Z,7.80
2022-11-14T06:53:42.060Z,7.80
2022-11-14T06:56:11.440Z,7.80
2022-11-14T06:58:44.615Z,7.80
2022-11-14T07:01:22.346Z,7.80
2022-11-14T07:03:49.726Z,7.80
2022-11-14T07:06:19.349Z,7.80
2022-11-14T07:08:46.299Z,7.80
2022-11-14T07:11:22.729Z,7.80
2022-11-14T07:14:00.211Z,7.80
2022-11-14T07:16:32.101Z,7.90
2022-11-14T07:18:59.385Z,7.90
2022-11-14T07:21:27.800Z,7.90
2022-11-14T07:23:54.999Z,7.90
2022-11-14T07:26:21.856Z,7.90
2022-11-14T07:28:52.892Z,7.90
2022-11-14T07:31:21.263Z,7.90
2022-11-14T07:33:48.283Z,7.90
2022-11-14T07:36:15.821Z,7.90
2022-11-14T07:38:42.850Z,7.90
2022-11-14T07:41:12.604Z,7.90
2022-11-14T07:43:39.935Z,7.90
2022-11-14T07:46:10.393Z,8.00
2022-11-14T07:48:37.141Z,7.90
2022-11-14T07:51:06.380Z,7.90
2022-11-14T07:53:34.021Z,7.90
2022-11-14T07:56:06.172Z,7.90
2022-11-14T07:58:35.776Z,7.90
2022-11-14T08:01:03.371Z,8.00
2022-11-14T08:03:30.443Z,8.00
2022-11-14T08:06:15.394Z,8.00
2022-11-14T08:08:42.235Z,8.00
2022-11-14T08:11:09.502Z,8.00
2022-11-14T08:13:36.298Z,8.00
2022-11-14T08:16:12.314Z,8.00
2022-11-14T08:18:40.221Z,8.00
2022-11-14T08:21:07.144Z,8.00
2022-11-14T08:23:35.023Z,8.00
2022-11-14T08:26:03.185Z,8.00
2022-11-14T08:28:30.264Z,8.00
2022-11-14T08:31:02.206Z,8.00
2022-11-14T08:33:29.611Z,8.00
2022-11-14T08:35:56.358Z,8.00
2022-11-14T08:38:23.178Z,8.00
2022-11-14T08:40:49.925Z,8.00
2022-11-14T08:43:16.999Z,8.00
2022-11-14T08:45:43.813Z,8.00
2022-11-14T08:48:11.370Z,8.00
2022-11-14T08:50:38.137Z,8.00
2022-11-14T08:53:04.896Z,8.00
2022-11-14T08:55:31.647Z,8.00
2022-11-14T08:57:58.502Z,8.00
2022-11-14T09:00:25.395Z,8.00
2022-11-14T09:02:52.187Z,8.00
2022-11-14T09:05:19.128Z,8.00
2022-11-14T09:07:45.949Z,8.00
2022-11-14T09:10:12.698Z,8.00
2022-11-14T09:12:39.429Z,8.00
2022-11-14T09:15:06.634Z,8.10
2022-11-14T09:17:33.646Z,8.10
2022-11-14T09:20:00.466Z,8.10
2022-11-14T09:22:27.353Z,8.10
2022-11-14T09:24:54.125Z,8.10
2022-11-14T09:27:20.905Z,8.10
2022-11-14T09:29:47.654Z,8.20
2022-11-14T09:32:14.487Z,8.20
2022-11-14T09:34:44.762Z,8.30
2022-11-14T09:37:11.582Z,8.40
2022-11-14T09:39:40.569Z,8.40
2022-11-14T09:42:19.386Z,8.40
2022-11-14T09:44:55.295Z,8.40
2022-11-14T09:47:30.445Z,8.40
2022-11-14T09:50:15.638Z,8.30
2022-11-14T09:52:47.571Z,8.30
2022-11-14T09:55:20.990Z,8.30
2022-11-14T09:57:50.964Z,8.30
2022-11-14T10:00:19.188Z,8.30
2022-11-14T10:03:04.580Z,8.30
2022-11-14T10:05:42.143Z,8.20
2022-11-14T10:08:41.399Z,8.10
2022-11-14T10:11:13.876Z,8.10
2022-11-14T10:14:11.860Z,8.00
2022-11-14T10:17:10.156Z,8.00
2022-11-14T10:19:57.608Z,7.90
2022-11-14T10:22:48.800Z,8.00
2022-11-14T10:25:30.769Z,8.00
2022-11-14T10:28:33.767Z,8.00
2022-11-14T10:31:03.134Z,8.00
2022-11-14T10:33:35.843Z,8.10
2022-11-14T10:36:28.909Z,8.10
2022-11-14T10:39:17.598Z,8.00
2022-11-14T10:41:57.786Z,8.00
2022-11-14T10:44:39.466Z,8.00
2022-11-14T10:47:12.983Z,8.00
2022-11-14T10:49:40.254Z,8.00
2022-11-14T10:52:12.891Z,8.00
2022-11-14T10:54:56.024Z,8.00
2022-11-14T10:57:23.198Z,8.00
2022-11-14T10:59:50.082Z,8.00
2022-11-14T11:02:16.915Z,8.10
2022-11-14T11:04:44.847Z,8.10
2022-11-14T11:07:31.579Z,8.20
2022-11-14T11:10:20.103Z,8.20
2022-11-14T11:12:49.187Z,8.30
2022-11-14T11:15:32.162Z,8.30
2022-11-14T11:18:05.257Z,8.30
2022-11-14T11:20:40.960Z,8.40
2022-11-14T11:23:28.004Z,8.50
2022-11-14T11:26:05.643Z,8.50
2022-11-14T11:28:34.680Z,8.60
2022-11-14T11:31:04.651Z,8.60
2022-11-14T11:33:33.989Z,8.70
2022-11-14T11:36:05.845Z,8.70
2022-11-14T11:38:33.875Z,8.80
2022-11-14T11:44:14.193Z,8.80
2022-11-14T11:46:59.312Z,8.80
2022-11-14T11:49:42.931Z,8.90
2022-11-14T11:52:26.433Z,8.90
2022-11-14T11:55:20.921Z,9.00
2022-11-14T11:58:02.998Z,9.00
2022-11-14T12:00:29.985Z,8.90
2022-11-14T12:02:57.415Z,9.00
2022-11-14T12:05:39.614Z,9.00
2022-11-14T12:08:29.564Z,9.10
2022-11-14T12:10:58.137Z,9.20
2022-11-14T12:13:43.347Z,9.20
2022-11-14T12:16:25.206Z,9.20
2022-11-14T12:19:36.975Z,9.20
2022-11-14T12:22:13.316Z,9.20
2022-11-14T12:25:00.435Z,9.30
2022-11-14T12:27:50.001Z,9.40
2022-11-14T12:30:24.241Z,9.50
2022-11-14T12:33:10.272Z,9.50
2022-11-14T12:35:37.418Z,9.60
2022-11-14T12:38:13.084Z,9.70
2022-11-14T12:40:42.345Z,9.70
2022-11-14T12:43:40.289Z,9.70
2022-11-14T12:46:09.704Z,9.70
2022-11-14T12:48:41.785Z,9.60
2022-11-14T12:51:28.892Z,9.60
2022-11-14T12:53:57.087Z,9.60
2022-11-14T12:56:33.039Z,9.50
2022-11-14T12:59:22.019Z,9.50
2022-11-14T13:02:14.927Z,9.50
2022-11-14T13:05:14.914Z,9.50
2022-11-14T13:07:43.784Z,9.50
2022-11-14T13:10:39.983Z,9.50
2022-11-14T13:13:30.611Z,9.50
2022-11-14T13:16:17.800Z,9.50
2022-11-14T13:19:39.627Z,9.50
2022-11-14T13:22:12.166Z,9.50
2022-11-14T13:25:01.183Z,9.40
2022-11-14T13:27:52.218Z,9.40
2022-11-14T13:30:16.740Z,9.40
2022-11-14T13:32:44.674Z,9.40
2022-11-14T13:35:36.677Z,9.30
2022-11-14T13:38:28.200Z,9.30
2022-11-14T13:41:01.835Z,9.30
2022-11-14T13:43:45.297Z,9.30
2022-11-14T13:46:29.654Z,9.30
2022-11-14T13:49:17.883Z,9.30
2022-11-14T13:51:45.409Z,9.30
2022-11-14T13:54:17.515Z,9.20
2022-11-14T13:56:47.596Z,9.20
2022-11-14T13:59:37.159Z,9.20
2022-11-14T14:02:23.709Z,9.20
2022-11-14T14:05:10.965Z,9.10
2022-11-14T14:07:37.721Z,9.10
2022-11-14T14:10:23.129Z,9.00
2022-11-14T14:13:02.988Z,9.00
2022-11-14T14:15:35.376Z,9.00
2022-11-14T14:18:34.467Z,9.00
2022-11-14T14:21:12.095Z,8.90
2022-11-14T14:24:00.617Z,8.90
2022-11-14T14:26:55.484Z,8.80
2022-11-14T14:29:32.889Z,8.80
2022-11-14T14:32:26.007Z,8.70
2022-11-14T14:34:56.934Z,8.60
2022-11-14T14:37:25.839Z,8.60
2022-11-14T14:40:05.494Z,8.50
2022-11-14T14:42:40.374Z,8.40
2022-11-14T14:45:22.590Z,8.40
2022-11-14T14:48:06.977Z,8.30
2022-11-14T14:50:43.255Z,8.20
2022-11-14T14:53:22.241Z,8.20
2022-11-14T14:55:58.006Z,8.10
2022-11-14T14:58:34.500Z,8.10
2022-11-14T15:01:02.817Z,8.00
2022-11-14T15:03:40.759Z,7.90
2022-11-14T15:06:18.111Z,7.90
2022-11-14T15:08:45.866Z,7.80
2022-11-14T15:11:14.096Z,7.80
2022-11-14T15:13:41.963Z,7.80
2022-11-14T15:16:09.706Z,7.70
2022-11-14T15:18:36.895Z,7.60
2022-11-14T15:21:27.955Z,7.60
2022-11-14T15:24:02.107Z,7.60
2022-11-14T15:26:31.489Z,7.60
2022-11-14T15:29:24.399Z,7.50
2022-11-14T15:32:00.055Z,7.40
2022-11-14T15:34:35.196Z,7.40
2022-11-14T15:37:06.398Z,7.40
2022-11-14T15:39:33.158Z,7.30
2022-11-14T15:42:14.911Z,7.30
2022-11-14T15:44:45.253Z,7.20
2022-11-14T15:47:23.009Z,7.10
2022-11-14T15:50:06.211Z,7.00
2022-11-14T15:52:49.604Z,6.90
2022-11-14T15:55:17.687Z,6.80
2022-11-14T15:57:51.709Z,6.70
2022-11-14T16:00:19.702Z,6.70
2022-11-14T16:02:49.812Z,6.60
2022-11-14T16:05:17.617Z,6.60
2022-11-14T16:07:44.503Z,6.60
2022-11-14T16:10:16.096Z,6.50
2022-11-14T16:12:44.861Z,6.40
2022-11-14T16:15:14.876Z,6.40
2022-11-14T16:17:44.819Z,6.30
2022-11-14T16:20:17.102Z,6.20
2022-11-14T16:22:45.016Z,6.10
2022-11-14T16:25:22.650Z,6.10
2022-11-14T16:27:49.540Z,6.00
2022-11-14T16:30:18.338Z,6.00
2022-11-14T16:32:46.835Z,5.90
2022-11-14T16:35:15.558Z,5.90
2022-11-14T16:37:42.563Z,5.80
2022-11-14T16:40:23.834Z,5.80
2022-11-14T16:42:51.160Z,5.80
2022-11-14T16:45:20.523Z,5.70
2022-11-14T16:47:51.151Z,5.70
2022-11-14T16:50:19.975Z,5.70
2022-11-14T16:52:48.413Z,5.60
2022-11-14T16:55:24.071Z,5.60
2022-11-14T16:57:50.844Z,5.60
2022-11-14T17:00:17.723Z,5.60
2022-11-14T17:02:45.590Z,5.60
2022-11-14T17:05:12.648Z,5.60
2022-11-14T17:07:39.423Z,5.50
2022-11-14T17:10:07.521Z,5.50
2022-11-14T17:12:34.327Z,5.50
2022-11-14T17:15:01.073Z,5.40
2022-11-14T17:17:27.818Z,5.40
2022-11-14T17:19:54.561Z,5.40
2022-11-14T17:22:21.340Z,5.40
2022-11-14T17:24:49.919Z,5.40
2022-11-14T17:27:16.659Z,5.40
2022-11-14T17:29:43.457Z,5.40
2022-11-14T17:32:10.192Z,5.40
2022-11-14T17:34:36.932Z,5.40
2022-11-14T17:37:03.678Z,5.40
2022-11-14T17:39:30.433Z,5.50
2022-11-14T17:41:57.446Z,5.60
2022-11-14T17:44:25.034Z,5.60
2022-11-14T17:46:53.633Z,5.60
2022-11-14T17:49:20.365Z,5.60
2022-11-14T17:51:47.242Z,5.60
2022-11-14T17:54:14.011Z,5.70
2022-11-14T17:56:46.492Z,5.70
2022-11-14T17:59:16.034Z,5.80
2022-11-14T18:01:43.036Z,5.70
2022-11-14T18:04:10.697Z,5.70
2022-11-14T18:06:37.931Z,5.70
2022-11-14T18:09:08.133Z,5.70
2022-11-14T18:11:38.405Z,5.70
2022-11-14T18:14:05.226Z,5.70
2022-11-14T18:16:57.559Z,5.70
2022-11-14T18:19:20.015Z,5.70
2022-11-14T18:21:52.080Z,5.80
2022-11-14T18:24:20.283Z,5.90
2022-11-14T18:26:47.077Z,5.90
2022-11-14T18:29:15.568Z,5.90
2022-11-14T18:31:42.343Z,5.90
2022-11-14T18:34:09.241Z,6.00
2022-11-14T18:36:36.038Z,6.00
2022-11-14T18:39:04.132Z,5.90
2022-11-14T18:41:30.952Z,5.90
2022-11-14T18:43:58.232Z,5.80
2022-11-14T18:46:25.972Z,5.80
2022-11-14T18:48:55.364Z,5.90
2022-11-14T18:51:30.912Z,5.90
2022-11-14T18:53:59.305Z,5.90
2022-11-14T18:56:27.010Z,5.90
2022-11-14T18:58:57.437Z,5.90
2022-11-14T19:01:28.627Z,5.90
2022-11-14T19:03:57.194Z,5.90
2022-11-14T19:06:24.555Z,5.90
2022-11-14T19:08:55.649Z,5.90
2022-11-14T19:11:40.927Z,5.90
2022-11-14T19:14:08.029Z,5.80
2022-11-14T19:16:38.827Z,5.80
2022-11-14T19:19:06.727Z,5.80
2022-11-14T19:21:34.328Z,5.80
2022-11-14T19:24:01.541Z,5.80
2022-11-14T19:26:31.653Z,5.80
2022-11-14T19:29:07.731Z,5.80
2022-11-14T19:31:34.505Z,5.90
2022-11-14T19:34:01.521Z,5.90
2022-11-14T19:36:57.706Z,5.90
2022-11-14T19:39:15.335Z,5.90
2022-11-14T19:41:42.219Z,5.90
2022-11-14T19:44:09.085Z,5.90
2022-11-14T19:46:36.763Z,5.90
2022-11-14T19:49:04.187Z,5.80
2022-11-14T19:51:32.696Z,5.70
2022-11-14T19:54:01.206Z,5.70
2022-11-14T19:56:28.134Z,5.70
2022-11-14T19:58:56.591Z,5.60
2022-11-14T20:01:26.609Z,5.60
2022-11-14T20:04:00.745Z,5.70
2022-11-14T20:06:27.897Z,5.70
2022-11-14T20:08:58.507Z,5.60
2022-11-14T20:11:28.154Z,5.60
2022-11-14T20:13:55.949Z,5.60
2022-11-14T20:16:31.493Z,5.60
2022-11-14T20:19:00.542Z,5.50
2022-11-14T20:21:30.063Z,5.50
2022-11-14T20:23:57.068Z,5.50
2022-11-14T20:26:24.263Z,5.50
2022-11-14T20:28:54.500Z,5.60
2022-11-14T20:31:27.800Z,5.60
2022-11-14T20:33:55.265Z,5.60
2022-11-14T20:36:24.473Z,5.70
2022-11-14T20:38:52.313Z,5.70
2022-11-14T20:41:25.470Z,5.70
2022-11-14T20:43:52.277Z,5.70
2022-11-14T20:46:21.666Z,5.70
2022-11-14T20:48:49.227Z,5.70
2022-11-14T20:51:24.265Z,5.70
2022-11-14T20:53:53.534Z,5.70
2022-11-14T20:56:21.707Z,5.70
2022-11-14T20:58:51.651Z,5.70
2022-11-14T21:01:18.727Z,5.70
2022-11-14T21:03:45.947Z,5.70
2022-11-14T21:06:13.387Z,5.70
2022-11-14T21:08:41.065Z,5.60
2022-11-14T21:11:13.434Z,5.60
2022-11-14T21:13:59.193Z,5.50
2022-11-14T21:16:38.609Z,5.50
2022-11-14T21:19:06.326Z,5.40
2022-11-14T21:21:34.709Z,5.40
2022-11-14T21:24:01.533Z,5.40
2022-11-14T21:26:33.283Z,5.30
2022-11-14T21:29:03.295Z,5.30
2022-11-14T21:31:33.352Z,5.30
2022-11-14T21:34:02.100Z,5.30
2022-11-14T21:36:46.787Z,5.20
2022-11-14T21:39:16.517Z,5.20
2022-11-14T21:41:44.339Z,5.10
2022-11-14T21:44:13.492Z,5.10
2022-11-14T21:46:41.166Z,5.10
2022-11-14T21:49:11.297Z,5.10
2022-11-14T21:51:38.091Z,5.00
2022-11-14T21:54:06.390Z,5.00
2022-11-14T21:56:37.121Z,5.00
2022-11-14T21:59:13.896Z,5.00
2022-11-14T22:02:01.252Z,5.10
2022-11-14T22:04:28.453Z,5.10
2022-11-14T22:06:56.561Z,5.10
2022-11-14T22:09:23.442Z,5.10
2022-11-14T22:11:50.211Z,5.00
2022-11-14T22:14:17.029Z,5.00
2022-11-14T22:16:44.043Z,5.00
2022-11-14T22:19:10.906Z,5.00
2022-11-14T22:21:37.912Z,5.00
2022-11-14T22:24:05.055Z,4.90
2022-11-14T22:26:32.068Z,4.90
2022-11-14T22:28:58.960Z,4.90
2022-11-14T22:31:25.752Z,4.90
2022-11-14T22:33:53.677Z,4.80
2022-11-14T22:36:22.171Z,4.80
2022-11-14T22:38:49.881Z,4.80
2022-11-14T22:41:25.237Z,4.80
2022-11-14T22:43:55.495Z,4.80
2022-11-14T22:46:23.040Z,4.80
2022-11-14T22:48:50.342Z,4.80
2022-11-14T22:51:25.347Z,4.70
2022-11-14T22:53:56.732Z,4.60
2022-11-14T22:56:27.129Z,4.60
2022-11-14T22:58:54.665Z,4.50
2022-11-14T23:01:22.653Z,4.50
2022-11-14T23:03:57.209Z,4.40
2022-11-14T23:06:24.577Z,4.40
2022-11-14T23:08:51.936Z,4.40
2022-11-14T23:11:24.072Z,4.40
2022-11-14T23:13:52.882Z,4.30
2022-11-14T23:16:22.359Z,4.30
2022-11-14T23:18:49.466Z,4.30
2022-11-14T23:21:19.717Z,4.30
2022-11-14T23:23:46.596Z,4.30
2022-11-14T23:26:15.561Z,4.30
2022-11-14T23:28:42.555Z,4.30
2022-11-14T23:31:10.592Z,4.30
2022-11-14T23:33:37.695Z,4.30
2022-11-14T23:36:04.809Z,4.30
2022-11-14T23:38:31.659Z,4.30
2022-11-14T23:41:00.427Z,4.20
2022-11-14T23:43:28.295Z,4.20
2022-11-14T23:45:55.684Z,4.20
2022-11-14T23:48:23.117Z,4.20
2022-11-14T23:50:55.147Z,4.20
2022-11-14T23:53:22.253Z,4.20
2022-11-14T23:55:56.463Z,4.20
2022-11-14T23:58:24.864Z,4.20
