createdAt,value
2018-12-26T00:00:56.245Z,4.27
2018-12-26T00:03:26.751Z,4.27
2018-12-26T00:05:57.353Z,4.70
2018-12-26T00:08:27.816Z,4.57
2018-12-26T00:10:58.208Z,4.60
2018-12-26T00:13:29.167Z,4.53
2018-12-26T00:15:59.655Z,4.77
2018-12-26T00:18:30.166Z,4.53
2018-12-26T00:21:00.583Z,4.50
2018-12-26T00:23:31.126Z,4.53
2018-12-26T00:26:02.094Z,4.50
2018-12-26T00:28:32.556Z,4.53
2018-12-26T00:31:02.957Z,4.50
2018-12-26T00:33:33.452Z,4.47
2018-12-26T00:36:04.023Z,4.37
2018-12-26T00:38:35.135Z,4.83
2018-12-26T00:41:05.520Z,4.60
2018-12-26T00:43:36.305Z,4.90
2018-12-26T00:46:06.869Z,4.77
2018-12-26T00:48:37.405Z,4.60
2018-12-26T00:51:07.894Z,4.53
2018-12-26T00:53:38.371Z,4.60
2018-12-26T00:56:10.626Z,4.87
2018-12-26T00:58:41.003Z,4.80
2018-12-26T01:01:11.416Z,5.00
2018-12-26T01:03:42.161Z,4.63
2018-12-26T01:06:12.754Z,4.80
2018-12-26T01:08:43.410Z,5.53
2018-12-26T01:11:14.012Z,4.77
2018-12-26T01:13:44.876Z,5.00
2018-12-26T01:16:15.461Z,4.50
2018-12-26T01:18:46.035Z,4.30
2018-12-26T01:21:17.084Z,4.47
2018-12-26T01:23:47.600Z,4.20
2018-12-26T01:26:19.280Z,4.50
2018-12-26T01:28:49.875Z,4.77
2018-12-26T01:31:20.375Z,4.77
2018-12-26T01:33:50.778Z,4.37
2018-12-26T01:36:21.204Z,4.30
2018-12-26T01:38:51.759Z,5.00
2018-12-26T01:41:22.239Z,4.80
2018-12-26T01:43:52.687Z,5.03
2018-12-26T01:46:23.484Z,4.93
2018-12-26T01:48:53.935Z,5.20
2018-12-26T01:51:24.453Z,5.00
2018-12-26T01:53:54.933Z,5.20
2018-12-26T01:56:28.021Z,4.53
2018-12-26T01:58:57.663Z,5.07
2018-12-26T02:01:28.092Z,4.93
2018-12-26T02:03:58.584Z,5.40
2018-12-26T02:06:29.152Z,4.90
2018-12-26T02:08:59.603Z,5.20
2018-12-26T02:11:30.028Z,5.00
2018-12-26T02:14:00.496Z,4.60
2018-12-26T02:16:32.267Z,5.40
2018-12-26T02:19:02.677Z,5.30
2018-12-26T02:21:33.158Z,5.37
2018-12-26T02:24:03.795Z,5.33
2018-12-26T02:26:36.519Z,4.90
2018-12-26T02:29:09.528Z,5.17
2018-12-26T02:31:40.171Z,5.63
2018-12-26T02:34:14.258Z,4.43
2018-12-26T02:36:44.819Z,5.03
2018-12-26T02:39:15.510Z,4.37
2018-12-26T02:41:46.157Z,4.77
2018-12-26T02:44:17.249Z,5.57
2018-12-26T02:46:49.345Z,5.40
2018-12-26T02:49:19.874Z,4.60
2018-12-26T02:51:50.450Z,4.43
2018-12-26T02:54:20.913Z,4.53
2018-12-26T02:56:51.704Z,4.27
2018-12-26T02:59:22.277Z,4.80
2018-12-26T03:01:53.240Z,4.77
2018-12-26T03:04:24.178Z,4.40
2018-12-26T03:06:55.097Z,5.00
2018-12-26T03:09:26.135Z,5.10
2018-12-26T03:11:56.851Z,4.40
2018-12-26T03:14:27.453Z,4.60
2018-12-26T03:16:58.238Z,4.60
2018-12-26T03:19:28.731Z,4.73
2018-12-26T03:21:59.564Z,4.53
2018-12-26T03:24:30.035Z,4.90
2018-12-26T03:27:01.681Z,4.83
2018-12-26T03:29:32.073Z,5.10
2018-12-26T03:32:02.735Z,5.07
2018-12-26T03:34:33.276Z,4.67
2018-12-26T03:37:03.890Z,5.03
2018-12-26T03:39:34.447Z,5.13
2018-12-26T03:42:05.169Z,4.80
2018-12-26T03:44:36.806Z,4.60
2018-12-26T03:47:09.364Z,4.87
2018-12-26T03:49:40.018Z,4.33
2018-12-26T03:52:10.610Z,4.70
2018-12-26T03:54:41.214Z,4.17
2018-12-26T03:57:12.335Z,5.73
2018-12-26T03:59:42.898Z,4.20
2018-12-26T04:02:13.538Z,5.07
2018-12-26T04:04:44.303Z,4.53
2018-12-26T04:07:14.933Z,4.23
2018-12-26T04:09:45.564Z,4.63
2018-12-26T04:12:16.033Z,4.53
2018-12-26T04:14:46.684Z,4.93
2018-12-26T04:17:17.590Z,4.57
2018-12-26T04:19:48.199Z,4.63
2018-12-26T04:22:18.761Z,4.13
2018-12-26T04:24:50.373Z,4.30
2018-12-26T04:27:21.042Z,4.03
2018-12-26T04:29:51.416Z,4.27
2018-12-26T04:32:21.833Z,4.23
2018-12-26T04:34:52.317Z,4.17
2018-12-26T04:37:22.734Z,4.60
2018-12-26T04:39:53.241Z,4.37
2018-12-26T04:42:23.626Z,4.57
2018-12-26T04:44:54.214Z,3.83
2018-12-26T04:47:24.628Z,4.10
2018-12-26T04:49:55.365Z,4.47
2018-12-26T04:52:25.819Z,3.93
2018-12-26T04:54:56.478Z,4.17
2018-12-26T04:57:26.980Z,3.97
2018-12-26T04:59:57.485Z,3.67
2018-12-26T05:02:28.066Z,3.70
2018-12-26T05:04:58.555Z,4.00
2018-12-26T05:07:29.047Z,3.93
2018-12-26T05:09:59.624Z,4.00
2018-12-26T05:12:30.252Z,3.97
2018-12-26T05:15:00.817Z,4.07
2018-12-26T05:17:31.535Z,3.83
2018-12-26T05:20:02.419Z,4.20
2018-12-26T05:22:32.941Z,5.20
2018-12-26T05:25:03.588Z,4.30
2018-12-26T05:27:34.611Z,3.63
2018-12-26T05:30:07.387Z,3.97
2018-12-26T05:32:37.912Z,3.80
2018-12-26T05:35:09.501Z,4.03
2018-12-26T05:37:39.979Z,4.00
2018-12-26T05:40:10.421Z,3.40
2018-12-26T05:42:40.821Z,4.10
2018-12-26T05:45:11.295Z,3.23
2018-12-26T05:47:41.825Z,3.77
2018-12-26T05:50:12.718Z,3.93
2018-12-26T05:52:43.165Z,3.87
2018-12-26T05:55:13.576Z,4.07
2018-12-26T05:57:43.961Z,4.13
2018-12-26T06:00:14.482Z,3.77
2018-12-26T06:02:44.927Z,3.77
2018-12-26T06:05:15.408Z,4.20
2018-12-26T06:07:45.956Z,4.30
2018-12-26T06:10:16.471Z,4.17
2018-12-26T06:12:47.024Z,3.97
2018-12-26T06:15:17.455Z,3.93
2018-12-26T06:17:47.900Z,3.30
2018-12-26T06:20:18.559Z,4.23
2018-12-26T06:22:49.049Z,3.87
2018-12-26T06:25:19.449Z,3.67
2018-12-26T06:27:51.614Z,3.87
2018-12-26T06:30:22.305Z,3.20
2018-12-26T06:32:52.748Z,3.87
2018-12-26T06:35:23.189Z,3.70
2018-12-26T06:37:53.662Z,5.23
2018-12-26T06:40:24.226Z,3.90
2018-12-26T06:42:54.621Z,4.10
2018-12-26T06:45:25.102Z,3.67
2018-12-26T06:47:56.197Z,3.83
2018-12-26T06:50:26.765Z,4.40
2018-12-26T06:52:57.322Z,3.97
2018-12-26T06:55:27.875Z,4.20
2018-12-26T06:58:00.289Z,4.10
2018-12-26T07:00:30.704Z,3.87
2018-12-26T07:03:01.275Z,3.73
2018-12-26T07:05:31.738Z,4.00
2018-12-26T07:08:02.191Z,3.67
2018-12-26T07:10:32.715Z,3.57
2018-12-26T07:13:03.262Z,4.00
2018-12-26T07:15:33.794Z,3.87
2018-12-26T07:18:05.287Z,3.77
2018-12-26T07:20:39.512Z,3.97
2018-12-26T07:23:10.402Z,3.60
2018-12-26T07:25:40.935Z,4.20
2018-12-26T07:28:12.610Z,4.30
2018-12-26T07:30:43.009Z,3.80
2018-12-26T07:33:13.455Z,5.13
2018-12-26T07:35:43.947Z,3.90
2018-12-26T07:38:14.607Z,4.17
2018-12-26T07:40:48.429Z,4.80
2018-12-26T07:43:18.981Z,4.10
2018-12-26T07:45:49.520Z,4.13
2018-12-26T07:48:20.050Z,3.70
2018-12-26T07:50:50.687Z,4.57
2018-12-26T07:53:21.934Z,4.33
2018-12-26T07:55:52.724Z,4.07
2018-12-26T07:58:24.200Z,4.37
2018-12-26T08:00:54.948Z,4.77
2018-12-26T08:03:25.534Z,4.57
2018-12-26T08:05:56.473Z,4.50
2018-12-26T08:08:27.100Z,4.77
2018-12-26T08:10:57.508Z,4.80
2018-12-26T08:13:30.174Z,4.47
2018-12-26T08:16:03.542Z,4.90
2018-12-26T08:18:34.526Z,4.83
2018-12-26T08:21:05.061Z,5.10
2018-12-26T08:23:55.935Z,5.27
2018-12-26T08:26:26.753Z,5.00
2018-12-26T08:28:57.343Z,5.27
2018-12-26T08:31:27.904Z,5.23
2018-12-26T08:33:59.441Z,5.87
2018-12-26T08:36:30.046Z,5.50
2018-12-26T08:39:00.540Z,5.30
2018-12-26T08:41:31.127Z,6.03
2018-12-26T08:44:01.827Z,6.03
2018-12-26T08:46:32.492Z,5.60
2018-12-26T08:49:03.195Z,5.40
2018-12-26T08:51:33.706Z,5.80
2018-12-26T08:54:05.274Z,5.90
2018-12-26T08:56:37.724Z,6.00
2018-12-26T08:59:08.557Z,5.83
2018-12-26T09:01:39.168Z,5.17
2018-12-26T09:04:10.942Z,6.10
2018-12-26T09:06:41.557Z,6.00
2018-12-26T09:09:12.260Z,5.60
2018-12-26T09:11:42.788Z,5.43
2018-12-26T09:14:14.183Z,5.27
2018-12-26T09:16:44.659Z,5.37
2018-12-26T09:19:16.309Z,5.67
2018-12-26T09:21:48.265Z,5.30
2018-12-26T09:24:18.975Z,5.63
2018-12-26T09:26:49.501Z,5.27
2018-12-26T09:29:20.264Z,5.60
2018-12-26T09:31:51.076Z,6.30
2018-12-26T09:34:22.152Z,5.90
2018-12-26T09:36:52.857Z,6.77
2018-12-26T09:39:23.449Z,6.53
2018-12-26T09:41:58.153Z,6.23
2018-12-26T09:44:31.243Z,6.90
2018-12-26T09:47:03.044Z,8.00
2018-12-26T09:49:33.910Z,6.53
2018-12-26T09:52:04.553Z,6.17
2018-12-26T09:54:35.225Z,6.80
2018-12-26T09:57:06.387Z,6.87
2018-12-26T09:59:38.986Z,7.00
2018-12-26T10:02:12.409Z,7.17
2018-12-26T10:04:41.861Z,7.10
2018-12-26T10:07:14.316Z,7.97
2018-12-26T10:09:45.810Z,7.90
2018-12-26T10:12:16.669Z,6.60
2018-12-26T10:14:50.824Z,6.33
2018-12-26T10:17:21.620Z,6.67
2018-12-26T10:19:54.038Z,6.73
2018-12-26T10:22:24.605Z,6.37
2018-12-26T10:24:55.649Z,7.03
2018-12-26T10:27:26.153Z,6.80
2018-12-26T10:29:56.800Z,6.90
2018-12-26T10:32:27.685Z,7.30
2018-12-26T10:35:02.162Z,7.73
2018-12-26T10:37:32.856Z,7.10
2018-12-26T10:40:03.768Z,7.53
2018-12-26T10:42:34.581Z,7.17
2018-12-26T10:45:06.986Z,7.07
2018-12-26T10:47:37.537Z,7.80
2018-12-26T10:50:13.539Z,7.77
2018-12-26T10:52:44.153Z,8.63
2018-12-26T10:55:14.802Z,8.07
2018-12-26T10:57:45.470Z,7.33
2018-12-26T11:00:16.504Z,8.43
2018-12-26T11:02:47.111Z,8.50
2018-12-26T11:05:19.162Z,7.37
2018-12-26T11:07:49.791Z,7.27
2018-12-26T11:10:20.366Z,7.90
2018-12-26T11:12:50.823Z,7.43
2018-12-26T11:15:21.393Z,6.73
2018-12-26T11:17:53.154Z,6.83
2018-12-26T11:20:24.063Z,6.70
2018-12-26T11:22:56.091Z,6.97
2018-12-26T11:25:27.072Z,6.40
2018-12-26T11:27:57.622Z,6.97
2018-12-26T11:30:28.086Z,6.80
2018-12-26T11:32:58.595Z,6.70
2018-12-26T11:35:29.323Z,6.43
2018-12-26T11:37:59.987Z,7.30
2018-12-26T11:40:30.516Z,6.67
2018-12-26T11:43:01.137Z,6.43
2018-12-26T11:45:31.753Z,6.67
2018-12-26T11:48:02.372Z,6.87
2018-12-26T11:50:33.193Z,6.73
2018-12-26T11:53:03.660Z,6.07
2018-12-26T11:55:34.592Z,6.43
2018-12-26T11:58:05.290Z,6.70
2018-12-26T12:00:35.813Z,6.50
2018-12-26T12:03:08.559Z,6.70
2018-12-26T12:05:39.686Z,7.10
2018-12-26T12:08:10.287Z,6.97
2018-12-26T12:10:40.895Z,8.00
2018-12-26T12:13:11.422Z,8.00
2018-12-26T12:15:42.465Z,8.70
2018-12-26T12:18:12.976Z,8.07
2018-12-26T12:20:43.887Z,8.37
2018-12-26T12:23:14.423Z,8.20
2018-12-26T12:25:45.015Z,8.03
2018-12-26T12:28:15.486Z,8.17
2018-12-26T12:30:47.111Z,8.17
2018-12-26T12:33:17.846Z,8.37
2018-12-26T12:38:24.642Z,7.07
2018-12-26T12:40:55.287Z,7.73
2018-12-26T12:43:26.082Z,7.60
2018-12-26T12:45:57.993Z,7.27
2018-12-26T12:48:30.118Z,7.50
2018-12-26T12:51:00.868Z,6.47
2018-12-26T12:53:34.855Z,6.77
2018-12-26T12:56:11.717Z,6.93
2018-12-26T12:58:38.443Z,6.60
2018-12-26T13:01:09.105Z,6.53
2018-12-26T13:03:46.493Z,6.20
2018-12-26T13:06:13.106Z,6.80
2018-12-26T13:08:43.675Z,6.67
2018-12-26T13:11:14.230Z,6.60
2018-12-26T13:13:44.878Z,7.10
2018-12-26T13:16:16.423Z,6.50
2018-12-26T13:18:46.903Z,6.80
2018-12-26T13:21:17.619Z,7.33
2018-12-26T13:23:48.192Z,7.80
2018-12-26T13:26:18.822Z,7.37
2018-12-26T13:28:49.519Z,8.07
2018-12-26T13:31:20.122Z,8.93
2018-12-26T13:33:51.122Z,8.17
2018-12-26T13:36:21.813Z,7.93
2018-12-26T13:38:52.455Z,8.33
2018-12-26T13:41:22.975Z,6.27
2018-12-26T13:43:55.000Z,6.43
2018-12-26T13:46:33.545Z,6.00
2018-12-26T13:48:57.874Z,6.50
2018-12-26T13:51:28.399Z,6.57
2018-12-26T13:54:03.493Z,6.53
2018-12-26T13:56:34.025Z,6.97
2018-12-26T13:59:06.550Z,6.23
2018-12-26T14:01:37.103Z,6.00
2018-12-26T14:04:07.543Z,6.80
2018-12-26T14:06:38.330Z,6.47
2018-12-26T14:09:10.860Z,7.40
2018-12-26T14:11:41.937Z,6.17
2018-12-26T14:14:12.416Z,6.83
2018-12-26T14:16:43.104Z,5.63
2018-12-26T14:19:13.642Z,6.83
2018-12-26T14:21:44.235Z,5.97
2018-12-26T14:24:14.801Z,5.90
2018-12-26T14:26:45.198Z,7.53
2018-12-26T14:29:15.623Z,7.00
2018-12-26T14:31:46.070Z,6.67
2018-12-26T14:34:16.674Z,7.00
2018-12-26T14:36:47.421Z,6.53
2018-12-26T14:39:19.091Z,7.30
2018-12-26T14:41:49.493Z,7.03
2018-12-26T14:44:20.033Z,7.03
2018-12-26T14:46:50.639Z,6.83
2018-12-26T14:49:21.167Z,7.23
2018-12-26T14:51:52.040Z,6.70
2018-12-26T14:54:22.556Z,7.03
2018-12-26T14:56:53.112Z,6.93
2018-12-26T14:59:23.752Z,6.53
2018-12-26T15:01:54.291Z,6.13
2018-12-26T15:04:25.431Z,6.90
2018-12-26T15:06:55.999Z,7.30
2018-12-26T15:09:26.688Z,7.60
2018-12-26T15:11:57.221Z,7.13
2018-12-26T15:14:27.671Z,7.27
2018-12-26T15:16:58.164Z,7.13
2018-12-26T15:19:28.744Z,8.47
2018-12-26T15:21:59.169Z,8.87
2018-12-26T15:24:29.697Z,8.20
2018-12-26T15:27:00.481Z,9.40
2018-12-26T15:29:30.960Z,8.87
2018-12-26T15:32:01.595Z,8.63
2018-12-26T15:34:33.278Z,8.47
2018-12-26T15:37:04.303Z,9.97
2018-12-26T15:39:34.974Z,9.50
2018-12-26T15:42:06.551Z,9.13
2018-12-26T15:44:36.954Z,8.83
2018-12-26T15:47:07.569Z,9.53
2018-12-26T15:49:38.122Z,9.00
2018-12-26T15:52:08.596Z,9.30
2018-12-26T15:54:39.233Z,9.13
2018-12-26T15:57:09.691Z,9.20
2018-12-26T15:59:40.519Z,8.97
2018-12-26T16:02:11.177Z,8.77
2018-12-26T16:04:41.717Z,9.43
2018-12-26T16:07:12.249Z,8.50
2018-12-26T16:09:42.710Z,9.07
2018-12-26T16:12:13.154Z,7.73
2018-12-26T16:14:43.763Z,8.60
2018-12-26T16:17:14.354Z,8.40
2018-12-26T16:19:44.971Z,7.97
2018-12-26T16:22:15.471Z,7.87
2018-12-26T16:24:46.337Z,7.90
2018-12-26T16:27:16.878Z,8.00
2018-12-26T16:29:47.964Z,7.50
2018-12-26T16:32:18.567Z,7.83
2018-12-26T16:34:49.196Z,8.10
2018-12-26T16:37:19.671Z,8.20
2018-12-26T16:39:50.083Z,8.03
2018-12-26T16:42:20.652Z,8.50
2018-12-26T16:44:51.364Z,7.77
2018-12-26T16:47:23.368Z,8.90
2018-12-26T16:49:54.077Z,8.93
2018-12-26T16:52:24.482Z,10.17
2018-12-26T16:54:55.047Z,10.03
2018-12-26T16:57:25.589Z,10.27
2018-12-26T16:59:56.306Z,10.17
2018-12-26T17:02:26.759Z,9.60
2018-12-26T17:04:57.984Z,9.23
2018-12-26T17:07:28.539Z,8.13
2018-12-26T17:09:59.113Z,7.73
2018-12-26T17:12:29.629Z,7.67
2018-12-26T17:15:00.804Z,9.10
2018-12-26T17:17:33.230Z,8.43
2018-12-26T17:20:04.677Z,8.63
2018-12-26T17:22:35.250Z,11.80
2018-12-26T17:25:06.585Z,9.33
2018-12-26T17:27:37.431Z,9.30
2018-12-26T17:30:11.132Z,10.17
2018-12-26T17:32:41.696Z,10.13
2018-12-26T17:35:12.210Z,9.07
2018-12-26T17:37:42.769Z,9.60
2018-12-26T17:40:13.599Z,8.97
2018-12-26T17:42:44.051Z,9.20
2018-12-26T17:45:19.103Z,9.03
2018-12-26T17:47:49.504Z,10.00
2018-12-26T17:50:42.261Z,10.23
2018-12-26T17:53:26.499Z,9.47
2018-12-26T17:56:10.062Z,9.27
2018-12-26T17:58:45.075Z,8.57
2018-12-26T18:01:39.611Z,9.67
2018-12-26T18:04:10.191Z,9.57
2018-12-26T18:06:41.172Z,9.60
2018-12-26T18:09:11.591Z,9.37
2018-12-26T18:11:42.747Z,9.40
2018-12-26T18:14:13.265Z,9.23
2018-12-26T18:16:43.837Z,8.17
2018-12-26T18:19:14.226Z,8.70
2018-12-26T18:21:44.783Z,8.83
2018-12-26T18:24:16.004Z,8.77
2018-12-26T18:26:47.499Z,9.23
2018-12-26T18:29:17.898Z,8.10
2018-12-26T18:31:48.684Z,8.70
2018-12-26T18:34:19.145Z,8.73
2018-12-26T18:36:49.648Z,8.33
2018-12-26T18:39:23.254Z,9.33
2018-12-26T18:41:56.402Z,9.43
2018-12-26T18:44:26.846Z,8.57
2018-12-26T18:46:57.363Z,8.93
2018-12-26T18:49:27.953Z,8.83
2018-12-26T18:51:58.557Z,9.73
2018-12-26T18:54:29.040Z,10.87
2018-12-26T18:56:59.468Z,10.10
2018-12-26T18:59:29.990Z,9.77
2018-12-26T19:02:02.031Z,9.17
2018-12-26T19:04:32.737Z,10.00
2018-12-26T19:07:04.562Z,10.93
2018-12-26T19:09:34.987Z,9.60
2018-12-26T19:12:05.621Z,10.33
2018-12-26T19:14:36.138Z,9.57
2018-12-26T19:17:06.892Z,10.37
2018-12-26T19:19:43.493Z,11.60
2018-12-26T19:22:13.968Z,9.63
2018-12-26T19:24:45.395Z,9.27
2018-12-26T19:27:16.068Z,9.07
2018-12-26T19:29:46.656Z,9.63
2018-12-26T19:32:18.814Z,9.73
2018-12-26T19:34:49.920Z,10.60
2018-12-26T19:37:20.554Z,9.53
2018-12-26T19:39:51.104Z,9.57
2018-12-26T19:42:21.560Z,8.93
2018-12-26T19:44:52.172Z,8.83
2018-12-26T19:47:22.583Z,8.57
2018-12-26T19:49:53.161Z,9.17
2018-12-26T19:52:23.630Z,8.90
2018-12-26T19:54:56.566Z,9.27
2018-12-26T19:57:27.108Z,8.53
2018-12-26T19:59:57.712Z,9.00
2018-12-26T20:02:28.213Z,9.17
2018-12-26T20:04:59.079Z,11.60
2018-12-26T20:07:29.805Z,9.53
2018-12-26T20:10:00.887Z,9.77
2018-12-26T20:12:32.908Z,9.63
2018-12-26T20:15:03.481Z,9.87
2018-12-26T20:17:35.031Z,9.23
2018-12-26T20:20:08.047Z,10.20
2018-12-26T20:22:38.469Z,10.67
2018-12-26T20:25:09.348Z,9.53
2018-12-26T20:27:39.820Z,9.47
2018-12-26T20:30:10.448Z,9.40
2018-12-26T20:32:42.541Z,9.20
2018-12-26T20:35:13.175Z,9.90
2018-12-26T20:37:43.981Z,10.47
2018-12-26T20:40:14.494Z,10.20
2018-12-26T20:42:45.307Z,9.70
2018-12-26T20:45:15.894Z,10.53
2018-12-26T20:47:46.756Z,10.87
2018-12-26T20:50:17.520Z,10.57
2018-12-26T20:52:48.023Z,10.10
2018-12-26T20:55:18.469Z,10.33
2018-12-26T20:57:48.944Z,10.30
2018-12-26T21:00:19.486Z,11.20
2018-12-26T21:02:49.974Z,11.07
2018-12-26T21:05:20.533Z,10.77
2018-12-26T21:07:51.414Z,10.07
2018-12-26T21:10:22.991Z,10.53
2018-12-26T21:12:53.380Z,10.27
2018-12-26T21:15:24.047Z,10.10
2018-12-26T21:17:54.607Z,9.87
2018-12-26T21:20:25.082Z,9.93
2018-12-26T21:22:56.296Z,9.33
2018-12-26T21:25:26.859Z,9.20
2018-12-26T21:27:57.304Z,9.00
2018-12-26T21:30:27.819Z,9.40
2018-12-26T21:32:58.291Z,9.33
2018-12-26T21:35:28.730Z,8.60
2018-12-26T21:37:59.456Z,8.90
2018-12-26T21:40:29.876Z,9.07
2018-12-26T21:43:00.333Z,8.67
2018-12-26T21:45:30.906Z,8.63
2018-12-26T21:48:01.448Z,8.10
2018-12-26T21:50:32.129Z,8.13
2018-12-26T21:53:02.582Z,9.13
2018-12-26T21:55:33.109Z,8.70
2018-12-26T21:58:03.763Z,10.17
2018-12-26T22:00:34.422Z,8.87
2018-12-26T22:03:05.166Z,8.30
2018-12-26T22:05:35.674Z,8.47
2018-12-26T22:08:06.394Z,8.97
2018-12-26T22:10:36.847Z,9.43
2018-12-26T22:13:07.264Z,9.87
2018-12-26T22:15:37.721Z,9.67
2018-12-26T22:18:08.320Z,10.33
2018-12-26T22:20:38.767Z,9.80
2018-12-26T22:23:09.305Z,8.83
2018-12-26T22:25:39.834Z,9.23
2018-12-26T22:28:10.356Z,9.03
2018-12-26T22:30:40.829Z,8.97
2018-12-26T22:33:11.478Z,9.30
2018-12-26T22:35:41.928Z,9.57
2018-12-26T22:38:13.209Z,9.60
2018-12-26T22:40:43.771Z,8.83
2018-12-26T22:43:14.634Z,9.20
2018-12-26T22:45:45.158Z,8.77
2018-12-26T22:48:15.653Z,9.20
2018-12-26T22:50:46.263Z,9.43
2018-12-26T22:53:16.900Z,9.13
2018-12-26T22:55:47.350Z,9.73
2018-12-26T22:58:17.939Z,10.07
2018-12-26T23:00:48.763Z,10.23
2018-12-26T23:03:19.212Z,9.40
2018-12-26T23:05:49.989Z,9.13
2018-12-26T23:08:20.744Z,9.37
2018-12-26T23:10:51.266Z,9.23
2018-12-26T23:13:21.767Z,9.90
2018-12-26T23:15:52.323Z,9.70
2018-12-26T23:18:22.852Z,9.03
2018-12-26T23:20:53.393Z,9.67
2018-12-26T23:23:23.854Z,9.80
2018-12-26T23:25:56.017Z,10.60
2018-12-26T23:28:26.489Z,10.20
2018-12-26T23:30:57.687Z,11.07
2018-12-26T23:33:28.181Z,9.47
2018-12-26T23:35:58.636Z,9.30
2018-12-26T23:38:29.423Z,9.70
2018-12-26T23:40:59.955Z,10.40
2018-12-26T23:43:30.408Z,10.50
2018-12-26T23:46:00.917Z,9.83
2018-12-26T23:48:31.341Z,10.43
2018-12-26T23:51:01.793Z,11.30
2018-12-26T23:53:32.401Z,9.77
2018-12-26T23:56:03.047Z,11.30
2018-12-26T23:58:33.561Z,9.90
