createdAt,value
2023-02-11T00:02:47.984Z,31.27
2023-02-11T00:05:59.638Z,32.47
2023-02-11T00:09:06.652Z,32.97
2023-02-11T00:12:12.181Z,33.97
2023-02-11T00:15:17.623Z,34.83
2023-02-11T00:18:23.320Z,33.63
2023-02-11T00:21:29.271Z,34.45
2023-02-11T00:24:36.158Z,35.30
2023-02-11T00:27:41.604Z,32.05
2023-02-11T00:30:55.658Z,34.95
2023-02-11T00:34:01.068Z,34.95
2023-02-11T00:37:07.168Z,33.95
2023-02-11T00:40:12.793Z,34.08
2023-02-11T00:43:18.552Z,33.45
2023-02-11T00:46:24.802Z,35.22
2023-02-11T00:49:30.668Z,31.83
2023-02-11T00:52:36.957Z,34.03
2023-02-11T00:55:42.829Z,32.55
2023-02-11T00:58:48.948Z,33.60
2023-02-11T01:01:56.174Z,31.02
2023-02-11T01:05:02.264Z,33.00
2023-02-11T01:08:07.999Z,35.25
2023-02-11T01:11:18.244Z,30.88
2023-02-11T01:14:24.066Z,32.17
2023-02-11T01:17:30.227Z,32.38
2023-02-11T01:20:35.744Z,34.63
2023-02-11T01:23:41.497Z,33.85
2023-02-11T01:26:47.351Z,31.58
2023-02-11T01:29:52.645Z,32.78
2023-02-11T01:32:59.465Z,34.55
2023-02-11T01:36:06.636Z,37.03
2023-02-11T01:39:12.176Z,36.42
2023-02-11T01:42:20.481Z,36.53
2023-02-11T01:45:45.242Z,34.60
2023-02-11T01:48:55.889Z,31.85
2023-02-11T01:52:03.958Z,33.25
2023-02-11T01:55:31.711Z,35.03
2023-02-11T01:58:41.903Z,36.47
2023-02-11T02:01:54.080Z,33.63
2023-02-11T02:05:46.132Z,33.70
2023-02-11T02:09:02.515Z,34.33
2023-02-11T02:12:07.930Z,35.17
2023-02-11T02:15:19.693Z,34.15
2023-02-11T02:18:56.195Z,33.50
2023-02-11T02:22:29.626Z,33.13
2023-02-11T02:25:46.683Z,33.90
2023-02-11T02:29:01.066Z,34.25
2023-02-11T02:32:31.409Z,33.92
2023-02-11T02:35:58.212Z,32.05
2023-02-11T02:39:06.715Z,34.78
2023-02-11T02:42:14.462Z,34.38
2023-02-11T02:45:20.468Z,35.13
2023-02-11T02:48:32.290Z,35.95
2023-02-11T02:51:52.677Z,31.77
2023-02-11T02:55:35.517Z,33.13
2023-02-11T02:59:08.361Z,33.70
2023-02-11T03:02:37.584Z,32.03
2023-02-11T03:06:07.536Z,32.40
2023-02-11T03:09:20.478Z,32.85
2023-02-11T03:12:30.106Z,31.30
2023-02-11T03:15:41.684Z,33.22
2023-02-11T03:19:06.239Z,32.72
2023-02-11T03:22:26.453Z,30.05
2023-02-11T03:25:38.242Z,31.65
2023-02-11T03:28:51.664Z,33.50
2023-02-11T03:32:07.696Z,30.85
2023-02-11T03:35:33.158Z,30.25
2023-02-11T03:38:45.490Z,32.35
2023-02-11T03:41:53.476Z,33.78
2023-02-11T03:45:07.870Z,34.63
2023-02-11T03:48:19.219Z,35.33
2023-02-11T03:51:28.196Z,33.43
2023-02-11T03:54:35.479Z,33.92
2023-02-11T03:57:41.051Z,35.00
2023-02-11T04:00:46.588Z,32.88
2023-02-11T04:03:51.914Z,34.50
2023-02-11T04:06:57.886Z,32.03
2023-02-11T04:10:03.535Z,33.53
2023-02-11T04:13:08.644Z,34.28
2023-02-11T04:16:14.321Z,34.65
2023-02-11T04:19:19.977Z,32.72
2023-02-11T04:22:25.822Z,35.17
2023-02-11T04:25:31.226Z,31.70
2023-02-11T04:28:36.837Z,34.42
2023-02-11T04:31:42.375Z,33.75
2023-02-11T04:34:48.625Z,34.80
2023-02-11T04:37:54.103Z,33.35
2023-02-11T04:41:00.901Z,34.72
2023-02-11T04:44:06.516Z,33.85
2023-02-11T04:47:13.752Z,33.88
2023-02-11T04:50:19.588Z,32.58
2023-02-11T04:53:25.553Z,32.15
2023-02-11T04:56:30.844Z,32.83
2023-02-11T04:59:36.457Z,32.47
2023-02-11T05:02:41.555Z,34.55
2023-02-11T05:05:46.868Z,34.00
2023-02-11T05:08:55.168Z,31.23
2023-02-11T05:12:00.538Z,32.17
2023-02-11T05:15:06.330Z,33.58
2023-02-11T05:18:12.149Z,32.00
2023-02-11T05:21:19.678Z,32.78
2023-02-11T05:24:25.749Z,34.25
2023-02-11T05:27:30.987Z,32.28
2023-02-11T05:30:36.498Z,33.63
2023-02-11T05:33:42.312Z,35.13
2023-02-11T05:36:47.600Z,39.50
2023-02-11T05:39:52.755Z,37.20
2023-02-11T05:42:58.668Z,37.80
2023-02-11T05:46:04.844Z,34.90
2023-02-11T05:49:10.806Z,37.28
2023-02-11T05:52:16.754Z,36.30
2023-02-11T05:55:22.261Z,38.25
2023-02-11T05:58:28.096Z,36.92
2023-02-11T06:01:33.489Z,39.72
2023-02-11T06:04:39.070Z,37.97
2023-02-11T06:07:44.646Z,36.95
2023-02-11T06:10:50.512Z,35.17
2023-02-11T06:13:56.271Z,36.33
2023-02-11T06:17:01.936Z,37.72
2023-02-11T06:20:09.177Z,35.20
2023-02-11T06:23:14.723Z,35.67
2023-02-11T06:26:22.843Z,38.42
2023-02-11T06:29:28.461Z,37.08
2023-02-11T06:32:49.384Z,38.17
2023-02-11T06:35:55.300Z,37.07
2023-02-11T06:39:00.547Z,36.83
2023-02-11T06:42:07.883Z,39.22
2023-02-11T06:45:13.742Z,35.28
2023-02-11T06:48:19.166Z,36.67
2023-02-11T06:51:24.760Z,38.70
2023-02-11T06:54:30.020Z,35.53
2023-02-11T06:57:36.148Z,35.38
2023-02-11T07:00:41.631Z,37.47
2023-02-11T07:03:47.295Z,37.28
2023-02-11T07:06:52.748Z,34.80
2023-02-11T07:09:58.479Z,36.60
2023-02-11T07:13:04.149Z,35.28
2023-02-11T07:16:12.686Z,37.00
2023-02-11T07:19:18.320Z,37.05
2023-02-11T07:22:24.093Z,35.17
2023-02-11T07:25:29.619Z,34.97
2023-02-11T07:28:37.125Z,33.97
2023-02-11T07:31:42.881Z,36.72
2023-02-11T07:34:48.937Z,35.70
2023-02-11T07:37:54.492Z,37.08
2023-02-11T07:41:05.682Z,41.83
2023-02-11T07:44:10.909Z,35.53
2023-02-11T07:47:16.110Z,38.47
2023-02-11T07:50:21.308Z,35.85
2023-02-11T07:53:26.807Z,36.70
2023-02-11T07:56:33.151Z,39.20
2023-02-11T07:59:38.519Z,38.22
2023-02-11T08:02:44.138Z,34.95
2023-02-11T08:05:49.976Z,36.03
2023-02-11T08:08:55.767Z,38.28
2023-02-11T08:12:02.720Z,39.65
2023-02-11T08:15:08.591Z,38.97
2023-02-11T08:18:13.884Z,38.53
2023-02-11T08:21:20.466Z,37.78
2023-02-11T08:24:25.909Z,39.47
2023-02-11T08:27:31.359Z,37.65
2023-02-11T08:30:37.531Z,40.28
2023-02-11T08:33:43.512Z,39.17
2023-02-11T08:36:49.200Z,37.72
2023-02-11T08:39:54.587Z,39.30
2023-02-11T08:42:59.943Z,46.30
2023-02-11T08:46:06.004Z,39.58
2023-02-11T08:49:11.903Z,37.35
2023-02-11T08:52:17.528Z,38.63
2023-02-11T08:55:23.122Z,38.88
2023-02-11T08:58:29.141Z,37.42
2023-02-11T09:01:34.842Z,36.42
2023-02-11T09:04:41.268Z,36.15
2023-02-11T09:07:46.508Z,34.10
2023-02-11T09:10:52.226Z,36.08
2023-02-11T09:13:57.677Z,34.00
2023-02-11T09:17:03.086Z,32.58
2023-02-11T09:20:10.771Z,32.63
2023-02-11T09:23:18.583Z,31.45
2023-02-11T09:26:35.862Z,30.00
2023-02-11T09:29:41.139Z,30.55
2023-02-11T09:32:46.674Z,30.52
2023-02-11T09:35:52.022Z,29.85
2023-02-11T09:39:00.198Z,31.90
2023-02-11T09:42:35.743Z,29.05
2023-02-11T09:45:41.112Z,30.08
2023-02-11T09:48:49.489Z,27.13
2023-02-11T09:52:14.282Z,27.52
2023-02-11T09:55:39.809Z,29.23
2023-02-11T09:58:46.181Z,27.52
2023-02-11T10:02:21.789Z,25.75
2023-02-11T10:05:27.047Z,27.02
2023-02-11T10:08:57.349Z,25.70
2023-02-11T10:12:40.501Z,25.70
2023-02-11T10:16:00.576Z,23.83
2023-02-11T10:19:31.052Z,23.48
2023-02-11T10:22:45.796Z,24.02
2023-02-11T10:25:55.036Z,26.30
2023-02-11T10:29:11.091Z,21.95
2023-02-11T10:32:30.482Z,23.50
2023-02-11T10:35:38.314Z,23.88
2023-02-11T10:38:44.748Z,24.65
2023-02-11T10:41:56.615Z,21.75
2023-02-11T10:45:07.799Z,24.13
2023-02-11T10:48:46.984Z,22.77
2023-02-11T10:52:21.852Z,22.55
2023-02-11T10:55:29.079Z,23.45
2023-02-11T10:58:44.539Z,25.65
2023-02-11T11:01:54.367Z,27.42
2023-02-11T11:05:24.008Z,25.02
2023-02-11T11:08:40.874Z,26.60
2023-02-11T11:11:56.594Z,23.92
2023-02-11T11:15:18.710Z,22.73
2023-02-11T11:21:36.974Z,24.88
2023-02-11T11:24:46.960Z,25.23
2023-02-11T11:27:57.731Z,26.42
2023-02-11T11:31:03.457Z,25.30
2023-02-11T11:34:38.614Z,25.55
2023-02-11T11:37:45.939Z,24.50
2023-02-11T11:41:19.767Z,25.27
2023-02-11T11:44:30.428Z,23.70
2023-02-11T11:47:52.935Z,24.80
2023-02-11T11:51:04.428Z,24.40
2023-02-11T11:54:15.678Z,21.00
2023-02-11T11:57:28.712Z,20.50
2023-02-11T12:01:15.872Z,20.75
2023-02-11T12:04:52.365Z,20.15
2023-02-11T12:08:24.018Z,21.67
2023-02-11T12:11:47.728Z,20.38
2023-02-11T12:15:00.512Z,19.38
2023-02-11T12:18:23.790Z,19.02
2023-02-11T12:21:37.373Z,19.92
2023-02-11T12:25:10.232Z,19.23
2023-02-11T12:28:45.535Z,19.92
2023-02-11T12:31:51.371Z,18.98
2023-02-11T12:35:03.469Z,18.92
2023-02-11T12:38:31.975Z,19.48
2023-02-11T12:42:11.593Z,19.40
2023-02-11T12:45:32.054Z,20.20
2023-02-11T12:49:00.913Z,17.85
2023-02-11T12:52:27.758Z,19.55
2023-02-11T12:55:40.994Z,20.58
2023-02-11T12:58:51.129Z,20.45
2023-02-11T13:02:01.629Z,20.15
2023-02-11T13:05:40.879Z,20.60
2023-02-11T13:08:50.389Z,18.23
2023-02-11T13:11:59.387Z,18.08
2023-02-11T13:15:10.557Z,19.52
2023-02-11T13:18:37.513Z,18.65
2023-02-11T13:22:03.052Z,19.90
2023-02-11T13:25:27.298Z,21.33
2023-02-11T13:29:20.671Z,19.83
2023-02-11T13:32:26.768Z,21.58
2023-02-11T13:35:37.576Z,22.17
2023-02-11T13:39:00.198Z,20.10
2023-02-11T13:45:51.799Z,19.27
2023-02-11T13:48:58.561Z,22.17
2023-02-11T13:52:17.048Z,22.17
2023-02-11T13:55:24.636Z,22.40
2023-02-11T13:58:30.033Z,22.63
2023-02-11T14:02:07.622Z,23.02
2023-02-11T14:05:37.015Z,22.45
2023-02-11T14:09:01.910Z,24.02
2023-02-11T14:12:34.559Z,21.27
2023-02-11T14:15:40.706Z,22.25
2023-02-11T14:18:46.032Z,24.65
2023-02-11T14:21:52.349Z,23.13
2023-02-11T14:25:01.570Z,22.70
2023-02-11T14:28:26.225Z,22.70
2023-02-11T14:31:44.375Z,23.30
2023-02-11T14:35:05.197Z,23.60
2023-02-11T14:38:25.660Z,22.05
2023-02-11T14:41:42.183Z,24.38
2023-02-11T14:44:51.473Z,22.40
2023-02-11T14:48:15.230Z,22.83
2023-02-11T14:51:40.326Z,23.08
2023-02-11T14:54:49.636Z,24.30
2023-02-11T14:58:19.362Z,23.35
2023-02-11T15:01:35.573Z,24.95
2023-02-11T15:04:42.386Z,22.23
2023-02-11T15:07:54.471Z,22.00
2023-02-11T15:11:03.231Z,23.80
2023-02-11T15:14:24.245Z,23.10
2023-02-11T15:17:32.439Z,22.27
2023-02-11T15:20:37.835Z,20.45
2023-02-11T15:24:00.150Z,21.63
2023-02-11T15:27:08.676Z,21.98
2023-02-11T15:30:25.255Z,19.80
2023-02-11T15:33:32.496Z,19.75
2023-02-11T15:36:38.888Z,19.88
2023-02-11T15:39:44.731Z,20.90
2023-02-11T15:43:04.298Z,22.75
2023-02-11T15:46:11.988Z,21.98
2023-02-11T15:49:19.445Z,22.50
2023-02-11T15:52:27.899Z,21.75
2023-02-11T15:55:33.921Z,20.30
2023-02-11T15:58:42.355Z,20.35
2023-02-11T16:01:49.073Z,20.48
2023-02-11T16:05:00.486Z,22.10
2023-02-11T16:08:25.051Z,19.45
2023-02-11T16:11:54.502Z,19.73
2023-02-11T16:15:20.175Z,19.27
2023-02-11T16:18:38.307Z,18.00
2023-02-11T16:21:45.589Z,18.80
2023-02-11T16:24:55.466Z,21.38
2023-02-11T16:28:01.929Z,19.13
2023-02-11T16:31:07.418Z,19.42
2023-02-11T16:34:15.818Z,21.83
2023-02-11T16:37:21.578Z,22.05
2023-02-11T16:40:27.364Z,20.83
2023-02-11T16:43:32.766Z,20.48
2023-02-11T16:46:38.422Z,20.77
2023-02-11T16:49:44.168Z,23.65
2023-02-11T16:52:49.912Z,22.42
2023-02-11T16:55:55.303Z,24.17
2023-02-11T16:59:01.087Z,23.05
2023-02-11T17:02:15.899Z,22.75
2023-02-11T17:05:23.690Z,24.13
2023-02-11T17:08:30.231Z,24.02
2023-02-11T17:11:35.877Z,23.30
2023-02-11T17:14:41.328Z,24.30
2023-02-11T17:17:46.441Z,24.10
2023-02-11T17:20:51.825Z,25.05
2023-02-11T17:23:58.318Z,23.35
2023-02-11T17:27:04.217Z,22.13
2023-02-11T17:30:11.990Z,22.58
2023-02-11T17:33:19.106Z,22.95
2023-02-11T17:36:24.840Z,22.95
2023-02-11T17:39:30.203Z,23.27
2023-02-11T17:42:35.578Z,23.50
2023-02-11T17:45:42.415Z,23.73
2023-02-11T17:48:48.095Z,24.05
2023-02-11T17:51:54.019Z,23.70
2023-02-11T17:54:59.274Z,34.75
2023-02-11T17:58:05.008Z,35.15
2023-02-11T18:01:11.089Z,25.25
2023-02-11T18:04:19.526Z,25.08
2023-02-11T18:07:26.361Z,25.48
2023-02-11T18:10:33.694Z,25.63
2023-02-11T18:13:39.463Z,27.08
2023-02-11T18:16:46.392Z,24.98
2023-02-11T18:19:57.080Z,24.38
2023-02-11T18:23:02.935Z,21.00
2023-02-11T18:26:10.239Z,22.92
2023-02-11T18:29:15.652Z,22.25
2023-02-11T18:32:21.425Z,21.48
2023-02-11T18:35:27.562Z,23.45
2023-02-11T18:38:33.081Z,23.65
2023-02-11T18:41:40.239Z,22.75
2023-02-11T18:44:45.945Z,22.20
2023-02-11T18:47:51.521Z,23.63
2023-02-11T18:50:56.982Z,23.70
2023-02-11T18:54:02.587Z,24.70
2023-02-11T18:57:08.637Z,25.60
2023-02-11T19:00:14.758Z,23.08
2023-02-11T19:03:20.150Z,23.13
2023-02-11T19:06:28.831Z,24.15
2023-02-11T19:09:34.248Z,23.08
2023-02-11T19:12:39.682Z,22.25
2023-02-11T19:15:46.712Z,24.52
2023-02-11T19:18:53.024Z,24.75
2023-02-11T19:21:59.211Z,22.60
2023-02-11T19:25:05.230Z,21.85
2023-02-11T19:28:12.069Z,23.58
2023-02-11T19:31:18.001Z,23.05
2023-02-11T19:34:23.807Z,24.73
2023-02-11T19:37:29.544Z,24.70
2023-02-11T19:40:35.183Z,23.75
2023-02-11T19:43:41.444Z,25.65
2023-02-11T19:46:48.837Z,23.55
2023-02-11T19:49:54.480Z,22.00
2023-02-11T19:53:02.810Z,25.02
2023-02-11T19:56:08.744Z,26.77
2023-02-11T19:59:15.051Z,23.77
2023-02-11T20:02:21.001Z,23.38
2023-02-11T20:05:26.750Z,24.23
2023-02-11T20:08:33.539Z,23.75
2023-02-11T20:11:40.242Z,25.83
2023-02-11T20:14:46.317Z,26.77
2023-02-11T20:17:51.705Z,26.60
2023-02-11T20:20:57.400Z,24.80
2023-02-11T20:24:03.073Z,24.67
2023-02-11T20:27:10.748Z,25.77
2023-02-11T20:30:16.893Z,24.42
2023-02-11T20:33:22.273Z,24.77
2023-02-11T20:36:32.550Z,26.90
2023-02-11T20:39:41.299Z,26.48
2023-02-11T20:42:47.093Z,27.05
2023-02-11T20:45:52.880Z,25.40
2023-02-11T20:48:59.571Z,24.42
2023-02-11T20:52:04.913Z,25.98
2023-02-11T20:55:10.533Z,25.35
2023-02-11T20:58:16.398Z,24.02
2023-02-11T21:01:25.307Z,24.42
2023-02-11T21:04:31.356Z,25.58
2023-02-11T21:07:39.065Z,25.45
2023-02-11T21:10:44.858Z,25.98
2023-02-11T21:13:51.270Z,26.05
2023-02-11T21:16:56.970Z,26.63
2023-02-11T21:20:02.393Z,27.40
2023-02-11T21:23:08.227Z,26.00
2023-02-11T21:26:13.787Z,26.42
2023-02-11T21:29:19.061Z,27.10
2023-02-11T21:32:24.634Z,29.13
2023-02-11T21:35:32.665Z,26.73
2023-02-11T21:38:38.369Z,27.83
2023-02-11T21:41:44.241Z,28.35
2023-02-11T21:44:49.950Z,27.40
2023-02-11T21:47:56.338Z,29.65
2023-02-11T21:51:05.396Z,25.88
2023-02-11T21:54:11.527Z,28.58
2023-02-11T21:57:18.066Z,30.25
2023-02-11T22:00:23.536Z,27.90
2023-02-11T22:03:29.042Z,29.25
2023-02-11T22:06:34.944Z,28.60
2023-02-11T22:09:41.300Z,30.55
2023-02-11T22:12:47.215Z,28.80
2023-02-11T22:16:05.531Z,30.02
2023-02-11T22:19:10.838Z,28.80
2023-02-11T22:22:18.654Z,29.92
2023-02-11T22:25:24.511Z,30.23
2023-02-11T22:28:30.518Z,28.95
2023-02-11T22:31:36.637Z,29.33
2023-02-11T22:34:42.229Z,30.85
2023-02-11T22:37:47.774Z,30.27
2023-02-11T22:40:54.114Z,30.83
2023-02-11T22:43:59.697Z,31.15
2023-02-11T22:47:05.413Z,30.77
2023-02-11T22:50:11.224Z,30.73
2023-02-11T22:53:17.111Z,30.40
2023-02-11T22:56:24.352Z,31.90
2023-02-11T22:59:30.578Z,30.45
2023-02-11T23:02:36.461Z,30.30
2023-02-11T23:05:42.908Z,30.20
2023-02-11T23:08:48.726Z,31.17
2023-02-11T23:11:54.740Z,28.65
2023-02-11T23:15:00.949Z,30.50
2023-02-11T23:18:08.549Z,31.38
2023-02-11T23:21:21.515Z,31.83
2023-02-11T23:24:26.702Z,31.58
2023-02-11T23:27:31.972Z,32.72
2023-02-11T23:30:38.456Z,31.90
2023-02-11T23:33:45.021Z,34.38
2023-02-11T23:36:50.599Z,33.33
2023-02-11T23:39:56.189Z,30.45
2023-02-11T23:43:02.183Z,30.83
2023-02-11T23:46:08.459Z,31.10
2023-02-11T23:49:15.784Z,31.15
2023-02-11T23:52:21.476Z,33.08
2023-02-11T23:55:27.101Z,32.00
2023-02-11T23:58:32.436Z,31.15
