createdAt,value
2017-10-03T00:00:50.923Z,99030.25
2017-10-03T00:03:20.509Z,99036.83
2017-10-03T00:05:51.387Z,99024.23
2017-10-03T00:08:20.673Z,99027.95
2017-10-03T00:10:50.793Z,99025.65
2017-10-03T00:13:21.550Z,98989.39
2017-10-03T00:15:51.605Z,99007.06
2017-10-03T00:18:21.519Z,99027.66
2017-10-03T00:20:51.635Z,99017.66
2017-10-03T00:23:21.425Z,99007.03
2017-10-03T00:25:52.192Z,99022.10
2017-10-03T00:28:21.649Z,99000.72
2017-10-03T00:30:52.329Z,99018.78
2017-10-03T00:33:23.752Z,99016.84
2017-10-03T00:35:53.633Z,99020.49
2017-10-03T00:38:23.167Z,99013.92
2017-10-03T00:40:54.379Z,99022.41
2017-10-03T00:43:23.562Z,99017.17
2017-10-03T00:45:53.488Z,99010.10
2017-10-03T00:48:23.242Z,99002.95
2017-10-03T00:50:53.959Z,99016.22
2017-10-03T00:53:24.159Z,99015.83
2017-10-03T00:55:54.618Z,98989.77
2017-10-03T00:58:25.111Z,99003.46
2017-10-03T01:00:54.859Z,99002.11
2017-10-03T01:03:25.666Z,98978.66
2017-10-03T01:05:57.450Z,98995.93
2017-10-03T01:08:26.967Z,98998.23
2017-10-03T01:10:57.005Z,98992.84
2017-10-03T01:13:26.747Z,98975.30
2017-10-03T01:15:56.871Z,98988.80
2017-10-03T01:18:27.583Z,98991.89
2017-10-03T01:20:58.733Z,98992.67
2017-10-03T01:23:29.317Z,98990.38
2017-10-03T01:25:59.777Z,98995.77
2017-10-03T01:28:29.694Z,98996.46
2017-10-03T01:30:59.336Z,98993.80
2017-10-03T01:33:29.466Z,98992.28
2017-10-03T01:35:59.714Z,98991.48
2017-10-03T01:38:29.425Z,98991.27
2017-10-03T01:40:59.522Z,98994.91
2017-10-03T01:43:29.078Z,98997.05
2017-10-03T01:45:58.387Z,98993.56
2017-10-03T01:49:31.676Z,98986.27
2017-10-03T01:52:01.320Z,98927.02
2017-10-03T01:54:31.876Z,98979.16
2017-10-03T01:57:02.227Z,98979.55
2017-10-03T01:59:32.606Z,98977.53
2017-10-03T02:02:02.715Z,98982.00
2017-10-03T02:04:32.662Z,98981.28
2017-10-03T02:07:03.346Z,98978.25
2017-10-03T02:09:33.725Z,98978.25
2017-10-03T02:12:03.297Z,98977.69
2017-10-03T02:14:32.645Z,98976.17
2017-10-03T02:17:02.383Z,98976.34
2017-10-03T02:19:32.102Z,98975.77
2017-10-03T02:22:02.976Z,98938.61
2017-10-03T02:24:33.557Z,98960.41
2017-10-03T02:27:03.168Z,98972.69
2017-10-03T02:29:32.795Z,98971.17
2017-10-03T02:32:02.827Z,98972.13
2017-10-03T02:34:32.594Z,98969.03
2017-10-03T02:37:02.948Z,98964.42
2017-10-03T02:39:33.059Z,98965.94
2017-10-03T02:42:03.285Z,98962.45
2017-10-03T02:44:32.789Z,98948.05
2017-10-03T02:47:02.766Z,98968.64
2017-10-03T02:49:32.092Z,98949.34
2017-10-03T02:52:02.446Z,98964.98
2017-10-03T02:54:32.275Z,98972.69
2017-10-03T02:57:03.880Z,98972.45
2017-10-03T02:59:33.438Z,98974.93
2017-10-03T03:02:03.259Z,98969.53
2017-10-03T03:04:32.966Z,98971.67
2017-10-03T03:07:02.261Z,98972.63
2017-10-03T03:09:32.425Z,98975.06
2017-10-03T03:12:02.786Z,98966.67
2017-10-03T03:14:32.407Z,98944.87
2017-10-03T03:17:02.188Z,98969.53
2017-10-03T03:19:32.075Z,98896.03
2017-10-03T03:22:02.901Z,98966.61
2017-10-03T03:24:33.986Z,98866.05
2017-10-03T03:27:05.064Z,98963.91
2017-10-03T03:29:34.889Z,98968.52
2017-10-03T03:32:06.437Z,98964.87
2017-10-03T03:34:36.661Z,98962.17
2017-10-03T03:37:07.141Z,98945.30
2017-10-03T03:39:37.201Z,98964.11
2017-10-03T03:42:08.936Z,98956.02
2017-10-03T03:44:39.424Z,98960.79
2017-10-03T03:47:09.259Z,98962.53
2017-10-03T03:49:39.295Z,98953.48
2017-10-03T03:52:09.132Z,98958.72
2017-10-03T03:54:40.712Z,98953.69
2017-10-03T03:57:11.020Z,98953.33
2017-10-03T03:59:40.785Z,98957.53
2017-10-03T04:02:10.398Z,98957.14
2017-10-03T04:04:40.573Z,98953.43
2017-10-03T04:07:10.188Z,98956.02
2017-10-03T04:09:39.748Z,98950.63
2017-10-03T04:12:11.584Z,98949.27
2017-10-03T04:14:41.224Z,98945.67
2017-10-03T04:17:10.914Z,98947.31
2017-10-03T04:19:41.083Z,98945.00
2017-10-03T04:22:11.048Z,98941.91
2017-10-03T04:24:40.829Z,98946.12
2017-10-03T04:27:10.719Z,98947.87
2017-10-03T04:29:40.590Z,98942.47
2017-10-03T04:32:10.652Z,98944.78
2017-10-03T04:34:41.748Z,98949.38
2017-10-03T04:37:12.161Z,98945.34
2017-10-03T04:39:42.033Z,98947.08
2017-10-03T04:42:12.135Z,98945.34
2017-10-03T04:44:41.843Z,98942.41
2017-10-03T04:47:11.765Z,98939.95
2017-10-03T04:49:41.680Z,98947.08
2017-10-03T04:52:11.208Z,98949.38
2017-10-03T04:54:41.427Z,98949.88
2017-10-03T04:57:11.515Z,98962.47
2017-10-03T04:59:41.176Z,98966.69
2017-10-03T05:02:11.345Z,98965.34
2017-10-03T05:04:41.080Z,98965.90
2017-10-03T05:07:12.127Z,98970.34
2017-10-03T05:09:43.038Z,98962.64
2017-10-03T05:12:13.188Z,98974.77
2017-10-03T05:14:44.366Z,98965.11
2017-10-03T05:17:14.099Z,98964.32
2017-10-03T05:19:44.361Z,98962.55
2017-10-03T05:22:14.408Z,98979.90
2017-10-03T05:24:44.407Z,98966.29
2017-10-03T05:27:14.001Z,98970.11
2017-10-03T05:29:44.165Z,98975.11
2017-10-03T05:32:13.999Z,98974.55
2017-10-03T05:34:43.691Z,98966.06
2017-10-03T05:37:14.738Z,98959.72
2017-10-03T05:39:46.007Z,98938.05
2017-10-03T05:42:15.993Z,98918.54
2017-10-03T05:44:46.005Z,98941.63
2017-10-03T05:47:15.572Z,98965.90
2017-10-03T05:49:45.421Z,98969.63
2017-10-03T05:52:15.586Z,98938.16
2017-10-03T05:54:47.077Z,98983.00
2017-10-03T05:57:18.359Z,98999.61
2017-10-03T05:59:48.832Z,98999.05
2017-10-03T06:02:19.550Z,98999.61
2017-10-03T06:04:50.346Z,99001.34
2017-10-03T06:07:20.039Z,99000.00
2017-10-03T06:09:50.746Z,98996.52
2017-10-03T06:12:20.623Z,98993.98
2017-10-03T06:14:50.508Z,98979.37
2017-10-03T06:17:21.161Z,98963.06
2017-10-03T06:19:51.233Z,98982.24
2017-10-03T06:22:20.905Z,98986.52
2017-10-03T06:24:52.557Z,98985.00
2017-10-03T06:27:22.791Z,98914.07
2017-10-03T06:29:52.634Z,98994.44
2017-10-03T06:32:24.705Z,98931.59
2017-10-03T06:34:54.733Z,99013.88
2017-10-03T06:37:25.577Z,99019.05
2017-10-03T06:39:55.678Z,99020.78
2017-10-03T06:42:25.536Z,98998.38
2017-10-03T06:44:55.396Z,99020.78
2017-10-03T06:47:25.117Z,99027.36
2017-10-03T06:49:56.789Z,99034.89
2017-10-03T06:52:27.061Z,99036.80
2017-10-03T06:54:56.443Z,99014.52
2017-10-03T06:57:26.095Z,99032.98
2017-10-03T06:59:55.844Z,99041.70
2017-10-03T07:02:26.433Z,99049.00
2017-10-03T07:04:56.371Z,99052.48
2017-10-03T07:07:26.807Z,98991.42
2017-10-03T07:09:57.027Z,99054.00
2017-10-03T07:12:27.855Z,99066.13
2017-10-03T07:14:58.512Z,99068.44
2017-10-03T07:17:29.371Z,99078.27
2017-10-03T07:20:03.005Z,99073.53
2017-10-03T07:25:32.087Z,99097.77
2017-10-03T07:28:08.923Z,99105.56
2017-10-03T07:30:38.900Z,99111.26
2017-10-03T07:33:08.748Z,99110.70
2017-10-03T08:25:49.833Z,99210.17
2017-10-03T08:28:19.518Z,99215.75
2017-10-03T08:30:49.536Z,99223.13
2017-10-03T08:33:19.578Z,99218.05
2017-10-03T08:35:49.315Z,99216.19
2017-10-03T08:38:20.951Z,99218.98
2017-10-03T08:40:50.943Z,99224.45
2017-10-03T08:43:23.175Z,99223.41
2017-10-03T08:45:58.995Z,99161.87
2017-10-03T08:48:28.990Z,99231.69
2017-10-03T08:50:58.372Z,99190.84
2017-10-03T08:53:28.034Z,99238.18
2017-10-03T08:55:57.584Z,99243.25
2017-10-03T08:58:27.100Z,99246.14
2017-10-03T09:00:56.785Z,99252.56
2017-10-03T09:03:27.061Z,99255.09
2017-10-03T09:06:00.609Z,99020.36
2017-10-03T09:08:30.823Z,99256.67
2017-10-03T09:11:02.234Z,99261.34
2017-10-03T09:13:32.287Z,99259.80
2017-10-03T09:16:03.016Z,99262.89
2017-10-03T09:18:32.664Z,99239.63
2017-10-03T09:21:02.727Z,99267.80
2017-10-03T09:23:32.748Z,99267.48
2017-10-03T09:26:03.701Z,99212.70
2017-10-03T09:28:33.265Z,99274.05
2017-10-03T09:31:04.859Z,99277.55
2017-10-03T09:33:35.613Z,99241.01
2017-10-03T09:36:06.467Z,99284.84
2017-10-03T09:38:36.609Z,99256.10
2017-10-03T09:41:06.266Z,99279.66
2017-10-03T09:43:35.910Z,99321.14
2017-10-03T09:46:07.915Z,99282.66
2017-10-03T09:48:37.862Z,99287.95
2017-10-03T09:51:07.490Z,99289.07
2017-10-03T09:53:38.685Z,99279.48
2017-10-03T09:56:08.259Z,99299.30
2017-10-03T09:58:37.752Z,99276.58
2017-10-03T10:01:08.739Z,99306.09
2017-10-03T10:03:41.139Z,99291.29
2017-10-03T10:06:11.496Z,99294.78
2017-10-03T10:08:49.507Z,99316.16
2017-10-03T10:11:19.803Z,99301.92
2017-10-03T10:13:49.733Z,99336.39
2017-10-03T10:16:20.652Z,99331.39
2017-10-03T10:18:51.102Z,99256.20
2017-10-03T10:21:27.792Z,99342.18
2017-10-03T10:23:58.903Z,99348.46
2017-10-03T10:26:28.685Z,99368.92
2017-10-03T10:29:00.087Z,99372.81
2017-10-03T10:31:33.474Z,99374.00
2017-10-03T10:34:03.201Z,99352.41
2017-10-03T10:36:33.890Z,99388.28
2017-10-03T10:39:03.994Z,99391.93
2017-10-03T10:41:34.306Z,99395.03
2017-10-03T10:44:06.104Z,99400.42
2017-10-03T10:46:36.534Z,99402.56
2017-10-03T10:49:06.420Z,99407.52
2017-10-03T10:51:36.939Z,99403.35
2017-10-03T10:54:07.506Z,99401.84
2017-10-03T10:56:37.795Z,99351.28
2017-10-03T10:59:08.201Z,99407.28
2017-10-03T11:01:37.914Z,99395.89
2017-10-03T11:04:07.544Z,99415.53
2017-10-03T11:06:38.072Z,99395.89
2017-10-03T11:09:09.597Z,99416.73
2017-10-03T11:11:40.941Z,99363.66
2017-10-03T11:14:10.972Z,99416.47
2017-10-03T11:16:41.068Z,99409.75
2017-10-03T11:19:11.431Z,99423.45
2017-10-03T11:21:41.767Z,99388.84
2017-10-03T11:24:47.050Z,99442.50
2017-10-03T11:27:19.064Z,99471.23
2017-10-03T11:29:50.966Z,99452.50
2017-10-03T11:32:23.638Z,99443.22
2017-10-03T11:34:53.321Z,99478.64
2017-10-03T11:37:23.573Z,99462.91
2017-10-03T11:39:54.141Z,99456.72
2017-10-03T11:42:24.010Z,99457.73
2017-10-03T11:44:54.545Z,99461.00
2017-10-03T11:47:25.617Z,99448.88
2017-10-03T11:49:55.808Z,99457.56
2017-10-03T11:52:26.867Z,99477.63
2017-10-03T11:54:58.903Z,99477.26
2017-10-03T11:57:29.332Z,99487.30
2017-10-03T12:00:01.554Z,99476.91
2017-10-03T12:02:31.962Z,99478.48
2017-10-03T12:05:01.504Z,99460.34
2017-10-03T12:07:31.823Z,99481.26
2017-10-03T12:10:04.476Z,99492.84
2017-10-03T12:12:34.459Z,99485.70
2017-10-03T12:15:06.490Z,99479.75
2017-10-03T12:17:36.982Z,99485.75
2017-10-03T12:20:08.619Z,99487.44
2017-10-03T12:22:40.727Z,99482.65
2017-10-03T12:25:12.380Z,99484.39
2017-10-03T12:27:41.760Z,99521.06
2017-10-03T12:30:11.797Z,99500.45
2017-10-03T12:32:42.577Z,99487.24
2017-10-03T12:35:13.088Z,99487.24
2017-10-03T12:37:44.494Z,99467.19
2017-10-03T12:40:15.211Z,99489.06
2017-10-03T12:42:45.639Z,99491.56
2017-10-03T12:45:15.829Z,99480.23
2017-10-03T12:47:46.249Z,99475.63
2017-10-03T12:50:16.047Z,99496.91
2017-10-03T12:52:49.306Z,99494.84
2017-10-03T12:55:20.949Z,99490.63
2017-10-03T12:57:52.433Z,99502.81
2017-10-03T13:00:26.877Z,99461.88
2017-10-03T13:02:57.645Z,99502.09
2017-10-03T13:05:27.360Z,99537.42
2017-10-03T13:07:57.548Z,99499.30
2017-10-03T13:10:27.715Z,99487.31
2017-10-03T13:12:58.786Z,99493.87
2017-10-03T13:15:28.587Z,99490.97
2017-10-03T13:17:58.921Z,99512.41
2017-10-03T13:20:29.818Z,99505.27
2017-10-03T13:22:59.770Z,99489.78
2017-10-03T13:25:29.863Z,99510.66
2017-10-03T13:27:59.546Z,99513.20
2017-10-03T13:30:29.162Z,99516.10
2017-10-03T13:32:59.291Z,99524.59
2017-10-03T13:36:15.488Z,99522.69
2017-10-03T13:38:45.975Z,99524.78
2017-10-03T13:41:17.290Z,99526.90
2017-10-03T13:43:47.084Z,99528.48
2017-10-03T13:46:16.886Z,99525.23
2017-10-03T13:48:46.452Z,99526.41
2017-10-03T13:51:16.583Z,99509.45
2017-10-03T13:53:46.433Z,99534.91
2017-10-03T13:56:16.012Z,99507.70
