createdAt,value
2022-11-05T00:01:14.910Z,17.69
2022-11-05T00:04:00.947Z,17.72
2022-11-05T00:06:46.952Z,17.72
2022-11-05T00:09:31.016Z,17.72
2022-11-05T00:12:18.517Z,17.69
2022-11-05T00:15:04.796Z,17.68
2022-11-05T00:17:34.565Z,17.72
2022-11-05T00:20:03.116Z,17.60
2022-11-05T00:22:48.578Z,17.49
2022-11-05T00:25:20.206Z,17.42
2022-11-05T00:27:50.387Z,17.43
2022-11-05T00:30:20.937Z,17.39
2022-11-05T00:32:53.086Z,17.45
2022-11-05T00:35:24.106Z,17.46
2022-11-05T00:37:56.642Z,17.43
2022-11-05T00:40:25.868Z,17.38
2022-11-05T00:43:14.350Z,17.35
2022-11-05T00:45:46.006Z,17.34
2022-11-05T00:48:34.740Z,17.35
2022-11-05T00:51:04.566Z,17.33
2022-11-05T00:53:57.516Z,17.32
2022-11-05T00:56:26.026Z,17.29
2022-11-05T00:58:54.877Z,17.29
2022-11-05T01:01:24.285Z,17.30
2022-11-05T01:03:54.626Z,17.29
2022-11-05T01:06:23.366Z,17.27
2022-11-05T01:08:52.262Z,17.27
2022-11-05T01:11:34.641Z,17.25
2022-11-05T01:14:05.332Z,17.25
2022-11-05T01:16:34.211Z,17.24
2022-11-05T01:19:06.021Z,17.24
2022-11-05T01:21:35.386Z,17.13
2022-11-05T01:24:04.277Z,17.15
2022-11-05T01:26:32.959Z,17.23
2022-11-05T01:29:01.893Z,17.26
2022-11-05T01:31:30.806Z,17.31
2022-11-05T01:34:01.869Z,17.32
2022-11-05T01:36:32.156Z,17.31
2022-11-05T01:39:02.151Z,17.31
2022-11-05T01:41:31.106Z,17.32
2022-11-05T01:44:01.456Z,17.33
2022-11-05T01:46:35.059Z,17.34
2022-11-05T01:49:12.406Z,17.33
2022-11-05T01:51:44.676Z,17.33
2022-11-05T01:54:19.382Z,17.34
2022-11-05T01:56:51.983Z,17.34
2022-11-05T01:59:25.068Z,17.34
2022-11-05T02:01:55.242Z,17.34
2022-11-05T02:04:32.321Z,17.35
2022-11-05T02:07:02.287Z,17.35
2022-11-05T02:09:36.208Z,17.33
2022-11-05T02:12:05.457Z,17.31
2022-11-05T02:14:34.027Z,17.32
2022-11-05T02:17:06.977Z,17.32
2022-11-05T02:20:07.767Z,17.31
2022-11-05T02:23:07.613Z,17.29
2022-11-05T02:26:05.226Z,17.30
2022-11-05T02:28:59.177Z,17.29
2022-11-05T02:31:36.546Z,17.29
2022-11-05T02:34:13.252Z,17.29
2022-11-05T02:36:48.125Z,17.29
2022-11-05T02:39:29.147Z,17.28
2022-11-05T02:42:07.338Z,17.27
2022-11-05T02:44:43.096Z,17.26
2022-11-05T02:47:18.290Z,17.26
2022-11-05T02:49:54.156Z,17.24
2022-11-05T02:52:26.746Z,17.24
2022-11-05T02:55:00.188Z,17.25
2022-11-05T02:57:31.117Z,17.26
2022-11-05T03:00:03.930Z,17.25
2022-11-05T03:02:34.465Z,17.25
2022-11-05T03:05:04.457Z,17.25
2022-11-05T03:07:44.326Z,17.23
2022-11-05T03:10:35.168Z,17.23
2022-11-05T03:13:15.636Z,17.21
2022-11-05T03:15:57.048Z,17.21
2022-11-05T03:18:39.537Z,17.22
2022-11-05T03:21:13.547Z,17.20
2022-11-05T03:23:47.168Z,17.21
2022-11-05T03:26:21.676Z,17.21
2022-11-05T03:28:56.276Z,17.19
2022-11-05T03:31:27.167Z,17.20
2022-11-05T03:33:59.746Z,17.21
2022-11-05T03:36:33.817Z,17.19
2022-11-05T03:39:06.596Z,17.19
2022-11-05T03:41:36.737Z,17.19
2022-11-05T03:44:09.077Z,17.18
2022-11-05T03:46:42.937Z,17.18
2022-11-05T03:49:18.036Z,17.18
2022-11-05T03:51:54.177Z,17.18
2022-11-05T03:54:22.976Z,17.18
2022-11-05T03:57:02.405Z,17.19
2022-11-05T03:59:32.826Z,17.17
2022-11-05T04:02:01.360Z,17.16
2022-11-05T04:04:31.417Z,17.17
2022-11-05T04:07:28.496Z,17.18
2022-11-05T04:10:14.036Z,17.18
2022-11-05T04:12:59.648Z,17.17
2022-11-05T04:15:29.856Z,17.16
2022-11-05T04:17:59.156Z,17.16
2022-11-05T04:20:46.037Z,17.17
2022-11-05T04:23:31.616Z,17.17
2022-11-05T04:26:00.125Z,17.16
2022-11-05T04:28:48.667Z,17.16
2022-11-05T04:31:16.107Z,17.15
2022-11-05T04:33:44.576Z,17.14
2022-11-05T04:36:14.606Z,17.14
2022-11-05T04:38:43.200Z,17.13
2022-11-05T04:41:15.462Z,17.14
2022-11-05T04:43:45.016Z,17.14
2022-11-05T04:46:13.455Z,17.13
2022-11-05T04:48:41.916Z,17.13
2022-11-05T04:51:10.418Z,17.13
2022-11-05T04:53:40.300Z,17.13
2022-11-05T04:56:14.127Z,17.13
2022-11-05T04:58:43.408Z,17.13
2022-11-05T05:01:15.041Z,17.13
2022-11-05T05:03:44.006Z,17.11
2022-11-05T05:06:12.806Z,17.13
2022-11-05T05:08:42.788Z,17.11
2022-11-05T05:11:13.636Z,17.12
2022-11-05T05:13:42.130Z,17.12
2022-11-05T05:16:23.137Z,17.12
2022-11-05T05:18:52.455Z,17.11
2022-11-05T05:21:39.405Z,17.11
2022-11-05T05:24:11.346Z,17.11
2022-11-05T05:26:41.706Z,17.11
2022-11-05T05:29:10.429Z,17.10
2022-11-05T05:31:39.409Z,17.10
2022-11-05T05:34:09.026Z,17.11
2022-11-05T05:36:37.527Z,17.11
2022-11-05T05:39:11.193Z,17.10
2022-11-05T05:41:39.786Z,17.10
2022-11-05T05:44:08.467Z,17.12
2022-11-05T05:46:37.032Z,17.09
2022-11-05T05:49:11.252Z,17.09
2022-11-05T05:51:40.946Z,17.10
2022-11-05T05:54:12.476Z,17.11
2022-11-05T05:56:40.956Z,17.10
2022-11-05T05:59:09.756Z,17.09
2022-11-05T06:01:38.563Z,17.09
2022-11-05T06:04:07.698Z,17.09
2022-11-05T06:06:36.306Z,17.10
2022-11-05T06:09:05.316Z,17.09
2022-11-05T06:11:35.306Z,17.08
2022-11-05T06:14:03.737Z,17.08
2022-11-05T06:16:36.068Z,17.07
2022-11-05T06:19:04.855Z,17.07
2022-11-05T06:21:33.558Z,17.07
2022-11-05T06:24:03.529Z,17.08
2022-11-05T06:26:32.278Z,17.07
2022-11-05T06:29:02.210Z,17.06
2022-11-05T06:31:30.706Z,17.05
2022-11-05T06:33:59.096Z,17.05
2022-11-05T06:36:27.558Z,17.06
2022-11-05T06:38:56.054Z,17.06
2022-11-05T06:41:24.497Z,17.06
2022-11-05T06:43:53.064Z,17.06
2022-11-05T06:46:23.025Z,17.06
2022-11-05T06:48:51.459Z,17.06
2022-11-05T06:51:20.086Z,17.06
2022-11-05T06:53:48.617Z,17.05
2022-11-05T06:56:17.084Z,17.05
2022-11-05T06:58:45.525Z,17.04
2022-11-05T07:01:14.133Z,17.05
2022-11-05T07:03:45.346Z,17.03
2022-11-05T07:06:13.844Z,17.05
2022-11-05T07:08:42.365Z,17.05
2022-11-05T07:11:10.825Z,17.04
2022-11-05T07:13:39.335Z,17.05
2022-11-05T07:16:08.975Z,17.04
2022-11-05T07:18:37.505Z,17.04
2022-11-05T07:21:08.007Z,17.04
2022-11-05T07:23:36.456Z,17.06
2022-11-05T07:26:04.966Z,17.05
2022-11-05T07:28:33.516Z,17.04
2022-11-05T07:31:01.955Z,17.06
2022-11-05T07:33:36.098Z,17.05
2022-11-05T07:36:07.136Z,17.05
2022-11-05T07:38:35.555Z,17.05
2022-11-05T07:41:03.997Z,17.04
2022-11-05T07:43:33.036Z,17.05
2022-11-05T07:46:01.476Z,17.05
2022-11-05T07:48:30.015Z,17.04
2022-11-05T07:50:58.525Z,17.04
2022-11-05T07:53:28.558Z,17.05
2022-11-05T07:55:57.415Z,17.04
2022-11-05T07:58:25.917Z,17.04
2022-11-05T08:00:54.509Z,17.05
2022-11-05T08:03:23.237Z,17.04
2022-11-05T08:05:51.855Z,17.03
2022-11-05T08:08:21.275Z,17.04
2022-11-05T08:10:51.176Z,17.04
2022-11-05T08:13:20.216Z,17.07
2022-11-05T08:15:48.655Z,17.06
2022-11-05T08:18:18.855Z,17.07
2022-11-05T08:20:48.545Z,17.08
2022-11-05T08:23:17.116Z,17.07
2022-11-05T08:25:45.595Z,17.09
2022-11-05T08:28:15.546Z,17.10
2022-11-05T08:30:44.079Z,17.10
2022-11-05T08:33:14.574Z,17.10
2022-11-05T08:35:43.487Z,17.09
2022-11-05T08:38:13.904Z,17.09
2022-11-05T08:40:43.546Z,17.10
2022-11-05T08:43:13.748Z,17.12
2022-11-05T08:45:43.981Z,17.12
2022-11-05T08:48:15.206Z,17.12
2022-11-05T08:50:44.576Z,17.11
2022-11-05T08:53:14.009Z,17.11
2022-11-05T08:55:42.661Z,17.11
2022-11-05T08:58:15.381Z,17.11
2022-11-05T09:00:47.069Z,17.11
2022-11-05T09:03:16.074Z,17.11
2022-11-05T09:05:44.915Z,17.11
2022-11-05T09:08:14.618Z,17.12
2022-11-05T09:10:43.656Z,17.13
2022-11-05T09:13:18.212Z,17.12
2022-11-05T09:15:50.394Z,17.13
2022-11-05T09:18:20.396Z,17.11
2022-11-05T09:20:49.067Z,17.10
2022-11-05T09:23:17.615Z,17.10
2022-11-05T09:25:46.578Z,17.10
2022-11-05T09:28:17.430Z,17.11
2022-11-05T09:30:47.826Z,17.10
2022-11-05T09:33:18.364Z,17.12
2022-11-05T09:35:47.414Z,17.14
2022-11-05T09:38:16.338Z,17.14
2022-11-05T09:40:57.138Z,17.17
2022-11-05T09:43:31.896Z,17.19
2022-11-05T09:46:05.452Z,17.19
2022-11-05T09:48:36.664Z,17.21
2022-11-05T09:51:07.105Z,17.24
2022-11-05T09:53:42.186Z,17.26
2022-11-05T09:56:21.985Z,17.29
2022-11-05T09:58:54.756Z,17.27
2022-11-05T10:01:27.391Z,17.27
2022-11-05T10:04:01.155Z,17.27
2022-11-05T10:06:30.225Z,17.25
2022-11-05T10:09:06.984Z,17.07
2022-11-05T10:11:40.504Z,17.00
2022-11-05T10:14:18.564Z,16.94
2022-11-05T10:16:53.756Z,16.88
2022-11-05T10:19:26.844Z,16.86
2022-11-05T10:22:07.135Z,16.84
2022-11-05T10:24:36.159Z,16.85
2022-11-05T10:27:05.951Z,16.91
2022-11-05T10:29:36.489Z,17.00
2022-11-05T10:32:07.570Z,17.05
2022-11-05T10:34:41.015Z,17.12
2022-11-05T10:37:10.797Z,17.09
2022-11-05T10:39:39.367Z,17.01
2022-11-05T10:44:50.949Z,17.03
2022-11-05T10:48:05.972Z,17.07
2022-11-05T10:51:14.080Z,17.11
2022-11-05T10:54:01.902Z,17.15
2022-11-05T10:56:41.221Z,17.13
2022-11-05T10:59:22.785Z,17.22
2022-11-05T11:02:07.986Z,17.26
2022-11-05T11:04:38.189Z,17.26
2022-11-05T11:07:36.111Z,17.29
2022-11-05T11:10:06.980Z,17.36
2022-11-05T11:12:56.122Z,17.50
2022-11-05T11:15:32.819Z,17.59
2022-11-05T11:18:26.910Z,17.66
2022-11-05T11:20:55.451Z,17.71
2022-11-05T11:23:25.321Z,17.68
2022-11-05T11:25:55.571Z,17.63
2022-11-05T11:28:26.672Z,17.64
2022-11-05T11:31:07.690Z,17.67
2022-11-05T11:33:38.096Z,17.62
2022-11-05T11:36:07.990Z,17.69
2022-11-05T11:38:38.456Z,17.67
2022-11-05T11:41:24.951Z,17.68
2022-11-05T11:44:10.291Z,17.70
2022-11-05T11:46:39.223Z,17.75
2022-11-05T11:49:08.431Z,17.77
2022-11-05T11:51:40.920Z,17.85
2022-11-05T11:54:23.915Z,17.90
2022-11-05T11:56:58.081Z,17.86
2022-11-05T11:59:53.802Z,17.83
2022-11-05T12:02:48.586Z,17.95
2022-11-05T12:05:32.331Z,17.99
2022-11-05T12:08:20.139Z,18.01
2022-11-05T12:11:00.691Z,18.01
2022-11-05T12:13:56.101Z,18.05
2022-11-05T12:16:37.142Z,18.08
2022-11-05T12:19:19.511Z,18.11
2022-11-05T12:21:56.111Z,18.17
2022-11-05T12:24:53.531Z,18.15
2022-11-05T12:27:39.601Z,18.22
2022-11-05T12:30:15.580Z,18.24
2022-11-05T12:33:03.411Z,18.28
2022-11-05T12:35:47.372Z,18.30
2022-11-05T12:38:28.012Z,18.33
2022-11-05T12:41:12.111Z,18.33
2022-11-05T12:43:56.714Z,18.30
2022-11-05T12:46:30.770Z,18.27
2022-11-05T12:49:21.613Z,18.24
2022-11-05T12:52:09.010Z,18.29
2022-11-05T12:54:50.770Z,18.30
2022-11-05T12:57:21.411Z,18.35
2022-11-05T12:59:56.914Z,18.39
2022-11-05T13:02:31.675Z,18.36
2022-11-05T13:05:06.050Z,18.37
2022-11-05T13:07:39.141Z,18.41
2022-11-05T13:10:15.630Z,18.42
2022-11-05T13:12:46.121Z,18.43
2022-11-05T13:15:23.333Z,18.46
2022-11-05T13:17:54.380Z,18.49
2022-11-05T13:20:26.160Z,18.50
2022-11-05T13:23:00.930Z,18.56
2022-11-05T13:25:31.572Z,18.58
2022-11-05T13:28:08.161Z,18.58
2022-11-05T13:30:41.703Z,18.58
2022-11-05T13:33:16.435Z,18.63
2022-11-05T13:35:49.022Z,18.64
2022-11-05T13:38:41.457Z,18.62
2022-11-05T13:41:25.610Z,18.66
2022-11-05T13:44:06.934Z,18.65
2022-11-05T13:47:07.636Z,18.67
2022-11-05T13:50:06.330Z,18.68
2022-11-05T13:52:51.872Z,18.68
2022-11-05T13:55:37.530Z,18.72
2022-11-05T13:58:33.591Z,18.75
2022-11-05T14:01:11.578Z,18.80
2022-11-05T14:03:46.560Z,18.80
2022-11-05T14:06:25.633Z,18.79
2022-11-05T14:09:00.232Z,18.80
2022-11-05T14:11:32.260Z,18.81
2022-11-05T14:14:04.090Z,18.81
2022-11-05T14:16:49.272Z,18.84
2022-11-05T14:19:37.070Z,18.85
2022-11-05T14:22:37.830Z,18.86
2022-11-05T14:25:39.630Z,18.93
2022-11-05T14:28:40.690Z,18.97
2022-11-05T14:34:24.045Z,18.98
2022-11-05T14:37:22.680Z,19.01
2022-11-05T14:39:53.990Z,19.02
2022-11-05T14:42:26.590Z,19.03
2022-11-05T14:45:05.050Z,19.15
2022-11-05T14:47:36.140Z,19.05
2022-11-05T14:50:13.131Z,18.99
2022-11-05T14:52:51.632Z,19.03
2022-11-05T14:55:33.716Z,19.08
2022-11-05T14:58:18.352Z,19.08
2022-11-05T15:00:50.050Z,19.11
2022-11-05T15:03:41.092Z,19.10
2022-11-05T15:06:30.095Z,19.11
2022-11-05T15:09:25.676Z,19.11
2022-11-05T15:12:05.585Z,19.12
2022-11-05T15:14:36.626Z,19.09
2022-11-05T15:17:17.226Z,19.07
2022-11-05T15:19:48.016Z,19.12
2022-11-05T15:22:31.276Z,19.14
2022-11-05T15:25:00.355Z,19.13
2022-11-05T15:27:44.526Z,19.17
2022-11-05T15:30:17.867Z,19.16
2022-11-05T15:32:46.606Z,19.17
2022-11-05T15:35:27.274Z,19.19
2022-11-05T15:38:02.275Z,19.21
2022-11-05T15:40:34.785Z,19.18
2022-11-05T15:43:21.067Z,19.14
2022-11-05T15:46:07.115Z,19.10
2022-11-05T15:48:37.193Z,19.10
2022-11-05T15:51:05.915Z,19.18
2022-11-05T15:54:08.421Z,19.17
2022-11-05T15:56:33.469Z,19.17
2022-11-05T15:59:05.705Z,19.13
2022-11-05T16:01:38.223Z,19.14
2022-11-05T16:04:16.346Z,19.02
2022-11-05T16:06:48.485Z,18.94
2022-11-05T16:09:24.356Z,18.90
2022-11-05T16:12:11.387Z,18.87
2022-11-05T16:14:41.952Z,18.81
2022-11-05T16:17:21.252Z,18.74
2022-11-05T16:19:51.055Z,18.72
2022-11-05T16:22:46.595Z,18.70
2022-11-05T16:25:32.184Z,18.64
2022-11-05T16:28:01.986Z,18.55
2022-11-05T16:30:31.988Z,18.49
2022-11-05T16:33:08.466Z,18.45
2022-11-05T16:35:41.117Z,18.43
2022-11-05T16:38:13.574Z,18.42
2022-11-05T16:40:42.405Z,18.36
2022-11-05T16:43:19.348Z,18.34
2022-11-05T16:45:49.905Z,18.28
2022-11-05T16:48:18.431Z,18.27
2022-11-05T16:50:48.252Z,18.24
2022-11-05T16:53:17.497Z,18.21
2022-11-05T16:55:47.744Z,18.19
2022-11-05T16:58:21.325Z,18.17
2022-11-05T17:00:53.015Z,18.15
2022-11-05T17:03:41.055Z,18.14
2022-11-05T17:06:09.749Z,18.13
2022-11-05T17:08:38.316Z,18.03
2022-11-05T17:11:07.643Z,18.06
2022-11-05T17:13:36.301Z,18.05
2022-11-05T17:16:06.775Z,18.04
2022-11-05T17:18:35.315Z,18.02
2022-11-05T17:21:04.086Z,18.00
2022-11-05T17:23:34.647Z,17.99
2022-11-05T17:26:04.945Z,17.97
2022-11-05T17:28:33.945Z,17.96
2022-11-05T17:31:03.675Z,17.93
2022-11-05T17:33:34.057Z,17.91
2022-11-05T17:36:21.986Z,17.89
2022-11-05T17:39:10.053Z,17.88
2022-11-05T17:41:44.546Z,17.91
2022-11-05T17:44:16.846Z,17.90
2022-11-05T17:46:46.697Z,17.86
2022-11-05T17:49:16.647Z,17.79
2022-11-05T17:51:45.095Z,17.76
2022-11-05T17:54:13.616Z,17.74
2022-11-05T17:56:44.838Z,17.72
2022-11-05T17:59:13.405Z,17.70
2022-11-05T18:01:43.831Z,17.69
2022-11-05T18:04:12.386Z,17.68
2022-11-05T18:06:42.717Z,17.66
2022-11-05T18:09:12.366Z,17.65
2022-11-05T18:11:41.287Z,17.61
2022-11-05T18:14:09.939Z,17.60
2022-11-05T18:16:38.576Z,17.58
2022-11-05T18:19:07.135Z,17.57
2022-11-05T18:21:35.639Z,17.55
2022-11-05T18:24:06.616Z,17.55
2022-11-05T18:26:35.855Z,17.55
2022-11-05T18:29:06.121Z,17.53
2022-11-05T18:31:34.606Z,17.51
2022-11-05T18:34:03.135Z,17.50
2022-11-05T18:36:33.479Z,17.49
2022-11-05T18:39:03.325Z,17.48
2022-11-05T18:41:33.656Z,17.49
2022-11-05T18:44:03.085Z,17.47
2022-11-05T18:49:20.825Z,17.46
2022-11-05T18:51:49.282Z,17.45
2022-11-05T18:54:17.766Z,17.43
2022-11-05T18:56:48.098Z,17.41
2022-11-05T18:59:36.689Z,17.40
2022-11-05T19:02:07.302Z,17.40
2022-11-05T19:04:36.949Z,17.38
2022-11-05T19:07:06.050Z,17.38
2022-11-05T19:09:35.007Z,17.37
2022-11-05T19:12:06.055Z,17.36
2022-11-05T19:14:35.156Z,17.36
2022-11-05T19:17:04.506Z,17.34
2022-11-05T19:19:33.270Z,17.34
2022-11-05T19:22:01.767Z,17.32
2022-11-05T19:24:30.266Z,17.31
2022-11-05T19:26:58.755Z,17.30
2022-11-05T19:29:28.870Z,17.29
2022-11-05T19:31:57.316Z,17.32
2022-11-05T19:34:25.845Z,17.33
2022-11-05T19:36:54.467Z,17.31
2022-11-05T19:39:22.891Z,17.30
2022-11-05T19:41:51.518Z,17.30
2022-11-05T19:44:20.099Z,17.30
2022-11-05T19:46:50.368Z,17.29
2022-11-05T19:49:18.830Z,17.28
2022-11-05T19:51:47.296Z,17.29
2022-11-05T19:54:16.252Z,17.30
2022-11-05T19:56:45.838Z,17.34
2022-11-05T19:59:14.347Z,17.37
2022-11-05T20:01:42.842Z,17.35
2022-11-05T20:04:13.361Z,16.80
2022-11-05T20:06:41.881Z,16.33
2022-11-05T20:09:27.399Z,16.81
2022-11-05T20:11:57.396Z,17.03
2022-11-05T20:14:27.496Z,17.07
2022-11-05T20:16:56.106Z,17.11
2022-11-05T20:19:26.127Z,17.05
2022-11-05T20:21:54.639Z,17.01
2022-11-05T20:24:25.463Z,16.97
2022-11-05T20:26:55.299Z,16.92
2022-11-05T20:29:26.023Z,16.90
2022-11-05T20:32:00.023Z,16.84
2022-11-05T20:34:30.983Z,16.91
2022-11-05T20:36:59.478Z,17.06
2022-11-05T20:39:28.219Z,17.09
2022-11-05T20:41:57.189Z,17.14
2022-11-05T20:44:26.036Z,17.11
2022-11-05T20:46:54.751Z,17.07
2022-11-05T20:49:25.626Z,17.05
2022-11-05T20:51:56.337Z,17.05
2022-11-05T20:54:25.036Z,17.08
2022-11-05T20:56:53.517Z,17.10
2022-11-05T20:59:22.088Z,17.17
2022-11-05T21:01:52.200Z,17.21
2022-11-05T21:04:20.805Z,17.29
2022-11-05T21:06:49.381Z,17.36
2022-11-05T21:09:19.276Z,17.44
2022-11-05T21:12:04.865Z,17.49
2022-11-05T21:14:33.370Z,17.55
2022-11-05T21:17:01.885Z,17.54
2022-11-05T21:19:32.896Z,17.58
2022-11-05T21:22:01.647Z,17.55
2022-11-05T21:24:31.796Z,17.55
2022-11-05T21:27:00.895Z,17.55
2022-11-05T21:29:29.632Z,17.51
2022-11-05T21:31:58.110Z,17.54
2022-11-05T21:34:26.856Z,17.55
2022-11-05T21:36:55.376Z,17.65
2022-11-05T21:39:24.696Z,17.58
2022-11-05T21:41:54.902Z,17.51
2022-11-05T21:44:23.531Z,17.52
2022-11-05T21:46:52.690Z,17.55
2022-11-05T21:49:21.198Z,17.58
2022-11-05T21:52:08.241Z,17.67
2022-11-05T21:54:54.196Z,17.73
2022-11-05T21:57:41.446Z,17.73
2022-11-05T22:00:12.506Z,17.75
2022-11-05T22:02:41.236Z,17.75
2022-11-05T22:05:10.095Z,17.72
2022-11-05T22:07:40.545Z,17.81
2022-11-05T22:10:15.929Z,17.85
2022-11-05T22:12:46.986Z,17.85
2022-11-05T22:15:15.978Z,17.87
2022-11-05T22:17:47.165Z,17.81
2022-11-05T22:20:16.884Z,17.80
2022-11-05T22:22:45.716Z,17.79
2022-11-05T22:25:14.541Z,17.74
2022-11-05T22:27:44.168Z,17.74
2022-11-05T22:30:15.609Z,17.77
2022-11-05T22:32:44.396Z,17.74
2022-11-05T22:35:12.895Z,17.72
2022-11-05T22:37:41.397Z,17.72
2022-11-05T22:40:10.813Z,17.47
2022-11-05T22:42:39.480Z,17.63
2022-11-05T22:45:09.037Z,17.72
2022-11-05T22:47:39.405Z,17.74
2022-11-05T22:50:08.561Z,17.75
2022-11-05T22:52:36.959Z,17.79
2022-11-05T22:55:06.610Z,17.78
2022-11-05T22:57:35.187Z,17.78
2022-11-05T23:00:04.910Z,17.78
2022-11-05T23:02:33.516Z,17.80
2022-11-05T23:05:03.519Z,17.77
2022-11-05T23:07:48.990Z,17.78
2022-11-05T23:10:34.618Z,17.80
2022-11-05T23:13:04.742Z,17.81
2022-11-05T23:15:50.862Z,17.81
2022-11-05T23:18:36.765Z,17.83
2022-11-05T23:21:32.710Z,17.82
2022-11-05T23:24:07.655Z,17.86
2022-11-05T23:26:54.166Z,17.87
2022-11-05T23:29:25.745Z,17.90
2022-11-05T23:32:12.318Z,17.88
2022-11-05T23:34:40.869Z,17.87
2022-11-05T23:37:28.457Z,17.87
2022-11-05T23:39:57.261Z,17.82
2022-11-05T23:42:43.600Z,17.79
2022-11-05T23:45:30.135Z,17.79
2022-11-05T23:48:16.110Z,17.80
2022-11-05T23:50:45.125Z,17.83
2022-11-05T23:53:15.330Z,17.82
2022-11-05T23:55:44.527Z,17.81
2022-11-05T23:58:13.285Z,17.78
