createdAt,value
2023-05-09T00:01:11.572Z,77.50
2023-05-09T00:03:40.382Z,77.40
2023-05-09T00:06:09.669Z,77.40
2023-05-09T00:08:39.231Z,77.50
2023-05-09T00:11:08.839Z,77.40
2023-05-09T00:13:38.920Z,77.50
2023-05-09T00:16:08.269Z,77.40
2023-05-09T00:18:36.822Z,77.40
2023-05-09T00:21:05.436Z,77.50
2023-05-09T00:23:34.084Z,77.50
2023-05-09T00:26:03.295Z,77.50
2023-05-09T00:28:32.278Z,77.50
2023-05-09T00:31:02.262Z,77.50
2023-05-09T00:33:30.401Z,77.50
2023-05-09T00:35:59.271Z,77.50
2023-05-09T00:38:28.184Z,77.50
2023-05-09T00:40:56.739Z,77.50
2023-05-09T00:43:25.154Z,77.60
2023-05-09T00:45:53.819Z,77.50
2023-05-09T00:48:24.133Z,77.60
2023-05-09T00:50:53.430Z,77.80
2023-05-09T00:53:22.077Z,77.80
2023-05-09T00:55:51.997Z,77.80
2023-05-09T00:58:21.021Z,77.80
2023-05-09T01:00:49.669Z,77.80
2023-05-09T01:03:18.255Z,77.90
2023-05-09T01:05:57.284Z,77.90
2023-05-09T01:08:36.322Z,78.00
2023-05-09T01:11:11.670Z,77.90
2023-05-09T01:13:51.201Z,77.90
2023-05-09T01:16:25.290Z,77.90
2023-05-09T01:18:59.637Z,77.90
2023-05-09T01:21:32.615Z,77.90
2023-05-09T01:24:38.829Z,77.90
2023-05-09T01:27:22.627Z,77.80
2023-05-09T01:29:55.298Z,77.80
2023-05-09T01:32:27.611Z,77.80
2023-05-09T01:34:59.397Z,77.80
2023-05-09T01:37:34.555Z,77.80
2023-05-09T01:40:07.162Z,77.80
2023-05-09T01:42:42.081Z,77.80
2023-05-09T01:45:15.777Z,77.80
2023-05-09T01:47:45.342Z,77.80
2023-05-09T01:50:16.886Z,77.80
2023-05-09T01:52:48.933Z,77.90
2023-05-09T01:55:20.026Z,77.90
2023-05-09T01:57:50.280Z,77.90
2023-05-09T02:00:22.470Z,78.00
2023-05-09T02:02:51.551Z,78.00
2023-05-09T02:05:20.101Z,78.00
2023-05-09T02:07:50.035Z,78.00
2023-05-09T02:10:21.086Z,78.10
2023-05-09T02:12:50.036Z,78.10
2023-05-09T02:15:20.851Z,78.20
2023-05-09T02:17:50.465Z,78.20
2023-05-09T02:20:19.497Z,78.20
2023-05-09T02:22:50.129Z,78.10
2023-05-09T02:25:18.935Z,78.10
2023-05-09T02:27:49.569Z,77.90
2023-05-09T02:30:25.409Z,77.90
2023-05-09T02:32:58.735Z,77.80
2023-05-09T02:35:28.734Z,77.80
2023-05-09T02:37:58.556Z,77.90
2023-05-09T02:40:28.863Z,77.90
2023-05-09T02:42:57.496Z,78.00
2023-05-09T02:45:27.975Z,78.30
2023-05-09T02:47:57.574Z,78.40
2023-05-09T02:50:25.725Z,78.50
2023-05-09T02:52:55.902Z,78.50
2023-05-09T02:55:24.509Z,78.60
2023-05-09T02:58:05.303Z,78.80
2023-05-09T03:00:42.862Z,78.80
2023-05-09T03:03:11.869Z,78.80
2023-05-09T03:05:40.460Z,78.60
2023-05-09T03:08:09.770Z,78.50
2023-05-09T03:10:38.220Z,78.50
2023-05-09T03:13:07.265Z,78.50
2023-05-09T03:15:35.836Z,78.50
2023-05-09T03:18:07.397Z,78.40
2023-05-09T03:20:35.817Z,78.50
2023-05-09T03:23:05.256Z,78.50
2023-05-09T03:25:33.797Z,78.50
2023-05-09T03:28:02.360Z,77.90
2023-05-09T03:30:31.439Z,77.90
2023-05-09T03:33:00.556Z,77.90
2023-05-09T03:35:30.765Z,77.90
2023-05-09T03:37:59.243Z,77.90
2023-05-09T03:40:27.646Z,78.00
2023-05-09T03:43:06.739Z,78.00
2023-05-09T03:45:35.894Z,78.00
2023-05-09T03:48:08.604Z,78.10
2023-05-09T03:50:43.873Z,78.10
2023-05-09T03:53:15.550Z,78.20
2023-05-09T03:55:46.227Z,78.20
2023-05-09T03:58:16.535Z,78.20
2023-05-09T04:00:46.196Z,78.20
2023-05-09T04:03:21.377Z,78.20
2023-05-09T04:05:53.477Z,78.30
2023-05-09T04:08:36.232Z,78.30
2023-05-09T04:11:06.552Z,78.20
2023-05-09T04:13:36.612Z,78.30
2023-05-09T04:16:12.492Z,78.30
2023-05-09T04:18:42.687Z,78.40
2023-05-09T04:21:12.683Z,78.40
2023-05-09T04:23:43.822Z,78.30
2023-05-09T04:26:14.111Z,78.30
2023-05-09T04:28:44.141Z,78.10
2023-05-09T04:31:16.326Z,78.10
2023-05-09T04:33:48.291Z,78.00
2023-05-09T04:36:18.456Z,78.00
2023-05-09T04:38:47.336Z,78.00
2023-05-09T04:41:19.682Z,78.10
2023-05-09T04:43:47.929Z,78.00
2023-05-09T04:46:18.041Z,77.90
2023-05-09T04:48:46.899Z,77.80
2023-05-09T04:51:15.471Z,77.80
2023-05-09T04:53:45.356Z,77.80
2023-05-09T04:56:14.077Z,77.60
2023-05-09T04:58:44.078Z,77.70
2023-05-09T05:01:13.345Z,78.30
2023-05-09T05:03:42.280Z,78.20
2023-05-09T05:06:11.394Z,78.10
2023-05-09T05:08:42.294Z,78.00
2023-05-09T05:11:13.702Z,77.90
2023-05-09T05:13:42.759Z,77.80
2023-05-09T05:16:12.354Z,77.40
2023-05-09T05:18:44.663Z,76.90
2023-05-09T05:21:14.078Z,76.60
2023-05-09T05:23:43.580Z,75.80
2023-05-09T05:26:14.079Z,75.30
2023-05-09T05:28:45.785Z,74.50
2023-05-09T05:31:15.432Z,73.80
2023-05-09T05:33:43.807Z,73.80
2023-05-09T05:36:12.486Z,73.60
2023-05-09T05:38:42.923Z,74.00
2023-05-09T05:41:12.274Z,74.70
2023-05-09T05:43:44.443Z,74.90
2023-05-09T05:46:13.547Z,75.10
2023-05-09T05:48:43.195Z,74.90
2023-05-09T05:51:11.750Z,74.60
2023-05-09T05:53:42.784Z,74.30
2023-05-09T05:56:11.648Z,73.90
2023-05-09T05:58:39.969Z,73.40
2023-05-09T06:01:12.252Z,73.20
2023-05-09T06:03:42.289Z,72.70
2023-05-09T06:06:11.693Z,72.30
2023-05-09T06:08:40.106Z,72.50
2023-05-09T06:11:08.650Z,73.00
2023-05-09T06:13:37.118Z,73.10
2023-05-09T06:16:19.665Z,73.30
2023-05-09T06:18:53.339Z,73.80
2023-05-09T06:21:23.273Z,74.10
2023-05-09T06:26:26.303Z,73.50
2023-05-09T06:28:54.446Z,73.20
2023-05-09T06:31:25.824Z,73.30
2023-05-09T06:33:55.871Z,73.10
2023-05-09T06:36:24.589Z,72.80
2023-05-09T06:38:53.480Z,72.10
2023-05-09T06:41:22.402Z,72.10
2023-05-09T06:43:51.265Z,71.60
2023-05-09T06:46:19.854Z,71.10
2023-05-09T06:48:50.806Z,71.20
2023-05-09T06:51:19.070Z,71.30
2023-05-09T06:53:47.675Z,70.80
2023-05-09T06:56:18.833Z,70.60
2023-05-09T06:58:48.492Z,70.00
2023-05-09T07:01:17.023Z,70.00
2023-05-09T07:03:47.655Z,69.90
2023-05-09T07:06:17.927Z,70.10
2023-05-09T07:08:46.642Z,70.30
2023-05-09T07:11:15.175Z,70.20
2023-05-09T07:13:43.634Z,70.60
2023-05-09T07:16:12.303Z,71.00
2023-05-09T07:18:41.124Z,71.30
2023-05-09T07:21:09.417Z,71.30
2023-05-09T07:23:40.131Z,71.10
2023-05-09T07:26:08.699Z,71.10
2023-05-09T07:28:37.055Z,71.20
2023-05-09T07:31:06.099Z,70.90
2023-05-09T07:33:35.848Z,71.10
2023-05-09T07:36:05.713Z,70.90
2023-05-09T07:38:34.559Z,70.80
2023-05-09T07:41:04.838Z,71.10
2023-05-09T07:43:33.623Z,71.10
2023-05-09T07:46:02.441Z,71.10
2023-05-09T07:48:30.999Z,70.90
2023-05-09T07:50:59.481Z,70.70
2023-05-09T07:53:27.910Z,70.80
2023-05-09T07:55:56.272Z,70.40
2023-05-09T07:58:25.992Z,70.60
2023-05-09T08:00:58.393Z,70.40
2023-05-09T08:03:31.037Z,71.10
2023-05-09T08:06:01.475Z,71.30
2023-05-09T08:08:30.469Z,70.90
2023-05-09T08:11:01.264Z,70.80
2023-05-09T08:13:31.245Z,70.70
2023-05-09T08:15:59.881Z,70.30
2023-05-09T08:18:29.967Z,70.50
2023-05-09T08:20:59.617Z,70.50
2023-05-09T08:23:30.231Z,70.30
2023-05-09T08:25:59.343Z,70.20
2023-05-09T08:28:29.099Z,70.20
2023-05-09T08:30:59.135Z,70.40
2023-05-09T08:33:28.246Z,70.80
2023-05-09T08:35:56.980Z,70.50
2023-05-09T08:38:26.339Z,70.50
2023-05-09T08:40:54.703Z,70.00
2023-05-09T08:43:25.457Z,70.20
2023-05-09T08:45:58.408Z,69.80
2023-05-09T08:48:29.972Z,69.50
2023-05-09T08:50:58.874Z,69.70
2023-05-09T08:53:29.194Z,69.90
2023-05-09T08:56:00.455Z,70.50
2023-05-09T08:58:29.384Z,70.80
2023-05-09T09:00:58.393Z,70.90
2023-05-09T09:03:29.070Z,71.20
2023-05-09T09:05:57.914Z,71.00
2023-05-09T09:08:27.774Z,70.90
2023-05-09T09:10:56.912Z,71.00
2023-05-09T09:13:25.893Z,71.10
2023-05-09T09:15:56.245Z,71.20
2023-05-09T09:18:30.868Z,71.20
2023-05-09T09:21:03.274Z,70.80
2023-05-09T09:23:32.579Z,69.90
2023-05-09T09:26:02.635Z,69.50
2023-05-09T09:28:30.843Z,68.10
2023-05-09T09:30:59.035Z,67.30
2023-05-09T09:33:30.757Z,67.10
2023-05-09T09:35:59.852Z,66.80
2023-05-09T09:38:28.256Z,66.90
2023-05-09T09:40:58.820Z,66.80
2023-05-09T09:43:31.297Z,66.60
2023-05-09T09:46:03.304Z,67.50
2023-05-09T09:48:35.912Z,67.20
2023-05-09T09:51:10.053Z,66.30
2023-05-09T09:53:43.818Z,65.10
2023-05-09T09:56:12.651Z,65.80
2023-05-09T09:58:42.826Z,66.20
2023-05-09T10:01:13.893Z,65.60
2023-05-09T10:03:45.409Z,64.30
2023-05-09T10:06:14.965Z,63.00
2023-05-09T10:08:44.425Z,62.10
2023-05-09T10:11:12.982Z,62.00
2023-05-09T10:13:42.507Z,62.10
2023-05-09T10:16:15.381Z,62.90
2023-05-09T10:18:47.332Z,64.60
2023-05-09T10:21:18.375Z,65.20
2023-05-09T10:23:50.064Z,66.00
2023-05-09T10:26:22.932Z,65.70
2023-05-09T10:28:56.604Z,64.00
2023-05-09T10:31:28.412Z,62.10
2023-05-09T10:34:06.596Z,60.80
2023-05-09T10:36:36.556Z,60.20
2023-05-09T10:39:06.180Z,59.50
2023-05-09T10:41:35.480Z,59.30
2023-05-09T10:44:04.016Z,59.60
2023-05-09T10:46:33.074Z,58.60
2023-05-09T10:49:03.175Z,57.90
2023-05-09T10:51:35.696Z,58.50
2023-05-09T10:54:15.516Z,59.20
2023-05-09T10:56:44.198Z,60.10
2023-05-09T10:59:37.362Z,60.70
2023-05-09T11:02:07.277Z,61.20
2023-05-09T11:04:37.103Z,61.00
2023-05-09T11:07:08.173Z,61.60
2023-05-09T11:09:38.861Z,63.20
2023-05-09T11:12:14.373Z,63.80
2023-05-09T11:14:45.934Z,64.10
2023-05-09T11:17:15.933Z,62.20
2023-05-09T11:20:05.757Z,61.60
2023-05-09T11:22:43.603Z,61.90
2023-05-09T11:25:14.404Z,61.60
2023-05-09T11:27:45.552Z,63.20
2023-05-09T11:30:15.716Z,64.60
2023-05-09T11:32:47.144Z,64.50
2023-05-09T11:35:19.610Z,65.30
2023-05-09T11:37:50.822Z,65.00
2023-05-09T11:40:20.828Z,64.90
2023-05-09T11:42:54.065Z,64.00
2023-05-09T11:45:25.469Z,63.90
2023-05-09T11:47:55.124Z,63.00
2023-05-09T11:50:25.172Z,63.30
2023-05-09T11:52:54.449Z,63.10
2023-05-09T11:55:25.660Z,64.60
2023-05-09T11:57:55.919Z,64.30
2023-05-09T12:00:26.135Z,65.00
2023-05-09T12:02:56.313Z,65.50
2023-05-09T12:05:27.136Z,66.60
2023-05-09T12:07:55.604Z,66.70
2023-05-09T12:10:24.678Z,67.30
2023-05-09T12:12:55.660Z,68.10
2023-05-09T12:15:25.110Z,68.70
2023-05-09T12:18:04.218Z,67.30
2023-05-09T12:20:44.284Z,64.30
2023-05-09T12:23:14.664Z,63.80
2023-05-09T12:25:49.211Z,62.60
2023-05-09T12:28:17.777Z,62.10
2023-05-09T12:30:46.358Z,61.30
2023-05-09T12:33:17.817Z,61.30
2023-05-09T12:35:49.569Z,60.80
2023-05-09T12:38:23.912Z,59.60
2023-05-09T12:41:03.869Z,58.90
2023-05-09T12:43:35.720Z,58.40
2023-05-09T12:46:07.056Z,58.70
2023-05-09T12:48:39.341Z,59.60
2023-05-09T12:51:09.740Z,61.00
2023-05-09T12:53:42.617Z,61.10
2023-05-09T12:56:15.760Z,61.90
2023-05-09T12:58:51.489Z,61.50
2023-05-09T13:01:20.130Z,62.00
2023-05-09T13:03:55.074Z,64.90
2023-05-09T13:06:25.425Z,64.50
2023-05-09T13:09:01.694Z,63.70
2023-05-09T13:11:30.830Z,62.00
2023-05-09T13:14:00.393Z,61.20
2023-05-09T13:16:30.502Z,60.50
2023-05-09T13:19:06.272Z,58.80
2023-05-09T13:21:36.245Z,58.20
2023-05-09T13:24:06.296Z,57.30
2023-05-09T13:26:36.780Z,56.40
2023-05-09T13:29:06.514Z,56.00
2023-05-09T13:31:35.140Z,55.60
2023-05-09T13:34:06.782Z,54.80
2023-05-09T13:36:38.791Z,54.80
2023-05-09T13:39:07.552Z,56.60
2023-05-09T13:41:36.907Z,55.90
2023-05-09T13:44:07.622Z,55.60
2023-05-09T13:46:36.194Z,55.70
2023-05-09T13:49:04.501Z,55.50
2023-05-09T13:51:33.809Z,57.00
2023-05-09T13:54:08.806Z,57.30
2023-05-09T13:56:37.442Z,57.60
2023-05-09T13:59:08.051Z,57.30
2023-05-09T14:01:36.737Z,57.90
2023-05-09T14:04:06.335Z,58.10
2023-05-09T14:06:34.875Z,58.10
2023-05-09T14:09:04.867Z,58.80
2023-05-09T14:11:34.461Z,59.30
2023-05-09T14:14:03.703Z,60.30
2023-05-09T14:16:32.336Z,59.40
2023-05-09T14:19:02.317Z,60.00
2023-05-09T14:21:32.440Z,60.40
2023-05-09T14:24:01.303Z,60.80
2023-05-09T14:26:31.060Z,60.80
2023-05-09T14:28:59.980Z,59.10
2023-05-09T14:31:29.177Z,59.30
2023-05-09T14:33:57.833Z,58.30
2023-05-09T14:36:26.973Z,59.40
2023-05-09T14:38:55.734Z,60.10
2023-05-09T14:41:26.074Z,61.40
2023-05-09T14:43:56.405Z,62.90
2023-05-09T14:46:26.038Z,63.70
2023-05-09T14:48:54.521Z,65.00
2023-05-09T14:51:24.754Z,67.10
2023-05-09T14:53:53.383Z,67.50
2023-05-09T14:56:22.325Z,68.50
2023-05-09T14:58:51.151Z,69.00
2023-05-09T15:01:21.469Z,69.90
2023-05-09T15:03:50.115Z,71.80
2023-05-09T15:06:19.412Z,72.20
2023-05-09T15:08:47.828Z,73.70
2023-05-09T15:11:15.995Z,74.80
2023-05-09T15:13:44.174Z,75.00
2023-05-09T15:16:12.426Z,75.30
2023-05-09T15:18:45.532Z,75.50
2023-05-09T15:21:14.047Z,75.50
2023-05-09T15:23:42.019Z,75.80
2023-05-09T15:26:12.312Z,75.60
2023-05-09T15:28:40.644Z,75.20
2023-05-09T15:31:09.413Z,74.30
2023-05-09T15:33:37.724Z,73.70
2023-05-09T15:36:09.772Z,73.10
2023-05-09T15:38:40.986Z,73.00
2023-05-09T15:41:10.333Z,72.20
2023-05-09T15:43:38.548Z,72.60
2023-05-09T15:46:07.674Z,72.20
2023-05-09T15:48:36.591Z,71.40
2023-05-09T15:51:04.957Z,71.60
2023-05-09T15:53:35.253Z,71.50
2023-05-09T15:56:04.609Z,70.80
2023-05-09T15:58:34.115Z,70.70
2023-05-09T16:01:05.834Z,70.50
2023-05-09T16:03:34.690Z,70.20
2023-05-09T16:06:03.917Z,70.30
2023-05-09T16:08:32.995Z,70.30
2023-05-09T16:11:03.765Z,70.30
2023-05-09T16:13:34.337Z,70.00
2023-05-09T16:16:05.381Z,70.40
2023-05-09T16:18:34.743Z,70.90
2023-05-09T16:21:05.730Z,70.60
2023-05-09T16:23:34.901Z,70.90
2023-05-09T16:26:04.957Z,70.90
2023-05-09T16:28:33.818Z,71.30
2023-05-09T16:31:06.246Z,71.70
2023-05-09T16:33:34.795Z,72.10
2023-05-09T16:36:03.502Z,72.30
2023-05-09T16:38:33.239Z,72.50
2023-05-09T16:41:01.817Z,72.80
2023-05-09T16:43:33.678Z,72.80
2023-05-09T16:46:02.004Z,72.90
2023-05-09T16:48:34.796Z,73.30
2023-05-09T16:51:04.527Z,74.00
2023-05-09T16:53:36.410Z,74.60
2023-05-09T16:56:05.623Z,74.90
2023-05-09T16:58:36.837Z,75.20
2023-05-09T17:01:06.483Z,75.70
2023-05-09T17:03:35.062Z,75.90
2023-05-09T17:06:04.006Z,76.10
2023-05-09T17:08:32.959Z,76.20
2023-05-09T17:11:01.938Z,76.30
2023-05-09T17:13:32.578Z,76.50
2023-05-09T17:16:02.670Z,76.50
2023-05-09T17:18:37.375Z,76.50
2023-05-09T17:21:07.018Z,76.40
2023-05-09T17:23:36.194Z,76.30
2023-05-09T17:26:05.199Z,76.40
2023-05-09T17:28:33.638Z,76.50
2023-05-09T17:31:04.043Z,76.70
2023-05-09T17:33:32.565Z,76.60
2023-05-09T17:36:02.988Z,76.70
2023-05-09T17:38:31.406Z,76.90
2023-05-09T17:41:00.887Z,77.10
2023-05-09T17:43:29.723Z,77.20
2023-05-09T17:45:58.747Z,77.40
2023-05-09T17:48:30.027Z,77.50
2023-05-09T17:50:58.390Z,77.80
2023-05-09T17:53:28.461Z,77.80
2023-05-09T17:55:58.587Z,77.30
2023-05-09T17:58:27.961Z,77.60
2023-05-09T18:00:59.074Z,77.70
2023-05-09T18:03:29.870Z,78.00
2023-05-09T18:06:01.750Z,78.20
2023-05-09T18:08:31.134Z,78.10
2023-05-09T18:10:59.382Z,78.30
2023-05-09T18:13:28.444Z,78.40
2023-05-09T18:15:59.801Z,78.40
2023-05-09T18:18:32.405Z,78.50
2023-05-09T18:21:00.779Z,78.70
2023-05-09T18:23:29.534Z,78.90
2023-05-09T18:25:57.893Z,78.80
2023-05-09T18:28:28.724Z,78.70
2023-05-09T18:30:59.632Z,78.80
2023-05-09T18:33:31.782Z,78.70
2023-05-09T18:36:00.200Z,78.70
2023-05-09T18:38:29.031Z,78.40
2023-05-09T18:40:58.161Z,78.30
2023-05-09T18:43:32.076Z,78.50
2023-05-09T18:46:00.614Z,78.50
2023-05-09T18:48:31.853Z,78.50
2023-05-09T18:51:02.054Z,78.50
2023-05-09T18:53:32.881Z,78.10
2023-05-09T18:56:01.885Z,78.10
2023-05-09T18:58:30.941Z,78.10
2023-05-09T19:01:01.213Z,78.20
2023-05-09T19:03:31.451Z,78.10
2023-05-09T19:06:00.996Z,77.80
2023-05-09T19:08:31.819Z,77.80
2023-05-09T19:11:00.627Z,77.90
2023-05-09T19:13:28.896Z,77.90
2023-05-09T19:15:58.004Z,77.80
2023-05-09T19:18:27.065Z,77.80
2023-05-09T19:20:58.891Z,77.90
2023-05-09T19:23:28.828Z,78.10
2023-05-09T19:25:57.511Z,78.20
2023-05-09T19:28:26.516Z,78.20
2023-05-09T19:30:57.056Z,78.10
2023-05-09T19:33:26.466Z,78.00
2023-05-09T19:35:57.197Z,77.90
2023-05-09T19:38:26.263Z,78.00
2023-05-09T19:40:54.736Z,78.10
2023-05-09T19:43:24.373Z,78.00
2023-05-09T19:45:53.481Z,78.00
2023-05-09T19:48:23.678Z,78.10
2023-05-09T19:50:59.421Z,78.10
2023-05-09T19:53:27.715Z,78.00
2023-05-09T19:55:56.488Z,78.00
2023-05-09T19:58:25.202Z,77.90
2023-05-09T20:00:53.981Z,77.70
2023-05-09T20:03:23.075Z,77.60
2023-05-09T20:05:52.118Z,77.60
2023-05-09T20:08:23.049Z,77.60
2023-05-09T20:10:51.702Z,77.40
2023-05-09T20:13:20.420Z,77.40
2023-05-09T20:15:49.317Z,77.50
2023-05-09T20:18:19.031Z,77.70
2023-05-09T20:20:48.972Z,77.70
2023-05-09T20:23:17.572Z,77.80
2023-05-09T20:25:47.729Z,77.90
2023-05-09T20:28:20.681Z,78.00
2023-05-09T20:30:49.405Z,78.20
2023-05-09T20:33:20.345Z,78.30
2023-05-09T20:35:49.647Z,78.40
2023-05-09T20:38:18.462Z,78.50
2023-05-09T20:40:49.251Z,78.60
2023-05-09T20:43:19.306Z,78.80
2023-05-09T20:45:48.386Z,78.90
2023-05-09T20:48:17.422Z,79.10
2023-05-09T20:50:46.537Z,79.20
2023-05-09T20:53:14.866Z,79.20
2023-05-09T20:55:44.585Z,79.10
2023-05-09T20:58:15.231Z,79.10
2023-05-09T21:00:46.867Z,79.10
2023-05-09T21:03:15.731Z,79.20
2023-05-09T21:05:44.592Z,79.20
2023-05-09T21:08:13.059Z,79.20
2023-05-09T21:10:41.700Z,79.30
2023-05-09T21:13:10.170Z,79.30
2023-05-09T21:15:39.957Z,79.30
2023-05-09T21:18:08.400Z,79.40
2023-05-09T21:20:37.161Z,79.40
2023-05-09T21:23:05.935Z,79.50
2023-05-09T21:25:34.587Z,79.50
2023-05-09T21:28:03.063Z,79.60
2023-05-09T21:30:31.689Z,79.60
2023-05-09T21:33:03.969Z,79.60
2023-05-09T21:35:32.735Z,79.60
2023-05-09T21:38:02.054Z,79.50
2023-05-09T21:40:30.707Z,79.40
2023-05-09T21:42:59.968Z,79.40
2023-05-09T21:45:28.872Z,79.40
2023-05-09T21:47:57.633Z,79.50
2023-05-09T21:50:27.669Z,79.50
2023-05-09T21:53:00.811Z,79.50
2023-05-09T21:55:29.375Z,79.50
2023-05-09T21:57:58.019Z,79.50
2023-05-09T22:00:26.992Z,79.50
2023-05-09T22:02:57.679Z,79.50
2023-05-09T22:05:28.561Z,79.50
2023-05-09T22:07:57.443Z,79.50
2023-05-09T22:10:27.185Z,79.50
2023-05-09T22:12:55.833Z,79.40
2023-05-09T22:15:24.914Z,79.40
2023-05-09T22:17:53.984Z,79.40
2023-05-09T22:20:23.133Z,79.40
2023-05-09T22:22:53.596Z,79.50
2023-05-09T22:25:22.227Z,79.40
2023-05-09T22:27:51.179Z,79.40
2023-05-09T22:30:20.200Z,79.40
2023-05-09T22:32:48.954Z,79.50
2023-05-09T22:35:17.537Z,79.50
2023-05-09T22:37:46.081Z,79.50
2023-05-09T22:40:17.912Z,79.50
2023-05-09T22:42:48.994Z,79.40
2023-05-09T22:45:21.264Z,79.40
2023-05-09T22:50:38.116Z,79.40
2023-05-09T22:53:07.779Z,79.40
2023-05-09T22:55:38.820Z,79.50
2023-05-09T22:58:08.477Z,79.40
2023-05-09T23:00:38.216Z,79.30
2023-05-09T23:03:08.776Z,79.10
2023-05-09T23:05:38.876Z,78.90
2023-05-09T23:08:07.499Z,79.30
2023-05-09T23:10:42.227Z,79.40
2023-05-09T23:13:13.655Z,79.50
2023-05-09T23:15:44.590Z,79.40
2023-05-09T23:18:13.873Z,79.20
2023-05-09T23:20:43.108Z,79.00
2023-05-09T23:23:14.551Z,79.00
2023-05-09T23:25:51.174Z,78.90
2023-05-09T23:28:25.357Z,78.90
2023-05-09T23:30:55.516Z,79.00
2023-05-09T23:33:26.377Z,79.10
2023-05-09T23:35:56.262Z,79.20
2023-05-09T23:38:26.649Z,79.30
2023-05-09T23:41:40.099Z,79.30
2023-05-09T23:44:10.324Z,79.50
2023-05-09T23:46:39.995Z,79.50
2023-05-09T23:49:24.606Z,79.60
2023-05-09T23:51:54.139Z,79.60
2023-05-09T23:54:23.583Z,79.60
2023-05-09T23:56:55.004Z,79.60
2023-05-09T23:59:24.185Z,79.60
