createdAt,value
2022-10-24T00:01:11.077Z,1.80
2022-10-24T00:03:38.268Z,2.00
2022-10-24T00:06:06.986Z,2.00
2022-10-24T00:08:35.183Z,1.90
2022-10-24T00:11:02.434Z,2.22
2022-10-24T00:13:29.588Z,1.80
2022-10-24T00:15:56.732Z,2.00
2022-10-24T00:18:23.789Z,1.98
2022-10-24T00:20:50.882Z,1.90
2022-10-24T00:23:18.204Z,2.30
2022-10-24T00:25:45.332Z,1.90
2022-10-24T00:28:12.402Z,1.63
2022-10-24T00:30:39.738Z,1.95
2022-10-24T00:33:06.845Z,1.80
2022-10-24T00:35:34.106Z,1.35
2022-10-24T00:38:01.301Z,2.53
2022-10-24T00:40:28.520Z,2.00
2022-10-24T00:42:55.624Z,1.63
2022-10-24T00:45:48.897Z,1.55
2022-10-24T00:48:19.045Z,1.70
2022-10-24T00:50:46.990Z,1.50
2022-10-24T00:53:15.359Z,1.98
2022-10-24T00:55:43.205Z,1.45
2022-10-24T00:58:10.381Z,2.00
2022-10-24T01:00:37.529Z,1.83
2022-10-24T01:03:04.908Z,1.55
2022-10-24T01:05:45.856Z,1.20
2022-10-24T01:08:22.198Z,1.60
2022-10-24T01:10:49.532Z,2.38
2022-10-24T01:13:36.357Z,1.70
2022-10-24T01:26:06.702Z,1.50
2022-10-24T01:28:48.499Z,1.58
2022-10-24T01:31:24.987Z,1.33
2022-10-24T01:33:56.282Z,1.48
2022-10-24T01:36:28.901Z,1.50
2022-10-24T01:38:58.516Z,1.30
2022-10-24T01:41:27.072Z,1.30
2022-10-24T01:46:28.438Z,1.40
2022-10-24T01:48:58.228Z,1.45
2022-10-24T01:51:27.309Z,1.38
2022-10-24T01:53:55.315Z,1.50
2022-10-24T01:56:24.667Z,1.75
2022-10-24T01:58:51.895Z,1.40
2022-10-24T02:01:22.800Z,1.70
2022-10-24T02:03:58.758Z,1.27
2022-10-24T02:06:37.042Z,1.38
2022-10-24T02:09:08.401Z,1.60
2022-10-24T02:11:36.108Z,2.03
2022-10-24T02:14:06.113Z,1.80
2022-10-24T02:16:33.695Z,1.45
2022-10-24T02:19:01.134Z,1.52
2022-10-24T02:24:56.769Z,1.20
2022-10-24T02:30:59.538Z,1.83
2022-10-24T02:33:28.116Z,1.67
2022-10-24T02:35:56.573Z,1.77
2022-10-24T02:53:06.132Z,1.08
2022-10-24T02:55:33.224Z,1.33
2022-10-24T02:58:00.513Z,1.35
2022-10-24T03:00:27.649Z,1.40
2022-10-24T03:02:54.843Z,1.42
2022-10-24T03:05:22.011Z,1.48
2022-10-24T03:07:49.135Z,1.20
2022-10-24T03:10:16.274Z,1.20
2022-10-24T03:12:43.734Z,1.30
2022-10-24T03:15:11.342Z,1.40
2022-10-24T03:17:38.516Z,1.30
2022-10-24T03:20:05.977Z,1.75
2022-10-24T03:22:33.063Z,1.20
2022-10-24T03:25:02.996Z,0.93
2022-10-24T03:27:31.034Z,1.23
2022-10-24T03:29:58.133Z,1.38
2022-10-24T03:34:57.274Z,1.17
2022-10-24T03:37:24.384Z,1.02
2022-10-24T03:39:51.544Z,1.30
2022-10-24T03:42:18.687Z,1.10
2022-10-24T03:44:45.945Z,1.17
2022-10-24T03:47:13.152Z,0.90
2022-10-24T03:49:40.255Z,1.58
2022-10-24T03:52:07.698Z,0.98
2022-10-24T03:54:35.602Z,1.08
2022-10-24T03:57:03.123Z,0.98
2022-10-24T03:59:30.286Z,1.02
2022-10-24T04:01:59.471Z,1.10
2022-10-24T04:04:27.023Z,1.00
2022-10-24T04:06:54.107Z,1.00
2022-10-24T04:09:21.285Z,0.95
2022-10-24T04:11:49.113Z,1.00
2022-10-24T04:14:16.201Z,1.20
2022-10-24T04:16:43.455Z,0.90
2022-10-24T04:19:11.025Z,1.42
2022-10-24T04:21:38.265Z,1.23
2022-10-24T04:24:05.485Z,0.93
2022-10-24T04:26:32.584Z,1.00
2022-10-24T04:28:59.781Z,0.90
2022-10-24T04:31:27.071Z,0.98
2022-10-24T04:33:54.169Z,0.80
2022-10-24T04:36:21.301Z,0.90
2022-10-24T04:38:48.508Z,1.00
2022-10-24T04:41:15.732Z,0.80
2022-10-24T04:43:43.018Z,1.13
2022-10-24T04:46:10.121Z,0.93
2022-10-24T04:48:37.245Z,0.85
2022-10-24T04:51:04.419Z,0.80
2022-10-24T04:53:31.897Z,0.82
2022-10-24T04:55:59.005Z,0.88
2022-10-24T04:58:26.244Z,0.80
2022-10-24T05:00:53.401Z,0.90
2022-10-24T05:03:21.280Z,0.88
2022-10-24T05:05:48.745Z,0.70
2022-10-24T05:08:16.590Z,0.90
2022-10-24T05:10:43.981Z,1.10
2022-10-24T05:13:11.238Z,1.13
2022-10-24T05:15:38.969Z,0.90
2022-10-24T05:18:06.741Z,1.00
2022-10-24T05:20:33.964Z,1.05
2022-10-24T05:23:01.161Z,1.27
2022-10-24T05:25:28.392Z,1.10
2022-10-24T05:27:55.504Z,1.10
2022-10-24T05:30:22.917Z,1.15
2022-10-24T05:32:50.047Z,0.85
2022-10-24T05:35:17.376Z,0.95
2022-10-24T05:37:44.592Z,0.82
2022-10-24T05:40:12.624Z,0.90
2022-10-24T05:42:40.945Z,1.10
2022-10-24T05:48:32.902Z,0.70
2022-10-24T05:51:00.018Z,1.25
2022-10-24T05:53:27.625Z,0.88
2022-10-24T05:55:54.755Z,0.80
2022-10-24T05:58:22.418Z,1.05
2022-10-24T06:00:53.783Z,0.98
2022-10-24T06:03:21.442Z,0.80
2022-10-24T06:05:48.720Z,1.23
2022-10-24T06:08:15.832Z,1.00
2022-10-24T06:10:46.548Z,1.70
2022-10-24T06:13:13.668Z,1.10
2022-10-24T06:15:42.088Z,0.90
2022-10-24T06:18:09.536Z,0.90
2022-10-24T06:20:37.458Z,1.15
2022-10-24T06:23:04.571Z,1.10
2022-10-24T06:25:31.759Z,1.17
2022-10-24T06:27:58.961Z,1.10
2022-10-24T06:30:26.081Z,1.30
2022-10-24T06:32:53.210Z,1.30
2022-10-24T06:35:20.268Z,0.93
2022-10-24T06:37:48.372Z,0.95
2022-10-24T06:42:42.964Z,1.02
2022-10-24T06:45:10.320Z,1.00
2022-10-24T06:47:37.414Z,1.02
2022-10-24T06:50:04.959Z,1.00
2022-10-24T06:52:32.181Z,1.15
2022-10-24T06:54:59.288Z,1.15
2022-10-24T06:57:26.648Z,1.02
2022-10-24T06:59:55.314Z,1.05
2022-10-24T07:02:22.543Z,1.70
2022-10-24T07:04:49.957Z,1.13
2022-10-24T07:07:17.967Z,1.25
2022-10-24T07:09:45.247Z,1.10
2022-10-24T07:12:13.011Z,0.95
2022-10-24T07:14:40.123Z,0.80
2022-10-24T07:17:07.407Z,1.05
2022-10-24T07:19:37.291Z,1.20
2022-10-24T07:22:04.999Z,1.30
2022-10-24T07:24:32.231Z,1.02
2022-10-24T07:26:59.329Z,0.90
2022-10-24T07:29:26.594Z,1.13
2022-10-24T07:31:54.540Z,1.20
2022-10-24T07:34:21.666Z,1.20
2022-10-24T07:36:48.804Z,1.00
2022-10-24T07:39:15.870Z,1.00
2022-10-24T07:41:43.212Z,0.90
2022-10-24T07:44:11.133Z,1.23
2022-10-24T07:46:38.417Z,1.00
2022-10-24T07:49:05.541Z,1.30
2022-10-24T07:51:32.913Z,1.05
2022-10-24T07:54:00.541Z,1.33
2022-10-24T07:56:27.677Z,1.00
2022-10-24T07:58:56.578Z,1.33
2022-10-24T08:01:25.057Z,1.10
2022-10-24T08:03:52.368Z,1.05
2022-10-24T08:06:21.235Z,1.10
2022-10-24T08:08:48.707Z,1.30
2022-10-24T08:11:21.676Z,0.95
2022-10-24T08:13:49.305Z,1.30
2022-10-24T08:16:16.902Z,1.10
2022-10-24T08:22:12.855Z,1.05
2022-10-24T08:24:40.053Z,0.90
2022-10-24T08:27:07.316Z,1.00
2022-10-24T08:29:34.483Z,1.23
2022-10-24T08:35:25.806Z,0.80
2022-10-24T08:37:52.979Z,0.98
2022-10-24T08:40:20.740Z,0.90
2022-10-24T08:42:48.413Z,1.40
2022-10-24T08:45:23.283Z,1.10
2022-10-24T08:47:55.602Z,1.00
2022-10-24T08:50:28.126Z,0.98
2022-10-24T08:52:55.168Z,0.90
2022-10-24T08:55:44.391Z,0.95
2022-10-24T08:58:15.834Z,0.82
2022-10-24T09:00:44.282Z,0.90
2022-10-24T09:05:41.905Z,1.00
2022-10-24T09:08:23.920Z,1.00
2022-10-24T09:10:55.666Z,1.40
2022-10-24T09:13:23.900Z,0.95
2022-10-24T09:15:51.287Z,0.70
2022-10-24T09:18:18.641Z,0.90
2022-10-24T09:20:48.146Z,0.90
2022-10-24T09:23:16.121Z,0.80
2022-10-24T09:25:46.008Z,1.35
2022-10-24T09:28:14.511Z,1.02
2022-10-24T09:33:27.593Z,0.75
2022-10-24T09:35:56.335Z,1.00
2022-10-24T09:38:24.295Z,1.13
2022-10-24T09:40:52.380Z,1.13
2022-10-24T09:43:22.032Z,0.90
2022-10-24T09:45:51.896Z,1.00
2022-10-24T09:48:26.121Z,1.38
2022-10-24T09:50:56.917Z,1.02
2022-10-24T09:53:30.318Z,1.00
2022-10-24T09:55:59.799Z,1.10
2022-10-24T09:58:35.591Z,1.42
2022-10-24T10:01:05.794Z,1.27
2022-10-24T10:03:34.202Z,1.05
2022-10-24T10:06:20.908Z,1.05
2022-10-24T10:08:52.114Z,1.33
2022-10-24T10:11:26.509Z,1.00
2022-10-24T10:13:55.265Z,1.08
2022-10-24T10:16:23.709Z,1.05
2022-10-24T10:21:26.048Z,1.23
2022-10-24T10:23:55.278Z,1.50
2022-10-24T10:26:26.425Z,1.08
2022-10-24T10:28:56.164Z,1.17
2022-10-24T10:31:27.127Z,0.98
2022-10-24T10:34:22.407Z,1.00
2022-10-24T10:37:00.236Z,1.45
2022-10-24T10:39:27.488Z,1.05
2022-10-24T10:42:03.991Z,1.33
2022-10-24T10:44:31.329Z,0.82
2022-10-24T10:47:13.412Z,1.10
2022-10-24T10:52:39.679Z,1.10
2022-10-24T10:55:09.675Z,1.20
2022-10-24T10:57:57.182Z,1.20
2022-10-24T11:00:44.683Z,1.00
2022-10-24T11:03:30.853Z,0.90
2022-10-24T11:06:07.206Z,0.85
2022-10-24T11:08:57.385Z,1.08
2022-10-24T11:11:43.993Z,1.00
2022-10-24T11:14:31.833Z,1.02
2022-10-24T11:17:19.230Z,1.00
2022-10-24T11:19:51.619Z,1.23
2022-10-24T11:22:41.575Z,1.33
2022-10-24T11:25:21.460Z,0.95
2022-10-24T11:27:52.495Z,0.90
2022-10-24T11:30:31.609Z,1.17
2022-10-24T11:33:04.237Z,1.10
2022-10-24T11:35:40.298Z,1.30
2022-10-24T11:38:15.282Z,1.15
2022-10-24T11:40:44.322Z,1.30
2022-10-24T11:43:23.995Z,1.20
2022-10-24T11:46:06.800Z,1.48
2022-10-24T11:48:40.172Z,1.42
2022-10-24T11:51:28.628Z,1.10
2022-10-24T11:54:00.431Z,1.40
2022-10-24T11:56:36.806Z,1.20
2022-10-24T11:59:43.327Z,1.50
2022-10-24T12:02:29.363Z,1.30
2022-10-24T12:05:19.505Z,1.00
2022-10-24T12:08:02.929Z,1.15
2022-10-24T12:10:32.904Z,1.10
2022-10-24T12:13:18.797Z,0.90
2022-10-24T12:15:54.939Z,1.17
2022-10-24T12:18:25.001Z,1.20
2022-10-24T12:20:57.508Z,0.70
2022-10-24T12:23:27.893Z,0.93
2022-10-24T12:26:08.804Z,1.55
2022-10-24T12:28:36.344Z,1.15
2022-10-24T12:31:23.829Z,1.30
2022-10-24T12:34:12.423Z,1.13
2022-10-24T12:37:02.953Z,0.95
2022-10-24T12:39:31.335Z,1.20
2022-10-24T12:44:27.482Z,1.00
2022-10-24T12:47:00.848Z,0.95
2022-10-24T12:49:29.121Z,1.30
2022-10-24T12:51:56.774Z,1.27
2022-10-24T12:54:39.180Z,1.38
2022-10-24T12:57:15.336Z,1.10
2022-10-24T12:59:47.355Z,1.40
2022-10-24T13:02:14.519Z,1.00
2022-10-24T13:05:05.963Z,1.10
2022-10-24T13:07:52.301Z,1.30
2022-10-24T13:10:19.625Z,1.25
2022-10-24T13:13:01.402Z,1.85
2022-10-24T13:15:42.199Z,1.67
2022-10-24T13:18:24.002Z,1.88
2022-10-24T13:21:06.649Z,1.50
2022-10-24T13:23:34.550Z,1.95
2022-10-24T13:26:02.805Z,1.67
2022-10-24T13:28:36.269Z,1.85
2022-10-24T13:31:03.506Z,1.90
2022-10-24T13:33:39.603Z,1.80
2022-10-24T13:36:27.943Z,1.60
2022-10-24T13:38:57.316Z,1.70
2022-10-24T13:41:27.621Z,2.08
2022-10-24T13:43:56.682Z,2.00
2022-10-24T13:46:28.957Z,1.92
2022-10-24T13:48:57.907Z,2.00
2022-10-24T13:51:36.560Z,1.85
2022-10-24T13:54:22.524Z,1.90
2022-10-24T13:56:50.092Z,1.70
2022-10-24T13:59:34.145Z,1.75
2022-10-24T14:02:29.806Z,1.55
2022-10-24T14:05:20.010Z,1.38
2022-10-24T14:07:48.252Z,1.30
2022-10-24T14:10:19.241Z,1.30
2022-10-24T14:12:47.686Z,1.60
2022-10-24T14:15:23.256Z,1.52
2022-10-24T14:17:57.934Z,1.30
2022-10-24T14:20:27.104Z,1.20
2022-10-24T14:22:54.483Z,1.42
2022-10-24T14:25:24.193Z,1.45
2022-10-24T14:27:52.289Z,1.40
2022-10-24T14:30:21.373Z,1.30
2022-10-24T14:33:04.270Z,1.40
2022-10-24T14:35:31.941Z,1.63
2022-10-24T14:37:59.115Z,1.52
2022-10-24T14:40:26.425Z,1.40
2022-10-24T14:43:00.077Z,2.00
2022-10-24T14:45:31.075Z,1.25
2022-10-24T14:48:00.704Z,1.15
2022-10-24T14:50:52.371Z,1.13
2022-10-24T14:53:28.220Z,1.20
2022-10-24T14:55:57.419Z,1.50
2022-10-24T14:58:29.961Z,1.15
2022-10-24T15:01:01.104Z,1.33
2022-10-24T15:03:29.225Z,1.20
2022-10-24T15:05:58.253Z,1.33
2022-10-24T15:08:26.909Z,1.27
2022-10-24T15:11:08.096Z,1.05
2022-10-24T15:13:48.016Z,1.20
2022-10-24T15:16:46.005Z,1.23
2022-10-24T15:19:15.093Z,1.10
2022-10-24T15:21:43.882Z,1.15
2022-10-24T15:24:20.260Z,1.30
2022-10-24T15:26:58.922Z,1.05
2022-10-24T15:29:28.088Z,1.30
2022-10-24T15:31:55.384Z,1.42
2022-10-24T15:34:23.621Z,1.40
2022-10-24T15:36:53.849Z,0.93
2022-10-24T15:39:22.411Z,1.20
2022-10-24T15:41:49.770Z,1.75
2022-10-24T15:44:18.694Z,1.10
2022-10-24T15:46:46.626Z,1.13
2022-10-24T15:49:14.123Z,1.52
2022-10-24T15:51:45.993Z,1.08
2022-10-24T15:54:20.621Z,1.40
2022-10-24T15:56:48.029Z,1.10
2022-10-24T15:59:15.244Z,0.90
2022-10-24T16:01:53.591Z,1.48
2022-10-24T16:04:21.558Z,1.38
2022-10-24T16:06:49.239Z,1.45
2022-10-24T16:09:17.839Z,1.30
2022-10-24T16:11:45.192Z,2.45
2022-10-24T16:14:16.417Z,1.40
2022-10-24T16:16:43.691Z,1.25
2022-10-24T16:19:11.271Z,1.20
2022-10-24T16:21:39.533Z,1.33
2022-10-24T16:24:07.086Z,1.30
2022-10-24T16:26:34.448Z,1.58
2022-10-24T16:29:01.734Z,1.40
2022-10-24T16:31:29.007Z,1.42
2022-10-24T16:33:56.118Z,1.70
2022-10-24T16:36:24.816Z,1.52
2022-10-24T16:38:52.547Z,1.60
2022-10-24T16:41:21.173Z,1.42
2022-10-24T16:43:49.896Z,1.50
2022-10-24T16:46:19.480Z,1.52
2022-10-24T16:48:47.115Z,1.98
2022-10-24T16:51:15.785Z,1.60
2022-10-24T16:53:43.126Z,1.80
2022-10-24T16:56:11.582Z,1.90
2022-10-24T17:01:08.385Z,1.73
2022-10-24T17:03:35.709Z,2.00
2022-10-24T17:09:39.181Z,1.50
2022-10-24T17:12:06.776Z,1.67
2022-10-24T17:14:34.669Z,1.90
2022-10-24T17:17:01.793Z,2.15
2022-10-24T17:19:29.415Z,2.13
2022-10-24T17:21:56.645Z,1.83
2022-10-24T17:24:25.595Z,1.85
2022-10-24T17:26:53.723Z,2.50
2022-10-24T17:29:24.068Z,2.85
2022-10-24T17:31:51.354Z,2.60
2022-10-24T17:37:45.448Z,3.40
2022-10-24T17:40:14.482Z,3.20
2022-10-24T17:42:42.249Z,4.10
2022-10-24T17:45:20.684Z,4.20
2022-10-24T17:47:48.386Z,3.63
2022-10-24T17:50:17.152Z,3.30
2022-10-24T17:52:50.189Z,3.20
2022-10-24T17:55:44.546Z,3.00
2022-10-24T17:58:09.926Z,3.30
2022-10-24T18:00:37.789Z,3.10
2022-10-24T18:03:05.338Z,3.10
2022-10-24T18:05:37.479Z,2.88
2022-10-24T18:08:05.897Z,2.50
2022-10-24T18:10:33.114Z,3.17
2022-10-24T18:13:00.593Z,2.85
2022-10-24T18:15:28.315Z,2.88
2022-10-24T18:21:25.994Z,2.65
2022-10-24T18:23:53.706Z,2.45
2022-10-24T18:26:22.682Z,2.67
2022-10-24T18:28:50.652Z,2.67
2022-10-24T18:31:19.052Z,2.30
2022-10-24T18:36:14.812Z,2.47
2022-10-24T18:38:42.209Z,2.50
2022-10-24T18:41:31.860Z,2.08
2022-10-24T18:44:00.170Z,2.42
2022-10-24T18:46:28.099Z,1.92
2022-10-24T18:48:55.422Z,1.95
2022-10-24T18:51:43.423Z,2.22
2022-10-24T18:54:14.845Z,2.50
2022-10-24T18:56:42.731Z,2.17
2022-10-24T18:59:13.571Z,2.25
2022-10-24T19:01:47.350Z,2.20
2022-10-24T19:04:20.512Z,2.95
2022-10-24T19:06:52.163Z,2.70
2022-10-24T19:09:20.882Z,2.70
2022-10-24T19:11:48.920Z,3.13
2022-10-24T19:14:16.508Z,3.15
2022-10-24T19:16:45.917Z,3.08
2022-10-24T19:19:14.668Z,3.28
2022-10-24T19:21:42.260Z,3.03
2022-10-24T19:24:10.928Z,3.33
2022-10-24T19:26:38.058Z,3.35
2022-10-24T19:29:05.943Z,2.97
2022-10-24T19:31:33.289Z,2.80
2022-10-24T19:34:00.464Z,3.13
2022-10-24T19:36:28.359Z,2.83
2022-10-24T19:38:56.190Z,3.25
2022-10-24T19:41:23.744Z,3.00
2022-10-24T19:43:50.935Z,2.55
2022-10-24T19:46:20.094Z,2.50
2022-10-24T19:48:49.452Z,3.15
2022-10-24T19:51:56.410Z,2.88
2022-10-24T19:57:46.687Z,3.00
2022-10-24T20:00:18.740Z,2.60
2022-10-24T20:02:46.102Z,3.08
2022-10-24T20:05:13.521Z,3.53
2022-10-24T20:07:40.951Z,3.50
2022-10-24T20:10:08.284Z,2.47
2022-10-24T20:12:35.497Z,2.30
2022-10-24T20:15:02.730Z,2.30
2022-10-24T20:17:29.857Z,2.72
2022-10-24T20:19:57.082Z,2.65
2022-10-24T20:22:24.253Z,2.50
2022-10-24T20:24:51.404Z,2.28
2022-10-24T20:27:22.241Z,2.92
2022-10-24T20:29:51.751Z,2.72
2022-10-24T20:32:19.096Z,2.80
2022-10-24T20:34:46.241Z,2.20
2022-10-24T20:37:13.424Z,2.55
2022-10-24T20:39:40.660Z,2.58
2022-10-24T20:42:07.798Z,2.47
2022-10-24T20:44:37.312Z,2.30
2022-10-24T20:47:04.793Z,2.50
2022-10-24T20:49:32.106Z,2.55
2022-10-24T20:51:59.290Z,2.92
2022-10-24T20:54:26.534Z,2.70
2022-10-24T20:56:55.247Z,2.58
2022-10-24T20:59:28.669Z,2.85
2022-10-24T21:01:56.108Z,2.58
2022-10-24T21:04:23.321Z,3.10
2022-10-24T21:06:50.463Z,2.58
2022-10-24T21:09:17.590Z,2.92
2022-10-24T21:11:44.977Z,2.78
2022-10-24T21:14:15.003Z,2.70
2022-10-24T21:16:42.114Z,2.88
2022-10-24T21:19:09.249Z,2.63
2022-10-24T21:21:36.424Z,2.97
2022-10-24T21:24:05.876Z,3.13
2022-10-24T21:26:40.378Z,2.42
2022-10-24T21:29:09.373Z,3.70
2022-10-24T21:31:55.828Z,2.53
2022-10-24T21:34:23.183Z,2.20
2022-10-24T21:36:50.355Z,3.10
2022-10-24T21:39:17.856Z,2.78
2022-10-24T21:41:46.550Z,2.95
2022-10-24T21:44:14.618Z,2.20
2022-10-24T21:46:44.989Z,2.70
2022-10-24T21:49:12.137Z,2.45
2022-10-24T21:51:41.310Z,2.72
2022-10-24T21:54:14.853Z,2.33
2022-10-24T21:56:42.203Z,2.50
2022-10-24T21:59:17.134Z,2.63
2022-10-24T22:01:45.923Z,2.13
2022-10-24T22:04:16.885Z,2.25
2022-10-24T22:06:44.599Z,2.33
2022-10-24T22:09:13.802Z,2.20
2022-10-24T22:11:44.072Z,2.38
2022-10-24T22:14:12.314Z,2.45
2022-10-24T22:16:39.750Z,2.40
2022-10-24T22:19:07.272Z,2.70
2022-10-24T22:21:35.875Z,2.55
2022-10-24T22:24:08.718Z,2.47
2022-10-24T22:26:36.249Z,2.40
2022-10-24T22:29:04.018Z,3.33
2022-10-24T22:31:31.438Z,2.17
2022-10-24T22:34:02.345Z,3.42
2022-10-24T22:36:48.697Z,2.70
2022-10-24T22:39:17.752Z,3.30
2022-10-24T22:41:45.916Z,2.58
2022-10-24T22:44:13.900Z,2.90
2022-10-24T22:46:40.993Z,2.50
2022-10-24T22:49:26.850Z,2.35
2022-10-24T22:51:55.008Z,2.60
2022-10-24T22:54:24.064Z,2.75
2022-10-24T22:56:51.495Z,3.17
2022-10-24T22:59:18.799Z,2.92
2022-10-24T23:01:46.130Z,3.03
2022-10-24T23:04:22.346Z,4.68
2022-10-24T23:06:52.573Z,3.97
2022-10-24T23:09:19.736Z,3.00
2022-10-24T23:11:48.194Z,2.88
2022-10-24T23:17:03.893Z,2.60
2022-10-24T23:19:32.391Z,2.60
2022-10-24T23:22:03.111Z,2.40
2022-10-24T23:24:31.001Z,2.95
2022-10-24T23:27:13.361Z,3.05
2022-10-24T23:29:42.573Z,2.75
2022-10-24T23:32:26.600Z,2.75
2022-10-24T23:35:12.525Z,2.38
2022-10-24T23:37:41.112Z,3.65
2022-10-24T23:45:51.006Z,3.05
2022-10-24T23:48:25.730Z,3.38
