createdAt,value
2023-01-17T00:03:22.266Z,96145.23
2023-01-17T00:08:42.492Z,96148.93
2023-01-17T00:13:50.500Z,96150.00
2023-01-17T00:19:27.350Z,96151.73
2023-01-17T00:24:47.758Z,96150.54
2023-01-17T00:29:49.370Z,96149.81
2023-01-17T00:34:50.983Z,96147.94
2023-01-17T00:39:52.631Z,96161.38
2023-01-17T00:45:12.823Z,96162.35
2023-01-17T00:50:34.397Z,96150.60
2023-01-17T00:55:55.698Z,96150.36
2023-01-17T01:01:16.545Z,96153.72
2023-01-17T01:06:37.116Z,96159.67
2023-01-17T01:11:57.413Z,96160.40
2023-01-17T01:17:18.015Z,96155.48
2023-01-17T01:22:38.461Z,96169.25
2023-01-17T01:27:59.625Z,96173.15
2023-01-17T01:33:20.584Z,96170.45
2023-01-17T01:38:24.880Z,96168.44
2023-01-17T01:43:46.260Z,96175.32
2023-01-17T01:48:54.318Z,96178.45
2023-01-17T01:54:01.718Z,96179.35
2023-01-17T01:59:07.333Z,96178.07
2023-01-17T02:04:11.586Z,96179.30
2023-01-17T02:09:17.300Z,96187.91
2023-01-17T02:14:22.413Z,96194.17
2023-01-17T02:19:36.082Z,96191.66
2023-01-17T02:25:00.470Z,96183.74
2023-01-17T02:30:42.499Z,96176.77
2023-01-17T02:35:56.842Z,96174.33
2023-01-17T02:41:07.806Z,96164.73
2023-01-17T02:46:10.053Z,96171.86
2023-01-17T02:51:56.962Z,96174.46
2023-01-17T02:57:19.768Z,96163.92
2023-01-17T03:02:22.270Z,96154.90
2023-01-17T03:07:27.204Z,96150.95
2023-01-17T03:12:30.973Z,96146.12
2023-01-17T03:17:33.067Z,96156.60
2023-01-17T03:22:34.896Z,96160.99
2023-01-17T03:27:37.950Z,96173.80
2023-01-17T03:32:40.477Z,96184.77
2023-01-17T03:37:42.254Z,96185.44
2023-01-17T03:42:45.364Z,96191.30
2023-01-17T03:47:48.127Z,96194.15
2023-01-17T03:52:50.040Z,96194.80
2023-01-17T03:57:51.960Z,96196.80
2023-01-17T04:02:53.841Z,96197.83
2023-01-17T04:07:55.833Z,96201.37
2023-01-17T04:12:57.741Z,96202.05
2023-01-17T04:17:59.741Z,96206.27
2023-01-17T04:23:01.483Z,96203.77
2023-01-17T04:28:04.417Z,96208.67
2023-01-17T04:33:06.273Z,96213.91
2023-01-17T04:38:08.198Z,96206.37
2023-01-17T04:43:10.130Z,96206.55
2023-01-17T04:48:12.805Z,96220.17
2023-01-17T04:53:14.741Z,96225.39
2023-01-17T04:58:16.437Z,96224.39
2023-01-17T05:03:20.388Z,96231.77
2023-01-17T05:08:22.142Z,96240.33
2023-01-17T05:13:23.882Z,96250.27
2023-01-17T05:18:25.852Z,96245.39
2023-01-17T05:23:28.753Z,96243.21
2023-01-17T05:28:30.480Z,96237.49
2023-01-17T05:33:32.910Z,96233.46
2023-01-17T05:38:35.923Z,96220.66
2023-01-17T05:43:37.647Z,96225.88
2023-01-17T05:48:39.466Z,96240.85
2023-01-17T05:53:41.242Z,96240.17
2023-01-17T05:58:43.001Z,96244.73
2023-01-17T06:03:44.728Z,96239.48
2023-01-17T06:08:46.634Z,96248.40
2023-01-17T06:13:49.232Z,96253.11
2023-01-17T06:18:51.382Z,96259.84
2023-01-17T06:23:55.272Z,96274.82
2023-01-17T06:28:56.998Z,96274.30
2023-01-17T06:34:02.212Z,96272.59
2023-01-17T06:39:03.891Z,96272.91
2023-01-17T06:44:07.489Z,96267.18
2023-01-17T06:49:09.182Z,96271.39
2023-01-17T06:54:11.292Z,96276.59
2023-01-17T06:59:13.052Z,96272.70
2023-01-17T07:04:15.223Z,96275.54
2023-01-17T07:09:17.250Z,96283.75
2023-01-17T07:14:19.038Z,96282.23
2023-01-17T07:19:21.270Z,96285.59
2023-01-17T07:24:22.895Z,96256.98
2023-01-17T07:29:24.667Z,96276.59
2023-01-17T07:34:26.888Z,96275.05
2023-01-17T07:39:28.552Z,96273.51
2023-01-17T07:44:30.255Z,96277.21
2023-01-17T07:49:31.912Z,96286.58
2023-01-17T07:54:33.708Z,96298.98
2023-01-17T07:59:37.058Z,96301.95
2023-01-17T08:04:38.793Z,96305.95
2023-01-17T08:09:42.696Z,96309.27
2023-01-17T08:14:44.902Z,96320.33
2023-01-17T08:19:46.634Z,96327.14
2023-01-17T08:24:48.612Z,96332.94
2023-01-17T08:29:50.805Z,96331.66
2023-01-17T08:34:52.478Z,96332.11
2023-01-17T08:39:54.145Z,96336.80
2023-01-17T08:44:55.819Z,96338.26
2023-01-17T08:49:59.594Z,96347.10
2023-01-17T08:55:01.998Z,96353.56
2023-01-17T09:00:04.179Z,96363.10
2023-01-17T09:05:06.440Z,96363.36
2023-01-17T09:10:37.685Z,96364.13
2023-01-17T09:15:39.631Z,96369.17
2023-01-17T09:20:41.241Z,96370.67
2023-01-17T09:25:44.579Z,96377.25
2023-01-17T09:30:46.665Z,96378.43
2023-01-17T09:35:48.398Z,96380.80
2023-01-17T09:40:50.567Z,96381.89
2023-01-17T09:45:52.638Z,96385.84
2023-01-17T09:51:01.857Z,96379.20
2023-01-17T09:56:19.530Z,96380.07
2023-01-17T10:01:35.907Z,96371.10
2023-01-17T10:06:59.766Z,96371.14
2023-01-17T10:12:18.838Z,96370.63
2023-01-17T10:17:45.451Z,96368.18
2023-01-17T10:22:51.284Z,96360.52
2023-01-17T10:28:04.370Z,96362.45
2023-01-17T10:33:22.903Z,96365.80
2023-01-17T10:38:37.674Z,96371.61
2023-01-17T10:43:58.252Z,96371.98
2023-01-17T10:49:01.284Z,96378.54
2023-01-17T10:54:15.513Z,96385.81
2023-01-17T10:59:33.912Z,96386.83
2023-01-17T11:04:39.993Z,96377.59
2023-01-17T11:09:44.335Z,96378.50
2023-01-17T11:14:58.822Z,96373.48
2023-01-17T11:20:14.997Z,96371.64
2023-01-17T11:25:24.678Z,96370.90
2023-01-17T11:30:29.585Z,96369.35
2023-01-17T11:35:37.293Z,96371.24
2023-01-17T11:40:44.284Z,96366.65
2023-01-17T11:46:00.908Z,96362.88
2023-01-17T11:51:17.995Z,96357.41
2023-01-17T11:56:33.313Z,96351.26
2023-01-17T12:01:43.729Z,96350.70
2023-01-17T12:06:57.704Z,96344.04
2023-01-17T12:12:44.409Z,96329.19
2023-01-17T12:17:55.750Z,96296.89
2023-01-17T12:23:42.954Z,96336.23
2023-01-17T12:28:56.868Z,96342.52
2023-01-17T12:34:17.268Z,96340.56
2023-01-17T12:39:22.604Z,96348.51
2023-01-17T12:44:39.122Z,96356.88
2023-01-17T12:49:49.324Z,96356.91
2023-01-17T12:54:57.950Z,96348.96
2023-01-17T13:00:12.276Z,96346.52
2023-01-17T13:05:23.710Z,96344.52
2023-01-17T13:10:48.046Z,96346.42
2023-01-17T13:15:54.405Z,96337.80
2023-01-17T13:21:32.512Z,96343.21
2023-01-17T13:26:53.198Z,96341.96
2023-01-17T13:32:22.286Z,96347.69
2023-01-17T13:37:48.579Z,96360.41
2023-01-17T13:43:05.885Z,96368.29
2023-01-17T13:48:25.837Z,96374.33
2023-01-17T13:53:39.552Z,96381.73
2023-01-17T13:58:49.902Z,96390.96
2023-01-17T14:03:51.870Z,96390.70
2023-01-17T14:08:53.774Z,96413.80
2023-01-17T14:13:56.088Z,96440.23
2023-01-17T14:18:57.939Z,96452.23
2023-01-17T14:24:06.341Z,96460.42
2023-01-17T14:29:42.657Z,96466.17
2023-01-17T14:34:46.994Z,96468.56
2023-01-17T14:39:51.082Z,96475.48
2023-01-17T14:45:04.379Z,96480.64
2023-01-17T14:50:10.282Z,96479.44
2023-01-17T14:55:19.917Z,96486.26
2023-01-17T15:00:25.180Z,96497.53
2023-01-17T15:05:29.614Z,96510.14
2023-01-17T15:10:33.661Z,96508.33
2023-01-17T15:15:42.041Z,96511.91
2023-01-17T15:20:50.763Z,96506.15
2023-01-17T15:25:53.756Z,96494.27
2023-01-17T15:31:06.059Z,96491.80
2023-01-17T15:36:32.596Z,96486.63
2023-01-17T15:41:38.148Z,96486.89
2023-01-17T15:46:39.830Z,96480.56
2023-01-17T15:51:49.939Z,96481.46
2023-01-17T15:57:02.254Z,96470.71
2023-01-17T16:02:25.518Z,96474.63
2023-01-17T16:07:35.641Z,96469.91
2023-01-17T16:12:37.351Z,96458.13
2023-01-17T16:17:42.267Z,96447.51
2023-01-17T16:22:44.085Z,96452.39
2023-01-17T16:27:46.955Z,96459.45
2023-01-17T16:32:49.541Z,96461.66
2023-01-17T16:37:54.056Z,96457.77
2023-01-17T16:42:56.986Z,96457.09
2023-01-17T16:47:58.865Z,96445.48
2023-01-17T16:53:00.733Z,96438.23
2023-01-17T16:58:02.548Z,96422.25
2023-01-17T17:03:04.205Z,96417.36
2023-01-17T17:08:06.225Z,96414.35
2023-01-17T17:13:07.963Z,96415.53
2023-01-17T17:18:14.941Z,96403.41
2023-01-17T17:23:16.682Z,96405.92
2023-01-17T17:28:18.324Z,96411.65
2023-01-17T17:33:19.999Z,96411.64
2023-01-17T17:38:21.813Z,96405.58
2023-01-17T17:43:25.315Z,96422.92
2023-01-17T17:48:28.283Z,96431.85
2023-01-17T17:53:30.078Z,96434.88
2023-01-17T17:58:34.166Z,96446.00
2023-01-17T18:03:35.893Z,96442.46
2023-01-17T18:08:40.015Z,96437.91
2023-01-17T18:13:43.028Z,96447.02
2023-01-17T18:18:47.613Z,96459.98
2023-01-17T18:23:52.860Z,96463.35
2023-01-17T18:28:56.582Z,96461.83
2023-01-17T18:34:03.574Z,96465.02
2023-01-17T18:39:12.407Z,96461.98
2023-01-17T18:44:14.572Z,96466.88
2023-01-17T18:49:19.109Z,96467.23
2023-01-17T18:54:20.993Z,96466.38
2023-01-17T18:59:23.456Z,96471.27
2023-01-17T19:04:28.018Z,96472.09
2023-01-17T19:09:32.078Z,96472.93
2023-01-17T19:14:33.779Z,96453.41
2023-01-17T19:19:35.413Z,96443.80
2023-01-17T19:24:38.446Z,96434.71
2023-01-17T19:29:40.128Z,96423.44
2023-01-17T19:34:41.974Z,96413.49
2023-01-17T19:39:45.120Z,96408.79
2023-01-17T19:44:46.806Z,96401.36
2023-01-17T19:49:48.475Z,96402.89
2023-01-17T19:54:50.895Z,96403.91
2023-01-17T19:59:52.673Z,96395.98
2023-01-17T20:04:54.655Z,96385.89
2023-01-17T20:09:57.838Z,96384.21
2023-01-17T20:14:59.481Z,96385.89
2023-01-17T20:20:01.063Z,96398.17
2023-01-17T20:25:02.919Z,96390.92
2023-01-17T20:30:19.337Z,96388.06
2023-01-17T20:35:22.136Z,96388.08
2023-01-17T20:40:24.044Z,96342.80
2023-01-17T20:45:25.902Z,96366.69
2023-01-17T20:50:27.884Z,96376.95
2023-01-17T20:55:29.809Z,96385.88
2023-01-17T21:00:31.571Z,96391.77
2023-01-17T21:05:33.193Z,96382.48
2023-01-17T21:10:35.329Z,96383.00
2023-01-17T21:15:46.617Z,96367.51
2023-01-17T21:20:49.269Z,96352.04
2023-01-17T21:25:55.786Z,96353.20
2023-01-17T21:30:57.812Z,96366.84
2023-01-17T21:36:09.197Z,96377.77
2023-01-17T21:41:11.006Z,96384.83
2023-01-17T21:46:12.849Z,96375.88
2023-01-17T21:51:14.829Z,96385.14
2023-01-17T21:56:35.732Z,96382.94
2023-01-17T22:01:37.560Z,96386.79
2023-01-17T22:06:39.473Z,96378.33
2023-01-17T22:11:41.451Z,96374.93
2023-01-17T22:16:45.961Z,96370.85
2023-01-17T22:21:47.674Z,96363.91
2023-01-17T22:26:49.373Z,96366.97
2023-01-17T22:31:51.024Z,96354.98
2023-01-17T22:36:53.484Z,96350.73
2023-01-17T22:41:55.136Z,96332.77
2023-01-17T22:46:56.778Z,96317.58
2023-01-17T22:51:58.419Z,96302.77
2023-01-17T22:57:00.138Z,96298.42
2023-01-17T23:02:02.013Z,96297.59
2023-01-17T23:07:03.685Z,96286.08
2023-01-17T23:12:05.561Z,96275.23
2023-01-17T23:17:27.413Z,96279.77
2023-01-17T23:22:30.289Z,96275.55
2023-01-17T23:27:59.706Z,96265.43
2023-01-17T23:33:09.267Z,96256.69
2023-01-17T23:38:33.982Z,96261.08
2023-01-17T23:43:36.995Z,96257.01
2023-01-17T23:48:38.727Z,96245.36
2023-01-17T23:53:40.791Z,96238.95
2023-01-17T23:58:42.435Z,96231.02
