createdAt,value
2017-05-13T00:02:16.297Z,0
2017-05-13T00:04:40.165Z,0
2017-05-13T00:07:04.043Z,0
2017-05-13T00:09:27.832Z,0
2017-05-13T00:11:37.698Z,0
2017-05-13T00:14:01.552Z,0
2017-05-13T00:18:26.747Z,0
2017-05-13T00:20:42.138Z,0
2017-05-13T00:23:06.029Z,0
2017-05-13T00:25:29.900Z,0
2017-05-13T00:27:53.776Z,0
2017-05-13T00:30:17.649Z,0
2017-05-13T00:32:41.421Z,0
2017-05-13T00:35:05.269Z,0
2017-05-13T00:37:28.981Z,0
2017-05-13T00:41:54.067Z,0
2017-05-13T00:44:03.888Z,0
2017-05-13T00:46:27.734Z,0
2017-05-13T00:50:52.891Z,0
2017-05-13T00:53:16.726Z,0
2017-05-13T00:55:40.502Z,0
2017-05-13T00:58:04.267Z,0
2017-05-13T01:02:21.068Z,0
2017-05-13T01:06:46.156Z,0
2017-05-13T01:09:10.008Z,0
2017-05-13T01:11:33.772Z,0
2017-05-13T01:13:57.533Z,0
2017-05-13T01:16:21.319Z,0
2017-05-13T01:18:45.100Z,0
2017-05-13T01:20:54.987Z,0
2017-05-13T01:23:18.818Z,0
2017-05-13T01:25:42.603Z,0
2017-05-13T01:28:06.474Z,0
2017-05-13T01:30:30.183Z,0
2017-05-13T01:32:53.930Z,0
2017-05-13T01:37:19.000Z,0
2017-05-13T01:39:42.822Z,0
2017-05-13T01:42:06.595Z,0
2017-05-13T01:44:30.370Z,0
2017-05-13T01:46:54.135Z,0
2017-05-13T01:49:09.506Z,0
2017-05-13T01:51:16.456Z,0
2017-05-13T01:53:40.291Z,0
2017-05-13T01:56:04.065Z,0
2017-05-13T02:00:29.608Z,0
2017-05-13T02:04:46.448Z,0
2017-05-13T02:07:10.273Z,0
2017-05-13T02:09:20.095Z,0
2017-05-13T02:11:35.481Z,0
2017-05-13T02:13:50.861Z,0
2017-05-13T02:16:06.140Z,0
2017-05-13T02:18:21.515Z,0
2017-05-13T02:20:36.891Z,0
2017-05-13T02:23:00.687Z,0
2017-05-13T02:25:24.453Z,0
2017-05-13T02:27:48.265Z,0
2017-05-13T02:30:12.018Z,0
2017-05-13T02:32:35.798Z,0
2017-05-13T02:34:59.573Z,0
2017-05-13T02:37:23.448Z,0
2017-05-13T02:39:47.231Z,0
2017-05-13T02:42:11.000Z,0
2017-05-13T02:44:34.775Z,0
2017-05-13T02:46:58.542Z,0
2017-05-13T02:49:22.317Z,0
2017-05-13T02:53:47.893Z,0
2017-05-13T02:56:11.679Z,0
2017-05-13T02:58:35.459Z,0
2017-05-13T03:00:50.846Z,0
2017-05-13T03:03:00.613Z,0
2017-05-13T03:05:24.286Z,0
2017-05-13T03:07:48.023Z,0
2017-05-13T03:09:57.912Z,0
2017-05-13T03:12:21.650Z,0
2017-05-13T03:14:45.432Z,0
2017-05-13T03:17:09.200Z,0
2017-05-13T03:19:24.469Z,0
2017-05-13T03:21:39.720Z,0
2017-05-13T03:24:03.420Z,0
2017-05-13T03:26:27.190Z,0
2017-05-13T03:28:50.965Z,0
2017-05-13T03:31:14.631Z,4
2017-05-13T03:33:38.401Z,8
2017-05-13T03:36:02.084Z,8
2017-05-13T03:38:25.858Z,8
2017-05-13T03:40:49.631Z,12
2017-05-13T03:42:56.485Z,16
2017-05-13T03:45:20.184Z,20
2017-05-13T03:47:43.964Z,24
2017-05-13T03:50:07.619Z,28
2017-05-13T03:52:31.302Z,36
2017-05-13T03:54:46.654Z,44
2017-05-13T03:57:10.373Z,52
2017-05-13T03:59:20.250Z,64
2017-05-13T04:01:35.575Z,76
2017-05-13T04:03:50.842Z,92
2017-05-13T04:06:14.530Z,104
2017-05-13T04:08:38.198Z,120
2017-05-13T04:11:01.874Z,136
2017-05-13T04:13:25.630Z,152
2017-05-13T04:15:49.411Z,172
2017-05-13T04:18:13.197Z,204
2017-05-13T04:20:28.470Z,236
2017-05-13T04:22:52.138Z,280
2017-05-13T04:27:09.135Z,368
2017-05-13T04:29:32.839Z,396
2017-05-13T04:31:48.197Z,456
2017-05-13T04:34:11.896Z,616
2017-05-13T04:36:35.669Z,740
2017-05-13T04:38:59.432Z,848
2017-05-13T04:41:23.214Z,924
2017-05-13T04:43:47.009Z,984
2017-05-13T04:46:10.780Z,1316
2017-05-13T04:52:37.085Z,1728
2017-05-13T04:55:00.952Z,1600
2017-05-13T04:57:10.782Z,2236
2017-05-13T04:59:34.686Z,2240
2017-05-13T05:01:58.666Z,1708
2017-05-13T05:04:22.652Z,1320
2017-05-13T05:06:46.534Z,1256
2017-05-13T05:09:10.457Z,1048
2017-05-13T05:11:34.494Z,1068
2017-05-13T05:13:58.468Z,1184
2017-05-13T05:16:14.049Z,1324
2017-05-13T05:18:37.971Z,2008
2017-05-13T05:21:01.916Z,2956
2017-05-13T05:23:25.894Z,3968
2017-05-13T05:25:49.939Z,6152
2017-05-13T05:28:05.750Z,6124
2017-05-13T05:30:21.755Z,6840
2017-05-13T05:32:46.375Z,7192
2017-05-13T05:35:11.314Z,6688
2017-05-13T05:37:36.479Z,6760
2017-05-13T05:40:01.847Z,6440
2017-05-13T05:42:12.235Z,7196
2017-05-13T05:44:38.018Z,7712
2017-05-13T05:47:03.869Z,8884
2017-05-13T05:49:29.925Z,10452
2017-05-13T05:53:57.955Z,6784
2017-05-13T05:56:24.034Z,6880
2017-05-13T05:58:49.909Z,5208
2017-05-13T06:00:52.568Z,3596
2017-05-13T06:03:09.723Z,2792
2017-05-13T06:05:35.113Z,1868
2017-05-13T06:08:00.400Z,2328
2017-05-13T06:10:27.346Z,3480
2017-05-13T06:12:52.376Z,4152
2017-05-13T06:15:02.541Z,4120
2017-05-13T06:17:27.278Z,3336
2017-05-13T06:19:34.984Z,4292
2017-05-13T06:24:01.051Z,3500
2017-05-13T06:26:11.075Z,6476
2017-05-13T06:28:35.619Z,5852
2017-05-13T06:33:01.497Z,5080
2017-05-13T06:35:25.941Z,12376
2017-05-13T06:37:50.436Z,23872
2017-05-13T06:40:06.571Z,45536
2017-05-13T06:42:31.321Z,13460
2017-05-13T06:44:56.375Z,39872
2017-05-13T06:47:21.649Z,34784
2017-05-13T06:49:47.116Z,12012
2017-05-13T06:52:12.665Z,8616
2017-05-13T06:54:38.222Z,7844
2017-05-13T06:57:03.614Z,10928
2017-05-13T06:59:11.887Z,11008
2017-05-13T07:01:28.582Z,6824
2017-05-13T07:03:45.179Z,6008
2017-05-13T07:06:10.142Z,13892
2017-05-13T07:08:35.165Z,8852
2017-05-13T07:11:00.029Z,17056
2017-05-13T07:13:24.951Z,12684
2017-05-13T07:15:49.932Z,6864
2017-05-13T07:18:14.829Z,9184
2017-05-13T07:20:39.748Z,11700
2017-05-13T07:23:04.653Z,11716
2017-05-13T07:25:14.951Z,11220
2017-05-13T07:27:39.878Z,10712
2017-05-13T07:30:04.934Z,11572
2017-05-13T07:32:29.865Z,11516
2017-05-13T07:34:54.959Z,10532
2017-05-13T07:37:20.060Z,10056
2017-05-13T07:39:45.163Z,10128
2017-05-13T07:42:01.772Z,10848
2017-05-13T07:44:27.912Z,7368
2017-05-13T07:46:52.904Z,11184
2017-05-13T07:49:17.906Z,11024
2017-05-13T07:51:42.943Z,10404
2017-05-13T07:54:07.959Z,6204
2017-05-13T07:58:35.184Z,11176
2017-05-13T08:01:00.315Z,7664
2017-05-13T08:07:11.764Z,5772
2017-05-13T08:11:12.834Z,6340
2017-05-13T08:13:37.933Z,6704
2017-05-13T08:16:02.970Z,5296
2017-05-13T08:22:23.289Z,6732
2017-05-13T08:24:48.209Z,10300
2017-05-13T08:27:13.142Z,11708
2017-05-13T08:29:29.638Z,6536
2017-05-13T08:31:54.667Z,5468
2017-05-13T08:34:19.677Z,8708
2017-05-13T08:36:44.687Z,10116
2017-05-13T08:39:09.708Z,9920
2017-05-13T08:41:34.730Z,11504
2017-05-13T08:43:59.842Z,11164
2017-05-13T08:46:25.097Z,11544
2017-05-13T08:48:50.355Z,4444
2017-05-13T08:51:15.733Z,11140
2017-05-13T08:55:35.543Z,4860
2017-05-13T08:58:00.838Z,10520
2017-05-13T09:00:26.156Z,6032
2017-05-13T09:02:51.452Z,10416
2017-05-13T09:05:08.278Z,10016
2017-05-13T09:07:33.681Z,5172
2017-05-13T09:09:59.118Z,3872
2017-05-13T09:12:24.540Z,3560
2017-05-13T09:14:51.321Z,6004
2017-05-13T09:17:16.579Z,6240
2017-05-13T09:19:41.891Z,8280
2017-05-13T09:22:07.189Z,8028
2017-05-13T09:24:24.035Z,8096
2017-05-13T09:26:49.442Z,7444
2017-05-13T09:29:06.350Z,7152
2017-05-13T09:31:17.183Z,6936
2017-05-13T09:33:42.653Z,6440
2017-05-13T09:36:08.178Z,6532
2017-05-13T09:38:33.687Z,3804
2017-05-13T09:40:59.178Z,6536
2017-05-13T09:43:16.077Z,6420
2017-05-13T09:45:41.505Z,6172
2017-05-13T09:47:58.413Z,6164
2017-05-13T09:50:23.817Z,3004
2017-05-13T09:52:49.133Z,5556
2017-05-13T09:55:05.929Z,5268
2017-05-13T09:57:31.228Z,5580
2017-05-13T09:59:56.440Z,5368
2017-05-13T10:02:21.639Z,2936
2017-05-13T10:04:46.841Z,5300
2017-05-13T10:07:11.938Z,2896
2017-05-13T10:09:37.039Z,5100
2017-05-13T10:12:03.185Z,4892
2017-05-13T10:14:14.087Z,2984
2017-05-13T10:16:41.110Z,4192
2017-05-13T10:19:06.178Z,4068
2017-05-13T10:21:22.785Z,2612
2017-05-13T10:23:47.774Z,2668
2017-05-13T10:25:58.473Z,4048
2017-05-13T10:28:23.432Z,2740
2017-05-13T10:30:48.447Z,2708
2017-05-13T10:35:16.212Z,3816
2017-05-13T10:37:32.622Z,2752
2017-05-13T10:39:57.515Z,4036
2017-05-13T10:42:22.413Z,3892
2017-05-13T10:44:47.326Z,3908
2017-05-13T10:47:13.627Z,3736
2017-05-13T10:49:38.535Z,2492
2017-05-13T10:52:03.439Z,3684
2017-05-13T10:54:28.235Z,2728
2017-05-13T10:56:53.133Z,3672
2017-05-13T10:59:17.937Z,3428
2017-05-13T11:05:46.462Z,3152
2017-05-13T11:08:11.282Z,2968
2017-05-13T11:10:27.672Z,2932
2017-05-13T11:12:53.446Z,2844
2017-05-13T11:15:18.304Z,3032
2017-05-13T11:19:45.172Z,2652
2017-05-13T11:22:01.542Z,2664
2017-05-13T11:24:26.334Z,2652
2017-05-13T11:26:42.628Z,2584
2017-05-13T11:29:07.436Z,2652
2017-05-13T11:31:32.235Z,2940
2017-05-13T11:33:57.031Z,3008
2017-05-13T11:36:21.820Z,3152
2017-05-13T11:38:38.162Z,2752
2017-05-13T11:41:02.928Z,2576
2017-05-13T11:43:10.763Z,2516
2017-05-13T11:45:35.633Z,2700
2017-05-13T11:48:00.439Z,2916
2017-05-13T11:52:26.836Z,2248
2017-05-13T11:54:51.673Z,2588
2017-05-13T11:57:02.274Z,1820
2017-05-13T11:59:27.038Z,2288
2017-05-13T12:01:51.838Z,2404
2017-05-13T12:04:16.623Z,2176
2017-05-13T12:06:41.310Z,1828
2017-05-13T12:09:06.109Z,1940
2017-05-13T12:11:30.909Z,1944
2017-05-13T12:13:55.733Z,1920
2017-05-13T12:16:20.531Z,1776
2017-05-13T12:18:45.297Z,1788
2017-05-13T12:21:10.012Z,2076
2017-05-13T12:23:34.709Z,2368
2017-05-13T12:25:59.389Z,2500
2017-05-13T12:28:24.087Z,2584
2017-05-13T12:30:48.796Z,2580
2017-05-13T12:33:13.464Z,2676
2017-05-13T12:35:38.175Z,2652
2017-05-13T12:38:02.877Z,2776
2017-05-13T12:40:27.593Z,2672
2017-05-13T12:42:52.259Z,2676
2017-05-13T12:45:16.965Z,2736
2017-05-13T12:47:41.677Z,2668
2017-05-13T12:49:58.003Z,2848
2017-05-13T12:52:22.796Z,3276
2017-05-13T12:54:39.100Z,3588
2017-05-13T12:57:03.888Z,3540
2017-05-13T12:59:28.697Z,3336
2017-05-13T13:01:53.486Z,2828
2017-05-13T13:04:18.381Z,2740
2017-05-13T13:08:19.691Z,3256
2017-05-13T13:10:44.536Z,2812
2017-05-13T13:13:09.366Z,3212
2017-05-13T13:17:36.239Z,3060
2017-05-13T13:22:03.158Z,2684
2017-05-13T13:24:27.973Z,2812
2017-05-13T13:26:52.786Z,2884
2017-05-13T13:29:17.565Z,2936
2017-05-13T13:31:42.361Z,2972
2017-05-13T13:34:07.099Z,2988
2017-05-13T13:36:23.385Z,2820
2017-05-13T13:38:39.682Z,2748
2017-05-13T13:41:04.375Z,2532
2017-05-13T13:43:29.146Z,2524
2017-05-13T13:45:53.945Z,2436
2017-05-13T13:48:10.270Z,2388
2017-05-13T13:50:35.044Z,2184
2017-05-13T13:52:59.729Z,2088
2017-05-13T13:55:24.445Z,1984
2017-05-13T13:57:49.114Z,1904
2017-05-13T14:00:13.815Z,1824
2017-05-13T14:02:24.431Z,1784
2017-05-13T14:04:49.207Z,1704
2017-05-13T14:07:13.889Z,1664
2017-05-13T14:09:38.572Z,1660
2017-05-13T14:12:03.257Z,1640
2017-05-13T14:14:27.881Z,1568
2017-05-13T14:16:52.573Z,1564
2017-05-13T14:19:17.136Z,1524
2017-05-13T14:21:33.277Z,1540
2017-05-13T14:25:59.413Z,1648
2017-05-13T14:28:23.978Z,1740
2017-05-13T14:30:40.195Z,1676
2017-05-13T14:33:04.875Z,1620
2017-05-13T14:35:29.431Z,1608
2017-05-13T14:37:54.055Z,1544
2017-05-13T14:40:01.785Z,1532
2017-05-13T14:42:26.352Z,1492
2017-05-13T14:44:51.052Z,1476
2017-05-13T14:47:15.749Z,1496
2017-05-13T14:49:40.435Z,1492
2017-05-13T14:52:05.136Z,1468
2017-05-13T14:54:29.811Z,1476
2017-05-13T14:56:46.032Z,1436
2017-05-13T15:01:12.132Z,1360
2017-05-13T15:03:36.762Z,1348
2017-05-13T15:06:01.356Z,1276
2017-05-13T15:08:25.960Z,1364
2017-05-13T15:10:50.545Z,1356
2017-05-13T15:13:15.274Z,1408
2017-05-13T15:15:39.934Z,1524
2017-05-13T15:18:04.543Z,1692
2017-05-13T15:20:29.228Z,1788
2017-05-13T15:22:53.945Z,1764
2017-05-13T15:25:18.620Z,1720
2017-05-13T15:27:43.322Z,1692
2017-05-13T15:30:07.928Z,1620
2017-05-13T15:32:32.656Z,1632
2017-05-13T15:34:57.318Z,1592
2017-05-13T15:37:22.030Z,1536
2017-05-13T15:39:46.714Z,1516
2017-05-13T15:42:11.317Z,1484
2017-05-13T15:46:37.931Z,1480
2017-05-13T15:49:02.665Z,1472
2017-05-13T15:51:18.858Z,1432
2017-05-13T15:53:43.536Z,1384
2017-05-13T15:56:08.254Z,1288
2017-05-13T15:58:32.859Z,1136
2017-05-13T16:00:57.534Z,1052
2017-05-13T16:03:22.137Z,924
2017-05-13T16:05:46.834Z,844
2017-05-13T16:08:11.400Z,792
2017-05-13T16:12:14.561Z,740
2017-05-13T16:14:39.218Z,732
2017-05-13T16:17:03.810Z,752
2017-05-13T16:19:28.392Z,780
2017-05-13T16:21:52.881Z,808
2017-05-13T16:24:17.463Z,840
2017-05-13T16:26:41.966Z,868
2017-05-13T16:29:06.557Z,888
2017-05-13T16:31:31.067Z,920
2017-05-13T16:33:55.546Z,952
2017-05-13T16:36:19.995Z,992
2017-05-13T16:38:44.518Z,1016
2017-05-13T16:41:09.014Z,1044
2017-05-13T16:43:33.499Z,1048
2017-05-13T16:45:57.999Z,1036
2017-05-13T16:48:23.500Z,1012
2017-05-13T16:50:48.008Z,980
2017-05-13T16:53:12.477Z,920
2017-05-13T16:55:36.970Z,860
2017-05-13T16:58:01.456Z,796
2017-05-13T17:00:25.961Z,736
2017-05-13T17:02:50.447Z,644
2017-05-13T17:05:14.927Z,556
2017-05-13T17:07:39.422Z,448
2017-05-13T17:12:05.264Z,412
2017-05-13T17:14:29.644Z,404
2017-05-13T17:16:54.060Z,388
2017-05-13T17:19:04.113Z,388
2017-05-13T17:21:28.465Z,368
2017-05-13T17:23:52.845Z,344
2017-05-13T17:26:08.672Z,264
2017-05-13T17:28:33.028Z,192
2017-05-13T17:30:57.308Z,176
2017-05-13T17:33:07.314Z,164
2017-05-13T17:35:31.650Z,152
2017-05-13T17:37:55.925Z,152
2017-05-13T17:40:20.096Z,136
2017-05-13T17:42:44.420Z,108
2017-05-13T17:45:08.670Z,92
2017-05-13T17:47:32.963Z,80
2017-05-13T17:49:57.249Z,76
2017-05-13T17:52:13.085Z,76
2017-05-13T17:54:37.329Z,100
2017-05-13T17:56:53.110Z,108
2017-05-13T17:59:17.388Z,104
2017-05-13T18:01:41.561Z,96
2017-05-13T18:04:05.740Z,92
2017-05-13T18:06:29.922Z,84
2017-05-13T18:08:54.096Z,76
2017-05-13T18:13:19.563Z,64
2017-05-13T18:15:43.605Z,56
2017-05-13T18:18:07.689Z,48
2017-05-13T18:20:31.769Z,44
2017-05-13T18:24:57.235Z,36
2017-05-13T18:27:21.263Z,32
2017-05-13T18:31:46.612Z,28
2017-05-13T18:34:10.565Z,24
2017-05-13T18:36:26.126Z,20
2017-05-13T18:38:50.128Z,20
2017-05-13T18:41:05.694Z,16
2017-05-13T18:43:29.584Z,16
2017-05-13T18:45:53.554Z,12
2017-05-13T18:48:17.535Z,12
2017-05-13T18:50:41.508Z,12
2017-05-13T18:52:57.030Z,8
2017-05-13T18:55:20.864Z,8
2017-05-13T18:57:36.334Z,4
2017-05-13T19:00:00.226Z,4
2017-05-13T19:02:24.119Z,4
2017-05-13T19:04:48.080Z,4
2017-05-13T19:07:12.065Z,0
2017-05-13T19:09:36.031Z,0
2017-05-13T19:11:59.904Z,0
2017-05-13T19:14:15.377Z,0
2017-05-13T19:16:39.275Z,0
2017-05-13T19:19:03.158Z,0
2017-05-13T19:23:20.018Z,0
2017-05-13T19:25:43.968Z,0
2017-05-13T19:28:07.965Z,0
2017-05-13T19:30:31.918Z,0
2017-05-13T19:32:55.812Z,0
2017-05-13T19:36:55.657Z,0
2017-05-13T19:39:19.615Z,0
2017-05-13T19:41:43.581Z,0
2017-05-13T19:44:07.467Z,0
2017-05-13T19:46:31.340Z,0
2017-05-13T19:48:55.219Z,0
2017-05-13T19:51:19.085Z,0
2017-05-13T19:53:43.070Z,0
2017-05-13T19:56:06.944Z,0
2017-05-13T19:58:30.964Z,0
2017-05-13T20:00:54.900Z,0
2017-05-13T20:03:18.788Z,0
2017-05-13T20:05:42.670Z,0
2017-05-13T20:08:06.642Z,0
2017-05-13T20:10:22.124Z,0
2017-05-13T20:12:46.000Z,0
2017-05-13T20:15:09.982Z,0
2017-05-13T20:17:33.967Z,0
2017-05-13T20:19:49.469Z,0
2017-05-13T20:22:13.317Z,0
2017-05-13T20:24:37.310Z,0
2017-05-13T20:27:01.293Z,0
2017-05-13T20:29:25.265Z,0
2017-05-13T20:31:49.242Z,0
2017-05-13T20:34:15.001Z,0
2017-05-13T20:36:37.105Z,0
2017-05-13T20:39:01.089Z,0
2017-05-13T20:41:24.972Z,0
2017-05-13T20:43:48.929Z,0
2017-05-13T20:48:14.759Z,0
2017-05-13T20:50:38.767Z,0
2017-05-13T20:53:02.732Z,0
2017-05-13T20:55:26.606Z,0
2017-05-13T20:57:42.061Z,0
2017-05-13T21:00:05.949Z,0
2017-05-13T21:03:57.750Z,0
2017-05-13T21:06:21.695Z,0
2017-05-13T21:08:45.571Z,0
2017-05-13T21:11:09.437Z,0
2017-05-13T21:13:33.321Z,0
2017-05-13T21:15:57.184Z,0
2017-05-13T21:18:12.627Z,0
2017-05-13T21:20:36.446Z,0
2017-05-13T21:23:00.333Z,0
2017-05-13T21:25:15.874Z,0
2017-05-13T21:27:39.790Z,0
2017-05-13T21:30:03.655Z,0
2017-05-13T21:32:27.530Z,0
2017-05-13T21:34:51.401Z,0
2017-05-13T21:36:58.508Z,0
2017-05-13T21:41:23.717Z,0
2017-05-13T21:43:47.706Z,0
2017-05-13T21:46:11.698Z,0
2017-05-13T21:48:35.657Z,0
2017-05-13T21:50:59.543Z,0
2017-05-13T21:53:23.407Z,0
2017-05-13T21:55:38.887Z,0
2017-05-13T21:57:54.329Z,0
2017-05-13T22:00:09.740Z,0
2017-05-13T22:02:16.773Z,0
2017-05-13T22:06:41.876Z,0
2017-05-13T22:09:05.708Z,0
2017-05-13T22:11:07.598Z,0
2017-05-13T22:13:31.460Z,0
2017-05-13T22:19:58.477Z,0
2017-05-13T22:22:22.421Z,0
2017-05-13T22:24:46.347Z,0
2017-05-13T22:27:10.176Z,0
2017-05-13T22:29:34.049Z,0
2017-05-13T22:31:57.923Z,0
2017-05-13T22:34:21.802Z,0
2017-05-13T22:36:37.267Z,0
2017-05-13T22:39:01.171Z,0
2017-05-13T22:41:25.055Z,0
2017-05-13T22:43:48.921Z,0
2017-05-13T22:46:12.791Z,0
2017-05-13T22:48:36.682Z,0
2017-05-13T22:51:00.569Z,0
2017-05-13T22:53:16.000Z,0
2017-05-13T22:55:39.896Z,0
2017-05-13T23:00:05.085Z,0
2017-05-13T23:02:28.905Z,0
2017-05-13T23:04:52.770Z,0
2017-05-13T23:07:16.655Z,0
2017-05-13T23:09:40.523Z,0
2017-05-13T23:11:50.343Z,0
2017-05-13T23:14:05.681Z,0
2017-05-13T23:16:29.484Z,0
2017-05-13T23:18:53.171Z,0
2017-05-13T23:21:02.959Z,0
2017-05-13T23:23:26.777Z,0
2017-05-13T23:25:36.519Z,0
2017-05-13T23:28:00.298Z,0
2017-05-13T23:30:15.649Z,0
2017-05-13T23:32:39.456Z,0
2017-05-13T23:35:03.226Z,0
2017-05-13T23:37:26.995Z,0
2017-05-13T23:39:50.777Z,0
2017-05-13T23:42:14.556Z,0
2017-05-13T23:44:38.344Z,0
2017-05-13T23:47:02.109Z,0
2017-05-13T23:49:25.861Z,0
2017-05-13T23:51:49.647Z,0
2017-05-13T23:54:13.424Z,0
2017-05-13T23:56:37.213Z,0
2017-05-13T23:59:00.978Z,0
