createdAt,value
2023-02-02T00:01:09.164Z,4.25
2023-02-02T00:03:36.707Z,4.30
2023-02-02T00:06:04.264Z,4.37
2023-02-02T00:08:32.899Z,4.31
2023-02-02T00:11:00.459Z,4.32
2023-02-02T00:13:28.059Z,4.38
2023-02-02T00:15:55.682Z,4.24
2023-02-02T00:18:23.232Z,4.22
2023-02-02T00:20:50.824Z,4.41
2023-02-02T00:23:18.447Z,4.37
2023-02-02T00:25:46.054Z,4.36
2023-02-02T00:28:13.634Z,4.35
2023-02-02T00:30:41.240Z,4.22
2023-02-02T00:33:08.807Z,4.19
2023-02-02T00:35:35.294Z,4.21
2023-02-02T00:38:01.773Z,4.23
2023-02-02T00:40:28.213Z,4.28
2023-02-02T00:42:55.199Z,4.31
2023-02-02T00:45:22.057Z,4.32
2023-02-02T00:47:49.389Z,4.36
2023-02-02T00:50:15.839Z,4.41
2023-02-02T00:52:42.567Z,4.42
2023-02-02T00:55:10.158Z,4.48
2023-02-02T00:57:37.748Z,4.62
2023-02-02T01:00:05.332Z,4.50
2023-02-02T01:02:31.985Z,4.54
2023-02-02T01:04:59.532Z,4.53
2023-02-02T01:07:27.129Z,4.46
2023-02-02T01:09:53.583Z,4.51
2023-02-02T01:12:20.055Z,4.45
2023-02-02T01:14:46.479Z,4.51
2023-02-02T01:17:13.469Z,4.54
2023-02-02T01:19:40.364Z,4.58
2023-02-02T01:22:06.804Z,4.61
2023-02-02T01:24:33.264Z,4.56
2023-02-02T01:26:59.716Z,4.53
2023-02-02T01:29:26.451Z,4.56
2023-02-02T01:31:53.076Z,4.56
2023-02-02T01:34:20.650Z,4.61
2023-02-02T01:36:49.229Z,4.68
2023-02-02T01:39:17.946Z,4.80
2023-02-02T01:41:45.422Z,4.93
2023-02-02T01:44:13.008Z,4.86
2023-02-02T01:46:39.611Z,4.68
2023-02-02T01:49:06.205Z,4.71
2023-02-02T01:51:32.834Z,4.77
2023-02-02T01:54:00.419Z,4.69
2023-02-02T01:56:27.059Z,4.68
2023-02-02T01:58:54.620Z,4.64
2023-02-02T02:01:21.233Z,4.55
2023-02-02T02:03:47.792Z,4.59
2023-02-02T02:06:14.329Z,4.49
2023-02-02T02:08:40.875Z,4.60
2023-02-02T02:11:07.328Z,4.56
2023-02-02T02:13:33.786Z,4.39
2023-02-02T02:16:00.264Z,4.41
2023-02-02T02:18:26.731Z,4.29
2023-02-02T02:20:53.153Z,4.20
2023-02-02T02:23:19.595Z,4.25
2023-02-02T02:25:46.044Z,4.30
2023-02-02T02:28:12.514Z,4.30
2023-02-02T02:30:39.057Z,4.25
2023-02-02T02:33:05.552Z,4.25
2023-02-02T02:35:32.001Z,4.20
2023-02-02T02:37:59.199Z,4.19
2023-02-02T02:40:26.645Z,4.27
2023-02-02T02:42:53.136Z,4.35
2023-02-02T02:45:19.618Z,4.42
2023-02-02T02:47:46.074Z,4.38
2023-02-02T02:50:12.589Z,4.37
2023-02-02T02:52:39.063Z,4.37
2023-02-02T02:55:05.485Z,4.40
2023-02-02T02:57:31.950Z,4.45
2023-02-02T02:59:58.432Z,4.47
2023-02-02T03:02:27.012Z,4.49
2023-02-02T03:04:55.594Z,4.48
2023-02-02T03:07:22.189Z,4.65
2023-02-02T03:09:48.824Z,4.50
2023-02-02T03:12:16.378Z,4.46
2023-02-02T03:14:43.973Z,4.45
2023-02-02T03:17:11.574Z,4.42
2023-02-02T03:19:38.168Z,4.44
2023-02-02T03:22:05.749Z,4.39
2023-02-02T03:24:32.622Z,4.37
2023-02-02T03:26:59.960Z,4.36
2023-02-02T03:29:27.557Z,4.33
2023-02-02T03:31:54.053Z,4.32
2023-02-02T03:34:20.502Z,4.39
2023-02-02T03:36:46.968Z,4.33
2023-02-02T03:39:13.930Z,4.40
2023-02-02T03:41:40.515Z,4.55
2023-02-02T03:44:07.443Z,4.61
2023-02-02T03:46:44.681Z,4.67
2023-02-02T03:49:11.612Z,4.59
2023-02-02T03:51:38.972Z,4.56
2023-02-02T03:54:05.565Z,4.42
2023-02-02T03:56:32.209Z,4.41
2023-02-02T03:58:59.083Z,4.42
2023-02-02T04:01:25.529Z,4.49
2023-02-02T04:03:52.038Z,4.40
2023-02-02T04:06:18.487Z,4.40
2023-02-02T04:08:44.928Z,4.51
2023-02-02T04:11:11.439Z,4.52
2023-02-02T04:13:38.356Z,4.51
2023-02-02T04:16:04.963Z,4.56
2023-02-02T04:18:32.543Z,4.45
2023-02-02T04:20:59.123Z,4.46
2023-02-02T04:23:26.722Z,4.46
2023-02-02T04:25:53.332Z,4.42
2023-02-02T04:28:20.901Z,4.49
2023-02-02T04:30:48.504Z,4.54
2023-02-02T04:33:16.095Z,4.49
2023-02-02T04:35:43.799Z,4.51
2023-02-02T04:38:11.307Z,4.45
2023-02-02T04:40:39.061Z,4.43
2023-02-02T04:43:06.656Z,4.39
2023-02-02T04:45:34.307Z,4.36
2023-02-02T04:48:01.999Z,4.33
2023-02-02T04:50:29.445Z,4.35
2023-02-02T04:52:55.923Z,4.30
2023-02-02T04:55:22.483Z,4.30
2023-02-02T04:57:49.034Z,4.28
2023-02-02T05:00:15.604Z,4.25
2023-02-02T05:02:42.027Z,4.22
2023-02-02T05:05:08.521Z,4.16
2023-02-02T05:07:35.030Z,4.11
2023-02-02T05:10:02.153Z,4.09
2023-02-02T05:12:28.737Z,4.00
2023-02-02T05:14:56.332Z,3.95
2023-02-02T05:17:22.792Z,3.93
2023-02-02T05:19:49.211Z,3.86
2023-02-02T05:22:15.657Z,3.81
2023-02-02T05:24:42.111Z,3.75
2023-02-02T05:27:08.585Z,3.72
2023-02-02T05:29:36.850Z,3.68
2023-02-02T05:32:04.530Z,3.69
2023-02-02T05:34:32.058Z,3.65
2023-02-02T05:36:59.656Z,3.68
2023-02-02T05:39:27.293Z,3.62
2023-02-02T05:41:54.854Z,3.61
2023-02-02T05:44:22.472Z,3.61
2023-02-02T05:46:51.049Z,3.61
2023-02-02T05:49:17.649Z,3.61
2023-02-02T05:51:44.251Z,3.63
2023-02-02T05:54:11.845Z,3.66
2023-02-02T05:56:38.717Z,3.69
2023-02-02T05:59:06.064Z,3.74
2023-02-02T06:01:33.645Z,3.78
2023-02-02T06:04:00.572Z,3.88
2023-02-02T06:06:27.831Z,3.88
2023-02-02T06:08:55.433Z,3.91
2023-02-02T06:11:23.042Z,3.93
2023-02-02T06:13:50.630Z,3.96
2023-02-02T06:16:17.327Z,4.01
2023-02-02T06:18:44.816Z,4.04
2023-02-02T06:21:12.419Z,4.06
2023-02-02T06:23:40.014Z,4.09
2023-02-02T06:26:06.604Z,4.12
2023-02-02T06:28:34.204Z,4.15
2023-02-02T06:31:01.878Z,4.16
2023-02-02T06:33:29.395Z,4.18
2023-02-02T06:35:55.936Z,4.22
2023-02-02T06:38:23.581Z,4.22
2023-02-02T06:40:51.187Z,4.26
2023-02-02T06:43:18.761Z,4.30
2023-02-02T06:45:46.365Z,4.33
2023-02-02T06:48:13.947Z,4.35
2023-02-02T06:50:40.547Z,4.36
2023-02-02T06:53:08.140Z,4.40
2023-02-02T06:55:35.739Z,4.39
2023-02-02T06:58:02.320Z,4.42
2023-02-02T07:00:29.998Z,4.40
2023-02-02T07:02:57.564Z,4.42
2023-02-02T07:05:25.399Z,4.39
2023-02-02T07:07:52.695Z,4.42
2023-02-02T07:11:11.935Z,4.39
2023-02-02T07:13:05.958Z,4.41
2023-02-02T07:15:33.585Z,4.42
2023-02-02T07:18:01.155Z,4.42
2023-02-02T07:20:29.869Z,4.46
2023-02-02T07:22:57.365Z,4.46
2023-02-02T07:25:24.232Z,4.58
2023-02-02T07:27:52.562Z,4.52
2023-02-02T07:30:21.570Z,4.50
2023-02-02T07:32:48.761Z,4.49
2023-02-02T07:35:16.348Z,4.57
2023-02-02T07:37:43.936Z,4.53
2023-02-02T07:40:10.504Z,4.55
2023-02-02T07:42:37.173Z,4.59
2023-02-02T07:45:26.984Z,4.59
2023-02-02T07:47:51.395Z,4.59
2023-02-02T07:50:20.017Z,4.60
2023-02-02T07:52:46.610Z,4.59
2023-02-02T07:55:14.940Z,4.60
2023-02-02T07:57:42.536Z,4.57
2023-02-02T08:00:12.747Z,4.57
2023-02-02T08:02:45.656Z,4.57
2023-02-02T08:05:15.076Z,4.56
2023-02-02T08:07:47.725Z,4.56
2023-02-02T08:10:15.401Z,4.57
2023-02-02T08:12:43.785Z,4.53
2023-02-02T08:15:15.754Z,4.53
2023-02-02T08:17:43.228Z,4.53
2023-02-02T08:20:09.854Z,4.54
2023-02-02T08:22:37.432Z,4.55
2023-02-02T08:25:08.085Z,4.59
2023-02-02T08:30:15.674Z,4.67
2023-02-02T08:35:24.812Z,4.80
2023-02-02T08:37:54.740Z,4.85
2023-02-02T08:40:22.630Z,4.89
2023-02-02T08:42:59.770Z,4.97
2023-02-02T08:46:01.758Z,5.02
2023-02-02T08:48:13.688Z,5.06
2023-02-02T08:50:41.263Z,5.08
2023-02-02T08:53:09.878Z,5.15
2023-02-02T08:55:40.922Z,5.17
2023-02-02T08:58:09.061Z,5.18
2023-02-02T09:00:36.901Z,5.18
2023-02-02T09:03:04.255Z,5.26
2023-02-02T09:05:33.780Z,5.22
2023-02-02T09:08:00.458Z,5.24
2023-02-02T09:10:29.068Z,5.31
2023-02-02T09:12:56.669Z,5.28
2023-02-02T09:15:27.746Z,5.29
2023-02-02T09:17:59.593Z,5.29
2023-02-02T09:20:29.755Z,5.35
2023-02-02T09:22:58.114Z,5.35
2023-02-02T09:25:25.381Z,5.35
2023-02-02T09:27:53.351Z,5.40
2023-02-02T09:30:23.860Z,5.49
2023-02-02T09:32:58.223Z,5.50
2023-02-02T09:35:27.613Z,5.55
2023-02-02T09:37:55.241Z,5.62
2023-02-02T09:40:23.403Z,5.70
2023-02-02T09:42:51.950Z,5.75
2023-02-02T09:45:19.808Z,5.85
2023-02-02T09:47:48.168Z,5.91
2023-02-02T09:50:23.176Z,5.95
2023-02-02T09:52:51.612Z,6.06
2023-02-02T09:55:21.327Z,6.17
2023-02-02T09:57:48.560Z,6.27
2023-02-02T10:00:18.592Z,6.38
2023-02-02T10:02:45.457Z,6.51
2023-02-02T10:05:12.458Z,6.63
2023-02-02T10:07:39.049Z,6.79
2023-02-02T10:10:05.633Z,6.93
2023-02-02T10:12:33.268Z,7.11
2023-02-02T10:15:00.067Z,7.27
2023-02-02T10:17:26.584Z,7.55
2023-02-02T10:19:53.080Z,7.58
2023-02-02T10:22:20.623Z,7.61
2023-02-02T10:24:48.255Z,7.66
2023-02-02T10:27:15.836Z,7.70
2023-02-02T10:29:48.891Z,7.78
2023-02-02T10:32:16.296Z,7.77
2023-02-02T10:34:42.990Z,8.00
2023-02-02T10:37:11.542Z,8.13
2023-02-02T10:39:41.881Z,8.15
2023-02-02T10:42:10.464Z,8.14
2023-02-02T10:44:38.052Z,8.19
2023-02-02T10:47:08.683Z,8.27
2023-02-02T10:49:36.317Z,8.42
2023-02-02T10:52:10.957Z,8.53
2023-02-02T10:54:55.270Z,8.56
2023-02-02T10:57:25.176Z,8.56
2023-02-02T10:59:52.714Z,8.44
2023-02-02T11:02:21.465Z,8.36
2023-02-02T11:04:49.955Z,8.12
2023-02-02T11:07:19.794Z,7.95
2023-02-02T11:09:47.030Z,7.91
2023-02-02T11:12:13.828Z,7.78
2023-02-02T11:14:47.317Z,7.60
2023-02-02T11:17:13.956Z,7.73
2023-02-02T11:19:42.290Z,7.55
2023-02-02T11:22:09.159Z,7.50
2023-02-02T11:24:36.809Z,7.40
2023-02-02T11:27:04.365Z,7.31
2023-02-02T11:29:31.948Z,7.04
2023-02-02T11:31:59.576Z,6.89
2023-02-02T11:34:27.140Z,6.93
2023-02-02T11:36:54.759Z,7.05
2023-02-02T11:39:22.342Z,7.29
2023-02-02T11:41:50.924Z,7.38
2023-02-02T11:44:18.508Z,7.42
2023-02-02T11:46:46.156Z,7.47
2023-02-02T11:49:13.715Z,7.67
2023-02-02T11:51:44.820Z,7.85
2023-02-02T11:54:12.973Z,7.77
2023-02-02T11:56:41.515Z,7.78
2023-02-02T11:59:09.099Z,7.98
2023-02-02T12:01:36.798Z,7.89
2023-02-02T12:04:04.329Z,7.86
2023-02-02T12:06:31.890Z,8.01
2023-02-02T12:08:58.772Z,8.42
2023-02-02T12:11:26.069Z,8.23
2023-02-02T12:13:52.689Z,8.04
2023-02-02T12:16:19.408Z,8.00
2023-02-02T12:18:46.115Z,7.83
2023-02-02T12:21:12.611Z,7.82
2023-02-02T12:23:40.048Z,7.70
2023-02-02T12:26:07.655Z,7.55
2023-02-02T12:28:35.242Z,7.49
2023-02-02T12:31:02.901Z,7.43
2023-02-02T12:33:31.432Z,7.49
2023-02-02T12:35:59.037Z,7.55
2023-02-02T12:38:25.649Z,7.61
2023-02-02T12:40:52.248Z,7.42
2023-02-02T12:43:19.852Z,7.43
2023-02-02T12:45:46.469Z,7.46
2023-02-02T12:48:14.048Z,7.55
2023-02-02T12:50:41.029Z,7.55
2023-02-02T12:53:08.897Z,7.62
2023-02-02T12:55:39.843Z,7.64
2023-02-02T12:58:08.919Z,7.88
2023-02-02T13:00:36.017Z,7.81
2023-02-02T13:03:04.637Z,7.95
2023-02-02T13:05:32.209Z,8.14
2023-02-02T13:07:59.806Z,8.38
2023-02-02T13:10:26.766Z,8.68
2023-02-02T13:12:55.039Z,8.70
2023-02-02T13:15:24.222Z,8.71
2023-02-02T13:17:51.228Z,8.51
2023-02-02T13:20:18.827Z,8.77
2023-02-02T13:22:47.434Z,8.77
2023-02-02T13:25:14.294Z,8.84
2023-02-02T13:27:41.665Z,8.72
2023-02-02T13:30:09.297Z,8.91
2023-02-02T13:32:36.879Z,8.74
2023-02-02T13:35:04.490Z,9.00
2023-02-02T13:37:32.119Z,8.90
2023-02-02T13:39:59.636Z,8.92
2023-02-02T13:42:26.232Z,8.90
2023-02-02T13:44:53.800Z,9.08
2023-02-02T13:47:22.389Z,9.01
2023-02-02T13:49:49.980Z,9.11
2023-02-02T13:52:17.589Z,9.21
2023-02-02T13:54:45.949Z,9.21
2023-02-02T13:57:13.762Z,9.03
2023-02-02T13:59:40.362Z,8.81
2023-02-02T14:02:06.826Z,8.56
2023-02-02T14:04:33.280Z,8.40
2023-02-02T14:06:59.749Z,8.39
2023-02-02T14:09:26.737Z,8.42
2023-02-02T14:11:54.322Z,8.45
2023-02-02T14:14:21.927Z,8.50
2023-02-02T14:16:49.561Z,8.73
2023-02-02T14:19:17.179Z,8.61
2023-02-02T14:21:44.727Z,8.45
2023-02-02T14:24:11.339Z,8.44
2023-02-02T14:26:38.052Z,8.46
2023-02-02T14:29:05.497Z,8.51
2023-02-02T14:31:33.220Z,8.51
2023-02-02T14:34:01.987Z,8.56
2023-02-02T14:36:29.285Z,8.61
2023-02-02T14:38:56.867Z,8.53
2023-02-02T14:41:24.453Z,8.40
2023-02-02T14:43:52.074Z,8.40
2023-02-02T14:46:18.593Z,8.49
2023-02-02T14:48:45.090Z,8.27
2023-02-02T14:51:11.587Z,8.13
2023-02-02T14:53:40.474Z,8.00
2023-02-02T14:56:08.050Z,8.06
2023-02-02T14:58:35.647Z,7.91
2023-02-02T15:01:03.213Z,7.83
2023-02-02T15:03:30.818Z,7.83
2023-02-02T15:06:00.001Z,7.91
2023-02-02T15:08:27.995Z,8.03
2023-02-02T15:10:55.615Z,7.92
2023-02-02T15:13:23.188Z,7.71
2023-02-02T15:15:51.819Z,7.57
2023-02-02T15:18:19.373Z,7.62
2023-02-02T15:20:45.982Z,7.28
2023-02-02T15:23:13.556Z,7.12
2023-02-02T15:25:41.144Z,7.15
2023-02-02T15:28:08.754Z,7.30
2023-02-02T15:30:36.374Z,7.24
2023-02-02T15:33:04.970Z,7.30
2023-02-02T15:35:33.728Z,7.38
2023-02-02T15:38:01.156Z,7.72
2023-02-02T15:40:28.748Z,7.63
2023-02-02T15:42:56.352Z,7.70
2023-02-02T15:45:24.205Z,7.68
2023-02-02T15:47:51.579Z,7.46
2023-02-02T15:50:19.207Z,7.56
2023-02-02T15:52:46.582Z,7.39
2023-02-02T15:55:13.398Z,7.23
2023-02-02T15:57:40.965Z,7.18
2023-02-02T16:00:08.566Z,7.11
2023-02-02T16:02:36.183Z,7.04
2023-02-02T16:05:03.091Z,7.23
2023-02-02T16:07:30.353Z,7.16
2023-02-02T16:09:57.955Z,7.27
2023-02-02T16:12:24.562Z,7.12
2023-02-02T16:14:53.169Z,6.96
2023-02-02T16:17:20.798Z,6.95
2023-02-02T16:19:48.357Z,6.93
2023-02-02T16:22:15.969Z,7.12
2023-02-02T16:24:43.561Z,7.05
2023-02-02T16:27:11.144Z,7.20
2023-02-02T16:29:38.750Z,7.06
2023-02-02T16:32:06.384Z,6.92
2023-02-02T16:34:35.197Z,6.86
2023-02-02T16:37:02.534Z,6.85
2023-02-02T16:39:30.143Z,6.76
2023-02-02T16:41:57.753Z,6.78
2023-02-02T16:44:25.320Z,6.71
2023-02-02T16:46:52.976Z,6.63
2023-02-02T16:49:20.523Z,6.54
2023-02-02T16:51:48.113Z,6.51
2023-02-02T16:54:16.683Z,6.39
2023-02-02T16:56:43.295Z,6.40
2023-02-02T16:59:09.868Z,6.28
2023-02-02T17:01:37.555Z,6.25
2023-02-02T17:04:05.057Z,6.20
2023-02-02T17:06:42.044Z,6.09
2023-02-02T17:09:14.331Z,6.11
2023-02-02T17:11:41.878Z,6.13
2023-02-02T17:14:09.489Z,6.36
2023-02-02T17:16:36.133Z,6.32
2023-02-02T17:19:03.701Z,6.22
2023-02-02T17:21:33.868Z,6.31
2023-02-02T17:24:00.879Z,6.25
2023-02-02T17:26:27.562Z,6.40
2023-02-02T17:28:55.139Z,6.36
2023-02-02T17:31:24.373Z,6.37
2023-02-02T17:36:31.997Z,6.59
2023-02-02T17:38:58.605Z,6.43
2023-02-02T17:41:25.219Z,6.51
2023-02-02T17:43:51.840Z,6.53
2023-02-02T17:46:18.318Z,6.46
2023-02-02T17:48:45.997Z,6.40
2023-02-02T17:51:12.440Z,6.55
2023-02-02T17:53:39.216Z,6.35
2023-02-02T17:56:06.785Z,6.29
2023-02-02T17:58:34.368Z,6.14
2023-02-02T18:01:03.023Z,6.29
2023-02-02T18:03:32.440Z,6.34
2023-02-02T18:06:01.174Z,6.28
2023-02-02T18:08:27.753Z,6.21
2023-02-02T18:10:54.341Z,6.11
2023-02-02T18:13:21.159Z,6.01
2023-02-02T18:15:49.862Z,6.05
2023-02-02T18:18:17.120Z,5.99
2023-02-02T18:20:43.722Z,5.90
2023-02-02T18:23:10.551Z,5.91
2023-02-02T18:25:37.905Z,5.80
2023-02-02T18:28:05.505Z,5.77
2023-02-02T18:30:31.947Z,5.86
2023-02-02T18:32:58.403Z,5.91
2023-02-02T18:35:25.120Z,5.91
2023-02-02T18:37:51.715Z,6.04
2023-02-02T18:40:19.437Z,5.84
2023-02-02T18:42:46.014Z,5.91
2023-02-02T18:45:12.855Z,5.93
2023-02-02T18:47:41.517Z,5.85
2023-02-02T18:50:08.906Z,5.74
2023-02-02T18:52:35.673Z,5.78
2023-02-02T18:55:03.010Z,5.62
2023-02-02T18:57:30.606Z,5.68
2023-02-02T18:59:58.216Z,5.54
2023-02-02T19:02:24.785Z,5.51
2023-02-02T19:04:53.371Z,5.45
2023-02-02T19:07:21.994Z,5.39
2023-02-02T19:09:50.578Z,5.35
2023-02-02T19:12:18.196Z,5.29
2023-02-02T19:14:46.777Z,5.02
2023-02-02T19:17:13.377Z,4.94
2023-02-02T19:19:40.632Z,5.02
2023-02-02T19:22:07.115Z,5.14
2023-02-02T19:24:33.566Z,4.97
2023-02-02T19:27:00.837Z,5.00
2023-02-02T19:29:28.370Z,4.99
2023-02-02T19:31:56.011Z,4.95
2023-02-02T19:34:23.621Z,5.00
2023-02-02T19:36:51.173Z,5.04
2023-02-02T19:39:17.733Z,5.12
2023-02-02T19:41:44.338Z,5.12
2023-02-02T19:44:12.919Z,5.37
2023-02-02T19:46:39.569Z,5.28
2023-02-02T19:49:07.138Z,5.36
2023-02-02T19:51:33.677Z,5.31
2023-02-02T19:54:00.114Z,5.24
2023-02-02T19:56:26.549Z,5.22
2023-02-02T19:58:53.056Z,5.17
2023-02-02T20:01:19.660Z,5.09
2023-02-02T20:03:46.817Z,5.03
2023-02-02T20:06:15.346Z,4.94
2023-02-02T20:08:43.984Z,4.75
2023-02-02T20:11:11.557Z,4.76
2023-02-02T20:13:38.187Z,4.71
2023-02-02T20:16:05.112Z,4.77
2023-02-02T20:18:31.733Z,4.75
2023-02-02T20:20:58.171Z,4.86
2023-02-02T20:23:25.669Z,4.91
2023-02-02T20:25:54.118Z,4.92
2023-02-02T20:28:21.709Z,4.94
2023-02-02T20:30:49.329Z,5.18
2023-02-02T20:33:16.914Z,5.01
2023-02-02T20:35:44.510Z,5.13
2023-02-02T20:38:12.095Z,5.02
2023-02-02T20:40:38.705Z,5.04
2023-02-02T20:43:05.285Z,4.99
2023-02-02T20:45:32.964Z,5.16
2023-02-02T20:48:00.482Z,4.96
2023-02-02T20:50:27.380Z,5.02
2023-02-02T20:52:54.663Z,4.95
2023-02-02T20:55:22.250Z,4.90
2023-02-02T20:57:50.838Z,4.87
2023-02-02T21:00:17.278Z,4.82
2023-02-02T21:02:44.042Z,4.78
2023-02-02T21:05:11.654Z,4.88
2023-02-02T21:07:38.221Z,5.34
2023-02-02T21:10:05.890Z,5.03
2023-02-02T21:12:33.418Z,4.96
2023-02-02T21:15:01.010Z,5.05
2023-02-02T21:17:29.608Z,5.17
2023-02-02T21:19:56.248Z,4.88
2023-02-02T21:22:24.827Z,4.95
2023-02-02T21:24:52.444Z,4.88
2023-02-02T21:27:20.096Z,4.93
2023-02-02T21:29:47.644Z,4.94
2023-02-02T21:32:15.222Z,5.10
2023-02-02T21:34:43.841Z,4.98
2023-02-02T21:37:10.474Z,5.02
2023-02-02T21:39:38.067Z,4.76
2023-02-02T21:42:06.664Z,4.86
2023-02-02T21:44:33.270Z,4.65
2023-02-02T21:47:00.014Z,4.64
2023-02-02T21:49:27.494Z,4.67
2023-02-02T21:51:54.100Z,4.62
2023-02-02T21:54:20.655Z,4.79
2023-02-02T21:56:47.055Z,4.83
2023-02-02T21:59:13.868Z,4.72
2023-02-02T22:01:41.500Z,4.81
2023-02-02T22:04:09.050Z,4.81
2023-02-02T22:06:35.658Z,4.84
2023-02-02T22:09:02.247Z,4.84
2023-02-02T22:11:28.847Z,4.75
2023-02-02T22:13:56.436Z,4.84
2023-02-02T22:16:24.071Z,4.89
2023-02-02T22:18:51.635Z,4.80
2023-02-02T22:21:20.998Z,4.77
2023-02-02T22:23:47.816Z,4.80
2023-02-02T22:26:14.260Z,4.88
2023-02-02T22:28:41.010Z,5.09
2023-02-02T22:31:09.723Z,4.71
2023-02-02T22:33:37.188Z,4.87
2023-02-02T22:36:04.789Z,4.81
2023-02-02T22:38:32.446Z,4.81
2023-02-02T22:40:59.960Z,4.86
2023-02-02T22:43:27.543Z,4.76
2023-02-02T22:45:54.194Z,4.91
2023-02-02T22:48:21.762Z,4.86
2023-02-02T22:50:48.326Z,4.93
2023-02-02T22:53:14.908Z,5.07
2023-02-02T22:55:42.530Z,5.09
2023-02-02T22:58:10.082Z,4.95
2023-02-02T23:00:36.666Z,4.97
2023-02-02T23:03:03.352Z,5.13
2023-02-02T23:05:30.872Z,4.89
2023-02-02T23:07:57.462Z,4.88
2023-02-02T23:10:24.571Z,5.05
2023-02-02T23:12:51.679Z,5.11
2023-02-02T23:15:18.254Z,4.94
2023-02-02T23:17:46.819Z,4.94
2023-02-02T23:20:13.422Z,5.13
2023-02-02T23:22:41.022Z,5.05
2023-02-02T23:25:09.623Z,5.03
2023-02-02T23:27:37.246Z,5.07
2023-02-02T23:30:05.795Z,5.05
2023-02-02T23:32:33.398Z,5.15
2023-02-02T23:35:00.976Z,4.99
2023-02-02T23:37:27.669Z,4.85
2023-02-02T23:39:55.170Z,4.71
2023-02-02T23:42:21.585Z,4.85
2023-02-02T23:44:48.360Z,4.82
2023-02-02T23:47:14.957Z,4.88
2023-02-02T23:49:41.527Z,4.85
2023-02-02T23:52:07.908Z,4.73
2023-02-02T23:54:34.689Z,4.68
2023-02-02T23:57:01.297Z,4.70
2023-02-02T23:59:27.679Z,4.80
