createdAt,value
2018-07-20T00:02:06.037Z,4.50
2018-07-20T00:04:33.636Z,3.27
2018-07-20T00:07:01.257Z,3.40
2018-07-20T00:09:28.817Z,4.40
2018-07-20T00:11:56.480Z,4.07
2018-07-20T00:14:24.092Z,3.63
2018-07-20T00:16:51.852Z,4.57
2018-07-20T00:19:19.560Z,4.70
2018-07-20T00:21:47.219Z,4.37
2018-07-20T00:24:14.881Z,4.63
2018-07-20T00:26:42.442Z,3.87
2018-07-20T00:29:10.103Z,4.33
2018-07-20T00:31:37.697Z,4.73
2018-07-20T00:34:05.359Z,5.83
2018-07-20T00:36:32.916Z,5.83
2018-07-20T00:39:00.550Z,5.30
2018-07-20T00:41:28.196Z,5.10
2018-07-20T00:43:55.869Z,4.00
2018-07-20T00:46:23.524Z,4.97
2018-07-20T00:48:51.335Z,5.00
2018-07-20T00:51:19.076Z,4.93
2018-07-20T00:53:46.716Z,6.00
2018-07-20T00:56:14.215Z,5.10
2018-07-20T00:58:42.192Z,5.80
2018-07-20T01:01:09.815Z,4.43
2018-07-20T01:03:37.550Z,5.00
2018-07-20T01:06:08.898Z,4.90
2018-07-20T01:08:36.522Z,5.80
2018-07-20T01:11:04.390Z,4.60
2018-07-20T01:13:32.128Z,5.10
2018-07-20T01:15:59.956Z,4.60
2018-07-20T01:18:27.582Z,4.77
2018-07-20T01:20:55.200Z,4.23
2018-07-20T01:23:22.938Z,4.57
2018-07-20T01:25:50.600Z,4.60
2018-07-20T01:28:18.196Z,4.37
2018-07-20T01:30:46.352Z,5.07
2018-07-20T01:33:13.902Z,5.30
2018-07-20T01:35:41.505Z,4.73
2018-07-20T01:38:09.224Z,5.83
2018-07-20T01:40:37.527Z,5.67
2018-07-20T01:43:05.116Z,6.43
2018-07-20T01:45:32.948Z,6.60
2018-07-20T01:48:00.613Z,6.83
2018-07-20T01:50:28.227Z,6.33
2018-07-20T01:52:55.835Z,6.23
2018-07-20T01:55:23.508Z,6.83
2018-07-20T01:57:51.157Z,6.33
2018-07-20T02:00:18.807Z,6.70
2018-07-20T02:02:46.540Z,8.07
2018-07-20T02:05:14.100Z,8.40
2018-07-20T02:07:41.792Z,7.00
2018-07-20T02:10:09.379Z,7.30
2018-07-20T02:12:37.602Z,6.73
2018-07-20T02:15:05.622Z,7.53
2018-07-20T02:17:33.213Z,11.33
2018-07-20T02:20:00.818Z,7.30
2018-07-20T02:22:28.437Z,7.77
2018-07-20T02:24:56.021Z,7.20
2018-07-20T02:27:23.620Z,8.60
2018-07-20T02:29:51.465Z,7.37
2018-07-20T02:32:19.096Z,8.73
2018-07-20T02:34:46.671Z,8.53
2018-07-20T02:37:14.373Z,8.57
2018-07-20T02:39:42.053Z,8.63
2018-07-20T02:42:09.633Z,8.43
2018-07-20T02:44:37.233Z,9.07
2018-07-20T02:47:04.910Z,8.20
2018-07-20T02:49:32.597Z,8.67
2018-07-20T02:52:00.168Z,8.47
2018-07-20T02:54:27.782Z,7.67
2018-07-20T02:56:55.310Z,9.33
2018-07-20T02:59:22.909Z,8.93
2018-07-20T03:01:50.551Z,9.30
2018-07-20T03:04:18.070Z,8.63
2018-07-20T03:06:45.741Z,8.33
2018-07-20T03:09:13.440Z,8.85
2018-07-20T03:11:41.978Z,8.60
2018-07-20T03:14:09.635Z,8.50
2018-07-20T03:16:37.157Z,8.00
2018-07-20T03:19:04.848Z,8.57
2018-07-20T03:21:32.854Z,7.60
2018-07-20T03:24:00.446Z,8.20
2018-07-20T03:26:28.025Z,8.10
2018-07-20T03:28:56.113Z,8.33
2018-07-20T03:31:23.744Z,8.00
2018-07-20T03:33:51.413Z,9.60
2018-07-20T03:36:19.040Z,9.00
2018-07-20T03:38:46.608Z,8.25
2018-07-20T03:41:14.185Z,7.58
2018-07-20T03:43:41.774Z,8.33
2018-07-20T03:46:09.359Z,9.33
2018-07-20T03:48:36.916Z,7.78
2018-07-20T03:51:04.557Z,8.60
2018-07-20T03:53:32.180Z,6.92
2018-07-20T03:55:59.783Z,9.13
2018-07-20T03:58:27.413Z,8.35
2018-07-20T04:00:55.009Z,8.65
2018-07-20T04:03:22.631Z,8.00
2018-07-20T04:05:50.166Z,7.72
2018-07-20T04:08:17.893Z,8.70
2018-07-20T04:10:45.537Z,7.87
2018-07-20T04:13:13.117Z,7.72
2018-07-20T04:15:40.765Z,8.13
2018-07-20T04:18:08.343Z,7.40
2018-07-20T04:20:35.885Z,7.87
2018-07-20T04:23:03.452Z,7.33
2018-07-20T04:25:31.063Z,7.83
2018-07-20T04:27:58.673Z,6.90
2018-07-20T04:30:26.341Z,8.48
2018-07-20T04:32:53.815Z,8.43
2018-07-20T04:35:25.993Z,8.17
2018-07-20T04:37:53.604Z,8.00
2018-07-20T04:40:21.220Z,9.28
2018-07-20T04:42:48.978Z,7.20
2018-07-20T04:45:16.600Z,7.93
2018-07-20T04:47:44.203Z,7.77
2018-07-20T04:50:11.799Z,7.70
2018-07-20T04:52:39.744Z,8.03
2018-07-20T04:55:07.556Z,9.10
2018-07-20T04:57:35.197Z,7.53
2018-07-20T05:00:03.081Z,8.60
2018-07-20T05:02:30.777Z,8.40
2018-07-20T05:04:58.516Z,7.40
2018-07-20T05:07:26.407Z,8.37
2018-07-20T05:09:54.043Z,10.23
2018-07-20T05:12:21.730Z,11.83
2018-07-20T05:14:49.392Z,8.77
2018-07-20T05:17:17.044Z,8.03
2018-07-20T05:19:44.770Z,8.83
2018-07-20T05:22:12.395Z,8.17
2018-07-20T05:24:40.712Z,7.80
2018-07-20T05:27:10.051Z,8.20
2018-07-20T05:29:38.610Z,9.07
2018-07-20T05:35:10.263Z,8.57
2018-07-20T05:37:56.316Z,7.97
2018-07-20T05:40:25.043Z,8.77
2018-07-20T05:45:54.355Z,7.90
2018-07-20T05:48:22.552Z,7.67
2018-07-20T05:53:30.107Z,9.20
2018-07-20T05:55:57.822Z,8.73
2018-07-20T05:58:33.366Z,9.30
2018-07-20T06:01:01.556Z,9.17
2018-07-20T06:03:29.512Z,9.73
2018-07-20T06:05:58.606Z,9.30
2018-07-20T06:08:26.500Z,8.53
2018-07-20T06:10:54.611Z,10.27
2018-07-20T06:13:23.404Z,9.20
2018-07-20T06:15:52.321Z,9.57
2018-07-20T06:18:20.072Z,9.10
2018-07-20T06:20:49.075Z,8.50
2018-07-20T06:23:17.198Z,9.33
2018-07-20T06:25:45.317Z,6.90
2018-07-20T06:28:14.071Z,8.93
2018-07-20T06:30:43.709Z,7.77
2018-07-20T06:33:11.880Z,8.93
2018-07-20T06:35:39.953Z,9.07
2018-07-20T06:38:07.727Z,8.20
2018-07-20T06:40:35.433Z,8.37
2018-07-20T06:43:04.097Z,11.80
2018-07-20T06:45:32.229Z,14.20
2018-07-20T06:47:59.844Z,8.40
2018-07-20T06:50:27.491Z,8.90
2018-07-20T06:52:55.244Z,8.70
2018-07-20T06:55:22.917Z,7.90
2018-07-20T06:57:50.592Z,7.47
2018-07-20T07:00:18.238Z,7.40
2018-07-20T07:02:45.725Z,6.67
2018-07-20T07:05:13.961Z,7.03
2018-07-20T07:07:41.535Z,6.87
2018-07-20T07:10:09.182Z,6.97
2018-07-20T07:12:37.231Z,6.10
2018-07-20T07:15:05.325Z,6.70
2018-07-20T07:17:32.948Z,6.47
2018-07-20T07:20:00.750Z,5.97
2018-07-20T07:22:28.552Z,6.57
2018-07-20T07:24:56.198Z,8.70
2018-07-20T07:27:23.809Z,5.77
2018-07-20T07:29:51.434Z,8.40
2018-07-20T07:32:19.140Z,7.70
2018-07-20T07:34:46.933Z,9.80
2018-07-20T07:37:14.712Z,7.37
2018-07-20T07:39:42.434Z,6.93
2018-07-20T07:42:10.039Z,6.20
2018-07-20T07:44:38.479Z,6.77
2018-07-20T07:47:06.054Z,6.13
2018-07-20T07:49:33.727Z,7.80
2018-07-20T07:52:02.073Z,8.13
2018-07-20T07:54:29.759Z,7.90
2018-07-20T07:56:57.589Z,7.27
2018-07-20T07:59:25.219Z,6.73
2018-07-20T08:01:53.833Z,9.80
2018-07-20T08:04:21.553Z,9.10
2018-07-20T08:06:49.263Z,7.23
2018-07-20T08:09:16.847Z,8.73
2018-07-20T08:11:44.520Z,8.77
2018-07-20T08:14:13.072Z,11.50
2018-07-20T08:16:40.738Z,6.43
2018-07-20T08:19:10.192Z,6.13
2018-07-20T08:21:37.908Z,6.23
2018-07-20T08:24:06.521Z,5.93
2018-07-20T08:26:34.458Z,10.57
2018-07-20T08:29:02.198Z,6.40
2018-07-20T08:31:30.036Z,8.20
2018-07-20T08:33:58.681Z,8.97
2018-07-20T08:36:26.236Z,10.50
2018-07-20T08:38:53.869Z,6.73
2018-07-20T08:41:21.945Z,6.13
2018-07-20T08:43:49.624Z,6.70
2018-07-20T08:46:19.122Z,10.13
2018-07-20T08:48:46.767Z,6.00
2018-07-20T08:51:14.424Z,7.00
2018-07-20T08:53:42.081Z,5.80
2018-07-20T08:56:09.699Z,9.40
2018-07-20T08:58:38.057Z,9.80
2018-07-20T09:01:05.732Z,6.60
2018-07-20T09:03:33.426Z,6.33
2018-07-20T09:06:01.114Z,5.30
2018-07-20T09:08:28.768Z,4.20
2018-07-20T09:10:56.538Z,6.17
2018-07-20T09:13:24.658Z,9.37
2018-07-20T09:15:52.347Z,4.43
2018-07-20T09:18:20.488Z,6.70
2018-07-20T09:20:48.135Z,4.83
2018-07-20T09:23:15.671Z,9.17
2018-07-20T09:25:43.322Z,5.23
2018-07-20T09:28:15.299Z,9.20
2018-07-20T09:30:42.892Z,4.90
2018-07-20T09:33:11.266Z,4.23
2018-07-20T09:35:38.910Z,5.00
2018-07-20T09:38:06.522Z,4.33
2018-07-20T09:40:34.098Z,8.30
2018-07-20T09:43:05.890Z,5.90
2018-07-20T09:45:33.672Z,4.17
2018-07-20T09:48:01.440Z,4.43
2018-07-20T09:50:29.382Z,5.67
2018-07-20T09:52:57.070Z,4.47
2018-07-20T09:55:25.041Z,3.97
2018-07-20T09:57:53.028Z,4.07
2018-07-20T10:00:26.509Z,6.50
2018-07-20T10:02:54.166Z,4.27
2018-07-20T10:05:21.917Z,4.30
2018-07-20T10:07:49.491Z,4.87
2018-07-20T10:10:17.184Z,5.33
2018-07-20T10:12:44.747Z,3.93
2018-07-20T10:15:12.420Z,4.03
2018-07-20T10:17:40.138Z,4.10
2018-07-20T10:20:07.763Z,6.20
2018-07-20T10:22:35.461Z,4.77
2018-07-20T10:25:03.210Z,5.67
2018-07-20T10:27:31.236Z,4.37
2018-07-20T10:29:58.789Z,4.13
2018-07-20T10:32:26.431Z,4.90
2018-07-20T10:34:54.020Z,6.17
2018-07-20T10:37:21.696Z,7.50
2018-07-20T10:39:50.384Z,4.53
2018-07-20T10:42:18.387Z,5.00
2018-07-20T10:47:27.316Z,8.47
2018-07-20T10:49:59.107Z,3.97
2018-07-20T10:52:26.872Z,4.33
2018-07-20T10:54:54.740Z,4.60
2018-07-20T10:57:22.448Z,4.87
2018-07-20T10:59:50.414Z,4.43
2018-07-20T11:02:18.001Z,4.10
2018-07-20T11:04:46.529Z,4.80
2018-07-20T11:07:14.128Z,3.90
2018-07-20T11:09:41.815Z,4.50
2018-07-20T11:12:09.658Z,4.20
2018-07-20T11:14:37.451Z,4.53
2018-07-20T11:17:05.229Z,3.90
2018-07-20T11:19:32.963Z,4.13
2018-07-20T11:22:00.600Z,4.40
2018-07-20T11:24:28.212Z,4.20
2018-07-20T11:26:55.820Z,3.60
2018-07-20T11:29:23.590Z,3.83
2018-07-20T11:31:51.190Z,3.80
2018-07-20T11:34:19.191Z,4.10
2018-07-20T11:36:46.815Z,5.20
2018-07-20T11:39:14.387Z,4.87
2018-07-20T11:41:42.111Z,5.57
2018-07-20T11:44:10.370Z,4.13
2018-07-20T11:46:38.258Z,3.50
2018-07-20T11:49:05.951Z,4.23
2018-07-20T11:51:33.664Z,3.50
2018-07-20T11:54:03.417Z,3.20
2018-07-20T11:56:31.137Z,3.50
2018-07-20T11:58:58.870Z,3.23
2018-07-20T12:01:26.583Z,3.30
2018-07-20T12:03:54.151Z,4.87
2018-07-20T12:06:21.855Z,5.83
2018-07-20T12:08:49.596Z,3.10
2018-07-20T12:11:17.193Z,3.50
2018-07-20T12:13:44.915Z,3.63
2018-07-20T12:16:12.536Z,3.10
2018-07-20T12:18:41.104Z,3.40
2018-07-20T12:21:08.825Z,2.97
2018-07-20T12:23:36.517Z,4.40
2018-07-20T12:26:04.169Z,3.10
2018-07-20T12:28:31.851Z,3.23
2018-07-20T12:30:59.544Z,4.23
2018-07-20T12:33:27.123Z,3.57
2018-07-20T12:35:54.821Z,3.70
2018-07-20T12:38:22.427Z,3.70
2018-07-20T12:40:50.256Z,3.07
2018-07-20T12:43:17.928Z,3.70
2018-07-20T12:45:45.592Z,3.57
2018-07-20T12:48:13.933Z,4.70
2018-07-20T12:50:41.636Z,4.00
2018-07-20T12:53:09.253Z,4.13
2018-07-20T12:55:36.912Z,4.70
2018-07-20T12:58:04.645Z,3.80
2018-07-20T13:00:32.276Z,3.60
2018-07-20T13:02:59.960Z,4.03
2018-07-20T13:05:27.530Z,3.80
2018-07-20T13:07:55.231Z,5.10
2018-07-20T13:10:22.859Z,3.80
2018-07-20T13:12:50.464Z,3.37
2018-07-20T13:15:18.101Z,3.90
2018-07-20T13:17:45.954Z,3.53
2018-07-20T13:20:13.660Z,3.73
2018-07-20T13:22:41.298Z,4.20
2018-07-20T13:25:08.896Z,3.60
2018-07-20T13:27:36.543Z,3.10
2018-07-20T13:30:05.753Z,3.37
2018-07-20T13:32:33.506Z,4.17
2018-07-20T13:35:01.231Z,4.80
2018-07-20T13:37:29.000Z,4.20
2018-07-20T13:39:56.604Z,4.73
2018-07-20T13:42:24.281Z,3.63
2018-07-20T13:44:51.935Z,3.63
2018-07-20T13:47:19.564Z,4.33
2018-07-20T13:49:47.603Z,3.63
2018-07-20T13:52:15.336Z,4.40
2018-07-20T13:54:43.345Z,4.57
2018-07-20T13:57:11.047Z,3.67
2018-07-20T13:59:38.690Z,4.47
2018-07-20T14:02:06.482Z,4.57
2018-07-20T14:04:33.900Z,3.67
2018-07-20T14:07:01.606Z,6.93
2018-07-20T14:09:29.234Z,4.30
2018-07-20T14:11:56.961Z,4.13
2018-07-20T14:14:24.631Z,4.30
2018-07-20T14:16:52.436Z,3.60
2018-07-20T14:19:20.448Z,3.70
2018-07-20T14:21:48.410Z,4.13
2018-07-20T14:24:16.007Z,3.40
2018-07-20T14:26:43.620Z,3.70
2018-07-20T14:29:11.173Z,4.23
2018-07-20T14:31:38.729Z,7.40
2018-07-20T14:34:06.570Z,3.33
2018-07-20T14:36:35.151Z,3.67
2018-07-20T14:39:04.083Z,3.80
2018-07-20T14:41:31.882Z,3.60
2018-07-20T14:43:59.900Z,3.77
2018-07-20T14:46:27.734Z,5.80
2018-07-20T14:48:56.020Z,4.17
2018-07-20T14:51:24.147Z,3.20
2018-07-20T14:53:51.820Z,4.57
2018-07-20T14:56:19.442Z,4.23
2018-07-20T14:58:47.189Z,3.17
2018-07-20T15:01:14.765Z,3.90
2018-07-20T15:03:42.609Z,5.07
2018-07-20T15:06:11.126Z,3.47
2018-07-20T15:08:38.747Z,2.93
2018-07-20T15:11:06.348Z,4.07
2018-07-20T15:13:34.038Z,3.60
2018-07-20T15:16:01.699Z,3.90
2018-07-20T15:18:29.424Z,3.60
2018-07-20T15:20:57.451Z,3.50
2018-07-20T15:23:25.098Z,3.97
2018-07-20T15:25:52.712Z,3.83
2018-07-20T15:28:20.420Z,4.00
2018-07-20T15:30:48.074Z,4.00
2018-07-20T15:33:15.995Z,3.53
2018-07-20T15:35:43.853Z,3.20
2018-07-20T15:38:11.621Z,3.53
2018-07-20T15:40:39.321Z,6.30
2018-07-20T15:43:07.179Z,3.50
2018-07-20T15:45:35.072Z,3.40
2018-07-20T15:48:03.370Z,4.00
2018-07-20T15:50:30.969Z,3.60
2018-07-20T15:53:36.279Z,3.90
2018-07-20T15:55:26.513Z,8.93
2018-07-20T15:57:59.091Z,3.50
2018-07-20T16:00:26.742Z,10.87
2018-07-20T16:02:54.737Z,4.20
2018-07-20T16:05:22.459Z,3.80
2018-07-20T16:07:50.101Z,4.30
2018-07-20T16:10:17.786Z,3.80
2018-07-20T16:12:45.784Z,4.10
2018-07-20T16:15:13.421Z,5.33
2018-07-20T16:17:41.133Z,4.47
2018-07-20T16:20:09.022Z,4.07
2018-07-20T16:22:36.809Z,4.50
2018-07-20T16:25:08.213Z,4.70
2018-07-20T16:27:35.916Z,6.67
2018-07-20T16:30:04.346Z,4.30
2018-07-20T16:32:32.233Z,6.13
2018-07-20T16:34:59.950Z,3.63
2018-07-20T16:37:27.689Z,4.40
2018-07-20T16:39:55.712Z,3.80
2018-07-20T16:42:23.515Z,4.77
2018-07-20T16:44:51.586Z,7.20
2018-07-20T16:47:19.887Z,4.50
2018-07-20T16:49:47.576Z,4.43
2018-07-20T16:52:15.295Z,4.60
2018-07-20T16:54:44.720Z,4.23
2018-07-20T16:57:13.177Z,3.90
2018-07-20T16:59:40.882Z,4.10
2018-07-20T17:02:08.841Z,4.13
2018-07-20T17:04:37.193Z,6.60
2018-07-20T17:07:05.839Z,4.47
2018-07-20T17:09:37.719Z,5.00
2018-07-20T17:12:08.470Z,5.77
2018-07-20T17:14:36.181Z,5.77
2018-07-20T17:17:05.326Z,4.63
2018-07-20T17:19:33.170Z,5.50
2018-07-20T17:22:06.944Z,4.23
2018-07-20T17:24:34.894Z,4.77
2018-07-20T17:27:02.671Z,4.37
2018-07-20T17:29:35.630Z,4.60
2018-07-20T17:32:03.979Z,5.33
2018-07-20T17:34:31.809Z,4.33
2018-07-20T17:36:59.571Z,4.67
2018-07-20T17:39:27.420Z,6.40
2018-07-20T17:41:55.320Z,4.53
2018-07-20T17:44:23.068Z,4.53
2018-07-20T17:46:52.772Z,4.60
2018-07-20T17:49:20.516Z,3.83
2018-07-20T17:51:48.394Z,6.07
2018-07-20T17:54:16.191Z,5.80
2018-07-20T17:56:43.923Z,4.60
2018-07-20T17:59:11.682Z,4.40
2018-07-20T18:01:39.373Z,5.93
2018-07-20T18:04:07.127Z,4.50
2018-07-20T18:06:35.099Z,5.07
2018-07-20T18:09:03.089Z,5.07
2018-07-20T18:11:30.760Z,4.20
2018-07-20T18:13:58.434Z,7.97
2018-07-20T18:16:26.156Z,5.13
2018-07-20T18:18:54.012Z,4.03
2018-07-20T18:21:22.029Z,5.07
2018-07-20T18:23:49.877Z,4.10
2018-07-20T18:26:18.389Z,7.07
2018-07-20T18:28:46.152Z,5.97
2018-07-20T18:31:14.108Z,5.50
2018-07-20T18:33:41.764Z,6.00
2018-07-20T18:36:09.363Z,5.57
2018-07-20T18:38:36.939Z,5.83
2018-07-20T18:41:04.653Z,6.90
2018-07-20T18:43:32.478Z,7.90
2018-07-20T18:46:00.395Z,6.23
2018-07-20T18:48:28.046Z,8.50
2018-07-20T18:50:55.729Z,5.47
2018-07-20T18:53:23.596Z,4.40
2018-07-20T18:55:51.224Z,6.53
2018-07-20T18:58:19.029Z,9.43
2018-07-20T19:00:46.694Z,4.83
2018-07-20T19:03:14.496Z,4.33
2018-07-20T19:05:42.140Z,4.43
2018-07-20T19:08:09.987Z,5.23
2018-07-20T19:10:37.677Z,5.20
2018-07-20T19:13:05.446Z,5.03
2018-07-20T19:15:36.025Z,7.03
2018-07-20T19:18:03.918Z,6.37
2018-07-20T19:20:31.635Z,5.47
2018-07-20T19:22:59.428Z,6.00
2018-07-20T19:25:27.045Z,5.90
2018-07-20T19:27:54.798Z,5.43
2018-07-20T19:30:22.565Z,6.33
2018-07-20T19:32:50.282Z,4.90
2018-07-20T19:35:18.760Z,4.60
2018-07-20T19:37:46.550Z,5.63
2018-07-20T19:40:15.138Z,5.03
2018-07-20T19:42:42.899Z,6.30
2018-07-20T19:45:10.475Z,6.17
2018-07-20T19:47:38.441Z,4.87
2018-07-20T19:50:10.899Z,5.60
2018-07-20T19:52:38.718Z,6.50
2018-07-20T19:55:07.048Z,5.63
2018-07-20T19:57:34.917Z,5.33
2018-07-20T20:00:04.977Z,5.27
2018-07-20T20:02:32.756Z,5.57
2018-07-20T20:05:00.807Z,5.33
2018-07-20T20:07:28.464Z,5.40
2018-07-20T20:09:56.140Z,5.00
2018-07-20T20:12:23.812Z,5.20
2018-07-20T20:14:51.465Z,5.20
2018-07-20T20:17:19.261Z,5.50
2018-07-20T20:19:47.120Z,4.80
2018-07-20T20:22:14.928Z,6.87
2018-07-20T20:24:42.829Z,5.90
2018-07-20T20:27:10.749Z,6.50
2018-07-20T20:29:39.009Z,5.20
2018-07-20T20:32:06.785Z,8.30
2018-07-20T20:34:41.709Z,6.10
2018-07-20T20:37:09.440Z,7.00
2018-07-20T20:39:37.145Z,5.63
2018-07-20T20:42:04.980Z,6.47
2018-07-20T20:44:32.608Z,5.93
2018-07-20T20:47:00.280Z,5.67
2018-07-20T20:49:27.906Z,5.70
2018-07-20T20:51:55.629Z,6.23
2018-07-20T20:54:23.589Z,6.07
2018-07-20T20:56:51.355Z,6.17
2018-07-20T20:59:19.196Z,6.13
2018-07-20T21:01:46.856Z,6.73
2018-07-20T21:04:14.569Z,6.17
2018-07-20T21:06:43.504Z,7.33
2018-07-20T21:09:11.173Z,7.93
2018-07-20T21:11:39.094Z,11.10
2018-07-20T21:14:06.923Z,6.70
2018-07-20T21:16:34.698Z,7.13
2018-07-20T21:19:02.533Z,6.10
2018-07-20T21:21:30.326Z,6.33
2018-07-20T21:23:58.048Z,6.60
2018-07-20T21:26:26.212Z,6.27
2018-07-20T21:28:53.905Z,7.50
2018-07-20T21:31:21.546Z,10.10
2018-07-20T21:33:49.220Z,6.23
2018-07-20T21:36:16.891Z,6.60
2018-07-20T21:38:44.722Z,5.60
2018-07-20T21:41:12.377Z,6.57
2018-07-20T21:43:40.217Z,6.57
2018-07-20T21:46:07.851Z,5.77
2018-07-20T21:48:35.572Z,6.10
2018-07-20T21:51:03.262Z,5.40
2018-07-20T21:53:31.296Z,6.30
2018-07-20T21:55:58.873Z,6.37
2018-07-20T21:58:26.516Z,6.33
2018-07-20T22:00:54.444Z,5.93
2018-07-20T22:03:22.090Z,5.33
2018-07-20T22:05:49.724Z,5.40
2018-07-20T22:08:17.432Z,5.33
2018-07-20T22:10:45.069Z,5.90
2018-07-20T22:13:12.829Z,6.00
2018-07-20T22:15:40.502Z,5.47
2018-07-20T22:18:08.185Z,5.87
2018-07-20T22:20:35.921Z,5.43
2018-07-20T22:23:03.652Z,6.40
2018-07-20T22:25:31.829Z,6.47
2018-07-20T22:27:59.493Z,6.67
2018-07-20T22:30:27.108Z,6.00
2018-07-20T22:32:54.763Z,5.87
2018-07-20T22:35:22.446Z,5.40
2018-07-20T22:37:50.141Z,6.33
2018-07-20T22:40:17.722Z,6.50
2018-07-20T22:42:45.379Z,6.43
2018-07-20T22:45:12.967Z,5.77
2018-07-20T22:47:40.541Z,6.03
2018-07-20T22:50:08.161Z,6.27
2018-07-20T22:52:35.963Z,6.47
2018-07-20T22:55:03.689Z,5.93
2018-07-20T22:57:31.534Z,6.43
2018-07-20T22:59:59.132Z,6.23
2018-07-20T23:02:26.718Z,6.27
2018-07-20T23:04:54.326Z,5.97
2018-07-20T23:07:21.901Z,5.93
2018-07-20T23:09:49.615Z,6.50
2018-07-20T23:12:17.340Z,6.40
2018-07-20T23:14:44.861Z,6.50
2018-07-20T23:17:12.433Z,5.63
2018-07-20T23:19:40.000Z,5.93
2018-07-20T23:22:07.642Z,6.33
2018-07-20T23:24:35.270Z,6.60
2018-07-20T23:27:02.812Z,6.50
2018-07-20T23:29:30.511Z,5.83
2018-07-20T23:31:58.036Z,6.90
2018-07-20T23:34:25.657Z,6.43
2018-07-20T23:36:53.308Z,5.90
2018-07-20T23:39:21.098Z,5.40
2018-07-20T23:41:48.717Z,6.97
2018-07-20T23:44:16.236Z,6.97
2018-07-20T23:46:43.812Z,6.30
2018-07-20T23:49:11.312Z,6.27
2018-07-20T23:51:39.062Z,5.33
2018-07-20T23:54:06.692Z,5.57
2018-07-20T23:56:34.388Z,5.30
2018-07-20T23:59:01.988Z,6.93
