createdAt,value
2022-10-11T00:00:15.409Z,93472.69
2022-10-11T00:02:44.687Z,93468.81
2022-10-11T00:05:14.457Z,93475.41
2022-10-11T00:07:44.336Z,93469.34
2022-10-11T00:10:15.209Z,93473.56
2022-10-11T00:12:44.869Z,93467.06
2022-10-11T00:15:16.259Z,93464.38
2022-10-11T00:17:46.111Z,93459.34
2022-10-11T00:20:16.569Z,93451.63
2022-10-11T00:22:46.186Z,93459.66
2022-10-11T00:25:17.453Z,93456.09
2022-10-11T00:27:46.954Z,93458.81
2022-10-11T00:30:16.553Z,93453.16
2022-10-11T00:32:45.931Z,93455.88
2022-10-11T00:35:15.219Z,93454.25
2022-10-11T00:37:44.464Z,93454.84
2022-10-11T00:40:21.124Z,93447.25
2022-10-11T00:42:50.651Z,93447.97
2022-10-11T00:46:03.411Z,93447.47
2022-10-11T00:51:49.780Z,93441.72
2022-10-11T00:54:23.093Z,93447.28
2022-10-11T00:57:01.583Z,93440.78
2022-10-11T00:59:38.492Z,93433.91
2022-10-11T01:02:09.788Z,93429.06
2022-10-11T01:04:39.251Z,93433.78
2022-10-11T01:07:11.473Z,93432.63
2022-10-11T01:09:40.837Z,93423.00
2022-10-11T01:12:20.036Z,93428.22
2022-10-11T01:15:06.569Z,93424.28
2022-10-11T01:17:48.297Z,93428.56
2022-10-11T01:20:40.464Z,93416.31
2022-10-11T01:23:44.914Z,93408.16
2022-10-11T01:26:52.465Z,93406.06
2022-10-11T01:29:35.727Z,93408.69
2022-10-11T01:32:15.488Z,93411.94
2022-10-11T01:34:56.169Z,93398.13
2022-10-11T01:37:32.479Z,93400.53
2022-10-11T01:40:07.949Z,93398.66
2022-10-11T01:42:40.548Z,93398.31
2022-10-11T01:45:12.624Z,93402.09
2022-10-11T01:47:45.930Z,93401.47
2022-10-11T01:50:41.164Z,93397.50
2022-10-11T01:53:59.305Z,93401.59
2022-10-11T01:57:09.285Z,93407.75
2022-10-11T01:59:53.347Z,93407.00
2022-10-11T02:02:39.115Z,93407.13
2022-10-11T02:05:19.493Z,93390.63
2022-10-11T02:07:59.317Z,93398.03
2022-10-11T02:10:37.710Z,93393.63
2022-10-11T02:13:14.588Z,93392.78
2022-10-11T02:15:46.137Z,93389.47
2022-10-11T02:18:20.170Z,93391.97
2022-10-11T02:20:52.848Z,93385.59
2022-10-11T02:23:27.392Z,93381.06
2022-10-11T02:25:58.572Z,93376.59
2022-10-11T02:28:35.231Z,93374.69
2022-10-11T02:31:08.090Z,93380.84
2022-10-11T02:33:44.667Z,93384.44
2022-10-11T02:36:24.770Z,93380.97
2022-10-11T02:39:01.971Z,93372.63
2022-10-11T02:41:38.947Z,93368.94
2022-10-11T02:44:13.644Z,93374.50
2022-10-11T02:46:45.447Z,93381.38
2022-10-11T02:49:16.468Z,93374.38
2022-10-11T02:51:47.287Z,93376.59
2022-10-11T02:54:16.553Z,93383.38
2022-10-11T02:56:45.794Z,93370.00
2022-10-11T02:59:15.247Z,93368.44
2022-10-11T03:01:44.716Z,93366.78
2022-10-11T03:04:14.144Z,93366.53
2022-10-11T03:06:43.609Z,93371.69
2022-10-11T03:09:14.511Z,93368.44
2022-10-11T03:11:43.914Z,93371.56
2022-10-11T03:14:13.366Z,93359.44
2022-10-11T03:16:42.766Z,93360.72
2022-10-11T03:19:15.698Z,93363.41
2022-10-11T03:21:48.009Z,93361.41
2022-10-11T03:24:18.730Z,93362.25
2022-10-11T03:26:48.044Z,93364.03
2022-10-11T03:29:17.283Z,93372.50
2022-10-11T03:31:46.721Z,93371.03
2022-10-11T03:34:16.123Z,93359.63
2022-10-11T03:36:45.463Z,93367.47
2022-10-11T03:39:14.914Z,93367.47
2022-10-11T03:41:45.747Z,93370.84
2022-10-11T03:44:15.298Z,93370.09
2022-10-11T03:46:44.786Z,93367.59
2022-10-11T03:52:39.591Z,93375.94
2022-10-11T03:55:09.930Z,93359.22
2022-10-11T03:57:39.484Z,93361.72
2022-10-11T04:00:10.785Z,93364.06
2022-10-11T04:02:40.168Z,93352.56
2022-10-11T04:05:11.314Z,93352.31
2022-10-11T04:07:42.635Z,93348.66
2022-10-11T04:10:12.271Z,93350.31
2022-10-11T04:12:41.667Z,93352.09
2022-10-11T04:15:13.708Z,93349.94
2022-10-11T04:17:43.644Z,93351.16
2022-10-11T04:20:13.667Z,93352.94
2022-10-11T04:22:44.604Z,93358.38
2022-10-11T04:25:14.006Z,93349.50
2022-10-11T04:27:43.369Z,93356.09
2022-10-11T04:30:14.950Z,93345.53
2022-10-11T04:32:45.331Z,93346.88
2022-10-11T04:35:14.615Z,93354.09
2022-10-11T04:37:45.375Z,93352.09
2022-10-11T04:40:15.358Z,93354.44
2022-10-11T04:42:44.649Z,93352.44
2022-10-11T04:45:14.033Z,93349.81
2022-10-11T04:47:43.466Z,93353.16
2022-10-11T04:50:13.108Z,93352.94
2022-10-11T04:52:43.926Z,93358.69
2022-10-11T04:55:13.809Z,93359.31
2022-10-11T04:57:43.154Z,93351.47
2022-10-11T05:00:14.515Z,93358.69
2022-10-11T05:02:44.068Z,93352.09
2022-10-11T05:05:17.625Z,93353.16
2022-10-11T05:09:23.327Z,93341.22
2022-10-11T05:11:52.685Z,93337.69
2022-10-11T05:14:22.153Z,93347.72
2022-10-11T05:16:51.488Z,93343.94
2022-10-11T05:19:20.697Z,93347.06
2022-10-11T05:21:50.168Z,93348.31
2022-10-11T05:24:19.444Z,93347.03
2022-10-11T05:26:50.164Z,93353.72
2022-10-11T05:29:19.557Z,93351.50
2022-10-11T05:31:49.026Z,93353.03
2022-10-11T05:34:18.448Z,93357.34
2022-10-11T05:36:47.894Z,93359.03
2022-10-11T05:39:17.586Z,93367.50
2022-10-11T05:41:48.632Z,93361.19
2022-10-11T05:44:18.025Z,93360.84
2022-10-11T05:46:47.507Z,93368.38
2022-10-11T05:49:16.825Z,93371.59
2022-10-11T05:51:46.209Z,93368.78
2022-10-11T05:54:15.625Z,93361.28
2022-10-11T05:56:45.045Z,93359.91
2022-10-11T05:59:15.915Z,93356.59
2022-10-11T06:01:45.392Z,93360.00
2022-10-11T06:04:16.744Z,93363.38
2022-10-11T06:06:46.167Z,93364.47
2022-10-11T06:09:15.887Z,93360.31
2022-10-11T06:11:45.807Z,93355.34
2022-10-11T06:14:16.546Z,93355.59
2022-10-11T06:16:46.010Z,93354.09
2022-10-11T06:19:15.567Z,93362.34
2022-10-11T06:21:45.967Z,93359.97
2022-10-11T06:24:15.414Z,93363.41
2022-10-11T06:26:44.792Z,93365.41
2022-10-11T06:29:15.549Z,93373.31
2022-10-11T06:31:44.887Z,93370.81
2022-10-11T06:34:14.169Z,93379.16
2022-10-11T06:36:43.473Z,93385.25
2022-10-11T06:39:12.918Z,93371.50
2022-10-11T06:41:42.387Z,93377.34
2022-10-11T06:44:15.085Z,93372.22
2022-10-11T06:46:44.973Z,93377.47
2022-10-11T06:52:39.389Z,93380.56
2022-10-11T06:55:09.948Z,93382.72
2022-10-11T06:57:39.656Z,93375.16
2022-10-11T07:00:12.814Z,93374.78
2022-10-11T07:02:42.606Z,93377.31
2022-10-11T07:05:12.669Z,93386.34
2022-10-11T07:07:43.329Z,93379.06
2022-10-11T07:10:13.131Z,93382.75
2022-10-11T07:12:46.169Z,93381.22
2022-10-11T07:15:15.548Z,93372.00
2022-10-11T07:17:45.465Z,93380.34
2022-10-11T07:20:14.887Z,93379.97
2022-10-11T07:22:45.703Z,93390.25
2022-10-11T07:25:15.144Z,93390.25
2022-10-11T07:27:44.467Z,93393.00
2022-10-11T07:30:14.675Z,93392.75
2022-10-11T07:32:44.238Z,93395.25
2022-10-11T07:35:13.766Z,93401.97
2022-10-11T07:37:44.591Z,93394.09
2022-10-11T07:40:13.974Z,93395.13
2022-10-11T07:42:43.492Z,93389.03
2022-10-11T07:45:12.805Z,93391.53
2022-10-11T07:47:46.511Z,93388.69
2022-10-11T07:50:16.045Z,93385.84
2022-10-11T07:52:46.740Z,93398.13
2022-10-11T07:55:16.309Z,93388.31
2022-10-11T07:57:45.784Z,93386.28
2022-10-11T08:00:16.714Z,93380.91
2022-10-11T08:02:46.016Z,93379.63
2022-10-11T08:05:15.275Z,93382.81
2022-10-11T08:07:46.228Z,93382.97
2022-10-11T08:10:15.767Z,93385.69
2022-10-11T08:12:45.110Z,93388.41
2022-10-11T08:15:14.673Z,93382.31
2022-10-11T08:17:44.210Z,93380.16
2022-10-11T08:20:13.721Z,93381.00
2022-10-11T08:22:43.562Z,93379.91
2022-10-11T08:25:14.308Z,93388.50
2022-10-11T08:27:43.664Z,93389.91
2022-10-11T08:30:14.927Z,93385.81
2022-10-11T08:32:44.276Z,93378.50
2022-10-11T08:35:13.633Z,93379.63
2022-10-11T08:37:43.128Z,93371.84
2022-10-11T08:40:21.133Z,93370.03
2022-10-11T08:42:59.788Z,93367.59
2022-10-11T08:45:36.782Z,93366.94
2022-10-11T08:48:16.223Z,93358.94
2022-10-11T08:50:50.672Z,93357.00
2022-10-11T08:53:30.354Z,93356.88
2022-10-11T08:56:01.524Z,93363.53
2022-10-11T08:58:41.895Z,93358.75
2022-10-11T09:01:19.869Z,93365.31
2022-10-11T09:03:51.206Z,93358.50
2022-10-11T09:06:33.868Z,93356.69
2022-10-11T09:09:15.190Z,93359.91
2022-10-11T09:12:03.509Z,93365.50
2022-10-11T09:15:00.324Z,93364.97
2022-10-11T09:17:48.831Z,93369.84
2022-10-11T09:21:15.446Z,93368.97
2022-10-11T09:24:14.816Z,93375.25
2022-10-11T09:26:58.048Z,93381.97
2022-10-11T09:29:52.267Z,93379.94
2022-10-11T09:32:23.234Z,93372.53
2022-10-11T09:35:00.827Z,93375.38
2022-10-11T09:37:36.903Z,93379.03
2022-10-11T09:40:21.643Z,93368.44
2022-10-11T09:42:52.382Z,93365.66
2022-10-11T09:45:24.186Z,93368.03
2022-10-11T09:47:57.070Z,93362.63
2022-10-11T09:52:51.717Z,93358.06
2022-10-11T09:55:37.474Z,93354.31
2022-10-11T09:58:26.043Z,93351.28
2022-10-11T10:01:07.393Z,93354.19
2022-10-11T10:03:39.173Z,93359.75
2022-10-11T10:06:14.543Z,93354.63
2022-10-11T10:08:47.346Z,93344.13
2022-10-11T10:11:17.950Z,93354.81
2022-10-11T10:13:51.238Z,93351.66
2022-10-11T10:16:28.099Z,93347.63
2022-10-11T10:18:59.774Z,93344.16
2022-10-11T10:21:33.512Z,93336.81
2022-10-11T10:24:18.813Z,93339.00
2022-10-11T10:27:17.284Z,93332.34
2022-10-11T10:30:03.429Z,93321.94
2022-10-11T10:32:43.866Z,93330.94
2022-10-11T10:35:33.171Z,93329.94
2022-10-11T10:38:14.467Z,93318.84
2022-10-11T10:40:50.127Z,93326.06
2022-10-11T10:43:22.509Z,93321.63
2022-10-11T10:46:19.116Z,93321.63
2022-10-11T10:49:34.865Z,93315.53
2022-10-11T10:52:03.429Z,93307.69
2022-10-11T10:54:47.370Z,93310.88
2022-10-11T10:57:24.504Z,93305.59
2022-10-11T11:00:13.246Z,93306.28
2022-10-11T11:02:55.339Z,93304.06
2022-10-11T11:05:40.230Z,93296.16
2022-10-11T11:08:18.529Z,93299.34
2022-10-11T11:10:57.569Z,93294.91
2022-10-11T11:13:39.293Z,93292.91
2022-10-11T11:16:19.056Z,93293.06
2022-10-11T11:18:56.837Z,93289.19
2022-10-11T11:21:41.721Z,93279.81
2022-10-11T11:24:22.832Z,93283.66
2022-10-11T11:27:05.880Z,93279.06
2022-10-11T11:29:55.398Z,93278.00
2022-10-11T11:32:40.307Z,93290.38
2022-10-11T11:35:21.697Z,93278.84
2022-10-11T11:38:01.270Z,93291.34
2022-10-11T11:40:39.718Z,93293.84
2022-10-11T11:43:21.427Z,93287.22
2022-10-11T11:45:58.186Z,93288.59
2022-10-11T11:48:28.713Z,93283.50
2022-10-11T11:51:08.110Z,93277.53
2022-10-11T11:53:55.423Z,93279.16
2022-10-11T11:56:32.634Z,93283.63
2022-10-11T11:59:15.885Z,93276.03
2022-10-11T12:01:58.414Z,93273.22
2022-10-11T12:04:30.079Z,93275.16
2022-10-11T12:07:16.716Z,93277.09
2022-10-11T12:09:50.847Z,93271.38
2022-10-11T12:12:34.265Z,93275.66
2022-10-11T12:15:23.059Z,93277.63
2022-10-11T12:18:17.329Z,93271.25
2022-10-11T12:20:46.914Z,93270.72
2022-10-11T12:23:48.912Z,93271.88
2022-10-11T12:26:44.324Z,93284.72
2022-10-11T12:29:48.469Z,93276.56
2022-10-11T12:32:52.318Z,93267.53
2022-10-11T12:36:02.752Z,93272.38
2022-10-11T12:38:41.465Z,93269.88
2022-10-11T12:41:51.113Z,93260.47
2022-10-11T12:44:26.495Z,93265.78
2022-10-11T12:47:34.183Z,93261.31
2022-10-11T12:52:53.750Z,93264.25
2022-10-11T12:55:46.617Z,93260.78
2022-10-11T12:58:28.814Z,93261.31
2022-10-11T13:01:23.457Z,93265.75
2022-10-11T13:04:06.796Z,93273.94
2022-10-11T13:06:48.328Z,93274.50
2022-10-11T13:09:28.632Z,93272.97
2022-10-11T13:12:05.334Z,93267.72
2022-10-11T13:14:40.148Z,93265.94
2022-10-11T13:17:18.456Z,93268.84
2022-10-11T13:19:47.829Z,93273.00
2022-10-11T13:22:22.603Z,93270.34
2022-10-11T13:24:53.469Z,93265.38
2022-10-11T13:27:26.234Z,93258.97
2022-10-11T13:30:00.769Z,93256.91
2022-10-11T13:32:32.878Z,93263.16
2022-10-11T13:35:06.965Z,93270.25
2022-10-11T13:37:46.055Z,93267.31
2022-10-11T13:40:19.887Z,93272.16
2022-10-11T13:42:50.911Z,93261.06
2022-10-11T13:45:23.667Z,93259.25
2022-10-11T13:47:55.326Z,93244.84
2022-10-11T13:50:32.206Z,93242.91
2022-10-11T13:53:05.239Z,93249.28
2022-10-11T13:55:38.240Z,93253.44
2022-10-11T13:58:18.982Z,93248.75
2022-10-11T14:00:58.019Z,93248.03
2022-10-11T14:03:39.144Z,93252.63
2022-10-11T14:06:09.643Z,93249.16
2022-10-11T14:08:44.727Z,93251.22
2022-10-11T14:11:16.813Z,93243.75
2022-10-11T14:13:47.869Z,93243.19
2022-10-11T14:16:31.906Z,93242.47
2022-10-11T14:19:13.087Z,93242.31
2022-10-11T14:21:53.237Z,93243.72
2022-10-11T14:24:23.532Z,93235.13
2022-10-11T14:26:56.153Z,93234.81
2022-10-11T14:29:29.110Z,93237.56
2022-10-11T14:32:04.471Z,93237.50
2022-10-11T14:34:34.575Z,93235.31
2022-10-11T14:37:04.050Z,93241.84
2022-10-11T14:39:35.004Z,93244.94
2022-10-11T14:42:06.275Z,93245.63
2022-10-11T14:44:35.672Z,93245.63
2022-10-11T14:47:06.867Z,93243.34
2022-10-11T14:49:39.087Z,93241.84
2022-10-11T14:52:12.583Z,93248.78
2022-10-11T14:54:42.581Z,93241.97
2022-10-11T14:57:15.048Z,93245.72
2022-10-11T14:59:44.397Z,93244.59
2022-10-11T15:02:14.114Z,93245.56
2022-10-11T15:04:43.569Z,93246.09
2022-10-11T15:07:15.250Z,93240.13
2022-10-11T15:09:44.677Z,93236.25
2022-10-11T15:12:15.828Z,93234.28
2022-10-11T15:14:45.228Z,93239.78
2022-10-11T15:17:15.126Z,93233.59
2022-10-11T15:19:44.428Z,93237.03
2022-10-11T15:22:13.749Z,93239.78
2022-10-11T15:24:43.954Z,93240.91
2022-10-11T15:27:17.630Z,93238.69
2022-10-11T15:29:47.259Z,93255.13
2022-10-11T15:32:16.631Z,93239.28
2022-10-11T15:34:46.090Z,93250.31
2022-10-11T15:37:15.414Z,93239.13
2022-10-11T15:39:45.781Z,93239.75
2022-10-11T15:42:16.691Z,93248.28
2022-10-11T15:44:46.095Z,93243.56
2022-10-11T15:47:15.486Z,93244.66
2022-10-11T15:52:39.129Z,93247.28
2022-10-11T15:55:09.387Z,93247.41
2022-10-11T15:57:38.730Z,93249.31
2022-10-11T16:00:09.809Z,93248.78
2022-10-11T16:02:39.247Z,93252.63
2022-10-11T16:05:09.046Z,93251.47
2022-10-11T16:07:40.003Z,93257.34
2022-10-11T16:10:10.331Z,93256.53
2022-10-11T16:12:39.578Z,93253.72
2022-10-11T16:15:10.296Z,93258.06
2022-10-11T16:17:39.731Z,93260.38
2022-10-11T16:20:10.575Z,93256.31
2022-10-11T16:22:41.491Z,93259.78
2022-10-11T16:25:10.896Z,93263.22
2022-10-11T16:27:40.170Z,93262.50
2022-10-11T16:30:12.608Z,93261.81
2022-10-11T16:32:41.986Z,93257.19
2022-10-11T16:35:13.200Z,93260.19
2022-10-11T16:37:44.552Z,93257.22
2022-10-11T16:40:17.770Z,93271.66
2022-10-11T16:42:48.603Z,93274.56
2022-10-11T16:45:18.932Z,93266.09
2022-10-11T16:47:48.222Z,93269.09
2022-10-11T16:50:17.585Z,93268.13
2022-10-11T16:52:48.352Z,93271.72
2022-10-11T16:55:17.820Z,93280.06
2022-10-11T16:57:47.186Z,93276.38
2022-10-11T17:00:18.624Z,93274.94
2022-10-11T17:02:47.971Z,93280.78
2022-10-11T17:05:17.550Z,93283.63
2022-10-11T17:07:49.612Z,93278.53
2022-10-11T17:10:19.200Z,93285.06
2022-10-11T17:12:50.275Z,93276.50
2022-10-11T17:15:20.625Z,93275.53
2022-10-11T17:17:50.034Z,93287.00
2022-10-11T17:20:20.088Z,93287.81
2022-10-11T17:22:51.768Z,93287.34
2022-10-11T17:25:21.273Z,93283.06
2022-10-11T17:27:50.623Z,93268.75
2022-10-11T17:30:20.034Z,93270.66
2022-10-11T17:32:49.529Z,93269.84
2022-10-11T17:35:19.227Z,93274.97
2022-10-11T17:37:50.111Z,93264.94
2022-10-11T17:40:19.692Z,93270.88
2022-10-11T17:42:48.987Z,93272.09
2022-10-11T17:45:19.148Z,93284.50
2022-10-11T17:47:48.458Z,93280.22
2022-10-11T17:50:18.219Z,93293.44
2022-10-11T17:52:47.591Z,93293.94
2022-10-11T17:55:18.553Z,93288.22
2022-10-11T17:57:48.168Z,93291.19
2022-10-11T18:00:19.035Z,93294.41
2022-10-11T18:02:50.478Z,93292.97
2022-10-11T18:05:19.979Z,93291.19
2022-10-11T18:07:49.331Z,93287.75
2022-10-11T18:10:20.196Z,93291.41
2022-10-11T18:12:49.753Z,93285.22
2022-10-11T18:15:19.328Z,93295.09
2022-10-11T18:17:49.947Z,93292.38
2022-10-11T18:20:19.486Z,93289.16
2022-10-11T18:22:49.088Z,93286.75
2022-10-11T18:25:20.088Z,93282.34
2022-10-11T18:27:49.529Z,93280.09
2022-10-11T18:30:19.092Z,93273.66
2022-10-11T18:32:48.652Z,93283.94
2022-10-11T18:35:18.072Z,93283.06
2022-10-11T18:37:47.391Z,93287.84
2022-10-11T18:40:17.063Z,93298.59
2022-10-11T18:42:47.727Z,93297.25
2022-10-11T18:45:17.497Z,93289.84
2022-10-11T18:47:46.864Z,93292.91
2022-10-11T18:52:42.467Z,93301.22
2022-10-11T18:55:17.469Z,93303.28
2022-10-11T18:57:46.837Z,93304.69
2022-10-11T19:00:39.443Z,93305.53
2022-10-11T19:03:06.846Z,93301.72
2022-10-11T19:05:36.176Z,93300.06
2022-10-11T19:08:07.730Z,93300.16
2022-10-11T19:10:36.997Z,93301.72
2022-10-11T19:13:06.388Z,93298.63
2022-10-11T19:15:37.975Z,93302.06
2022-10-11T19:18:07.458Z,93302.31
2022-10-11T19:20:37.467Z,93303.59
2022-10-11T19:23:08.322Z,93310.75
2022-10-11T19:25:38.704Z,93314.94
2022-10-11T19:28:12.386Z,93314.31
2022-10-11T19:30:45.026Z,93310.38
2022-10-11T19:33:14.389Z,93317.66
2022-10-11T19:35:43.718Z,93316.91
2022-10-11T19:38:14.568Z,93310.00
2022-10-11T19:40:44.062Z,93315.03
2022-10-11T19:43:13.352Z,93307.53
2022-10-11T19:45:42.665Z,93303.94
2022-10-11T19:48:12.130Z,93305.38
2022-10-11T19:50:41.495Z,93303.50
2022-10-11T19:53:10.853Z,93312.66
2022-10-11T19:55:45.718Z,93308.03
2022-10-11T19:58:15.850Z,93306.13
2022-10-11T20:00:45.249Z,93309.22
2022-10-11T20:03:14.589Z,93301.84
2022-10-11T20:05:43.818Z,93303.59
2022-10-11T20:08:13.246Z,93312.63
2022-10-11T20:10:44.140Z,93312.50
2022-10-11T20:13:13.872Z,93305.38
2022-10-11T20:15:43.381Z,93310.13
2022-10-11T20:18:12.705Z,93308.22
2022-10-11T20:20:42.053Z,93297.03
2022-10-11T20:23:14.804Z,93297.75
2022-10-11T20:25:57.559Z,93298.09
2022-10-11T20:28:27.565Z,93300.00
2022-10-11T20:30:57.187Z,93298.94
2022-10-11T20:33:27.082Z,93300.94
2022-10-11T20:36:01.108Z,93293.81
2022-10-11T20:38:33.041Z,93295.47
2022-10-11T20:41:07.986Z,93291.19
2022-10-11T20:43:37.653Z,93294.16
2022-10-11T20:46:09.390Z,93293.81
2022-10-11T20:48:41.518Z,93295.84
2022-10-11T20:51:11.859Z,93295.03
2022-10-11T20:53:41.332Z,93301.00
2022-10-11T20:56:13.756Z,93300.06
2022-10-11T20:58:43.776Z,93297.81
2022-10-11T21:01:15.221Z,93296.03
2022-10-11T21:03:45.414Z,93303.59
2022-10-11T21:06:15.240Z,93300.19
2022-10-11T21:08:45.074Z,93294.47
2022-10-11T21:11:15.771Z,93296.97
2022-10-11T21:13:45.266Z,93295.41
2022-10-11T21:16:18.286Z,93291.13
2022-10-11T21:18:53.166Z,93286.94
2022-10-11T21:21:23.589Z,93297.69
2022-10-11T21:23:56.474Z,93293.63
2022-10-11T21:26:27.880Z,93294.81
2022-10-11T21:28:57.309Z,93294.19
2022-10-11T21:31:31.312Z,93298.84
2022-10-11T21:34:02.421Z,93298.72
2022-10-11T21:36:31.714Z,93293.81
2022-10-11T21:39:01.156Z,93300.50
2022-10-11T21:41:31.902Z,93298.94
2022-10-11T21:44:01.289Z,93298.78
2022-10-11T21:47:01.269Z,93302.03
2022-10-11T21:52:38.770Z,93296.81
2022-10-11T21:55:08.467Z,93292.41
2022-10-11T21:57:37.752Z,93291.94
2022-10-11T22:00:10.309Z,93286.78
2022-10-11T22:02:40.072Z,93288.94
2022-10-11T22:05:09.880Z,93293.47
2022-10-11T22:07:40.692Z,93287.41
2022-10-11T22:10:10.321Z,93288.22
2022-10-11T22:12:39.677Z,93285.47
2022-10-11T22:15:10.741Z,93286.56
2022-10-11T22:17:40.110Z,93285.69
2022-10-11T22:20:10.709Z,93290.09
2022-10-11T22:22:41.498Z,93287.41
2022-10-11T22:25:11.728Z,93288.00
2022-10-11T22:27:41.034Z,93285.25
2022-10-11T22:30:12.297Z,93293.81
2022-10-11T22:32:42.187Z,93289.97
2022-10-11T22:35:12.305Z,93292.72
2022-10-11T22:37:43.099Z,93294.25
2022-10-11T22:40:13.306Z,93290.72
2022-10-11T22:42:42.727Z,93293.06
2022-10-11T22:45:12.846Z,93285.94
2022-10-11T22:47:42.078Z,93287.00
2022-10-11T22:50:11.951Z,93292.81
2022-10-11T22:52:43.079Z,93290.44
2022-10-11T22:55:16.294Z,93287.22
2022-10-11T22:57:49.106Z,93297.81
2022-10-11T23:00:19.278Z,93296.03
2022-10-11T23:02:48.755Z,93298.38
2022-10-11T23:05:18.428Z,93293.75
2022-10-11T23:07:50.649Z,93297.91
2022-10-11T23:10:20.892Z,93298.25
2022-10-11T23:12:50.217Z,93293.13
2022-10-11T23:15:19.842Z,93302.19
2022-10-11T23:17:49.207Z,93294.84
2022-10-11T23:20:18.625Z,93298.38
2022-10-11T23:22:49.466Z,93302.09
2022-10-11T23:25:18.849Z,93294.47
2022-10-11T23:27:48.094Z,93306.22
2022-10-11T23:30:17.935Z,93297.97
2022-10-11T23:32:47.248Z,93298.81
2022-10-11T23:35:16.888Z,93294.31
2022-10-11T23:37:46.346Z,93300.16
2022-10-11T23:40:17.346Z,93298.13
2022-10-11T23:42:46.613Z,93298.72
2022-10-11T23:45:16.278Z,93294.94
2022-10-11T23:47:45.619Z,93289.63
2022-10-11T23:50:15.051Z,93294.59
2022-10-11T23:52:44.406Z,93292.09
2022-10-11T23:55:13.840Z,93293.06
2022-10-11T23:57:44.678Z,93292.44
