createdAt,value
2023-04-10T00:01:24.054Z,44.30
2023-04-10T00:03:50.546Z,44.32
2023-04-10T00:06:16.993Z,44.30
2023-04-10T00:08:43.318Z,44.31
2023-04-10T00:11:09.652Z,44.43
2023-04-10T00:13:35.990Z,44.34
2023-04-10T00:16:02.383Z,44.39
2023-04-10T00:18:28.781Z,44.27
2023-04-10T00:20:55.125Z,44.45
2023-04-10T00:23:21.513Z,44.52
2023-04-10T00:25:48.071Z,44.54
2023-04-10T00:28:15.653Z,44.32
2023-04-10T00:30:41.993Z,44.45
2023-04-10T00:33:08.390Z,44.34
2023-04-10T00:35:34.807Z,44.53
2023-04-10T00:38:01.168Z,44.48
2023-04-10T00:40:29.660Z,44.48
2023-04-10T00:42:55.994Z,44.58
2023-04-10T00:45:22.335Z,44.54
2023-04-10T00:47:48.757Z,44.43
2023-04-10T00:50:15.316Z,44.41
2023-04-10T00:52:41.643Z,44.42
2023-04-10T00:55:08.116Z,44.54
2023-04-10T00:57:34.699Z,44.30
2023-04-10T01:00:01.104Z,44.34
2023-04-10T01:02:27.544Z,44.44
2023-04-10T01:04:53.957Z,44.23
2023-04-10T01:07:30.662Z,44.27
2023-04-10T01:10:02.511Z,44.44
2023-04-10T01:12:51.391Z,44.28
2023-04-10T01:15:18.462Z,44.20
2023-04-10T01:17:52.801Z,44.39
2023-04-10T01:20:20.600Z,44.35
2023-04-10T01:23:06.901Z,44.32
2023-04-10T01:25:39.482Z,44.24
2023-04-10T01:28:17.144Z,44.31
2023-04-10T01:30:43.494Z,44.32
2023-04-10T01:33:10.589Z,44.31
2023-04-10T01:35:36.956Z,44.35
2023-04-10T01:38:03.344Z,44.34
2023-04-10T01:40:29.735Z,44.24
2023-04-10T01:42:56.209Z,44.45
2023-04-10T01:45:29.023Z,44.25
2023-04-10T01:47:55.761Z,44.33
2023-04-10T01:50:24.243Z,44.34
2023-04-10T01:52:53.559Z,44.17
2023-04-10T01:55:22.306Z,44.21
2023-04-10T01:57:53.567Z,44.25
2023-04-10T02:00:20.689Z,44.34
2023-04-10T02:02:47.153Z,44.36
2023-04-10T02:05:13.730Z,44.33
2023-04-10T02:07:42.073Z,44.21
2023-04-10T02:10:21.408Z,44.34
2023-04-10T02:12:53.493Z,44.27
2023-04-10T02:15:22.748Z,44.28
2023-04-10T02:17:49.129Z,44.39
2023-04-10T02:20:15.459Z,44.23
2023-04-10T02:22:43.904Z,44.26
2023-04-10T02:25:10.232Z,44.28
2023-04-10T02:27:36.613Z,44.44
2023-04-10T02:30:05.885Z,44.35
2023-04-10T02:32:34.400Z,44.38
2023-04-10T02:35:02.067Z,44.43
2023-04-10T02:37:29.548Z,44.24
2023-04-10T02:39:56.936Z,44.22
2023-04-10T02:42:25.152Z,44.38
2023-04-10T02:44:54.681Z,44.36
2023-04-10T02:47:22.052Z,44.21
2023-04-10T02:49:48.725Z,44.27
2023-04-10T02:52:17.295Z,44.32
2023-04-10T02:54:43.643Z,44.38
2023-04-10T02:57:10.283Z,44.12
2023-04-10T02:59:37.078Z,44.06
2023-04-10T03:02:05.264Z,44.18
2023-04-10T03:04:34.891Z,44.15
2023-04-10T03:07:01.323Z,44.27
2023-04-10T03:09:27.697Z,44.34
2023-04-10T03:11:54.057Z,44.14
2023-04-10T03:14:20.423Z,44.21
2023-04-10T03:16:47.730Z,44.08
2023-04-10T03:19:14.270Z,44.03
2023-04-10T03:21:40.647Z,44.13
2023-04-10T03:24:07.086Z,44.09
2023-04-10T03:26:33.449Z,44.20
2023-04-10T03:28:59.816Z,44.21
2023-04-10T03:31:26.228Z,44.26
2023-04-10T03:33:56.040Z,44.06
2023-04-10T03:36:22.901Z,44.04
2023-04-10T03:38:49.310Z,44.08
2023-04-10T03:41:15.629Z,44.25
2023-04-10T03:43:42.064Z,44.19
2023-04-10T03:46:08.510Z,44.04
2023-04-10T03:48:40.749Z,43.99
2023-04-10T03:51:07.100Z,44.24
2023-04-10T03:53:36.117Z,44.06
2023-04-10T03:56:06.391Z,44.11
2023-04-10T03:58:32.755Z,44.17
2023-04-10T04:00:59.768Z,44.11
2023-04-10T04:03:34.002Z,44.14
2023-04-10T04:06:00.497Z,44.06
2023-04-10T04:08:38.624Z,44.10
2023-04-10T04:11:18.209Z,43.97
2023-04-10T04:14:02.970Z,44.10
2023-04-10T04:16:47.875Z,44.06
2023-04-10T04:19:32.559Z,44.11
2023-04-10T04:22:07.662Z,44.10
2023-04-10T04:24:52.592Z,44.00
2023-04-10T04:27:30.831Z,44.11
2023-04-10T04:30:19.375Z,44.10
2023-04-10T04:33:05.681Z,44.49
2023-04-10T04:35:47.039Z,44.07
2023-04-10T04:38:16.882Z,43.90
2023-04-10T04:40:59.092Z,43.91
2023-04-10T04:43:44.251Z,44.06
2023-04-10T04:46:36.160Z,44.05
2023-04-10T04:49:38.164Z,43.93
2023-04-10T04:52:23.643Z,44.09
2023-04-10T04:55:09.468Z,44.04
2023-04-10T04:57:54.492Z,43.96
2023-04-10T05:00:39.386Z,43.73
2023-04-10T05:03:30.759Z,44.09
2023-04-10T05:06:18.659Z,43.95
2023-04-10T05:09:04.821Z,44.05
2023-04-10T05:12:00.613Z,44.03
2023-04-10T05:14:46.042Z,44.22
2023-04-10T05:17:30.860Z,44.07
2023-04-10T05:20:34.179Z,44.24
2023-04-10T05:23:17.515Z,44.15
2023-04-10T05:26:02.591Z,44.16
2023-04-10T05:28:47.472Z,44.32
2023-04-10T05:31:35.621Z,44.16
2023-04-10T05:34:10.951Z,44.17
2023-04-10T05:36:57.592Z,44.23
2023-04-10T05:39:45.753Z,44.08
2023-04-10T05:42:31.834Z,44.22
2023-04-10T05:45:16.634Z,44.22
2023-04-10T05:48:14.926Z,44.17
2023-04-10T05:50:52.171Z,44.30
2023-04-10T05:53:31.669Z,44.28
2023-04-10T05:56:21.040Z,44.22
2023-04-10T05:59:06.608Z,44.17
2023-04-10T06:01:57.656Z,44.26
2023-04-10T06:04:24.318Z,44.25
2023-04-10T06:06:53.499Z,44.17
2023-04-10T06:09:19.836Z,44.21
2023-04-10T06:11:46.200Z,44.14
2023-04-10T06:14:17.456Z,44.25
2023-04-10T06:16:44.958Z,44.18
2023-04-10T06:19:11.383Z,44.40
2023-04-10T06:21:37.781Z,44.27
2023-04-10T06:24:04.551Z,44.21
2023-04-10T06:26:30.901Z,44.33
2023-04-10T06:28:57.244Z,44.24
2023-04-10T06:31:24.076Z,44.46
2023-04-10T06:33:50.688Z,44.22
2023-04-10T06:36:17.189Z,44.25
2023-04-10T06:38:47.623Z,44.28
2023-04-10T06:41:13.944Z,44.24
2023-04-10T06:43:40.335Z,44.19
2023-04-10T06:46:06.687Z,44.25
2023-04-10T06:48:33.068Z,44.23
2023-04-10T06:51:02.139Z,44.26
2023-04-10T06:53:28.495Z,44.35
2023-04-10T06:55:54.836Z,44.27
2023-04-10T06:58:21.221Z,44.48
2023-04-10T07:00:47.585Z,44.30
2023-04-10T07:03:14.055Z,44.28
2023-04-10T07:05:42.071Z,44.30
2023-04-10T07:08:08.850Z,44.48
2023-04-10T07:10:35.223Z,44.42
2023-04-10T07:13:01.568Z,44.39
2023-04-10T07:15:27.878Z,44.42
2023-04-10T07:17:54.330Z,44.27
2023-04-10T07:20:20.712Z,44.55
2023-04-10T07:22:47.200Z,44.54
2023-04-10T07:25:14.265Z,44.47
2023-04-10T07:27:41.127Z,44.39
2023-04-10T07:30:07.698Z,44.48
2023-04-10T07:32:34.930Z,44.47
2023-04-10T07:35:01.421Z,44.35
2023-04-10T07:37:27.956Z,44.43
2023-04-10T07:39:54.279Z,44.63
2023-04-10T07:42:20.599Z,44.36
2023-04-10T07:44:46.929Z,44.41
2023-04-10T07:47:13.261Z,44.29
2023-04-10T07:49:39.640Z,44.34
2023-04-10T07:52:06.250Z,44.33
2023-04-10T07:54:34.001Z,44.27
2023-04-10T07:57:00.332Z,44.47
2023-04-10T07:59:29.366Z,44.73
2023-04-10T08:01:56.067Z,44.57
2023-04-10T08:04:22.623Z,45.09
2023-04-10T08:06:49.952Z,44.65
2023-04-10T08:09:16.289Z,44.64
2023-04-10T08:11:42.622Z,44.56
2023-04-10T08:14:08.944Z,44.46
2023-04-10T08:16:35.544Z,44.20
2023-04-10T08:19:02.065Z,44.23
2023-04-10T08:21:28.647Z,43.80
2023-04-10T08:23:55.208Z,43.92
2023-04-10T08:26:21.560Z,43.81
2023-04-10T08:28:51.175Z,43.73
2023-04-10T08:31:17.848Z,43.73
2023-04-10T08:33:44.230Z,43.80
2023-04-10T08:36:10.706Z,43.89
2023-04-10T08:38:37.073Z,44.02
2023-04-10T08:41:03.640Z,45.23
2023-04-10T08:43:30.227Z,44.88
2023-04-10T08:45:56.554Z,44.64
2023-04-10T08:48:22.924Z,44.60
2023-04-10T08:50:49.243Z,44.06
2023-04-10T08:53:15.943Z,43.97
2023-04-10T08:55:42.310Z,44.49
2023-04-10T08:58:08.636Z,45.08
2023-04-10T09:00:35.231Z,45.03
2023-04-10T09:03:04.817Z,45.10
2023-04-10T09:05:31.226Z,45.07
2023-04-10T09:07:57.571Z,44.79
2023-04-10T09:10:23.900Z,44.20
2023-04-10T09:12:50.288Z,43.99
2023-04-10T09:15:16.635Z,43.75
2023-04-10T09:17:59.217Z,43.61
2023-04-10T09:20:26.159Z,43.78
2023-04-10T09:22:52.621Z,44.06
2023-04-10T09:25:38.969Z,44.65
2023-04-10T09:28:06.166Z,44.74
2023-04-10T09:30:41.519Z,44.53
2023-04-10T09:33:27.821Z,44.49
2023-04-10T09:35:54.284Z,45.30
2023-04-10T09:38:21.047Z,45.12
2023-04-10T09:40:48.046Z,45.26
2023-04-10T09:43:21.374Z,45.03
2023-04-10T09:45:48.221Z,45.22
2023-04-10T09:48:14.564Z,45.24
2023-04-10T09:50:41.017Z,45.62
2023-04-10T09:53:11.531Z,44.88
2023-04-10T09:55:37.880Z,45.47
2023-04-10T09:58:04.453Z,45.53
2023-04-10T10:00:30.892Z,46.05
2023-04-10T10:02:57.998Z,45.76
2023-04-10T10:05:30.324Z,45.39
2023-04-10T10:07:57.101Z,45.41
2023-04-10T10:10:24.161Z,45.22
2023-04-10T10:12:51.901Z,45.58
2023-04-10T10:15:21.220Z,45.37
2023-04-10T10:18:11.085Z,45.57
2023-04-10T10:20:38.118Z,45.15
2023-04-10T10:23:04.461Z,45.08
2023-04-10T10:25:31.391Z,45.42
2023-04-10T10:27:57.751Z,45.28
2023-04-10T10:30:30.082Z,45.08
2023-04-10T10:32:58.249Z,45.01
2023-04-10T10:35:26.366Z,44.92
2023-04-10T10:37:53.920Z,44.77
2023-04-10T10:40:25.252Z,44.65
2023-04-10T10:43:01.561Z,44.37
2023-04-10T10:45:31.538Z,43.82
2023-04-10T10:47:57.930Z,44.04
2023-04-10T10:50:24.846Z,43.76
2023-04-10T10:52:57.246Z,43.72
2023-04-10T10:55:27.495Z,43.75
2023-04-10T10:57:54.348Z,43.76
2023-04-10T11:00:21.142Z,43.84
2023-04-10T11:03:13.587Z,43.94
2023-04-10T11:05:56.175Z,43.90
2023-04-10T11:08:35.305Z,43.84
2023-04-10T11:11:08.229Z,43.75
2023-04-10T11:13:34.937Z,42.69
2023-04-10T11:16:02.825Z,42.51
2023-04-10T11:18:44.340Z,41.92
2023-04-10T11:21:11.270Z,41.41
2023-04-10T11:23:49.766Z,40.43
2023-04-10T11:26:43.706Z,40.28
2023-04-10T11:29:14.187Z,39.91
2023-04-10T11:31:40.580Z,39.23
2023-04-10T11:34:07.749Z,39.30
2023-04-10T11:36:34.429Z,39.30
2023-04-10T11:39:10.276Z,39.50
2023-04-10T11:41:37.368Z,39.37
2023-04-10T11:44:04.467Z,39.43
2023-04-10T11:46:30.967Z,39.38
2023-04-10T11:49:01.233Z,39.27
2023-04-10T11:51:28.317Z,39.31
2023-04-10T11:54:07.416Z,39.21
2023-04-10T11:56:33.760Z,39.04
2023-04-10T11:59:00.169Z,39.61
2023-04-10T12:01:27.080Z,39.96
2023-04-10T12:03:53.588Z,39.98
2023-04-10T12:06:20.117Z,40.16
2023-04-10T12:08:47.858Z,40.46
2023-04-10T12:11:14.695Z,40.21
2023-04-10T12:13:41.150Z,40.64
2023-04-10T12:16:08.020Z,40.57
2023-04-10T12:18:34.514Z,40.72
2023-04-10T12:21:00.949Z,40.89
2023-04-10T12:23:27.581Z,41.01
2023-04-10T12:25:54.387Z,40.95
2023-04-10T12:28:21.415Z,41.05
2023-04-10T12:30:53.071Z,41.12
2023-04-10T12:33:22.923Z,41.12
2023-04-10T12:35:49.387Z,41.11
2023-04-10T12:38:15.865Z,41.17
2023-04-10T12:40:57.609Z,41.03
2023-04-10T12:43:33.954Z,41.15
2023-04-10T12:46:00.631Z,41.14
2023-04-10T12:48:27.056Z,41.23
2023-04-10T12:50:53.397Z,41.12
2023-04-10T12:53:19.732Z,41.14
2023-04-10T12:55:59.358Z,41.22
2023-04-10T12:58:28.394Z,41.18
2023-04-10T13:00:56.154Z,40.99
2023-04-10T13:03:22.707Z,41.24
2023-04-10T13:05:49.239Z,41.31
2023-04-10T13:08:15.550Z,41.37
2023-04-10T13:10:43.439Z,41.22
2023-04-10T13:13:11.934Z,42.04
2023-04-10T13:15:38.953Z,41.41
2023-04-10T13:18:08.370Z,41.52
2023-04-10T13:20:35.632Z,41.38
2023-04-10T13:23:05.017Z,41.81
2023-04-10T13:25:33.170Z,41.00
2023-04-10T13:28:00.637Z,41.78
2023-04-10T13:30:27.343Z,41.82
2023-04-10T13:32:53.668Z,41.55
2023-04-10T13:35:20.006Z,41.42
2023-04-10T13:37:46.479Z,41.69
2023-04-10T13:40:12.799Z,41.14
2023-04-10T13:42:41.228Z,40.79
2023-04-10T13:45:08.506Z,40.96
2023-04-10T13:47:34.847Z,41.15
2023-04-10T13:50:01.176Z,40.45
2023-04-10T13:52:27.521Z,40.81
2023-04-10T13:54:53.844Z,41.39
2023-04-10T13:57:20.181Z,41.01
2023-04-10T13:59:46.504Z,41.60
2023-04-10T14:02:12.894Z,40.20
2023-04-10T14:04:39.251Z,39.63
2023-04-10T14:07:05.972Z,41.54
2023-04-10T14:09:32.353Z,41.83
2023-04-10T14:11:58.710Z,40.65
2023-04-10T14:14:25.219Z,40.71
2023-04-10T14:16:51.606Z,41.96
2023-04-10T14:19:17.924Z,41.77
2023-04-10T14:21:44.500Z,42.24
2023-04-10T14:24:10.967Z,41.91
2023-04-10T14:26:37.326Z,41.78
2023-04-10T14:29:03.656Z,42.29
2023-04-10T14:31:30.026Z,42.69
2023-04-10T14:33:56.427Z,42.31
2023-04-10T14:36:22.870Z,41.82
2023-04-10T14:38:49.270Z,42.04
2023-04-10T14:41:16.120Z,41.65
2023-04-10T14:43:43.611Z,41.65
2023-04-10T14:46:11.036Z,41.59
2023-04-10T14:48:37.528Z,41.39
2023-04-10T14:51:05.392Z,41.29
2023-04-10T14:53:31.712Z,41.43
2023-04-10T14:55:58.026Z,41.18
2023-04-10T14:58:24.416Z,41.26
2023-04-10T15:00:51.811Z,41.24
2023-04-10T15:03:18.245Z,41.15
2023-04-10T15:05:44.711Z,41.18
2023-04-10T15:08:11.041Z,41.16
2023-04-10T15:10:37.363Z,41.12
2023-04-10T15:13:03.756Z,40.94
2023-04-10T15:15:30.117Z,40.99
2023-04-10T15:17:56.491Z,41.28
2023-04-10T15:20:22.914Z,41.05
2023-04-10T15:22:49.231Z,40.86
2023-04-10T15:25:15.557Z,40.87
2023-04-10T15:27:41.924Z,41.08
2023-04-10T15:30:08.403Z,41.04
2023-04-10T15:32:36.472Z,40.95
2023-04-10T15:35:02.834Z,40.91
2023-04-10T15:37:29.168Z,40.87
2023-04-10T15:39:55.599Z,41.00
2023-04-10T15:42:21.936Z,41.03
2023-04-10T15:44:49.109Z,40.89
2023-04-10T15:47:15.697Z,40.90
2023-04-10T15:49:42.303Z,41.13
2023-04-10T15:52:08.690Z,41.04
2023-04-10T15:54:35.175Z,41.02
2023-04-10T15:57:02.229Z,41.11
2023-04-10T15:59:28.755Z,40.83
2023-04-10T16:01:55.284Z,40.76
2023-04-10T16:04:21.764Z,41.01
2023-04-10T16:06:48.186Z,41.04
2023-04-10T16:09:24.840Z,41.03
2023-04-10T16:11:54.982Z,40.85
2023-04-10T16:14:22.245Z,40.75
2023-04-10T16:16:48.563Z,41.07
2023-04-10T16:19:14.892Z,40.93
2023-04-10T16:21:42.651Z,40.85
2023-04-10T16:24:09.004Z,40.88
2023-04-10T16:26:35.318Z,41.06
2023-04-10T16:29:01.697Z,40.96
2023-04-10T16:31:28.165Z,41.09
2023-04-10T16:33:54.506Z,40.92
2023-04-10T16:36:20.839Z,41.11
2023-04-10T16:38:49.813Z,41.24
2023-04-10T16:41:20.753Z,41.39
2023-04-10T16:43:47.394Z,41.28
2023-04-10T16:46:13.771Z,41.59
2023-04-10T16:48:52.548Z,41.55
2023-04-10T16:51:18.944Z,41.97
2023-04-10T16:53:45.318Z,41.85
2023-04-10T16:56:11.670Z,42.00
2023-04-10T16:58:38.514Z,41.91
2023-04-10T17:01:18.151Z,42.05
2023-04-10T17:03:44.891Z,41.99
2023-04-10T17:06:11.276Z,42.14
2023-04-10T17:08:37.717Z,42.08
2023-04-10T17:11:04.167Z,41.50
2023-04-10T17:13:30.684Z,41.83
2023-04-10T17:15:57.220Z,41.85
2023-04-10T17:18:23.747Z,41.98
2023-04-10T17:20:50.204Z,41.87
2023-04-10T17:23:16.542Z,42.07
2023-04-10T17:25:42.868Z,42.58
2023-04-10T17:28:09.206Z,42.78
2023-04-10T17:30:35.577Z,43.10
2023-04-10T17:33:01.938Z,43.09
2023-04-10T17:35:28.307Z,43.64
2023-04-10T17:37:54.640Z,43.85
2023-04-10T17:40:21.182Z,43.91
2023-04-10T17:42:47.629Z,44.40
2023-04-10T17:45:13.958Z,44.39
2023-04-10T17:47:40.482Z,44.59
2023-04-10T17:50:07.165Z,44.69
2023-04-10T17:52:33.518Z,44.65
2023-04-10T17:55:01.098Z,44.85
2023-04-10T17:57:27.428Z,45.25
2023-04-10T17:59:53.743Z,44.61
2023-04-10T18:02:20.313Z,44.74
2023-04-10T18:04:46.680Z,43.57
2023-04-10T18:07:13.030Z,43.38
2023-04-10T18:09:39.461Z,42.69
2023-04-10T18:12:32.361Z,42.62
2023-04-10T18:15:16.823Z,42.31
2023-04-10T18:18:23.765Z,41.89
2023-04-10T18:21:08.215Z,42.23
2023-04-10T18:23:43.095Z,42.33
2023-04-10T18:26:11.639Z,42.59
2023-04-10T18:28:38.884Z,42.94
2023-04-10T18:31:05.377Z,42.86
2023-04-10T18:33:31.744Z,43.03
2023-04-10T18:35:59.091Z,43.39
2023-04-10T18:38:25.959Z,43.58
2023-04-10T18:40:55.951Z,43.59
2023-04-10T18:43:25.252Z,43.46
2023-04-10T18:45:51.642Z,43.56
2023-04-10T18:48:18.134Z,43.72
2023-04-10T18:50:44.570Z,43.80
2023-04-10T18:53:10.923Z,43.66
2023-04-10T18:55:37.245Z,43.79
2023-04-10T18:58:03.561Z,44.00
2023-04-10T19:00:31.917Z,43.95
2023-04-10T19:02:58.389Z,44.21
2023-04-10T19:05:24.797Z,43.98
2023-04-10T19:08:02.991Z,44.01
2023-04-10T19:10:32.972Z,44.36
2023-04-10T19:12:59.291Z,44.07
2023-04-10T19:15:25.624Z,44.43
2023-04-10T19:17:52.365Z,44.42
2023-04-10T19:20:18.714Z,44.38
2023-04-10T19:23:05.027Z,44.32
2023-04-10T19:25:31.407Z,44.44
2023-04-10T19:27:57.836Z,44.59
2023-04-10T19:30:24.189Z,44.53
2023-04-10T19:32:50.570Z,44.51
2023-04-10T19:35:16.923Z,44.64
2023-04-10T19:37:43.277Z,44.64
2023-04-10T19:40:09.701Z,44.75
2023-04-10T19:42:36.014Z,44.93
2023-04-10T19:45:02.348Z,44.97
2023-04-10T19:47:28.736Z,44.88
2023-04-10T19:49:55.073Z,44.94
2023-04-10T19:52:21.430Z,44.79
2023-04-10T19:54:47.764Z,45.02
2023-04-10T19:57:14.086Z,45.05
2023-04-10T19:59:40.406Z,44.83
2023-04-10T20:02:07.011Z,44.93
2023-04-10T20:04:33.541Z,45.10
2023-04-10T20:07:00.032Z,45.03
2023-04-10T20:09:26.445Z,45.24
2023-04-10T20:11:52.786Z,45.21
2023-04-10T20:14:19.115Z,45.12
2023-04-10T20:16:46.274Z,45.36
2023-04-10T20:19:12.612Z,45.34
2023-04-10T20:21:38.964Z,45.44
2023-04-10T20:24:05.281Z,45.62
2023-04-10T20:26:31.851Z,45.56
2023-04-10T20:28:58.259Z,45.49
2023-04-10T20:31:24.665Z,45.51
2023-04-10T20:33:51.013Z,45.75
2023-04-10T20:36:17.714Z,45.71
2023-04-10T20:38:44.146Z,45.56
2023-04-10T20:41:13.118Z,45.60
2023-04-10T20:43:39.837Z,45.68
2023-04-10T20:46:06.644Z,45.75
2023-04-10T20:48:32.973Z,45.76
2023-04-10T20:50:59.317Z,45.76
2023-04-10T20:53:26.574Z,45.83
2023-04-10T20:55:55.857Z,45.67
2023-04-10T20:58:22.227Z,45.73
2023-04-10T21:00:54.483Z,45.66
2023-04-10T21:03:21.346Z,45.92
2023-04-10T21:05:47.787Z,45.85
2023-04-10T21:08:14.891Z,45.82
2023-04-10T21:10:44.315Z,45.95
2023-04-10T21:13:11.706Z,45.82
2023-04-10T21:15:38.022Z,45.86
2023-04-10T21:18:04.358Z,45.95
2023-04-10T21:20:30.978Z,45.96
2023-04-10T21:22:57.338Z,46.01
2023-04-10T21:25:24.099Z,46.04
2023-04-10T21:27:50.528Z,46.20
2023-04-10T21:30:17.043Z,45.97
2023-04-10T21:32:43.455Z,45.98
2023-04-10T21:35:12.825Z,45.93
2023-04-10T21:37:39.176Z,45.71
2023-04-10T21:40:06.002Z,45.97
2023-04-10T21:42:33.335Z,46.20
2023-04-10T21:45:00.471Z,46.06
2023-04-10T21:47:26.812Z,46.08
2023-04-10T21:49:53.223Z,46.18
2023-04-10T21:52:19.550Z,46.08
2023-04-10T21:54:45.937Z,46.16
2023-04-10T21:57:12.278Z,46.18
2023-04-10T21:59:38.653Z,46.29
2023-04-10T22:02:05.119Z,46.14
2023-04-10T22:04:33.081Z,46.22
2023-04-10T22:06:59.498Z,46.20
2023-04-10T22:09:25.846Z,46.40
2023-04-10T22:11:52.154Z,46.32
2023-04-10T22:14:20.756Z,46.14
2023-04-10T22:16:47.811Z,46.13
2023-04-10T22:19:16.794Z,46.26
2023-04-10T22:21:43.156Z,46.22
2023-04-10T22:24:09.587Z,46.26
2023-04-10T22:26:36.083Z,46.45
2023-04-10T22:29:03.471Z,46.32
2023-04-10T22:31:29.821Z,46.43
2023-04-10T22:33:56.163Z,46.39
2023-04-10T22:36:22.574Z,46.24
2023-04-10T22:38:48.895Z,46.46
2023-04-10T22:41:15.210Z,46.60
2023-04-10T22:43:41.538Z,46.50
2023-04-10T22:46:07.898Z,46.38
2023-04-10T22:48:34.333Z,46.38
2023-04-10T22:51:00.808Z,46.40
2023-04-10T22:53:28.617Z,46.52
2023-04-10T22:55:55.062Z,46.43
2023-04-10T22:58:21.370Z,46.55
2023-04-10T23:00:47.866Z,46.52
2023-04-10T23:03:14.298Z,46.65
2023-04-10T23:05:40.821Z,46.55
2023-04-10T23:08:07.162Z,46.55
2023-04-10T23:10:33.519Z,46.56
2023-04-10T23:12:59.892Z,46.54
2023-04-10T23:15:26.277Z,46.66
2023-04-10T23:17:52.738Z,46.46
2023-04-10T23:20:19.091Z,46.66
2023-04-10T23:22:45.527Z,46.60
2023-04-10T23:25:11.869Z,46.45
2023-04-10T23:27:38.650Z,46.64
2023-04-10T23:30:05.221Z,46.53
2023-04-10T23:32:31.582Z,46.49
2023-04-10T23:34:57.994Z,46.73
2023-04-10T23:37:24.308Z,46.72
2023-04-10T23:39:50.647Z,46.31
2023-04-10T23:42:16.960Z,46.73
2023-04-10T23:44:43.261Z,46.57
2023-04-10T23:47:09.571Z,46.41
2023-04-10T23:49:36.066Z,46.52
2023-04-10T23:52:02.458Z,47.10
2023-04-10T23:54:29.199Z,46.97
2023-04-10T23:56:55.559Z,47.12
2023-04-10T23:59:21.867Z,47.07
