createdAt,value
2018-12-11T00:01:15.934Z,2.87
2018-12-11T00:03:44.099Z,3.13
2018-12-11T00:06:12.405Z,3.40
2018-12-11T00:08:40.663Z,3.63
2018-12-11T00:11:08.756Z,2.90
2018-12-11T00:13:36.904Z,3.70
2018-12-11T00:16:05.078Z,2.43
2018-12-11T00:18:33.211Z,2.53
2018-12-11T00:21:01.372Z,2.93
2018-12-11T00:23:29.528Z,2.87
2018-12-11T00:25:57.615Z,3.17
2018-12-11T00:28:25.816Z,2.97
2018-12-11T00:30:54.068Z,4.50
2018-12-11T00:33:22.201Z,3.07
2018-12-11T00:35:50.292Z,3.43
2018-12-11T00:38:20.111Z,3.30
2018-12-11T00:40:48.257Z,2.30
2018-12-11T00:43:16.416Z,3.20
2018-12-11T00:45:44.517Z,3.53
2018-12-11T00:48:12.637Z,3.63
2018-12-11T00:50:40.749Z,3.73
2018-12-11T00:53:08.975Z,2.57
2018-12-11T00:55:37.123Z,3.07
2018-12-11T00:58:05.266Z,2.57
2018-12-11T01:00:33.392Z,3.00
2018-12-11T01:03:01.623Z,2.93
2018-12-11T01:05:29.768Z,3.00
2018-12-11T01:07:57.887Z,2.93
2018-12-11T01:10:25.996Z,3.40
2018-12-11T01:12:54.128Z,2.50
2018-12-11T01:15:22.258Z,3.13
2018-12-11T01:17:50.519Z,2.40
2018-12-11T01:20:18.655Z,2.60
2018-12-11T01:22:46.812Z,2.50
2018-12-11T01:25:14.917Z,3.37
2018-12-11T01:27:43.041Z,4.10
2018-12-11T01:30:11.262Z,2.53
2018-12-11T01:32:39.367Z,2.53
2018-12-11T01:35:07.556Z,3.73
2018-12-11T01:37:35.680Z,2.33
2018-12-11T01:40:05.558Z,2.87
2018-12-11T01:42:33.820Z,2.43
2018-12-11T01:45:01.974Z,3.87
2018-12-11T01:47:30.099Z,2.37
2018-12-11T01:49:58.225Z,2.60
2018-12-11T01:52:26.332Z,3.20
2018-12-11T01:54:54.432Z,2.10
2018-12-11T01:57:22.528Z,2.73
2018-12-11T02:02:48.237Z,2.90
2018-12-11T02:05:16.543Z,2.33
2018-12-11T02:07:44.644Z,2.50
2018-12-11T02:10:12.870Z,2.30
2018-12-11T02:12:40.988Z,2.90
2018-12-11T02:15:09.195Z,3.77
2018-12-11T02:17:37.409Z,3.03
2018-12-11T02:20:06.972Z,3.30
2018-12-11T02:22:35.075Z,2.53
2018-12-11T02:25:03.360Z,2.70
2018-12-11T02:27:31.520Z,2.07
2018-12-11T02:29:59.715Z,3.27
2018-12-11T02:32:27.902Z,2.03
2018-12-11T02:34:56.139Z,3.30
2018-12-11T02:37:24.221Z,2.63
2018-12-11T02:39:52.371Z,1.90
2018-12-11T02:42:20.507Z,2.17
2018-12-11T02:44:48.636Z,2.47
2018-12-11T02:47:16.814Z,2.67
2018-12-11T02:49:44.952Z,2.57
2018-12-11T02:52:13.069Z,2.20
2018-12-11T02:54:41.240Z,1.87
2018-12-11T02:57:09.350Z,2.10
2018-12-11T02:59:37.568Z,2.08
2018-12-11T03:02:06.743Z,2.33
2018-12-11T03:04:35.092Z,2.20
2018-12-11T03:07:03.219Z,2.23
2018-12-11T03:09:31.445Z,2.50
2018-12-11T03:11:59.617Z,2.08
2018-12-11T03:14:27.736Z,1.93
2018-12-11T03:16:55.936Z,2.17
2018-12-11T03:19:24.116Z,2.77
2018-12-11T03:21:52.249Z,2.17
2018-12-11T03:24:20.424Z,2.30
2018-12-11T03:26:48.582Z,1.50
2018-12-11T03:29:16.691Z,2.33
2018-12-11T03:31:44.826Z,1.90
2018-12-11T03:34:13.053Z,2.07
2018-12-11T03:36:41.194Z,2.00
2018-12-11T03:39:09.265Z,1.90
2018-12-11T03:41:37.412Z,1.97
2018-12-11T03:44:05.699Z,1.77
2018-12-11T03:46:33.879Z,1.43
2018-12-11T03:49:02.018Z,1.27
2018-12-11T03:51:30.243Z,1.70
2018-12-11T03:53:58.331Z,2.10
2018-12-11T03:56:26.468Z,1.50
2018-12-11T03:58:54.674Z,2.00
2018-12-11T04:01:23.655Z,1.47
2018-12-11T04:03:51.813Z,1.50
2018-12-11T04:06:19.983Z,1.70
2018-12-11T04:08:48.147Z,1.77
2018-12-11T04:11:16.397Z,1.43
2018-12-11T04:13:44.515Z,2.10
2018-12-11T04:16:12.756Z,1.90
2018-12-11T04:18:40.884Z,1.43
2018-12-11T04:21:09.131Z,1.50
2018-12-11T04:23:37.299Z,1.98
2018-12-11T04:26:05.496Z,2.67
2018-12-11T04:28:33.622Z,1.30
2018-12-11T04:31:01.811Z,1.57
2018-12-11T04:33:29.913Z,1.30
2018-12-11T04:35:57.993Z,1.37
2018-12-11T04:38:26.148Z,1.30
2018-12-11T04:40:54.252Z,2.10
2018-12-11T04:43:23.479Z,1.50
2018-12-11T04:45:51.694Z,1.50
2018-12-11T04:48:19.839Z,1.65
2018-12-11T04:50:47.929Z,1.40
2018-12-11T04:53:16.036Z,1.07
2018-12-11T04:55:44.154Z,1.80
2018-12-11T04:58:12.313Z,1.27
2018-12-11T05:00:40.401Z,1.40
2018-12-11T05:03:08.542Z,1.35
2018-12-11T05:05:37.540Z,1.33
2018-12-11T05:08:07.562Z,1.80
2018-12-11T05:10:35.652Z,0.90
2018-12-11T05:13:03.867Z,1.15
2018-12-11T05:15:31.976Z,1.90
2018-12-11T05:18:00.116Z,1.10
2018-12-11T05:20:28.260Z,1.33
2018-12-11T05:22:56.401Z,1.40
2018-12-11T05:25:24.511Z,1.27
2018-12-11T05:27:52.611Z,1.20
2018-12-11T05:30:20.770Z,1.30
2018-12-11T05:32:48.978Z,1.23
2018-12-11T05:35:17.227Z,1.37
2018-12-11T05:37:45.315Z,1.37
2018-12-11T05:40:13.450Z,1.30
2018-12-11T05:42:41.550Z,1.23
2018-12-11T05:45:09.721Z,1.40
2018-12-11T05:47:37.871Z,1.32
2018-12-11T05:50:06.097Z,1.50
2018-12-11T05:52:34.159Z,1.57
2018-12-11T05:55:02.366Z,1.37
2018-12-11T05:57:30.469Z,1.43
2018-12-11T05:59:58.562Z,1.70
2018-12-11T06:02:26.715Z,1.20
2018-12-11T06:04:54.891Z,1.20
2018-12-11T06:07:22.989Z,2.17
2018-12-11T06:09:51.166Z,0.90
2018-12-11T06:12:19.443Z,1.20
2018-12-11T06:14:47.613Z,1.57
2018-12-11T06:17:15.739Z,1.20
2018-12-11T06:19:43.892Z,1.20
2018-12-11T06:22:11.994Z,1.53
2018-12-11T06:24:40.102Z,1.47
2018-12-11T06:27:08.295Z,1.40
2018-12-11T06:29:36.448Z,1.55
2018-12-11T06:32:04.717Z,1.40
2018-12-11T06:34:32.850Z,1.40
2018-12-11T06:37:00.963Z,1.40
2018-12-11T06:39:29.105Z,1.40
2018-12-11T06:41:57.325Z,1.30
2018-12-11T06:44:25.453Z,0.97
2018-12-11T06:46:53.572Z,1.23
2018-12-11T06:49:21.720Z,1.07
2018-12-11T06:51:49.788Z,1.27
2018-12-11T06:54:17.903Z,1.17
2018-12-11T06:56:46.041Z,1.20
2018-12-11T06:59:14.214Z,1.27
2018-12-11T07:01:42.375Z,1.27
2018-12-11T07:04:10.467Z,1.40
2018-12-11T07:06:38.566Z,1.47
2018-12-11T07:09:06.726Z,1.50
2018-12-11T07:11:34.843Z,1.23
2018-12-11T07:14:03.017Z,1.40
2018-12-11T07:16:31.207Z,1.03
2018-12-11T07:18:59.315Z,1.40
2018-12-11T07:21:27.502Z,1.00
2018-12-11T07:23:55.584Z,1.07
2018-12-11T07:26:23.715Z,1.30
2018-12-11T07:28:51.849Z,2.60
2018-12-11T07:31:20.076Z,0.90
2018-12-11T07:33:50.947Z,1.10
2018-12-11T07:36:18.316Z,0.97
2018-12-11T07:38:46.405Z,1.37
2018-12-11T07:41:14.551Z,1.30
2018-12-11T07:43:42.640Z,0.90
2018-12-11T07:46:10.778Z,0.90
2018-12-11T07:48:38.898Z,1.30
2018-12-11T07:51:07.030Z,1.67
2018-12-11T07:53:35.184Z,1.20
2018-12-11T07:56:03.363Z,1.30
2018-12-11T07:58:31.591Z,1.60
2018-12-11T08:00:59.695Z,1.00
2018-12-11T08:03:27.922Z,1.67
2018-12-11T08:05:56.044Z,1.53
2018-12-11T08:08:24.158Z,3.07
2018-12-11T08:10:52.256Z,4.40
2018-12-11T08:13:20.346Z,6.83
2018-12-11T08:15:48.464Z,8.13
2018-12-11T08:18:16.698Z,13.87
2018-12-11T08:20:44.885Z,14.90
2018-12-11T08:23:13.092Z,13.77
2018-12-11T08:25:41.211Z,12.57
2018-12-11T08:28:09.359Z,9.67
2018-12-11T08:30:37.558Z,7.10
2018-12-11T08:33:05.650Z,5.23
2018-12-11T08:35:33.779Z,3.43
2018-12-11T08:38:01.970Z,2.30
2018-12-11T08:40:30.087Z,1.87
2018-12-11T08:42:58.200Z,1.87
2018-12-11T08:45:26.285Z,1.50
2018-12-11T08:47:54.403Z,1.43
2018-12-11T08:50:22.546Z,1.33
2018-12-11T08:52:50.756Z,1.17
2018-12-11T08:55:18.911Z,1.47
2018-12-11T08:57:47.087Z,1.57
2018-12-11T09:00:15.260Z,1.17
2018-12-11T09:02:43.497Z,1.50
2018-12-11T09:05:11.648Z,1.57
2018-12-11T09:07:39.784Z,1.43
2018-12-11T09:10:07.967Z,1.30
2018-12-11T09:12:36.069Z,1.40
2018-12-11T09:15:05.205Z,1.52
2018-12-11T09:17:33.464Z,1.90
2018-12-11T09:20:01.616Z,1.60
2018-12-11T09:22:29.851Z,2.03
2018-12-11T09:24:58.003Z,1.40
2018-12-11T09:27:26.187Z,1.53
2018-12-11T09:29:54.385Z,1.27
2018-12-11T09:32:22.507Z,1.27
2018-12-11T09:34:50.611Z,1.37
2018-12-11T09:37:18.716Z,2.03
2018-12-11T09:39:46.837Z,1.60
2018-12-11T09:42:15.121Z,3.20
2018-12-11T09:44:43.283Z,2.60
2018-12-11T09:47:11.389Z,1.90
2018-12-11T09:49:39.531Z,1.77
2018-12-11T09:52:07.677Z,2.50
2018-12-11T09:54:35.797Z,5.03
2018-12-11T09:57:03.979Z,3.73
2018-12-11T09:59:32.063Z,3.40
2018-12-11T10:02:00.316Z,1.83
2018-12-11T10:04:28.469Z,1.73
2018-12-11T10:06:56.617Z,1.40
2018-12-11T10:09:24.775Z,1.53
2018-12-11T10:11:52.887Z,1.57
2018-12-11T10:14:21.010Z,1.70
2018-12-11T10:16:49.098Z,2.97
2018-12-11T10:19:17.253Z,1.90
2018-12-11T10:21:45.453Z,2.37
2018-12-11T10:24:13.615Z,1.73
2018-12-11T10:26:41.766Z,1.40
2018-12-11T10:29:09.891Z,2.03
2018-12-11T10:31:38.075Z,1.50
2018-12-11T10:34:06.259Z,1.83
2018-12-11T10:36:34.412Z,1.90
2018-12-11T10:39:02.547Z,2.03
2018-12-11T10:41:30.671Z,1.70
2018-12-11T10:43:58.813Z,2.30
2018-12-11T10:46:27.120Z,1.90
2018-12-11T10:48:55.668Z,2.03
2018-12-11T10:51:23.787Z,2.17
2018-12-11T10:53:51.927Z,1.90
2018-12-11T10:56:20.240Z,1.97
2018-12-11T10:58:48.371Z,2.17
2018-12-11T11:01:17.991Z,2.30
2018-12-11T11:03:46.136Z,1.83
2018-12-11T11:06:14.233Z,1.63
2018-12-11T11:08:43.684Z,2.00
2018-12-11T11:11:11.783Z,1.60
2018-12-11T11:13:40.011Z,2.40
2018-12-11T11:16:10.211Z,1.60
2018-12-11T11:18:38.343Z,1.83
2018-12-11T11:21:06.431Z,2.27
2018-12-11T11:23:34.572Z,1.90
2018-12-11T11:26:02.687Z,1.97
2018-12-11T11:28:32.100Z,1.60
2018-12-11T11:31:00.528Z,1.73
2018-12-11T11:33:28.780Z,1.80
2018-12-11T11:35:56.916Z,2.10
2018-12-11T11:38:25.283Z,1.70
2018-12-11T11:40:53.553Z,1.90
2018-12-11T11:43:21.681Z,1.77
2018-12-11T11:45:49.836Z,1.60
2018-12-11T11:48:17.973Z,2.13
2018-12-11T11:50:46.110Z,1.53
2018-12-11T11:53:14.238Z,1.73
2018-12-11T11:55:42.369Z,1.60
2018-12-11T11:58:10.572Z,1.93
2018-12-11T12:00:38.794Z,1.87
2018-12-11T12:03:06.963Z,2.30
2018-12-11T12:05:35.184Z,2.10
2018-12-11T12:08:03.324Z,2.57
2018-12-11T12:10:31.478Z,1.90
2018-12-11T12:12:59.766Z,3.53
2018-12-11T12:15:27.870Z,2.30
2018-12-11T12:17:56.109Z,2.03
2018-12-11T12:20:24.333Z,2.27
2018-12-11T12:22:52.437Z,1.93
2018-12-11T12:25:20.565Z,1.73
2018-12-11T12:27:48.656Z,2.07
2018-12-11T12:30:16.768Z,2.30
2018-12-11T12:32:44.888Z,1.83
2018-12-11T12:35:13.051Z,2.10
2018-12-11T12:37:41.176Z,1.87
2018-12-11T12:40:09.280Z,2.00
2018-12-11T12:42:37.504Z,2.13
2018-12-11T12:45:05.743Z,2.23
2018-12-11T12:47:33.864Z,2.53
2018-12-11T12:50:01.981Z,2.93
2018-12-11T12:52:30.122Z,1.90
2018-12-11T12:54:58.231Z,2.10
2018-12-11T12:57:26.351Z,2.00
2018-12-11T12:59:54.480Z,2.10
2018-12-11T13:02:22.654Z,1.80
2018-12-11T13:04:50.839Z,1.77
2018-12-11T13:07:18.940Z,2.20
2018-12-11T13:09:47.034Z,2.27
2018-12-11T13:12:15.147Z,2.07
2018-12-11T13:14:43.251Z,1.70
2018-12-11T13:17:11.399Z,2.30
2018-12-11T13:19:39.495Z,2.73
2018-12-11T13:22:07.617Z,2.10
2018-12-11T13:24:35.741Z,2.13
2018-12-11T13:27:03.933Z,2.13
2018-12-11T13:29:32.115Z,2.17
2018-12-11T13:32:00.275Z,1.70
2018-12-11T13:34:28.412Z,2.07
2018-12-11T13:36:56.757Z,2.30
2018-12-11T13:39:24.975Z,2.33
2018-12-11T13:41:53.181Z,1.63
2018-12-11T13:44:21.429Z,1.73
2018-12-11T13:46:49.892Z,1.57
2018-12-11T13:49:18.125Z,1.90
2018-12-11T13:51:46.251Z,1.63
2018-12-11T13:54:14.367Z,1.53
2018-12-11T13:56:42.468Z,1.10
2018-12-11T13:59:10.579Z,1.50
2018-12-11T14:01:38.689Z,1.50
2018-12-11T14:04:06.837Z,1.47
2018-12-11T14:06:34.919Z,1.43
2018-12-11T14:09:06.978Z,1.30
2018-12-11T14:11:35.092Z,1.70
2018-12-11T14:14:03.258Z,1.70
2018-12-11T14:16:31.367Z,1.77
2018-12-11T14:18:59.497Z,0.83
2018-12-11T14:21:27.657Z,1.03
2018-12-11T14:23:55.760Z,0.90
2018-12-11T14:26:23.907Z,1.00
2018-12-11T14:28:52.167Z,0.90
2018-12-11T14:31:20.310Z,0.83
2018-12-11T14:33:48.427Z,1.07
2018-12-11T14:36:16.677Z,1.40
2018-12-11T14:38:44.957Z,1.20
2018-12-11T14:41:14.481Z,1.57
2018-12-11T14:43:42.775Z,1.23
2018-12-11T14:46:10.960Z,1.00
2018-12-11T14:48:39.056Z,1.37
2018-12-11T14:51:07.157Z,1.23
2018-12-11T14:53:35.337Z,1.37
2018-12-11T14:56:03.485Z,0.97
2018-12-11T14:58:31.607Z,0.70
2018-12-11T15:00:59.784Z,1.13
2018-12-11T15:03:27.937Z,1.40
2018-12-11T15:05:56.144Z,1.10
2018-12-11T15:08:24.284Z,1.00
2018-12-11T15:10:52.408Z,1.03
2018-12-11T15:13:20.544Z,1.40
2018-12-11T15:15:48.626Z,1.13
2018-12-11T15:18:16.753Z,1.47
2018-12-11T15:20:44.856Z,1.47
2018-12-11T15:23:12.985Z,0.90
2018-12-11T15:25:41.057Z,1.00
2018-12-11T15:28:09.193Z,1.00
2018-12-11T15:30:37.343Z,1.10
2018-12-11T15:33:05.666Z,1.07
2018-12-11T15:35:33.755Z,0.90
2018-12-11T15:38:01.910Z,1.20
2018-12-11T15:40:30.060Z,1.23
2018-12-11T15:42:58.415Z,1.17
2018-12-11T15:45:26.660Z,1.17
2018-12-11T15:47:54.738Z,1.10
2018-12-11T15:50:22.871Z,1.40
2018-12-11T15:52:51.044Z,1.93
2018-12-11T15:55:19.202Z,1.90
2018-12-11T15:57:47.392Z,1.63
2018-12-11T16:00:15.626Z,2.07
2018-12-11T16:02:43.787Z,1.33
2018-12-11T16:05:11.942Z,1.43
2018-12-11T16:07:40.126Z,1.00
2018-12-11T16:10:08.241Z,1.40
2018-12-11T16:12:36.338Z,1.30
2018-12-11T16:15:05.639Z,1.40
2018-12-11T16:17:33.738Z,1.30
2018-12-11T16:20:01.911Z,0.90
2018-12-11T16:22:30.018Z,1.73
2018-12-11T16:24:58.173Z,1.10
2018-12-11T16:27:27.104Z,0.83
2018-12-11T16:29:55.231Z,1.57
2018-12-11T16:32:23.382Z,1.03
2018-12-11T16:34:52.071Z,1.20
2018-12-11T16:37:20.443Z,1.13
2018-12-11T16:39:48.555Z,0.70
2018-12-11T16:42:16.707Z,0.80
2018-12-11T16:44:44.839Z,0.70
2018-12-11T16:47:12.947Z,0.90
2018-12-11T16:49:41.092Z,0.87
2018-12-11T16:52:09.180Z,0.83
2018-12-11T16:54:38.305Z,1.40
2018-12-11T16:57:06.553Z,1.00
2018-12-11T16:59:34.705Z,1.00
2018-12-11T17:02:02.796Z,1.07
2018-12-11T17:04:30.959Z,1.57
2018-12-11T17:06:59.114Z,0.87
2018-12-11T17:09:27.252Z,0.87
2018-12-11T17:11:55.370Z,1.00
2018-12-11T17:14:23.512Z,0.90
2018-12-11T17:16:51.622Z,1.20
2018-12-11T17:19:19.796Z,0.90
2018-12-11T17:21:47.927Z,1.17
2018-12-11T17:24:16.024Z,1.27
2018-12-11T17:26:44.160Z,1.10
2018-12-11T17:29:12.274Z,0.80
2018-12-11T17:31:40.384Z,0.83
2018-12-11T17:34:08.512Z,0.80
2018-12-11T17:36:36.617Z,0.73
2018-12-11T17:39:07.913Z,0.93
2018-12-11T17:41:36.207Z,1.03
2018-12-11T17:44:04.367Z,1.20
2018-12-11T17:46:32.496Z,0.87
2018-12-11T17:49:00.589Z,0.90
2018-12-11T17:51:28.761Z,1.20
2018-12-11T17:53:57.044Z,1.47
2018-12-11T17:56:25.164Z,1.27
2018-12-11T17:58:53.267Z,1.30
2018-12-11T18:01:23.015Z,1.03
2018-12-11T18:03:51.195Z,0.90
2018-12-11T18:06:19.370Z,1.13
2018-12-11T18:08:47.659Z,1.00
2018-12-11T18:11:15.781Z,1.20
2018-12-11T18:13:43.988Z,1.00
2018-12-11T18:16:12.083Z,1.30
2018-12-11T18:18:40.222Z,1.37
2018-12-11T18:21:09.641Z,1.30
2018-12-11T18:23:38.034Z,1.23
2018-12-11T18:26:06.192Z,1.83
2018-12-11T18:28:34.307Z,1.37
2018-12-11T18:31:02.466Z,1.33
2018-12-11T18:33:30.604Z,1.70
2018-12-11T18:35:58.738Z,1.80
2018-12-11T18:38:26.926Z,1.90
2018-12-11T18:40:55.071Z,1.30
2018-12-11T18:43:23.235Z,1.40
2018-12-11T18:45:51.393Z,1.70
2018-12-11T18:48:19.497Z,2.03
2018-12-11T18:50:47.682Z,3.70
2018-12-11T18:53:15.818Z,3.70
2018-12-11T18:55:43.966Z,3.33
2018-12-11T18:58:12.114Z,2.57
2018-12-11T19:00:40.327Z,2.33
2018-12-11T19:03:08.455Z,2.10
2018-12-11T19:05:36.589Z,1.90
2018-12-11T19:08:04.759Z,2.10
2018-12-11T19:10:32.937Z,1.63
2018-12-11T19:13:01.097Z,2.00
2018-12-11T19:15:29.355Z,2.13
2018-12-11T19:17:57.537Z,1.93
2018-12-11T19:20:25.619Z,2.60
2018-12-11T19:22:55.905Z,1.67
2018-12-11T19:25:24.048Z,1.40
2018-12-11T19:27:52.201Z,1.30
2018-12-11T19:30:20.356Z,1.63
2018-12-11T19:32:48.531Z,1.77
2018-12-11T19:35:16.638Z,2.30
2018-12-11T19:37:44.743Z,2.03
2018-12-11T19:40:12.874Z,1.97
2018-12-11T19:42:41.026Z,1.87
2018-12-11T19:45:09.207Z,1.63
2018-12-11T19:47:37.319Z,1.70
2018-12-11T19:50:06.104Z,2.00
2018-12-11T19:52:39.687Z,2.40
2018-12-11T19:55:04.828Z,2.13
2018-12-11T19:57:32.969Z,1.60
2018-12-11T20:00:01.223Z,1.70
2018-12-11T20:02:29.372Z,1.77
2018-12-11T20:04:57.494Z,1.70
2018-12-11T20:07:25.618Z,4.63
2018-12-11T20:09:59.574Z,2.07
2018-12-11T20:12:27.691Z,2.50
2018-12-11T20:14:55.824Z,2.40
2018-12-11T20:17:23.935Z,1.97
2018-12-11T20:19:52.168Z,1.60
2018-12-11T20:22:20.256Z,2.00
2018-12-11T20:24:48.418Z,1.87
2018-12-11T20:27:16.539Z,2.00
2018-12-11T20:29:45.958Z,2.50
2018-12-11T20:32:14.312Z,2.13
2018-12-11T20:34:42.496Z,1.80
2018-12-11T20:37:10.615Z,1.70
2018-12-11T20:39:38.747Z,2.00
2018-12-11T20:42:06.850Z,1.60
2018-12-11T20:44:35.015Z,1.77
2018-12-11T20:47:03.163Z,1.73
2018-12-11T20:49:31.258Z,1.70
2018-12-11T20:51:59.360Z,1.80
2018-12-11T20:54:27.527Z,1.50
2018-12-11T20:56:55.627Z,1.57
2018-12-11T20:59:23.722Z,1.40
2018-12-11T21:01:51.836Z,1.53
2018-12-11T21:04:19.925Z,1.83
2018-12-11T21:06:48.083Z,1.53
2018-12-11T21:09:16.295Z,1.70
2018-12-11T21:11:44.455Z,1.80
2018-12-11T21:14:12.942Z,1.77
2018-12-11T21:16:41.208Z,1.70
2018-12-11T21:19:09.371Z,1.70
2018-12-11T21:21:37.816Z,1.70
2018-12-11T21:24:06.358Z,1.53
2018-12-11T21:26:34.536Z,1.93
2018-12-11T21:29:02.654Z,1.70
2018-12-11T21:31:30.901Z,1.57
2018-12-11T21:33:59.124Z,1.53
2018-12-11T21:36:27.239Z,2.50
2018-12-11T21:38:55.371Z,1.53
2018-12-11T21:41:23.491Z,1.90
2018-12-11T21:43:51.652Z,2.00
2018-12-11T21:46:19.739Z,2.20
2018-12-11T21:48:47.872Z,3.37
2018-12-11T21:51:15.998Z,1.60
2018-12-11T21:53:44.105Z,1.90
2018-12-11T21:56:12.209Z,1.67
2018-12-11T21:58:40.346Z,1.70
2018-12-11T22:01:08.453Z,2.17
2018-12-11T22:03:36.796Z,1.93
2018-12-11T22:06:04.976Z,2.83
2018-12-11T22:08:33.154Z,2.53
2018-12-11T22:11:01.267Z,2.40
2018-12-11T22:13:29.371Z,2.10
2018-12-11T22:15:58.794Z,2.30
2018-12-11T22:18:27.084Z,2.67
2018-12-11T22:20:55.302Z,3.23
2018-12-11T22:23:23.416Z,2.80
2018-12-11T22:25:51.536Z,2.70
2018-12-11T22:28:19.659Z,3.07
2018-12-11T22:30:47.774Z,2.00
2018-12-11T22:33:15.900Z,2.27
2018-12-11T22:35:44.004Z,2.40
2018-12-11T22:38:12.680Z,3.23
2018-12-11T22:40:40.794Z,2.07
2018-12-11T22:43:08.995Z,2.00
2018-12-11T22:45:37.070Z,1.33
2018-12-11T22:48:05.170Z,1.43
2018-12-11T22:50:33.307Z,1.23
2018-12-11T22:53:01.409Z,1.03
2018-12-11T22:55:29.637Z,1.10
2018-12-11T22:57:57.792Z,0.93
2018-12-11T23:00:25.974Z,1.40
2018-12-11T23:02:54.115Z,1.10
2018-12-11T23:05:22.214Z,1.20
2018-12-11T23:07:50.354Z,1.10
2018-12-11T23:10:18.498Z,1.07
2018-12-11T23:12:46.611Z,1.17
2018-12-11T23:15:14.757Z,1.23
2018-12-11T23:17:43.033Z,1.20
2018-12-11T23:20:12.325Z,1.40
2018-12-11T23:22:40.451Z,1.53
2018-12-11T23:25:08.869Z,1.50
2018-12-11T23:27:36.969Z,1.47
2018-12-11T23:30:05.882Z,1.37
2018-12-11T23:32:34.038Z,1.47
2018-12-11T23:35:02.182Z,1.67
2018-12-11T23:37:30.467Z,1.80
2018-12-11T23:39:58.539Z,1.63
2018-12-11T23:42:26.706Z,1.63
2018-12-11T23:44:54.947Z,1.50
2018-12-11T23:47:23.066Z,1.80
2018-12-11T23:49:51.287Z,1.60
2018-12-11T23:52:19.448Z,1.57
2018-12-11T23:54:47.694Z,1.90
2018-12-11T23:57:15.814Z,2.00
2018-12-11T23:59:43.924Z,1.90
