createdAt,value
2024-01-01T00:01:47.176Z,142.00
2024-01-01T00:04:50.248Z,153.23
2024-01-01T00:07:53.293Z,142.47
2024-01-01T00:10:56.439Z,155.45
2024-01-01T00:13:59.570Z,151.55
2024-01-01T00:17:03.046Z,149.65
2024-01-01T00:20:07.382Z,162.82
2024-01-01T00:23:10.533Z,127.97
2024-01-01T00:26:14.407Z,81.63
2024-01-01T00:29:24.967Z,85.20
2024-01-01T00:32:35.738Z,94.28
2024-01-01T00:35:40.085Z,101.38
2024-01-01T00:38:43.172Z,88.87
2024-01-01T00:41:49.226Z,78.75
2024-01-01T00:44:52.415Z,105.43
2024-01-01T00:47:55.777Z,126.75
2024-01-01T00:50:58.931Z,115.75
2024-01-01T00:54:01.967Z,89.37
2024-01-01T00:57:05.168Z,89.95
2024-01-01T01:00:08.721Z,106.00
2024-01-01T01:03:12.190Z,86.75
2024-01-01T01:06:21.232Z,85.93
2024-01-01T01:09:27.921Z,92.23
2024-01-01T01:12:32.261Z,83.47
2024-01-01T01:15:36.587Z,80.75
2024-01-01T01:18:39.660Z,80.57
2024-01-01T01:21:42.768Z,70.38
2024-01-01T01:24:45.936Z,75.70
2024-01-01T01:27:49.014Z,82.43
2024-01-01T01:30:52.278Z,71.88
2024-01-01T01:33:55.330Z,63.58
2024-01-01T01:36:58.315Z,66.53
2024-01-01T01:40:01.504Z,52.70
2024-01-01T01:43:04.755Z,47.72
2024-01-01T01:46:07.807Z,45.03
2024-01-01T01:49:10.851Z,40.70
2024-01-01T01:52:14.140Z,41.33
2024-01-01T01:55:23.364Z,35.53
2024-01-01T01:58:26.588Z,34.75
2024-01-01T02:01:30.816Z,36.00
2024-01-01T02:04:34.164Z,34.60
2024-01-01T02:07:37.412Z,32.65
2024-01-01T02:10:40.504Z,31.07
2024-01-01T02:13:43.627Z,33.10
2024-01-01T02:16:48.685Z,33.97
2024-01-01T02:19:52.983Z,32.00
2024-01-01T02:22:58.167Z,29.88
2024-01-01T02:26:01.304Z,30.53
2024-01-01T02:29:04.419Z,29.45
2024-01-01T02:32:07.769Z,31.58
2024-01-01T02:35:11.103Z,29.40
2024-01-01T02:38:14.392Z,28.92
2024-01-01T02:41:17.485Z,32.93
2024-01-01T02:44:20.672Z,32.92
2024-01-01T02:47:23.762Z,29.95
2024-01-01T02:50:26.863Z,33.90
2024-01-01T02:53:30.000Z,28.02
2024-01-01T02:56:33.030Z,33.17
2024-01-01T02:59:36.079Z,33.15
2024-01-01T03:02:39.707Z,33.80
2024-01-01T03:05:44.628Z,32.05
2024-01-01T03:08:47.848Z,32.97
2024-01-01T03:11:51.869Z,36.10
2024-01-01T03:14:54.981Z,32.72
2024-01-01T03:17:58.121Z,31.00
2024-01-01T03:21:01.325Z,28.23
2024-01-01T03:24:04.805Z,34.03
2024-01-01T03:27:07.862Z,33.23
2024-01-01T03:30:11.402Z,32.00
2024-01-01T03:33:14.567Z,35.90
2024-01-01T03:36:17.632Z,33.03
2024-01-01T03:39:21.026Z,31.48
2024-01-01T03:42:24.032Z,31.27
2024-01-01T03:45:27.011Z,39.40
2024-01-01T03:48:30.624Z,35.58
2024-01-01T03:51:33.704Z,35.13
2024-01-01T03:54:36.758Z,36.35
2024-01-01T03:57:39.797Z,35.60
2024-01-01T04:00:42.961Z,41.75
2024-01-01T04:03:46.589Z,41.55
2024-01-01T04:06:49.687Z,42.90
2024-01-01T04:09:52.700Z,42.80
2024-01-01T04:12:55.750Z,44.27
2024-01-01T04:15:59.251Z,45.70
2024-01-01T04:19:03.360Z,47.42
2024-01-01T04:22:06.541Z,50.92
2024-01-01T04:25:10.095Z,47.08
2024-01-01T04:28:13.088Z,45.43
2024-01-01T04:31:16.252Z,57.55
2024-01-01T04:34:19.295Z,56.95
2024-01-01T04:37:22.395Z,67.57
2024-01-01T04:40:25.444Z,64.03
2024-01-01T04:43:28.637Z,63.93
2024-01-01T04:46:31.695Z,58.40
2024-01-01T04:49:34.740Z,48.38
2024-01-01T04:52:37.797Z,47.10
2024-01-01T04:55:40.850Z,36.45
2024-01-01T04:58:44.583Z,29.07
2024-01-01T05:01:47.744Z,24.65
2024-01-01T05:04:50.946Z,26.88
2024-01-01T05:07:54.539Z,24.80
2024-01-01T05:10:57.960Z,26.35
2024-01-01T05:14:01.745Z,24.17
2024-01-01T05:17:04.988Z,27.33
2024-01-01T05:20:08.811Z,29.08
2024-01-01T05:23:11.931Z,28.58
2024-01-01T05:26:15.068Z,32.10
2024-01-01T05:29:18.196Z,31.53
2024-01-01T05:32:21.545Z,31.48
2024-01-01T05:35:24.901Z,26.83
2024-01-01T05:38:28.021Z,24.67
2024-01-01T05:41:31.057Z,28.10
2024-01-01T05:44:34.089Z,31.10
2024-01-01T05:47:37.206Z,28.60
2024-01-01T05:50:40.373Z,28.77
2024-01-01T05:53:43.418Z,28.15
2024-01-01T05:56:46.493Z,28.63
2024-01-01T05:59:49.627Z,28.97
2024-01-01T06:02:53.112Z,31.50
2024-01-01T06:05:56.289Z,33.67
2024-01-01T06:08:59.305Z,33.60
2024-01-01T06:12:02.863Z,33.97
2024-01-01T06:15:06.834Z,35.40
2024-01-01T06:18:10.352Z,35.85
2024-01-01T06:21:13.646Z,36.75
2024-01-01T06:24:16.718Z,34.78
2024-01-01T06:27:19.921Z,35.63
2024-01-01T06:30:23.064Z,33.70
2024-01-01T06:33:26.179Z,33.90
2024-01-01T06:36:29.683Z,37.35
2024-01-01T06:39:32.676Z,38.53
2024-01-01T06:42:35.691Z,36.53
2024-01-01T06:45:38.831Z,39.33
2024-01-01T06:48:41.983Z,34.95
2024-01-01T06:51:48.938Z,33.60
2024-01-01T06:54:51.948Z,42.03
2024-01-01T06:57:55.519Z,34.30
2024-01-01T07:00:58.564Z,40.20
2024-01-01T07:04:01.619Z,36.28
2024-01-01T07:07:04.848Z,37.88
2024-01-01T07:10:08.123Z,41.53
2024-01-01T07:13:11.140Z,39.67
2024-01-01T07:16:14.556Z,44.37
2024-01-01T07:19:17.753Z,40.33
2024-01-01T07:22:21.899Z,43.15
2024-01-01T07:25:25.644Z,32.38
2024-01-01T07:28:28.658Z,34.92
2024-01-01T07:31:31.683Z,29.00
2024-01-01T07:34:34.681Z,29.88
2024-01-01T07:37:37.985Z,27.58
2024-01-01T07:40:42.315Z,28.42
2024-01-01T07:43:45.334Z,22.88
2024-01-01T07:46:49.463Z,28.00
2024-01-01T07:49:52.562Z,21.80
2024-01-01T07:52:55.611Z,23.92
2024-01-01T07:56:01.006Z,27.15
2024-01-01T07:59:04.666Z,27.50
2024-01-01T08:02:07.896Z,27.40
2024-01-01T08:05:11.548Z,27.23
2024-01-01T08:08:17.695Z,25.55
2024-01-01T08:11:22.465Z,21.15
2024-01-01T08:14:25.587Z,21.23
2024-01-01T08:17:28.780Z,24.70
2024-01-01T08:20:31.932Z,19.23
2024-01-01T08:23:35.039Z,19.23
2024-01-01T08:26:38.023Z,14.07
2024-01-01T08:29:42.329Z,14.15
2024-01-01T08:32:45.472Z,14.93
2024-01-01T08:35:48.594Z,10.75
2024-01-01T08:38:52.295Z,12.27
2024-01-01T08:41:55.480Z,8.75
2024-01-01T08:44:59.857Z,8.20
2024-01-01T08:48:03.133Z,9.07
2024-01-01T08:51:06.326Z,8.75
2024-01-01T08:54:09.413Z,7.45
2024-01-01T08:57:12.998Z,6.88
2024-01-01T09:00:19.630Z,7.50
2024-01-01T09:03:23.126Z,6.10
2024-01-01T09:06:26.186Z,5.30
2024-01-01T09:09:29.769Z,5.88
2024-01-01T09:12:32.788Z,5.18
2024-01-01T09:15:35.769Z,5.20
2024-01-01T09:18:39.486Z,4.80
2024-01-01T09:21:42.693Z,5.15
2024-01-01T09:24:45.759Z,5.03
2024-01-01T09:27:48.845Z,4.95
2024-01-01T09:30:51.902Z,5.88
2024-01-01T09:33:56.633Z,6.77
2024-01-01T09:37:03.855Z,6.72
2024-01-01T09:40:08.159Z,5.60
2024-01-01T09:43:16.873Z,5.90
2024-01-01T09:46:19.905Z,5.70
2024-01-01T09:49:26.208Z,5.13
2024-01-01T09:52:32.785Z,5.90
2024-01-01T09:55:35.831Z,5.35
2024-01-01T09:58:44.990Z,6.38
2024-01-01T10:02:04.430Z,5.13
2024-01-01T10:05:14.496Z,4.70
2024-01-01T10:08:18.494Z,5.00
2024-01-01T10:11:22.674Z,6.35
2024-01-01T10:14:25.974Z,5.80
2024-01-01T10:17:29.310Z,6.45
2024-01-01T10:20:32.561Z,4.70
2024-01-01T10:23:35.926Z,5.45
2024-01-01T10:26:40.907Z,6.75
2024-01-01T10:29:43.985Z,6.72
2024-01-01T10:32:48.439Z,6.70
2024-01-01T10:35:53.357Z,6.70
2024-01-01T10:38:56.436Z,7.82
2024-01-01T10:41:59.412Z,6.75
2024-01-01T10:45:06.294Z,7.13
2024-01-01T10:48:09.543Z,6.60
2024-01-01T10:51:42.900Z,7.13
2024-01-01T10:55:13.583Z,5.75
2024-01-01T10:58:25.537Z,4.60
2024-01-01T11:01:28.586Z,7.35
2024-01-01T11:04:31.614Z,6.45
2024-01-01T11:07:53.300Z,7.20
2024-01-01T11:10:56.846Z,7.43
2024-01-01T11:14:00.594Z,9.15
2024-01-01T11:17:08.020Z,9.23
2024-01-01T11:20:12.230Z,6.38
2024-01-01T11:23:44.830Z,9.00
2024-01-01T11:26:48.473Z,8.43
2024-01-01T11:29:51.483Z,7.55
2024-01-01T11:33:04.171Z,7.85
2024-01-01T11:36:10.552Z,6.15
2024-01-01T11:39:13.689Z,6.23
2024-01-01T11:42:20.106Z,5.35
2024-01-01T11:45:23.181Z,5.88
2024-01-01T11:48:26.380Z,8.60
2024-01-01T11:51:32.255Z,6.03
2024-01-01T11:54:35.430Z,4.97
2024-01-01T11:57:40.344Z,5.55
2024-01-01T12:00:43.631Z,7.47
2024-01-01T12:03:49.494Z,6.00
2024-01-01T12:06:53.819Z,6.82
2024-01-01T12:10:10.629Z,5.17
2024-01-01T12:13:15.435Z,9.13
2024-01-01T12:16:18.721Z,6.45
2024-01-01T12:19:24.757Z,5.80
2024-01-01T12:22:28.131Z,5.45
2024-01-01T12:25:31.128Z,5.87
2024-01-01T12:28:34.382Z,6.25
2024-01-01T12:31:38.403Z,7.95
2024-01-01T12:34:41.480Z,6.68
2024-01-01T12:37:47.346Z,6.65
2024-01-01T12:40:50.482Z,6.10
2024-01-01T12:43:53.488Z,7.75
2024-01-01T12:46:56.541Z,6.47
2024-01-01T12:49:59.621Z,7.20
2024-01-01T12:53:02.929Z,7.18
2024-01-01T12:56:06.673Z,7.03
2024-01-01T12:59:10.894Z,5.70
2024-01-01T13:02:14.077Z,6.22
2024-01-01T13:05:17.279Z,8.35
2024-01-01T13:08:20.380Z,8.82
2024-01-01T13:11:23.582Z,6.37
2024-01-01T13:14:26.822Z,7.28
2024-01-01T13:17:30.460Z,8.10
2024-01-01T13:20:34.046Z,9.15
2024-01-01T13:23:37.165Z,7.80
2024-01-01T13:26:40.238Z,9.53
2024-01-01T13:29:43.258Z,7.10
2024-01-01T13:32:50.282Z,7.45
2024-01-01T13:35:55.001Z,8.02
2024-01-01T13:38:58.036Z,7.90
2024-01-01T13:42:01.020Z,9.17
2024-01-01T13:45:04.433Z,9.75
2024-01-01T13:48:11.644Z,12.25
2024-01-01T13:51:18.446Z,14.23
2024-01-01T13:54:21.467Z,11.65
2024-01-01T13:57:24.459Z,11.77
2024-01-01T14:00:28.935Z,14.57
2024-01-01T14:03:32.721Z,17.92
2024-01-01T14:06:36.994Z,8.50
2024-01-01T14:09:40.115Z,13.57
2024-01-01T14:12:43.177Z,14.57
2024-01-01T14:15:46.258Z,7.57
2024-01-01T14:18:49.699Z,10.65
2024-01-01T14:21:52.802Z,11.52
2024-01-01T14:24:56.081Z,15.00
2024-01-01T14:27:59.153Z,14.23
2024-01-01T14:31:02.172Z,13.20
2024-01-01T14:34:06.031Z,14.00
2024-01-01T14:37:09.255Z,13.30
2024-01-01T14:40:13.798Z,13.48
2024-01-01T14:43:17.824Z,11.87
2024-01-01T14:46:21.349Z,10.77
2024-01-01T14:49:24.466Z,13.25
2024-01-01T14:52:28.590Z,12.05
2024-01-01T14:55:31.910Z,11.32
2024-01-01T14:58:36.949Z,10.83
2024-01-01T15:01:40.816Z,13.35
2024-01-01T15:04:46.112Z,13.90
2024-01-01T15:07:49.307Z,15.75
2024-01-01T15:10:52.363Z,13.80
2024-01-01T15:13:55.507Z,13.53
2024-01-01T15:16:58.589Z,11.30
2024-01-01T15:20:01.809Z,14.18
2024-01-01T15:23:05.935Z,13.98
2024-01-01T15:26:09.162Z,12.45
2024-01-01T15:29:12.229Z,14.13
2024-01-01T15:32:15.345Z,13.43
2024-01-01T15:35:18.488Z,12.70
2024-01-01T15:38:21.687Z,12.73
2024-01-01T15:41:24.967Z,12.15
2024-01-01T15:44:28.056Z,12.13
2024-01-01T15:47:31.576Z,13.70
2024-01-01T15:50:34.846Z,10.35
2024-01-01T15:53:37.943Z,14.38
2024-01-01T15:56:42.125Z,12.25
2024-01-01T15:59:45.200Z,9.83
2024-01-01T16:02:48.249Z,11.57
2024-01-01T16:05:51.372Z,11.20
2024-01-01T16:08:54.427Z,10.63
2024-01-01T16:11:57.452Z,10.50
2024-01-01T16:15:00.655Z,12.57
2024-01-01T16:18:03.977Z,11.77
2024-01-01T16:21:07.151Z,13.52
2024-01-01T16:24:10.140Z,16.10
2024-01-01T16:27:13.236Z,14.32
2024-01-01T16:30:16.513Z,13.63
2024-01-01T16:33:19.604Z,12.75
2024-01-01T16:36:22.672Z,10.65
2024-01-01T16:39:26.102Z,11.43
2024-01-01T16:42:29.161Z,15.30
2024-01-01T16:45:32.407Z,16.87
2024-01-01T16:48:35.850Z,13.85
2024-01-01T16:51:39.720Z,14.15
2024-01-01T16:54:47.266Z,29.67
2024-01-01T16:57:50.335Z,10.07
2024-01-01T17:00:55.141Z,15.97
2024-01-01T17:03:58.184Z,11.02
2024-01-01T17:07:01.196Z,12.13
2024-01-01T17:10:04.338Z,17.33
2024-01-01T17:13:07.717Z,14.10
2024-01-01T17:16:11.374Z,11.00
2024-01-01T17:19:15.149Z,10.88
2024-01-01T17:22:18.316Z,10.25
2024-01-01T17:25:21.411Z,10.65
2024-01-01T17:28:24.402Z,11.07
2024-01-01T17:31:27.751Z,11.80
2024-01-01T17:34:30.859Z,11.23
2024-01-01T17:37:33.915Z,7.57
2024-01-01T17:40:36.996Z,9.05
2024-01-01T17:43:40.199Z,15.13
2024-01-01T17:46:43.613Z,16.07
2024-01-01T17:49:46.851Z,12.85
2024-01-01T17:52:50.007Z,14.40
2024-01-01T17:55:53.064Z,10.40
2024-01-01T17:58:56.301Z,14.63
2024-01-01T18:01:59.830Z,17.10
2024-01-01T18:05:06.877Z,9.60
2024-01-01T18:08:09.985Z,11.75
2024-01-01T18:11:23.034Z,8.25
2024-01-01T18:14:26.128Z,7.85
2024-01-01T18:17:29.358Z,9.37
2024-01-01T18:20:32.580Z,7.20
2024-01-01T18:23:35.755Z,9.00
2024-01-01T18:26:38.811Z,8.85
2024-01-01T18:29:44.611Z,11.43
2024-01-01T18:32:47.831Z,10.77
2024-01-01T18:35:50.931Z,13.20
2024-01-01T18:38:54.002Z,10.85
2024-01-01T18:41:57.038Z,9.38
2024-01-01T18:45:00.160Z,10.55
2024-01-01T18:48:03.618Z,8.73
2024-01-01T18:51:06.901Z,13.55
2024-01-01T18:54:10.039Z,23.77
2024-01-01T18:57:13.171Z,12.30
2024-01-01T19:00:17.080Z,12.07
2024-01-01T19:03:20.145Z,10.50
2024-01-01T19:06:23.200Z,10.40
2024-01-01T19:09:26.278Z,7.53
2024-01-01T19:12:29.398Z,8.75
2024-01-01T19:15:32.553Z,12.63
2024-01-01T19:18:44.017Z,11.67
2024-01-01T19:21:47.261Z,9.15
2024-01-01T19:24:51.878Z,9.00
2024-01-01T19:27:55.024Z,10.15
2024-01-01T19:30:58.106Z,10.25
2024-01-01T19:34:01.176Z,13.70
2024-01-01T19:37:04.285Z,14.93
2024-01-01T19:40:08.556Z,10.20
2024-01-01T19:43:11.611Z,8.00
2024-01-01T19:46:23.517Z,10.93
2024-01-01T19:49:26.655Z,6.37
2024-01-01T19:52:29.766Z,12.57
2024-01-01T19:55:32.808Z,8.15
2024-01-01T19:58:38.292Z,6.82
2024-01-01T20:01:45.123Z,8.18
2024-01-01T20:04:48.211Z,31.40
2024-01-01T20:07:51.279Z,15.32
2024-01-01T20:10:54.380Z,11.00
2024-01-01T20:13:57.455Z,9.75
2024-01-01T20:17:00.520Z,15.27
2024-01-01T20:20:06.922Z,15.73
2024-01-01T20:23:10.230Z,18.45
2024-01-01T20:26:23.480Z,36.67
2024-01-01T20:29:28.053Z,21.92
2024-01-01T20:32:31.946Z,18.35
2024-01-01T20:35:35.373Z,15.57
2024-01-01T20:38:38.964Z,10.75
2024-01-01T20:41:42.101Z,10.23
2024-01-01T20:44:45.111Z,8.73
2024-01-01T20:47:48.213Z,7.25
2024-01-01T20:50:51.385Z,9.47
2024-01-01T20:53:55.532Z,7.00
2024-01-01T20:56:59.067Z,7.30
2024-01-01T21:00:02.324Z,15.13
2024-01-01T21:03:05.997Z,12.07
2024-01-01T21:06:09.998Z,8.60
2024-01-01T21:09:13.339Z,9.25
2024-01-01T21:12:16.363Z,13.77
2024-01-01T21:15:19.415Z,19.50
2024-01-01T21:18:22.629Z,22.45
2024-01-01T21:21:29.494Z,17.53
2024-01-01T21:24:33.323Z,18.02
2024-01-01T21:27:39.056Z,13.75
2024-01-01T21:30:42.445Z,17.35
2024-01-01T21:33:46.139Z,14.73
2024-01-01T21:36:49.429Z,13.47
2024-01-01T21:39:52.684Z,12.38
2024-01-01T21:42:58.399Z,10.80
2024-01-01T21:46:01.622Z,10.88
2024-01-01T21:49:07.597Z,10.05
2024-01-01T21:52:10.673Z,17.83
2024-01-01T21:55:16.787Z,9.02
2024-01-01T21:58:21.548Z,12.38
2024-01-01T22:01:24.762Z,11.80
2024-01-01T22:04:27.805Z,9.60
2024-01-01T22:07:30.863Z,10.17
2024-01-01T22:10:33.903Z,10.88
2024-01-01T22:13:36.945Z,10.18
2024-01-01T22:16:47.374Z,11.48
2024-01-01T22:19:50.463Z,11.95
2024-01-01T22:22:55.603Z,12.33
2024-01-01T22:25:58.722Z,16.65
2024-01-01T22:29:01.816Z,14.18
2024-01-01T22:32:05.335Z,11.57
2024-01-01T22:35:09.229Z,12.23
2024-01-01T22:38:13.003Z,12.37
2024-01-01T22:41:16.039Z,12.02
2024-01-01T22:44:19.424Z,13.90
2024-01-01T22:47:23.707Z,12.38
2024-01-01T22:50:26.827Z,11.68
2024-01-01T22:53:29.943Z,13.40
2024-01-01T22:56:33.034Z,9.05
2024-01-01T22:59:36.258Z,9.77
2024-01-01T23:02:39.378Z,9.90
2024-01-01T23:05:42.596Z,12.05
2024-01-01T23:08:45.832Z,17.60
2024-01-01T23:11:48.817Z,12.10
2024-01-01T23:14:52.289Z,23.73
2024-01-01T23:17:55.956Z,12.88
2024-01-01T23:20:59.258Z,32.65
2024-01-01T23:24:03.311Z,15.13
2024-01-01T23:27:06.510Z,12.18
2024-01-01T23:30:09.761Z,13.35
2024-01-01T23:33:13.386Z,13.75
2024-01-01T23:36:16.873Z,14.40
2024-01-01T23:39:19.962Z,13.03
2024-01-01T23:42:22.992Z,10.32
2024-01-01T23:45:27.521Z,10.68
2024-01-01T23:48:30.666Z,9.60
2024-01-01T23:51:33.761Z,15.32
2024-01-01T23:54:36.819Z,12.53
2024-01-01T23:57:39.856Z,9.50
