createdAt,value
2023-01-29T00:01:36.794Z,102884.61
2023-01-29T00:04:06.766Z,102879.53
2023-01-29T00:06:36.915Z,102879.2
2023-01-29T00:09:06.605Z,102876.86000000002
2023-01-29T00:16:36.830Z,102877.09999999999
2023-01-29T00:19:06.595Z,102875.20999999999
2023-01-29T00:21:36.544Z,102874.49999999999
2023-01-29T00:24:07.009Z,102877.06000000001
2023-01-29T00:26:38.069Z,102875.88
2023-01-29T00:29:07.241Z,102870.52
2023-01-29T00:31:36.711Z,102869.87
2023-01-29T00:36:36.807Z,102867.59999999999
2023-01-29T00:39:10.109Z,102868.06999999999
2023-01-29T00:41:47.427Z,102865.73000000001
2023-01-29T00:44:16.815Z,102859.69
2023-01-29T00:46:37.381Z,102855.7
2023-01-29T00:49:08.008Z,102855.18999999999
2023-01-29T00:51:37.925Z,102851.16
2023-01-29T00:56:37.177Z,102845.67
2023-01-29T00:59:06.604Z,102842.46
2023-01-29T01:01:46.766Z,102847.92
2023-01-29T01:04:08.789Z,102846.56
2023-01-29T01:06:37.040Z,102849.34000000001
2023-01-29T01:09:18.423Z,102850.39
2023-01-29T01:11:36.774Z,102849.19
2023-01-29T01:14:06.606Z,102857.34999999999
2023-01-29T01:19:06.757Z,102857.85
2023-01-29T01:26:37.008Z,102855.68000000001
2023-01-29T01:29:06.750Z,102852.0
2023-01-29T01:31:36.952Z,102849.76999999999
2023-01-29T01:34:06.874Z,102847.13999999998
2023-01-29T01:36:36.577Z,102851.65999999999
2023-01-29T01:39:07.090Z,102848.65999999999
2023-01-29T01:41:36.595Z,102847.75
2023-01-29T01:44:06.901Z,102850.62000000001
2023-01-29T01:46:37.305Z,102852.31000000001
2023-01-29T01:49:11.012Z,102855.45999999999
2023-01-29T01:51:41.441Z,102856.07
2023-01-29T01:54:09.454Z,102854.37
2023-01-29T01:59:11.267Z,102852.29
2023-01-29T02:01:40.414Z,102855.37999999999
2023-01-29T02:04:20.086Z,102854.14000000001
2023-01-29T02:06:49.747Z,102858.65
2023-01-29T02:11:36.654Z,102864.43999999999
2023-01-29T02:14:07.149Z,102860.31
2023-01-29T02:16:37.424Z,102860.70999999999
2023-01-29T02:19:15.890Z,102859.06
2023-01-29T02:21:51.762Z,102856.81999999999
2023-01-29T02:24:26.493Z,102853.45
2023-01-29T02:29:22.690Z,102844.48
2023-01-29T02:36:44.790Z,102827.10999999999
2023-01-29T02:39:16.402Z,102823.84
2023-01-29T02:49:15.695Z,102816.5
2023-01-29T02:51:43.332Z,102809.26999999999
2023-01-29T02:54:22.855Z,102801.99
2023-01-29T02:56:43.348Z,102795.20999999999
2023-01-29T02:59:11.218Z,102786.9
2023-01-29T03:04:11.680Z,102774.56
2023-01-29T03:06:44.478Z,102766.46
2023-01-29T03:09:12.123Z,102762.29000000001
2023-01-29T03:11:41.931Z,102761.1
2023-01-29T03:14:12.671Z,102752.93999999999
2023-01-29T03:16:41.855Z,102751.61
2023-01-29T03:19:11.422Z,102754.79000000001
2023-01-29T03:21:51.863Z,102749.79000000001
2023-01-29T03:24:20.145Z,102751.48999999999
2023-01-29T03:26:46.957Z,102742.4
2023-01-29T03:29:18.737Z,102744.59
2023-01-29T03:31:46.984Z,102737.84000000001
2023-01-29T03:36:45.011Z,102740.64000000001
2023-01-29T03:39:10.441Z,102737.62
2023-01-29T03:41:42.672Z,102739.21
2023-01-29T03:44:15.417Z,102739.77
2023-01-29T03:49:14.749Z,102741.00000000001
2023-01-29T03:51:48.397Z,102738.11
2023-01-29T03:54:14.748Z,102733.53
2023-01-29T03:59:17.748Z,102729.25
2023-01-29T04:01:44.033Z,102729.35
2023-01-29T04:04:13.504Z,102727.88
2023-01-29T04:06:40.522Z,102733.59
2023-01-29T04:09:11.766Z,102731.26
2023-01-29T04:11:42.110Z,102726.75
2023-01-29T04:14:07.363Z,102729.82999999999
2023-01-29T04:16:41.003Z,102722.44
2023-01-29T04:19:07.487Z,102717.32999999999
2023-01-29T04:21:36.767Z,102714.67
2023-01-29T04:24:08.012Z,102712.73000000001
2023-01-29T04:26:55.235Z,102716.58
2023-01-29T04:29:21.055Z,102712.29000000001
2023-01-29T04:31:44.632Z,102716.52999999998
2023-01-29T04:34:18.716Z,102716.1
2023-01-29T04:36:43.731Z,102723.44
2023-01-29T04:39:16.450Z,102721.77999999998
2023-01-29T04:41:47.089Z,102721.52
2023-01-29T04:44:14.800Z,102726.09999999999
2023-01-29T04:46:47.253Z,102728.31000000001
2023-01-29T04:49:16.939Z,102729.82999999999
2023-01-29T04:51:46.475Z,102733.98
2023-01-29T04:54:15.366Z,102730.35
2023-01-29T04:56:44.229Z,102720.70000000001
2023-01-29T04:59:13.694Z,102715.73000000001
2023-01-29T05:04:12.503Z,102708.5
2023-01-29T05:06:37.560Z,102704.97
2023-01-29T05:09:08.361Z,102696.11
2023-01-29T05:11:37.076Z,102695.03
2023-01-29T05:14:11.001Z,102686.76000000001
2023-01-29T05:16:42.215Z,102685.33
2023-01-29T05:19:06.989Z,102693.64
2023-01-29T05:21:41.055Z,102686.98999999999
2023-01-29T05:24:09.039Z,102684.02
2023-01-29T05:26:47.505Z,102676.86000000002
2023-01-29T05:31:37.031Z,102672.40999999999
2023-01-29T05:34:06.754Z,102669.93
2023-01-29T05:36:36.633Z,102671.89000000001
2023-01-29T05:39:06.933Z,102670.13999999998
2023-01-29T05:41:36.682Z,102664.64000000001
2023-01-29T05:44:06.691Z,102661.38
2023-01-29T05:46:37.282Z,102653.43000000001
2023-01-29T05:49:06.649Z,102647.35
2023-01-29T05:51:37.180Z,102636.55000000002
2023-01-29T05:54:06.860Z,102643.18000000001
2023-01-29T05:56:36.809Z,102642.87999999999
2023-01-29T05:59:07.071Z,102637.02
2023-01-29T06:01:36.851Z,102636.76000000001
2023-01-29T06:04:06.731Z,102634.3
2023-01-29T06:06:37.226Z,102638.87999999999
2023-01-29T06:11:38.611Z,102633.04000000001
2023-01-29T06:14:06.828Z,102630.29
2023-01-29T06:19:06.939Z,102620.65
2023-01-29T06:24:08.111Z,102617.76
2023-01-29T06:26:36.731Z,102612.57
2023-01-29T06:29:06.664Z,102614.66
2023-01-29T06:31:39.142Z,102622.6
2023-01-29T06:34:07.378Z,102629.10999999999
2023-01-29T06:36:36.851Z,102628.53
2023-01-29T06:39:07.032Z,102618.15
2023-01-29T06:41:36.885Z,102622.8
2023-01-29T06:44:06.890Z,102616.95999999999
2023-01-29T06:46:37.240Z,102611.40000000001
2023-01-29T06:49:06.699Z,102615.87999999999
2023-01-29T06:51:36.880Z,102612.15
2023-01-29T06:54:07.646Z,102618.37000000001
2023-01-29T06:56:37.807Z,102616.86
2023-01-29T06:59:06.678Z,102615.14
2023-01-29T07:01:40.357Z,102614.66
2023-01-29T07:04:06.901Z,102609.18999999999
2023-01-29T07:06:37.018Z,102606.96
2023-01-29T07:09:07.006Z,102596.55
2023-01-29T07:11:37.001Z,102594.07
2023-01-29T07:14:07.603Z,102589.60999999999
2023-01-29T07:16:36.726Z,102587.93000000001
2023-01-29T07:19:07.335Z,102593.04
2023-01-29T07:21:37.339Z,102590.98
2023-01-29T07:26:36.874Z,102591.78
2023-01-29T07:29:06.910Z,102595.84
2023-01-29T07:31:37.180Z,102590.39
2023-01-29T07:34:06.720Z,102592.37000000001
2023-01-29T07:36:36.896Z,102582.15
2023-01-29T07:39:06.934Z,102578.33
2023-01-29T07:41:37.739Z,102574.65999999999
2023-01-29T07:44:06.700Z,102574.07
2023-01-29T07:46:36.696Z,102574.79000000001
2023-01-29T07:51:37.058Z,102579.56999999999
2023-01-29T07:54:07.170Z,102579.54999999999
2023-01-29T07:56:36.661Z,102579.33
2023-01-29T07:59:06.963Z,102578.53
2023-01-29T08:01:36.711Z,102576.87000000001
2023-01-29T08:04:06.836Z,102571.89000000001
2023-01-29T08:06:36.901Z,102570.63
2023-01-29T08:09:07.818Z,102568.71
2023-01-29T08:11:36.722Z,102578.96
2023-01-29T08:14:08.421Z,102569.46
2023-01-29T08:16:36.874Z,102567.90000000001
2023-01-29T08:19:07.071Z,102566.5
2023-01-29T08:21:36.723Z,102563.49
2023-01-29T08:24:06.853Z,102559.53
2023-01-29T08:26:36.956Z,102555.29
2023-01-29T08:29:07.053Z,102555.31000000001
2023-01-29T08:31:36.846Z,102544.98000000001
2023-01-29T08:34:07.131Z,102547.89000000001
2023-01-29T08:36:36.785Z,102541.38
2023-01-29T08:39:06.907Z,102540.43
2023-01-29T08:44:07.063Z,102534.59
2023-01-29T08:46:39.674Z,102532.39000000001
2023-01-29T08:49:08.451Z,102529.68000000001
2023-01-29T08:51:36.708Z,102526.86000000002
2023-01-29T08:54:06.726Z,102527.88
2023-01-29T08:56:37.492Z,102528.64
2023-01-29T08:59:06.731Z,102527.72
2023-01-29T09:01:36.907Z,102528.33
2023-01-29T09:04:07.099Z,102522.71
2023-01-29T09:06:36.709Z,102522.61000000002
2023-01-29T09:09:07.398Z,102523.93999999999
2023-01-29T09:11:37.488Z,102527.61
2023-01-29T09:14:06.713Z,102522.42000000001
2023-01-29T09:16:37.223Z,102530.49
2023-01-29T09:19:07.367Z,102521.68999999999
2023-01-29T09:21:36.996Z,102519.12
2023-01-29T09:24:07.050Z,102522.61000000002
2023-01-29T09:26:38.699Z,102512.95999999999
2023-01-29T09:29:08.755Z,102508.45
2023-01-29T09:31:37.003Z,102507.24
2023-01-29T09:36:36.951Z,102507.01
2023-01-29T09:39:07.907Z,102510.38
2023-01-29T09:44:18.957Z,102504.5
2023-01-29T09:46:41.228Z,102494.43000000001
2023-01-29T09:49:13.782Z,102491.31
2023-01-29T09:51:40.864Z,102486.66
2023-01-29T09:54:17.335Z,102488.66
2023-01-29T09:56:37.007Z,102481.24
2023-01-29T09:59:11.096Z,102480.6
2023-01-29T10:01:46.651Z,102478.82999999999
2023-01-29T10:04:26.031Z,102481.53
2023-01-29T10:06:49.817Z,102480.03000000001
2023-01-29T10:09:27.178Z,102481.91999999998
2023-01-29T10:11:48.175Z,102487.77
2023-01-29T10:14:16.123Z,102489.55
2023-01-29T10:16:48.843Z,102483.08
2023-01-29T10:21:52.003Z,102480.51000000001
2023-01-29T10:24:18.509Z,102483.22
2023-01-29T10:26:39.532Z,102471.92
2023-01-29T10:29:07.845Z,102475.44
2023-01-29T10:31:39.381Z,102470.67
2023-01-29T10:34:13.207Z,102465.09000000001
2023-01-29T10:36:41.813Z,102464.7
2023-01-29T10:39:15.661Z,102457.13
2023-01-29T10:41:53.105Z,102449.82
2023-01-29T10:44:20.221Z,102445.48
2023-01-29T10:46:51.693Z,102445.5
2023-01-29T10:49:22.574Z,102439.64000000001
2023-01-29T10:51:51.256Z,102433.97
2023-01-29T10:54:23.597Z,102431.93000000001
2023-01-29T10:56:50.174Z,102429.82999999999
2023-01-29T10:59:20.887Z,102428.65999999999
2023-01-29T11:01:37.119Z,102418.31999999999
2023-01-29T11:04:10.965Z,102414.11
2023-01-29T11:06:37.048Z,102408.56000000001
2023-01-29T11:09:18.051Z,102407.04000000001
2023-01-29T11:11:44.106Z,102405.10999999999
2023-01-29T11:14:11.823Z,102397.96
2023-01-29T11:16:42.338Z,102398.63
2023-01-29T11:19:06.932Z,102400.71
2023-01-29T11:21:50.440Z,102395.68000000001
2023-01-29T11:24:11.696Z,102389.87
2023-01-29T11:26:41.718Z,102390.78
2023-01-29T11:29:26.753Z,102382.67
2023-01-29T11:31:37.816Z,102381.55
2023-01-29T11:34:17.490Z,102380.47
2023-01-29T11:36:39.026Z,102370.58
2023-01-29T11:39:16.505Z,102370.81
2023-01-29T11:44:17.671Z,102364.94
2023-01-29T11:46:38.878Z,102354.76999999999
2023-01-29T11:49:22.557Z,102365.16
2023-01-29T11:51:38.355Z,102349.7
2023-01-29T11:54:16.276Z,102348.01999999999
2023-01-29T11:56:41.993Z,102338.73
2023-01-29T11:59:24.106Z,102333.36
2023-01-29T12:01:39.623Z,102325.72
2023-01-29T12:04:18.408Z,102323.83
2023-01-29T12:06:43.595Z,102321.89
2023-01-29T12:09:12.738Z,102310.1
2023-01-29T12:11:37.853Z,102313.17
2023-01-29T12:14:23.703Z,102305.44
2023-01-29T12:16:43.314Z,102295.26
2023-01-29T12:19:14.034Z,102287.53
2023-01-29T12:21:46.183Z,102287.21
2023-01-29T12:24:18.293Z,102270.12
2023-01-29T12:26:43.683Z,102259.34
2023-01-29T12:29:21.479Z,102251.61
2023-01-29T12:31:43.070Z,102252.15
2023-01-29T12:34:17.861Z,102241.86
2023-01-29T12:36:42.034Z,102241.36
2023-01-29T12:39:08.772Z,102238.86
2023-01-29T12:41:44.562Z,102229.79000000001
2023-01-29T12:44:13.615Z,102221.62
2023-01-29T12:46:40.664Z,102214.37
2023-01-29T12:49:14.380Z,102220.37
2023-01-29T12:51:44.195Z,102209.52
2023-01-29T12:54:09.457Z,102204.85
2023-01-29T12:56:42.730Z,102200.41
2023-01-29T12:59:15.961Z,102193.11
2023-01-29T13:01:42.246Z,102187.33
2023-01-29T13:04:14.101Z,102186.35
2023-01-29T13:06:41.859Z,102185.20999999999
2023-01-29T13:09:12.185Z,102176.28
2023-01-29T13:11:40.032Z,102175.73
2023-01-29T13:14:18.140Z,102174.58
2023-01-29T13:16:41.809Z,102173.08
2023-01-29T13:19:19.864Z,102167.86
2023-01-29T13:21:39.946Z,102168.75
2023-01-29T13:24:13.873Z,102167.61
2023-01-29T13:26:37.302Z,102155.75
2023-01-29T13:29:20.781Z,102151.76
2023-01-29T13:31:40.121Z,102155.87000000001
2023-01-29T13:34:13.596Z,102156.66
2023-01-29T13:36:42.162Z,102153.4
2023-01-29T13:39:15.887Z,102146.98
2023-01-29T13:41:40.716Z,102142.48999999999
2023-01-29T13:44:17.670Z,102129.64
2023-01-29T13:46:40.148Z,102125.64
2023-01-29T13:51:37.865Z,102116.88
2023-01-29T13:54:16.771Z,102107.87
2023-01-29T13:56:44.835Z,102105.24
2023-01-29T13:59:21.305Z,102104.03
2023-01-29T14:01:57.146Z,102103.91
2023-01-29T14:04:24.405Z,102102.73
2023-01-29T14:06:47.167Z,102096.7
2023-01-29T14:09:26.734Z,102095.92
2023-01-29T14:11:36.886Z,102086.99
2023-01-29T14:14:28.335Z,102084.79999999999
2023-01-29T14:16:37.059Z,102089.29000000001
2023-01-29T14:19:17.822Z,102081.62
2023-01-29T14:21:38.097Z,102080.28
2023-01-29T14:24:15.679Z,102072.09
2023-01-29T14:26:44.386Z,102068.39
2023-01-29T14:29:25.540Z,102068.38
2023-01-29T14:31:41.580Z,102071.45000000001
2023-01-29T14:34:15.867Z,102059.36
2023-01-29T14:36:39.550Z,102059.77
2023-01-29T14:39:20.185Z,102057.64
2023-01-29T14:41:37.401Z,102052.34
2023-01-29T14:44:26.890Z,102048.94
2023-01-29T14:46:43.394Z,102054.81
2023-01-29T14:49:07.908Z,102050.08
2023-01-29T14:51:42.402Z,102054.74
2023-01-29T14:54:21.749Z,102054.71
2023-01-29T14:56:43.598Z,102040.62
2023-01-29T14:59:15.681Z,102058.31
2023-01-29T15:01:38.696Z,102051.11
2023-01-29T15:04:17.235Z,102046.62
2023-01-29T15:06:42.804Z,102044.96
2023-01-29T15:09:13.682Z,102036.91
2023-01-29T15:11:47.815Z,102032.44
2023-01-29T15:14:24.612Z,102033.81000000001
2023-01-29T15:16:47.665Z,102035.69
2023-01-29T15:19:14.853Z,102031.02
2023-01-29T15:21:36.857Z,102029.78
2023-01-29T15:24:12.737Z,102018.3
2023-01-29T15:26:37.008Z,102012.44
2023-01-29T15:29:21.989Z,102008.5
2023-01-29T15:31:41.460Z,102006.73000000001
2023-01-29T15:34:07.034Z,102004.14
2023-01-29T15:36:38.885Z,102000.58
2023-01-29T15:39:15.229Z,101995.73000000001
2023-01-29T15:41:37.729Z,102008.09000000001
2023-01-29T15:46:39.949Z,101983.39
2023-01-29T15:49:10.167Z,101986.78
2023-01-29T15:51:38.098Z,101984.3
2023-01-29T15:54:13.515Z,101977.69
2023-01-29T15:56:39.937Z,101975.89
2023-01-29T15:59:14.187Z,101972.09
2023-01-29T16:01:36.924Z,101968.78
2023-01-29T16:04:13.283Z,101965.8
2023-01-29T16:06:40.083Z,101969.45
2023-01-29T16:09:07.737Z,101967.07
2023-01-29T16:11:37.189Z,101967.7
2023-01-29T16:14:08.011Z,101968.24
2023-01-29T16:16:36.952Z,101959.79999999999
2023-01-29T16:19:19.351Z,101955.47
2023-01-29T16:21:42.561Z,101956.11
2023-01-29T16:26:41.730Z,101957.65
2023-01-29T16:29:10.247Z,101948.25
2023-01-29T16:31:38.638Z,101942.44
2023-01-29T16:34:09.721Z,101936.06
2023-01-29T16:36:43.064Z,101926.62
2023-01-29T16:39:17.837Z,101923.97
2023-01-29T16:41:37.472Z,101925.65
2023-01-29T16:44:27.055Z,101916.14
2023-01-29T16:46:44.041Z,101916.76999999999
2023-01-29T16:49:26.637Z,101922.09
2023-01-29T16:54:11.703Z,101923.55
2023-01-29T16:56:38.334Z,101923.71
2023-01-29T16:59:17.765Z,101925.58
2023-01-29T17:01:36.968Z,101918.0
2023-01-29T17:04:12.664Z,101911.84
2023-01-29T17:06:39.692Z,101905.78
2023-01-29T17:09:07.494Z,101911.36
2023-01-29T17:11:40.985Z,101908.96
2023-01-29T17:14:08.558Z,101904.81999999999
2023-01-29T17:16:49.490Z,101904.54999999999
2023-01-29T17:19:16.620Z,101894.17
2023-01-29T17:21:36.901Z,101889.29000000001
2023-01-29T17:24:07.175Z,101884.97
2023-01-29T17:26:37.278Z,101881.43
2023-01-29T17:29:12.444Z,101874.58
2023-01-29T17:31:37.262Z,101879.61
2023-01-29T17:34:11.636Z,101875.69
2023-01-29T17:36:37.164Z,101876.4
2023-01-29T17:41:38.272Z,101864.95
2023-01-29T17:46:37.412Z,101842.92
2023-01-29T17:49:18.005Z,101837.69
2023-01-29T17:51:36.874Z,101833.96
2023-01-29T17:54:07.153Z,101829.31999999999
2023-01-29T17:56:37.060Z,101826.31
2023-01-29T17:59:13.549Z,101821.53
2023-01-29T18:01:36.910Z,101821.94
2023-01-29T18:04:08.284Z,101816.63
2023-01-29T18:06:37.613Z,101810.89
2023-01-29T18:09:07.087Z,101801.25
2023-01-29T18:11:37.039Z,101798.32
2023-01-29T18:14:13.698Z,101800.48000000001
2023-01-29T18:16:37.324Z,101800.33
2023-01-29T18:19:13.479Z,101792.72
2023-01-29T18:21:36.879Z,101794.2
2023-01-29T18:24:07.264Z,101797.03
2023-01-29T18:26:36.981Z,101798.22
2023-01-29T18:29:07.570Z,101797.75
2023-01-29T18:31:36.975Z,101801.45999999999
2023-01-29T18:34:07.317Z,101802.31
2023-01-29T18:36:37.372Z,101809.74
2023-01-29T18:41:37.148Z,101806.26999999999
2023-01-29T18:44:07.134Z,101792.95
2023-01-29T18:46:37.013Z,101789.88
2023-01-29T18:49:07.215Z,101779.67
2023-01-29T18:51:37.079Z,101757.84
2023-01-29T18:54:11.143Z,101748.85
2023-01-29T18:56:36.885Z,101752.37
2023-01-29T18:59:07.075Z,101743.43000000001
2023-01-29T19:04:07.614Z,101730.58
2023-01-29T19:06:37.963Z,101741.63
2023-01-29T19:09:07.007Z,101755.14
2023-01-29T19:11:37.080Z,101745.08
2023-01-29T19:14:06.880Z,101747.89
2023-01-29T19:16:37.285Z,101757.08
2023-01-29T19:19:07.042Z,101753.27
2023-01-29T19:21:37.483Z,101753.09
2023-01-29T19:24:09.096Z,101750.16
2023-01-29T19:26:37.016Z,101734.89
2023-01-29T19:29:09.534Z,101740.08
2023-01-29T19:31:37.250Z,101748.29
2023-01-29T19:34:08.487Z,101747.29999999999
2023-01-29T19:36:37.229Z,101724.94
2023-01-29T19:39:06.998Z,101714.21
2023-01-29T19:41:37.441Z,101700.37
2023-01-29T19:44:07.100Z,101708.44
2023-01-29T19:46:38.317Z,101713.36
2023-01-29T19:49:06.958Z,101714.45999999999
2023-01-29T19:51:37.309Z,101722.58
2023-01-29T19:54:08.978Z,101722.31
2023-01-29T19:59:06.919Z,101733.18000000001
2023-01-29T20:04:07.390Z,101723.25
2023-01-29T20:06:37.942Z,101722.77
2023-01-29T20:09:07.669Z,101721.0
2023-01-29T20:11:36.959Z,101715.11
2023-01-29T20:14:06.963Z,101697.73
2023-01-29T20:16:37.599Z,101693.64
2023-01-29T20:19:14.172Z,101682.11
2023-01-29T20:21:38.425Z,101680.97
2023-01-29T20:24:10.544Z,101681.14
2023-01-29T20:26:37.051Z,101691.67
2023-01-29T20:29:07.176Z,101695.7
2023-01-29T20:31:37.395Z,101705.62999999999
2023-01-29T20:36:37.184Z,101690.48
2023-01-29T20:39:07.670Z,101687.89
2023-01-29T20:41:40.861Z,101672.02
2023-01-29T20:44:07.663Z,101672.27
2023-01-29T20:46:37.496Z,101673.08
2023-01-29T20:49:08.002Z,101675.7
2023-01-29T20:51:37.137Z,101673.41
2023-01-29T20:54:07.581Z,101663.95
2023-01-29T20:56:44.279Z,101666.83
2023-01-29T20:59:07.785Z,101667.53
2023-01-29T21:01:37.108Z,101654.57
2023-01-29T21:04:06.988Z,101643.73000000001
2023-01-29T21:06:37.141Z,101633.97
2023-01-29T21:09:07.498Z,101624.51
2023-01-29T21:11:36.973Z,101610.6
2023-01-29T21:14:07.005Z,101605.38
2023-01-29T21:16:37.134Z,101578.0
2023-01-29T21:19:08.105Z,101577.58
2023-01-29T21:24:08.395Z,101573.75
2023-01-29T21:26:37.351Z,101572.52
2023-01-29T21:29:07.042Z,101554.54999999999
2023-01-29T21:31:37.363Z,101539.15
2023-01-29T21:34:07.434Z,101529.45999999999
2023-01-29T21:36:38.125Z,101525.41
2023-01-29T21:39:15.542Z,101521.97
2023-01-29T21:41:46.972Z,101533.20999999999
2023-01-29T21:44:07.126Z,101531.52
2023-01-29T21:46:37.124Z,101513.45
2023-01-29T21:49:08.402Z,101516.36
2023-01-29T21:51:36.925Z,101521.37
2023-01-29T21:54:07.272Z,101527.95999999999
2023-01-29T21:56:37.142Z,101533.69
2023-01-29T21:59:07.193Z,101539.20000000001
2023-01-29T22:01:38.659Z,101536.15999999999
2023-01-29T22:04:08.809Z,101522.16
2023-01-29T22:06:36.970Z,101515.26
2023-01-29T22:09:06.935Z,101518.56
2023-01-29T22:11:37.131Z,101492.90999999999
2023-01-29T22:14:07.260Z,101469.78
2023-01-29T22:16:37.293Z,101457.17
2023-01-29T22:19:07.128Z,101439.64
2023-01-29T22:21:36.951Z,101432.53
2023-01-29T22:24:07.482Z,101437.44
2023-01-29T22:26:37.118Z,101436.22
2023-01-29T22:29:06.994Z,101436.75
2023-01-29T22:31:38.843Z,101450.11
2023-01-29T22:34:06.982Z,101461.37999999999
2023-01-29T22:36:38.017Z,101474.51
2023-01-29T22:39:08.233Z,101481.09
2023-01-29T22:41:37.117Z,101489.53
2023-01-29T22:44:08.262Z,101479.81999999999
2023-01-29T22:46:37.871Z,101481.25
2023-01-29T22:49:06.982Z,101486.99
2023-01-29T22:51:37.405Z,101479.17
2023-01-29T22:54:07.050Z,101473.08
2023-01-29T22:56:36.952Z,101470.82
2023-01-29T22:59:09.445Z,101464.04
2023-01-29T23:01:37.041Z,101453.36
2023-01-29T23:04:07.165Z,101457.78
2023-01-29T23:06:37.352Z,101469.08
2023-01-29T23:09:07.273Z,101466.90999999999
2023-01-29T23:14:08.483Z,101453.45
2023-01-29T23:16:37.040Z,101460.1
2023-01-29T23:19:07.127Z,101435.18000000001
2023-01-29T23:21:38.026Z,101432.2
2023-01-29T23:24:08.135Z,101434.41
2023-01-29T23:26:47.395Z,101434.19
2023-01-29T23:29:07.656Z,101433.75
2023-01-29T23:31:38.097Z,101436.33
2023-01-29T23:34:07.339Z,101434.81
2023-01-29T23:36:36.952Z,101412.98000000001
2023-01-29T23:39:08.127Z,101405.24
2023-01-29T23:41:37.064Z,101380.03
2023-01-29T23:44:07.230Z,101377.98
2023-01-29T23:46:37.173Z,101378.09
2023-01-29T23:49:07.593Z,101368.64
2023-01-29T23:51:37.451Z,101374.08
2023-01-29T23:54:08.259Z,101357.6
2023-01-29T23:56:36.965Z,101351.03
2023-01-29T23:59:07.078Z,101357.08
