createdAt,value
2023-01-13T00:00:29.278Z,958.94
2023-01-13T00:01:29.324Z,958.83
2023-01-13T00:02:29.234Z,958.93
2023-01-13T00:03:29.215Z,958.87
2023-01-13T00:04:29.202Z,958.86
2023-01-13T00:05:29.147Z,958.83
2023-01-13T00:06:29.167Z,958.88
2023-01-13T00:07:29.113Z,958.92
2023-01-13T00:08:29.100Z,958.83
2023-01-13T00:09:29.149Z,958.82
2023-01-13T00:10:29.077Z,958.83
2023-01-13T00:11:29.098Z,958.83
2023-01-13T00:12:29.035Z,958.91
2023-01-13T00:13:29.017Z,958.84
2023-01-13T00:14:29.000Z,958.79
2023-01-13T00:15:29.007Z,958.79
2023-01-13T00:16:28.994Z,958.73
2023-01-13T00:17:28.975Z,958.70
2023-01-13T00:18:28.941Z,958.74
2023-01-13T00:19:28.925Z,958.73
2023-01-13T00:20:28.908Z,958.73
2023-01-13T00:21:28.936Z,958.72
2023-01-13T00:22:28.873Z,958.80
2023-01-13T00:23:28.853Z,958.75
2023-01-13T00:24:28.848Z,958.75
2023-01-13T00:25:28.849Z,958.68
2023-01-13T00:26:28.827Z,958.67
2023-01-13T00:27:28.785Z,958.60
2023-01-13T00:28:28.794Z,958.60
2023-01-13T00:29:28.758Z,958.67
2023-01-13T00:30:28.744Z,958.53
2023-01-13T00:31:28.787Z,958.60
2023-01-13T00:32:28.708Z,958.54
2023-01-13T00:33:28.724Z,958.54
2023-01-13T00:34:28.668Z,958.55
2023-01-13T00:35:28.656Z,958.60
2023-01-13T00:36:28.683Z,958.58
2023-01-13T00:37:28.628Z,958.57
2023-01-13T00:38:28.619Z,958.51
2023-01-13T00:39:28.586Z,958.55
2023-01-13T00:40:28.558Z,958.49
2023-01-13T00:41:28.600Z,958.53
2023-01-13T00:42:28.536Z,958.54
2023-01-13T00:43:28.517Z,958.57
2023-01-13T00:44:28.497Z,958.60
2023-01-13T00:45:28.474Z,958.60
2023-01-13T00:46:28.583Z,958.55
2023-01-13T00:47:28.429Z,958.60
2023-01-13T00:48:28.445Z,958.58
2023-01-13T00:49:28.405Z,958.58
2023-01-13T00:50:28.405Z,958.65
2023-01-13T00:51:28.409Z,958.56
2023-01-13T00:52:28.393Z,958.53
2023-01-13T00:53:28.348Z,958.52
2023-01-13T00:54:28.326Z,958.57
2023-01-13T00:55:28.312Z,958.50
2023-01-13T00:56:39.682Z,958.48
2023-01-13T00:57:30.268Z,958.49
2023-01-13T00:58:28.324Z,958.43
2023-01-13T00:59:28.255Z,958.38
2023-01-13T01:00:28.244Z,958.40
2023-01-13T01:01:28.323Z,958.45
2023-01-13T01:02:28.296Z,958.35
2023-01-13T01:03:28.188Z,958.44
2023-01-13T01:04:28.211Z,958.41
2023-01-13T01:05:28.166Z,958.37
2023-01-13T01:06:28.174Z,958.39
2023-01-13T01:07:28.112Z,958.43
2023-01-13T01:08:28.091Z,958.37
2023-01-13T01:09:28.078Z,958.41
2023-01-13T01:10:28.055Z,958.36
2023-01-13T01:11:28.063Z,958.41
2023-01-13T01:12:28.026Z,958.43
2023-01-13T01:13:28.010Z,958.35
2023-01-13T01:14:27.981Z,958.40
2023-01-13T01:15:27.999Z,958.42
2023-01-13T01:16:28.057Z,958.37
2023-01-13T01:17:27.929Z,958.34
2023-01-13T01:18:27.935Z,958.37
2023-01-13T01:19:27.898Z,958.33
2023-01-13T01:20:27.875Z,958.34
2023-01-13T01:21:27.929Z,958.38
2023-01-13T01:22:27.851Z,958.38
2023-01-13T01:23:27.830Z,958.43
2023-01-13T01:24:27.812Z,958.33
2023-01-13T01:25:27.826Z,958.40
2023-01-13T01:26:27.897Z,958.39
2023-01-13T01:27:27.791Z,958.38
2023-01-13T01:28:27.743Z,958.26
2023-01-13T01:29:27.731Z,958.33
2023-01-13T01:30:27.707Z,958.32
2023-01-13T01:31:27.792Z,958.31
2023-01-13T01:32:27.683Z,958.32
2023-01-13T01:33:27.658Z,958.32
2023-01-13T01:34:27.627Z,958.31
2023-01-13T01:35:27.629Z,958.25
2023-01-13T01:36:27.652Z,958.29
2023-01-13T01:37:27.601Z,958.29
2023-01-13T01:38:27.585Z,958.26
2023-01-13T01:39:27.565Z,958.17
2023-01-13T01:40:27.549Z,958.28
2023-01-13T01:41:27.554Z,958.24
2023-01-13T01:42:27.505Z,958.19
2023-01-13T01:43:27.502Z,958.27
2023-01-13T01:44:27.488Z,958.27
2023-01-13T01:45:27.484Z,958.24
2023-01-13T01:46:27.567Z,958.25
2023-01-13T01:47:27.429Z,958.23
2023-01-13T01:48:27.421Z,958.20
2023-01-13T01:49:27.454Z,958.26
2023-01-13T01:50:27.386Z,958.17
2023-01-13T01:51:27.400Z,958.20
2023-01-13T01:52:27.353Z,958.15
2023-01-13T01:53:27.337Z,958.21
2023-01-13T01:54:27.333Z,958.11
2023-01-13T01:55:27.313Z,958.13
2023-01-13T01:56:27.326Z,958.03
2023-01-13T01:57:27.274Z,958.10
2023-01-13T01:58:27.256Z,958.06
2023-01-13T01:59:27.274Z,958.11
2023-01-13T02:00:27.224Z,958.05
2023-01-13T02:01:27.311Z,958.13
2023-01-13T02:02:28.226Z,958.15
2023-01-13T02:03:27.194Z,958.11
2023-01-13T02:04:28.172Z,958.09
2023-01-13T02:05:27.133Z,958.12
2023-01-13T02:06:27.153Z,958.13
2023-01-13T02:07:27.139Z,958.11
2023-01-13T02:08:27.092Z,958.04
2023-01-13T02:09:27.070Z,958.12
2023-01-13T02:10:27.058Z,958.12
2023-01-13T02:11:27.064Z,958.08
2023-01-13T02:12:27.014Z,958.05
2023-01-13T02:13:27.008Z,958.05
2023-01-13T02:14:26.980Z,958.11
2023-01-13T02:15:26.962Z,958.00
2023-01-13T02:16:27.008Z,958.06
2023-01-13T02:17:26.937Z,958.11
2023-01-13T02:18:26.913Z,958.04
2023-01-13T02:19:26.891Z,958.11
2023-01-13T02:20:26.950Z,958.03
2023-01-13T02:21:26.885Z,957.98
2023-01-13T02:22:26.838Z,958.04
2023-01-13T02:23:26.817Z,958.02
2023-01-13T02:24:26.815Z,957.99
2023-01-13T02:25:26.791Z,957.99
2023-01-13T02:26:26.832Z,957.96
2023-01-13T02:27:26.773Z,957.98
2023-01-13T02:28:26.797Z,957.97
2023-01-13T02:29:26.733Z,957.95
2023-01-13T02:30:26.704Z,957.95
2023-01-13T02:31:26.828Z,957.97
2023-01-13T02:32:26.674Z,957.95
2023-01-13T02:33:26.672Z,957.93
2023-01-13T02:34:26.631Z,957.95
2023-01-13T02:35:26.638Z,957.89
2023-01-13T02:36:26.598Z,957.99
2023-01-13T02:37:26.627Z,957.90
2023-01-13T02:38:26.565Z,958.00
2023-01-13T02:39:26.580Z,958.00
2023-01-13T02:40:26.552Z,958.02
2023-01-13T02:41:26.528Z,958.03
2023-01-13T02:42:26.548Z,958.00
2023-01-13T02:43:26.494Z,958.10
2023-01-13T02:44:26.471Z,958.08
2023-01-13T02:45:26.491Z,958.15
2023-01-13T02:46:26.423Z,958.13
2023-01-13T02:47:27.448Z,958.13
2023-01-13T02:48:26.416Z,958.17
2023-01-13T02:49:26.414Z,958.12
2023-01-13T02:50:26.363Z,958.07
2023-01-13T02:51:26.354Z,958.09
2023-01-13T02:52:26.368Z,958.04
2023-01-13T02:53:26.317Z,958.08
2023-01-13T02:54:26.304Z,958.08
2023-01-13T02:55:26.287Z,958.09
2023-01-13T02:56:26.327Z,958.07
2023-01-13T02:57:26.290Z,958.18
2023-01-13T02:58:26.231Z,958.15
2023-01-13T02:59:26.239Z,958.14
2023-01-13T03:00:26.092Z,958.19
2023-01-13T03:01:26.215Z,958.20
2023-01-13T03:02:26.175Z,958.20
2023-01-13T03:03:26.037Z,958.17
2023-01-13T03:04:26.014Z,958.27
2023-01-13T03:05:25.999Z,958.26
2023-01-13T03:06:25.990Z,958.29
2023-01-13T03:07:26.005Z,958.28
2023-01-13T03:08:25.949Z,958.18
2023-01-13T03:09:25.932Z,958.22
2023-01-13T03:10:25.976Z,958.25
2023-01-13T03:11:25.939Z,958.28
2023-01-13T03:12:25.911Z,958.24
2023-01-13T03:13:25.869Z,958.29
2023-01-13T03:14:25.845Z,958.40
2023-01-13T03:15:25.833Z,958.38
2023-01-13T03:16:25.831Z,958.41
2023-01-13T03:17:25.831Z,958.48
2023-01-13T03:18:25.804Z,958.38
2023-01-13T03:19:25.780Z,958.43
2023-01-13T03:20:25.756Z,958.43
2023-01-13T03:21:25.768Z,958.46
2023-01-13T03:22:25.875Z,958.50
2023-01-13T03:23:25.708Z,958.41
2023-01-13T03:24:25.690Z,958.42
2023-01-13T03:25:25.686Z,958.48
2023-01-13T03:26:25.648Z,958.43
2023-01-13T03:27:25.671Z,958.45
2023-01-13T03:28:25.618Z,958.34
2023-01-13T03:29:25.619Z,958.34
2023-01-13T03:30:25.620Z,958.42
2023-01-13T03:31:25.580Z,958.38
2023-01-13T03:32:25.605Z,958.36
2023-01-13T03:33:25.538Z,958.38
2023-01-13T03:34:25.526Z,958.40
2023-01-13T03:35:25.504Z,958.41
2023-01-13T03:36:25.501Z,958.43
2023-01-13T03:37:25.508Z,958.35
2023-01-13T03:38:25.465Z,958.34
2023-01-13T03:39:25.464Z,958.42
2023-01-13T03:40:25.415Z,958.46
2023-01-13T03:41:25.415Z,958.49
2023-01-13T03:42:25.425Z,958.51
2023-01-13T03:43:25.373Z,958.53
2023-01-13T03:44:25.370Z,958.60
2023-01-13T03:45:25.362Z,958.63
2023-01-13T03:46:25.327Z,958.57
2023-01-13T03:47:25.355Z,958.54
2023-01-13T03:48:25.299Z,958.57
2023-01-13T03:49:25.279Z,958.46
2023-01-13T03:50:25.265Z,958.44
2023-01-13T03:51:25.244Z,958.30
2023-01-13T03:52:25.252Z,958.27
2023-01-13T03:53:25.208Z,958.30
2023-01-13T03:54:25.207Z,958.38
2023-01-13T03:55:25.172Z,958.31
2023-01-13T03:56:25.154Z,958.35
2023-01-13T03:57:25.181Z,958.35
2023-01-13T03:58:25.124Z,958.45
2023-01-13T03:59:25.111Z,958.40
2023-01-13T04:00:25.098Z,958.45
2023-01-13T04:01:25.167Z,958.44
2023-01-13T04:02:25.083Z,958.48
2023-01-13T04:03:25.057Z,958.25
2023-01-13T04:04:25.027Z,958.35
2023-01-13T04:05:24.993Z,958.27
2023-01-13T04:06:24.992Z,958.21
2023-01-13T04:07:25.019Z,958.31
2023-01-13T04:08:24.940Z,958.34
2023-01-13T04:09:24.924Z,958.34
2023-01-13T04:10:24.965Z,958.30
2023-01-13T04:11:24.911Z,958.16
2023-01-13T04:12:24.888Z,958.15
2023-01-13T04:13:24.920Z,958.10
2023-01-13T04:14:24.853Z,958.16
2023-01-13T04:15:24.910Z,958.03
2023-01-13T04:16:24.816Z,957.86
2023-01-13T04:17:24.810Z,957.86
2023-01-13T04:18:24.818Z,957.84
2023-01-13T04:19:24.773Z,957.66
2023-01-13T04:20:24.745Z,957.83
2023-01-13T04:21:24.724Z,957.90
2023-01-13T04:22:24.709Z,957.90
2023-01-13T04:23:24.739Z,957.89
2023-01-13T04:24:24.702Z,957.91
2023-01-13T04:25:24.658Z,957.91
2023-01-13T04:26:24.654Z,957.84
2023-01-13T04:27:24.632Z,957.86
2023-01-13T04:28:24.647Z,957.85
2023-01-13T04:29:24.608Z,957.85
2023-01-13T04:30:24.578Z,957.97
2023-01-13T04:31:24.722Z,957.93
2023-01-13T04:32:24.554Z,957.94
2023-01-13T04:33:24.551Z,957.78
2023-01-13T04:34:25.831Z,957.85
2023-01-13T04:35:24.498Z,957.76
2023-01-13T04:36:24.474Z,957.80
2023-01-13T04:37:24.462Z,957.95
2023-01-13T04:38:24.491Z,957.96
2023-01-13T04:39:24.437Z,957.94
2023-01-13T04:40:24.412Z,957.99
2023-01-13T04:41:24.404Z,957.97
2023-01-13T04:42:24.380Z,957.93
2023-01-13T04:43:24.400Z,957.91
2023-01-13T04:44:24.355Z,957.90
2023-01-13T04:45:24.390Z,957.83
2023-01-13T04:46:24.330Z,957.95
2023-01-13T04:47:24.289Z,958.12
2023-01-13T04:48:24.302Z,958.07
2023-01-13T04:49:24.360Z,958.14
2023-01-13T04:50:24.251Z,958.11
2023-01-13T04:51:24.218Z,958.16
2023-01-13T04:52:24.213Z,958.02
2023-01-13T04:53:24.216Z,958.07
2023-01-13T04:54:24.166Z,958.10
2023-01-13T04:55:24.162Z,958.02
2023-01-13T04:56:24.147Z,958.01
2023-01-13T04:57:24.132Z,957.99
2023-01-13T04:58:24.146Z,958.02
2023-01-13T04:59:24.091Z,957.97
2023-01-13T05:00:24.088Z,957.89
2023-01-13T05:01:24.187Z,957.99
2023-01-13T05:02:24.078Z,958.02
2023-01-13T05:03:24.041Z,958.04
2023-01-13T05:04:24.073Z,958.03
2023-01-13T05:05:23.982Z,958.01
2023-01-13T05:06:23.982Z,957.91
2023-01-13T05:07:23.963Z,957.94
2023-01-13T05:08:23.970Z,957.89
2023-01-13T05:09:23.926Z,957.85
2023-01-13T05:10:24.264Z,957.84
2023-01-13T05:11:24.890Z,957.92
2023-01-13T05:12:23.893Z,957.82
2023-01-13T05:13:23.895Z,957.82
2023-01-13T05:14:23.871Z,957.83
2023-01-13T05:15:23.815Z,957.88
2023-01-13T05:16:23.848Z,957.82
2023-01-13T05:17:23.789Z,957.85
2023-01-13T05:18:23.790Z,957.87
2023-01-13T05:19:23.810Z,957.80
2023-01-13T05:20:23.736Z,957.85
2023-01-13T05:21:23.733Z,957.87
2023-01-13T05:22:23.705Z,957.81
2023-01-13T05:23:23.745Z,957.93
2023-01-13T05:24:23.734Z,958.08
2023-01-13T05:25:23.679Z,958.10
2023-01-13T05:26:23.627Z,958.10
2023-01-13T05:27:24.620Z,958.14
2023-01-13T05:28:23.628Z,958.14
2023-01-13T05:29:23.585Z,958.18
2023-01-13T05:30:23.572Z,958.17
2023-01-13T05:31:23.595Z,958.28
2023-01-13T05:32:23.538Z,958.32
2023-01-13T05:33:23.562Z,958.32
2023-01-13T05:34:23.510Z,958.43
2023-01-13T05:35:23.501Z,958.41
2023-01-13T05:36:23.463Z,958.42
2023-01-13T05:37:23.480Z,958.39
2023-01-13T05:38:23.490Z,958.22
2023-01-13T05:39:23.422Z,958.24
2023-01-13T05:40:24.400Z,958.14
2023-01-13T05:41:23.385Z,958.36
2023-01-13T05:42:23.366Z,958.41
2023-01-13T05:43:23.375Z,958.36
2023-01-13T05:44:23.328Z,958.45
2023-01-13T05:45:23.308Z,958.37
2023-01-13T05:46:23.315Z,958.36
2023-01-13T05:47:23.401Z,958.47
2023-01-13T05:48:23.309Z,958.41
2023-01-13T05:49:23.258Z,958.34
2023-01-13T05:50:23.248Z,958.37
2023-01-13T05:51:23.207Z,958.30
2023-01-13T05:52:23.202Z,958.35
2023-01-13T05:53:50.656Z,958.28
2023-01-13T05:54:23.169Z,958.20
2023-01-13T05:55:23.146Z,958.09
2023-01-13T05:56:23.155Z,957.95
2023-01-13T05:57:23.167Z,957.95
2023-01-13T05:58:23.137Z,957.89
2023-01-13T05:59:23.075Z,957.95
2023-01-13T06:00:23.064Z,957.92
2023-01-13T06:01:23.131Z,957.94
2023-01-13T06:02:23.034Z,958.00
2023-01-13T06:03:23.048Z,958.09
2023-01-13T06:04:23.045Z,958.10
2023-01-13T06:05:23.028Z,958.11
2023-01-13T06:06:22.966Z,958.15
2023-01-13T06:07:22.945Z,958.11
2023-01-13T06:08:23.012Z,958.23
2023-01-13T06:09:22.914Z,958.25
2023-01-13T06:10:22.880Z,958.29
2023-01-13T06:11:22.873Z,958.30
2023-01-13T06:12:22.875Z,958.39
2023-01-13T06:13:22.894Z,958.53
2023-01-13T06:14:22.836Z,958.51
2023-01-13T06:15:22.816Z,958.60
2023-01-13T06:16:22.923Z,958.50
2023-01-13T06:17:22.779Z,958.50
2023-01-13T06:18:22.802Z,958.52
2023-01-13T06:19:22.752Z,958.65
2023-01-13T06:20:22.743Z,958.61
2023-01-13T06:21:22.728Z,958.66
2023-01-13T06:22:22.697Z,958.70
2023-01-13T06:23:22.723Z,958.69
2023-01-13T06:24:22.661Z,958.70
2023-01-13T06:25:22.634Z,958.73
2023-01-13T06:26:22.645Z,958.75
2023-01-13T06:27:22.622Z,958.80
2023-01-13T06:28:22.651Z,958.73
2023-01-13T06:29:22.612Z,958.69
2023-01-13T06:30:22.556Z,958.66
2023-01-13T06:31:22.626Z,958.74
2023-01-13T06:32:22.562Z,958.72
2023-01-13T06:33:22.551Z,958.70
2023-01-13T06:34:22.485Z,958.69
2023-01-13T06:35:22.489Z,958.61
2023-01-13T06:36:22.534Z,958.60
2023-01-13T06:37:22.462Z,958.63
2023-01-13T06:38:22.468Z,958.56
2023-01-13T06:39:22.428Z,958.64
2023-01-13T06:40:22.378Z,958.58
2023-01-13T06:41:22.370Z,958.55
2023-01-13T06:42:22.351Z,958.43
2023-01-13T06:43:22.335Z,958.42
2023-01-13T06:44:22.345Z,958.51
2023-01-13T06:45:22.299Z,958.42
2023-01-13T06:46:22.335Z,958.32
2023-01-13T06:47:22.279Z,958.36
2023-01-13T06:48:22.258Z,958.29
2023-01-13T06:49:22.267Z,958.27
2023-01-13T06:50:22.218Z,958.31
2023-01-13T06:51:22.210Z,958.35
2023-01-13T06:52:22.189Z,958.45
2023-01-13T06:53:22.154Z,958.34
2023-01-13T06:54:22.182Z,958.38
2023-01-13T06:55:22.132Z,958.37
2023-01-13T06:56:22.118Z,958.46
2023-01-13T06:57:22.101Z,958.43
2023-01-13T06:58:22.072Z,958.44
2023-01-13T06:59:22.085Z,958.47
2023-01-13T07:00:22.043Z,958.43
2023-01-13T07:01:22.095Z,958.44
2023-01-13T07:02:22.147Z,958.55
2023-01-13T07:03:22.017Z,958.56
2023-01-13T07:04:22.012Z,958.67
2023-01-13T07:05:21.975Z,958.68
2023-01-13T07:06:21.947Z,958.70
2023-01-13T07:07:21.972Z,958.75
2023-01-13T07:08:21.909Z,958.72
2023-01-13T07:09:21.945Z,958.71
2023-01-13T07:10:21.916Z,958.70
2023-01-13T07:11:21.857Z,958.70
2023-01-13T07:12:21.846Z,958.63
2023-01-13T07:13:21.831Z,958.70
2023-01-13T07:14:21.846Z,958.59
2023-01-13T07:15:21.841Z,958.62
2023-01-13T07:16:21.824Z,958.65
2023-01-13T07:17:21.756Z,958.58
2023-01-13T07:18:21.790Z,958.57
2023-01-13T07:19:22.244Z,958.51
2023-01-13T07:20:22.713Z,958.53
2023-01-13T07:21:21.776Z,958.58
2023-01-13T07:22:21.671Z,958.59
2023-01-13T07:23:21.648Z,958.57
2023-01-13T07:24:21.666Z,958.52
2023-01-13T07:25:21.655Z,958.60
2023-01-13T07:26:21.600Z,958.57
2023-01-13T07:27:21.594Z,958.55
2023-01-13T07:28:21.566Z,958.61
2023-01-13T07:29:21.584Z,958.56
2023-01-13T07:30:21.572Z,958.54
2023-01-13T07:31:21.577Z,958.60
2023-01-13T07:32:21.519Z,958.61
2023-01-13T07:33:21.482Z,958.63
2023-01-13T07:34:21.503Z,958.62
2023-01-13T07:35:21.457Z,958.66
2023-01-13T07:36:21.518Z,958.62
2023-01-13T07:37:21.420Z,958.58
2023-01-13T07:38:21.390Z,958.63
2023-01-13T07:39:21.404Z,958.63
2023-01-13T07:40:21.364Z,958.58
2023-01-13T07:41:21.352Z,958.55
2023-01-13T07:42:21.336Z,958.57
2023-01-13T07:43:21.314Z,958.60
2023-01-13T07:44:21.321Z,958.64
2023-01-13T07:45:21.279Z,958.68
2023-01-13T07:46:21.287Z,958.65
2023-01-13T07:47:21.242Z,958.73
2023-01-13T07:48:21.240Z,958.68
2023-01-13T07:49:21.248Z,958.71
2023-01-13T07:50:21.198Z,958.76
2023-01-13T07:51:21.168Z,958.66
2023-01-13T07:52:21.161Z,958.66
2023-01-13T07:53:21.138Z,958.62
2023-01-13T07:54:28.392Z,958.69
2023-01-13T07:55:23.099Z,958.65
2023-01-13T07:56:21.104Z,958.66
2023-01-13T07:57:21.082Z,958.64
2023-01-13T07:58:21.071Z,958.68
2023-01-13T07:59:21.142Z,958.68
2023-01-13T08:00:21.039Z,958.70
2023-01-13T08:01:21.085Z,958.70
2023-01-13T08:02:21.216Z,958.68
2023-01-13T08:03:20.986Z,958.74
2023-01-13T08:04:20.993Z,958.69
2023-01-13T08:05:20.944Z,958.79
2023-01-13T08:06:20.925Z,958.76
2023-01-13T08:07:20.907Z,958.76
2023-01-13T08:08:20.933Z,958.85
2023-01-13T08:09:20.904Z,958.90
2023-01-13T08:10:20.846Z,958.90
2023-01-13T08:11:23.411Z,958.84
2023-01-13T08:12:21.831Z,958.77
2023-01-13T08:13:20.818Z,958.84
2023-01-13T08:14:20.841Z,958.80
2023-01-13T08:15:20.760Z,958.82
2023-01-13T08:16:20.797Z,958.75
2023-01-13T08:17:20.899Z,958.78
2023-01-13T08:18:20.742Z,958.79
2023-01-13T08:19:20.739Z,958.86
2023-01-13T08:20:20.694Z,958.83
2023-01-13T08:21:20.695Z,958.72
2023-01-13T08:22:20.697Z,958.77
2023-01-13T08:23:20.656Z,958.77
2023-01-13T08:24:20.652Z,958.79
2023-01-13T08:25:20.595Z,958.77
2023-01-13T08:26:20.583Z,958.83
2023-01-13T08:27:20.580Z,958.84
2023-01-13T08:28:20.557Z,958.80
2023-01-13T08:29:20.568Z,958.88
2023-01-13T08:30:20.543Z,958.85
2023-01-13T08:31:20.643Z,958.82
2023-01-13T08:32:20.494Z,958.91
2023-01-13T08:33:20.508Z,958.86
2023-01-13T08:34:20.502Z,958.94
2023-01-13T08:35:20.435Z,958.80
2023-01-13T08:36:20.415Z,958.83
2023-01-13T08:37:20.398Z,958.83
2023-01-13T08:38:20.391Z,958.87
2023-01-13T08:39:20.437Z,958.82
2023-01-13T08:40:20.344Z,958.94
2023-01-13T08:41:20.331Z,958.92
2023-01-13T08:42:20.306Z,958.82
2023-01-13T08:43:20.309Z,958.74
2023-01-13T08:44:20.316Z,958.88
2023-01-13T08:45:20.278Z,958.87
2023-01-13T08:46:20.329Z,958.89
2023-01-13T08:47:20.300Z,958.79
2023-01-13T08:48:20.248Z,958.78
2023-01-13T08:49:20.233Z,958.75
2023-01-13T08:50:20.192Z,958.68
2023-01-13T08:51:20.209Z,958.74
2023-01-13T08:52:20.175Z,958.89
2023-01-13T08:53:20.180Z,958.86
2023-01-13T08:54:20.172Z,958.66
2023-01-13T08:55:20.108Z,958.73
2023-01-13T08:56:21.170Z,958.79
2023-01-13T08:57:20.149Z,958.76
2023-01-13T08:58:20.042Z,958.80
2023-01-13T08:59:20.081Z,958.83
2023-01-13T09:00:20.033Z,958.92
2023-01-13T09:01:20.130Z,958.85
2023-01-13T09:02:20.183Z,958.71
2023-01-13T09:03:19.975Z,958.74
2023-01-13T09:04:20.019Z,958.97
2023-01-13T09:05:19.923Z,958.85
2023-01-13T09:06:19.936Z,958.89
2023-01-13T09:07:19.901Z,958.90
2023-01-13T09:08:19.883Z,958.92
2023-01-13T09:09:19.890Z,958.96
2023-01-13T09:10:19.859Z,958.98
2023-01-13T09:11:19.841Z,959.04
2023-01-13T09:12:19.836Z,959.11
2023-01-13T09:13:19.786Z,959.13
2023-01-13T09:14:19.810Z,959.07
2023-01-13T09:15:19.793Z,959.16
2023-01-13T09:16:19.827Z,959.17
2023-01-13T09:17:19.720Z,959.27
2023-01-13T09:18:19.713Z,959.19
2023-01-13T09:19:19.720Z,959.24
2023-01-13T09:20:19.682Z,959.28
2023-01-13T09:21:19.651Z,959.17
2023-01-13T09:22:19.634Z,959.23
2023-01-13T09:23:19.622Z,959.17
2023-01-13T09:24:19.642Z,959.13
2023-01-13T09:25:19.593Z,959.08
2023-01-13T09:26:19.571Z,959.10
2023-01-13T09:27:19.577Z,959.14
2023-01-13T09:28:19.540Z,959.10
2023-01-13T09:29:19.583Z,959.07
2023-01-13T09:30:19.512Z,959.08
2023-01-13T09:31:19.581Z,959.07
2023-01-13T09:32:19.470Z,959.04
2023-01-13T09:33:19.457Z,959.10
2023-01-13T09:34:19.434Z,958.96
2023-01-13T09:35:19.452Z,958.83
2023-01-13T09:36:19.403Z,958.94
2023-01-13T09:37:19.384Z,958.98
2023-01-13T09:38:19.371Z,958.98
2023-01-13T09:39:19.462Z,958.96
2023-01-13T09:40:19.357Z,959.11
2023-01-13T09:41:19.326Z,958.98
2023-01-13T09:42:19.328Z,959.12
2023-01-13T09:43:19.284Z,959.20
2023-01-13T09:44:19.273Z,959.18
2023-01-13T09:45:19.281Z,959.21
2023-01-13T09:46:19.260Z,959.32
2023-01-13T09:47:19.238Z,959.31
2023-01-13T09:48:19.202Z,959.46
2023-01-13T09:49:19.181Z,959.37
2023-01-13T09:50:19.225Z,959.51
2023-01-13T09:51:19.250Z,959.42
2023-01-13T09:52:19.145Z,959.51
2023-01-13T09:53:19.159Z,959.53
2023-01-13T09:54:19.134Z,959.53
2023-01-13T09:55:19.149Z,959.49
2023-01-13T09:56:19.077Z,959.51
2023-01-13T09:57:19.064Z,959.58
2023-01-13T09:58:19.042Z,959.63
2023-01-13T09:59:19.021Z,959.58
2023-01-13T10:00:19.021Z,959.64
2023-01-13T10:01:20.109Z,959.67
2023-01-13T10:02:18.984Z,959.69
2023-01-13T10:03:18.976Z,959.71
2023-01-13T10:04:19.030Z,959.70
2023-01-13T10:05:18.961Z,959.74
2023-01-13T10:06:18.913Z,959.69
2023-01-13T10:07:19.208Z,959.74
2023-01-13T10:08:18.872Z,959.69
2023-01-13T10:09:18.855Z,959.75
2023-01-13T10:10:18.870Z,959.73
2023-01-13T10:11:18.845Z,959.73
2023-01-13T10:12:18.819Z,959.64
2023-01-13T10:13:18.801Z,959.74
2023-01-13T10:14:18.782Z,959.72
2023-01-13T10:15:18.785Z,959.70
2023-01-13T10:16:18.892Z,959.67
2023-01-13T10:17:18.735Z,959.68
2023-01-13T10:18:18.712Z,959.68
2023-01-13T10:19:18.701Z,959.63
2023-01-13T10:20:18.724Z,959.64
2023-01-13T10:21:18.656Z,959.53
2023-01-13T10:22:18.660Z,959.74
2023-01-13T10:23:18.662Z,959.72
2023-01-13T10:24:18.612Z,959.74
2023-01-13T10:25:18.630Z,959.66
2023-01-13T10:26:18.783Z,959.64
2023-01-13T10:27:18.563Z,959.69
2023-01-13T10:28:19.368Z,959.80
2023-01-13T10:29:19.537Z,959.68
2023-01-13T10:30:18.548Z,959.52
2023-01-13T10:31:18.591Z,959.64
2023-01-13T10:32:18.492Z,959.74
2023-01-13T10:33:18.457Z,959.74
2023-01-13T10:34:18.451Z,959.62
2023-01-13T10:35:18.469Z,959.61
2023-01-13T10:36:18.459Z,959.54
2023-01-13T10:37:18.431Z,959.59
2023-01-13T10:38:18.462Z,959.45
2023-01-13T10:39:18.401Z,959.53
2023-01-13T10:40:18.502Z,959.51
2023-01-13T10:41:18.375Z,959.50
2023-01-13T10:42:18.339Z,959.51
2023-01-13T10:43:18.303Z,959.50
2023-01-13T10:44:18.347Z,959.60
2023-01-13T10:45:18.313Z,959.61
2023-01-13T10:46:18.297Z,959.57
2023-01-13T10:47:18.248Z,959.66
2023-01-13T10:48:18.239Z,959.67
2023-01-13T10:49:18.201Z,959.69
2023-01-13T10:50:18.292Z,959.64
2023-01-13T10:51:18.180Z,959.62
2023-01-13T10:52:18.186Z,959.65
2023-01-13T10:53:18.157Z,959.67
2023-01-13T10:54:18.143Z,959.68
2023-01-13T10:55:18.135Z,959.72
2023-01-13T10:56:18.076Z,959.71
2023-01-13T10:57:18.069Z,959.73
2023-01-13T10:58:18.148Z,959.75
2023-01-13T10:59:18.014Z,959.70
2023-01-13T11:00:19.055Z,959.75
2023-01-13T11:01:18.087Z,959.68
2023-01-13T11:02:24.896Z,959.73
2023-01-13T11:03:20.016Z,959.75
2023-01-13T11:04:17.939Z,959.68
2023-01-13T11:05:17.980Z,959.67
2023-01-13T11:06:17.902Z,959.77
2023-01-13T11:07:17.902Z,959.70
2023-01-13T11:08:17.925Z,959.76
2023-01-13T11:09:17.882Z,959.65
2023-01-13T11:10:17.900Z,959.59
2023-01-13T11:11:17.896Z,959.64
2023-01-13T11:12:17.804Z,959.66
2023-01-13T11:13:17.787Z,959.57
2023-01-13T11:14:17.766Z,959.59
2023-01-13T11:15:17.791Z,959.70
2023-01-13T11:16:17.754Z,959.59
2023-01-13T11:17:17.722Z,959.70
2023-01-13T11:18:17.715Z,959.74
2023-01-13T11:19:17.704Z,959.71
2023-01-13T11:20:17.837Z,959.63
2023-01-13T11:21:17.652Z,959.80
2023-01-13T11:22:17.643Z,959.76
2023-01-13T11:23:17.653Z,959.75
2023-01-13T11:24:17.616Z,959.73
2023-01-13T11:25:17.638Z,959.66
2023-01-13T11:26:17.575Z,959.71
2023-01-13T11:27:17.596Z,959.64
2023-01-13T11:28:17.549Z,959.56
2023-01-13T11:29:17.553Z,959.66
2023-01-13T11:30:17.564Z,959.73
2023-01-13T11:31:17.556Z,959.73
2023-01-13T11:32:17.480Z,959.61
2023-01-13T11:33:17.474Z,959.70
2023-01-13T11:34:17.442Z,959.61
2023-01-13T11:35:17.460Z,959.65
2023-01-13T11:36:20.205Z,959.73
2023-01-13T11:37:17.414Z,959.73
2023-01-13T11:38:17.410Z,959.67
2023-01-13T11:39:17.378Z,959.72
2023-01-13T11:40:17.372Z,959.77
2023-01-13T11:41:17.321Z,959.80
2023-01-13T11:42:17.294Z,959.72
2023-01-13T11:43:17.330Z,959.71
2023-01-13T11:44:17.277Z,959.68
2023-01-13T11:45:17.305Z,959.77
2023-01-13T11:46:17.339Z,959.70
2023-01-13T11:47:17.222Z,959.82
2023-01-13T11:48:17.215Z,959.72
2023-01-13T11:49:17.179Z,959.61
2023-01-13T11:50:17.308Z,959.70
2023-01-13T11:51:17.166Z,959.76
2023-01-13T11:52:17.142Z,959.72
2023-01-13T11:53:17.126Z,959.73
2023-01-13T11:54:17.110Z,959.75
2023-01-13T11:55:17.122Z,959.69
2023-01-13T11:56:49.448Z,959.79
2023-01-13T11:57:17.049Z,959.81
2023-01-13T11:58:17.040Z,959.80
2023-01-13T11:59:17.031Z,959.77
2023-01-13T12:00:17.056Z,959.89
2023-01-13T12:01:17.043Z,959.76
2023-01-13T12:02:17.049Z,959.69
2023-01-13T12:03:17.014Z,959.78
2023-01-13T12:04:16.952Z,959.79
2023-01-13T12:05:16.964Z,959.74
2023-01-13T12:06:16.905Z,959.80
2023-01-13T12:07:16.888Z,959.76
2023-01-13T12:08:16.920Z,959.75
2023-01-13T12:09:16.856Z,959.78
2023-01-13T12:10:16.857Z,959.71
2023-01-13T12:11:16.819Z,959.73
2023-01-13T12:12:16.861Z,959.63
2023-01-13T12:13:16.797Z,959.68
2023-01-13T12:14:16.815Z,959.59
2023-01-13T12:15:16.800Z,959.58
2023-01-13T12:16:16.795Z,959.57
2023-01-13T12:17:16.754Z,959.57
2023-01-13T12:18:16.705Z,959.56
2023-01-13T12:19:16.693Z,959.61
2023-01-13T12:20:16.716Z,959.60
2023-01-13T12:21:16.647Z,959.61
2023-01-13T12:22:16.650Z,959.67
2023-01-13T12:23:16.643Z,959.59
2023-01-13T12:24:16.652Z,959.60
2023-01-13T12:25:16.615Z,959.56
2023-01-13T12:26:16.611Z,959.64
2023-01-13T12:27:16.628Z,959.63
2023-01-13T12:28:16.644Z,959.54