createdAt,value
2023-04-22T00:01:14.804Z,96390.84
2023-04-22T00:03:44.768Z,96391.84
2023-04-22T00:06:11.585Z,96392.69
2023-04-22T00:08:38.063Z,96398.47
2023-04-22T00:11:04.467Z,96396.72
2023-04-22T00:13:30.935Z,96400.44
2023-04-22T00:15:57.753Z,96410.03
2023-04-22T00:18:24.392Z,96411.38
2023-04-22T00:20:51.032Z,96413.16
2023-04-22T00:23:17.501Z,96410.38
2023-04-22T00:25:43.923Z,96405.59
2023-04-22T00:28:12.523Z,96401.69
2023-04-22T00:30:38.922Z,96407.06
2023-04-22T00:33:10.478Z,96411.91
2023-04-22T00:35:36.952Z,96410.38
2023-04-22T00:38:03.477Z,96415.63
2023-04-22T00:40:29.955Z,96407.47
2023-04-22T00:42:56.929Z,96406.47
2023-04-22T00:45:23.430Z,96416.34
2023-04-22T00:47:49.981Z,96410.91
2023-04-22T00:50:22.630Z,96408.28
2023-04-22T00:52:49.458Z,96408.81
2023-04-22T00:55:15.880Z,96410.53
2023-04-22T00:57:42.627Z,96406.97
2023-04-22T01:00:10.303Z,96417.81
2023-04-22T01:02:39.025Z,96416.94
2023-04-22T01:05:06.174Z,96417.03
2023-04-22T01:07:34.693Z,96426.91
2023-04-22T01:10:01.445Z,96426.31
2023-04-22T01:12:27.851Z,96426.66
2023-04-22T01:14:56.614Z,96427.34
2023-04-22T01:17:24.829Z,96430.38
2023-04-22T01:19:53.266Z,96425.84
2023-04-22T01:22:20.890Z,96425.31
2023-04-22T01:24:47.455Z,96423.03
2023-04-22T01:27:14.070Z,96424.00
2023-04-22T01:29:40.783Z,96427.50
2023-04-22T01:32:07.567Z,96429.19
2023-04-22T01:34:34.046Z,96435.88
2023-04-22T01:37:00.606Z,96438.59
2023-04-22T01:39:29.023Z,96433.97
2023-04-22T01:41:56.771Z,96436.22
2023-04-22T01:44:24.004Z,96438.53
2023-04-22T01:46:50.990Z,96441.00
2023-04-22T01:49:17.491Z,96438.22
2023-04-22T01:51:43.948Z,96436.41
2023-04-22T01:54:10.583Z,96447.75
2023-04-22T01:56:38.740Z,96445.72
2023-04-22T01:59:09.360Z,96440.19
2023-04-22T02:01:35.881Z,96445.25
2023-04-22T02:04:02.405Z,96441.66
2023-04-22T02:06:28.783Z,96444.25
2023-04-22T02:08:56.262Z,96437.38
2023-04-22T02:11:22.672Z,96433.47
2023-04-22T02:13:51.047Z,96434.09
2023-04-22T02:16:17.501Z,96434.81
2023-04-22T02:18:43.924Z,96426.34
2023-04-22T02:21:10.338Z,96434.81
2023-04-22T02:23:38.809Z,96440.41
2023-04-22T02:26:05.358Z,96429.44
2023-04-22T02:28:32.135Z,96431.25
2023-04-22T02:30:58.585Z,96424.56
2023-04-22T02:33:26.156Z,96435.22
2023-04-22T02:35:52.531Z,96432.75
2023-04-22T02:38:22.926Z,96434.56
2023-04-22T02:40:49.395Z,96440.09
2023-04-22T02:43:15.809Z,96442.56
2023-04-22T02:45:42.218Z,96441.38
2023-04-22T02:48:08.720Z,96445.00
2023-04-22T02:50:35.557Z,96443.69
2023-04-22T02:53:01.915Z,96436.84
2023-04-22T02:55:28.410Z,96433.41
2023-04-22T02:57:54.814Z,96428.34
2023-04-22T03:00:21.271Z,96427.38
2023-04-22T03:03:03.225Z,96430.13
2023-04-22T03:05:29.786Z,96424.09
2023-04-22T03:07:56.296Z,96435.19
2023-04-22T03:10:22.896Z,96435.19
2023-04-22T03:12:49.412Z,96436.03
2023-04-22T03:15:16.959Z,96428.50
2023-04-22T03:17:44.587Z,96426.22
2023-04-22T03:20:11.777Z,96426.69
2023-04-22T03:22:38.186Z,96423.28
2023-04-22T03:25:04.977Z,96418.22
2023-04-22T03:27:34.413Z,96412.00
2023-04-22T03:30:00.828Z,96412.00
2023-04-22T03:32:27.262Z,96417.88
2023-04-22T03:34:53.653Z,96415.75
2023-04-22T03:37:20.103Z,96418.00
2023-04-22T03:39:46.535Z,96422.59
2023-04-22T03:42:14.121Z,96423.88
2023-04-22T03:44:40.549Z,96426.13
2023-04-22T03:47:06.950Z,96422.38
2023-04-22T03:49:33.893Z,96416.53
2023-04-22T03:52:00.275Z,96422.22
2023-04-22T03:54:26.708Z,96419.69
2023-04-22T03:56:53.233Z,96418.44
2023-04-22T03:59:19.840Z,96429.13
2023-04-22T04:01:48.481Z,96423.66
2023-04-22T04:04:15.189Z,96427.84
2023-04-22T04:06:41.866Z,96430.94
2023-04-22T04:09:08.290Z,96425.88
2023-04-22T04:11:36.813Z,96428.16
2023-04-22T04:14:03.598Z,96431.75
2023-04-22T04:16:37.359Z,96436.66
2023-04-22T04:19:03.988Z,96429.50
2023-04-22T04:21:33.401Z,96433.03
2023-04-22T04:24:00.246Z,96434.59
2023-04-22T04:26:37.875Z,96435.38
2023-04-22T04:29:05.671Z,96437.66
2023-04-22T04:31:32.276Z,96437.66
2023-04-22T04:33:59.013Z,96437.69
2023-04-22T04:36:29.167Z,96442.78
2023-04-22T04:38:56.241Z,96433.31
2023-04-22T04:41:23.434Z,96434.78
2023-04-22T04:43:50.410Z,96445.50
2023-04-22T04:46:16.863Z,96440.25
2023-04-22T04:48:50.774Z,96441.63
2023-04-22T04:51:19.649Z,96446.84
2023-04-22T04:53:46.861Z,96449.75
2023-04-22T04:56:13.497Z,96443.00
2023-04-22T04:58:40.105Z,96445.59
2023-04-22T05:01:06.681Z,96442.69
2023-04-22T05:03:33.257Z,96443.72
2023-04-22T05:05:59.838Z,96439.06
2023-04-22T05:08:26.269Z,96436.25
2023-04-22T05:10:52.686Z,96432.28
2023-04-22T05:13:22.613Z,96432.94
2023-04-22T05:15:49.334Z,96434.91
2023-04-22T05:18:15.709Z,96433.53
2023-04-22T05:20:42.103Z,96434.50
2023-04-22T05:23:08.504Z,96423.72
2023-04-22T05:25:35.046Z,96425.75
2023-04-22T05:28:01.498Z,96420.47
2023-04-22T05:30:27.850Z,96418.47
2023-04-22T05:32:55.462Z,96420.81
2023-04-22T05:35:22.048Z,96426.50
2023-04-22T05:37:49.432Z,96415.72
2023-04-22T05:40:15.821Z,96429.75
2023-04-22T05:42:42.346Z,96435.41
2023-04-22T05:45:09.026Z,96438.50
2023-04-22T05:47:35.497Z,96426.88
2023-04-22T05:50:02.067Z,96432.38
2023-04-22T05:52:28.581Z,96428.81
2023-04-22T05:55:00.857Z,96427.78
2023-04-22T05:57:27.352Z,96422.19
2023-04-22T05:59:53.827Z,96423.38
2023-04-22T06:02:21.541Z,96424.22
2023-04-22T06:04:48.315Z,96424.28
2023-04-22T06:07:17.989Z,96423.00
2023-04-22T06:09:44.406Z,96433.47
2023-04-22T06:12:10.905Z,96428.31
2023-04-22T06:14:37.295Z,96431.91
2023-04-22T06:17:04.039Z,96435.56
2023-04-22T06:19:31.761Z,96432.41
2023-04-22T06:22:05.287Z,96422.25
2023-04-22T06:24:31.702Z,96427.91
2023-04-22T06:26:58.276Z,96430.34
2023-04-22T06:29:24.757Z,96429.19
2023-04-22T06:31:53.464Z,96436.16
2023-04-22T06:34:26.220Z,96432.63
2023-04-22T06:36:53.895Z,96433.50
2023-04-22T06:39:21.559Z,96437.25
2023-04-22T06:41:49.117Z,96443.38
2023-04-22T06:44:15.641Z,96438.03
2023-04-22T06:46:42.150Z,96442.81
2023-04-22T06:49:08.549Z,96441.28
2023-04-22T06:51:35.126Z,96443.06
2023-04-22T06:54:01.668Z,96441.78
2023-04-22T06:56:28.136Z,96443.44
2023-04-22T06:58:55.315Z,96442.44
2023-04-22T07:01:21.740Z,96443.38
2023-04-22T07:03:49.412Z,96444.69
2023-04-22T07:06:16.952Z,96443.75
2023-04-22T07:08:43.439Z,96445.38
2023-04-22T07:11:11.898Z,96450.09
2023-04-22T07:13:39.601Z,96444.34
2023-04-22T07:16:07.342Z,96445.00
2023-04-22T07:18:42.870Z,96447.31
2023-04-22T07:21:09.281Z,96433.84
2023-04-22T07:23:36.699Z,96434.34
2023-04-22T07:26:03.512Z,96427.91
2023-04-22T07:28:31.980Z,96425.34
2023-04-22T07:30:58.555Z,96420.25
2023-04-22T07:33:25.021Z,96420.31
2023-04-22T07:35:52.410Z,96420.72
2023-04-22T07:38:24.895Z,96417.47
2023-04-22T07:40:52.294Z,96422.19
2023-04-22T07:43:18.696Z,96419.25
2023-04-22T07:45:45.300Z,96416.91
2023-04-22T07:48:11.741Z,96409.09
2023-04-22T07:50:56.326Z,96408.41
2023-04-22T07:53:24.747Z,96410.91
2023-04-22T07:55:51.294Z,96414.06
2023-04-22T07:58:19.790Z,96400.00
2023-04-22T08:00:48.218Z,96406.44
2023-04-22T08:03:14.850Z,96398.84
2023-04-22T08:05:41.435Z,96399.00
2023-04-22T08:08:07.963Z,96398.28
2023-04-22T08:10:34.387Z,96398.03
2023-04-22T08:13:01.080Z,96393.59
2023-04-22T08:15:28.684Z,96396.38
2023-04-22T08:17:57.172Z,96397.13
2023-04-22T08:20:23.809Z,96403.91
2023-04-22T08:22:51.562Z,96394.06
2023-04-22T08:25:17.995Z,96382.75
2023-04-22T08:27:44.398Z,96390.66
2023-04-22T08:30:10.991Z,96387.97
2023-04-22T08:32:37.471Z,96382.72
2023-04-22T08:35:05.307Z,96382.47
2023-04-22T08:37:32.252Z,96393.16
2023-04-22T08:39:58.730Z,96386.31
2023-04-22T08:42:28.261Z,96391.00
2023-04-22T08:44:54.848Z,96390.53
2023-04-22T08:47:21.644Z,96391.00
2023-04-22T08:49:48.580Z,96386.84
2023-04-22T08:52:16.088Z,96387.13
2023-04-22T08:54:42.848Z,96387.00
2023-04-22T08:57:11.068Z,96385.44
2023-04-22T08:59:38.933Z,96383.09
2023-04-22T09:02:07.303Z,96377.13
2023-04-22T09:04:34.286Z,96385.50
2023-04-22T09:07:01.775Z,96393.75
2023-04-22T09:09:30.820Z,96388.34
2023-04-22T09:11:58.054Z,96395.53
2023-04-22T09:14:24.789Z,96390.59
2023-04-22T09:16:51.322Z,96382.22
2023-04-22T09:19:22.414Z,96386.44
2023-04-22T09:21:50.840Z,96389.47
2023-04-22T09:24:48.792Z,96386.44
2023-04-22T09:27:16.289Z,96380.13
2023-04-22T09:29:50.274Z,96381.75
2023-04-22T09:32:17.383Z,96379.13
2023-04-22T09:34:52.647Z,96384.53
2023-04-22T09:37:30.991Z,96381.75
2023-04-22T09:40:06.011Z,96374.47
2023-04-22T09:42:47.488Z,96371.94
2023-04-22T09:45:13.902Z,96366.03
2023-04-22T09:47:41.467Z,96369.00
2023-04-22T09:50:08.307Z,96373.47
2023-04-22T09:52:34.824Z,96369.28
2023-04-22T09:55:01.252Z,96362.63
2023-04-22T09:57:33.603Z,96369.97
2023-04-22T10:00:00.465Z,96355.84
2023-04-22T10:02:33.100Z,96360.91
2023-04-22T10:05:00.437Z,96355.25
2023-04-22T10:07:31.664Z,96354.44
2023-04-22T10:09:58.582Z,96357.47
2023-04-22T10:12:32.956Z,96348.38
2023-04-22T10:15:02.359Z,96351.91
2023-04-22T10:17:37.267Z,96346.59
2023-04-22T10:20:08.180Z,96342.84
2023-04-22T10:22:34.903Z,96341.81
2023-04-22T10:25:01.746Z,96350.00
2023-04-22T10:27:28.166Z,96336.97
2023-04-22T10:29:56.505Z,96342.34
2023-04-22T10:32:22.931Z,96339.63
2023-04-22T10:34:51.021Z,96336.78
2023-04-22T10:37:20.806Z,96333.28
2023-04-22T10:40:07.971Z,96327.19
2023-04-22T10:42:35.590Z,96329.13
2023-04-22T10:45:04.087Z,96322.69
2023-04-22T10:47:32.288Z,96329.38
2023-04-22T10:50:11.278Z,96322.94
2023-04-22T10:52:40.456Z,96318.13
2023-04-22T10:55:07.163Z,96318.22
2023-04-22T10:57:37.811Z,96323.84
2023-04-22T11:00:17.714Z,96314.97
2023-04-22T11:02:46.537Z,96317.66
2023-04-22T11:05:21.598Z,96306.41
2023-04-22T11:07:50.192Z,96310.66
2023-04-22T11:10:35.750Z,96304.00
2023-04-22T11:13:02.478Z,96304.41
2023-04-22T11:15:37.235Z,96307.94
2023-04-22T11:18:08.569Z,96304.94
2023-04-22T11:20:35.265Z,96293.75
2023-04-22T11:23:02.576Z,96298.06
2023-04-22T11:25:31.575Z,96295.63
2023-04-22T11:27:58.524Z,96298.91
2023-04-22T11:30:26.073Z,96294.38
2023-04-22T11:32:53.962Z,96290.56
2023-04-22T11:35:24.461Z,96291.66
2023-04-22T11:38:01.322Z,96283.09
2023-04-22T11:40:33.941Z,96285.69
2023-04-22T11:43:06.638Z,96289.72
2023-04-22T11:45:35.204Z,96277.44
2023-04-22T11:48:02.142Z,96275.06
2023-04-22T11:50:38.817Z,96284.19
2023-04-22T11:53:18.392Z,96283.09
2023-04-22T11:55:46.106Z,96276.09
2023-04-22T11:58:14.517Z,96273.47
2023-04-22T12:00:42.214Z,96268.63
2023-04-22T12:03:16.171Z,96266.53
2023-04-22T12:05:44.913Z,96267.84
2023-04-22T12:08:17.261Z,96277.50
2023-04-22T12:10:45.205Z,96275.06
2023-04-22T12:13:20.994Z,96267.06
2023-04-22T12:15:47.762Z,96263.84
2023-04-22T12:18:14.847Z,96264.13
2023-04-22T12:20:41.981Z,96253.69
2023-04-22T12:23:16.361Z,96258.50
2023-04-22T12:25:43.058Z,96259.56
2023-04-22T12:28:10.254Z,96257.91
2023-04-22T12:30:43.898Z,96251.41
2023-04-22T12:33:12.396Z,96253.03
2023-04-22T12:35:38.913Z,96245.31
2023-04-22T12:38:05.363Z,96245.31
2023-04-22T12:40:38.624Z,96248.81
2023-04-22T12:43:06.238Z,96236.50
2023-04-22T12:45:32.705Z,96239.19
2023-04-22T12:47:59.622Z,96250.44
2023-04-22T12:50:26.172Z,96236.00
2023-04-22T12:52:53.603Z,96235.94
2023-04-22T12:55:21.057Z,96230.06
2023-04-22T12:57:48.648Z,96235.72
2023-04-22T13:00:15.576Z,96235.94
2023-04-22T13:02:42.847Z,96227.09
2023-04-22T13:05:16.347Z,96220.13
2023-04-22T13:07:45.446Z,96215.03
2023-04-22T13:10:14.381Z,96200.56
2023-04-22T13:12:42.030Z,96201.16
2023-04-22T13:15:09.050Z,96206.53
2023-04-22T13:17:35.907Z,96209.22
2023-04-22T13:20:02.448Z,96204.13
2023-04-22T13:22:28.829Z,96202.22
2023-04-22T13:24:55.254Z,96197.41
2023-04-22T13:27:21.698Z,96188.31
2023-04-22T13:29:48.148Z,96191.00
2023-04-22T13:32:14.629Z,96193.94
2023-04-22T13:34:41.198Z,96189.94
2023-04-22T13:37:08.268Z,96192.03
2023-04-22T13:39:34.699Z,96181.34
2023-04-22T13:42:01.677Z,96180.25
2023-04-22T13:44:28.151Z,96171.59
2023-04-22T13:46:54.678Z,96168.97
2023-04-22T13:49:22.218Z,96161.53
2023-04-22T13:51:48.677Z,96162.25
2023-04-22T13:54:22.401Z,96159.28
2023-04-22T13:56:49.110Z,96157.16
2023-04-22T13:59:16.082Z,96152.59
2023-04-22T14:01:42.611Z,96146.88
2023-04-22T14:04:10.307Z,96148.31
2023-04-22T14:06:38.568Z,96141.06
2023-04-22T14:09:05.323Z,96146.94
2023-04-22T14:11:31.828Z,96138.66
2023-04-22T14:13:58.275Z,96141.09
2023-04-22T14:16:24.782Z,96151.03
2023-04-22T14:18:51.325Z,96145.94
2023-04-22T14:21:17.768Z,96144.13
2023-04-22T14:23:44.412Z,96136.09
2023-04-22T14:26:12.126Z,96139.56
2023-04-22T14:28:39.296Z,96131.25
2023-04-22T14:31:06.288Z,96128.44
2023-04-22T14:33:32.997Z,96123.38
2023-04-22T14:36:00.449Z,96120.75
2023-04-22T14:38:26.958Z,96117.81
2023-04-22T14:40:53.425Z,96113.28
2023-04-22T14:43:19.960Z,96119.84
2023-04-22T14:45:48.072Z,96114.34
2023-04-22T14:48:14.553Z,96114.38
2023-04-22T14:50:42.113Z,96105.25
2023-04-22T14:53:08.620Z,96110.84
2023-04-22T14:55:35.776Z,96110.31
2023-04-22T14:58:02.242Z,96122.16
2023-04-22T15:00:28.933Z,96108.25
2023-04-22T15:02:56.269Z,96116.56
2023-04-22T15:05:23.923Z,96112.53
2023-04-22T15:07:50.826Z,96111.25
2023-04-22T15:10:17.297Z,96113.09
2023-04-22T15:12:44.867Z,96115.50
2023-04-22T15:15:16.109Z,96116.28
2023-04-22T15:17:43.342Z,96109.63
2023-04-22T15:20:10.123Z,96109.88
2023-04-22T15:22:37.088Z,96114.97
2023-04-22T15:25:03.778Z,96116.00
2023-04-22T15:27:30.371Z,96112.56
2023-04-22T15:29:57.747Z,96117.09
2023-04-22T15:32:24.661Z,96116.59
2023-04-22T15:34:52.143Z,96120.06
2023-04-22T15:37:18.636Z,96128.31
2023-04-22T15:39:45.185Z,96117.38
2023-04-22T15:42:11.633Z,96114.94
2023-04-22T15:44:38.186Z,96107.44
2023-04-22T15:47:04.745Z,96099.97
2023-04-22T15:49:31.308Z,96106.94
2023-04-22T15:51:57.842Z,96110.41
2023-04-22T15:54:24.896Z,96115.25
2023-04-22T15:56:51.306Z,96120.03
2023-04-22T15:59:17.814Z,96112.00
2023-04-22T16:01:46.413Z,96109.34
2023-04-22T16:04:13.525Z,96104.28
2023-04-22T16:06:40.573Z,96105.06
2023-04-22T16:09:07.049Z,96107.50
2023-04-22T16:11:35.655Z,96103.97
2023-04-22T16:14:02.148Z,96102.91
2023-04-22T16:16:29.658Z,96108.53
2023-04-22T16:18:56.205Z,96106.38
2023-04-22T16:21:22.709Z,96105.84
2023-04-22T16:23:49.129Z,96111.97
2023-04-22T16:26:15.662Z,96101.56
2023-04-22T16:28:42.142Z,96104.25
2023-04-22T16:31:10.609Z,96105.84
2023-04-22T16:33:37.101Z,96094.06
2023-04-22T16:36:03.873Z,96094.88
2023-04-22T16:38:30.361Z,96094.06
2023-04-22T16:40:57.274Z,96100.50
2023-04-22T16:43:23.770Z,96100.50
2023-04-22T16:45:50.348Z,96102.09
2023-04-22T16:48:16.785Z,96101.25
2023-04-22T16:50:43.280Z,96092.44
2023-04-22T16:53:12.385Z,96096.72
2023-04-22T16:55:39.001Z,96091.38
2023-04-22T16:58:05.643Z,96099.34
2023-04-22T17:00:32.181Z,96089.09
2023-04-22T17:03:00.857Z,96096.84
2023-04-22T17:05:27.407Z,96105.47
2023-04-22T17:07:53.938Z,96098.16
2023-04-22T17:10:20.372Z,96096.56
2023-04-22T17:12:47.694Z,96089.78
2023-04-22T17:15:14.216Z,96086.03
2023-04-22T17:17:40.672Z,96094.34
2023-04-22T17:22:33.634Z,96090.03
2023-04-22T17:25:00.169Z,96088.88
2023-04-22T17:27:26.734Z,96099.50
2023-04-22T17:29:53.139Z,96095.47
2023-04-22T17:32:19.595Z,96088.19
2023-04-22T17:34:46.055Z,96087.09
2023-04-22T17:37:12.529Z,96089.69
2023-04-22T17:39:40.432Z,96095.00
2023-04-22T17:42:07.036Z,96096.56
2023-04-22T17:44:33.590Z,96094.94
2023-04-22T17:47:00.182Z,96086.88
2023-04-22T17:49:26.706Z,96092.34
2023-04-22T17:51:53.606Z,96098.56
2023-04-22T17:54:20.183Z,96094.50
2023-04-22T17:56:47.313Z,96099.19
2023-04-22T17:59:13.854Z,96103.47
2023-04-22T18:01:40.322Z,96092.84
2023-04-22T18:04:07.033Z,96104.44
2023-04-22T18:06:33.660Z,96106.25
2023-04-22T18:09:02.092Z,96106.03
2023-04-22T18:11:28.960Z,96102.88
2023-04-22T18:13:58.474Z,96101.59
2023-04-22T18:16:24.950Z,96106.66
2023-04-22T18:18:51.406Z,96111.75
2023-04-22T18:21:18.365Z,96109.25
2023-04-22T18:23:44.856Z,96112.00
2023-04-22T18:26:12.263Z,96108.25
2023-04-22T18:28:41.245Z,96110.44
2023-04-22T18:31:08.187Z,96111.44
2023-04-22T18:33:34.860Z,96113.72
2023-04-22T18:36:01.388Z,96115.72
2023-04-22T18:38:27.898Z,96118.97
2023-04-22T18:40:56.477Z,96119.75
2023-04-22T18:43:22.940Z,96115.88
2023-04-22T18:45:49.372Z,96115.41
2023-04-22T18:48:18.816Z,96119.59
2023-04-22T18:50:46.492Z,96117.06
2023-04-22T18:53:12.943Z,96127.41
2023-04-22T18:55:39.827Z,96132.97
2023-04-22T18:58:08.371Z,96127.22
2023-04-22T19:00:35.090Z,96129.78
2023-04-22T19:03:02.706Z,96129.78
2023-04-22T19:05:29.364Z,96135.69
2023-04-22T19:07:55.833Z,96139.25
2023-04-22T19:10:22.298Z,96135.09
2023-04-22T19:12:49.036Z,96138.25
2023-04-22T19:15:15.752Z,96137.88
2023-04-22T19:17:43.389Z,96136.59
2023-04-22T19:20:10.324Z,96139.63
2023-04-22T19:22:36.866Z,96135.94
2023-04-22T19:25:03.523Z,96141.59
2023-04-22T19:27:29.972Z,96139.81
2023-04-22T19:29:56.471Z,96145.81
2023-04-22T19:32:23.068Z,96141.22
2023-04-22T19:34:51.728Z,96137.84
2023-04-22T19:37:18.544Z,96138.19
2023-04-22T19:39:47.044Z,96148.22
2023-04-22T19:42:13.540Z,96140.72
2023-04-22T19:44:42.908Z,96146.03
2023-04-22T19:47:09.411Z,96143.47
2023-04-22T19:49:35.930Z,96144.19
2023-04-22T19:52:03.942Z,96146.84
2023-04-22T19:54:30.849Z,96143.13
2023-04-22T19:56:58.550Z,96139.44
2023-04-22T19:59:28.115Z,96145.41
2023-04-22T20:01:54.748Z,96148.63
2023-04-22T20:04:21.891Z,96148.28
2023-04-22T20:06:50.007Z,96146.03
2023-04-22T20:09:17.232Z,96151.06
2023-04-22T20:11:43.861Z,96150.16
2023-04-22T20:14:10.603Z,96153.19
2023-04-22T20:16:37.639Z,96156.53
2023-04-22T20:19:04.613Z,96144.72
2023-04-22T20:21:31.759Z,96154.03
2023-04-22T20:24:01.687Z,96156.53
2023-04-22T20:26:28.320Z,96158.88
2023-04-22T20:28:55.149Z,96156.53
2023-04-22T20:31:23.465Z,96155.38
2023-04-22T20:33:53.156Z,96173.09
2023-04-22T20:36:22.682Z,96174.94
2023-04-22T20:38:49.482Z,96170.72
2023-04-22T20:41:18.214Z,96179.03
2023-04-22T20:43:50.740Z,96175.44
2023-04-22T20:46:17.412Z,96182.72
2023-04-22T20:48:44.014Z,96179.47
2023-04-22T20:51:10.462Z,96180.22
2023-04-22T20:53:37.103Z,96174.16
2023-04-22T20:56:05.103Z,96179.03
2023-04-22T20:58:33.315Z,96189.91
2023-04-22T21:01:01.092Z,96187.13
2023-04-22T21:03:27.734Z,96191.44
2023-04-22T21:05:54.802Z,96187.25
2023-04-22T21:08:25.264Z,96184.63
2023-04-22T21:10:53.328Z,96184.19
2023-04-22T21:13:21.221Z,96178.47
2023-04-22T21:16:01.897Z,96162.13
2023-04-22T21:18:29.046Z,96175.44
2023-04-22T21:20:57.564Z,96189.41
2023-04-22T21:23:25.130Z,96189.72
2023-04-22T21:25:54.894Z,96198.91
2023-04-22T21:28:21.949Z,96198.91
2023-04-22T21:30:49.449Z,96211.78
2023-04-22T21:33:16.858Z,96219.81
2023-04-22T21:35:43.405Z,96214.25
2023-04-22T21:38:10.017Z,96219.19
2023-04-22T21:40:36.409Z,96219.38
2023-04-22T21:43:04.511Z,96228.00
2023-04-22T21:45:31.303Z,96229.81
2023-04-22T21:48:01.433Z,96214.25
2023-04-22T21:50:30.170Z,96216.59
2023-04-22T21:52:58.156Z,96212.41
2023-04-22T21:55:24.682Z,96226.44
2023-04-22T21:57:51.510Z,96231.00
2023-04-22T22:00:19.292Z,96233.94
2023-04-22T22:02:47.797Z,96244.25
2023-04-22T22:05:17.543Z,96237.59
2023-04-22T22:07:45.035Z,96234.28
2023-04-22T22:10:12.660Z,96234.09
2023-04-22T22:12:39.122Z,96230.22
2023-04-22T22:15:06.552Z,96216.09
2023-04-22T22:17:33.022Z,96204.34
2023-04-22T22:19:59.449Z,96199.38
2023-04-22T22:22:26.275Z,96172.59
2023-04-22T22:24:52.826Z,96163.44
2023-04-22T22:27:19.387Z,96160.47
2023-04-22T22:29:46.593Z,96178.97
2023-04-22T22:32:13.317Z,96209.06
2023-04-22T22:34:40.245Z,96188.53
2023-04-22T22:37:07.078Z,96183.25
2023-04-22T22:39:33.530Z,96183.44
2023-04-22T22:42:00.082Z,96201.75
2023-04-22T22:44:27.121Z,96203.03
2023-04-22T22:46:53.581Z,96197.72
2023-04-22T22:49:21.854Z,96194.63
2023-04-22T22:51:48.322Z,96213.38
2023-04-22T22:54:14.781Z,96212.34
2023-04-22T22:56:41.260Z,96198.47
2023-04-22T22:59:07.675Z,96214.38
2023-04-22T23:01:34.289Z,96216.41
2023-04-22T23:04:01.026Z,96222.06
2023-04-22T23:06:27.596Z,96216.75
2023-04-22T23:08:53.989Z,96201.31
2023-04-22T23:11:20.471Z,96205.38
2023-04-22T23:13:47.941Z,96202.78
2023-04-22T23:16:14.370Z,96201.63
2023-04-22T23:18:40.994Z,96208.72
2023-04-22T23:21:07.574Z,96212.56
2023-04-22T23:23:36.927Z,96218.06
2023-04-22T23:26:03.657Z,96211.34
2023-04-22T23:28:30.301Z,96220.88
2023-04-22T23:30:57.284Z,96217.66
2023-04-22T23:33:25.625Z,96216.84
2023-04-22T23:35:53.394Z,96223.53
2023-04-22T23:38:19.932Z,96224.75
2023-04-22T23:40:46.450Z,96223.75
2023-04-22T23:43:12.855Z,96219.06
2023-04-22T23:45:40.138Z,96228.63
2023-04-22T23:48:06.670Z,96210.53
2023-04-22T23:50:33.315Z,96187.22
2023-04-22T23:52:59.751Z,96167.34
2023-04-22T23:55:26.792Z,96167.16
2023-04-22T23:57:54.056Z,96153.72
