createdAt,value
2024-04-21T00:04:01.467Z,1.80
2024-04-21T00:08:55.935Z,1.73
2024-04-21T00:13:50.358Z,1.60
2024-04-21T00:18:43.750Z,1.38
2024-04-21T00:23:40.243Z,1.23
2024-04-21T00:28:33.935Z,1.70
2024-04-21T00:33:27.664Z,1.08
2024-04-21T00:38:22.221Z,1.75
2024-04-21T00:43:16.661Z,1.38
2024-04-21T00:48:10.567Z,0.50
2024-04-21T00:53:05.908Z,0.75
2024-04-21T00:58:00.413Z,1.75
2024-04-21T01:02:53.381Z,1.33
2024-04-21T01:07:47.417Z,1.83
2024-04-21T01:13:02.737Z,2.85
2024-04-21T01:17:56.993Z,1.05
2024-04-21T01:22:52.243Z,1.42
2024-04-21T01:27:46.574Z,2.55
2024-04-21T01:32:41.266Z,2.95
2024-04-21T01:37:34.625Z,2.13
2024-04-21T01:42:30.192Z,1.48
2024-04-21T01:47:25.003Z,2.00
2024-04-21T01:52:19.899Z,1.83
2024-04-21T01:57:14.761Z,0.77
2024-04-21T02:02:09.551Z,1.10
2024-04-21T02:07:02.851Z,1.50
2024-04-21T02:11:56.881Z,2.42
2024-04-21T02:16:51.134Z,1.90
2024-04-21T02:21:45.370Z,1.20
2024-04-21T02:26:40.366Z,2.50
2024-04-21T02:31:35.740Z,2.05
2024-04-21T02:36:30.074Z,1.50
2024-04-21T02:41:24.309Z,1.75
2024-04-21T02:46:19.365Z,2.63
2024-04-21T02:51:13.652Z,1.50
2024-04-21T02:56:08.563Z,2.20
2024-04-21T03:01:08.286Z,1.02
2024-04-21T03:06:02.544Z,0.93
2024-04-21T03:10:56.694Z,1.35
2024-04-21T03:15:51.324Z,3.47
2024-04-21T03:20:57.277Z,1.17
2024-04-21T03:25:51.933Z,1.77
2024-04-21T03:31:02.234Z,1.23
2024-04-21T03:36:12.431Z,1.40
2024-04-21T03:41:07.478Z,2.45
2024-04-21T03:46:01.390Z,1.80
2024-04-21T03:50:55.482Z,2.05
2024-04-21T03:55:49.023Z,0.90
2024-04-21T04:00:43.497Z,1.83
2024-04-21T04:05:37.406Z,1.00
2024-04-21T04:10:31.845Z,3.33
2024-04-21T04:15:25.629Z,1.23
2024-04-21T04:20:19.383Z,2.58
2024-04-21T04:25:13.805Z,1.92
2024-04-21T04:30:07.301Z,1.13
2024-04-21T04:35:01.726Z,1.35
2024-04-21T04:39:56.135Z,4.85
2024-04-21T04:44:50.890Z,2.47
2024-04-21T04:49:46.106Z,2.40
2024-04-21T04:54:40.943Z,1.30
2024-04-21T04:59:35.995Z,1.70
2024-04-21T05:04:29.939Z,1.23
2024-04-21T05:09:23.529Z,1.75
2024-04-21T05:14:18.933Z,2.53
2024-04-21T05:19:13.558Z,3.80
2024-04-21T05:24:08.465Z,4.57
2024-04-21T05:29:02.674Z,5.35
2024-04-21T05:33:56.830Z,23.55
2024-04-21T05:38:53.902Z,5.35
2024-04-21T05:43:51.367Z,2.90
2024-04-21T05:48:45.840Z,3.05
2024-04-21T05:53:40.813Z,2.28
2024-04-21T05:58:34.572Z,1.48
2024-04-21T06:08:21.998Z,2.17
2024-04-21T06:13:16.396Z,3.50
2024-04-21T06:18:10.951Z,1.70
2024-04-21T06:23:06.203Z,1.98
2024-04-21T06:28:00.321Z,2.88
2024-04-21T06:32:54.753Z,2.78
2024-04-21T06:37:49.033Z,2.05
2024-04-21T06:42:43.324Z,2.70
2024-04-21T06:47:37.563Z,2.30
2024-04-21T06:52:31.813Z,2.70
2024-04-21T06:57:26.111Z,2.38
2024-04-21T07:02:20.283Z,6.40
2024-04-21T07:07:20.390Z,1.98
2024-04-21T07:12:14.572Z,2.20
2024-04-21T07:17:09.135Z,2.88
2024-04-21T07:22:03.706Z,1.63
2024-04-21T07:26:57.871Z,2.80
2024-04-21T07:31:52.038Z,1.70
2024-04-21T07:36:45.538Z,1.15
2024-04-21T07:41:42.262Z,1.98
2024-04-21T07:46:36.453Z,2.58
2024-04-21T07:51:29.835Z,3.45
2024-04-21T08:01:16.707Z,2.45
2024-04-21T08:06:10.434Z,2.38
2024-04-21T08:11:05.753Z,2.00
2024-04-21T08:16:00.422Z,1.88
2024-04-21T08:20:55.774Z,1.73
2024-04-21T08:25:50.579Z,2.22
2024-04-21T08:30:46.029Z,2.83
2024-04-21T08:35:39.610Z,1.88
2024-04-21T08:40:35.425Z,1.45
2024-04-21T08:45:30.925Z,2.83
2024-04-21T08:50:24.695Z,1.83
2024-04-21T08:55:18.534Z,2.53
2024-04-21T09:00:14.693Z,4.43
2024-04-21T09:05:09.742Z,2.20
2024-04-21T09:10:03.868Z,1.90
2024-04-21T09:14:57.684Z,2.60
2024-04-21T09:19:51.843Z,1.90
2024-04-21T09:24:46.129Z,2.00
2024-04-21T09:29:42.288Z,2.50
2024-04-21T09:34:36.117Z,2.17
2024-04-21T09:39:29.717Z,2.75
2024-04-21T09:44:24.183Z,2.63
2024-04-21T09:49:20.181Z,2.42
2024-04-21T09:54:14.922Z,7.43
2024-04-21T09:59:31.244Z,1.45
2024-04-21T10:04:25.382Z,2.33
2024-04-21T10:09:23.021Z,2.60
2024-04-21T10:14:17.068Z,2.95
2024-04-21T10:19:11.648Z,1.70
2024-04-21T10:24:07.114Z,3.70
2024-04-21T10:29:11.950Z,3.47
2024-04-21T10:34:15.983Z,2.08
2024-04-21T10:39:10.552Z,5.13
2024-04-21T10:44:05.549Z,1.38
2024-04-21T10:49:00.254Z,3.67
2024-04-21T10:53:54.386Z,1.42
2024-04-21T10:58:52.747Z,2.53
2024-04-21T11:03:46.587Z,1.58
2024-04-21T11:08:42.318Z,2.10
2024-04-21T11:13:36.151Z,1.10
2024-04-21T11:18:30.277Z,2.78
2024-04-21T11:23:24.460Z,1.15
2024-04-21T11:28:21.009Z,1.77
2024-04-21T11:33:15.351Z,1.83
2024-04-21T11:38:10.698Z,1.80
2024-04-21T11:43:05.860Z,3.67
2024-04-21T11:47:58.758Z,1.10
2024-04-21T11:52:53.616Z,2.22
2024-04-21T11:57:47.244Z,1.20
2024-04-21T12:02:41.552Z,1.17
2024-04-21T12:07:35.283Z,1.85
2024-04-21T12:12:29.473Z,1.23
2024-04-21T12:17:24.046Z,2.42
2024-04-21T12:22:21.924Z,2.42
2024-04-21T12:27:15.348Z,4.03
2024-04-21T12:32:10.339Z,2.55
2024-04-21T12:37:04.493Z,3.90
2024-04-21T12:41:58.960Z,2.47
2024-04-21T12:46:53.587Z,1.45
2024-04-21T12:51:48.145Z,2.58
2024-04-21T12:56:42.751Z,2.08
2024-04-21T13:01:37.041Z,1.10
2024-04-21T13:06:31.312Z,1.23
2024-04-21T13:11:25.959Z,1.77
2024-04-21T13:16:19.664Z,0.82
2024-04-21T13:21:13.507Z,1.83
2024-04-21T13:26:07.985Z,1.02
2024-04-21T13:31:02.210Z,2.92
2024-04-21T13:35:56.880Z,2.38
2024-04-21T13:40:50.234Z,1.20
2024-04-21T13:50:37.426Z,2.55
2024-04-21T13:55:32.036Z,3.95
2024-04-21T14:00:25.956Z,1.63
2024-04-21T14:05:19.157Z,2.47
2024-04-21T14:10:13.261Z,3.60
2024-04-21T14:15:08.236Z,3.15
2024-04-21T14:20:02.174Z,5.15
2024-04-21T14:24:55.569Z,3.72
2024-04-21T14:29:52.904Z,5.78
2024-04-21T14:34:48.052Z,6.53
2024-04-21T14:39:42.671Z,3.35
2024-04-21T14:44:39.212Z,1.98
2024-04-21T14:49:33.797Z,1.83
2024-04-21T14:54:32.064Z,16.00
2024-04-21T14:59:25.243Z,19.92
2024-04-21T15:04:23.159Z,8.02
2024-04-21T15:09:17.335Z,3.60
2024-04-21T15:14:11.539Z,2.03
2024-04-21T15:19:05.798Z,2.65
2024-04-21T15:23:59.920Z,7.47
2024-04-21T15:28:53.936Z,5.93
2024-04-21T15:33:47.872Z,4.82
2024-04-21T15:38:41.574Z,1.38
2024-04-21T15:43:36.144Z,3.35
2024-04-21T15:48:33.040Z,2.60
2024-04-21T15:53:26.912Z,2.33
2024-04-21T15:58:20.626Z,8.95
2024-04-21T16:03:15.274Z,4.57
2024-04-21T16:08:09.664Z,5.20
2024-04-21T16:13:03.969Z,5.57
2024-04-21T16:17:59.033Z,6.93
2024-04-21T16:22:53.282Z,11.68
2024-04-21T16:27:47.434Z,6.47
2024-04-21T16:32:43.091Z,7.20
2024-04-21T16:37:37.623Z,3.05
2024-04-21T16:42:31.667Z,5.93
2024-04-21T16:47:28.029Z,4.30
2024-04-21T16:52:22.950Z,3.95
2024-04-21T16:57:56.602Z,5.82
2024-04-21T17:02:52.595Z,8.68
2024-04-21T17:07:59.287Z,5.07
2024-04-21T17:12:53.769Z,2.53
2024-04-21T17:17:48.925Z,4.38
2024-04-21T17:22:43.309Z,5.90
2024-04-21T17:27:37.846Z,6.45
2024-04-21T17:32:31.484Z,3.85
2024-04-21T17:37:24.641Z,4.15
2024-04-21T17:42:19.211Z,5.43
2024-04-21T17:47:13.884Z,8.70
2024-04-21T17:52:09.055Z,10.68
2024-04-21T17:57:02.981Z,11.40
2024-04-21T18:01:56.878Z,11.35
2024-04-21T18:06:51.191Z,17.23
2024-04-21T18:11:45.000Z,15.48
2024-04-21T18:16:39.546Z,15.50
2024-04-21T18:21:33.836Z,16.63
2024-04-21T18:26:28.372Z,10.13
2024-04-21T18:31:23.148Z,12.73
2024-04-21T18:36:17.410Z,15.40
2024-04-21T18:41:11.499Z,19.73
2024-04-21T18:46:06.099Z,21.38
2024-04-21T18:51:03.644Z,21.08
2024-04-21T18:56:21.310Z,19.70
2024-04-21T19:01:15.650Z,22.20
2024-04-21T19:06:35.687Z,20.67
2024-04-21T19:11:29.678Z,14.15
2024-04-21T19:16:23.542Z,13.57
2024-04-21T19:21:18.984Z,7.00
2024-04-21T19:26:12.437Z,9.05
2024-04-21T19:31:06.100Z,7.30
2024-04-21T19:35:59.925Z,6.95
2024-04-21T19:40:54.301Z,4.78
2024-04-21T19:45:49.511Z,4.22
2024-04-21T19:50:44.318Z,5.45
2024-04-21T19:55:37.895Z,5.40
2024-04-21T20:00:32.981Z,4.75
2024-04-21T20:05:27.188Z,5.25
2024-04-21T20:10:21.724Z,4.97
2024-04-21T20:15:34.573Z,4.90
2024-04-21T20:20:28.733Z,4.35
2024-04-21T20:25:22.879Z,6.03
2024-04-21T20:30:17.353Z,5.00
2024-04-21T20:35:11.388Z,3.10
2024-04-21T20:40:07.539Z,6.90
2024-04-21T20:45:01.742Z,3.63
2024-04-21T20:49:55.455Z,3.53
2024-04-21T20:54:48.810Z,2.25
2024-04-21T20:59:43.376Z,4.00
2024-04-21T21:04:37.619Z,4.15
2024-04-21T21:09:32.039Z,3.38
2024-04-21T21:14:31.723Z,1.83
2024-04-21T21:19:25.529Z,5.00
2024-04-21T21:29:14.191Z,2.85
2024-04-21T21:34:08.436Z,2.75
2024-04-21T21:39:04.313Z,5.00
2024-04-21T21:43:59.026Z,3.95
2024-04-21T21:48:53.679Z,3.90
2024-04-21T21:53:48.249Z,3.53
2024-04-21T21:58:42.506Z,3.45
2024-04-21T22:03:35.422Z,3.45
2024-04-21T22:08:29.964Z,7.07
2024-04-21T22:13:23.612Z,5.80
2024-04-21T22:18:20.784Z,4.63
2024-04-21T22:23:14.639Z,4.05
2024-04-21T22:28:09.356Z,4.50
2024-04-21T22:33:04.036Z,4.35
2024-04-21T22:37:57.584Z,3.95
2024-04-21T22:42:52.369Z,3.78
2024-04-21T22:47:48.026Z,6.80
2024-04-21T22:52:41.733Z,4.68
2024-04-21T22:57:36.367Z,5.15
2024-04-21T23:02:30.258Z,5.28
2024-04-21T23:07:24.136Z,5.78
2024-04-21T23:12:18.572Z,6.88
2024-04-21T23:17:13.150Z,8.32
2024-04-21T23:22:07.346Z,7.78
2024-04-21T23:27:01.210Z,7.93
2024-04-21T23:31:56.316Z,10.68
2024-04-21T23:36:50.004Z,13.02
2024-04-21T23:51:32.864Z,15.18
2024-04-21T23:56:27.358Z,16.10
