createdAt,value
2022-08-01T00:00:06.338Z,48.65
2022-08-01T00:02:35.685Z,48.74
2022-08-01T00:05:02.543Z,49.10
2022-08-01T00:07:29.019Z,48.91
2022-08-01T00:09:55.492Z,49.34
2022-08-01T00:12:21.962Z,49.61
2022-08-01T00:14:48.434Z,49.29
2022-08-01T00:17:14.881Z,49.26
2022-08-01T00:19:41.415Z,49.25
2022-08-01T00:22:08.193Z,49.96
2022-08-01T00:24:34.858Z,50.17
2022-08-01T00:27:01.370Z,49.48
2022-08-01T00:30:12.761Z,49.75
2022-08-01T00:32:14.413Z,50.03
2022-08-01T00:34:40.900Z,50.26
2022-08-01T00:37:07.380Z,50.18
2022-08-01T00:39:34.162Z,50.00
2022-08-01T00:42:01.374Z,49.84
2022-08-01T00:44:28.393Z,50.21
2022-08-01T00:46:54.930Z,50.21
2022-08-01T00:49:21.652Z,50.55
2022-08-01T00:51:49.211Z,50.95
2022-08-01T00:54:17.076Z,50.58
2022-08-01T00:56:44.562Z,50.87
2022-08-01T00:59:14.162Z,51.54
2022-08-01T01:01:46.589Z,50.89
2022-08-01T01:04:13.987Z,50.94
2022-08-01T01:06:43.144Z,50.88
2022-08-01T01:09:25.267Z,51.14
2022-08-01T01:12:00.564Z,50.62
2022-08-01T01:15:02.741Z,50.78
2022-08-01T01:17:51.152Z,51.52
2022-08-01T01:20:21.033Z,51.14
2022-08-01T01:22:53.828Z,51.00
2022-08-01T01:25:23.021Z,51.14
2022-08-01T01:27:55.987Z,51.50
2022-08-01T01:30:25.476Z,51.74
2022-08-01T01:32:54.399Z,51.58
2022-08-01T01:35:29.372Z,51.20
2022-08-01T01:38:02.371Z,51.48
2022-08-01T01:40:31.461Z,51.29
2022-08-01T01:42:58.808Z,51.81
2022-08-01T01:45:26.514Z,52.32
2022-08-01T01:47:55.566Z,52.71
2022-08-01T01:50:24.605Z,52.21
2022-08-01T01:52:53.205Z,51.90
2022-08-01T01:55:22.920Z,52.27
2022-08-01T01:57:51.173Z,52.50
2022-08-01T02:00:18.408Z,52.51
2022-08-01T02:02:46.287Z,52.80
2022-08-01T02:05:14.824Z,52.43
2022-08-01T02:07:43.627Z,52.42
2022-08-01T02:10:12.849Z,52.11
2022-08-01T02:12:44.174Z,52.71
2022-08-01T02:15:12.502Z,52.24
2022-08-01T02:17:44.716Z,52.84
2022-08-01T02:20:12.541Z,53.08
2022-08-01T02:22:43.749Z,53.27
2022-08-01T02:25:34.768Z,53.73
2022-08-01T02:28:14.590Z,52.91
2022-08-01T02:30:46.934Z,53.41
2022-08-01T02:33:22.862Z,52.77
2022-08-01T02:36:30.275Z,53.70
2022-08-01T02:38:46.555Z,53.82
2022-08-01T02:41:20.161Z,54.16
2022-08-01T02:43:53.067Z,54.43
2022-08-01T02:46:25.277Z,54.42
2022-08-01T02:48:54.500Z,54.60
2022-08-01T02:51:24.428Z,55.27
2022-08-01T02:53:52.843Z,55.85
2022-08-01T02:56:20.767Z,56.59
2022-08-01T02:58:48.643Z,56.93
2022-08-01T03:01:19.326Z,56.71
2022-08-01T03:03:46.913Z,56.61
2022-08-01T03:06:14.231Z,57.17
2022-08-01T03:08:41.612Z,57.31
2022-08-01T03:11:09.385Z,57.51
2022-08-01T03:13:36.368Z,57.51
2022-08-01T03:16:04.534Z,58.05
2022-08-01T03:18:32.381Z,57.94
2022-08-01T03:21:00.999Z,58.42
2022-08-01T03:23:37.859Z,58.72
2022-08-01T03:26:06.533Z,58.76
2022-08-01T03:28:32.993Z,58.80
2022-08-01T03:31:01.036Z,59.08
2022-08-01T03:33:27.769Z,58.95
2022-08-01T03:35:55.715Z,59.29
2022-08-01T03:38:28.178Z,59.16
2022-08-01T03:40:59.849Z,58.64
2022-08-01T03:43:31.551Z,59.37
2022-08-01T03:46:02.348Z,58.65
2022-08-01T03:48:32.683Z,58.64
2022-08-01T03:51:00.364Z,58.74
2022-08-01T03:53:31.011Z,58.83
2022-08-01T03:56:02.760Z,59.07
2022-08-01T03:58:31.028Z,59.74
2022-08-01T04:00:58.721Z,58.66
2022-08-01T04:03:26.181Z,59.88
2022-08-01T04:05:52.636Z,59.30
2022-08-01T04:08:19.172Z,59.97
2022-08-01T04:10:45.698Z,59.31
2022-08-01T04:13:12.968Z,58.78
2022-08-01T04:15:39.440Z,59.15
2022-08-01T04:18:07.696Z,60.02
2022-08-01T04:20:34.159Z,59.92
2022-08-01T04:23:03.056Z,59.31
2022-08-01T04:25:35.181Z,59.46
2022-08-01T04:28:05.039Z,59.62
2022-08-01T04:30:35.274Z,59.98
2022-08-01T04:33:03.503Z,59.19
2022-08-01T04:36:03.006Z,60.02
2022-08-01T04:38:24.296Z,60.21
2022-08-01T04:40:53.257Z,59.96
2022-08-01T04:43:19.958Z,59.31
2022-08-01T04:45:48.102Z,59.08
2022-08-01T04:48:17.622Z,59.69
2022-08-01T04:50:44.098Z,59.77
2022-08-01T04:53:17.683Z,60.25
2022-08-01T04:55:46.856Z,59.63
2022-08-01T04:58:17.638Z,59.76
2022-08-01T05:00:44.841Z,59.86
2022-08-01T05:03:11.293Z,59.70
2022-08-01T05:05:37.745Z,59.31
2022-08-01T05:08:04.439Z,59.56
2022-08-01T05:10:31.780Z,59.61
2022-08-01T05:12:58.529Z,59.04
2022-08-01T05:15:25.138Z,59.29
2022-08-01T05:17:51.670Z,58.64
2022-08-01T05:20:18.140Z,58.34
2022-08-01T05:22:44.861Z,58.42
2022-08-01T05:25:12.240Z,57.83
2022-08-01T05:27:41.651Z,57.63
2022-08-01T05:30:09.997Z,57.37
2022-08-01T05:32:37.161Z,56.74
2022-08-01T05:35:05.503Z,56.44
2022-08-01T05:37:32.052Z,56.01
2022-08-01T05:39:58.561Z,55.93
2022-08-01T05:42:25.135Z,56.11
2022-08-01T05:44:51.828Z,56.12
2022-08-01T05:47:18.943Z,56.78
2022-08-01T05:49:46.904Z,57.16
2022-08-01T05:52:13.846Z,56.48
2022-08-01T05:54:40.931Z,55.46
2022-08-01T05:57:07.479Z,55.02
2022-08-01T05:59:34.080Z,54.39
2022-08-01T06:02:00.732Z,52.79
2022-08-01T06:04:27.383Z,52.19
2022-08-01T06:06:53.865Z,52.16
2022-08-01T06:09:20.359Z,51.20
2022-08-01T06:11:46.784Z,49.24
2022-08-01T06:14:13.265Z,49.04
2022-08-01T06:16:39.728Z,47.99
2022-08-01T06:19:06.162Z,47.22
2022-08-01T06:21:32.602Z,47.07
2022-08-01T06:23:59.050Z,45.31
2022-08-01T06:26:25.520Z,44.48
2022-08-01T06:28:51.965Z,44.30
2022-08-01T06:31:18.431Z,44.40
2022-08-01T06:33:44.880Z,43.40
2022-08-01T06:36:11.363Z,43.52
2022-08-01T06:38:38.554Z,42.29
2022-08-01T06:41:05.004Z,41.56
2022-08-01T06:43:32.237Z,40.10
2022-08-01T06:45:58.734Z,39.50
2022-08-01T06:48:25.229Z,39.98
2022-08-01T06:51:08.651Z,38.65
2022-08-01T06:53:37.266Z,37.90
2022-08-01T06:56:04.825Z,37.00
2022-08-01T06:58:31.797Z,37.33
2022-08-01T07:00:58.736Z,35.29
2022-08-01T07:03:26.405Z,35.72
2022-08-01T07:05:54.293Z,35.50
2022-08-01T07:08:21.974Z,33.73
2022-08-01T07:10:48.436Z,33.79
2022-08-01T07:13:17.309Z,34.04
2022-08-01T07:15:44.399Z,32.95
2022-08-01T07:18:10.829Z,32.28
2022-08-01T07:20:50.998Z,32.16
2022-08-01T07:23:21.873Z,31.35
2022-08-01T07:25:52.767Z,32.66
2022-08-01T07:28:19.913Z,32.22
2022-08-01T07:30:46.478Z,29.81
2022-08-01T07:33:13.294Z,30.32
2022-08-01T07:35:40.477Z,29.37
2022-08-01T07:38:12.690Z,28.45
2022-08-01T07:40:39.279Z,27.71
2022-08-01T07:43:05.789Z,27.32
2022-08-01T07:45:32.238Z,27.28
2022-08-01T07:48:08.326Z,27.87
2022-08-01T07:50:35.779Z,27.25
2022-08-01T07:53:03.476Z,27.55
2022-08-01T07:55:29.957Z,26.42
2022-08-01T07:57:56.451Z,26.02
2022-08-01T08:00:23.060Z,24.66
2022-08-01T08:02:49.599Z,23.83
2022-08-01T08:05:16.050Z,24.17
2022-08-01T08:08:06.923Z,24.28
2022-08-01T08:10:34.041Z,24.58
2022-08-01T08:13:02.324Z,24.73
2022-08-01T08:15:29.881Z,24.52
2022-08-01T08:17:56.475Z,25.90
2022-08-01T08:20:25.878Z,25.17
2022-08-01T08:22:52.738Z,25.85
2022-08-01T08:25:22.941Z,25.51
2022-08-01T08:27:53.552Z,22.35
2022-08-01T08:30:20.720Z,23.64
2022-08-01T08:32:48.871Z,24.95
2022-08-01T08:35:23.314Z,24.83
2022-08-01T08:38:01.891Z,24.24
2022-08-01T08:40:31.912Z,24.20
2022-08-01T08:43:00.869Z,23.98
2022-08-01T08:45:29.692Z,23.21
2022-08-01T08:48:14.134Z,23.25
2022-08-01T08:50:44.339Z,21.49
2022-08-01T08:53:16.996Z,20.21
2022-08-01T08:55:55.413Z,20.58
2022-08-01T08:58:31.619Z,20.70
2022-08-01T09:00:58.689Z,21.09
2022-08-01T09:03:25.233Z,21.43
2022-08-01T09:05:51.761Z,19.89
2022-08-01T09:08:18.272Z,19.66
2022-08-01T09:10:44.842Z,18.93
2022-08-01T09:13:14.077Z,17.34
2022-08-01T09:15:43.167Z,18.21
2022-08-01T09:18:10.243Z,17.84
2022-08-01T09:20:36.930Z,18.49
2022-08-01T09:23:04.572Z,18.65
2022-08-01T09:25:45.918Z,19.11
2022-08-01T09:28:13.217Z,18.66
2022-08-01T09:30:40.805Z,18.66
2022-08-01T09:33:18.229Z,19.53
2022-08-01T09:35:56.416Z,17.51
2022-08-01T09:38:27.520Z,18.32
2022-08-01T09:40:59.117Z,18.45
2022-08-01T09:43:31.489Z,19.35
2022-08-01T09:45:59.319Z,19.19
2022-08-01T09:48:28.777Z,18.41
2022-08-01T09:51:05.030Z,16.11
2022-08-01T09:53:52.077Z,17.63
2022-08-01T09:56:21.055Z,18.92
2022-08-01T09:58:58.360Z,19.29
2022-08-01T10:01:26.860Z,17.60
2022-08-01T10:04:11.825Z,17.19
2022-08-01T10:06:40.998Z,15.29
2022-08-01T10:09:08.458Z,16.58
2022-08-01T10:11:39.934Z,16.38
2022-08-01T10:14:07.283Z,16.95
2022-08-01T10:16:38.559Z,15.72
2022-08-01T10:19:11.019Z,15.99
2022-08-01T10:21:57.344Z,16.51
2022-08-01T10:24:25.068Z,17.60
2022-08-01T10:26:56.326Z,16.49
2022-08-01T10:29:59.104Z,17.18
2022-08-01T10:32:12.489Z,15.72
2022-08-01T10:34:39.403Z,16.23
2022-08-01T10:37:11.833Z,15.46
2022-08-01T10:39:40.619Z,13.66
2022-08-01T10:42:10.904Z,14.21
2022-08-01T10:44:43.409Z,15.42
2022-08-01T10:47:13.393Z,16.34
2022-08-01T10:50:02.732Z,16.09
2022-08-01T10:52:29.450Z,15.50
2022-08-01T10:55:10.442Z,16.01
2022-08-01T10:57:44.035Z,14.70
2022-08-01T11:00:20.923Z,16.02
2022-08-01T11:03:02.005Z,18.36
2022-08-01T11:05:33.721Z,17.32
2022-08-01T11:08:23.961Z,17.39
2022-08-01T11:11:01.404Z,16.86
2022-08-01T11:14:01.742Z,16.69
2022-08-01T11:16:36.236Z,16.71
2022-08-01T11:19:05.187Z,16.16
2022-08-01T11:21:57.199Z,16.29
2022-08-01T11:24:49.857Z,13.60
2022-08-01T11:27:33.642Z,14.56
2022-08-01T11:30:12.769Z,15.10
2022-08-01T11:33:10.400Z,16.21
2022-08-01T11:35:38.024Z,15.24
2022-08-01T11:38:25.594Z,15.09
2022-08-01T11:41:15.136Z,14.96
2022-08-01T11:44:09.048Z,15.41
2022-08-01T11:46:47.478Z,14.93
2022-08-01T11:49:49.282Z,13.99
2022-08-01T11:52:25.299Z,14.84
2022-08-01T11:54:54.891Z,13.32
2022-08-01T11:57:34.532Z,15.04
2022-08-01T12:00:20.471Z,16.07
2022-08-01T12:02:56.883Z,15.11
2022-08-01T12:05:26.621Z,15.84
2022-08-01T12:07:56.019Z,15.39
2022-08-01T12:10:25.189Z,14.03
2022-08-01T12:12:58.549Z,13.99
2022-08-01T12:15:29.707Z,15.00
2022-08-01T12:18:01.928Z,15.01
2022-08-01T12:20:32.073Z,13.39
2022-08-01T12:23:01.427Z,13.68
2022-08-01T12:25:28.191Z,12.30
2022-08-01T12:27:56.789Z,13.76
2022-08-01T12:30:25.362Z,15.73
2022-08-01T12:32:53.745Z,14.41
2022-08-01T12:35:25.370Z,14.56
2022-08-01T12:37:54.746Z,14.68
2022-08-01T12:40:23.801Z,14.29
2022-08-01T12:42:58.526Z,13.49
2022-08-01T12:45:27.578Z,14.74
2022-08-01T12:47:56.032Z,13.95
2022-08-01T12:50:24.732Z,13.56
2022-08-01T12:52:51.938Z,13.78
2022-08-01T12:55:22.963Z,13.34
2022-08-01T12:57:53.989Z,13.63
2022-08-01T13:00:26.015Z,13.77
2022-08-01T13:03:06.523Z,13.70
2022-08-01T13:05:42.078Z,13.53
2022-08-01T13:08:21.004Z,13.67
2022-08-01T13:10:48.025Z,14.37
2022-08-01T13:13:22.334Z,13.99
2022-08-01T13:16:05.411Z,12.93
2022-08-01T13:18:33.646Z,13.24
2022-08-01T13:21:11.505Z,14.12
2022-08-01T13:24:02.709Z,14.62
2022-08-01T13:26:39.480Z,15.31
2022-08-01T13:29:07.300Z,14.77
2022-08-01T13:31:35.189Z,15.53
2022-08-01T13:34:01.680Z,15.92
2022-08-01T13:36:29.441Z,15.18
2022-08-01T13:39:14.996Z,15.22
2022-08-01T13:41:41.468Z,15.39
2022-08-01T13:44:09.897Z,15.16
2022-08-01T13:46:37.169Z,15.42
2022-08-01T13:49:16.284Z,15.99
2022-08-01T13:51:43.426Z,16.38
2022-08-01T13:54:10.068Z,16.05
2022-08-01T13:56:36.591Z,16.64
2022-08-01T13:59:03.930Z,16.33
2022-08-01T14:01:34.250Z,16.65
2022-08-01T14:04:01.361Z,15.71
2022-08-01T14:06:27.810Z,15.86
2022-08-01T14:08:54.456Z,17.65
2022-08-01T14:11:21.424Z,17.27
2022-08-01T14:13:47.969Z,17.56
2022-08-01T14:16:15.333Z,17.64
2022-08-01T14:18:44.271Z,18.04
2022-08-01T14:21:11.386Z,19.22
2022-08-01T14:23:38.131Z,19.87
2022-08-01T14:26:11.428Z,20.04
2022-08-01T14:28:39.573Z,19.47
2022-08-01T14:31:09.407Z,20.81
2022-08-01T14:33:35.949Z,20.15
2022-08-01T14:36:28.586Z,19.99
2022-08-01T14:38:50.113Z,20.36
2022-08-01T14:41:16.673Z,20.79
2022-08-01T14:43:43.561Z,21.18
2022-08-01T14:46:10.944Z,20.92
2022-08-01T14:48:37.715Z,21.60
2022-08-01T14:51:05.064Z,21.98
2022-08-01T14:53:35.895Z,22.54
2022-08-01T14:56:04.144Z,22.42
2022-08-01T14:58:30.868Z,22.38
2022-08-01T15:00:59.274Z,22.60
2022-08-01T15:03:26.238Z,23.38
2022-08-01T15:05:52.812Z,23.48
2022-08-01T15:08:19.392Z,23.70
2022-08-01T15:10:45.880Z,24.88
2022-08-01T15:13:12.329Z,24.12
2022-08-01T15:15:38.765Z,24.17
2022-08-01T15:18:05.601Z,24.53
2022-08-01T15:20:32.175Z,24.56
2022-08-01T15:22:58.796Z,24.87
2022-08-01T15:25:25.265Z,25.27
2022-08-01T15:27:52.205Z,24.93
2022-08-01T15:30:26.788Z,25.50
2022-08-01T15:32:54.078Z,25.11
2022-08-01T15:35:20.604Z,25.43
2022-08-01T15:37:47.051Z,25.71
2022-08-01T15:40:13.543Z,26.09
2022-08-01T15:42:40.321Z,25.59
2022-08-01T15:45:10.691Z,26.20
2022-08-01T15:47:39.767Z,26.39
2022-08-01T15:50:06.732Z,25.36
2022-08-01T15:52:33.265Z,25.78
2022-08-01T15:54:59.713Z,25.81
2022-08-01T15:57:26.250Z,26.18
2022-08-01T15:59:52.898Z,26.23
2022-08-01T16:02:19.472Z,26.23
2022-08-01T16:04:46.036Z,26.26
2022-08-01T16:07:12.923Z,26.59
2022-08-01T16:09:39.436Z,26.70
2022-08-01T16:12:06.335Z,26.50
2022-08-01T16:14:32.942Z,26.83
2022-08-01T16:16:59.389Z,26.93
2022-08-01T16:19:26.020Z,26.82
2022-08-01T16:21:52.927Z,27.30
2022-08-01T16:24:19.499Z,27.45
2022-08-01T16:26:45.976Z,27.89
2022-08-01T16:29:12.578Z,27.84
2022-08-01T16:32:00.847Z,27.69
2022-08-01T16:34:25.544Z,28.12
2022-08-01T16:36:53.327Z,28.02
2022-08-01T16:39:23.377Z,27.66
2022-08-01T16:41:55.261Z,27.66
2022-08-01T16:44:33.416Z,27.85
2022-08-01T16:47:00.802Z,28.11
2022-08-01T16:49:27.284Z,28.40
2022-08-01T16:51:53.894Z,28.29
2022-08-01T16:54:25.461Z,28.79
2022-08-01T16:56:52.794Z,29.04
2022-08-01T16:59:19.525Z,29.56
2022-08-01T17:02:00.333Z,29.10
2022-08-01T17:04:28.998Z,29.36
2022-08-01T17:06:55.647Z,29.38
2022-08-01T17:09:22.153Z,29.41
2022-08-01T17:11:48.724Z,29.20
2022-08-01T17:14:15.181Z,29.86
2022-08-01T17:16:42.005Z,29.95
2022-08-01T17:19:08.446Z,30.20
2022-08-01T17:21:36.330Z,30.32
2022-08-01T17:24:04.900Z,30.82
2022-08-01T17:26:31.709Z,30.77
2022-08-01T17:28:58.247Z,30.97
2022-08-01T17:31:24.706Z,31.21
2022-08-01T17:33:54.716Z,31.14
2022-08-01T17:36:21.426Z,31.22
2022-08-01T17:38:47.941Z,31.61
2022-08-01T17:41:14.672Z,32.36
2022-08-01T17:43:41.217Z,32.08
2022-08-01T17:46:08.275Z,31.68
2022-08-01T17:48:34.797Z,32.32
2022-08-01T17:51:01.392Z,32.54
2022-08-01T17:53:27.864Z,32.60
2022-08-01T17:55:57.806Z,32.83
2022-08-01T17:58:36.715Z,32.83
2022-08-01T18:01:16.064Z,33.48
2022-08-01T18:03:42.676Z,33.69
2022-08-01T18:06:10.765Z,34.00
2022-08-01T18:08:40.397Z,34.38
2022-08-01T18:11:07.802Z,34.06
2022-08-01T18:13:34.282Z,35.24
2022-08-01T18:16:01.145Z,37.44
2022-08-01T18:18:33.716Z,38.25
2022-08-01T18:21:01.836Z,40.11
2022-08-01T18:23:28.389Z,39.70
2022-08-01T18:25:54.823Z,40.85
2022-08-01T18:28:31.576Z,41.35
2022-08-01T18:31:02.008Z,41.83
2022-08-01T18:33:28.592Z,42.05
2022-08-01T18:36:01.631Z,41.87
2022-08-01T18:38:29.278Z,42.95
2022-08-01T18:40:56.172Z,43.65
2022-08-01T18:43:22.731Z,43.41
2022-08-01T18:45:49.264Z,44.12
2022-08-01T18:48:15.739Z,44.39
2022-08-01T18:50:42.393Z,44.46
2022-08-01T18:53:09.032Z,44.92
2022-08-01T18:55:35.540Z,45.05
2022-08-01T18:58:02.023Z,45.36
2022-08-01T19:00:28.501Z,45.32
2022-08-01T19:02:55.225Z,45.74
2022-08-01T19:05:21.707Z,45.44
2022-08-01T19:08:06.876Z,46.63
2022-08-01T19:10:35.705Z,45.90
2022-08-01T19:13:02.922Z,45.91
2022-08-01T19:15:29.634Z,45.87
2022-08-01T19:17:56.133Z,45.49
2022-08-01T19:20:22.814Z,45.42
2022-08-01T19:22:49.252Z,44.83
2022-08-01T19:25:15.856Z,45.09
2022-08-01T19:27:48.233Z,45.18
2022-08-01T19:30:15.974Z,45.40
2022-08-01T19:32:44.699Z,45.57
2022-08-01T19:35:13.764Z,45.82
2022-08-01T19:37:45.713Z,45.66
2022-08-01T19:40:26.091Z,45.58
2022-08-01T19:42:55.451Z,45.75
2022-08-01T19:45:22.648Z,46.41
2022-08-01T19:47:56.388Z,46.50
2022-08-01T19:50:27.619Z,46.80
2022-08-01T19:52:56.256Z,47.34
2022-08-01T19:55:27.278Z,47.79
2022-08-01T19:58:17.193Z,48.27
2022-08-01T20:00:42.895Z,49.16
2022-08-01T20:03:10.654Z,49.28
2022-08-01T20:05:38.720Z,49.68
2022-08-01T20:08:07.172Z,50.17
2022-08-01T20:10:34.235Z,50.42
2022-08-01T20:13:01.837Z,50.36
2022-08-01T20:15:29.254Z,50.72
2022-08-01T20:17:58.457Z,50.83
2022-08-01T20:20:26.477Z,51.38
2022-08-01T20:22:56.115Z,51.74
2022-08-01T20:25:25.882Z,51.74
2022-08-01T20:27:53.204Z,51.55
2022-08-01T20:30:19.733Z,51.35
2022-08-01T20:32:46.985Z,51.06
2022-08-01T20:35:15.871Z,51.32
2022-08-01T20:38:06.314Z,51.46
2022-08-01T20:40:30.596Z,51.57
2022-08-01T20:42:57.998Z,51.67
2022-08-01T20:45:26.410Z,51.77
2022-08-01T20:47:54.445Z,51.77
2022-08-01T20:50:52.895Z,52.07
2022-08-01T20:53:23.659Z,52.29
2022-08-01T20:55:57.932Z,51.96
2022-08-01T20:58:34.136Z,51.68
2022-08-01T21:01:03.204Z,51.25
2022-08-01T21:03:54.790Z,50.99
2022-08-01T21:06:29.023Z,50.78
2022-08-01T21:08:58.836Z,51.38
2022-08-01T21:11:29.825Z,52.04
2022-08-01T21:14:00.000Z,51.98
2022-08-01T21:16:30.077Z,51.83
2022-08-01T21:19:21.607Z,52.21
2022-08-01T21:22:06.986Z,51.86
2022-08-01T21:24:58.594Z,51.62
2022-08-01T21:27:33.521Z,52.17
2022-08-01T21:30:02.721Z,51.92
2022-08-01T21:32:32.632Z,52.02
2022-08-01T21:35:01.752Z,52.30
2022-08-01T21:37:30.000Z,52.53
2022-08-01T21:39:58.809Z,52.48
2022-08-01T21:42:27.829Z,52.15
2022-08-01T21:44:58.799Z,52.40
2022-08-01T21:47:28.516Z,52.78
2022-08-01T21:49:55.081Z,52.84
2022-08-01T21:52:23.072Z,52.98
2022-08-01T21:55:05.160Z,53.39
2022-08-01T21:58:04.587Z,53.11
2022-08-01T22:00:33.157Z,53.10
2022-08-01T22:03:34.994Z,53.74
2022-08-01T22:06:03.804Z,53.87
2022-08-01T22:08:35.655Z,54.16
2022-08-01T22:11:07.425Z,53.94
2022-08-01T22:13:34.967Z,54.12
2022-08-01T22:16:03.993Z,54.31
2022-08-01T22:18:30.525Z,54.22
2022-08-01T22:20:57.063Z,54.21
2022-08-01T22:23:23.697Z,54.42
2022-08-01T22:25:52.835Z,54.47
2022-08-01T22:28:19.608Z,54.98
2022-08-01T22:30:48.516Z,54.02
2022-08-01T22:33:17.646Z,54.41
2022-08-01T22:35:46.573Z,54.95
2022-08-01T22:38:13.637Z,54.35
2022-08-01T22:40:51.512Z,55.02
2022-08-01T22:43:25.319Z,54.71
2022-08-01T22:46:02.189Z,55.17
2022-08-01T22:48:36.285Z,55.31
2022-08-01T22:51:13.133Z,55.26
2022-08-01T22:54:09.720Z,55.44
2022-08-01T22:56:41.913Z,55.72
2022-08-01T22:59:21.563Z,55.86
2022-08-01T23:01:52.094Z,55.58
2022-08-01T23:04:28.788Z,56.90
2022-08-01T23:07:04.894Z,58.14
2022-08-01T23:09:53.459Z,58.34
2022-08-01T23:12:22.772Z,58.48
2022-08-01T23:14:55.583Z,57.86
2022-08-01T23:17:27.061Z,58.38
2022-08-01T23:19:56.762Z,58.63
2022-08-01T23:22:27.391Z,59.05
2022-08-01T23:25:04.577Z,60.44
2022-08-01T23:27:51.970Z,61.64
2022-08-01T23:30:25.129Z,61.77
2022-08-01T23:32:51.602Z,62.17
2022-08-01T23:35:18.071Z,62.30
2022-08-01T23:37:44.533Z,62.40
2022-08-01T23:40:11.791Z,62.49
2022-08-01T23:42:38.325Z,62.97
2022-08-01T23:45:05.439Z,62.19
2022-08-01T23:47:31.870Z,61.33
2022-08-01T23:49:58.329Z,61.68
2022-08-01T23:52:30.046Z,63.05
2022-08-01T23:54:59.865Z,62.84
2022-08-01T23:57:41.295Z,63.19
