createdAt,value
2023-01-18T00:01:03.983Z,95146.50
2023-01-18T00:03:33.642Z,95153.56
2023-01-18T00:06:05.294Z,95141.09
2023-01-18T00:08:33.669Z,95163.31
2023-01-18T00:11:09.217Z,95178.56
2023-01-18T00:13:36.284Z,95181.91
2023-01-18T00:16:15.602Z,95205.94
2023-01-18T00:18:43.197Z,95215.22
2023-01-18T00:21:12.309Z,95217.13
2023-01-18T00:23:39.654Z,95207.87
2023-01-18T00:26:09.089Z,95210.28
2023-01-18T00:28:36.609Z,95197.25
2023-01-18T00:31:10.056Z,95187.25
2023-01-18T00:33:37.047Z,95176.03
2023-01-18T00:36:04.624Z,95164.66
2023-01-18T00:38:31.588Z,95168.19
2023-01-18T00:40:58.531Z,95162.00
2023-01-18T00:43:40.811Z,95153.16
2023-01-18T00:46:15.913Z,95137.25
2023-01-18T00:48:43.058Z,95144.91
2023-01-18T00:51:12.242Z,95150.38
2023-01-18T00:53:39.442Z,95144.03
2023-01-18T00:56:11.267Z,95154.41
2023-01-18T00:58:38.334Z,95163.31
2023-01-18T01:01:08.774Z,95170.78
2023-01-18T01:03:55.155Z,95147.69
2023-01-18T01:06:46.356Z,95144.81
2023-01-18T01:09:24.644Z,95140.03
2023-01-18T01:12:10.168Z,95121.03
2023-01-18T01:14:58.278Z,95120.91
2023-01-18T01:17:43.906Z,95134.00
2023-01-18T01:20:30.052Z,95142.78
2023-01-18T01:23:15.683Z,95156.38
2023-01-18T01:26:01.384Z,95177.47
2023-01-18T01:28:28.498Z,95198.06
2023-01-18T01:31:00.607Z,95209.44
2023-01-18T01:33:28.654Z,95220.66
2023-01-18T01:36:00.148Z,95231.03
2023-01-18T01:38:27.679Z,95245.25
2023-01-18T01:41:08.762Z,95240.84
2023-01-18T01:43:45.021Z,95235.66
2023-01-18T01:46:32.019Z,95222.53
2023-01-18T01:49:18.348Z,95230.75
2023-01-18T01:52:05.960Z,95234.25
2023-01-18T01:54:44.609Z,95237.06
2023-01-18T01:57:38.859Z,95241.12
2023-01-18T02:00:09.915Z,95234.09
2023-01-18T02:02:37.064Z,95231.66
2023-01-18T02:05:06.666Z,95228.72
2023-01-18T02:07:33.858Z,95206.94
2023-01-18T02:10:01.030Z,95220.75
2023-01-18T02:12:28.520Z,95217.59
2023-01-18T02:14:56.110Z,95216.91
2023-01-18T02:17:54.105Z,95218.72
2023-01-18T02:20:44.623Z,95206.47
2023-01-18T02:23:35.126Z,95189.44
2023-01-18T02:26:46.576Z,95203.41
2023-01-18T02:29:38.372Z,95205.59
2023-01-18T02:32:21.811Z,95201.34
2023-01-18T02:34:50.871Z,95199.53
2023-01-18T02:37:21.410Z,95188.09
2023-01-18T02:39:59.978Z,95189.50
2023-01-18T02:42:46.858Z,95190.84
2023-01-18T02:45:36.117Z,95186.88
2023-01-18T02:48:03.644Z,95173.53
2023-01-18T02:50:30.617Z,95161.13
2023-01-18T02:52:57.795Z,95166.41
2023-01-18T02:55:42.668Z,95169.81
2023-01-18T02:58:29.791Z,95174.31
2023-01-18T03:01:07.462Z,95171.16
2023-01-18T03:03:35.636Z,95171.41
2023-01-18T03:06:03.804Z,95173.75
2023-01-18T03:08:44.560Z,95157.25
2023-01-18T03:11:18.359Z,95161.06
2023-01-18T03:14:16.316Z,95174.53
2023-01-18T03:17:06.879Z,95179.53
2023-01-18T03:20:03.783Z,95172.91
2023-01-18T03:22:54.672Z,95180.78
2023-01-18T03:25:26.614Z,95177.13
2023-01-18T03:28:12.940Z,95195.19
2023-01-18T03:31:00.232Z,95200.28
2023-01-18T03:33:46.028Z,95208.03
2023-01-18T03:36:18.254Z,95213.34
2023-01-18T03:38:47.607Z,95218.91
2023-01-18T03:41:15.508Z,95207.41
2023-01-18T03:43:42.672Z,95208.47
2023-01-18T03:46:09.882Z,95215.78
2023-01-18T03:48:36.805Z,95217.00
2023-01-18T03:51:17.628Z,95221.81
2023-01-18T03:53:51.180Z,95236.19
2023-01-18T03:56:33.736Z,95251.28
2023-01-18T03:59:03.677Z,95260.06
2023-01-18T04:01:30.996Z,95260.56
2023-01-18T04:03:57.971Z,95263.25
2023-01-18T04:06:26.013Z,95265.31
2023-01-18T04:08:53.424Z,95267.47
2023-01-18T04:11:20.409Z,95274.75
2023-01-18T04:13:47.272Z,95266.25
2023-01-18T04:16:14.012Z,95272.84
2023-01-18T04:18:40.953Z,95279.88
2023-01-18T04:21:07.940Z,95285.09
2023-01-18T04:23:34.813Z,95281.31
2023-01-18T04:26:01.686Z,95276.37
2023-01-18T04:28:29.081Z,95277.22
2023-01-18T04:30:57.135Z,95274.72
2023-01-18T04:33:26.940Z,95281.44
2023-01-18T04:35:56.683Z,95281.63
2023-01-18T04:38:23.796Z,95289.47
2023-01-18T04:40:50.954Z,95293.09
2023-01-18T04:43:18.115Z,95294.31
2023-01-18T04:45:54.312Z,95293.34
2023-01-18T04:48:21.270Z,95261.47
2023-01-18T04:50:48.676Z,95241.88
2023-01-18T04:53:16.580Z,95273.00
2023-01-18T04:55:44.278Z,95275.09
2023-01-18T04:58:11.170Z,95283.19
2023-01-18T05:00:40.975Z,95274.53
2023-01-18T05:03:09.461Z,95288.53
2023-01-18T05:05:36.456Z,95303.72
2023-01-18T05:08:03.725Z,95310.72
2023-01-18T05:10:30.584Z,95324.66
2023-01-18T05:12:57.770Z,95324.28
2023-01-18T05:15:24.890Z,95333.28
2023-01-18T05:17:51.590Z,95335.84
2023-01-18T05:20:18.549Z,95333.16
2023-01-18T05:22:45.402Z,95323.84
2023-01-18T05:25:12.095Z,95311.09
2023-01-18T05:27:38.943Z,95323.31
2023-01-18T05:30:06.861Z,95317.09
2023-01-18T05:32:33.868Z,95310.91
2023-01-18T05:35:00.591Z,95324.34
2023-01-18T05:37:27.463Z,95318.25
2023-01-18T05:39:54.130Z,95302.81
2023-01-18T05:42:20.966Z,95299.53
2023-01-18T05:44:47.611Z,95305.59
2023-01-18T05:47:14.477Z,95317.56
2023-01-18T05:49:42.087Z,95315.97
2023-01-18T05:52:09.059Z,95317.06
2023-01-18T05:54:35.923Z,95322.06
2023-01-18T05:57:02.742Z,95325.56
2023-01-18T05:59:29.393Z,95328.16
2023-01-18T06:01:56.764Z,95328.28
2023-01-18T06:04:23.738Z,95323.81
2023-01-18T06:06:50.621Z,95330.94
2023-01-18T06:09:17.331Z,95346.94
2023-01-18T06:11:44.225Z,95339.28
2023-01-18T06:14:11.097Z,95351.53
2023-01-18T06:16:37.980Z,95364.94
2023-01-18T06:19:05.835Z,95373.03
2023-01-18T06:21:32.749Z,95375.81
2023-01-18T06:23:59.638Z,95368.69
2023-01-18T06:26:26.553Z,95366.00
2023-01-18T06:28:53.694Z,95380.09
2023-01-18T06:31:23.715Z,95389.56
2023-01-18T06:33:50.632Z,95400.81
2023-01-18T06:36:17.491Z,95385.13
2023-01-18T06:38:44.176Z,95387.50
2023-01-18T06:41:11.039Z,95381.47
2023-01-18T06:43:37.890Z,95403.03
2023-01-18T06:46:07.824Z,95417.66
2023-01-18T06:48:34.742Z,95419.22
2023-01-18T06:51:01.633Z,95435.50
2023-01-18T06:53:28.511Z,95445.78
2023-01-18T06:56:00.151Z,95449.22
2023-01-18T06:58:27.766Z,95454.00
2023-01-18T07:00:58.687Z,95469.94
2023-01-18T07:03:26.265Z,95477.78
2023-01-18T07:06:00.311Z,95481.44
2023-01-18T07:08:28.246Z,95490.84
2023-01-18T07:10:55.542Z,95492.84
2023-01-18T07:13:22.538Z,95504.97
2023-01-18T07:15:59.396Z,95506.59
2023-01-18T07:18:29.061Z,95506.50
2023-01-18T07:21:08.973Z,95506.53
2023-01-18T07:23:38.006Z,95506.91
2023-01-18T07:26:15.731Z,95514.00
2023-01-18T07:28:46.953Z,95517.38
2023-01-18T07:31:14.526Z,95516.38
2023-01-18T07:33:41.502Z,95522.41
2023-01-18T07:36:10.962Z,95525.41
2023-01-18T07:38:39.087Z,95532.22
2023-01-18T07:41:14.448Z,95536.63
2023-01-18T07:43:43.929Z,95539.28
2023-01-18T07:46:13.155Z,95524.78
2023-01-18T07:48:40.062Z,95520.66
2023-01-18T07:51:08.811Z,95521.03
2023-01-18T07:53:37.464Z,95524.97
2023-01-18T07:56:08.704Z,95526.66
2023-01-18T07:58:36.488Z,95554.53
2023-01-18T08:01:05.749Z,95560.78
2023-01-18T08:03:33.019Z,95573.72
2023-01-18T08:06:00.816Z,95598.56
2023-01-18T08:08:29.170Z,95617.94
2023-01-18T08:10:57.300Z,95639.25
2023-01-18T08:13:25.001Z,95661.38
2023-01-18T08:15:55.727Z,95673.03
2023-01-18T08:18:23.826Z,95676.56
2023-01-18T08:20:50.865Z,95673.41
2023-01-18T08:23:17.868Z,95682.75
2023-01-18T08:25:45.263Z,95685.69
2023-01-18T08:28:12.303Z,95675.94
2023-01-18T08:30:41.307Z,95664.87
2023-01-18T08:33:08.895Z,95673.47
2023-01-18T08:35:48.559Z,95675.22
2023-01-18T08:38:16.422Z,95683.34
2023-01-18T08:40:43.482Z,95696.75
2023-01-18T08:43:11.934Z,95698.84
2023-01-18T08:45:38.938Z,95701.56
2023-01-18T08:48:09.448Z,95708.28
2023-01-18T08:50:36.889Z,95713.53
2023-01-18T08:53:04.416Z,95730.31
2023-01-18T08:55:31.757Z,95734.28
2023-01-18T08:57:59.143Z,95747.53
2023-01-18T09:00:30.256Z,95749.03
2023-01-18T09:02:58.370Z,95754.87
2023-01-18T09:05:27.267Z,95755.25
2023-01-18T09:07:54.955Z,95754.66
2023-01-18T09:10:22.811Z,95745.50
2023-01-18T09:12:50.707Z,95740.69
2023-01-18T09:15:19.082Z,95752.22
2023-01-18T09:17:46.510Z,95753.47
2023-01-18T09:20:13.454Z,95773.75
2023-01-18T09:22:40.407Z,95779.34
2023-01-18T09:25:07.358Z,95786.06
2023-01-18T09:27:34.378Z,95790.16
2023-01-18T09:30:01.251Z,95798.34
2023-01-18T09:32:28.171Z,95788.63
2023-01-18T09:34:55.815Z,95803.19
2023-01-18T09:37:22.657Z,95805.78
2023-01-18T09:39:52.739Z,95818.84
2023-01-18T09:42:25.406Z,95822.75
2023-01-18T09:44:58.907Z,95828.47
2023-01-18T09:47:28.843Z,95836.97
2023-01-18T09:49:57.855Z,95863.94
2023-01-18T09:52:33.305Z,95864.69
2023-01-18T09:55:00.134Z,95869.13
2023-01-18T09:57:38.084Z,95872.47
2023-01-18T10:00:20.672Z,95871.91
2023-01-18T10:02:50.120Z,95881.88
2023-01-18T10:05:23.677Z,95883.84
2023-01-18T10:08:04.927Z,95873.75
2023-01-18T10:10:38.357Z,95886.63
2023-01-18T10:13:22.475Z,95892.37
2023-01-18T10:15:49.782Z,95886.88
2023-01-18T10:18:17.428Z,95897.03
2023-01-18T10:20:51.423Z,95899.78
2023-01-18T10:23:41.614Z,95917.78
2023-01-18T10:26:22.288Z,95925.88
2023-01-18T10:29:03.494Z,95920.34
2023-01-18T10:31:59.212Z,95916.34
2023-01-18T10:34:35.175Z,95918.47
2023-01-18T10:37:29.169Z,95924.44
2023-01-18T10:40:00.556Z,95912.28
2023-01-18T10:42:34.601Z,95916.66
2023-01-18T10:45:01.515Z,95907.69
2023-01-18T10:47:28.616Z,95915.84
2023-01-18T10:50:00.301Z,95912.88
2023-01-18T10:52:29.766Z,95911.94
2023-01-18T10:55:02.201Z,95920.22
2023-01-18T10:57:50.191Z,95922.69
2023-01-18T11:00:23.923Z,95931.63
2023-01-18T11:02:51.850Z,95934.50
2023-01-18T11:05:29.233Z,95928.41
2023-01-18T11:08:12.666Z,95932.34
2023-01-18T11:10:41.659Z,95936.38
2023-01-18T11:13:30.336Z,95936.66
2023-01-18T11:16:14.349Z,95954.75
2023-01-18T11:19:05.210Z,95956.44
2023-01-18T11:21:45.812Z,95971.97
2023-01-18T11:24:24.955Z,95975.09
2023-01-18T11:27:03.673Z,95975.88
2023-01-18T11:29:35.028Z,95968.22
2023-01-18T11:32:06.986Z,95980.06
2023-01-18T11:34:34.975Z,95989.63
2023-01-18T11:37:02.470Z,95991.69
2023-01-18T11:39:37.246Z,95998.09
2023-01-18T11:42:21.151Z,95996.88
2023-01-18T11:45:01.006Z,96010.13
2023-01-18T11:47:34.977Z,96015.69
2023-01-18T11:50:21.034Z,96018.97
2023-01-18T11:53:00.820Z,96022.94
2023-01-18T11:55:39.160Z,96020.06
2023-01-18T11:58:17.054Z,96016.63
2023-01-18T12:01:11.413Z,96027.88
2023-01-18T12:04:23.397Z,96029.50
2023-01-18T12:07:03.657Z,96027.56
2023-01-18T12:09:52.244Z,96041.78
2023-01-18T12:12:28.020Z,96052.31
2023-01-18T12:15:28.885Z,96040.53
2023-01-18T12:18:12.374Z,96027.97
2023-01-18T12:20:46.698Z,96044.47
2023-01-18T12:23:25.734Z,96050.31
2023-01-18T12:26:20.541Z,96053.03
2023-01-18T12:29:06.847Z,96057.56
2023-01-18T12:31:42.649Z,96064.41
2023-01-18T12:34:20.633Z,96063.03
2023-01-18T12:37:45.084Z,96057.06
2023-01-18T12:40:24.003Z,96051.56
2023-01-18T12:42:50.842Z,96055.31
2023-01-18T12:45:40.906Z,96054.28
2023-01-18T12:48:16.106Z,96059.97
2023-01-18T12:50:45.159Z,96059.41
2023-01-18T12:53:15.424Z,96064.34
2023-01-18T12:55:45.755Z,96056.12
2023-01-18T12:58:19.218Z,96070.94
2023-01-18T13:00:50.452Z,96083.34
2023-01-18T13:03:20.479Z,96087.47
2023-01-18T13:05:55.709Z,96102.22
2023-01-18T13:08:32.467Z,96093.66
2023-01-18T13:11:09.536Z,96100.72
2023-01-18T13:13:36.615Z,96105.19
2023-01-18T13:16:21.723Z,96102.72
2023-01-18T13:18:59.809Z,96105.19
2023-01-18T13:21:34.502Z,96110.44
2023-01-18T13:24:01.317Z,96110.81
2023-01-18T13:26:29.701Z,96103.88
2023-01-18T13:29:26.440Z,96106.69
2023-01-18T13:31:53.341Z,96110.34
2023-01-18T13:34:24.971Z,96118.22
2023-01-18T13:36:53.321Z,96110.97
2023-01-18T13:39:23.255Z,96126.72
2023-01-18T13:42:05.270Z,96129.50
2023-01-18T13:44:47.400Z,96136.13
2023-01-18T13:47:44.079Z,96138.34
2023-01-18T13:50:39.466Z,96154.28
2023-01-18T13:53:15.141Z,96163.62
2023-01-18T13:55:59.114Z,96160.59
2023-01-18T13:58:28.800Z,96162.44
2023-01-18T14:00:58.618Z,96164.28
2023-01-18T14:03:31.446Z,96175.25
2023-01-18T14:05:58.796Z,96166.56
2023-01-18T14:08:31.620Z,96182.63
2023-01-18T14:11:04.763Z,96185.22
2023-01-18T14:13:47.699Z,96197.94
2023-01-18T14:16:19.878Z,96202.06
2023-01-18T14:18:52.981Z,96189.69
2023-01-18T14:21:35.553Z,96200.41
2023-01-18T14:24:19.909Z,96196.06
2023-01-18T14:26:47.584Z,96196.53
2023-01-18T14:29:46.689Z,96202.94
2023-01-18T14:32:23.183Z,96201.66
2023-01-18T14:35:00.450Z,96188.31
2023-01-18T14:37:29.022Z,96200.91
2023-01-18T14:40:14.747Z,96194.72
2023-01-18T14:42:51.905Z,96186.31
2023-01-18T14:45:19.544Z,96196.59
2023-01-18T14:47:47.923Z,96201.69
2023-01-18T14:50:18.565Z,96202.50
2023-01-18T14:52:45.508Z,96188.53
2023-01-18T14:55:33.179Z,96204.13
2023-01-18T14:58:15.664Z,96210.16
2023-01-18T15:00:55.656Z,96208.47
2023-01-18T15:03:30.046Z,96212.22
2023-01-18T15:06:05.594Z,96214.19
2023-01-18T15:08:34.394Z,96218.75
2023-01-18T15:11:02.626Z,96229.00
2023-01-18T15:13:29.982Z,96233.44
2023-01-18T15:16:02.293Z,96227.91
2023-01-18T15:18:29.512Z,96229.22
2023-01-18T15:21:06.482Z,96238.38
2023-01-18T15:23:35.650Z,96249.38
2023-01-18T15:26:02.951Z,96249.63
2023-01-18T15:28:34.185Z,96242.47
2023-01-18T15:31:08.045Z,96255.53
2023-01-18T15:33:35.496Z,96250.16
2023-01-18T15:36:02.663Z,96251.16
2023-01-18T15:38:29.949Z,96247.59
2023-01-18T15:41:01.584Z,96248.72
2023-01-18T15:43:37.592Z,96241.38
2023-01-18T15:46:08.038Z,96249.25
2023-01-18T15:48:47.505Z,96237.84
2023-01-18T15:51:14.515Z,96258.00
2023-01-18T15:53:52.708Z,96265.84
2023-01-18T15:56:26.506Z,96264.19
2023-01-18T15:58:56.069Z,96273.19
2023-01-18T16:01:31.997Z,96275.13
2023-01-18T16:04:06.075Z,96273.44
2023-01-18T16:06:37.656Z,96273.34
2023-01-18T16:09:12.168Z,96273.56
2023-01-18T16:11:46.606Z,96278.62
2023-01-18T16:14:28.423Z,96283.19
2023-01-18T16:17:05.347Z,96282.16
2023-01-18T16:19:46.174Z,96275.84
2023-01-18T16:22:17.839Z,96275.28
2023-01-18T16:24:51.066Z,96247.78
2023-01-18T16:27:20.246Z,96249.78
2023-01-18T16:30:08.191Z,96269.78
2023-01-18T16:32:35.723Z,96278.19
2023-01-18T16:35:20.899Z,96278.34
2023-01-18T16:37:48.740Z,96283.53
2023-01-18T16:40:21.470Z,96280.31
2023-01-18T16:43:03.360Z,96287.97
2023-01-18T16:45:31.793Z,96289.50
2023-01-18T16:47:59.031Z,96301.00
2023-01-18T16:50:29.266Z,96310.91
2023-01-18T16:52:56.482Z,96303.00
2023-01-18T16:55:23.559Z,96305.88
2023-01-18T16:57:56.322Z,96305.41
2023-01-18T17:00:25.067Z,96304.94
2023-01-18T17:02:53.426Z,96291.00
2023-01-18T17:05:20.967Z,96294.84
2023-01-18T17:07:48.275Z,96296.44
2023-01-18T17:10:38.720Z,96312.41
2023-01-18T17:13:05.608Z,96318.72
2023-01-18T17:15:34.850Z,96317.72
2023-01-18T17:18:02.828Z,96332.41
2023-01-18T17:20:30.492Z,96344.28
2023-01-18T17:22:57.717Z,96335.50
2023-01-18T17:25:24.794Z,96325.78
2023-01-18T17:27:51.756Z,96328.25
2023-01-18T17:30:21.404Z,96332.19
2023-01-18T17:32:49.107Z,96333.63
2023-01-18T17:35:18.160Z,96323.94
2023-01-18T17:37:45.933Z,96316.91
2023-01-18T17:40:22.563Z,96314.13
2023-01-18T17:42:52.905Z,96313.47
2023-01-18T17:45:19.897Z,96310.53
2023-01-18T17:47:46.770Z,96305.91
2023-01-18T17:50:19.102Z,96303.75
2023-01-18T17:52:46.054Z,96305.75
2023-01-18T17:55:13.735Z,96293.66
2023-01-18T17:57:42.005Z,96297.44
2023-01-18T18:00:11.930Z,96290.47
2023-01-18T18:02:38.863Z,96289.44
2023-01-18T18:05:06.269Z,96293.12
2023-01-18T18:07:33.422Z,96289.34
2023-01-18T18:10:04.919Z,96293.38
2023-01-18T18:12:33.729Z,96292.75
2023-01-18T18:15:01.741Z,96281.94
2023-01-18T18:17:30.278Z,96293.06
2023-01-18T18:19:57.307Z,96300.00
2023-01-18T18:22:24.369Z,96295.91
2023-01-18T18:24:51.636Z,96299.84
2023-01-18T18:27:19.077Z,96300.06
2023-01-18T18:29:46.100Z,96305.09
2023-01-18T18:32:13.884Z,96320.66
2023-01-18T18:34:40.894Z,96324.09
2023-01-18T18:37:07.897Z,96331.19
2023-01-18T18:39:35.025Z,96328.41
2023-01-18T18:42:01.977Z,96332.94
2023-01-18T18:44:28.998Z,96334.81
2023-01-18T18:46:55.854Z,96338.72
2023-01-18T18:49:22.737Z,96338.72
2023-01-18T18:51:50.184Z,96337.78
2023-01-18T18:54:17.095Z,96337.81
2023-01-18T18:56:44.150Z,96341.47
2023-01-18T18:59:11.092Z,96346.25
2023-01-18T19:01:38.067Z,96346.66
2023-01-18T19:04:05.488Z,96352.66
2023-01-18T19:06:34.932Z,96354.59
2023-01-18T19:09:01.859Z,96346.62
2023-01-18T19:11:28.832Z,96352.66
2023-01-18T19:13:56.439Z,96363.56
2023-01-18T19:16:23.388Z,96371.22
2023-01-18T19:18:50.342Z,96373.59
2023-01-18T19:21:18.578Z,96379.44
2023-01-18T19:23:45.454Z,96376.34
2023-01-18T19:26:13.086Z,96370.56
2023-01-18T19:28:40.825Z,96366.78
2023-01-18T19:31:08.806Z,96367.28
2023-01-18T19:33:35.827Z,96359.00
2023-01-18T19:36:11.587Z,96352.88
2023-01-18T19:38:46.741Z,96352.94
2023-01-18T19:41:16.476Z,96342.94
2023-01-18T19:43:44.595Z,96336.50
2023-01-18T19:46:13.558Z,96336.88
2023-01-18T19:48:40.559Z,96335.53
2023-01-18T19:51:20.680Z,96341.66
2023-01-18T19:53:48.381Z,96338.97
2023-01-18T19:56:15.250Z,96349.56
2023-01-18T19:58:42.172Z,96352.38
2023-01-18T20:01:26.661Z,96344.22
2023-01-18T20:03:57.418Z,96347.25
2023-01-18T20:06:24.323Z,96340.59
2023-01-18T20:08:51.838Z,96343.31
2023-01-18T20:11:19.094Z,96358.63
2023-01-18T20:13:50.479Z,96366.34
2023-01-18T20:16:20.555Z,96371.41
2023-01-18T20:18:48.840Z,96368.13
2023-01-18T20:21:17.363Z,96369.06
2023-01-18T20:23:45.258Z,96363.69
2023-01-18T20:26:13.559Z,96359.88
2023-01-18T20:28:41.473Z,96358.78
2023-01-18T20:31:10.327Z,96357.84
2023-01-18T20:33:39.036Z,96365.41
2023-01-18T20:36:07.073Z,96361.78
2023-01-18T20:38:34.329Z,96363.06
2023-01-18T20:41:01.546Z,96374.38
2023-01-18T20:43:28.459Z,96364.56
2023-01-18T20:46:10.199Z,96363.47
2023-01-18T20:48:38.003Z,96366.00
2023-01-18T20:51:06.707Z,96356.50
2023-01-18T20:53:33.960Z,96353.62
2023-01-18T20:56:05.079Z,96351.16
2023-01-18T20:58:32.069Z,96355.41
2023-01-18T21:01:05.589Z,96352.38
2023-01-18T21:03:32.667Z,96352.13
2023-01-18T21:05:59.656Z,96348.53
2023-01-18T21:08:26.534Z,96347.88
2023-01-18T21:10:53.481Z,96353.69
2023-01-18T21:13:20.415Z,96348.47
2023-01-18T21:15:54.582Z,96346.97
2023-01-18T21:18:21.481Z,96344.41
2023-01-18T21:20:55.193Z,96350.37
2023-01-18T21:23:27.963Z,96361.44
2023-01-18T21:25:58.941Z,96355.06
2023-01-18T21:28:26.562Z,96347.72
2023-01-18T21:30:55.600Z,96356.66
2023-01-18T21:33:24.093Z,96357.41
2023-01-18T21:35:52.998Z,96365.66
2023-01-18T21:38:21.066Z,96357.16
2023-01-18T21:40:48.025Z,96350.97
2023-01-18T21:43:40.423Z,96358.78
2023-01-18T21:46:11.164Z,96356.50
2023-01-18T21:48:38.102Z,96351.56
2023-01-18T21:51:24.713Z,96353.47
2023-01-18T21:54:14.934Z,96344.31
2023-01-18T21:56:43.075Z,96352.59
2023-01-18T21:59:10.227Z,96349.00
2023-01-18T22:01:40.903Z,96359.28
2023-01-18T22:04:29.245Z,96361.84
2023-01-18T22:06:57.942Z,96359.50
2023-01-18T22:09:26.565Z,96365.34
2023-01-18T22:11:54.151Z,96359.72
2023-01-18T22:14:21.009Z,96356.66
2023-01-18T22:16:48.169Z,96347.44
2023-01-18T22:19:15.260Z,96338.31
2023-01-18T22:21:43.014Z,96350.63
2023-01-18T22:24:09.884Z,96352.13
2023-01-18T22:26:36.769Z,96365.22
2023-01-18T22:29:03.660Z,96361.62
2023-01-18T22:31:30.673Z,96357.63
2023-01-18T22:33:57.925Z,96351.50
2023-01-18T22:36:25.283Z,96346.47
2023-01-18T22:38:54.072Z,96349.63
2023-01-18T22:41:26.231Z,96345.22
2023-01-18T22:43:54.171Z,96359.53
2023-01-18T22:46:22.258Z,96353.78
2023-01-18T22:48:49.354Z,96350.00
2023-01-18T22:51:18.750Z,96345.94
2023-01-18T22:53:45.752Z,96348.13
2023-01-18T22:56:18.027Z,96352.00
2023-01-18T22:58:45.170Z,96336.28
2023-01-18T23:01:26.132Z,96333.47
2023-01-18T23:03:55.853Z,96331.56
2023-01-18T23:06:22.813Z,96345.00
2023-01-18T23:08:49.811Z,96349.63
2023-01-18T23:11:19.141Z,96340.94
2023-01-18T23:14:08.886Z,96331.38
2023-01-18T23:16:54.974Z,96328.72
2023-01-18T23:19:24.001Z,96323.72
2023-01-18T23:21:51.531Z,96330.25
2023-01-18T23:24:18.843Z,96319.00
2023-01-18T23:26:45.910Z,96314.81
2023-01-18T23:29:12.975Z,96322.94
2023-01-18T23:31:39.975Z,96327.16
2023-01-18T23:34:07.127Z,96319.84
2023-01-18T23:36:34.029Z,96317.88
2023-01-18T23:39:19.290Z,96325.50
2023-01-18T23:42:04.999Z,96324.12
2023-01-18T23:44:50.449Z,96324.63
2023-01-18T23:47:36.032Z,96317.63
2023-01-18T23:50:21.508Z,96310.19
2023-01-18T23:53:07.146Z,96316.34
2023-01-18T23:55:34.008Z,96309.91
2023-01-18T23:58:01.302Z,96312.16
